# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.160010,17.811403,17.471259,0.170124
1860.250000,1,1.056807,1.112111,1.078568,0.016528
1860.500000,1,0.505166,0.554851,0.536867,0.012372
1860.750000,1,1.032704,1.069873,1.049347,0.010978
1861.000000,1,0.586420,0.620403,0.606534,0.008001
1861.250000,1,1.029071,1.053247,1.040929,0.006681
1861.500000,1,0.683214,0.706782,0.694374,0.005298
1861.750000,1,1.045901,1.066795,1.054421,0.004591
1862.000000,1,0.780590,0.799511,0.789409,0.004607
1862.250000,1,1.074308,1.094971,1.083248,0.004314
1862.500000,1,0.864681,0.887661,0.877509,0.005730
1862.750000,1,1.113525,1.130225,1.120677,0.003620
1863.000000,1,0.930183,0.966613,0.951762,0.008626
1863.250000,1,1.156712,1.172089,1.163707,0.003242
1863.500000,1,0.978445,1.024132,1.007061,0.011501
1863.750000,1,1.193982,1.205074,1.199108,0.002548
1864.000000,1,1.002559,1.055446,1.036437,0.014301
1864.250000,1,1.217993,1.227103,1.222744,0.002232
1864.500000,1,1.013865,1.067582,1.048744,0.015340
1864.750000,1,1.231044,1.245273,1.239937,0.003577
1865.000000,1,1.025018,1.075351,1.056240,0.015448
1865.250000,1,1.234991,1.255485,1.248769,0.006035
1865.500000,1,1.022533,1.070664,1.052358,0.015418
1865.750000,1,1.219337,1.246769,1.238698,0.008024
1866.000000,1,1.005608,1.053500,1.034549,0.015727
1866.250000,1,1.195021,1.222831,1.213857,0.008281
1866.500000,1,0.977407,1.031584,1.010375,0.017337
1866.750000,1,1.166768,1.190989,1.182066,0.007551
1867.000000,1,0.940636,1.003861,0.979864,0.019331
1867.250000,1,1.131740,1.150167,1.142044,0.006233
1867.500000,1,0.893196,0.964024,0.938805,0.021174
1867.750000,1,1.086635,1.103464,1.095556,0.005679
1868.000000,1,0.843333,0.917420,0.891008,0.021904
1868.250000,1,1.041239,1.058505,1.050650,0.005567
1868.500000,1,0.795170,0.868177,0.841187,0.021776
1868.750000,1,0.996049,1.016181,1.006523,0.006589
1869.000000,1,0.746118,0.814059,0.786608,0.020065
1869.250000,1,0.945442,0.970746,0.959473,0.007590
1869.500000,1,0.695253,0.754280,0.728571,0.018164
1869.750000,1,0.894025,0.923560,0.910467,0.007920
1870.000000,1,0.642085,0.698914,0.672717,0.016966
1870.250000,1,0.845623,0.872546,0.859785,0.006849
1870.500000,1,0.588262,0.645138,0.619414,0.016751
1870.750000,1,0.794408,0.815316,0.804514,0.004938
1871.000000,1,0.537035,0.597237,0.571183,0.017345
1871.250000,1,0.744337,0.757765,0.748728,0.003197
1871.500000,1,0.495550,0.559261,0.532680,0.018004
1871.750000,1,0.690740,0.703968,0.695993,0.003486
1872.000000,1,0.462348,0.526805,0.500595,0.017840
1872.250000,1,0.639975,0.655829,0.645600,0.003903
1872.500000,1,0.434573,0.493993,0.468675,0.016324
1872.750000,1,0.596642,0.609918,0.601919,0.003551
1873.000000,1,0.410742,0.462480,0.438278,0.013988
1873.250000,1,0.568834,0.580123,0.573362,0.002890
1873.500000,1,0.387211,0.431195,0.408458,0.012025
1873.750000,1,0.556692,0.567223,0.561144,0.002595
1874.000000,1,0.353309,0.395475,0.373771,0.011479
1874.250000,1,0.556259,0.567043,0.561521,0.002948
1874.500000,1,0.309470,0.355045,0.333217,0.012840
1874.750000,1,0.565451,0.584199,0.572811,0.005471
1875.000000,1,0.257890,0.315668,0.290483,0.016411
1875.250000,1,0.580859,0.615734,0.592245,0.010070
1875.500000,1,0.204187,0.280063,0.250034,0.021490
1875.750000,1,0.600230,0.655063,0.617764,0.015806
1876.000000,1,4.668273,7.448092,5.675133,0.857221
