# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.808137,16.625398,15.525188,0.556154
2060.250000,1,0.553525,0.995520,0.790460,0.150941
2060.500000,1,-0.762362,0.407790,-0.238375,0.281035
2060.750000,1,0.416834,1.332565,0.913715,0.332582
2061.000000,1,-0.648377,0.472660,-0.201072,0.285547
2061.250000,1,0.546351,1.217178,0.839883,0.176067
2061.500000,1,-0.814652,0.557593,-0.323221,0.420455
2061.750000,1,0.644927,1.019235,0.775513,0.098042
2062.000000,1,-0.833902,0.656338,-0.216587,0.450609
2062.250000,1,0.730813,1.010155,0.891353,0.071794
2062.500000,1,-0.687692,0.763169,-0.087856,0.431186
2062.750000,1,0.849693,1.047742,0.949492,0.053738
2063.000000,1,-0.564936,0.858271,-0.044455,0.467309
2063.250000,1,0.865001,1.103258,0.981307,0.087621
2063.500000,1,-0.596543,0.935810,0.003981,0.497481
2063.750000,1,0.864842,1.146152,1.006309,0.104638
2064.000000,1,-0.593230,0.994300,0.038787,0.512606
2064.250000,1,0.871120,1.168832,1.018537,0.114324
2064.500000,1,-0.587945,1.030914,0.052929,0.521982
2064.750000,1,0.854163,1.179703,1.018557,0.116079
2065.000000,1,-0.599719,1.045016,0.050297,0.519025
2065.250000,1,0.859227,1.174354,1.008781,0.108355
2065.500000,1,-0.574435,1.038758,0.034075,0.509953
2065.750000,1,0.867849,1.151866,0.985739,0.097319
2066.000000,1,-0.569611,1.016303,0.002474,0.498996
2066.250000,1,0.857974,1.112290,0.957131,0.080986
2066.500000,1,-0.599935,0.983897,-0.030019,0.481146
2066.750000,1,0.851553,1.074557,0.927363,0.062114
2067.000000,1,-0.609059,0.945940,-0.067864,0.462267
2067.250000,1,0.862827,1.048189,0.897586,0.048411
2067.500000,1,-0.598188,0.906246,-0.101267,0.448485
2067.750000,1,0.840569,1.020923,0.871488,0.040969
2068.000000,1,-0.600372,0.867793,-0.130240,0.434453
2068.250000,1,0.801163,0.995561,0.848694,0.040496
2068.500000,1,-0.616441,0.835932,-0.153284,0.422561
2068.750000,1,0.776549,0.970714,0.831274,0.043840
2069.000000,1,-0.622971,0.808120,-0.171537,0.413323
2069.250000,1,0.761802,0.947167,0.820500,0.044007
2069.500000,1,-0.619413,0.787374,-0.184241,0.404838
2069.750000,1,0.740801,0.925072,0.808205,0.046446
2070.000000,1,-0.617999,0.772039,-0.189494,0.400559
2070.250000,1,0.734999,0.906267,0.805610,0.044418
2070.500000,1,-0.606479,0.761793,-0.187349,0.400274
2070.750000,1,0.730863,0.889674,0.806651,0.041687
2071.000000,1,-0.614682,0.754170,-0.179308,0.398440
2071.250000,1,0.738809,0.873989,0.812327,0.039326
2071.500000,1,-0.647753,0.747482,-0.169630,0.401836
2071.750000,1,0.755970,0.866454,0.817037,0.027363
2072.000000,1,-0.607527,0.743821,-0.158580,0.412902
2072.250000,1,0.785392,0.899160,0.833680,0.026842
2072.500000,1,-0.553604,0.735624,-0.133367,0.405070
2072.750000,1,0.799351,0.918029,0.859811,0.037387
2073.000000,1,-0.627474,0.728300,-0.114478,0.400056
2073.250000,1,0.803857,0.935504,0.875785,0.032856
2073.500000,1,-0.651712,0.719845,-0.103629,0.425761
2073.750000,1,0.812158,0.941642,0.874604,0.036128
2074.000000,1,-0.595893,0.709200,-0.085496,0.424513
2074.250000,1,0.830845,0.984295,0.905825,0.042891
2074.500000,1,-0.676571,0.701234,-0.088536,0.454325
2074.750000,1,0.721951,1.131614,0.867817,0.125047
2075.000000,1,-0.608359,0.688908,-0.073099,0.489497
2075.250000,1,0.555096,1.518874,1.023688,0.275007
2075.500000,1,-0.138633,0.724089,0.411145,0.325190
2075.750000,1,0.839897,3.120569,2.515814,0.645783
2076.000000,1,1.702600,87.916981,57.948452,25.940277
2076.250000,1,0.841707,3.121675,2.517291,0.645245
2076.500000,1,-0.141129,0.722000,0.409240,0.325382
2076.750000,1,0.559478,1.522164,1.026950,0.274584
2077.000000,1,-0.612160,0.683470,-0.077023,0.488506
2077.250000,1,0.719940,1.138162,0.872746,0.126080
2077.500000,1,-0.682316,0.693881,-0.093941,0.453140
2077.750000,1,0.838958,0.991140,0.912041,0.043691
2078.000000,1,-0.602507,0.700903,-0.091845,0.423215
2078.250000,1,0.814521,0.948254,0.881298,0.037021
2078.500000,1,-0.658471,0.711745,-0.110172,0.424731
2078.750000,1,0.810415,0.935042,0.882210,0.032424
2079.000000,1,-0.633511,0.721551,-0.120362,0.399490
2079.250000,1,0.804405,0.923163,0.865059,0.037465
2079.500000,1,-0.558017,0.731282,-0.137726,0.405063
2079.750000,1,0.788661,0.902480,0.836965,0.026730
2080.000000,1,-0.609825,0.742875,-0.160578,0.413475
2080.250000,1,0.757305,0.874997,0.817991,0.027776
2080.500000,1,-0.646726,0.750330,-0.168695,0.402880
2080.750000,1,0.736699,0.869986,0.810225,0.039701
2081.000000,1,-0.610549,0.760449,-0.175320,0.399782
2081.250000,1,0.723967,0.882367,0.801436,0.042139
2081.500000,1,-0.599428,0.770885,-0.180478,0.401624
2081.750000,1,0.725493,0.896493,0.797693,0.044756
2082.000000,1,-0.608659,0.782886,-0.180338,0.401678
2082.250000,1,0.730026,0.914098,0.798452,0.046772
2082.500000,1,-0.608917,0.798531,-0.173927,0.405451
2082.750000,1,0.750626,0.936552,0.810183,0.044108
2083.000000,1,-0.612860,0.817940,-0.161484,0.413390
2083.250000,1,0.767048,0.962133,0.821988,0.043925
2083.500000,1,-0.608311,0.842744,-0.145164,0.422009
2083.750000,1,0.795106,0.990646,0.842122,0.040730
2084.000000,1,-0.595910,0.870374,-0.125663,0.433428
2084.250000,1,0.836898,1.021462,0.869464,0.041902
2084.500000,1,-0.598754,0.903530,-0.101587,0.447163
2084.750000,1,0.859094,1.054437,0.901062,0.049759
2085.000000,1,-0.615590,0.937351,-0.074103,0.460879
2085.250000,1,0.861234,1.086493,0.936830,0.063495
2085.500000,1,-0.612382,0.969812,-0.042236,0.479951
2085.750000,1,0.872844,1.129599,0.972248,0.081974
2086.000000,1,-0.587118,0.998099,-0.014827,0.498279
2086.250000,1,0.887314,1.172200,1.005069,0.097761
2086.500000,1,-0.595014,1.018638,0.013624,0.509863
2086.750000,1,0.880347,1.195018,1.029870,0.108128
2087.000000,1,-0.620339,1.026023,0.029695,0.519623
2087.250000,1,0.873527,1.197302,1.038004,0.115295
2087.500000,1,-0.604838,1.016672,0.035994,0.523189
2087.750000,1,0.884539,1.180734,1.032148,0.113043
2088.000000,1,-0.601976,0.988972,0.030030,0.514306
2088.250000,1,0.867853,1.145555,1.009674,0.103239
2088.500000,1,-0.592576,0.943121,0.007880,0.499245
2088.750000,1,0.854079,1.091061,0.969733,0.086273
2089.000000,1,-0.543905,0.881911,-0.023498,0.468838
2089.250000,1,0.818439,1.016413,0.918805,0.053165
2089.500000,1,-0.645794,0.806228,-0.045957,0.432015
2089.750000,1,0.677239,0.956487,0.838189,0.071988
2090.000000,1,-0.768114,0.721018,-0.150892,0.450392
2090.250000,1,0.566033,0.939941,0.697409,0.098507
2090.500000,1,-0.713430,0.645281,-0.231851,0.418858
2090.750000,1,0.438905,1.112333,0.735430,0.175403
2091.000000,1,-0.533615,0.583871,-0.083169,0.283467
2091.250000,1,0.283905,1.175312,0.782451,0.329649
2091.500000,1,-0.617574,0.542359,-0.093963,0.277391
2091.750000,1,0.394960,0.835620,0.632413,0.154174
2092.000000,2,0.307743,0.691087,0.505559,0.122222
2092.250000,2,0.309960,0.691198,0.506805,0.121847
2092.500000,2,0.315588,0.693193,0.511521,0.120907
2092.750000,2,0.325537,0.698061,0.520218,0.119768
2093.000000,2,0.338872,0.708929,0.534246,0.120434
2093.250000,2,0.357060,0.727634,0.555124,0.122679
2093.500000,2,0.380727,0.757145,0.584541,0.127919
2093.750000,2,0.411168,0.799515,0.622882,0.135366
2094.000000,2,0.446020,0.854279,0.669980,0.145320
2094.250000,2,0.487754,0.920346,0.725672,0.156577
2094.500000,2,0.541912,1.026045,0.806880,0.176489
2094.750000,2,0.592107,1.169539,0.891447,0.198063
2095.000000,2,0.646202,1.239390,0.956726,0.210240
2095.250000,2,0.705576,1.304597,1.024622,0.220261
2095.500000,2,0.763593,1.357795,1.087677,0.225717
2095.750000,2,0.813658,1.426989,1.144108,0.229789
2096.000000,2,0.864499,1.490314,1.197110,0.233721
2096.250000,2,0.897236,1.533009,1.235669,0.233143
2096.500000,2,0.936582,1.568936,1.266091,0.229841
2096.750000,2,0.973321,1.609727,1.297355,0.229513
2097.000000,2,1.003747,1.596816,1.303259,0.206876
2097.250000,2,1.034287,1.592262,1.310052,0.189512
2097.500000,2,1.070208,1.579718,1.314329,0.177268
2097.750000,2,1.103043,1.546943,1.313086,0.158593
2098.000000,2,1.122966,1.506657,1.303580,0.136949
2098.250000,2,1.138761,1.476275,1.292243,0.121243
2098.500000,2,1.160474,1.455240,1.277528,0.105542
2098.750000,2,1.166264,1.438514,1.269546,0.094435
2099.000000,2,1.162967,1.409527,1.248374,0.079043
2099.250000,2,1.153266,1.401114,1.233194,0.071955
2099.500000,2,1.140405,1.387475,1.223901,0.067484
2099.750000,2,1.101030,1.348916,1.198039,0.058688
2100.000000,2,1.075449,1.328599,1.189752,0.058606
2100.250000,2,1.051464,1.308721,1.164763,0.064552
2100.500000,2,1.003183,1.287379,1.146599,0.075823
2100.750000,2,0.983274,1.271948,1.140685,0.081029
2101.000000,2,0.977092,1.255870,1.126913,0.084637
2101.250000,2,0.949767,1.242011,1.116534,0.092598
2101.500000,2,0.930639,1.235402,1.109849,0.099035
2101.750000,2,0.925787,1.249552,1.103953,0.104816
2102.000000,2,0.899087,1.245357,1.089538,0.110279
2102.250000,2,0.881808,1.239680,1.079817,0.114851
2102.500000,2,0.863788,1.248277,1.069442,0.118946
2102.750000,2,0.844226,1.245264,1.061821,0.119899
2103.000000,2,0.833536,1.230293,1.057310,0.122399
2103.250000,2,0.830770,1.224039,1.048290,0.124885
2103.500000,2,0.805387,1.213961,1.019275,0.134120
2103.750000,2,0.782106,1.202094,0.987103,0.145246
2104.000000,2,0.775328,1.199842,0.981023,0.147702
2104.250000,2,0.767166,1.197764,0.975786,0.150378
2104.500000,2,0.758872,1.194906,0.970900,0.152248
2104.750000,2,0.751831,1.192489,0.965540,0.154025
2105.000000,2,0.744571,1.188129,0.960321,0.155291
2105.250000,2,0.737353,1.181722,0.954044,0.156185
2105.500000,2,0.729508,1.175737,0.947828,0.156571
2105.750000,2,0.724074,1.169310,0.941080,0.156592
2106.000000,2,0.716605,1.160353,0.934266,0.156300
2106.250000,2,0.711001,1.152414,0.927042,0.155918
2106.500000,2,0.705563,1.144146,0.919922,0.154756
2106.750000,2,0.700927,1.135364,0.913539,0.154158
2107.000000,2,0.696569,1.127908,0.907718,0.152927
2107.250000,2,0.694079,1.122067,0.902830,0.152010
2107.500000,2,0.691981,1.115568,0.898957,0.150717
2107.750000,2,0.689993,1.111547,0.895455,0.149585
2108.000000,2,0.696868,1.106745,0.896194,0.146748
2108.250000,2,0.689946,1.102961,0.890473,0.146538
2108.500000,2,0.690323,1.097747,0.888828,0.144637
2108.750000,2,0.692009,1.093109,0.887574,0.142797
2109.000000,2,0.693641,1.089808,0.887173,0.140815
2109.250000,2,0.697067,1.088718,0.886943,0.139011
2109.500000,2,0.700962,1.087638,0.888659,0.137196
2109.750000,2,0.704585,1.081848,0.887708,0.134312
2110.000000,2,0.708969,1.078414,0.888211,0.131464
2110.250000,2,0.713697,1.076614,0.889282,0.129029
2110.500000,2,0.720288,1.073622,0.891598,0.125827
2110.750000,2,0.727559,1.072809,0.893881,0.123188
2111.000000,2,0.733621,1.070362,0.896248,0.120318
2111.250000,2,0.741676,1.070238,0.898845,0.117756
2111.500000,2,0.749138,1.068963,0.901579,0.114839
2111.750000,2,0.758122,1.068295,0.904584,0.111949
2112.000000,2,0.766437,1.067421,0.908477,0.109057
2112.250000,2,0.774835,1.068531,0.912697,0.106350
2112.500000,2,0.785667,1.069539,0.919228,0.102776
2112.750000,2,0.797101,1.072120,0.925693,0.099182
2113.000000,2,0.807444,1.073293,0.931341,0.095871
2113.250000,2,0.817351,1.076532,0.937253,0.092489
2113.500000,2,0.830481,1.078105,0.944682,0.088695
2113.750000,2,0.844114,1.081910,0.953371,0.085258
2114.000000,2,0.858046,1.088379,0.963965,0.081454
2114.250000,2,0.872881,1.095680,0.975391,0.077762
2114.500000,2,0.890057,1.100451,0.987197,0.073288
2114.750000,2,0.910688,1.106262,0.999965,0.068304
2115.000000,2,0.934062,1.113563,1.015002,0.062194
2115.250000,2,0.954247,1.122026,1.031201,0.056384
2115.500000,2,0.960139,1.130850,1.048678,0.050499
2115.750000,2,0.965297,1.140742,1.068755,0.045836
2116.000000,2,0.970589,1.150183,1.091482,0.041973
2116.250000,2,0.978770,1.163047,1.115834,0.040219
2116.500000,2,0.987667,1.194688,1.142370,0.040345
2116.750000,2,0.994673,1.241138,1.168112,0.045168
2117.000000,2,0.999845,1.283072,1.194497,0.053087
2117.250000,2,1.006680,1.330441,1.221991,0.063561
2117.500000,2,1.011814,1.375835,1.249717,0.075921
2117.750000,2,1.017604,1.421808,1.277377,0.089779
2118.000000,2,1.019097,1.462735,1.301141,0.103925
2118.250000,2,1.019415,1.498429,1.322255,0.118669
2118.500000,2,1.015943,1.533786,1.339350,0.132288
2118.750000,2,1.010580,1.565282,1.349996,0.145477
2119.000000,2,1.002123,1.590246,1.354443,0.157352
2119.250000,2,0.986311,1.604949,1.352719,0.166506
2119.500000,2,0.964893,1.603992,1.340848,0.171989
2119.750000,2,0.940255,1.591127,1.320554,0.175004
2120.000000,2,0.911703,1.563209,1.291415,0.175376
2120.250000,2,0.878301,1.518478,1.250279,0.172269
2120.500000,2,0.840806,1.458429,1.198882,0.166596
2120.750000,2,0.799306,1.385704,1.136837,0.158872
2121.000000,2,0.755119,1.302717,1.068168,0.148991
2121.250000,2,0.711099,1.213453,0.994815,0.138201
2121.500000,2,0.668717,1.122996,0.918805,0.127088
2121.750000,2,0.629008,1.034348,0.843817,0.117381
2122.000000,2,0.593063,0.954362,0.773696,0.110174
2122.250000,2,0.562310,0.884412,0.710433,0.105667
2122.500000,2,0.500609,0.827493,0.655131,0.104395
2122.750000,2,0.446632,0.782054,0.609139,0.105754
2123.000000,2,0.400221,0.750710,0.573388,0.109596
2123.250000,2,0.362880,0.729296,0.546641,0.114251
2123.500000,2,0.335220,0.716077,0.528292,0.118931
2123.750000,2,0.318313,0.709328,0.517643,0.122055
2124.000000,3,0.300746,0.713119,0.518219,0.133646
2124.250000,3,0.305116,0.713044,0.520422,0.132880
2124.500000,3,0.314050,0.715551,0.525213,0.130342
2124.750000,3,0.331601,0.721336,0.536182,0.126982
2125.000000,3,0.353722,0.732578,0.551350,0.123103
2125.250000,3,0.383964,0.751144,0.574938,0.120056
2125.500000,3,0.423256,0.784614,0.613212,0.123473
2125.750000,3,0.463298,0.822142,0.649435,0.121860
2126.000000,3,0.506209,0.866828,0.688389,0.119390
2126.250000,3,0.557772,0.925758,0.741536,0.122348
2126.500000,3,0.611753,0.992483,0.799288,0.126917
2126.750000,3,0.669053,1.063678,0.861706,0.133033
2127.000000,3,0.723890,1.135624,0.922754,0.139527
2127.250000,3,0.778059,1.204248,0.982569,0.145885
2127.500000,3,0.827595,1.264992,1.036342,0.150774
2127.750000,3,0.864426,1.319560,1.085513,0.154139
2128.000000,3,0.895045,1.361670,1.127289,0.154976
2128.250000,3,0.920120,1.392879,1.161715,0.153226
2128.500000,3,0.942927,1.412059,1.186208,0.148784
2128.750000,3,0.960858,1.417981,1.202478,0.142220
2129.000000,3,0.975772,1.415505,1.212595,0.132963
2129.250000,3,0.985567,1.403989,1.211518,0.124221
2129.500000,3,0.992654,1.382054,1.206858,0.112830
2129.750000,3,0.996532,1.357954,1.200097,0.100543
2130.000000,3,0.997334,1.325639,1.186722,0.086932
2130.250000,3,0.996483,1.290498,1.172775,0.073744
2130.500000,3,0.994946,1.251204,1.154028,0.060658
2130.750000,3,0.990686,1.212187,1.134128,0.048833
2131.000000,3,0.985836,1.171886,1.112163,0.038320
2131.250000,3,0.980358,1.135108,1.091566,0.030073
2131.500000,3,0.975690,1.099377,1.070701,0.025094
2131.750000,3,0.969616,1.078326,1.052057,0.024914
2132.000000,3,0.965264,1.072035,1.033056,0.028080
2132.250000,3,0.960667,1.063800,1.015262,0.032164
2132.500000,3,0.933722,1.052811,0.996699,0.037220
2132.750000,3,0.910825,1.045307,0.980882,0.042169
2133.000000,3,0.888311,1.037844,0.966032,0.047443
2133.250000,3,0.869818,1.034067,0.955138,0.053074
2133.500000,3,0.852590,1.032595,0.945884,0.058895
2133.750000,3,0.840897,1.032525,0.938807,0.063440
2134.000000,3,0.829596,1.030171,0.931999,0.067842
2134.250000,3,0.821155,1.029139,0.926826,0.071435
2134.500000,3,0.808669,1.026694,0.919327,0.075383
2134.750000,3,0.799544,1.026634,0.914143,0.078157
2135.000000,3,0.790636,1.025082,0.909222,0.081011
2135.250000,3,0.785986,1.025763,0.906989,0.083326
2135.500000,3,0.777791,1.024651,0.904852,0.086047
2135.750000,3,0.773486,1.025362,0.903760,0.087920
2136.000000,3,0.766726,1.024811,0.900451,0.089789
2136.250000,3,0.763050,1.022988,0.896336,0.090946
2136.500000,3,0.757080,1.022767,0.893368,0.092870
2136.750000,3,0.754764,1.023258,0.892474,0.094363
2137.000000,3,0.749124,1.026908,0.891198,0.096824
2137.250000,3,0.746828,1.031635,0.891161,0.098788
2137.500000,3,0.742495,1.025633,0.889175,0.099671
2137.750000,3,0.740383,1.027045,0.888806,0.100123
2138.000000,3,0.737315,1.026244,0.887636,0.100314
2138.250000,3,0.738411,1.027416,0.887285,0.101196
2138.500000,3,0.735907,1.031132,0.886336,0.103829
2138.750000,3,0.734695,1.034448,0.889657,0.105311
2139.000000,3,0.726491,1.034358,0.883147,0.109192
2139.250000,3,0.717904,1.038095,0.877193,0.114350
2139.500000,3,0.718696,1.043073,0.879444,0.116587
2139.750000,3,0.720556,1.050617,0.883566,0.117852
2140.000000,3,0.730103,1.070141,0.899304,0.123064
2140.250000,3,0.725829,1.062357,0.891831,0.120549
2140.500000,3,0.730304,1.069520,0.896570,0.121891
2140.750000,3,0.738610,1.081862,0.906944,0.121464
2141.000000,3,0.745139,1.089656,0.914304,0.121583
2141.250000,3,0.748053,1.097059,0.919164,0.122974
2141.500000,3,0.754312,1.104582,0.924948,0.123991
2141.750000,3,0.760539,1.114009,0.932675,0.124433
2142.000000,3,0.768535,1.124367,0.940265,0.125375
2142.250000,3,0.776588,1.133433,0.949304,0.125597
2142.500000,3,0.785149,1.142329,0.958046,0.126232
2142.750000,3,0.793336,1.152827,0.967914,0.126307
2143.000000,3,0.803256,1.161513,0.975899,0.126585
2143.250000,3,0.812085,1.171290,0.985406,0.126284
2143.500000,3,0.820225,1.178984,0.993461,0.125902
2143.750000,3,0.832181,1.189502,1.007265,0.123571
2144.000000,3,0.840718,1.196054,1.012141,0.123547
2144.250000,3,0.849184,1.203096,1.019804,0.122408
2144.500000,3,0.858257,1.209187,1.026143,0.121665
2144.750000,3,0.869993,1.215809,1.034746,0.119731
2145.000000,3,0.881604,1.219976,1.042780,0.117799
2145.250000,3,0.892715,1.226007,1.051917,0.115222
2145.500000,3,0.904893,1.231426,1.061494,0.112821
2145.750000,3,0.921300,1.242876,1.075090,0.110392
2146.000000,3,0.938094,1.247745,1.085370,0.106579
2146.250000,3,0.955612,1.257402,1.100015,0.102887
2146.500000,3,0.979060,1.266428,1.119150,0.097438
2146.750000,3,1.004357,1.277498,1.138719,0.091731
2147.000000,3,1.026371,1.282927,1.151589,0.086170
2147.250000,3,1.056071,1.290270,1.173544,0.077732
2147.500000,3,1.088819,1.298795,1.190500,0.071126
2147.750000,3,1.125712,1.309815,1.214484,0.061535
2148.000000,3,1.154658,1.318971,1.230565,0.054678
2148.250000,3,1.182263,1.324681,1.248919,0.047298
2148.500000,3,1.219387,1.337113,1.271578,0.038247
2148.750000,3,1.255891,1.362100,1.296664,0.027198
2149.000000,3,1.281026,1.388849,1.321333,0.019534
2149.250000,3,1.311026,1.424494,1.347685,0.019762
2149.500000,3,1.347011,1.546288,1.387753,0.042579
2149.750000,3,1.350937,1.513282,1.403243,0.044700
2150.000000,3,1.349643,1.491330,1.415168,0.051020
2150.250000,3,1.349261,1.536174,1.433455,0.064468
2150.500000,3,1.338746,1.572613,1.445282,0.078133
2150.750000,3,1.321890,1.588828,1.451220,0.091979
2151.000000,3,1.302945,1.617790,1.453265,0.108752
2151.250000,3,1.271417,1.633963,1.439397,0.119145
2151.500000,3,1.233991,1.613697,1.416397,0.126860
2151.750000,3,1.192658,1.585006,1.387568,0.136691
2152.000000,3,1.139874,1.553201,1.343496,0.144033
2152.250000,3,1.079468,1.501328,1.291435,0.148414
2152.500000,3,1.017268,1.436625,1.230846,0.150683
2152.750000,3,0.939262,1.366017,1.162583,0.151823
2153.000000,3,0.869885,1.293754,1.087841,0.150706
2153.250000,3,0.800368,1.208960,1.011216,0.148168
2153.500000,3,0.724600,1.126759,0.934030,0.142747
2153.750000,3,0.657830,1.057675,0.859235,0.137880
2154.000000,3,0.592762,0.993592,0.791118,0.136134
2154.250000,3,0.551882,1.209140,0.789493,0.188423
2154.500000,3,0.508953,1.263542,0.750584,0.206159
2154.750000,3,0.414720,0.778822,0.613394,0.124669
2155.000000,3,0.373140,0.746296,0.573406,0.124227
2155.250000,3,0.343338,0.724594,0.547144,0.126770
2155.500000,3,0.321102,0.712409,0.528723,0.129333
2155.750000,3,0.308734,0.705339,0.519101,0.131623
2156.000000,4,0.367977,0.730919,0.549841,0.116929
2156.250000,4,0.393550,0.731240,0.558148,0.114300
2156.500000,4,0.414731,0.804000,0.580985,0.113825
2156.750000,4,0.406288,0.737080,0.568943,0.110286
2157.000000,4,0.408994,0.747174,0.578023,0.109341
2157.250000,4,0.447259,0.765073,0.602718,0.106252
2157.500000,4,0.500261,1.125663,0.744428,0.161679
2157.750000,4,0.510573,0.829362,0.665307,0.108914
2158.000000,4,0.537430,0.876003,0.701428,0.113641
2158.250000,4,0.582526,0.932473,0.751578,0.119790
2158.500000,4,0.607068,0.996515,0.799846,0.130836
2158.750000,4,0.658158,1.065919,0.856275,0.140360
2159.000000,4,0.683264,1.133428,0.905132,0.152915
2159.250000,4,0.732494,1.200997,0.960631,0.162393
2159.500000,4,0.752365,1.261485,1.004709,0.173488
2159.750000,4,0.793440,1.314396,1.050421,0.180392
2160.000000,4,0.805392,1.353410,1.079553,0.188086
2160.250000,4,0.840574,1.382777,1.109878,0.189941
2160.500000,4,0.848270,1.400356,1.124906,0.191295
2160.750000,4,0.881415,1.407173,1.143030,0.186301
2161.000000,4,0.887511,1.405002,1.148183,0.181396
2161.250000,4,0.916810,1.392890,1.156562,0.171890
2161.500000,4,0.916972,1.374640,1.149344,0.163879
2161.750000,4,0.939804,1.352632,1.145466,0.151314
2162.000000,4,0.934171,1.323223,1.130103,0.141234
2162.250000,4,0.951157,1.290970,1.119114,0.127692
2162.500000,4,0.941900,1.255954,1.101076,0.117658
2162.750000,4,0.954450,1.246556,1.089263,0.106848
2163.000000,4,0.937176,1.236620,1.067250,0.097975
2163.250000,4,0.950360,1.222243,1.052804,0.086921
2163.500000,4,0.924124,1.210643,1.030838,0.080445
2163.750000,4,0.937332,1.198696,1.018582,0.072240
2164.000000,4,0.914404,1.187024,1.000493,0.068124
2164.250000,4,0.927980,1.179407,0.991919,0.062177
2164.500000,4,0.910257,1.173433,0.976955,0.060526
2164.750000,4,0.913130,1.167490,0.972031,0.058558
2165.000000,4,0.899455,1.157442,0.958835,0.058799
2165.250000,4,0.891247,1.156574,0.955278,0.059816
2165.500000,4,0.878524,1.145475,0.944626,0.060782
2165.750000,4,0.869598,1.130372,0.941319,0.060370
2166.000000,4,0.857539,1.131302,0.933207,0.063983
2166.250000,4,0.848701,1.130536,0.933790,0.066734
2166.500000,4,0.837422,1.129362,0.926839,0.070041
2166.750000,4,0.829615,1.136101,0.928735,0.073353
2167.000000,4,0.819553,1.137296,0.922567,0.076263
2167.250000,4,0.814000,1.123909,0.924734,0.077529
2167.500000,4,0.807051,1.117905,0.920656,0.079737
2167.750000,4,0.804039,1.115127,0.925726,0.082413
2168.000000,4,0.799720,1.115444,0.924572,0.084904
2168.250000,4,0.798612,1.115821,0.931059,0.088274
2168.500000,4,0.792749,1.120242,0.928856,0.091215
2168.750000,4,0.791106,1.117600,0.933524,0.093784
2169.000000,4,0.785479,1.112590,0.930739,0.095057
2169.250000,4,0.786950,1.113332,0.936954,0.098251
2169.500000,4,0.781895,1.118016,0.937091,0.100861
2169.750000,4,0.784896,1.115811,0.945119,0.104663
2170.000000,4,0.779462,1.113322,0.944648,0.106835
2170.250000,4,0.781514,1.110080,0.950862,0.110153
2170.500000,4,0.775126,1.106066,0.948562,0.111452
2170.750000,4,0.778714,1.108749,0.955344,0.114624
2171.000000,4,0.774867,1.106645,0.955435,0.116605
2171.250000,4,0.779501,1.127683,0.964317,0.120190
2171.500000,4,0.776978,1.126220,0.965955,0.122502
2171.750000,4,0.783628,1.149370,0.975638,0.125973
2172.000000,4,0.781427,1.145954,0.977065,0.127482
2172.250000,4,0.787758,1.167463,0.985317,0.130296
2172.500000,4,0.786388,1.163159,0.986492,0.131243
2172.750000,4,0.793806,1.185421,0.996357,0.134264
2173.000000,4,0.794247,1.183373,0.999019,0.135393
2173.250000,4,0.804137,1.207923,1.010726,0.138674
2173.500000,4,0.804586,1.205645,1.014227,0.139227
2173.750000,4,0.815136,1.225922,1.024917,0.141621
2174.000000,4,0.815317,1.222088,1.027096,0.141794
2174.250000,4,0.825562,1.242438,1.036603,0.143510
2174.500000,4,0.825818,1.237319,1.038586,0.143370
2174.750000,4,0.838206,1.259884,1.049988,0.145692
2175.000000,4,0.838452,1.254974,1.052828,0.145284
2175.250000,4,0.851130,1.275846,1.063218,0.147027
2175.500000,4,0.849910,1.266037,1.063403,0.145341
2175.750000,4,0.862823,1.280850,1.070862,0.145605
2176.000000,4,0.861057,1.269891,1.069781,0.143077
2176.250000,4,0.873913,1.284433,1.077028,0.142837
2176.500000,4,0.875966,1.273838,1.078234,0.139495
2176.750000,4,0.893919,1.286773,1.087215,0.137777
2177.000000,4,0.892483,1.275334,1.085616,0.133959
2177.250000,4,0.907537,1.281957,1.091915,0.131592
2177.500000,4,0.908818,1.267882,1.088637,0.125918
2177.750000,4,0.923746,1.270341,1.094186,0.122093
2178.000000,4,0.927697,1.257659,1.091985,0.115547
2178.250000,4,0.949217,1.261545,1.100254,0.111253
2178.500000,4,0.951311,1.253735,1.101379,0.104804
2178.750000,4,0.979020,1.255778,1.112323,0.099971
2179.000000,4,0.988364,1.251784,1.115510,0.091540
2179.250000,4,1.015230,1.252138,1.127791,0.085332
2179.500000,4,1.029095,1.248012,1.132967,0.076257
2179.750000,4,1.059350,1.251774,1.149448,0.068403
2180.000000,4,1.079184,1.253735,1.161528,0.059057
2180.250000,4,1.084422,1.262209,1.182714,0.052497
2180.500000,4,1.087373,1.266850,1.198518,0.043486
2180.750000,4,1.100300,1.278006,1.221935,0.038120
2181.000000,4,1.102486,1.284116,1.236871,0.033693
2181.250000,4,1.106560,1.291277,1.260620,0.034248
2181.500000,4,1.111839,1.322076,1.273376,0.038212
2181.750000,4,1.113902,1.360311,1.293861,0.046591
2182.000000,4,1.108153,1.392572,1.304101,0.058130
2182.250000,4,1.105998,1.427893,1.320098,0.070066
2182.500000,4,1.100382,1.451431,1.323707,0.081834
2182.750000,4,1.094705,1.474398,1.330116,0.091633
2183.000000,4,1.080776,1.484399,1.321889,0.102797
2183.250000,4,1.061896,1.489362,1.317724,0.110447
2183.500000,4,1.055820,1.665963,1.382022,0.135456
