# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.227554,17.799178,17.566694,0.154010
1860.250000,1,1.038934,1.062411,1.050862,0.006953
1860.500000,1,0.588177,0.617445,0.596331,0.006721
1860.750000,1,1.028583,1.050359,1.038821,0.006286
1861.000000,1,0.645421,0.666675,0.652426,0.004855
1861.250000,1,1.038015,1.055798,1.046017,0.005229
1861.500000,1,0.722507,0.742238,0.729038,0.004627
1861.750000,1,1.067391,1.083566,1.074061,0.004537
1862.000000,1,0.814036,0.831666,0.819971,0.004377
1862.250000,1,1.106989,1.123912,1.113441,0.004279
1862.500000,1,0.903937,0.922205,0.910603,0.004401
1862.750000,1,1.147003,1.162308,1.153557,0.003961
1863.000000,1,0.984762,1.006794,0.994873,0.005416
1863.250000,1,1.185423,1.201282,1.192709,0.004015
1863.500000,1,1.050317,1.077046,1.063346,0.005227
1863.750000,1,1.213478,1.228831,1.221635,0.004023
1864.000000,1,1.087170,1.123503,1.107742,0.006885
1864.250000,1,1.227735,1.243294,1.236199,0.003740
1864.500000,1,1.105102,1.148521,1.130337,0.008389
1864.750000,1,1.234101,1.254202,1.244308,0.004029
1865.000000,1,1.113498,1.162333,1.141563,0.009431
1865.250000,1,1.236662,1.258287,1.248992,0.003792
1865.500000,1,1.108281,1.160483,1.137861,0.010434
1865.750000,1,1.229050,1.248258,1.240747,0.003200
1866.000000,1,1.084836,1.138080,1.113704,0.010439
1866.250000,1,1.209872,1.223985,1.220022,0.002487
1866.500000,1,1.051403,1.102055,1.078391,0.010261
1866.750000,1,1.186798,1.198799,1.194581,0.002515
1867.000000,1,1.014273,1.060162,1.037931,0.009684
1867.250000,1,1.155160,1.167971,1.162236,0.003442
1867.500000,1,0.967148,1.010026,0.988548,0.009393
1867.750000,1,1.107682,1.125921,1.119375,0.004756
1868.000000,1,0.913686,0.955722,0.933840,0.008998
1868.250000,1,1.057976,1.081148,1.073100,0.005709
1868.500000,1,0.860422,0.902597,0.881129,0.008969
1868.750000,1,1.008050,1.032805,1.024510,0.006201
1869.000000,1,0.807278,0.849876,0.828199,0.009136
1869.250000,1,0.953950,0.978919,0.969841,0.006303
1869.500000,1,0.752330,0.795145,0.773602,0.009133
1869.750000,1,0.897761,0.920354,0.911652,0.005823
1870.000000,1,0.699412,0.741468,0.721532,0.009097
1870.250000,1,0.842027,0.862429,0.853837,0.005487
1870.500000,1,0.648774,0.690143,0.671390,0.008920
1870.750000,1,0.784515,0.803373,0.794659,0.005188
1871.000000,1,0.600971,0.640550,0.622101,0.008514
1871.250000,1,0.727629,0.746363,0.737827,0.004984
1871.500000,1,0.558604,0.594823,0.576985,0.007894
1871.750000,1,0.677098,0.695847,0.687348,0.004750
1872.000000,1,0.519865,0.552865,0.536307,0.007362
1872.250000,1,0.632938,0.650744,0.642158,0.004382
1872.500000,1,0.482108,0.511785,0.495389,0.006894
1872.750000,1,0.594512,0.612139,0.601902,0.004034
1873.000000,1,0.447139,0.474090,0.458018,0.006966
1873.250000,1,0.567766,0.584448,0.572508,0.003593
1873.500000,1,0.415141,0.445158,0.427332,0.007410
1873.750000,1,0.550562,0.565512,0.554356,0.003204
1874.000000,1,0.384463,0.419213,0.400514,0.008361
1874.250000,1,0.538258,0.552351,0.542681,0.003487
1874.500000,1,0.353946,0.396054,0.374719,0.009714
1874.750000,1,0.528349,0.550343,0.535730,0.005167
1875.000000,1,0.324142,0.375646,0.350852,0.011579
1875.250000,1,0.522466,0.555773,0.534351,0.007133
1875.500000,1,0.298512,0.359360,0.331494,0.013498
1875.750000,1,0.523257,0.568371,0.539509,0.009386
1876.000000,1,1.467185,3.632016,2.468203,0.413497
1876.250000,1,0.524767,0.569646,0.540774,0.009415
1876.500000,1,0.296273,0.356828,0.329402,0.013380
1876.750000,1,0.526514,0.559982,0.537714,0.007262
1877.000000,1,0.319813,0.370660,0.346750,0.011331
1877.250000,1,0.534388,0.556094,0.540850,0.005439
1877.500000,1,0.347978,0.389251,0.369031,0.009355
1877.750000,1,0.544456,0.559501,0.549031,0.003940
1878.000000,1,0.377567,0.411413,0.393909,0.007922
1878.250000,1,0.556473,0.573091,0.561213,0.003669
1878.500000,1,0.408638,0.437295,0.420573,0.006989
1878.750000,1,0.573498,0.591330,0.579018,0.003884
1879.000000,1,0.440843,0.467387,0.451954,0.006672
1879.250000,1,0.599699,0.617481,0.607186,0.004117
1879.500000,1,0.477456,0.507084,0.490892,0.006831
1879.750000,1,0.635973,0.653438,0.645365,0.004267
1880.000000,1,0.517825,0.551203,0.534337,0.007516
1880.250000,1,0.677718,0.695902,0.688240,0.004481
1880.500000,1,0.559726,0.596612,0.578150,0.008187
1880.750000,1,0.725047,0.742993,0.735615,0.004582
1881.000000,1,0.605159,0.645728,0.626377,0.008885
1881.250000,1,0.778625,0.796754,0.789294,0.004775
1881.500000,1,0.655901,0.698262,0.678564,0.009283
1881.750000,1,0.833531,0.853156,0.845781,0.005136
1882.000000,1,0.708744,0.751646,0.730960,0.009397
1882.250000,1,0.887513,0.909484,0.901794,0.005585
1882.500000,1,0.762714,0.806072,0.784157,0.009294
1882.750000,1,0.943260,0.967891,0.959490,0.006205
1883.000000,1,0.817192,0.859984,0.838375,0.009150
1883.250000,1,0.998537,1.023547,1.015257,0.006249
1883.500000,1,0.868249,0.910208,0.889261,0.008842
1883.750000,1,1.051383,1.075397,1.066636,0.005858
1884.000000,1,0.917941,0.959400,0.938469,0.008779
1884.250000,1,1.106093,1.124802,1.117842,0.004982
1884.500000,1,0.966512,1.008634,0.988375,0.009126
1884.750000,1,1.159115,1.172993,1.166224,0.003732
1885.000000,1,1.007681,1.052804,1.031776,0.009479
1885.250000,1,1.197588,1.209446,1.204557,0.002756
1885.500000,1,1.038947,1.088810,1.066235,0.010153
1885.750000,1,1.225962,1.239893,1.235582,0.002571
1886.000000,1,1.067306,1.120192,1.096477,0.010379
1886.250000,1,1.248966,1.267877,1.260424,0.003195
1886.500000,1,1.087843,1.140069,1.117518,0.010429
1886.750000,1,1.257803,1.279594,1.270313,0.003823
1887.000000,1,1.093517,1.142326,1.121093,0.009440
1887.250000,1,1.253010,1.273591,1.263806,0.004174
1887.500000,1,1.089289,1.132721,1.113553,0.008393
1887.750000,1,1.240338,1.256689,1.249727,0.004053
1888.000000,1,1.080003,1.116364,1.099257,0.006826
1888.250000,1,1.215879,1.233256,1.224898,0.004433
1888.500000,1,1.055775,1.082575,1.067482,0.005117
1888.750000,1,1.172950,1.190743,1.180946,0.004447
1889.000000,1,1.006848,1.029227,1.016048,0.005555
1889.250000,1,1.116250,1.132333,1.122625,0.004257
1889.500000,1,0.946194,0.964916,0.952582,0.004428
1889.750000,1,1.053502,1.070940,1.059964,0.004359
1890.000000,1,0.879341,0.897384,0.885777,0.004460
1890.250000,1,0.989839,1.004964,0.995617,0.004284
1890.500000,1,0.814187,0.832646,0.820503,0.004608
1890.750000,1,0.935202,0.949969,0.941183,0.004616
1891.000000,1,0.763997,0.782502,0.770441,0.004526
1891.250000,1,0.899800,0.921662,0.907091,0.005812
1891.500000,1,0.734313,0.758876,0.740950,0.005920
1891.750000,1,0.884852,0.905205,0.892217,0.005992
1892.000000,2,0.296772,0.959877,0.386465,0.146212
1892.250000,2,0.284666,0.387913,0.328477,0.026735
1892.500000,2,0.284209,0.369899,0.325431,0.026944
1892.750000,2,0.286975,0.441925,0.347715,0.045204
1893.000000,2,0.292768,0.364874,0.326139,0.021314
1893.250000,2,0.294196,0.344195,0.316198,0.013582
1893.500000,2,0.290493,0.322581,0.310692,0.007784
1893.750000,2,0.299239,0.328002,0.316421,0.007104
1894.000000,2,0.326271,0.379722,0.351405,0.019599
1894.250000,2,0.346846,0.803078,0.526469,0.157808
1894.500000,2,0.341908,0.977762,0.604773,0.237592
1894.750000,2,0.351901,1.676848,0.858444,0.477277
1895.000000,2,0.349295,0.734007,0.479597,0.129141
1895.250000,2,0.358120,0.579093,0.437508,0.074158
1895.500000,2,0.345661,0.402397,0.382482,0.012729
1895.750000,2,0.355580,0.419598,0.396763,0.013773
1896.000000,2,0.364474,0.446075,0.420782,0.016808
1896.250000,2,0.384173,0.469511,0.439353,0.017780
1896.500000,2,0.389054,0.490491,0.458921,0.019530
1896.750000,2,0.410649,0.511497,0.473847,0.020611
1897.000000,2,0.414985,0.526943,0.490136,0.021406
1897.250000,2,0.436458,0.559279,0.504365,0.023086
1897.500000,2,0.440256,0.596246,0.520631,0.025884
1897.750000,2,0.461504,0.595635,0.532894,0.024697
1898.000000,2,0.462552,0.580732,0.544501,0.023191
1898.250000,2,0.481711,0.598794,0.552716,0.022989
1898.500000,2,0.480368,0.626266,0.560883,0.024242
1898.750000,2,0.506411,0.611561,0.570689,0.021656
1899.000000,2,0.538950,0.649406,0.586727,0.019346
1899.250000,2,0.554102,0.622167,0.592642,0.014406
1899.500000,2,0.547108,0.634642,0.602953,0.016723
1899.750000,2,0.552215,0.641687,0.613415,0.018824
1900.000000,2,0.550445,0.675555,0.635946,0.023347
1900.250000,2,0.584974,0.687544,0.652068,0.021185
1900.500000,2,0.573819,0.719486,0.667269,0.027072
1900.750000,2,0.625710,0.783140,0.684869,0.028081
1901.000000,2,0.599669,0.808414,0.689866,0.036145
1901.250000,2,0.624080,0.757395,0.694093,0.026629
1901.500000,2,0.596502,0.738135,0.695578,0.027343
1901.750000,2,0.611168,0.741115,0.701082,0.026746
1902.000000,2,0.603083,0.781016,0.707886,0.031052
1902.250000,2,0.618674,0.854622,0.715062,0.037388
1902.500000,2,0.612655,0.899674,0.723900,0.043412
1902.750000,2,0.633968,0.890367,0.732314,0.039829
1903.000000,2,0.634108,0.861834,0.742978,0.035570
1903.250000,2,0.662326,0.875576,0.759073,0.034705
1903.500000,2,0.671367,0.848578,0.780401,0.030942
1903.750000,2,0.715293,0.918639,0.813182,0.033782
1904.000000,2,0.741310,0.935185,0.853123,0.033594
1904.250000,2,0.788442,0.948358,0.896841,0.032635
1904.500000,2,0.812765,0.990404,0.934661,0.034665
1904.750000,2,0.819167,1.061732,0.944874,0.042573
1905.000000,2,0.800965,1.093005,0.939429,0.047905
1905.250000,2,0.799225,1.071852,0.928148,0.045972
1905.500000,2,0.781497,0.982789,0.918304,0.038908
1905.750000,2,0.793880,0.976212,0.913051,0.035438
1906.000000,2,0.782856,0.977208,0.914856,0.036599
1906.250000,2,0.810552,0.981225,0.923569,0.034023
1906.500000,2,0.807404,1.072919,0.938819,0.043680
1906.750000,2,0.849902,1.264402,0.962304,0.065666
1907.000000,2,0.844965,1.364334,0.978946,0.080840
1907.250000,2,0.876441,1.104269,0.982569,0.040394
1907.500000,2,0.875428,1.065211,0.995054,0.038011
1907.750000,2,0.909056,1.310149,1.023645,0.064349
1908.000000,2,0.922535,1.722707,1.067640,0.129189
1908.250000,2,0.975098,1.815181,1.115437,0.137636
1908.500000,2,1.024594,1.484179,1.172984,0.072246
1908.750000,2,1.112711,1.496154,1.263646,0.068271
1909.000000,2,1.115780,1.384334,1.277325,0.055011
1909.250000,2,1.083952,1.319341,1.210942,0.053553
1909.500000,2,0.989157,1.210019,1.117778,0.048756
1909.750000,2,0.925974,1.116469,1.051812,0.040974
1910.000000,2,0.908966,1.073280,1.032525,0.035392
1910.250000,2,0.876015,1.065528,1.013205,0.037038
1910.500000,2,0.864613,1.058177,1.012207,0.041160
1910.750000,2,0.869446,1.084115,1.018872,0.041654
1911.000000,2,0.878447,1.085337,1.033255,0.043571
1911.250000,2,0.891290,1.117914,1.048585,0.043311
1911.500000,2,0.894271,1.122861,1.063206,0.046597
1911.750000,2,0.916536,1.162479,1.087006,0.046512
1912.000000,2,0.931705,1.172604,1.110399,0.049823
1912.250000,2,0.971478,1.215396,1.144593,0.046715
1912.500000,2,0.980704,1.237879,1.171472,0.052701
1912.750000,2,1.031429,1.296634,1.219186,0.049719
1913.000000,2,1.068642,1.325273,1.261943,0.052784
1913.250000,2,1.114466,1.382829,1.307444,0.051779
1913.500000,2,1.152784,1.431359,1.358507,0.057326
1913.750000,2,1.215839,1.502234,1.423847,0.058991
1914.000000,2,1.262576,1.550078,1.471548,0.061438
1914.250000,2,1.279193,1.561901,1.478393,0.058986
1914.500000,2,1.254349,1.538846,1.461718,0.060415
1914.750000,2,1.240010,1.533258,1.449596,0.057956
1915.000000,2,1.219645,1.513058,1.437401,0.059747
1915.250000,2,1.214744,1.523484,1.435245,0.057315
1915.500000,2,1.283537,1.547689,1.481883,0.047694
1915.750000,2,1.283181,1.542921,1.480230,0.048628
1916.000000,2,1.327746,1.541289,1.477064,0.043382
1916.250000,2,1.210976,1.536973,1.443643,0.060768
1916.500000,2,1.225373,1.535187,1.465932,0.060957
1916.750000,2,1.238569,1.569270,1.477929,0.061697
1917.000000,2,1.312129,1.582720,1.501821,0.057086
1917.250000,2,1.308573,1.630229,1.546564,0.061021
1917.500000,2,1.306949,1.663607,1.571824,0.070156
1917.750000,2,1.361903,1.744194,1.634539,0.071621
1918.000000,2,1.429139,1.831261,1.711773,0.076631
1918.250000,2,1.519970,1.952988,1.830230,0.080699
1918.500000,2,1.653087,2.076795,1.965348,0.081286
1918.750000,2,1.728887,2.109486,2.010120,0.076019
1919.000000,2,1.674529,2.038121,1.937190,0.071154
1919.250000,2,1.556606,1.955920,1.848521,0.077276
1919.500000,2,1.452637,1.856371,1.750881,0.077706
1919.750000,2,1.371686,1.756306,1.649105,0.074040
1920.000000,2,1.349601,1.827651,1.570206,0.087308
1920.250000,2,1.190438,1.708139,1.442901,0.079960
1920.500000,2,1.117070,1.555284,1.352325,0.069042
1920.750000,2,1.103202,1.495739,1.292658,0.060558
1921.000000,2,1.415881,2.639157,1.749114,0.306421
1921.250000,2,1.759877,4.072336,2.868575,0.634862
1921.500000,2,1.958305,4.601315,3.176039,0.850541
1921.750000,2,1.207748,2.286395,1.613114,0.322697
1922.000000,2,0.931875,1.541632,1.116135,0.157665
1922.250000,2,0.712714,0.918475,0.775722,0.048776
1922.500000,2,0.559004,0.708889,0.635661,0.032855
1922.750000,2,0.508807,1.046776,0.680340,0.168268
1923.000000,2,0.433601,1.093066,0.610071,0.172691
1923.250000,2,0.386376,1.284396,0.610272,0.237407
1923.500000,2,0.332806,0.600093,0.420741,0.074333
1923.750000,2,0.319977,0.478544,0.379619,0.044486
1924.000000,3,0.233473,0.385805,0.298043,0.038561
1924.250000,3,0.166589,0.395408,0.246385,0.051679
1924.500000,3,0.240394,0.398657,0.283757,0.034973
1924.750000,3,0.164260,0.430902,0.250719,0.051737
1925.000000,3,0.245809,0.358677,0.287175,0.029361
1925.250000,3,0.184764,0.365937,0.248838,0.037660
1925.500000,3,0.252681,0.363066,0.289236,0.022168
1925.750000,3,0.205785,0.341031,0.264331,0.033670
1926.000000,3,0.265505,0.415761,0.348387,0.040708
1926.250000,3,0.300612,0.863948,0.545558,0.183163
1926.500000,3,0.307026,1.131366,0.698986,0.294011
1926.750000,3,0.292699,1.985480,1.056991,0.572159
1927.000000,3,0.299219,0.931170,0.558116,0.194265
1927.250000,3,0.284254,0.653434,0.452942,0.112752
1927.500000,3,0.271617,0.450852,0.372308,0.046109
1927.750000,3,0.246896,0.421232,0.329350,0.052560
1928.000000,3,0.300697,0.757527,0.413831,0.097471
1928.250000,3,0.280131,0.704253,0.382059,0.089445
1928.500000,3,0.313041,1.066193,0.457853,0.146665
1928.750000,3,0.294626,0.629111,0.395485,0.079291
1929.000000,3,0.328126,0.582298,0.431217,0.068299
1929.250000,3,0.283229,0.516300,0.387351,0.062812
1929.500000,3,0.323915,0.536605,0.421817,0.055414
1929.750000,3,0.290030,0.510331,0.393356,0.060904
1930.000000,3,0.318198,0.603945,0.434256,0.061727
1930.250000,3,0.302104,0.611049,0.408703,0.068822
1930.500000,3,0.328750,0.612574,0.449600,0.060143
1930.750000,3,0.401923,0.765987,0.565256,0.074004
1931.000000,3,0.493874,1.190813,0.752977,0.140324
1931.250000,3,0.494781,1.126086,0.738778,0.129961
1931.500000,3,0.535704,1.163107,0.764485,0.130253
1931.750000,3,0.547971,1.108777,0.741617,0.125620
1932.000000,3,0.521210,1.028126,0.776369,0.112074
1932.250000,3,0.512005,1.002193,0.772135,0.116394
1932.500000,3,0.571379,1.166489,0.826993,0.138632
1932.750000,3,0.579724,1.207777,0.842723,0.133321
1933.000000,3,0.629214,1.235359,0.924254,0.139492
1933.250000,3,0.690644,1.378903,0.945677,0.139656
1933.500000,3,0.735466,1.398154,0.999951,0.132975
1933.750000,3,0.726314,1.209382,0.967710,0.127048
1934.000000,3,0.695840,1.226510,0.969608,0.135209
1934.250000,3,0.679123,1.139544,0.916673,0.112940
1934.500000,3,0.662589,1.182820,0.920038,0.103023
1934.750000,3,0.679285,1.113169,0.911710,0.105224
1935.000000,3,0.640363,1.248973,0.947856,0.131948
1935.250000,3,0.664900,1.173024,0.917717,0.114632
1935.500000,3,0.674390,1.200015,0.935781,0.127229
1935.750000,3,0.693761,1.197357,0.925752,0.120782
1936.000000,3,0.687971,1.514780,0.985331,0.149100
1936.250000,3,0.646999,1.265127,0.962512,0.134272
1936.500000,3,0.691574,1.212544,0.996261,0.124400
1936.750000,3,0.696040,1.496393,0.961622,0.141362
1937.000000,3,0.715428,1.603844,0.994969,0.152698
1937.250000,3,0.713575,1.542731,0.986995,0.159934
1937.500000,3,0.737735,1.377571,1.017384,0.154630
1937.750000,3,0.783118,1.392891,1.019005,0.146219
1938.000000,3,0.751865,1.438864,1.046227,0.160291
1938.250000,3,0.651326,1.342347,0.974583,0.154982
1938.500000,3,0.725130,1.410640,1.018682,0.135025
1938.750000,3,0.796450,1.353164,1.001507,0.129878
1939.000000,3,0.809494,1.397063,1.055860,0.135573
1939.250000,3,0.721415,1.298833,1.023149,0.112075
1939.500000,3,0.811222,1.416457,1.070119,0.121939
1939.750000,3,0.839091,1.611879,1.047752,0.148894
1940.000000,3,0.828189,1.472084,1.100068,0.122270
1940.250000,3,0.788683,1.286212,1.055519,0.107855
1940.500000,3,0.798502,1.356026,1.117897,0.128736
1940.750000,3,0.778492,1.648228,1.149246,0.177039
1941.000000,3,0.879379,1.770920,1.288962,0.185284
1941.250000,3,1.012584,1.728271,1.427795,0.185185
1941.500000,3,1.135920,2.002109,1.609570,0.201996
1941.750000,3,0.992352,1.775580,1.478513,0.175240
1942.000000,3,0.919615,1.611155,1.365033,0.140154
1942.250000,3,0.879949,1.684792,1.262035,0.158210
1942.500000,3,0.852776,1.715294,1.253708,0.163623
1942.750000,3,0.875905,1.599759,1.187101,0.136858
1943.000000,3,0.926702,1.902197,1.241160,0.181173
1943.250000,3,0.854911,1.755268,1.231786,0.169853
1943.500000,3,0.843164,2.436101,1.329054,0.276392
1943.750000,3,0.825951,3.509909,1.316278,0.447198
1944.000000,3,0.854269,3.389415,1.352867,0.433185
1944.250000,3,0.732650,1.581758,1.050191,0.149929
1944.500000,3,0.620084,0.948556,0.821858,0.079965
1944.750000,3,0.608202,0.942808,0.798431,0.085399
1945.000000,3,0.711420,1.410912,1.093545,0.167547
1945.250000,3,1.249933,6.121901,2.884567,1.368437
1945.500000,3,0.711030,1.162368,0.946163,0.094745
1945.750000,3,0.976878,1.603765,1.215092,0.151804
1946.000000,3,1.070005,2.188144,1.512309,0.277896
1946.250000,3,1.020604,1.824815,1.335852,0.191592
1946.500000,3,1.101526,2.008196,1.411039,0.210192
1946.750000,3,1.088554,2.640647,1.418370,0.285875
1947.000000,3,1.140212,2.101353,1.406257,0.224797
1947.250000,3,1.066970,1.884756,1.394968,0.211791
1947.500000,3,1.142200,1.861931,1.465787,0.193893
1947.750000,3,1.141723,2.034626,1.450984,0.216894
1948.000000,3,1.164918,2.430499,1.490858,0.259006
1948.250000,3,1.086402,2.247269,1.455090,0.275095
1948.500000,3,1.212336,2.361799,1.571092,0.260653
1948.750000,3,1.266887,3.272909,1.704693,0.414795
1949.000000,3,1.233184,2.976442,1.653546,0.410448
1949.250000,3,1.128824,2.313133,1.474017,0.282986
1949.500000,3,1.174183,2.568664,1.576423,0.314200
1949.750000,3,1.162928,2.796025,1.563686,0.361187
1950.000000,3,1.172408,2.896515,1.629489,0.378624
1950.250000,3,1.170091,2.270525,1.537688,0.270007
1950.500000,3,1.215072,2.123814,1.564468,0.223346
1950.750000,3,1.192196,2.152249,1.525037,0.251559
1951.000000,3,1.270559,2.097969,1.552612,0.207383
1951.250000,3,1.322352,2.243701,1.621863,0.223501
1951.500000,3,1.395085,2.455346,1.843243,0.203170
1951.750000,3,1.668692,2.719176,2.084384,0.274498
1952.000000,3,1.647736,2.639523,2.122192,0.255901
1952.250000,3,1.350633,2.433326,1.758445,0.256233
1952.500000,3,1.160040,2.222975,1.433593,0.211003
1952.750000,3,0.970481,2.126374,1.253800,0.245563
1953.000000,3,0.884412,1.771260,1.156281,0.188544
1953.250000,3,0.853118,1.992388,1.177273,0.264521
1953.500000,3,0.755305,2.089500,1.214509,0.324776
1953.750000,3,0.654501,1.171184,0.866117,0.147431
1954.000000,3,0.591275,1.139798,0.768203,0.132519
1954.250000,3,0.465077,0.883802,0.614290,0.113857
1954.500000,3,0.457150,1.025748,0.595024,0.134790
1954.750000,3,0.362756,0.855409,0.486432,0.127504
1955.000000,3,0.345261,0.708155,0.436973,0.082882
1955.250000,3,0.241682,0.553657,0.355071,0.069005
1955.500000,3,0.272638,0.464593,0.331137,0.047707
1955.750000,3,0.201225,0.475108,0.277796,0.060709
1956.000000,4,0.216536,0.464499,0.347581,0.069425
1956.250000,4,0.250264,0.475875,0.341726,0.055892
1956.500000,4,0.237431,0.389786,0.325422,0.044958
1956.750000,4,0.235183,0.401888,0.315969,0.042676
1957.000000,4,0.213749,0.313160,0.258486,0.025500
1957.250000,4,0.137943,0.271928,0.206905,0.028366
1957.500000,4,0.121896,0.289543,0.195591,0.036006
1957.750000,4,0.154638,0.311769,0.207007,0.040352
1958.000000,4,0.113523,0.330662,0.205917,0.050601
1958.250000,4,0.137893,0.368573,0.227024,0.059878
1958.500000,4,0.114930,0.384750,0.229186,0.060202
1958.750000,4,0.132194,0.387832,0.243240,0.071437
1959.000000,4,0.098340,0.429729,0.251389,0.082259
1959.250000,4,0.150366,0.808136,0.351166,0.159365
1959.500000,4,0.121239,0.873874,0.375377,0.197171
1959.750000,4,0.111909,0.301870,0.191452,0.048215
1960.000000,4,0.082176,0.299745,0.183783,0.047273
1960.250000,4,0.116110,0.288490,0.192923,0.047004
1960.500000,4,0.088786,0.312158,0.193797,0.049522
1960.750000,4,0.124394,0.306985,0.205084,0.050334
1961.000000,4,0.095870,0.332333,0.206369,0.052928
1961.250000,4,0.132701,0.326484,0.217201,0.053567
1961.500000,4,0.101956,0.351158,0.217473,0.055977
1961.750000,4,0.139089,0.344532,0.227304,0.056485
1962.000000,4,0.107147,0.369539,0.227773,0.058926
1962.250000,4,0.147147,0.368136,0.239896,0.060441
1962.500000,4,0.115948,0.403310,0.245603,0.064412
1962.750000,4,0.161408,0.421545,0.267555,0.069249
1963.000000,4,0.137337,0.493383,0.291530,0.079680
1963.250000,4,0.201629,0.602692,0.358076,0.101019
1963.500000,4,0.217644,0.883234,0.483177,0.149568
1963.750000,4,0.289183,1.032968,0.563820,0.179793
1964.000000,4,0.233286,1.000206,0.526102,0.171391
1964.250000,4,0.224429,0.753040,0.416736,0.128299
1964.500000,4,0.154581,0.587548,0.331315,0.095366
1964.750000,4,0.183461,0.493019,0.302335,0.080730
1965.000000,4,0.135039,0.471371,0.282176,0.075131
1965.250000,4,0.172187,0.439067,0.280289,0.071268
1965.500000,4,0.132583,0.444032,0.270905,0.070040
1965.750000,4,0.169363,0.423022,0.274159,0.068496
1966.000000,4,0.133601,0.436314,0.268993,0.069044
1966.250000,4,0.169842,0.420864,0.274793,0.068329
1966.500000,4,0.132527,0.437418,0.270115,0.069444
1966.750000,4,0.170939,0.423044,0.275805,0.068897
1967.000000,4,0.134017,0.438789,0.271647,0.069692
1967.250000,4,0.172413,0.424386,0.277617,0.069108
1967.500000,4,0.137877,0.442143,0.274605,0.070005
1967.750000,4,0.176264,0.430740,0.282769,0.069888
1968.000000,4,0.140199,0.452089,0.281884,0.071768
1968.250000,4,0.180909,0.443576,0.291406,0.072118
1968.500000,4,0.146094,0.466138,0.291144,0.073906
1968.750000,4,0.187417,0.456859,0.300469,0.073951
1969.000000,4,0.151793,0.477226,0.299156,0.075356
1969.250000,4,0.193006,0.465897,0.307523,0.074998
1969.500000,4,0.156984,0.485370,0.305829,0.076051
1969.750000,4,0.198927,0.473466,0.314225,0.075382
1970.000000,4,0.163325,0.492366,0.312978,0.075868
1970.250000,4,0.208448,0.480755,0.323817,0.074434
1970.500000,4,0.179493,0.504693,0.330119,0.073728
1970.750000,4,0.247741,0.513521,0.369109,0.070005
1971.000000,4,0.594648,1.661100,0.970195,0.252385
1971.250000,4,0.800337,2.977422,1.531721,0.459696
1971.500000,4,0.762463,2.099536,1.451726,0.286894
1971.750000,4,1.010594,1.989087,1.461970,0.225516
1972.000000,4,0.992842,3.137962,1.521915,0.412184
1972.250000,4,1.004928,2.095139,1.484017,0.273605
1972.500000,4,1.037791,2.456418,1.479980,0.333855
1972.750000,4,0.970767,2.328412,1.482342,0.337945
1973.000000,4,1.003178,2.541881,1.540138,0.378521
1973.250000,4,1.059463,2.618334,1.632415,0.408899
1973.500000,4,0.972724,2.561440,1.563756,0.360706
1973.750000,4,0.914376,2.308577,1.588241,0.329606
1974.000000,4,0.929773,2.866459,1.566943,0.390389
1974.250000,4,1.081533,2.473078,1.663948,0.324923
1974.500000,4,1.068271,2.655342,1.750902,0.394613
1974.750000,4,1.163933,2.717732,1.655899,0.381004
1975.000000,4,1.348132,2.477139,1.700452,0.274479
1975.250000,4,1.275494,2.454112,1.683945,0.278973
1975.500000,4,1.067843,2.807327,1.615664,0.352321
1975.750000,4,1.191851,3.272253,1.754700,0.433098
1976.000000,4,1.121197,2.466167,1.787167,0.393841
1976.250000,4,1.217242,2.364819,1.765517,0.237160
1976.500000,4,1.327445,2.774726,1.870031,0.338532
1976.750000,4,1.422525,2.839246,1.990528,0.318749
1977.000000,4,1.308694,2.848184,1.981091,0.381838
1977.250000,4,1.307535,2.806136,1.872561,0.333496
1977.500000,4,1.128678,3.176359,1.962234,0.462355
1977.750000,4,1.348750,2.658140,1.901540,0.315780
1978.000000,4,1.272871,2.537074,1.841062,0.283325
1978.250000,4,1.140054,2.746706,1.890901,0.385050
1978.500000,4,1.370702,2.552940,1.940819,0.340713
1978.750000,4,1.249619,2.965867,2.030341,0.433659
1979.000000,4,1.104077,3.138097,2.123405,0.465293
1979.250000,4,1.145359,3.275278,2.052914,0.424060
1979.500000,4,1.539652,5.235587,2.262709,0.686279
1979.750000,4,1.637680,4.795201,2.336572,0.638813
1980.000000,4,1.501567,2.992027,2.262311,0.405881
1980.250000,4,1.537021,4.192823,2.415891,0.593178
1980.500000,4,1.496175,3.453074,2.234870,0.515975
1980.750000,4,1.330570,3.594221,2.129580,0.450662
1981.000000,4,1.399642,3.407024,2.099212,0.497429
1981.250000,4,1.229271,4.051527,2.111833,0.642056
1981.500000,4,1.305067,3.233722,2.041424,0.435229
1981.750000,4,1.465810,2.378089,1.919105,0.251485
1982.000000,4,1.335088,3.807780,2.010712,0.521184
1982.250000,4,0.977608,3.941606,1.930858,0.619246
1982.500000,4,1.181621,3.157679,1.869841,0.379032
1982.750000,4,1.220935,3.008772,1.859780,0.371820
1983.000000,4,1.116426,3.394413,1.868366,0.483371
1983.250000,4,1.322436,3.211063,1.855987,0.453030
1983.500000,4,1.214161,4.262785,1.935926,0.535883
1983.750000,4,1.149210,3.726892,1.816981,0.468639
1984.000000,4,1.033202,2.128529,1.670650,0.295228
1984.250000,4,1.043005,2.618925,1.628217,0.320495
1984.500000,4,1.106975,2.588132,1.600145,0.351599
