# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.629905,20.886548,17.547077,1.322627
1860.250000,1,0.827085,0.961362,0.881785,0.035111
1860.500000,1,0.279330,0.521528,0.439561,0.055251
1860.750000,1,0.819917,0.951765,0.877646,0.038764
1861.000000,1,0.357416,0.575354,0.499289,0.050405
1861.250000,1,0.821021,0.959091,0.882612,0.037465
1861.500000,1,0.453572,0.641062,0.568539,0.044108
1861.750000,1,0.817471,0.974693,0.898305,0.038409
1862.000000,1,0.544780,0.719201,0.646997,0.041546
1862.250000,1,0.827465,1.016343,0.930596,0.045411
1862.500000,1,0.642365,0.834920,0.742609,0.048044
1862.750000,1,0.850434,1.085728,0.973738,0.054665
1863.000000,1,0.727529,0.933156,0.828303,0.048860
1863.250000,1,0.876547,1.124020,1.008714,0.056207
1863.500000,1,0.783560,0.955341,0.875126,0.039807
1863.750000,1,0.894364,1.101386,1.016213,0.043329
1864.000000,1,0.829499,0.998740,0.922785,0.034434
1864.250000,1,0.925843,1.125935,1.046658,0.040666
1864.500000,1,0.863955,1.049432,0.967465,0.036177
1864.750000,1,0.965956,1.166827,1.080044,0.039649
1865.000000,1,0.885095,1.085573,0.998192,0.037480
1865.250000,1,0.997527,1.185055,1.098782,0.038279
1865.500000,1,0.885120,1.085747,1.002187,0.036620
1865.750000,1,1.015700,1.177083,1.101963,0.034056
1866.000000,1,0.881361,1.083025,1.001200,0.039787
1866.250000,1,1.034638,1.213241,1.115303,0.040299
1866.500000,1,0.873970,1.094670,0.996536,0.045318
1866.750000,1,1.036218,1.219822,1.113667,0.044020
1867.000000,1,0.863749,1.096449,0.977598,0.048856
1867.250000,1,1.027912,1.198321,1.101108,0.043928
1867.500000,1,0.851224,1.050354,0.947654,0.045275
1867.750000,1,1.010132,1.185918,1.079884,0.042308
1868.000000,1,0.830548,1.000873,0.914356,0.040910
1868.250000,1,0.989211,1.124982,1.052531,0.035284
1868.500000,1,0.804253,0.938955,0.878696,0.032690
1868.750000,1,0.965920,1.096389,1.023540,0.031361
1869.000000,1,0.780244,0.914865,0.850057,0.029169
1869.250000,1,0.940308,1.064205,0.992544,0.027495
1869.500000,1,0.756925,0.885551,0.827470,0.028569
1869.750000,1,0.916522,1.028198,0.966045,0.026873
1870.000000,1,0.737198,0.896638,0.808056,0.036419
1870.250000,1,0.891028,1.093750,0.945742,0.048078
1870.500000,1,0.709820,0.907039,0.786500,0.045852
1870.750000,1,0.854230,1.020727,0.912075,0.042913
1871.000000,1,0.682177,0.816488,0.757781,0.034807
1871.250000,1,0.822953,0.930727,0.873263,0.028108
1871.500000,1,0.655858,0.801253,0.732551,0.036729
1871.750000,1,0.784494,0.924061,0.842914,0.034283
1872.000000,1,0.630344,0.784657,0.709582,0.043328
1872.250000,1,0.740768,0.924907,0.815829,0.045377
1872.500000,1,0.602546,0.776349,0.686299,0.052759
1872.750000,1,0.704277,0.927591,0.796739,0.054658
1873.000000,1,0.578723,0.774880,0.671192,0.060969
1873.250000,1,0.686992,0.924377,0.785644,0.060600
1873.500000,1,0.543882,0.771926,0.656968,0.068493
1873.750000,1,0.672739,0.924471,0.781072,0.065065
1874.000000,1,0.527680,0.766679,0.648332,0.072400
1874.250000,1,0.677027,0.917571,0.782969,0.064563
1874.500000,1,0.502773,0.764288,0.637324,0.076174
1874.750000,1,0.667709,0.910961,0.781157,0.063442
1875.000000,1,0.478729,0.745582,0.618740,0.079333
1875.250000,1,0.630538,0.885956,0.775918,0.061832
1875.500000,1,0.450667,0.734201,0.604213,0.082174
1875.750000,1,0.635803,0.881964,0.784991,0.059925
1876.000000,1,0.864311,3.363704,1.884954,0.638857
1876.250000,1,0.637186,0.880576,0.785882,0.059641
1876.500000,1,0.448348,0.737621,0.603031,0.082570
1876.750000,1,0.634324,0.881541,0.778166,0.060929
1877.000000,1,0.473374,0.751467,0.616274,0.080048
1877.250000,1,0.673419,0.904280,0.784537,0.062184
1877.500000,1,0.495500,0.771790,0.633679,0.077086
1877.750000,1,0.684035,0.909979,0.787244,0.063158
1878.000000,1,0.519456,0.774267,0.643850,0.073312
1878.250000,1,0.680152,0.917489,0.785882,0.063828
1878.500000,1,0.535824,0.778106,0.652137,0.069214
1878.750000,1,0.693949,0.919417,0.790471,0.059631
1879.000000,1,0.571944,0.778220,0.666494,0.061379
1879.250000,1,0.709762,0.925956,0.800992,0.054141
1879.500000,1,0.598125,0.775910,0.682380,0.052801
1879.750000,1,0.743980,0.927167,0.818934,0.045406
1880.000000,1,0.626094,0.780346,0.707287,0.043283
1880.250000,1,0.784626,0.930740,0.844743,0.034793
1880.500000,1,0.648392,0.802448,0.732512,0.037058
1880.750000,1,0.819616,0.940288,0.872816,0.028780
1881.000000,1,0.672564,0.824821,0.760279,0.036376
1881.250000,1,0.847633,1.020332,0.909061,0.042830
1881.500000,1,0.699906,0.911152,0.791382,0.047499
1881.750000,1,0.885652,1.090141,0.940183,0.047801
1882.000000,1,0.742141,0.902944,0.814952,0.037805
1882.250000,1,0.909899,1.017334,0.958350,0.026517
1882.500000,1,0.764880,0.897050,0.836133,0.030211
1882.750000,1,0.931364,1.053432,0.983659,0.026928
1883.000000,1,0.789808,0.925272,0.859263,0.029980
1883.250000,1,0.955996,1.087538,1.014773,0.031490
1883.500000,1,0.813860,0.946457,0.886922,0.031893
1883.750000,1,0.980043,1.120816,1.045430,0.036694
1884.000000,1,0.838496,1.008986,0.920280,0.038646
1884.250000,1,1.002360,1.181339,1.076592,0.044456
1884.500000,1,0.862301,1.054600,0.949702,0.042281
1884.750000,1,1.015011,1.198493,1.102545,0.046123
1885.000000,1,0.878739,1.094963,0.974195,0.045772
1885.250000,1,1.024457,1.225705,1.120759,0.046182
1885.500000,1,0.882849,1.086350,0.987150,0.042000
1885.750000,1,1.030809,1.225482,1.128202,0.042317
1886.000000,1,0.880635,1.065449,0.986033,0.036431
1886.250000,1,1.022729,1.196942,1.119876,0.035522
1886.500000,1,0.872675,1.065387,0.982967,0.035170
1886.750000,1,1.016160,1.206210,1.119516,0.038389
1887.000000,1,0.861655,1.065387,0.977546,0.038448
1887.250000,1,0.994120,1.185810,1.100355,0.038075
1887.500000,1,0.833254,1.033080,0.949134,0.039643
1887.750000,1,0.958254,1.138750,1.062336,0.037213
1888.000000,1,0.798299,0.990834,0.911605,0.039704
1888.250000,1,0.923159,1.103802,1.022491,0.038700
1888.500000,1,0.760871,0.960383,0.875936,0.044992
1888.750000,1,0.891494,1.111049,1.000196,0.052662
1889.000000,1,0.723984,0.955766,0.846323,0.052953
1889.250000,1,0.840947,1.054480,0.945670,0.052005
1889.500000,1,0.666810,0.875990,0.782308,0.050803
1889.750000,1,0.783594,0.963459,0.878921,0.044226
1890.000000,1,0.608339,0.785029,0.711896,0.041655
1890.250000,1,0.731290,0.897444,0.819883,0.039645
1890.500000,1,0.563192,0.731346,0.660956,0.039750
1890.750000,1,0.687557,0.856420,0.775829,0.040429
1891.000000,1,0.516583,0.689742,0.620273,0.040925
1891.250000,1,0.653602,0.823617,0.742046,0.042110
1891.500000,1,0.488818,0.657954,0.589077,0.039589
1891.750000,1,0.635057,0.787085,0.717519,0.037035
1892.000000,2,0.333914,0.479411,0.418610,0.034068
1892.250000,2,0.339361,0.487275,0.422892,0.033731
1892.500000,2,0.356632,0.511296,0.443666,0.035629
1892.750000,2,0.381415,0.552095,0.464685,0.041388
1893.000000,2,0.409524,0.602410,0.497678,0.051042
1893.250000,2,0.414483,0.670051,0.528828,0.067616
1893.500000,2,0.419368,0.748592,0.565596,0.083882
1893.750000,2,0.437267,0.837097,0.602511,0.101205
1894.000000,2,0.460403,0.942753,0.656456,0.124188
1894.250000,2,0.486120,1.055814,0.714171,0.151108
1894.500000,2,0.505898,1.166197,0.774332,0.177574
1894.750000,2,0.544315,1.298756,0.837927,0.203186
1895.000000,2,0.578811,1.378689,0.892546,0.221046
1895.250000,2,0.601767,1.421756,0.941743,0.235056
1895.500000,2,0.627762,1.461191,0.990647,0.244423
1895.750000,2,0.647777,1.490661,1.034115,0.251901
1896.000000,2,0.673041,1.515297,1.075234,0.258207
1896.250000,2,0.704452,1.591448,1.123428,0.268567
1896.500000,2,0.729156,1.679441,1.168802,0.277410
1896.750000,2,0.735085,1.752100,1.203870,0.286910
1897.000000,2,0.745853,1.823938,1.234040,0.293334
1897.250000,2,0.762100,1.848095,1.245180,0.293904
1897.500000,2,0.759403,1.730730,1.205611,0.276932
1897.750000,2,0.751053,1.635189,1.177665,0.268314
1898.000000,2,0.761010,1.656616,1.181224,0.267594
1898.250000,2,0.770346,1.676436,1.185958,0.268244
1898.500000,2,0.776639,1.685855,1.190004,0.266811
1898.750000,2,0.783482,1.686564,1.191361,0.266914
1899.000000,2,0.788210,1.680376,1.191960,0.265151
1899.250000,2,0.791845,1.665543,1.188764,0.262890
1899.500000,2,0.793238,1.649388,1.182883,0.259297
1899.750000,2,0.795870,1.635387,1.173681,0.252065
1900.000000,2,0.801689,1.617636,1.166099,0.244597
1900.250000,2,0.801556,1.595425,1.157820,0.237724
1900.500000,2,0.808163,1.573432,1.149376,0.228717
1900.750000,2,0.808455,1.543058,1.137944,0.218109
1901.000000,2,0.810033,1.502028,1.128579,0.205737
1901.250000,2,0.810464,1.456289,1.116576,0.193133
1901.500000,2,0.812602,1.419603,1.104973,0.179533
1901.750000,2,0.807954,1.382665,1.092971,0.166752
1902.000000,2,0.809131,1.339967,1.081918,0.153165
1902.250000,2,0.817358,1.303382,1.072819,0.140641
1902.500000,2,0.822814,1.273405,1.064518,0.130190
1902.750000,2,0.824029,1.239335,1.057177,0.120999
1903.000000,2,0.833115,1.236661,1.058675,0.109417
1903.250000,2,0.836779,1.238925,1.060924,0.102427
1903.500000,2,0.848377,1.235498,1.059840,0.096778
1903.750000,2,0.856875,1.225074,1.055913,0.093273
1904.000000,2,0.862735,1.211958,1.052879,0.087418
1904.250000,2,0.856612,1.200820,1.047237,0.084442
1904.500000,2,0.871591,1.185388,1.044318,0.078692
1904.750000,2,0.879495,1.189223,1.043854,0.075208
1905.000000,2,0.883187,1.182695,1.042368,0.071819
1905.250000,2,0.884790,1.184153,1.042952,0.072613
1905.500000,2,0.887291,1.182532,1.043942,0.073025
1905.750000,2,0.891486,1.185775,1.045422,0.076066
1906.000000,2,0.898130,1.193058,1.048416,0.079072
1906.250000,2,0.906209,1.199714,1.052057,0.081519
1906.500000,2,0.925288,1.214606,1.058187,0.083278
1906.750000,2,0.938962,1.231946,1.064835,0.084784
1907.000000,2,0.943856,1.276288,1.080503,0.084247
1907.250000,2,0.946098,1.303879,1.091319,0.086612
1907.500000,2,0.938204,1.314666,1.090634,0.086484
1907.750000,2,0.930322,1.321177,1.096246,0.088803
1908.000000,2,0.919241,1.298840,1.089062,0.084924
1908.250000,2,0.900679,1.263182,1.070570,0.082311
1908.500000,2,0.892134,1.252407,1.067964,0.079668
1908.750000,2,0.877205,1.238090,1.060430,0.079527
1909.000000,2,0.866577,1.226514,1.056580,0.076935
1909.250000,2,0.855166,1.217476,1.051834,0.074144
1909.500000,2,0.842375,1.205051,1.048434,0.073320
1909.750000,2,0.828698,1.184494,1.042918,0.072445
1910.000000,2,0.818310,1.175169,1.038772,0.072641
1910.250000,2,0.812951,1.171213,1.037960,0.073631
1910.500000,2,0.808754,1.160933,1.036548,0.074777
1910.750000,2,0.808322,1.161637,1.036828,0.077397
1911.000000,2,0.805165,1.163904,1.038754,0.080565
1911.250000,2,0.806674,1.160821,1.040505,0.083001
1911.500000,2,0.805603,1.172521,1.043096,0.087610
1911.750000,2,0.805098,1.166613,1.040686,0.088944
1912.000000,2,0.803914,1.178898,1.034878,0.087328
1912.250000,2,0.801176,1.173866,1.030894,0.088305
1912.500000,2,0.801606,1.182734,1.026264,0.089581
1912.750000,2,0.800363,1.203248,1.023710,0.092459
1913.000000,2,0.801212,1.177413,1.021215,0.092566
1913.250000,2,0.801184,1.252208,1.032023,0.108434
1913.500000,2,0.801811,1.322429,1.044125,0.126536
1913.750000,2,0.802166,1.331406,1.049297,0.136495
1914.000000,2,0.803731,1.312954,1.048404,0.135492
1914.250000,2,0.804494,1.307850,1.050108,0.139537
1914.500000,2,0.808083,1.298174,1.052476,0.142669
1914.750000,2,0.812965,1.327186,1.057779,0.150460
1915.000000,2,0.816812,1.357378,1.061718,0.155638
1915.250000,2,0.822271,1.349507,1.067285,0.160436
1915.500000,2,0.827752,1.349726,1.069745,0.160843
1915.750000,2,0.831303,1.369571,1.071727,0.161867
1916.000000,2,0.835619,1.371342,1.078353,0.167145
1916.250000,2,0.840418,1.382045,1.084017,0.172029
1916.500000,2,0.837917,1.390531,1.087947,0.174125
1916.750000,2,0.830609,1.412263,1.092463,0.177516
1917.000000,2,0.827429,1.426229,1.100729,0.187006
1917.250000,2,0.820969,1.451653,1.107494,0.194609
1917.500000,2,0.814790,1.480592,1.112504,0.200883
1917.750000,2,0.815089,1.628303,1.151607,0.243379
1918.000000,2,0.819126,1.836907,1.200036,0.300300
1918.250000,2,0.809314,1.896199,1.219341,0.327073
1918.500000,2,0.801934,1.848171,1.212162,0.319283
1918.750000,2,0.789937,1.789972,1.202586,0.314467
1919.000000,2,0.784002,1.823478,1.203297,0.327721
1919.250000,2,0.777934,1.813310,1.202767,0.337456
1919.500000,2,0.760125,1.974498,1.220910,0.393090
1919.750000,2,0.740316,2.086791,1.219700,0.430049
1920.000000,2,0.715608,2.037448,1.172337,0.404885
1920.250000,2,0.683998,2.035965,1.138351,0.407084
1920.500000,2,0.653421,1.744763,1.056171,0.334568
1920.750000,2,0.619536,1.512304,0.970489,0.268223
1921.000000,2,0.584194,1.416025,0.906793,0.237187
1921.250000,2,0.553193,1.315419,0.847323,0.209268
1921.500000,2,0.520913,1.207621,0.791449,0.184117
1921.750000,2,0.491707,1.119755,0.724987,0.160721
1922.000000,2,0.461938,0.966023,0.660079,0.128919
1922.250000,2,0.431819,0.783658,0.594722,0.092484
1922.500000,2,0.405786,0.660780,0.539209,0.064688
1922.750000,2,0.385398,0.608391,0.507448,0.055827
1923.000000,2,0.366348,0.570520,0.485941,0.051935
1923.250000,2,0.354111,0.561843,0.465752,0.049355
1923.500000,2,0.342871,0.513069,0.450231,0.045249
1923.750000,2,0.336085,0.502362,0.432863,0.041587
1924.000000,3,0.647721,5.402959,2.579465,1.277296
1924.250000,3,0.642296,5.234983,2.489765,1.153378
1924.500000,3,0.717089,5.939036,2.702109,1.254569
1924.750000,3,0.734605,4.563673,2.230060,0.965306
1925.000000,3,0.629580,5.236406,2.367001,1.173295
1925.250000,3,0.640451,5.005524,2.371394,1.130162
1925.500000,3,0.683907,4.985118,2.503719,1.154336
1925.750000,3,0.673325,4.024369,2.196177,0.932922
1926.000000,3,0.677622,3.059509,1.751244,0.635394
1926.250000,3,0.636828,2.397330,1.533947,0.502092
1926.500000,3,0.595717,2.256660,1.447699,0.457161
1926.750000,3,0.516817,2.087105,1.327653,0.403390
1927.000000,3,0.502077,1.910771,1.078366,0.270002
1927.250000,3,0.502228,1.629446,1.020704,0.239409
1927.500000,3,0.535456,1.368454,0.877681,0.159260
1927.750000,3,0.501192,0.907656,0.712573,0.107246
1928.000000,3,0.382271,0.848206,0.606704,0.109297
1928.250000,3,0.367878,0.870530,0.608636,0.119005
1928.500000,3,0.369564,0.914239,0.621628,0.126627
1928.750000,3,0.360588,0.903374,0.621535,0.133657
1929.000000,3,0.362086,0.923813,0.630642,0.140022
1929.250000,3,0.353533,0.907512,0.631196,0.144339
1929.500000,3,0.356521,0.926826,0.636955,0.148251
1929.750000,3,0.354205,0.916752,0.638030,0.150863
1930.000000,3,0.359024,0.923864,0.643257,0.151854
1930.250000,3,0.348398,0.902838,0.643672,0.153818
1930.500000,3,0.350831,0.895668,0.651324,0.150383
1930.750000,3,0.339419,0.902133,0.648047,0.153160
1931.000000,3,0.345491,0.896941,0.650922,0.154553
1931.250000,3,0.353234,0.902835,0.659566,0.156289
1931.500000,3,0.330112,0.907208,0.652471,0.159241
1931.750000,3,0.312967,0.895819,0.649262,0.160590
1932.000000,3,0.318054,0.900714,0.652503,0.159537
1932.250000,3,0.306119,0.887895,0.647475,0.159406
1932.500000,3,0.313448,0.882254,0.646539,0.156350
1932.750000,3,0.300339,0.882096,0.639246,0.156048
1933.000000,3,0.307989,0.876834,0.641086,0.153403
1933.250000,3,0.297806,0.879168,0.636827,0.154349
1933.500000,3,0.308309,0.877343,0.640205,0.150816
1933.750000,3,0.296798,0.880363,0.637406,0.152442
1934.000000,3,0.309246,0.876619,0.644899,0.151236
1934.250000,3,0.300468,0.884162,0.647853,0.154599
1934.500000,3,0.315895,0.939601,0.663578,0.159967
1934.750000,3,0.308934,1.009591,0.675070,0.175032
1935.000000,3,0.324218,1.060989,0.688502,0.178277
1935.250000,3,0.316351,1.056278,0.689478,0.177121
1935.500000,3,0.330267,1.019372,0.692461,0.165315
1935.750000,3,0.320250,0.984123,0.688371,0.160463
1936.000000,3,0.333888,1.019004,0.695712,0.160417
1936.250000,3,0.322935,1.002454,0.690481,0.160639
1936.500000,3,0.333699,1.013324,0.695236,0.159960
1936.750000,3,0.322382,1.036015,0.694492,0.165092
1937.000000,3,0.335329,1.064479,0.702037,0.167042
1937.250000,3,0.324735,1.064903,0.699166,0.168501
1937.500000,3,0.339266,1.047498,0.700954,0.162293
1937.750000,3,0.329518,1.078933,0.703547,0.168131
1938.000000,3,0.344394,1.101784,0.712875,0.168087
1938.250000,3,0.335846,1.105667,0.713497,0.171217
1938.500000,3,0.353424,1.101650,0.720058,0.167777
1938.750000,3,0.345405,1.109405,0.720038,0.170716
1939.000000,3,0.361196,1.106578,0.726840,0.168270
1939.250000,3,0.352077,1.114241,0.729030,0.172590
1939.500000,3,0.371085,1.115732,0.743794,0.170149
1939.750000,3,0.365759,1.096618,0.749372,0.171066
1940.000000,3,0.384297,1.112366,0.763902,0.171492
1940.250000,3,0.379024,1.103006,0.763796,0.172439
1940.500000,3,0.397119,1.111280,0.770908,0.169595
1940.750000,3,0.388388,1.090207,0.762844,0.166283
1941.000000,3,0.407352,1.085828,0.773873,0.163169
1941.250000,3,0.403805,1.084040,0.776271,0.164514
1941.500000,3,0.426844,1.104460,0.790438,0.163622
1941.750000,3,0.419990,1.097068,0.794463,0.165289
1942.000000,3,0.441601,1.124860,0.811175,0.166894
1942.250000,3,0.436986,1.458850,0.853012,0.214679
1942.500000,3,0.453998,1.720993,0.895961,0.256078
1942.750000,3,0.446915,1.757604,0.906786,0.265084
1943.000000,3,0.463272,1.738269,0.917362,0.257414
1943.250000,3,0.454504,1.760547,0.923493,0.260283
1943.500000,3,0.473468,1.817950,0.941589,0.268565
1943.750000,3,0.466368,1.905013,0.949503,0.283805
1944.000000,3,0.486548,2.179340,0.987296,0.330990
1944.250000,3,0.479931,2.515811,1.010061,0.395644
1944.500000,3,0.498102,2.382132,1.007079,0.371727
1944.750000,3,0.506304,2.416925,1.013111,0.373257
1945.000000,3,0.511860,2.082002,0.971855,0.312229
1945.250000,3,0.500431,1.782775,0.933610,0.258773
1945.500000,3,0.506460,1.682413,0.925286,0.242771
1945.750000,3,0.493594,1.644296,0.919920,0.239068
1946.000000,3,0.507918,1.637686,0.932363,0.239543
1946.250000,3,0.499899,1.674780,0.939566,0.248933
1946.500000,3,0.520500,1.549760,0.940252,0.226029
1946.750000,3,0.517118,1.283774,0.909886,0.191028
1947.000000,3,0.528873,1.202105,0.904294,0.169291
1947.250000,3,0.525078,1.227422,0.908292,0.171616
1947.500000,3,0.541738,1.239640,0.926443,0.166536
1947.750000,3,0.540578,1.268687,0.933236,0.167624
1948.000000,3,0.562587,1.276823,0.951680,0.162441
1948.250000,3,0.564098,1.282942,0.955205,0.162457
1948.500000,3,0.583068,1.302209,0.976586,0.158377
1948.750000,3,0.585252,1.297529,0.984488,0.157595
1949.000000,3,0.613188,1.330924,1.005360,0.153804
1949.250000,3,0.609355,1.340910,1.011839,0.157674
1949.500000,3,0.636010,1.361586,1.036660,0.154565
1949.750000,3,0.635674,1.377486,1.048948,0.160614
1950.000000,3,0.665129,1.346823,1.064498,0.153291
1950.250000,3,0.669399,1.349078,1.079955,0.159533
1950.500000,3,0.722856,1.410252,1.118010,0.154781
1950.750000,3,0.738436,1.458928,1.139267,0.159785
1951.000000,3,0.783298,1.479396,1.165757,0.156888
1951.250000,3,0.775821,1.493488,1.168699,0.165211
1951.500000,3,0.804365,1.483932,1.172023,0.159284
1951.750000,3,0.784659,1.460884,1.147841,0.163765
1952.000000,3,0.799768,1.424278,1.142252,0.160562
1952.250000,3,0.783212,1.421216,1.112276,0.161984
1952.500000,3,0.786204,1.360139,1.085119,0.148099
1952.750000,3,0.732711,1.240476,1.028656,0.138854
1953.000000,3,0.690756,1.181837,0.985403,0.127035
1953.250000,3,0.634081,1.091747,0.924649,0.123736
1953.500000,3,0.615160,1.021736,0.873566,0.110609
1953.750000,3,0.562383,0.940809,0.803521,0.098275
1954.000000,3,0.537572,0.893158,0.766805,0.089501
1954.250000,3,0.497114,0.881086,0.729612,0.087763
1954.500000,3,0.517097,0.936862,0.736720,0.089768
1954.750000,3,0.513308,1.023126,0.756303,0.103946
1955.000000,3,0.518214,1.416113,0.894250,0.194225
1955.250000,3,0.899712,6.691183,2.937815,1.573629
1955.500000,3,0.815467,7.909323,3.495069,1.884979
1955.750000,3,0.651920,5.806529,2.831209,1.404834
1956.000000,4,0.038471,1.725875,0.436850,0.370653
1956.250000,4,0.015661,1.806982,0.433706,0.386515
1956.500000,4,0.043384,2.402236,0.552626,0.484932
1956.750000,4,0.022653,2.266677,0.536941,0.462097
1957.000000,4,0.049611,3.270381,0.773443,0.643231
1957.250000,4,0.037281,3.842488,0.940022,0.773477
1957.500000,4,0.073932,5.017790,1.290529,1.026299
1957.750000,4,0.049119,5.462634,1.402414,1.128626
1958.000000,4,0.070780,5.508832,1.455557,1.148618
1958.250000,4,0.073397,5.822359,1.618866,1.242785
1958.500000,4,0.094598,6.893503,1.995389,1.530903
1958.750000,4,0.101085,7.590138,2.212794,1.718922
1959.000000,4,0.138703,6.197439,2.122934,1.594502
1959.250000,4,0.163178,7.724695,2.551936,1.969578
1959.500000,4,0.172399,6.376358,2.404228,1.855296
1959.750000,4,0.086939,3.790493,1.470330,1.143485
1960.000000,4,0.038242,0.733304,0.327329,0.235654
1960.250000,4,0.019260,0.604197,0.251967,0.196886
1960.500000,4,0.034193,0.596084,0.255611,0.186066
1960.750000,4,0.020988,0.581136,0.230016,0.180171
1961.000000,4,0.038795,0.591638,0.245108,0.175584
1961.250000,4,0.028169,0.582352,0.227809,0.174201
1961.500000,4,0.048857,0.598335,0.250710,0.172632
1961.750000,4,0.041422,0.583908,0.234658,0.169531
1962.000000,4,0.065516,0.597250,0.257650,0.164898
1962.250000,4,0.055718,0.577833,0.240973,0.159796
1962.500000,4,0.088500,0.589740,0.265998,0.154443
1962.750000,4,0.063988,0.567931,0.250510,0.151133
1963.000000,4,0.102865,0.587123,0.275755,0.147647
1963.250000,4,0.078244,0.567835,0.265491,0.142660
1963.500000,4,0.120912,0.578749,0.295515,0.133844
1963.750000,4,0.099611,0.569075,0.287225,0.131258
1964.000000,4,0.149269,0.590972,0.319722,0.124002
1964.250000,4,0.134567,0.575977,0.316286,0.117593
1964.500000,4,0.191383,0.601207,0.364288,0.106020
1964.750000,4,0.195113,0.599025,0.388824,0.099114
1965.000000,4,0.299653,0.677249,0.512199,0.090036
1965.250000,4,1.062403,3.319984,2.061346,0.603229
1965.500000,4,1.797200,6.030975,3.730536,1.185724
1965.750000,4,1.792239,7.196357,4.261067,1.451203
1966.000000,4,1.892662,6.031694,4.071413,1.277968
1966.250000,4,1.555332,6.196054,4.194452,1.270152
1966.500000,4,1.491497,6.156536,4.153911,1.224022
1966.750000,4,1.697735,6.386865,4.384729,1.294637
1967.000000,4,1.944865,8.524297,5.456594,1.838172
1967.250000,4,1.539244,8.268898,5.502840,1.822548
1967.500000,4,1.512244,7.863095,5.197197,1.708787
1967.750000,4,1.778852,8.692874,5.623623,1.890552
1968.000000,4,1.691138,8.194138,5.342468,1.917183
1968.250000,4,1.230797,6.886717,4.560859,1.501245
1968.500000,4,1.344596,7.142139,4.453344,1.463321
1968.750000,4,1.302230,7.399677,4.400518,1.628895
1969.000000,4,1.457954,8.332105,4.602600,1.676803
1969.250000,4,1.753972,9.298165,5.052288,1.987094
1969.500000,4,1.758524,9.103591,4.316159,1.767984
1969.750000,4,1.175840,5.560269,2.562145,1.012722
1970.000000,4,0.251859,0.770506,0.520053,0.118037
1970.250000,4,0.187213,0.583096,0.384998,0.095317
1970.500000,4,0.185514,0.567481,0.347838,0.096770
1970.750000,4,0.157549,0.540452,0.298446,0.102050
1971.000000,4,0.164822,0.552165,0.291781,0.108098
1971.250000,4,0.140111,0.525235,0.255159,0.111522
1971.500000,4,0.146573,0.536890,0.258626,0.114353
1971.750000,4,0.114813,0.509207,0.228808,0.116517
1972.000000,4,0.117453,0.519231,0.233604,0.119504
1972.250000,4,0.082094,0.495938,0.202729,0.123109
1972.500000,4,0.090429,0.515182,0.212793,0.125143
1972.750000,4,0.060683,0.495772,0.186626,0.127673
1973.000000,4,0.061627,0.507788,0.195613,0.129396
1973.250000,4,0.034743,0.493010,0.171951,0.132060
1973.500000,4,0.040165,0.508546,0.185516,0.134061
1973.750000,4,0.017836,0.502721,0.164735,0.136967
1974.000000,4,0.027426,0.514424,0.179727,0.136763
1974.250000,4,0.008612,0.503368,0.161200,0.138377
1974.500000,4,0.020217,0.530048,0.178871,0.139335
1974.750000,4,0.003409,0.519977,0.161305,0.140302
1975.000000,4,0.017150,0.543919,0.181187,0.141384
1975.250000,4,0.002338,0.536810,0.168101,0.144027
1975.500000,4,0.017501,0.564096,0.191058,0.145230
1975.750000,4,0.002640,0.555669,0.177259,0.147425
1976.000000,4,0.016906,0.578295,0.196081,0.148512
1976.250000,4,0.000656,0.567129,0.175619,0.150662
1976.500000,4,0.015418,0.592485,0.195026,0.151527
1976.750000,4,0.000270,0.584269,0.178341,0.153635
1977.000000,4,0.014970,0.610380,0.195237,0.155485
1977.250000,4,-0.000549,0.610691,0.176925,0.159615
1977.500000,4,0.013798,0.639330,0.195597,0.162735
1977.750000,4,-0.000629,0.641329,0.179957,0.167777
1978.000000,4,0.014479,0.664534,0.197407,0.170164
1978.250000,4,0.000317,0.670421,0.182042,0.175204
1978.500000,4,0.016163,0.693124,0.199844,0.177086
1978.750000,4,0.001969,0.684069,0.182130,0.178462
1979.000000,4,0.018303,0.705468,0.199647,0.176957
1979.250000,4,0.006147,0.690750,0.184176,0.177213
1979.500000,4,0.024761,0.695689,0.202624,0.172749
1979.750000,4,0.014175,0.662017,0.186368,0.167217
1980.000000,4,0.034173,0.658532,0.204751,0.161520
1980.250000,4,0.025808,0.625968,0.187583,0.155559
1980.500000,4,0.047359,0.623946,0.204698,0.148712
1980.750000,4,0.039909,0.584097,0.185925,0.143348
1981.000000,4,0.061109,0.571004,0.196721,0.137899
1981.250000,4,0.048014,0.537444,0.175740,0.133435
1981.500000,4,0.069290,0.533917,0.192324,0.127950
1981.750000,4,0.054822,0.508943,0.176557,0.124008
1982.000000,4,0.076679,0.515312,0.195637,0.119930
1982.250000,4,0.066965,0.485828,0.181001,0.115474
1982.500000,4,0.090921,0.492488,0.203320,0.111447
1982.750000,4,0.078214,0.463242,0.187558,0.107743
1983.000000,4,0.108323,0.715021,0.248754,0.144299
1983.250000,4,0.082048,0.440609,0.189878,0.097845
1983.500000,4,0.102237,0.440870,0.207631,0.092244
1983.750000,4,0.081740,0.406422,0.185022,0.087548
1984.000000,4,0.101221,0.401293,0.199208,0.082460
1984.250000,4,0.094690,0.373161,0.189575,0.076823
1984.500000,4,0.119369,0.371148,0.210999,0.071345
