# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.316364,19.098929,17.564403,0.286645
2060.250000,1,1.086441,1.271172,1.180117,0.075166
2060.500000,1,0.629352,0.790819,0.692713,0.054842
2060.750000,1,1.071900,1.244245,1.159435,0.071171
2061.000000,1,0.688711,0.842309,0.753171,0.053062
2061.250000,1,1.092747,1.235456,1.165079,0.054933
2061.500000,1,0.791571,0.909530,0.842649,0.038283
2061.750000,1,1.151863,1.247827,1.199479,0.029607
2062.000000,1,0.912553,0.987884,0.947081,0.020121
2062.250000,1,1.212299,1.275502,1.247090,0.017629
2062.500000,1,0.998828,1.098795,1.048376,0.025085
2062.750000,1,1.236993,1.308404,1.275368,0.019560
2063.000000,1,1.049323,1.125205,1.089019,0.020378
2063.250000,1,1.223790,1.323586,1.275809,0.028698
2063.500000,1,1.040708,1.170619,1.105808,0.043082
2063.750000,1,1.178207,1.335805,1.261662,0.062273
2064.000000,1,1.010017,1.191564,1.096919,0.069930
2064.250000,1,1.136682,1.334025,1.242328,0.085116
2064.500000,1,0.998598,1.188010,1.087039,0.073092
2064.750000,1,1.129923,1.324061,1.234200,0.084324
2065.000000,1,1.019158,1.173488,1.085358,0.055123
2065.250000,1,1.179702,1.307178,1.244990,0.053137
2065.500000,1,1.049978,1.146398,1.081615,0.029782
2065.750000,1,1.186592,1.273351,1.230731,0.033006
2066.000000,1,1.021474,1.100270,1.055904,0.016951
2066.250000,1,1.180736,1.223926,1.201378,0.013792
2066.500000,1,0.978883,1.045704,1.014960,0.015113
2066.750000,1,1.120626,1.170669,1.143562,0.017935
2067.000000,1,0.923297,0.987997,0.949386,0.016691
2067.250000,1,1.065323,1.116808,1.088379,0.015855
2067.500000,1,0.867243,0.923722,0.889794,0.016396
2067.750000,1,1.012318,1.055323,1.029161,0.013367
2068.000000,1,0.806900,0.856480,0.835742,0.011082
2068.250000,1,0.966853,0.997242,0.985036,0.009192
2068.500000,1,0.741844,0.806890,0.785880,0.018516
2068.750000,1,0.912977,0.958788,0.936041,0.015623
2069.000000,1,0.678718,0.758900,0.727859,0.022823
2069.250000,1,0.857443,0.903247,0.879668,0.014585
2069.500000,1,0.613706,0.702657,0.666707,0.025669
2069.750000,1,0.801361,0.830194,0.816912,0.007826
2070.000000,1,0.552494,0.631311,0.604143,0.022459
2070.250000,1,0.746075,0.775930,0.755457,0.006383
2070.500000,1,0.498081,0.573807,0.547071,0.019353
2070.750000,1,0.674839,0.724637,0.692783,0.014128
2071.000000,1,0.452581,0.533216,0.494391,0.017521
2071.250000,1,0.612586,0.675621,0.636901,0.017662
2071.500000,1,0.417204,0.498254,0.460111,0.017166
2071.750000,1,0.583935,0.630261,0.601031,0.010377
2072.000000,1,0.393010,0.528630,0.468247,0.046199
2072.250000,1,0.537005,0.681368,0.608724,0.056561
2072.500000,1,0.369207,0.571789,0.469990,0.079432
2072.750000,1,0.497558,0.714175,0.600937,0.088038
2073.000000,1,0.343066,0.594705,0.464360,0.101796
2073.250000,1,0.472639,0.736976,0.596415,0.110171
2073.500000,1,0.314965,0.575404,0.436458,0.106222
2073.750000,1,0.463441,0.694585,0.570423,0.090935
2074.000000,1,0.284813,0.527459,0.398192,0.093801
2074.250000,1,0.465512,0.686500,0.567608,0.084599
2074.500000,1,0.248228,0.490365,0.362608,0.091415
2074.750000,1,0.472529,0.668834,0.565739,0.072646
2075.000000,1,0.206765,0.449390,0.324866,0.087256
2075.250000,1,0.478081,0.659874,0.569668,0.061725
2075.500000,1,0.162259,0.415440,0.288866,0.088771
2075.750000,1,0.488903,0.663850,0.581593,0.055899
2076.000000,1,3.274167,6.535058,4.071952,0.923793
2076.250000,1,0.490514,0.665389,0.582957,0.056033
2076.500000,1,0.160458,0.412904,0.286622,0.088477
2076.750000,1,0.482426,0.663759,0.573212,0.062009
2077.000000,1,0.202538,0.444536,0.320488,0.086746
2077.250000,1,0.479049,0.674676,0.571087,0.073065
2077.500000,1,0.242445,0.483654,0.356578,0.090754
2077.750000,1,0.471267,0.693600,0.574201,0.085082
2078.000000,1,0.278123,0.519818,0.391212,0.093151
2078.250000,1,0.469843,0.702129,0.577495,0.091387
2078.500000,1,0.308182,0.567475,0.429245,0.105514
2078.750000,1,0.478919,0.744098,0.603126,0.110524
2079.000000,1,0.337098,0.588241,0.458183,0.101528
2079.250000,1,0.502979,0.719887,0.606369,0.088233
2079.500000,1,0.364821,0.567447,0.465590,0.079440
2079.750000,1,0.540698,0.684637,0.611996,0.056511
2080.000000,1,0.390864,0.527357,0.466576,0.046571
2080.250000,1,0.585564,0.630156,0.601842,0.010117
2080.500000,1,0.418019,0.500091,0.461459,0.017526
2080.750000,1,0.609346,0.671958,0.634350,0.017954
2081.000000,1,0.456397,0.538338,0.498875,0.017966
2081.250000,1,0.668380,0.717616,0.687000,0.014528
2081.500000,1,0.504762,0.581879,0.554454,0.019974
2081.750000,1,0.739573,0.766323,0.747005,0.006371
2082.000000,1,0.561569,0.641496,0.613733,0.022961
2082.250000,1,0.792798,0.819345,0.806738,0.007188
2082.500000,1,0.624148,0.713551,0.677264,0.025862
2082.750000,1,0.847461,0.892347,0.869157,0.014240
2083.000000,1,0.689022,0.769052,0.737998,0.022796
2083.250000,1,0.903834,0.949532,0.926782,0.015597
2083.500000,1,0.750383,0.814618,0.793857,0.018180
2083.750000,1,0.960470,0.991376,0.978757,0.009574
2084.000000,1,0.812117,0.860520,0.840109,0.010736
2084.250000,1,1.011580,1.055561,1.027844,0.013299
2084.500000,1,0.866839,0.922593,0.889186,0.016466
2084.750000,1,1.070412,1.122813,1.092603,0.015730
2085.000000,1,0.916909,0.980784,0.942817,0.016681
2085.250000,1,1.131461,1.182491,1.153714,0.017778
2085.500000,1,0.966687,1.032601,1.002406,0.014428
2085.750000,1,1.196906,1.239504,1.217122,0.013653
2086.000000,1,1.004175,1.082651,1.038504,0.016762
2086.250000,1,1.206600,1.293207,1.250517,0.032857
2086.500000,1,1.029637,1.126188,1.061271,0.029793
2086.750000,1,1.200997,1.328872,1.266269,0.053178
2087.000000,1,0.999361,1.153764,1.065189,0.054861
2087.250000,1,1.148763,1.344209,1.253473,0.084661
2087.500000,1,0.982697,1.172565,1.070542,0.072804
2087.750000,1,1.149051,1.348407,1.255492,0.085640
2088.000000,1,1.002161,1.184784,1.088735,0.069608
2088.250000,1,1.180196,1.337284,1.264451,0.062906
2088.500000,1,1.045745,1.176366,1.110255,0.042816
2088.750000,1,1.210858,1.310016,1.263629,0.029035
2089.000000,1,1.071370,1.147490,1.110423,0.020376
2089.250000,1,1.205205,1.276699,1.244193,0.019214
2089.500000,1,1.040948,1.141609,1.090541,0.025341
2089.750000,1,1.158759,1.221492,1.193790,0.017496
2090.000000,1,0.978450,1.052901,1.012872,0.019902
2090.250000,1,1.074308,1.170053,1.121492,0.029154
2090.500000,1,0.882648,0.998891,0.933754,0.038341
2090.750000,1,0.989654,1.129004,1.061040,0.054046
2091.000000,1,0.805074,0.956827,0.870377,0.053434
2091.250000,1,0.942624,1.110791,1.028815,0.069945
2091.500000,1,0.771328,0.930548,0.836039,0.055399
2091.750000,1,0.931173,1.112502,1.022985,0.073485
2092.000000,2,0.409070,0.929351,0.537743,0.119329
2092.250000,2,0.409823,0.933220,0.529287,0.124500
2092.500000,2,0.421540,0.979545,0.532819,0.119303
2092.750000,2,0.425166,0.978332,0.542740,0.118566
2093.000000,2,0.418747,0.918640,0.529031,0.112067
2093.250000,2,0.408434,0.899313,0.522696,0.108227
2093.500000,2,0.419551,0.952450,0.534922,0.127434
2093.750000,2,0.409332,0.940371,0.546830,0.123695
2094.000000,2,0.434126,0.843380,0.532005,0.112305
2094.250000,2,0.439473,0.860588,0.533142,0.109379
2094.500000,2,0.430661,0.949960,0.538772,0.111120
2094.750000,2,0.445023,0.897020,0.541579,0.106494
2095.000000,2,0.455876,0.883749,0.553255,0.094530
2095.250000,2,0.471859,0.896647,0.569600,0.084046
2095.500000,2,0.485513,0.920788,0.589997,0.087957
2095.750000,2,0.501648,1.050527,0.619925,0.102683
2096.000000,2,0.494574,0.960933,0.631804,0.081909
2096.250000,2,0.493359,0.898102,0.649429,0.072204
2096.500000,2,0.497282,1.199550,0.679941,0.109799
2096.750000,2,0.514534,1.406407,0.711107,0.134859
2097.000000,2,0.519910,1.209223,0.729206,0.118181
2097.250000,2,0.531171,0.981357,0.739782,0.085412
2097.500000,2,0.533632,0.974797,0.751919,0.078322
2097.750000,2,0.549393,1.001649,0.770778,0.081427
2098.000000,2,0.557268,1.059998,0.793738,0.090290
2098.250000,2,0.575681,1.031317,0.814216,0.091532
2098.500000,2,0.582955,1.028228,0.820388,0.082248
2098.750000,2,0.595074,0.955448,0.816758,0.066629
2099.000000,2,0.591649,0.964511,0.816899,0.066563
2099.250000,2,0.596243,0.981250,0.824719,0.068485
2099.500000,2,0.599631,1.079712,0.834112,0.076188
2099.750000,2,0.613009,0.960106,0.836740,0.066484
2100.000000,2,0.608849,0.939369,0.836714,0.063418
2100.250000,2,0.608124,0.957450,0.836832,0.063663
2100.500000,2,0.604465,0.951804,0.837900,0.063781
2100.750000,2,0.616364,1.007792,0.848628,0.066929
2101.000000,2,0.619367,0.983698,0.856645,0.064120
2101.250000,2,0.634042,0.986137,0.869031,0.062322
2101.500000,2,0.638708,0.995740,0.879239,0.061668
2101.750000,2,0.655237,1.006226,0.893587,0.062002
2102.000000,2,0.660423,1.067945,0.908395,0.065573
2102.250000,2,0.676037,0.998938,0.920838,0.065040
2102.500000,2,0.680679,0.993178,0.927468,0.064309
2102.750000,2,0.695793,1.014406,0.936935,0.064653
2103.000000,2,0.697908,1.017167,0.943918,0.063924
2103.250000,2,0.709797,1.034637,0.954088,0.064843
2103.500000,2,0.711895,1.038974,0.963937,0.066835
2103.750000,2,0.722476,1.055865,0.970132,0.065868
2104.000000,2,0.722007,1.043528,0.975043,0.064787
2104.250000,2,0.731139,1.051500,0.983636,0.066308
2104.500000,2,0.732409,1.111890,0.995023,0.070181
2104.750000,2,0.745773,1.084917,1.009093,0.072369
2105.000000,2,0.749827,1.088930,1.018059,0.070542
2105.250000,2,0.761028,1.101299,1.029194,0.071894
2105.500000,2,0.760901,1.149288,1.037222,0.072687
2105.750000,2,0.772445,1.146280,1.047822,0.073392
2106.000000,2,0.772921,1.130116,1.054444,0.075169
2106.250000,2,0.784784,1.135913,1.057345,0.073100
2106.500000,2,0.786400,1.147059,1.060222,0.071173
2106.750000,2,0.797800,1.153106,1.067405,0.071671
2107.000000,2,0.797894,1.158376,1.071403,0.072288
2107.250000,2,0.806961,1.158699,1.076704,0.075327
2107.500000,2,0.804568,1.159767,1.073358,0.072864
2107.750000,2,0.811416,1.154789,1.072293,0.071365
2108.000000,2,0.807722,1.152642,1.070028,0.069577
2108.250000,2,0.811276,1.145870,1.067712,0.069908
2108.500000,2,0.803951,1.141284,1.064562,0.072853
2108.750000,2,0.807022,1.130763,1.057401,0.070370
2109.000000,2,0.797912,1.123446,1.050564,0.068967
2109.250000,2,0.799192,1.113892,1.046368,0.069118
2109.500000,2,0.791868,1.110335,1.042421,0.069041
2109.750000,2,0.798421,1.122134,1.046837,0.072228
2110.000000,2,0.798452,1.115646,1.048607,0.070145
2110.250000,2,0.810726,1.124232,1.057604,0.070023
2110.500000,2,0.815443,1.145769,1.071757,0.071124
2110.750000,2,0.830342,1.159526,1.087390,0.072822
2111.000000,2,0.834173,1.176154,1.097082,0.073143
2111.250000,2,0.849467,1.201470,1.110172,0.075309
2111.500000,2,0.850262,1.204715,1.115062,0.073796
2111.750000,2,0.865182,1.214793,1.127078,0.075629
2112.000000,2,0.870532,1.229515,1.140525,0.076807
2112.250000,2,0.884325,1.241529,1.151259,0.077773
2112.500000,2,0.887371,1.253098,1.157419,0.076946
2112.750000,2,0.899183,1.362696,1.173577,0.085146
2113.000000,2,0.897993,1.280338,1.171229,0.078935
2113.250000,2,0.907949,1.255306,1.175530,0.077612
2113.500000,2,0.907845,1.268720,1.184915,0.079634
2113.750000,2,0.918068,1.269244,1.187666,0.077875
2114.000000,2,0.918125,1.279332,1.191202,0.077503
2114.250000,2,0.926661,1.291430,1.194171,0.078259
2114.500000,2,0.922986,1.310617,1.197287,0.079622
2114.750000,2,0.931940,1.298362,1.202161,0.080522
2115.000000,2,0.928813,1.297190,1.200294,0.078542
2115.250000,2,0.936497,1.296424,1.200969,0.079154
2115.500000,2,0.934676,1.299778,1.203146,0.079682
2115.750000,2,0.945373,1.305747,1.204198,0.078999
2116.000000,2,0.948909,1.301553,1.208475,0.077077
2116.250000,2,0.964489,1.311168,1.213483,0.076114
2116.500000,2,0.963366,1.335818,1.217097,0.077470
2116.750000,2,0.972179,1.354035,1.221840,0.078266
2117.000000,2,0.971774,1.334881,1.225733,0.076514
2117.250000,2,0.983420,1.336816,1.235246,0.076760
2117.500000,2,0.987098,1.372714,1.245804,0.079169
2117.750000,2,0.992646,1.468444,1.251032,0.084254
2118.000000,2,0.986763,1.471260,1.250822,0.084371
2118.250000,2,0.991109,1.369361,1.245075,0.077849
2118.500000,2,0.980862,1.350499,1.237018,0.076189
2118.750000,2,0.981274,1.327798,1.227711,0.074200
2119.000000,2,0.963847,1.302975,1.206597,0.071159
2119.250000,2,0.953109,1.277685,1.183620,0.069672
2119.500000,2,0.927300,1.232447,1.148482,0.064682
2119.750000,2,0.913926,1.193515,1.109197,0.059199
2120.000000,2,0.892541,1.170454,1.066871,0.053993
2120.250000,2,0.896014,1.103583,1.022095,0.045415
2120.500000,2,0.887035,1.052603,0.979067,0.035855
2120.750000,2,0.894368,1.057709,0.968505,0.028602
2121.000000,2,1.352014,4.771500,1.875460,0.595340
2121.250000,2,1.625972,6.971343,2.362213,0.913306
2121.500000,2,1.433100,6.709574,2.275185,0.841392
2121.750000,2,1.304859,5.081384,1.935085,0.641164
2122.000000,2,1.072229,3.975718,1.581266,0.554588
2122.250000,2,0.958102,3.492579,1.466979,0.477761
2122.500000,2,0.854100,2.104549,1.157555,0.294082
2122.750000,2,0.721419,1.891043,0.994978,0.240777
2123.000000,2,0.609709,1.517387,0.848145,0.198655
2123.250000,2,0.566713,1.357852,0.749746,0.180855
2123.500000,2,0.486806,1.142992,0.629488,0.156503
2123.750000,2,0.432477,1.045445,0.575501,0.142778
2124.000000,3,0.161578,0.811580,0.414524,0.181249
2124.250000,3,0.155733,0.750595,0.405089,0.167308
2124.500000,3,0.157622,0.587967,0.360542,0.133533
2124.750000,3,0.150595,0.659625,0.364860,0.152194
2125.000000,3,0.172469,0.540686,0.346009,0.115774
2125.250000,3,0.203511,0.573866,0.358042,0.102185
2125.500000,3,0.227336,0.705710,0.413288,0.125949
2125.750000,3,0.245720,0.839991,0.466310,0.138812
2126.000000,3,0.264070,0.844656,0.537702,0.166715
2126.250000,3,0.328100,0.950939,0.570410,0.164662
2126.500000,3,0.352865,0.936216,0.597720,0.159314
2126.750000,3,0.341715,1.157424,0.594684,0.175493
2127.000000,3,0.347947,1.132606,0.645935,0.190391
2127.250000,3,0.378024,1.198500,0.691760,0.205605
2127.500000,3,0.360886,1.498313,0.707746,0.221452
2127.750000,3,0.380127,1.378402,0.730027,0.216380
2128.000000,3,0.413709,1.449914,0.719835,0.210931
2128.250000,3,0.446885,1.436851,0.741859,0.224558
2128.500000,3,0.413784,1.634988,0.832045,0.262265
2128.750000,3,0.447313,1.887924,0.798236,0.269122
2129.000000,3,0.544929,2.051619,0.859793,0.276097
2129.250000,3,0.509548,2.209796,0.864871,0.278038
2129.500000,3,0.550538,2.081832,0.920929,0.290710
2129.750000,3,0.536252,2.501069,1.132991,0.402488
2130.000000,3,0.562262,2.400448,1.098894,0.399226
2130.250000,3,0.543628,2.285193,1.118350,0.376392
2130.500000,3,0.555088,2.336015,1.006304,0.340174
2130.750000,3,0.560121,1.919710,0.925393,0.303295
2131.000000,3,0.510481,1.731684,0.917481,0.261014
2131.250000,3,0.547662,2.025797,0.979803,0.301814
2131.500000,3,0.533230,1.816440,0.954567,0.308117
2131.750000,3,0.555197,1.882691,0.944791,0.288733
2132.000000,3,0.599336,1.733972,1.004126,0.272186
2132.250000,3,0.575509,1.767202,0.998575,0.259950
2132.500000,3,0.596873,1.677159,1.006808,0.273319
2132.750000,3,0.538612,1.766114,1.001231,0.289468
2133.000000,3,0.582718,1.835175,1.027092,0.299216
2133.250000,3,0.591432,1.738132,1.050208,0.291125
2133.500000,3,0.552496,1.896679,1.034103,0.290732
2133.750000,3,0.555202,2.004189,1.098593,0.318829
2134.000000,3,0.621848,2.388138,1.232841,0.408963
2134.250000,3,0.689404,2.656297,1.233415,0.419891
2134.500000,3,0.661339,2.699124,1.191675,0.391944
2134.750000,3,0.601131,2.624561,1.249439,0.383593
2135.000000,3,0.684873,2.762458,1.399990,0.478862
2135.250000,3,0.683819,2.328435,1.287962,0.404805
2135.500000,3,0.640621,2.480732,1.193179,0.382222
2135.750000,3,0.574822,2.530988,1.140886,0.357517
2136.000000,3,0.573747,2.446676,1.087763,0.348778
2136.250000,3,0.588416,2.341082,1.133081,0.359851
2136.500000,3,0.617573,2.238875,1.130261,0.370554
2136.750000,3,0.578550,2.224662,1.139303,0.379768
2137.000000,3,0.594967,2.517558,1.079289,0.379351
2137.250000,3,0.567676,2.249428,1.088867,0.340844
2137.500000,3,0.586591,2.324431,1.151948,0.354067
2137.750000,3,0.591867,2.298118,1.134349,0.324089
2138.000000,3,0.613213,2.193650,1.140321,0.328150
2138.250000,3,0.621020,2.141044,1.161598,0.366981
2138.500000,3,0.595139,2.295064,1.158400,0.378442
2138.750000,3,0.568364,2.352535,1.204830,0.402553
2139.000000,3,0.480812,1.358993,0.856210,0.220428
2139.250000,3,0.339191,0.710127,0.540140,0.123089
2139.500000,3,0.348318,0.691914,0.527839,0.117064
2139.750000,3,0.368991,0.691378,0.535365,0.107258
2140.000000,3,0.387143,0.706916,0.581143,0.088702
2140.250000,3,0.649300,3.664007,1.502233,0.715762
2140.500000,3,0.851473,6.017417,2.278986,1.317608
2140.750000,3,0.831855,5.773271,2.325738,1.378129
2141.000000,3,0.835689,6.614107,2.303406,1.373272
2141.250000,3,0.784427,4.844749,2.262751,1.191713
2141.500000,3,0.778557,4.372668,2.249687,1.073196
2141.750000,3,0.767426,4.197096,2.242188,1.019149
2142.000000,3,0.794664,4.596024,2.268698,0.992544
2142.250000,3,0.811769,5.046027,2.316622,1.112498
2142.500000,3,0.799647,5.429585,2.282322,1.125694
2142.750000,3,0.852585,7.668948,2.608956,1.467880
2143.000000,3,0.855221,7.161233,2.568116,1.470840
2143.250000,3,0.843689,5.270545,2.424838,1.159593
2143.500000,3,0.854121,8.595405,2.658938,1.597972
2143.750000,3,0.755434,7.748763,2.531808,1.369386
2144.000000,3,0.882639,7.750406,2.612759,1.539574
2144.250000,3,0.882375,5.935653,2.344351,1.210431
2144.500000,3,0.884134,5.922169,2.383224,1.178323
2144.750000,3,0.718607,3.818648,1.650451,0.715860
2145.000000,3,0.400931,0.841142,0.660997,0.130273
2145.250000,3,0.399644,1.141569,0.789909,0.214026
2145.500000,3,0.421529,1.366892,0.891577,0.285896
2145.750000,3,0.397844,1.232945,0.824278,0.240699
2146.000000,3,0.403360,1.246476,0.822785,0.247930
2146.250000,3,0.406556,1.478175,0.904284,0.319757
2146.500000,3,0.415417,1.674390,0.860756,0.254519
2146.750000,3,0.397687,1.267391,0.816579,0.224984
2147.000000,3,0.409769,1.434929,0.840922,0.237665
2147.250000,3,0.414723,1.342464,0.896662,0.264601
2147.500000,3,0.442627,1.280071,0.939897,0.257968
2147.750000,3,0.419544,1.160799,0.882020,0.213386
2148.000000,3,0.430266,1.312283,0.900011,0.273105
2148.250000,3,0.419594,1.519236,0.955342,0.370973
2148.500000,3,0.454448,1.433572,0.977224,0.322551
2148.750000,3,0.427132,1.225047,0.846215,0.248523
2149.000000,3,0.417456,1.202412,0.776269,0.189678
2149.250000,3,0.419764,1.330709,0.803971,0.234184
2149.500000,3,0.403503,1.062234,0.763240,0.203782
2149.750000,3,0.358189,0.948849,0.669260,0.203070
2150.000000,3,0.318295,0.805908,0.569851,0.182898
2150.250000,3,0.290331,0.772633,0.548184,0.172896
2150.500000,3,0.298323,0.750987,0.531899,0.168337
2150.750000,3,0.272943,0.728096,0.517576,0.163952
2151.000000,3,0.279757,0.721145,0.508191,0.166342
2151.250000,3,0.254489,0.749105,0.514544,0.184092
2151.500000,3,0.260978,0.688420,0.481201,0.161698
2151.750000,3,0.237002,0.668128,0.463783,0.154721
2152.000000,3,0.241578,0.634707,0.444526,0.146282
2152.250000,3,0.219624,0.611215,0.427393,0.139280
2152.500000,3,0.222287,0.610533,0.418457,0.143755
2152.750000,3,0.198888,0.557152,0.390954,0.128559
2153.000000,3,0.204713,0.525903,0.372260,0.117789
2153.250000,3,0.184422,0.485656,0.351965,0.104693
2153.500000,3,0.188200,0.462377,0.334925,0.100948
2153.750000,3,0.166612,0.443876,0.321156,0.098513
2154.000000,3,0.166083,0.400533,0.294546,0.084550
2154.250000,3,0.148276,0.370340,0.278657,0.076918
2154.500000,3,0.148254,0.345675,0.258653,0.070229
2154.750000,3,0.129951,0.326297,0.247487,0.067339
2155.000000,3,0.131026,0.357805,0.251611,0.079249
2155.250000,3,0.122233,0.403837,0.261671,0.086905
2155.500000,3,0.150751,0.561663,0.343435,0.129231
2155.750000,3,0.159573,0.736584,0.407184,0.169293
2156.000000,4,0.269510,0.677626,0.422838,0.084752
2156.250000,4,0.309595,0.730056,0.466920,0.091320
2156.500000,4,0.327188,1.009823,0.506528,0.115581
2156.750000,4,0.304048,0.845019,0.541869,0.165112
2157.000000,4,0.318979,0.744047,0.503382,0.122942
2157.250000,4,0.394190,0.919048,0.574457,0.125131
2157.500000,4,0.537303,2.106443,0.819091,0.249997
2157.750000,4,0.544617,1.570554,0.829745,0.191534
2158.000000,4,0.600022,1.883277,1.153833,0.411811
2158.250000,4,0.762208,2.096441,1.324065,0.466351
2158.500000,4,0.737997,2.322215,1.386010,0.483637
2158.750000,4,0.869323,2.236681,1.476335,0.444198
2159.000000,4,0.902602,2.268424,1.504663,0.385612
2159.250000,4,0.915704,2.337940,1.442912,0.295824
2159.500000,4,1.063526,2.943072,1.780998,0.497759
2159.750000,4,1.148004,3.369450,2.227942,0.725334
2160.000000,4,1.079386,3.609910,2.149259,0.700634
2160.250000,4,1.270433,3.399109,2.316278,0.699478
2160.500000,4,1.437253,3.598441,2.254567,0.501495
2160.750000,4,1.362121,3.541295,2.016755,0.402491
2161.000000,4,1.318584,3.382838,2.126081,0.480978
2161.250000,4,1.406151,3.919583,2.384737,0.500282
2161.500000,4,1.252929,3.371128,2.149909,0.572789
2161.750000,4,1.198671,2.701507,1.868738,0.361713
2162.000000,4,1.178459,2.157980,1.716149,0.242921
2162.250000,4,1.127550,2.479172,1.775960,0.289192
2162.500000,4,1.295474,3.566725,2.179688,0.522214
2162.750000,4,1.429530,3.806551,2.462668,0.656757
2163.000000,4,1.396987,4.070594,2.516675,0.715868
2163.250000,4,1.343900,3.030942,2.208003,0.457387
2163.500000,4,1.340424,2.948228,2.240246,0.543649
2163.750000,4,1.257083,2.495958,1.861559,0.360142
2164.000000,4,1.133903,3.010142,1.828956,0.422739
2164.250000,4,1.158912,2.814589,1.758701,0.382618
2164.500000,4,0.936918,1.936695,1.301282,0.214115
2164.750000,4,0.612466,0.969522,0.791795,0.071140
2165.000000,4,0.572605,0.957353,0.741748,0.082780
2165.250000,4,0.579444,0.957089,0.755453,0.077536
2165.500000,4,0.556453,0.945326,0.716776,0.086099
2165.750000,4,0.568049,0.945288,0.739068,0.079498
2166.000000,4,0.549353,0.938102,0.706795,0.087448
2166.250000,4,0.563242,0.942312,0.739749,0.079805
2166.500000,4,0.544469,0.934978,0.702175,0.088001
2166.750000,4,0.556274,0.931736,0.726155,0.080082
2167.000000,4,0.532671,0.921737,0.687789,0.089473
2167.250000,4,0.552705,0.922464,0.713963,0.081248
2167.500000,4,0.536130,0.916221,0.689407,0.086566
2167.750000,4,0.551346,0.922513,0.716518,0.080518
2168.000000,4,0.542068,0.931810,0.696694,0.087056
2168.250000,4,0.562403,0.944893,0.723132,0.081959
2168.500000,4,0.538700,0.943781,0.695077,0.090362
2168.750000,4,0.565877,0.950346,0.731354,0.082403
2169.000000,4,0.539361,0.943781,0.698145,0.090427
2169.250000,4,0.564114,0.943056,0.725747,0.082290
2169.500000,4,0.523564,0.930933,0.687609,0.091680
2169.750000,4,0.548609,0.923212,0.715938,0.082350
2170.000000,4,0.530366,0.912991,0.700111,0.085941
2170.250000,4,0.544380,0.915218,0.711869,0.082386
2170.500000,4,0.531902,1.454342,0.794204,0.197524
2170.750000,4,0.572886,2.308257,0.906441,0.297634
2171.000000,4,0.554694,2.036031,0.886364,0.302829
2171.250000,4,0.566895,1.933379,0.907711,0.249976
2171.500000,4,0.553837,1.628858,0.858108,0.221450
2171.750000,4,0.572893,1.600171,0.883811,0.220272
2172.000000,4,0.558299,1.313397,0.841870,0.194837
2172.250000,4,0.575746,1.523726,0.871799,0.204846
2172.500000,4,0.558121,1.539159,0.852672,0.219087
2172.750000,4,0.569069,1.588215,0.893105,0.237441
2173.000000,4,0.552819,1.546920,0.858652,0.223539
2173.250000,4,0.582233,1.478900,0.885798,0.203440
2173.500000,4,0.546263,1.406526,0.846567,0.209088
2173.750000,4,0.624346,1.672299,0.913525,0.240558
2174.000000,4,0.566814,1.894206,0.906046,0.275580
2174.250000,4,0.611171,1.426314,0.899549,0.213505
2174.500000,4,0.555968,1.315499,0.870486,0.221199
2174.750000,4,0.587377,1.540270,0.932986,0.238066
2175.000000,4,0.576289,1.859569,0.935360,0.298390
2175.250000,4,0.603455,1.789093,0.967951,0.289546
2175.500000,4,0.571654,1.717979,0.919735,0.281281
2175.750000,4,0.594509,2.215440,0.935379,0.289939
2176.000000,4,0.576428,2.970902,0.947737,0.399906
2176.250000,4,0.603422,2.611964,0.987984,0.349285
2176.500000,4,0.583127,1.769373,0.910019,0.256398
2176.750000,4,0.618375,1.535903,0.916183,0.232144
2177.000000,4,0.559992,1.830505,0.902298,0.272719
2177.250000,4,0.612850,1.795081,0.948091,0.284060
2177.500000,4,0.573729,1.754050,0.931013,0.288031
2177.750000,4,0.596167,1.639587,0.940912,0.266922
2178.000000,4,0.552822,1.644807,0.906685,0.281837
2178.250000,4,0.592481,1.656251,0.941405,0.265790
2178.500000,4,0.569644,1.463850,0.897438,0.238946
2178.750000,4,0.594968,1.448070,0.924999,0.221751
2179.000000,4,0.560409,1.405543,0.883364,0.234801
2179.250000,4,0.598173,1.687595,0.949177,0.281346
2179.500000,4,0.549436,1.401215,0.831027,0.196844
2179.750000,4,0.568305,0.999039,0.753161,0.100229
2180.000000,4,0.554221,1.083682,0.754932,0.110230
2180.250000,4,0.569269,0.998116,0.750288,0.098561
2180.500000,4,0.527531,0.990496,0.724375,0.104710
2180.750000,4,0.572592,0.995130,0.756847,0.101972
2181.000000,4,0.524054,0.982557,0.720693,0.103330
2181.250000,4,0.567383,0.974843,0.745663,0.097653
2181.500000,4,0.502452,0.955159,0.692858,0.100164
2181.750000,4,0.543179,0.945091,0.705314,0.092390
2182.000000,4,0.479748,0.925194,0.661876,0.097053
2182.250000,4,0.527214,0.918453,0.683470,0.088477
2182.500000,4,0.466317,0.898945,0.640181,0.092564
2182.750000,4,0.507083,0.887173,0.660331,0.086117
2183.000000,4,0.441649,0.863411,0.619576,0.089786
2183.250000,4,0.490418,0.869101,0.660005,0.099711
2183.500000,4,0.642912,6.257011,1.499656,1.188461
2183.750000,4,0.601799,5.029104,1.318139,0.984850
2184.000000,4,0.495322,4.419954,1.163481,0.838282
2184.250000,4,0.539801,4.801255,1.271596,0.929979
2184.500000,4,0.486829,4.952246,1.367834,1.050321
