# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.277163,17.786202,17.562399,0.144874
1860.250000,1,1.074527,1.105656,1.086113,0.010311
1860.500000,1,0.660690,0.692965,0.670605,0.008358
1860.750000,1,1.067290,1.097595,1.077666,0.009896
1861.000000,1,0.708930,0.740756,0.718688,0.008166
1861.250000,1,1.063415,1.091305,1.073010,0.009018
1861.500000,1,0.767312,0.793903,0.775762,0.007374
1861.750000,1,1.079867,1.104866,1.089036,0.007781
1862.000000,1,0.852112,0.875552,0.860590,0.006791
1862.250000,1,1.120862,1.141934,1.128901,0.006600
1862.500000,1,0.938896,0.957180,0.945785,0.005807
1862.750000,1,1.143135,1.159658,1.148964,0.005058
1863.000000,1,0.988250,1.002841,0.993618,0.004825
1863.250000,1,1.139792,1.155768,1.146135,0.004804
1863.500000,1,1.024467,1.038505,1.029485,0.003905
1863.750000,1,1.155696,1.168878,1.160901,0.003318
1864.000000,1,1.082489,1.095785,1.087198,0.003214
1864.250000,1,1.192438,1.204005,1.197829,0.002618
1864.500000,1,1.122827,1.134395,1.127695,0.002510
1864.750000,1,1.194974,1.205786,1.200938,0.002326
1865.000000,1,1.110410,1.119911,1.116004,0.002306
1865.250000,1,1.169541,1.178664,1.174978,0.002354
1865.500000,1,1.089359,1.099012,1.095419,0.002650
1865.750000,1,1.166955,1.175854,1.172223,0.002542
1866.000000,1,1.090827,1.102018,1.097430,0.003498
1866.250000,1,1.179119,1.189139,1.184731,0.003069
1866.500000,1,1.077671,1.089833,1.084754,0.004185
1866.750000,1,1.157088,1.168867,1.163557,0.003549
1867.000000,1,1.023891,1.037713,1.030753,0.004941
1867.250000,1,1.110096,1.122911,1.116966,0.003752
1867.500000,1,0.970707,0.985679,0.978047,0.005482
1867.750000,1,1.083344,1.098228,1.090961,0.004072
1868.000000,1,0.945710,0.961488,0.954013,0.005667
1868.250000,1,1.071324,1.087003,1.080876,0.004429
1868.500000,1,0.920204,0.937793,0.929837,0.006068
1868.750000,1,1.039042,1.055520,1.048618,0.004921
1869.000000,1,0.871590,0.889235,0.881812,0.005729
1869.250000,1,0.986037,1.001889,0.995524,0.004867
1869.500000,1,0.821046,0.838703,0.831638,0.005613
1869.750000,1,0.938321,0.955383,0.948499,0.005053
1870.000000,1,0.783967,0.802327,0.795018,0.005190
1870.250000,1,0.895667,0.912998,0.906132,0.004935
1870.500000,1,0.743994,0.761172,0.754900,0.004664
1870.750000,1,0.839638,0.857629,0.851706,0.004890
1871.000000,1,0.692114,0.708667,0.703856,0.004461
1871.250000,1,0.780265,0.799227,0.791933,0.004635
1871.500000,1,0.643292,0.661024,0.654692,0.004233
1871.750000,1,0.727818,0.747610,0.739149,0.004627
1872.000000,1,0.597217,0.615379,0.608518,0.004253
1872.250000,1,0.674401,0.693755,0.684885,0.004405
1872.500000,1,0.543157,0.560939,0.553968,0.003869
1872.750000,1,0.618524,0.636537,0.628014,0.003893
1873.000000,1,0.492934,0.511814,0.503289,0.003981
1873.250000,1,0.578463,0.594822,0.586783,0.003486
1873.500000,1,0.460711,0.480580,0.470735,0.004076
1873.750000,1,0.557701,0.573086,0.565177,0.003255
1874.000000,1,0.439123,0.459523,0.448847,0.004297
1874.250000,1,0.540401,0.555022,0.547505,0.003261
1874.500000,1,0.414099,0.435220,0.423545,0.004522
1874.750000,1,0.520209,0.533837,0.526671,0.003313
1875.000000,1,0.390732,0.412193,0.399788,0.004677
1875.250000,1,0.507834,0.520897,0.514024,0.003421
1875.500000,1,0.379615,0.401161,0.388575,0.004789
1875.750000,1,0.506345,0.520072,0.512859,0.003658
1876.000000,1,0.391086,0.418323,0.397925,0.006518
1876.250000,1,0.507448,0.521724,0.514219,0.003711
1876.500000,1,0.377826,0.398399,0.386331,0.004599
1876.750000,1,0.510817,0.525203,0.517637,0.003556
1877.000000,1,0.387244,0.406724,0.395389,0.004270
1877.250000,1,0.524877,0.540201,0.532139,0.003499
1877.500000,1,0.409234,0.427814,0.417501,0.003965
1877.750000,1,0.546211,0.562785,0.554247,0.003514
1878.000000,1,0.433354,0.451164,0.441858,0.003733
1878.250000,1,0.564114,0.581226,0.572384,0.003524
1878.500000,1,0.454695,0.472370,0.463668,0.003608
1878.750000,1,0.584716,0.602083,0.593555,0.003622
1879.000000,1,0.487460,0.504551,0.497051,0.003593
1879.250000,1,0.623920,0.641681,0.633410,0.003786
1879.500000,1,0.538960,0.555816,0.549482,0.003642
1879.750000,1,0.678011,0.696045,0.688053,0.004090
1880.000000,1,0.595236,0.613498,0.606748,0.004224
1880.250000,1,0.729363,0.747135,0.739884,0.004204
1880.500000,1,0.644262,0.662976,0.656204,0.004356
1880.750000,1,0.778991,0.795175,0.789439,0.004104
1881.000000,1,0.696057,0.714049,0.708565,0.004657
1881.250000,1,0.835334,0.850989,0.846023,0.004341
1881.500000,1,0.750767,0.769060,0.762524,0.004922
1881.750000,1,0.887841,0.903764,0.897755,0.004484
1882.000000,1,0.793050,0.812366,0.804827,0.005418
1882.250000,1,0.928218,0.944620,0.938426,0.004731
1882.500000,1,0.831525,0.849460,0.842426,0.005689
1882.750000,1,0.975445,0.991027,0.985092,0.004641
1883.000000,1,0.882040,0.899106,0.892067,0.005614
1883.250000,1,1.029972,1.046659,1.039464,0.004868
1883.500000,1,0.928131,0.945380,0.937875,0.005818
1883.750000,1,1.065384,1.080816,1.074673,0.004534
1884.000000,1,0.950279,0.965396,0.958408,0.005305
1884.250000,1,1.082574,1.097071,1.089820,0.004257
1884.500000,1,0.969792,0.984349,0.977513,0.004945
1884.750000,1,1.114966,1.127381,1.121384,0.003913
1885.000000,1,1.017161,1.030074,1.024213,0.004370
1885.250000,1,1.167861,1.179318,1.173950,0.003733
1885.500000,1,1.065733,1.077363,1.072278,0.003764
1885.750000,1,1.194634,1.204791,1.200604,0.003210
1886.000000,1,1.073768,1.084207,1.079998,0.003292
1886.250000,1,1.186579,1.196026,1.192049,0.002626
1886.500000,1,1.068987,1.078626,1.075041,0.002642
1886.750000,1,1.190831,1.199597,1.196220,0.002346
1887.000000,1,1.089829,1.099504,1.095687,0.002413
1887.250000,1,1.214617,1.225836,1.220192,0.002304
1887.500000,1,1.105819,1.116992,1.111242,0.002459
1887.750000,1,1.206203,1.218036,1.210954,0.002568
1888.000000,1,1.073778,1.086223,1.079132,0.003005
1888.250000,1,1.159250,1.172662,1.163697,0.003287
1888.500000,1,1.028340,1.041645,1.034053,0.003760
1888.750000,1,1.128662,1.144098,1.133903,0.004860
1889.000000,1,1.008932,1.025164,1.015136,0.004847
1889.250000,1,1.111621,1.129070,1.117692,0.005150
1889.500000,1,0.981224,0.998576,0.987925,0.005613
1889.750000,1,1.067625,1.088176,1.075328,0.006442
1890.000000,1,0.918668,0.941098,0.926259,0.006657
1890.250000,1,1.002467,1.026922,1.010808,0.007402
1890.500000,1,0.859225,0.884432,0.866757,0.007422
1890.750000,1,0.960328,0.987762,0.968754,0.008448
1891.000000,1,0.827601,0.857041,0.835872,0.008334
1891.250000,1,0.938677,0.967949,0.946917,0.009010
1891.500000,1,0.804606,0.835035,0.814013,0.008520
1891.750000,1,0.919475,0.949945,0.928828,0.009111
1892.000000,2,0.204051,0.274905,0.241567,0.025513
1892.250000,2,0.199996,0.274427,0.240093,0.026412
1892.500000,2,0.205463,0.276421,0.242767,0.025416
1892.750000,2,0.203577,0.277675,0.243624,0.026116
1893.000000,2,0.211259,0.283013,0.249807,0.025283
1893.250000,2,0.214003,0.289774,0.255618,0.026379
1893.500000,2,0.226320,0.301718,0.267785,0.026041
1893.750000,2,0.234764,0.315805,0.280013,0.027842
1894.000000,2,0.252099,0.335617,0.298740,0.028193
1894.250000,2,0.266306,0.356740,0.317138,0.030621
1894.500000,2,0.287545,0.382318,0.341230,0.031608
1894.750000,2,0.306020,0.408715,0.364412,0.034556
1895.000000,2,0.330692,0.439877,0.392919,0.036171
1895.250000,2,0.353010,0.472003,0.420835,0.039808
1895.500000,2,0.383058,0.509574,0.454661,0.042065
1895.750000,2,0.408908,0.548439,0.487708,0.046686
1896.000000,2,0.441362,0.590441,0.525216,0.049667
1896.250000,2,0.468048,0.630871,0.558918,0.054615
1896.500000,2,0.498723,0.669819,0.593449,0.057309
1896.750000,2,0.520213,0.703203,0.622018,0.061693
1897.000000,2,0.547617,0.736768,0.651511,0.064105
1897.250000,2,0.566027,0.768092,0.677450,0.068248
1897.500000,2,0.592980,0.801348,0.706719,0.070709
1897.750000,2,0.612359,0.834197,0.733882,0.075257
1898.000000,2,0.639515,0.867088,0.763061,0.077794
1898.250000,2,0.654367,0.893328,0.785027,0.081671
1898.500000,2,0.673196,0.915086,0.804265,0.083033
1898.750000,2,0.678731,0.927554,0.814019,0.085238
1899.000000,2,0.688637,0.935781,0.822231,0.085157
1899.250000,2,0.689656,0.940919,0.825799,0.086412
1899.500000,2,0.698858,0.947943,0.833256,0.086297
1899.750000,2,0.698627,0.952017,0.836203,0.087429
1900.000000,2,0.722476,0.981846,0.862071,0.090097
1900.250000,2,0.701794,0.955682,0.838748,0.087536
1900.500000,2,0.700255,0.946228,0.832174,0.085263
1900.750000,2,0.689289,0.933687,0.821203,0.084636
1901.000000,2,0.686866,0.923753,0.813722,0.082268
1901.250000,2,0.680253,0.916348,0.807469,0.082144
1901.500000,2,0.684739,0.916015,0.808721,0.080780
1901.750000,2,0.684348,0.919685,0.810557,0.081960
1902.000000,2,0.693462,0.925453,0.817184,0.081398
1902.250000,2,0.693143,0.927895,0.818815,0.082097
1902.500000,2,0.699373,0.929491,0.821483,0.080887
1902.750000,2,0.696726,0.926862,0.819584,0.081075
1903.000000,2,0.703156,0.928357,0.822479,0.079618
1903.250000,2,0.705742,0.933493,0.826844,0.080406
1903.500000,2,0.721783,0.947637,0.840795,0.080164
1903.750000,2,0.734493,0.965406,0.857072,0.082098
1904.000000,2,0.759106,0.988462,0.880114,0.081753
1904.250000,2,0.781193,1.008155,0.902607,0.080508
1904.500000,2,1.004154,1.120021,1.060666,0.033863
1904.750000,2,1.064414,1.336451,1.192173,0.078990
1905.000000,2,1.073168,1.370385,1.216165,0.085614
1905.250000,2,1.083889,1.395537,1.237106,0.093229
1905.500000,2,1.106067,1.408978,1.257319,0.094272
1905.750000,2,1.124610,1.410641,1.273334,0.088862
1906.000000,2,1.147929,1.442026,1.295731,0.091778
1906.250000,2,1.165496,1.443553,1.299289,0.089120
1906.500000,2,1.174752,1.440520,1.300638,0.085285
1906.750000,2,1.168008,1.449992,1.302428,0.089443
1907.000000,2,1.171207,1.486956,1.317461,0.098567
1907.250000,2,1.171805,1.491245,1.317578,0.098361
1907.500000,2,1.171278,1.516724,1.325755,0.100603
1907.750000,2,1.191300,1.525350,1.335041,0.099400
1908.000000,2,1.216081,1.569337,1.357252,0.105044
1908.250000,2,1.224577,1.604551,1.372289,0.110879
1908.500000,2,1.224110,1.638705,1.389352,0.120113
1908.750000,2,1.224875,1.680703,1.410184,0.133063
1909.000000,2,1.212135,1.653587,1.392111,0.129770
1909.250000,2,1.218968,1.692102,1.403995,0.142120
1909.500000,2,1.217417,1.634101,1.378089,0.129599
1909.750000,2,1.213495,1.590971,1.354056,0.114294
1910.000000,2,1.211705,1.623464,1.375755,0.124175
1910.250000,2,1.215837,1.601968,1.371862,0.121448
1910.500000,2,1.194767,1.608932,1.365487,0.127951
1910.750000,2,1.178210,1.545872,1.335547,0.120957
1911.000000,2,1.159492,1.552895,1.331984,0.133504
1911.250000,2,1.149878,1.563762,1.330589,0.139341
1911.500000,2,1.144245,1.593370,1.344930,0.154755
1911.750000,2,1.193007,2.666005,1.866216,0.500916
1912.000000,2,1.245590,3.169331,2.082404,0.654038
1912.250000,2,1.278865,3.251247,2.143024,0.701041
1912.500000,2,1.266999,3.347170,2.182136,0.740387
1912.750000,2,1.253023,3.419098,2.220751,0.764306
1913.000000,2,1.249422,3.458733,2.255511,0.789104
1913.250000,2,1.238917,3.400773,2.224525,0.773472
1913.500000,2,1.180191,2.293781,1.655845,0.386696
1913.750000,2,0.942093,1.108980,1.029710,0.057670
1914.000000,2,0.904269,1.138473,1.024291,0.083413
1914.250000,2,0.898939,1.168916,1.038187,0.096705
1914.500000,2,0.908887,1.198909,1.057640,0.103932
1914.750000,2,0.913848,1.222510,1.073315,0.110888
1915.000000,2,0.929210,1.248681,1.093753,0.115127
1915.250000,2,0.942726,1.279915,1.117542,0.121451
1915.500000,2,0.971054,1.322244,1.152669,0.126718
1915.750000,2,0.997954,1.372786,1.192250,0.134600
1916.000000,2,1.035727,1.425309,1.237219,0.140575
1916.250000,2,1.060390,1.470569,1.272946,0.147908
1916.500000,2,1.085315,1.503374,1.301553,0.151519
1916.750000,2,1.092872,1.524133,1.316759,0.155360
1917.000000,2,1.105192,1.540590,1.329950,0.156785
1917.250000,2,1.110379,1.554816,1.341297,0.160461
1917.500000,2,1.126710,1.575155,1.359400,0.162185
1917.750000,2,1.135548,1.596015,1.375346,0.166242
1918.000000,2,1.149392,1.613142,1.389715,0.167695
1918.250000,2,1.144629,1.613592,1.388622,0.169298
1918.500000,2,1.135918,1.599666,1.376044,0.166958
1918.750000,2,1.108981,1.570473,1.348414,0.164964
1919.000000,2,1.087475,1.541491,1.319224,0.160773
1919.250000,2,1.059480,1.552055,1.291249,0.162329
1919.500000,2,1.036206,1.520511,1.261852,0.158141
1919.750000,2,1.004032,1.475601,1.225419,0.154698
1920.000000,2,0.972218,1.427330,1.183786,0.148955
1920.250000,2,0.920919,1.360871,1.125688,0.142871
1920.500000,2,0.868522,1.277724,1.057965,0.132964
1920.750000,2,0.799415,1.161453,0.975401,0.121750
1921.000000,2,0.735822,1.041030,0.892723,0.108434
1921.250000,2,0.667048,0.946939,0.812263,0.099365
1921.500000,2,0.609578,0.858643,0.738144,0.088764
1921.750000,2,0.544198,0.770491,0.662321,0.080329
1922.000000,2,0.488706,0.685817,0.590758,0.070132
1922.250000,2,0.425573,0.600530,0.517154,0.061840
1922.500000,2,0.374316,0.521447,0.450434,0.052098
1922.750000,2,0.320332,0.447560,0.387637,0.044877
1923.000000,2,0.283166,0.388479,0.338445,0.037365
1923.250000,2,0.247364,0.341781,0.297846,0.033227
1923.500000,2,0.229290,0.310639,0.272214,0.028915
1923.750000,2,0.211988,0.291062,0.254696,0.027709
1924.000000,3,0.225210,0.257525,0.239116,0.006350
1924.250000,3,0.226723,0.259002,0.240850,0.006344
1924.500000,3,0.232336,0.263161,0.246579,0.006152
1924.750000,3,0.242325,0.271653,0.256909,0.006003
1925.000000,3,0.257536,0.284645,0.272810,0.005903
1925.250000,3,0.278923,0.303179,0.295008,0.006032
1925.500000,3,0.306284,0.330593,0.323698,0.006613
1925.750000,3,0.339515,0.366986,0.358198,0.007662
1926.000000,3,0.376643,0.408277,0.397582,0.009080
1926.250000,3,0.416352,0.452414,0.439397,0.010684
1926.500000,3,0.456937,0.497525,0.482669,0.012399
1926.750000,3,0.498889,0.542523,0.526002,0.013988
1927.000000,3,0.540766,0.588201,0.569962,0.015501
1927.250000,3,0.582137,0.634605,0.613955,0.017198
1927.500000,3,0.623670,0.679345,0.657040,0.018603
1927.750000,3,0.660803,0.720895,0.696690,0.019955
1928.000000,3,0.692075,0.755229,0.729965,0.021333
1928.250000,3,0.715356,0.779759,0.754021,0.021875
1928.500000,3,0.730653,0.795893,0.769972,0.022162
1928.750000,3,0.740757,0.806161,0.780254,0.022321
1929.000000,3,0.748180,0.814931,0.788850,0.022362
1929.250000,3,0.755636,0.821467,0.795730,0.022167
1929.500000,3,0.762436,0.828750,0.802787,0.022160
1929.750000,3,0.767758,0.839332,0.808587,0.022760
1930.000000,3,0.769444,0.845189,0.810241,0.022898
1930.250000,3,0.766010,0.843394,0.806622,0.022821
1930.500000,3,0.759297,0.836554,0.799865,0.022443
1930.750000,3,0.753415,0.829626,0.793206,0.022152
1931.000000,3,0.750651,0.826309,0.790363,0.021691
1931.250000,3,0.752597,0.826170,0.792391,0.021106
1931.500000,3,0.757994,0.820650,0.798425,0.019889
1931.750000,3,0.768955,0.832948,0.809889,0.020137
1932.000000,3,0.780761,0.849012,0.821905,0.020733
1932.250000,3,0.789164,0.863021,0.831280,0.021339
1932.500000,3,0.795521,0.871528,0.837808,0.021787
1932.750000,3,0.800340,0.877978,0.842981,0.021820
1933.000000,3,0.807203,0.884504,0.849732,0.021649
1933.250000,3,0.817028,0.894734,0.859889,0.021404
1933.500000,3,0.830548,0.906425,0.872497,0.020853
1933.750000,3,0.842861,0.916461,0.884308,0.020301
1934.000000,3,0.854697,0.923622,0.893630,0.019124
1934.250000,3,0.862684,0.929809,0.900931,0.018507
1934.500000,3,0.872151,0.933805,0.907943,0.017587
1934.750000,3,0.883062,0.943897,0.918472,0.016823
1935.000000,3,0.902181,0.960749,0.935672,0.016100
1935.250000,3,0.925659,0.983618,0.958508,0.015722
1935.500000,3,0.951571,1.005585,0.984102,0.015170
1935.750000,3,0.974671,1.023088,1.006828,0.014468
1936.000000,3,0.994785,1.040413,1.024118,0.013427
1936.250000,3,1.007681,1.053242,1.034923,0.012719
1936.500000,3,1.018390,1.063342,1.043347,0.011854
1936.750000,3,1.032909,1.075842,1.054544,0.011107
1937.000000,3,1.053495,1.096450,1.073088,0.010616
1937.250000,3,1.079648,1.123372,1.097549,0.010539
1937.500000,3,1.105458,1.148761,1.122597,0.010225
1937.750000,3,1.127104,1.169150,1.142701,0.009806
1938.000000,3,1.138665,1.178871,1.153126,0.009425
1938.250000,3,1.140563,1.181590,1.153889,0.009530
1938.500000,3,1.138866,1.179170,1.151166,0.009856
1938.750000,3,1.135909,1.179957,1.150519,0.010418
1939.000000,3,1.140804,1.187746,1.157119,0.011213
1939.250000,3,1.151834,1.199439,1.169786,0.011727
1939.500000,3,1.164303,1.213662,1.183569,0.012439
1939.750000,3,1.172486,1.222208,1.191961,0.013287
1940.000000,3,1.177533,1.229091,1.198687,0.014089
1940.250000,3,1.157511,1.213533,1.181414,0.016526
1940.500000,3,1.142745,1.211057,1.171178,0.019740
1940.750000,3,1.136098,1.215283,1.167564,0.023194
1941.000000,3,1.139336,1.229317,1.174563,0.026303
1941.250000,3,1.156001,1.257979,1.194466,0.029138
1941.500000,3,1.182757,1.296152,1.223120,0.032301
1941.750000,3,1.209703,1.333305,1.252344,0.034881
1942.000000,3,1.229138,1.362611,1.274550,0.037814
1942.250000,3,1.239127,1.375724,1.285560,0.037906
1942.500000,3,1.245201,1.381593,1.290958,0.038101
1942.750000,3,1.253524,1.388729,1.297696,0.037305
1943.000000,3,1.268301,1.401615,1.309691,0.035604
1943.250000,3,1.293808,1.421567,1.329791,0.033246
1943.500000,3,1.322642,1.447142,1.357056,0.031949
1943.750000,3,1.347101,1.470043,1.380613,0.031117
1944.000000,3,1.363336,1.481188,1.394606,0.030075
1944.250000,3,1.365264,1.483355,1.396231,0.030232
1944.500000,3,1.362807,1.479782,1.392413,0.030366
1944.750000,3,1.362447,1.478674,1.391932,0.030358
1945.000000,3,1.369640,1.486037,1.400818,0.030128
1945.250000,3,1.389223,1.499863,1.418343,0.029125
1945.500000,3,1.411873,1.516490,1.438334,0.027836
1945.750000,3,1.430446,1.528901,1.455961,0.026098
1946.000000,3,1.431366,1.525309,1.455172,0.025519
1946.250000,3,1.422893,1.512294,1.446755,0.024296
1946.500000,3,1.412127,1.496558,1.435836,0.022874
1946.750000,3,1.408035,1.485889,1.431763,0.021558
1947.000000,3,1.417550,1.487680,1.440349,0.019831
1947.250000,3,1.439969,1.503327,1.462227,0.018261
1947.500000,3,1.468887,1.531593,1.492395,0.018521
1947.750000,3,1.496836,1.564402,1.522186,0.021347
1948.000000,3,1.514871,1.590025,1.543118,0.024494
1948.250000,3,1.522070,1.610298,1.553151,0.029030
1948.500000,3,1.520638,1.623191,1.555538,0.033417
1948.750000,3,1.521593,1.637280,1.559796,0.037888
1949.000000,3,1.530356,1.657906,1.570566,0.041711
1949.250000,3,1.545243,1.674809,1.585081,0.042528
1949.500000,3,1.556778,1.668167,1.590814,0.035556
1949.750000,3,1.551058,1.647676,1.584415,0.027396
1950.000000,3,1.525649,1.605701,1.558922,0.019084
1950.250000,3,1.482680,1.545140,1.514343,0.013102
1950.500000,3,1.424784,1.477145,1.458342,0.012706
1950.750000,3,1.348903,1.418885,1.401208,0.018320
1951.000000,3,1.280198,1.372443,1.347811,0.024890
1951.250000,3,1.236482,1.331760,1.306187,0.026468
1951.500000,3,1.193885,1.289425,1.264009,0.026402
1951.750000,3,1.143539,1.236252,1.212527,0.025674
1952.000000,3,1.081217,1.170102,1.146912,0.024706
1952.250000,3,1.007592,1.089691,1.068447,0.022763
1952.500000,3,0.927291,1.005256,0.983954,0.021042
1952.750000,3,0.849017,0.922964,0.901133,0.019297
1953.000000,3,0.776770,0.846268,0.824333,0.017445
1953.250000,3,0.709235,0.774238,0.752844,0.016082
1953.500000,3,0.643969,0.704180,0.683934,0.014718
1953.750000,3,0.578904,0.633513,0.614346,0.013216
1954.000000,3,0.512811,0.561730,0.543737,0.011637
1954.250000,3,0.447929,0.491912,0.474640,0.010233
1954.500000,3,0.388987,0.427616,0.411640,0.008752
1954.750000,3,0.338332,0.372561,0.358003,0.007627
1955.000000,3,0.297919,0.328375,0.315332,0.006691
1955.250000,3,0.268072,0.294733,0.283273,0.005996
1955.500000,3,0.247305,0.271381,0.261046,0.005432
1955.750000,3,0.234922,0.257417,0.247901,0.005141
1956.000000,4,0.275111,0.286302,0.276915,0.002452
1956.250000,4,0.276487,0.287803,0.278303,0.002529
1956.500000,4,0.281389,0.293403,0.283304,0.002690
1956.750000,4,0.290358,0.303931,0.292673,0.002990
1957.000000,4,0.305007,0.320645,0.307845,0.003451
1957.250000,4,0.325477,0.343120,0.328888,0.003976
1957.500000,4,0.351854,0.371663,0.355758,0.004528
1957.750000,4,0.382412,0.405062,0.386778,0.005212
1958.000000,4,0.415717,0.441863,0.420890,0.006092
1958.250000,4,0.450971,0.480852,0.456442,0.007167
1958.500000,4,0.487303,0.521961,0.494253,0.008274
1958.750000,4,0.526794,0.565527,0.534169,0.009340
1959.000000,4,0.568128,0.610909,0.576550,0.010327
1959.250000,4,0.611138,0.657577,0.620084,0.011384
1959.500000,4,0.652499,0.702806,0.662510,0.012257
1959.750000,4,0.690800,0.744255,0.701118,0.013287
1960.000000,4,0.724180,0.781100,0.735126,0.014283
1960.250000,4,0.753345,0.814590,0.765253,0.015275
1960.500000,4,0.783190,0.845689,0.795447,0.015861
1960.750000,4,0.815641,0.880073,0.828263,0.016333
1961.000000,4,0.853190,0.917641,0.865776,0.016590
1961.250000,4,0.893278,0.957775,0.906641,0.016399
1961.500000,4,0.932628,0.996445,0.946156,0.016279
1961.750000,4,0.963384,1.027226,0.977401,0.016048
1962.000000,4,0.980866,1.045524,0.995375,0.016233
1962.250000,4,0.984163,1.049260,0.999377,0.016254
1962.500000,4,0.978136,1.045764,0.994492,0.016816
1962.750000,4,0.967290,1.036835,0.983922,0.017484
1963.000000,4,0.956488,1.028105,0.973476,0.018135
1963.250000,4,0.946611,1.018786,0.963771,0.018522
1963.500000,4,0.938101,1.012633,0.955334,0.019047
1963.750000,4,0.929281,1.005361,0.947644,0.019593
1964.000000,4,0.925901,1.002415,0.944210,0.019797
1964.250000,4,0.927834,1.004492,0.946501,0.019841
1964.500000,4,0.939591,1.014780,0.957769,0.019502
1964.750000,4,0.959498,1.034487,0.978417,0.019295
1965.000000,4,0.986765,1.058959,1.004770,0.018578
1965.250000,4,1.012715,1.082511,1.030249,0.017863
1965.500000,4,1.030249,1.100361,1.047907,0.017765
1965.750000,4,1.036036,1.105385,1.054146,0.017495
1966.000000,4,1.034245,1.105315,1.053124,0.017780
1966.250000,4,1.034448,1.105225,1.052884,0.017869
1966.500000,4,1.043574,1.117770,1.064379,0.018889
1966.750000,4,1.065236,1.141303,1.088428,0.019659
1967.000000,4,1.101497,1.171508,1.122211,0.018578
1967.250000,4,1.139792,1.205688,1.160286,0.017238
1967.500000,4,1.173211,1.234994,1.192515,0.016218
1967.750000,4,1.190026,1.250147,1.209140,0.015443
1968.000000,4,1.190279,1.248818,1.209454,0.014804
1968.250000,4,1.182195,1.239179,1.199969,0.014316
1968.500000,4,1.175842,1.229990,1.191792,0.013377
1968.750000,4,1.181847,1.233855,1.197054,0.012867
1969.000000,4,1.202977,1.249357,1.216814,0.012110
1969.250000,4,1.235039,1.276796,1.247850,0.010618
1969.500000,4,1.271777,1.307480,1.282651,0.009321
1969.750000,4,1.300909,1.330154,1.310780,0.008011
1970.000000,4,1.316024,1.341689,1.325571,0.007028
1970.250000,4,1.320097,1.344509,1.328236,0.006550
1970.500000,4,1.317701,1.340650,1.325183,0.006024
1970.750000,4,1.318111,1.340140,1.325178,0.005453
1971.000000,4,1.326826,1.347838,1.333543,0.005096
1971.250000,4,1.344155,1.361924,1.349909,0.004353
1971.500000,4,1.363855,1.379838,1.368682,0.004415
1971.750000,4,1.376442,1.391805,1.382242,0.004429
1972.000000,4,1.378158,1.396749,1.386587,0.004871
1972.250000,4,1.369518,1.390843,1.380067,0.005209
1972.500000,4,1.356453,1.377767,1.367620,0.005275
1972.750000,4,1.341720,1.364943,1.354751,0.005422
1973.000000,4,1.328785,1.352332,1.342513,0.005851
1973.250000,4,1.314382,1.338730,1.329488,0.006244
1973.500000,4,1.297112,1.322235,1.313074,0.006389
1973.750000,4,1.273599,1.298277,1.290498,0.006368
1974.000000,4,1.247929,1.273236,1.264077,0.006391
1974.250000,4,1.223148,1.247549,1.238733,0.006219
1974.500000,4,1.203481,1.227272,1.219851,0.006421
1974.750000,4,1.193622,1.218780,1.210485,0.006500
1975.000000,4,1.190796,1.219171,1.210293,0.007284
1975.250000,4,1.191844,1.224005,1.215126,0.008275
1975.500000,4,1.192663,1.226953,1.217855,0.008901
1975.750000,4,1.189327,1.225810,1.216297,0.009623
1976.000000,4,1.182925,1.222074,1.211732,0.010160
1976.250000,4,1.176123,1.217718,1.207207,0.010779
1976.500000,4,1.175304,1.220745,1.209075,0.011396
1976.750000,4,1.183284,1.233251,1.220628,0.012501
1977.000000,4,1.200644,1.254616,1.241201,0.013455
1977.250000,4,1.221780,1.281095,1.266115,0.014721
1977.500000,4,1.238850,1.303668,1.288332,0.016296
1977.750000,4,1.249797,1.317327,1.300846,0.016987
1978.000000,4,1.249248,1.320777,1.303627,0.018030
1978.250000,4,1.245732,1.319492,1.301027,0.018310
1978.500000,4,1.243285,1.318652,1.300150,0.018649
1978.750000,4,1.245352,1.324510,1.304759,0.019593
1979.000000,4,1.251675,1.334243,1.314236,0.020309
1979.250000,4,1.259066,1.344948,1.323375,0.021112
1979.500000,4,1.257638,1.343511,1.323233,0.021264
1979.750000,4,1.245262,1.333060,1.311604,0.021557
1980.000000,4,1.224816,1.311468,1.290923,0.021196
1980.250000,4,1.203621,1.289119,1.268351,0.020874
1980.500000,4,1.187469,1.272839,1.252440,0.020821
1980.750000,4,1.181876,1.267629,1.247012,0.020859
1981.000000,4,1.184303,1.271666,1.250160,0.021019
1981.250000,4,1.187240,1.276401,1.255202,0.021593
1981.500000,4,1.183954,1.274225,1.252508,0.021849
1981.750000,4,1.169321,1.259059,1.237158,0.021602
1982.000000,4,1.144529,1.231134,1.210286,0.020981
1982.250000,4,1.114654,1.199051,1.178955,0.020279
1982.500000,4,1.089204,1.170601,1.150901,0.019652
1982.750000,4,1.068717,1.146693,1.128791,0.019032
1983.000000,4,1.050648,1.128936,1.110228,0.018984
1983.250000,4,1.028914,1.106192,1.087389,0.018679
1983.500000,4,0.996650,1.070153,1.052787,0.018047
1983.750000,4,0.949872,1.019337,1.003036,0.017073
1984.000000,4,0.894380,0.958699,0.942911,0.015772
1984.250000,4,0.835395,0.894385,0.879699,0.014245
1984.500000,4,0.780264,0.832988,0.820082,0.012825
