# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.077478,18.646795,17.477902,0.278014
2060.250000,1,1.146754,1.281272,1.205189,0.029965
2060.500000,1,0.411339,0.741029,0.588749,0.101645
2060.750000,1,1.113614,1.184316,1.157408,0.019834
2061.000000,1,0.573588,0.799274,0.684093,0.071622
2061.250000,1,1.056089,1.190570,1.139329,0.039434
2061.500000,1,0.713062,0.883541,0.793150,0.053121
2061.750000,1,1.058067,1.227546,1.156304,0.049704
2062.000000,1,0.801299,0.977013,0.897461,0.049846
2062.250000,1,1.120280,1.270194,1.198407,0.045058
2062.500000,1,0.849199,1.068460,0.985029,0.060519
2062.750000,1,1.203277,1.317710,1.255202,0.033391
2063.000000,1,0.890249,1.153196,1.058800,0.074571
2063.250000,1,1.266563,1.359009,1.313219,0.024228
2063.500000,1,0.938868,1.224304,1.112921,0.081234
2063.750000,1,1.301477,1.390694,1.351847,0.023110
2064.000000,1,0.983846,1.268323,1.146632,0.079399
2064.250000,1,1.302356,1.407702,1.369061,0.027127
2064.500000,1,1.015319,1.289851,1.165408,0.073583
2064.750000,1,1.300665,1.417269,1.376984,0.030605
2065.000000,1,1.028763,1.294800,1.174796,0.068544
2065.250000,1,1.303763,1.409028,1.371503,0.029870
2065.500000,1,1.004792,1.269717,1.157297,0.067465
2065.750000,1,1.294420,1.380749,1.345173,0.026223
2066.000000,1,0.967115,1.222238,1.119261,0.067803
2066.250000,1,1.266960,1.336225,1.304393,0.021842
2066.500000,1,0.921452,1.166843,1.068588,0.068272
2066.750000,1,1.220257,1.281277,1.253528,0.019065
2067.000000,1,0.872555,1.101261,1.008552,0.066642
2067.250000,1,1.162568,1.218048,1.192029,0.016153
2067.500000,1,0.815751,1.023803,0.937976,0.062995
2067.750000,1,1.091502,1.146498,1.122149,0.014343
2068.000000,1,0.758567,0.946329,0.866343,0.058788
2068.250000,1,1.025492,1.074203,1.052458,0.011539
2068.500000,1,0.687208,0.867441,0.790119,0.056979
2068.750000,1,0.967904,0.996741,0.981407,0.007235
2069.000000,1,0.615136,0.785442,0.712650,0.053415
2069.250000,1,0.888073,0.924484,0.905332,0.007559
2069.500000,1,0.539172,0.702413,0.631858,0.049084
2069.750000,1,0.808655,0.853232,0.827487,0.009689
2070.000000,1,0.473835,0.624022,0.556900,0.043327
2070.250000,1,0.730862,0.772821,0.751410,0.009497
2070.500000,1,0.415528,0.548305,0.485073,0.037985
2070.750000,1,0.652950,0.729172,0.679568,0.013530
2071.000000,1,0.366475,0.480713,0.421027,0.036112
2071.250000,1,0.582507,0.666641,0.616021,0.019387
2071.500000,1,0.309714,0.422233,0.364020,0.038335
2071.750000,1,0.519412,0.602858,0.561720,0.027500
2072.000000,1,0.249652,0.384430,0.319208,0.040476
2072.250000,1,0.469201,0.577465,0.514088,0.036428
2072.500000,1,0.203708,0.329026,0.279994,0.039623
2072.750000,1,0.425990,0.549812,0.468427,0.038098
2073.000000,1,0.181572,0.334115,0.258763,0.032696
2073.250000,1,0.399401,0.509248,0.433840,0.032931
2073.500000,1,0.180557,0.323257,0.234735,0.026385
2073.750000,1,0.383657,0.498564,0.414586,0.027196
2074.000000,1,0.179905,0.297985,0.209608,0.019597
2074.250000,1,0.375341,0.498720,0.409374,0.024821
2074.500000,1,0.143082,0.240892,0.170134,0.019551
2074.750000,1,0.373330,0.486810,0.428397,0.033189
2075.000000,1,0.052862,0.176938,0.117398,0.033772
2075.250000,1,0.375385,0.587464,0.466954,0.059728
2075.500000,1,-0.075823,0.155474,0.055675,0.066120
2075.750000,1,0.383973,0.722197,0.517590,0.094905
2076.000000,1,2.678608,14.382785,7.578069,3.417810
2076.250000,1,0.383391,0.723553,0.518826,0.094974
2076.500000,1,-0.078345,0.152773,0.053419,0.066178
2076.750000,1,0.375582,0.591168,0.470294,0.059884
2077.000000,1,0.048729,0.171770,0.113084,0.033849
2077.250000,1,0.372235,0.492466,0.433538,0.033485
2077.500000,1,0.137384,0.232925,0.164211,0.019398
2077.750000,1,0.375009,0.506559,0.415769,0.025230
2078.000000,1,0.173442,0.289646,0.202813,0.019446
2078.250000,1,0.390888,0.506943,0.421631,0.026908
2078.500000,1,0.173951,0.315078,0.227842,0.026378
2078.750000,1,0.402452,0.516227,0.440460,0.033121
2079.000000,1,0.175642,0.327577,0.252676,0.032670
2079.250000,1,0.429179,0.555351,0.473778,0.038145
2079.500000,1,0.199393,0.324023,0.275545,0.039607
2079.750000,1,0.473896,0.580676,0.517336,0.036347
2080.000000,1,0.247730,0.382612,0.317232,0.040480
2080.250000,1,0.524314,0.602220,0.562309,0.027245
2080.500000,1,0.310716,0.423717,0.365064,0.038369
2080.750000,1,0.581724,0.662356,0.613444,0.018980
2081.000000,1,0.371213,0.485585,0.425210,0.036161
2081.250000,1,0.650803,0.721536,0.673825,0.013021
2081.500000,1,0.423206,0.556030,0.492149,0.037996
2081.750000,1,0.729605,0.763902,0.742970,0.009095
2082.000000,1,0.483729,0.633858,0.566280,0.043300
2082.250000,1,0.797935,0.843540,0.817464,0.009537
2082.500000,1,0.549962,0.713043,0.642402,0.049082
2082.750000,1,0.877064,0.914248,0.894869,0.007576
2083.000000,1,0.625334,0.795231,0.722770,0.053444
2083.250000,1,0.958677,0.987588,0.972120,0.007334
2083.500000,1,0.695032,0.874658,0.798140,0.057066
2083.750000,1,1.019566,1.068538,1.046032,0.011548
2084.000000,1,0.762437,0.949447,0.870672,0.058943
2084.250000,1,1.090558,1.145721,1.120388,0.014280
2084.500000,1,0.814406,1.021673,0.937277,0.063213
2084.750000,1,1.166953,1.222775,1.195792,0.016024
2085.000000,1,0.865236,1.094141,1.001875,0.066876
2085.250000,1,1.230614,1.291576,1.263264,0.018946
2085.500000,1,0.908272,1.159346,1.055932,0.068490
2085.750000,1,1.282670,1.351475,1.319662,0.021732
2086.000000,1,0.949171,1.209604,1.101697,0.067960
2086.250000,1,1.314184,1.399549,1.364753,0.026166
2086.500000,1,0.984264,1.250451,1.136810,0.067511
2086.750000,1,1.324874,1.430025,1.392649,0.029888
2087.000000,1,1.008468,1.271473,1.154288,0.068467
2087.250000,1,1.320098,1.437050,1.396267,0.030734
2087.500000,1,0.999079,1.266721,1.148663,0.073396
2087.750000,1,1.315060,1.420718,1.382331,0.027359
2088.000000,1,0.976004,1.252649,1.138108,0.079171
2088.250000,1,1.303764,1.393435,1.354805,0.023412
2088.500000,1,0.943761,1.225776,1.117131,0.081011
2088.750000,1,1.253011,1.346092,1.301189,0.024490
2089.000000,1,0.912019,1.175790,1.080014,0.074402
2089.250000,1,1.171705,1.286119,1.224069,0.033505
2089.500000,1,0.891484,1.111278,1.026972,0.060392
2089.750000,1,1.066596,1.216859,1.144858,0.045053
2090.000000,1,0.866943,1.042867,0.963207,0.049768
2090.250000,1,0.980118,1.150327,1.078043,0.049613
2090.500000,1,0.803763,0.973983,0.884402,0.053031
2090.750000,1,0.952461,1.088369,1.034849,0.039270
2091.000000,1,0.690103,0.914895,0.801697,0.071556
2091.250000,1,0.986919,1.052735,1.026226,0.019734
2091.500000,1,0.553738,0.881866,0.732754,0.101640
2091.750000,1,0.983043,1.122210,1.047284,0.030250
2092.000000,2,0.118261,0.497518,0.358844,0.055524
2092.250000,2,0.333507,0.570382,0.381259,0.046830
2092.500000,2,0.172826,0.521032,0.370933,0.050796
2092.750000,2,0.353062,0.886870,0.416073,0.094212
2093.000000,2,0.092462,0.575887,0.398239,0.065153
2093.250000,2,0.388303,2.999630,0.521323,0.440785
2093.500000,2,0.415912,36.760798,1.913838,6.230231
2093.750000,2,0.449752,6.318037,0.713741,0.997791
2094.000000,2,0.489298,0.679018,0.542956,0.040598
2094.250000,2,0.532485,1.050672,0.598383,0.090406
2094.500000,2,0.372192,0.801463,0.613401,0.061616
2094.750000,2,0.620156,0.855719,0.680989,0.049456
2095.000000,2,0.274887,0.834697,0.705971,0.087883
2095.250000,2,0.716396,0.866070,0.773135,0.041652
2095.500000,2,0.376137,0.914284,0.805339,0.087291
2095.750000,2,0.717194,0.977260,0.870840,0.052161
2096.000000,2,0.325613,1.018499,0.896839,0.111337
2096.250000,2,0.889244,1.060688,0.962872,0.045651
2096.500000,2,0.098949,1.090550,0.966919,0.160322
2096.750000,2,0.917286,1.124552,1.032342,0.050652
2097.000000,2,0.430790,1.149799,1.039914,0.116971
2097.250000,2,0.764565,1.162095,1.076902,0.070900
2097.500000,2,0.439516,1.180120,1.080156,0.122621
2097.750000,2,0.874193,1.197437,1.121070,0.061117
2098.000000,2,0.337458,1.212358,1.119529,0.144588
2098.250000,2,0.924526,1.224040,1.156274,0.056801
2098.500000,2,0.383782,1.227203,1.141124,0.139658
2098.750000,2,0.854835,1.230711,1.165412,0.066170
2099.000000,2,0.448449,1.230534,1.150481,0.129773
2099.250000,2,0.854906,1.228334,1.169464,0.064685
2099.500000,2,0.432169,1.222063,1.148054,0.130935
2099.750000,2,0.854312,1.212523,1.160918,0.061853
2100.000000,2,0.423988,1.207308,1.138858,0.130620
2100.250000,2,0.851534,1.202649,1.152912,0.060043
2100.500000,2,0.345780,1.203949,1.132501,0.142854
2100.750000,2,0.871788,1.209337,1.159780,0.057126
2101.000000,2,0.352653,1.218144,1.148377,0.143766
2101.250000,2,0.891365,1.227031,1.180704,0.056335
2101.500000,2,0.380401,1.234528,1.169618,0.142186
2101.750000,2,0.895647,1.241016,1.195807,0.057719
2102.000000,2,0.382246,1.244955,1.179729,0.143485
2102.250000,2,0.916367,1.246004,1.202768,0.054897
2102.500000,2,0.376270,1.244850,1.178689,0.144376
2102.750000,2,0.890632,1.241500,1.194495,0.058206
2103.000000,2,0.335405,1.236105,1.167292,0.149997
2103.250000,2,0.871749,1.230422,1.181112,0.059520
2103.500000,2,0.354996,1.223472,1.154363,0.144571
2103.750000,2,0.851801,1.218685,1.170149,0.060309
2104.000000,2,0.441635,1.216153,1.152191,0.128061
2104.250000,2,0.941906,1.229023,1.173631,0.046500
2104.500000,2,0.600168,1.267643,1.163195,0.103813
2104.750000,2,1.085584,1.307246,1.181749,0.036261
2105.000000,2,0.711874,1.314121,1.166897,0.089086
2105.250000,2,1.118590,1.551854,1.202493,0.089812
2105.500000,2,1.035866,1.502765,1.179874,0.078881
2105.750000,2,1.104194,1.572786,1.198132,0.108516
2106.000000,2,1.069808,1.492312,1.171411,0.079601
2106.250000,2,1.090560,1.623269,1.188000,0.119142
2106.500000,2,1.081163,1.509288,1.159426,0.084353
2106.750000,2,1.075323,1.477914,1.154901,0.089034
2107.000000,2,0.994822,1.387267,1.122199,0.069320
2107.250000,2,1.048565,1.490756,1.124955,0.093041
2107.500000,2,0.829060,1.266846,1.080428,0.065498
2107.750000,2,1.028109,1.176501,1.071410,0.032077
2108.000000,2,0.497623,1.091045,1.029325,0.096422
2108.250000,2,0.962741,1.074314,1.032382,0.020712
2108.500000,2,0.371196,1.040859,0.990708,0.111754
2108.750000,2,0.824752,1.029031,0.993592,0.034059
2109.000000,2,0.283500,1.017222,0.960734,0.122399
2109.250000,2,0.755871,1.010147,0.972088,0.041687
2109.500000,2,0.252351,1.003577,0.946733,0.125277
2109.750000,2,0.752140,1.000466,0.965433,0.041052
2110.000000,2,0.268955,0.998784,0.946888,0.122088
2110.250000,2,0.755220,1.000554,0.967142,0.040423
2110.500000,2,0.298047,1.000865,0.949460,0.117665
2110.750000,2,0.756606,1.004350,0.969667,0.040707
2111.000000,2,0.272283,1.006861,0.952317,0.122859
2111.250000,2,0.775329,1.010811,0.975983,0.039300
2111.500000,2,0.265221,1.014979,0.960762,0.125492
2111.750000,2,0.757142,1.021321,0.985246,0.044019
2112.000000,2,0.282577,1.028143,0.972082,0.124788
2112.250000,2,0.755015,1.034035,0.996028,0.046619
2112.500000,2,0.262352,1.041028,0.981647,0.130324
2112.750000,2,0.781945,1.046448,1.007777,0.044337
2113.000000,2,0.270963,1.053461,0.994845,0.130809
2113.250000,2,0.773336,1.061487,1.020950,0.048107
2113.500000,2,0.294943,1.068610,1.008302,0.129595
2113.750000,2,0.789086,1.075443,1.033894,0.047970
2114.000000,2,0.280962,1.080543,1.018589,0.133978
2114.250000,2,0.804123,1.084560,1.043014,0.047346
2114.500000,2,0.302609,1.088067,1.027258,0.131689
2114.750000,2,0.779428,1.091523,1.049979,0.052492
2115.000000,2,0.320905,1.098266,1.036390,0.130450
2115.250000,2,0.796718,1.104117,1.062070,0.051989
2115.500000,2,0.296379,1.113515,1.050600,0.137295
2115.750000,2,0.823719,1.125421,1.082177,0.050983
2116.000000,2,0.318262,1.138950,1.075426,0.137317
2116.250000,2,0.821577,1.154789,1.108073,0.055441
2116.500000,2,0.342659,1.172762,1.102922,0.138276
2116.750000,2,0.839431,1.190342,1.138264,0.057666
2117.000000,2,0.365575,1.208511,1.134426,0.140049
2117.250000,2,0.847237,1.226090,1.168585,0.062209
2117.500000,2,0.373712,1.243060,1.163909,0.143982
2117.750000,2,0.884932,1.257828,1.195786,0.061307
2118.000000,2,0.352917,1.269243,1.183434,0.151657
2118.250000,2,0.892567,1.275486,1.209810,0.062778
2118.500000,2,0.391479,1.276430,1.189284,0.146214
2118.750000,2,0.829135,1.273323,1.203087,0.072270
2119.000000,2,0.411277,1.261397,1.174252,0.140238
2119.250000,2,0.858385,1.242461,1.175151,0.062997
2119.500000,2,0.286912,1.215855,1.127936,0.153225
2119.750000,2,0.852784,1.180647,1.119253,0.054123
2120.000000,2,0.349378,1.140287,1.060298,0.130697
2120.250000,2,0.737411,1.092111,1.036363,0.058633
2120.500000,2,0.299329,1.302324,1.056341,0.164679
2120.750000,2,0.784900,1.894394,1.098254,0.206631
2121.000000,2,0.180831,1.928247,1.033268,0.260564
2121.250000,2,0.725216,1.462786,0.989950,0.174083
2121.500000,2,0.220526,1.264873,0.874038,0.178268
2121.750000,2,0.585547,1.232774,0.822650,0.138683
2122.000000,2,0.184235,1.185134,0.717179,0.154834
2122.250000,2,0.576271,1.092212,0.663649,0.106900
2122.500000,2,0.517955,3.603185,0.708101,0.523316
2122.750000,2,0.466991,0.959657,0.539252,0.100820
2123.000000,2,0.043229,1.152590,0.468725,0.145138
2123.250000,2,0.389745,1.044228,0.449342,0.110506
2123.500000,2,0.040743,0.670481,0.390668,0.084756
2123.750000,2,0.343166,0.515867,0.386678,0.041202
2124.000000,3,0.165195,0.294582,0.224576,0.030810
2124.250000,3,0.175082,0.288765,0.226040,0.027185
2124.500000,3,0.164207,0.297847,0.227269,0.030184
2124.750000,3,0.179501,0.295378,0.233481,0.026820
2125.000000,3,0.172620,0.309849,0.237822,0.030542
2125.250000,3,0.190945,0.312385,0.248792,0.028573
2125.500000,3,0.204849,0.333099,0.267096,0.029431
2125.750000,3,0.218614,0.350604,0.289457,0.032231
2126.000000,3,0.233431,0.424530,0.314116,0.043629
2126.250000,3,0.243086,0.469484,0.325547,0.043127
2126.500000,3,0.254336,0.443913,0.336970,0.047052
2126.750000,3,0.262174,0.462275,0.360535,0.045563
2127.000000,3,0.275724,0.471905,0.375059,0.049283
2127.250000,3,0.286021,0.497124,0.402323,0.052250
2127.500000,3,0.301650,0.623878,0.426961,0.069163
2127.750000,3,0.317131,0.838669,0.456334,0.092535
2128.000000,3,0.281226,0.858015,0.474628,0.096354
2128.250000,3,0.349721,0.805969,0.495039,0.085804
2128.500000,3,0.374853,0.695455,0.515781,0.076612
2128.750000,3,0.376110,0.686142,0.521006,0.066420
2129.000000,3,0.389350,0.664564,0.533911,0.064756
2129.250000,3,0.394109,0.667825,0.550397,0.060641
2129.500000,3,0.390456,0.679122,0.526286,0.066203
2129.750000,3,0.347235,0.673197,0.491183,0.082148
2130.000000,3,0.308811,0.686120,0.494306,0.087658
2130.250000,3,0.347769,0.683379,0.498983,0.084496
2130.500000,3,0.311679,0.692664,0.500343,0.088542
2130.750000,3,0.350080,0.688173,0.503309,0.084899
2131.000000,3,0.314659,0.697750,0.504919,0.088538
2131.250000,3,0.356014,0.695019,0.510605,0.084994
2131.500000,3,0.323317,0.708771,0.516782,0.089255
2131.750000,3,0.368213,0.709576,0.526810,0.086010
2132.000000,3,0.337719,0.726364,0.536202,0.090581
2132.250000,3,0.384357,0.730660,0.548114,0.087756
2132.500000,3,0.354161,0.749596,0.557968,0.092705
2132.750000,3,0.401293,0.754555,0.569943,0.090058
2133.000000,3,0.370393,0.771802,0.580080,0.095203
2133.250000,3,0.418048,0.777346,0.592369,0.092389
2133.500000,3,0.387859,0.797797,0.602613,0.097602
2133.750000,3,0.435410,0.803300,0.614495,0.094936
2134.000000,3,0.403876,0.820196,0.623367,0.099714
2134.250000,3,0.450277,0.825772,0.633766,0.096750
2134.500000,3,0.418536,0.841165,0.641757,0.101594
2134.750000,3,0.463815,0.844843,0.651364,0.098622
2135.000000,3,0.431895,0.861427,0.658895,0.103230
2135.250000,3,0.477079,0.863300,0.668738,0.099386
2135.500000,3,0.445149,0.877633,0.675449,0.103432
2135.750000,3,0.488776,0.879428,0.683370,0.100341
2136.000000,3,0.455816,0.892449,0.689085,0.105006
2136.250000,3,0.499500,0.895200,0.697176,0.101784
2136.500000,3,0.467421,0.907967,0.704252,0.106184
2136.750000,3,0.514150,0.915794,0.715528,0.103236
2137.000000,3,0.484644,0.933717,0.726040,0.108125
2137.250000,3,0.533233,0.943312,0.739145,0.105340
2137.500000,3,0.502880,0.959907,0.748583,0.110383
2137.750000,3,0.550006,0.966854,0.759006,0.107188
2138.000000,3,0.518879,0.980507,0.766533,0.111826
2138.250000,3,0.564690,0.986545,0.774840,0.108279
2138.500000,3,0.533365,0.995789,0.780746,0.112195
2138.750000,3,0.579514,0.998448,0.788111,0.108105
2139.000000,3,0.549004,1.006796,0.792511,0.111557
2139.250000,3,0.598592,1.005364,0.798446,0.106112
2139.500000,3,0.576045,1.010601,0.803817,0.107545
2139.750000,3,0.650165,1.013095,0.817312,0.099781
2140.000000,3,0.720252,1.044256,0.856014,0.092469
2140.250000,3,1.101402,3.362924,1.482519,0.416449
2140.500000,3,1.358440,4.240610,2.082882,0.718682
2140.750000,3,1.415626,4.487784,2.101540,0.638525
2141.000000,3,1.358124,4.006002,2.113756,0.604837
2141.250000,3,1.291284,4.133786,2.110505,0.594562
2141.500000,3,1.433949,3.272376,2.195085,0.568299
2141.750000,3,1.524744,3.789216,2.140454,0.507306
2142.000000,3,1.583333,3.738538,2.356836,0.527840
2142.250000,3,1.653737,3.435256,2.469439,0.483659
2142.500000,3,1.781622,3.754131,2.484650,0.536279
2142.750000,3,1.856758,4.284888,2.554778,0.529657
2143.000000,3,1.641621,3.863360,2.424980,0.518526
2143.250000,3,1.694312,3.531764,2.324173,0.480989
2143.500000,3,1.669048,3.968485,2.360644,0.546769
2143.750000,3,1.692790,4.460960,2.461669,0.692036
2144.000000,3,1.692472,4.099720,2.392135,0.553961
2144.250000,3,1.704829,3.522742,2.379969,0.447519
2144.500000,3,1.642173,4.022713,2.497113,0.538417
2144.750000,3,1.384046,2.809208,1.875427,0.360866
2145.000000,3,0.741694,1.253388,1.043134,0.115844
2145.250000,3,0.948063,1.558260,1.209304,0.155923
2145.500000,3,1.019935,1.860150,1.326169,0.203826
2145.750000,3,1.028253,1.668065,1.296942,0.171127
2146.000000,3,1.027179,1.826146,1.303551,0.168624
2146.250000,3,0.995200,1.928378,1.326551,0.188341
2146.500000,3,1.028105,2.075474,1.373078,0.215477
2146.750000,3,1.037998,1.887168,1.379931,0.192213
2147.000000,3,1.020442,1.846506,1.400273,0.196946
2147.250000,3,1.108621,2.004648,1.446341,0.216298
2147.500000,3,1.128359,2.135775,1.497977,0.238918
2147.750000,3,1.050811,2.155696,1.481325,0.273360
2148.000000,3,1.059669,1.965431,1.456679,0.221215
2148.250000,3,1.086096,1.824737,1.399213,0.155691
2148.500000,3,1.046918,2.183848,1.490168,0.234523
2148.750000,3,1.139512,1.897811,1.446181,0.183490
2149.000000,3,1.180008,1.861155,1.408678,0.154848
2149.250000,3,1.097508,1.696686,1.385550,0.145916
2149.500000,3,1.133534,1.654442,1.353954,0.129822
2149.750000,3,0.963232,1.378064,1.194533,0.128025
2150.000000,3,0.713702,1.312889,1.022421,0.147007
2150.250000,3,0.801326,1.300902,1.033042,0.131812
2150.500000,3,0.889876,1.423554,1.165295,0.131828
2150.750000,3,0.961396,1.906762,1.364489,0.248923
2151.000000,3,0.975365,1.934667,1.403900,0.224388
2151.250000,3,1.063429,2.007031,1.402402,0.244288
2151.500000,3,0.903379,1.989773,1.353620,0.242510
2151.750000,3,0.940714,2.085649,1.300953,0.265600
2152.000000,3,0.933418,2.204147,1.336773,0.288186
2152.250000,3,0.841091,2.229128,1.310526,0.333297
2152.500000,3,0.900296,1.942097,1.229857,0.260208
2152.750000,3,0.695595,2.725230,1.184069,0.381422
2153.000000,3,0.712371,2.326658,1.080418,0.321504
2153.250000,3,0.638421,1.653082,0.984446,0.225915
2153.500000,3,0.663841,1.328061,0.890003,0.156350
2153.750000,3,0.632518,1.012558,0.790623,0.091275
2154.000000,3,0.553103,1.158912,0.724747,0.118209
2154.250000,3,0.466418,0.728909,0.593189,0.068309
2154.500000,3,0.330764,0.533693,0.445290,0.046383
2154.750000,3,0.284610,0.447990,0.357091,0.043410
2155.000000,3,0.241962,0.402708,0.309871,0.041392
2155.250000,3,0.221798,0.355621,0.279761,0.033384
2155.500000,3,0.188568,0.333372,0.254729,0.034218
2155.750000,3,0.190422,0.309104,0.242096,0.029324
2156.000000,4,0.215444,0.335250,0.296356,0.021553
2156.250000,4,0.302174,2.577526,0.515596,0.450113
2156.500000,4,0.326678,11.848032,1.515102,2.363823
2156.750000,4,0.321909,1.274171,0.409052,0.185692
2157.000000,4,0.044856,0.347730,0.305618,0.070446
2157.250000,4,0.365538,0.600566,0.393209,0.050022
2157.500000,4,0.082621,0.403994,0.354796,0.079767
2157.750000,4,0.433231,0.969822,0.507874,0.121288
2158.000000,4,0.471224,1.212090,0.565031,0.152929
2158.250000,4,0.457425,0.539782,0.516957,0.013572
2158.500000,4,0.029635,0.562529,0.489614,0.122045
2158.750000,4,0.415606,0.615883,0.585480,0.040517
2159.000000,4,-0.080411,0.652231,0.564504,0.156260
2159.250000,4,0.409980,0.703346,0.662637,0.060915
2159.500000,4,-0.216082,0.735934,0.634624,0.192174
2159.750000,4,0.468047,0.779512,0.733833,0.069102
2160.000000,4,-0.157452,0.807714,0.700698,0.198784
2160.250000,4,0.443615,0.854410,0.789873,0.084525
2160.500000,4,-0.200596,0.861790,0.747094,0.216782
2160.750000,4,0.437770,0.891249,0.830504,0.094098
2161.000000,4,-0.122703,0.905253,0.783886,0.213024
2161.250000,4,0.374289,0.934157,0.854520,0.109100
2161.500000,4,-0.072400,1.010126,0.823062,0.213829
2161.750000,4,0.348801,0.954700,0.864314,0.115989
2162.000000,4,-0.079538,0.948749,0.814189,0.211053
2162.250000,4,0.389054,0.962540,0.876596,0.114675
2162.500000,4,-0.118181,0.962492,0.829860,0.218095
2162.750000,4,0.400252,0.966111,0.891353,0.118124
2163.000000,4,-0.108242,0.959716,0.843434,0.218145
2163.250000,4,0.396486,0.980012,0.899687,0.121912
2163.500000,4,-0.109465,0.963565,0.848356,0.218518
2163.750000,4,0.401996,0.975552,0.902736,0.122128
2164.000000,4,-0.077586,0.971933,0.854985,0.215053
2164.250000,4,0.372881,0.988106,0.910283,0.127138
2164.500000,4,-0.070337,0.980084,0.864137,0.217675
2164.750000,4,0.359458,0.987092,0.917939,0.129481
2165.000000,4,-0.090375,0.988266,0.869242,0.223601
2165.250000,4,0.384678,0.991062,0.922731,0.125576
2165.500000,4,-0.119921,0.990522,0.869241,0.229090
2165.750000,4,0.396864,0.998287,0.927466,0.123742
2166.000000,4,-0.119810,0.995386,0.872829,0.230811
2166.250000,4,0.410082,1.000223,0.932717,0.122259
2166.500000,4,-0.147166,0.999580,0.874797,0.235557
2166.750000,4,0.414821,1.006060,0.933687,0.121839
2167.000000,4,-0.121365,1.001015,0.875677,0.231583
2167.250000,4,0.380330,1.005963,0.934116,0.127496
2167.500000,4,-0.092492,1.010409,0.885051,0.228814
2167.750000,4,0.372896,1.022943,0.948238,0.132601
2168.000000,4,-0.092928,1.034098,0.906039,0.232895
2168.250000,4,0.379573,1.049447,0.971118,0.137663
2168.500000,4,-0.095034,1.059942,0.927948,0.237653
2168.750000,4,0.387639,1.071815,0.990415,0.141374
2169.000000,4,-0.106050,1.078157,0.942912,0.242428
2169.250000,4,0.406645,1.085919,1.001824,0.141501
2169.500000,4,-0.122352,1.089591,0.949776,0.246622
2169.750000,4,0.414991,1.099013,1.006081,0.141194
2170.000000,4,-0.118827,1.101984,0.950036,0.246304
2170.250000,4,0.400959,1.087960,1.001411,0.141382
2170.500000,4,-0.104145,1.084849,0.944952,0.243375
2170.750000,4,0.391285,1.086980,1.002173,0.142699
2171.000000,4,-0.098414,1.093592,0.954898,0.245080
2171.250000,4,0.392218,1.105195,1.019624,0.146327
2171.500000,4,-0.098611,1.116598,0.975385,0.250174
2171.750000,4,0.401014,1.131452,1.040990,0.150468
2172.000000,4,-0.103993,1.141085,0.997233,0.255442
2172.250000,4,0.415836,1.154119,1.064025,0.153521
2172.500000,4,-0.114060,1.166162,1.020479,0.262015
2172.750000,4,0.426144,1.183047,1.090425,0.158075
2173.000000,4,-0.107431,1.199262,1.050101,0.267674
2173.250000,4,0.417632,1.216995,1.120840,0.165679
2173.500000,4,-0.084479,1.231891,1.078849,0.271310
2173.750000,4,0.400100,1.245935,1.145501,0.173023
2174.000000,4,-0.066147,1.254708,1.100420,0.274168
2174.250000,4,0.393189,1.269052,1.166378,0.177922
2174.500000,4,-0.054645,1.282125,1.124352,0.278229
2174.750000,4,0.392612,1.299710,1.194657,0.183572
2175.000000,4,-0.053072,1.315565,1.155459,0.285070
2175.250000,4,0.408642,1.329929,1.222590,0.186969
2175.500000,4,-0.077486,1.338732,1.173870,0.292862
2175.750000,4,0.442359,1.346854,1.238368,0.185592
2176.000000,4,-0.104747,1.350385,1.184291,0.298987
2176.250000,4,0.428211,1.358197,1.248166,0.190252
2176.500000,4,-0.068977,1.362708,1.195869,0.295316
2176.750000,4,0.421696,1.367760,1.256296,0.193486
2177.000000,4,-0.064430,1.369420,1.201737,0.295307
2177.250000,4,0.430372,1.370170,1.258737,0.192833
2177.500000,4,-0.064290,1.367940,1.202060,0.294668
2177.750000,4,0.430174,1.370531,1.260006,0.192799
2178.000000,4,-0.049979,1.373490,1.207488,0.293549
2178.250000,4,0.454415,1.380247,1.270595,0.190325
2178.500000,4,-0.067922,1.387355,1.220467,0.297237
2178.750000,4,0.563291,1.395414,1.296572,0.170251
2179.000000,4,0.101108,1.399487,1.260055,0.259788
2179.250000,4,0.886556,1.526713,1.355318,0.105553
2179.500000,4,0.481414,1.569516,1.320929,0.185058
2179.750000,4,1.192270,1.798585,1.401024,0.086245
2180.000000,4,1.325770,4.062570,1.822379,0.711784
2180.250000,4,1.218751,1.821019,1.396888,0.086519
2180.500000,4,0.678677,1.659612,1.319929,0.150544
2180.750000,4,1.162688,1.749278,1.361827,0.080436
2181.000000,4,0.701519,1.570973,1.281392,0.139393
2181.250000,4,1.167166,1.645058,1.321411,0.066670
2181.500000,4,0.659057,1.475022,1.241161,0.135361
2181.750000,4,1.214467,1.563940,1.283642,0.055739
2182.000000,4,0.619011,1.400388,1.204761,0.132138
2182.250000,4,1.131260,1.481276,1.246677,0.053073
2182.500000,4,0.692838,1.319769,1.173006,0.113327
2182.750000,4,1.144490,1.396747,1.212193,0.043110
2183.000000,4,0.693424,1.273811,1.134175,0.102403
2183.250000,4,1.139408,1.312408,1.172683,0.038300
2183.500000,4,0.712343,1.221934,1.087984,0.090138
2183.750000,4,1.084792,1.212806,1.120656,0.037648
2184.000000,4,0.732202,1.110271,1.024645,0.075124
