# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.090569,17.657386,17.464004,0.150622
2060.250000,1,0.972235,1.014775,1.002638,0.010258
2060.500000,1,0.443284,0.532107,0.490907,0.024158
2060.750000,1,0.951681,0.993670,0.983250,0.010985
2061.000000,1,0.514972,0.594654,0.559944,0.021320
2061.250000,1,0.946809,0.996919,0.982105,0.012955
2061.500000,1,0.599962,0.673346,0.644184,0.019178
2061.750000,1,0.958879,1.017342,0.997506,0.014921
2062.000000,1,0.692158,0.760166,0.735892,0.017681
2062.250000,1,0.987403,1.052549,1.028717,0.016545
2062.500000,1,0.781979,0.850639,0.827870,0.017506
2062.750000,1,1.029790,1.098362,1.072202,0.017183
2063.000000,1,0.861567,0.935051,0.910606,0.018657
2063.250000,1,1.076875,1.145032,1.120498,0.016715
2063.500000,1,0.924949,1.005111,0.978464,0.020388
2063.750000,1,1.126390,1.190299,1.169034,0.015611
2064.000000,1,0.974178,1.061779,1.029420,0.022085
2064.250000,1,1.170570,1.230117,1.212323,0.014412
2064.500000,1,1.006297,1.099588,1.062306,0.023565
2064.750000,1,1.202145,1.255840,1.242233,0.013265
2065.000000,1,1.021261,1.117859,1.077279,0.024253
2065.250000,1,1.218032,1.268158,1.256048,0.012454
2065.500000,1,1.024147,1.117411,1.078000,0.023516
2065.750000,1,1.218468,1.265333,1.254423,0.011673
2066.000000,1,1.019446,1.104542,1.068450,0.021715
2066.250000,1,1.204862,1.249915,1.238778,0.011296
2066.500000,1,1.004948,1.081008,1.049304,0.019417
2066.750000,1,1.180328,1.225035,1.211344,0.010989
2067.000000,1,0.983457,1.047366,1.021929,0.016771
2067.250000,1,1.148098,1.191911,1.176182,0.010468
2067.500000,1,0.953934,1.007603,0.987226,0.014184
2067.750000,1,1.114976,1.151541,1.136388,0.009284
2068.000000,1,0.917439,0.962435,0.945022,0.012341
2068.250000,1,1.078720,1.108021,1.094053,0.007388
2068.500000,1,0.873360,0.911378,0.895720,0.010753
2068.750000,1,1.040430,1.058390,1.049186,0.004579
2069.000000,1,0.820327,0.855991,0.840799,0.009913
2069.250000,1,0.998088,1.003850,1.000918,0.001678
2069.500000,1,0.762933,0.798913,0.781704,0.009787
2069.750000,1,0.944704,0.958879,0.949266,0.003530
2070.000000,1,0.708167,0.743760,0.724613,0.009762
2070.250000,1,0.885379,0.915110,0.896123,0.007305
2070.500000,1,0.657145,0.692949,0.672699,0.009717
2070.750000,1,0.826106,0.867439,0.840673,0.010173
2071.000000,1,0.611747,0.645881,0.625563,0.009761
2071.250000,1,0.765190,0.815809,0.781435,0.012506
2071.500000,1,0.569464,0.607181,0.581319,0.009976
2071.750000,1,0.704934,0.761933,0.721184,0.014066
2072.000000,1,0.529604,0.573589,0.540823,0.010958
2072.250000,1,0.650706,0.711300,0.665675,0.015293
2072.500000,1,0.491539,0.541116,0.501973,0.012679
2072.750000,1,0.602995,0.667829,0.618055,0.016539
2073.000000,1,0.451412,0.507500,0.462600,0.014784
2073.250000,1,0.566389,0.637055,0.582672,0.017971
2073.500000,1,0.409362,0.471308,0.422749,0.016398
2073.750000,1,0.544585,0.621597,0.562634,0.019595
2074.000000,1,0.369765,0.433224,0.382681,0.017122
2074.250000,1,0.534200,0.620292,0.556744,0.021812
2074.500000,1,0.327029,0.393102,0.341564,0.017379
2074.750000,1,0.532864,0.631442,0.561583,0.024675
2075.000000,1,0.285734,0.352812,0.302056,0.017405
2075.250000,1,0.538562,0.650274,0.574638,0.027532
2075.500000,1,0.247809,0.314726,0.267273,0.017387
2075.750000,1,0.551340,0.677194,0.595033,0.030890
2076.000000,1,3.698490,5.999314,4.726862,0.655188
2076.250000,1,0.552707,0.678684,0.596178,0.030923
2076.500000,1,0.245825,0.312118,0.265121,0.017189
2076.750000,1,0.542299,0.654400,0.577878,0.027646
2077.000000,1,0.281946,0.347816,0.297932,0.017056
2077.250000,1,0.538532,0.637686,0.566583,0.024887
2077.500000,1,0.322340,0.386324,0.335889,0.016991
2077.750000,1,0.539904,0.627861,0.562983,0.022095
2078.000000,1,0.363722,0.425513,0.376173,0.016760
2078.250000,1,0.551002,0.629664,0.569538,0.019889
2078.500000,1,0.402773,0.463746,0.416161,0.016134
2078.750000,1,0.572310,0.644432,0.589263,0.018207
2079.000000,1,0.445421,0.501018,0.456700,0.014639
2079.250000,1,0.607956,0.673415,0.623450,0.016647
2079.500000,1,0.487222,0.536727,0.497622,0.012690
2079.750000,1,0.653665,0.714185,0.669046,0.015264
2080.000000,1,0.527572,0.572088,0.538871,0.011170
2080.250000,1,0.705122,0.761721,0.722020,0.013973
2080.500000,1,0.570296,0.609046,0.582347,0.010379
2080.750000,1,0.761966,0.812069,0.779190,0.012402
2081.000000,1,0.615837,0.651902,0.629685,0.010261
2081.250000,1,0.819687,0.860410,0.835279,0.010109
2081.500000,1,0.664117,0.701907,0.679696,0.010166
2081.750000,1,0.876299,0.905405,0.888013,0.007272
2082.000000,1,0.717505,0.754810,0.733966,0.010060
2082.250000,1,0.934053,0.947923,0.939554,0.003503
2082.500000,1,0.773535,0.809712,0.792323,0.009904
2082.750000,1,0.987871,0.993675,0.990680,0.001712
2083.000000,1,0.830519,0.866174,0.851058,0.009935
2083.250000,1,1.031257,1.049180,1.040002,0.004597
2083.500000,1,0.881567,0.919158,0.903954,0.010750
2083.750000,1,1.072968,1.101940,1.087631,0.007398
2084.000000,1,0.920811,0.966263,0.949627,0.012378
2084.250000,1,1.114291,1.150325,1.134557,0.009233
2084.500000,1,0.951979,1.006238,0.986876,0.014240
2084.750000,1,1.153186,1.196347,1.179848,0.010336
2085.000000,1,0.975481,1.040009,1.015567,0.016801
2085.250000,1,1.191306,1.235442,1.220966,0.010795
2085.500000,1,0.991141,1.067780,1.036912,0.019428
2085.750000,1,1.221077,1.265674,1.253992,0.011100
2086.000000,1,1.001229,1.086590,1.051071,0.021713
2086.250000,1,1.238491,1.285217,1.273980,0.011572
2086.500000,1,1.003559,1.096907,1.057544,0.023520
2086.750000,1,1.238986,1.289240,1.277244,0.012507
2087.000000,1,1.001289,1.097604,1.056642,0.024253
2087.250000,1,1.220720,1.274686,1.261624,0.013444
2087.500000,1,0.990681,1.083430,1.045302,0.023558
2087.750000,1,1.182688,1.242764,1.225741,0.014643
2088.000000,1,0.967177,1.054044,1.020533,0.022044
2088.250000,1,1.127977,1.192575,1.172116,0.015826
2088.500000,1,0.930761,1.010336,0.982272,0.020310
2088.750000,1,1.063586,1.132343,1.108544,0.016874
2089.000000,1,0.884114,0.957322,0.931438,0.018598
2089.250000,1,0.997847,1.066793,1.041035,0.017275
2089.500000,1,0.824638,0.893320,0.869555,0.017507
2089.750000,1,0.933807,0.998911,0.974994,0.016595
2090.000000,1,0.757691,0.825994,0.801556,0.017750
2090.250000,1,0.881592,0.939665,0.918874,0.014867
2090.500000,1,0.689866,0.764025,0.735601,0.019265
2090.750000,1,0.844475,0.893852,0.877055,0.012667
2091.000000,1,0.629981,0.711111,0.678030,0.021355
2091.250000,1,0.823916,0.862489,0.851292,0.010169
2091.500000,1,0.583392,0.674374,0.635715,0.024085
2091.750000,1,0.817628,0.853746,0.843762,0.008747
2092.000000,2,0.083549,0.650828,0.321356,0.162020
2092.250000,2,0.078460,0.619239,0.304245,0.145899
2092.500000,2,0.077213,0.592043,0.301178,0.144594
2092.750000,2,0.070859,0.558211,0.281929,0.136374
2093.000000,2,0.072624,0.518848,0.270344,0.126292
2093.250000,2,0.061632,0.516962,0.247352,0.116719
2093.500000,2,0.056495,0.403231,0.221419,0.093587
2093.750000,2,0.048581,0.369712,0.202851,0.091829
2094.000000,2,0.043713,0.322320,0.185274,0.079437
2094.250000,2,0.035699,0.307531,0.168726,0.076973
2094.500000,2,0.033816,0.316887,0.158654,0.072062
2094.750000,2,0.027967,0.301195,0.146658,0.071899
2095.000000,2,0.025824,0.284424,0.137636,0.068427
2095.250000,2,0.020433,0.309232,0.130679,0.072703
2095.500000,2,0.021603,0.312164,0.131857,0.075919
2095.750000,2,0.018153,0.333146,0.129969,0.080949
2096.000000,2,0.019663,0.335447,0.132975,0.084327
2096.250000,2,0.016713,0.365980,0.133647,0.090364
2096.500000,2,0.018867,0.361221,0.137187,0.092419
2096.750000,2,0.016157,0.389485,0.138469,0.097739
2097.000000,2,0.018295,0.388459,0.142480,0.100393
2097.250000,2,0.015701,0.416277,0.143609,0.105624
2097.500000,2,0.018063,0.415317,0.147409,0.108231
2097.750000,2,0.015632,0.442393,0.148447,0.113355
2098.000000,2,0.018149,0.440127,0.152410,0.115843
2098.250000,2,0.015771,0.465570,0.153086,0.120529
2098.500000,2,0.018334,0.461416,0.156787,0.122335
2098.750000,2,0.015985,0.484968,0.157396,0.126280
2099.000000,2,0.018539,0.478325,0.160666,0.127445
2099.250000,2,0.016226,0.499892,0.160696,0.130886
2099.500000,2,0.018666,0.491559,0.163462,0.131475
2099.750000,2,0.016384,0.511267,0.163311,0.134208
2100.000000,2,0.018701,0.500334,0.165512,0.134157
2100.250000,2,0.016408,0.519045,0.164538,0.136426
2100.500000,2,0.018750,0.508182,0.166898,0.136269
2100.750000,2,0.016531,0.529130,0.166421,0.139144
2101.000000,2,0.018967,0.521461,0.169165,0.140073
2101.250000,2,0.016606,0.545923,0.169549,0.144053
2101.500000,2,0.019156,0.540579,0.172745,0.145535
2101.750000,2,0.016757,0.564923,0.172756,0.149521
2102.000000,2,0.019379,0.558132,0.176187,0.150607
2102.250000,2,0.017130,0.579063,0.176100,0.153838
2102.500000,2,0.019759,0.569685,0.179087,0.154415
2102.750000,2,0.017535,0.590655,0.179201,0.157516
2103.000000,2,0.020125,0.580297,0.182274,0.157783
2103.250000,2,0.017900,0.601258,0.182184,0.160733
2103.500000,2,0.020547,0.588630,0.184823,0.160270
2103.750000,2,0.018400,0.607409,0.184379,0.162486
2104.000000,2,0.021005,0.593275,0.186817,0.161690
2104.250000,2,0.018898,0.612994,0.186508,0.164064
2104.500000,2,0.021772,0.600603,0.189473,0.163722
2104.750000,2,0.019763,0.622391,0.189675,0.166709
2105.000000,2,0.022648,0.610726,0.192673,0.166525
2105.250000,2,0.020634,0.633172,0.193018,0.169511
2105.500000,2,0.023526,0.620163,0.195670,0.168870
2105.750000,2,0.021556,0.640848,0.195362,0.171410
2106.000000,2,0.024646,0.627291,0.198360,0.170711
2106.250000,2,0.022870,0.649005,0.198454,0.173313
2106.500000,2,0.026107,0.636610,0.201726,0.172805
2106.750000,2,0.024576,0.658617,0.202353,0.175471
2107.000000,2,0.027906,0.645621,0.205566,0.174704
2107.250000,2,0.026650,0.665105,0.206277,0.176730
2107.500000,2,0.030316,0.649970,0.209511,0.175271
2107.750000,2,0.029399,0.669706,0.210186,0.177204
2108.000000,2,0.033633,0.655698,0.214182,0.175863
2108.250000,2,0.033375,0.675733,0.215813,0.177757
2108.500000,2,0.038432,0.662408,0.220663,0.176236
2108.750000,2,0.039232,0.683562,0.223413,0.177908
2109.000000,2,0.045937,0.668627,0.229628,0.175660
2109.250000,2,0.049760,0.689619,0.234344,0.176483
2109.500000,2,0.060823,0.677174,0.244304,0.173394
2109.750000,2,0.073031,0.701081,0.256441,0.172766
2110.000000,2,0.094689,0.697198,0.283265,0.166516
2110.250000,2,0.145060,0.745978,0.350456,0.156644
2110.500000,2,1.015910,3.101124,1.705129,0.481583
2110.750000,2,1.725009,5.307299,2.886623,0.859702
2111.000000,2,1.598747,5.355271,2.942582,0.853107
2111.250000,2,1.977730,5.234523,2.986061,0.820122
2111.500000,2,1.701834,4.917510,3.005533,0.792235
2111.750000,2,1.861075,4.815337,2.992272,0.800484
2112.000000,2,1.707105,4.487376,2.910165,0.736962
2112.250000,2,1.624856,4.380431,2.849004,0.758449
2112.500000,2,1.627760,4.475254,2.879648,0.730871
2112.750000,2,1.607841,4.392074,2.898923,0.697253
2113.000000,2,1.600336,4.354105,2.813480,0.697342
2113.250000,2,1.546629,4.429685,2.865171,0.661055
2113.500000,2,1.590447,4.286379,2.778999,0.666094
2113.750000,2,1.687347,4.246165,2.833813,0.639226
2114.000000,2,1.806093,4.310424,2.891378,0.656312
2114.250000,2,1.780101,4.068241,2.780826,0.631716
2114.500000,2,1.909018,4.123829,2.954163,0.644212
2114.750000,2,1.952989,4.179396,3.213935,0.666257
2115.000000,2,1.847191,4.079209,2.948859,0.601546
2115.250000,2,1.826858,4.309325,3.120763,0.617517
2115.500000,2,1.831934,4.178112,2.971582,0.597224
2115.750000,2,1.593115,4.093425,2.729793,0.643691
2116.000000,2,1.627501,4.126462,2.797301,0.617557
2116.250000,2,1.720295,4.069435,2.752767,0.644552
2116.500000,2,1.718288,3.840895,2.681045,0.603122
2116.750000,2,1.832059,3.679927,2.672536,0.616305
2117.000000,2,1.742221,3.666251,2.722483,0.636823
2117.250000,2,1.670627,3.919829,2.775937,0.662253
2117.500000,2,1.674750,4.186882,2.816888,0.701455
2117.750000,2,1.653848,4.546462,2.919284,0.772672
2118.000000,2,1.620970,4.651566,2.809422,0.775623
2118.250000,2,1.657625,4.834761,2.881779,0.791911
2118.500000,2,1.668416,5.034045,2.966444,0.846484
2118.750000,2,1.652397,5.153404,2.877083,0.882693
2119.000000,2,1.647341,5.265731,2.937240,0.868981
2119.250000,2,1.633637,5.338653,2.789663,0.940958
2119.500000,2,0.965153,3.071837,1.624735,0.517036
2119.750000,2,0.159548,0.715136,0.346853,0.151138
2120.000000,2,0.102256,0.631449,0.277672,0.147594
2120.250000,2,0.073900,0.618204,0.249562,0.145341
2120.500000,2,0.064946,0.571308,0.239768,0.138134
2120.750000,2,0.061528,0.589991,0.249630,0.138039
2121.000000,2,0.206035,1.322261,0.747152,0.337822
2121.250000,2,0.302735,2.185128,1.147296,0.551021
2121.500000,2,0.284613,2.067220,1.091291,0.525845
2121.750000,2,0.264823,1.849044,0.998420,0.492009
2122.000000,2,0.243261,1.632418,0.861522,0.413772
2122.250000,2,0.210559,1.570381,0.757134,0.389157
2122.500000,2,0.192863,1.239383,0.659615,0.309086
2122.750000,2,0.166055,1.107195,0.578801,0.273531
2123.000000,2,0.145094,0.954099,0.492353,0.232435
2123.250000,2,0.117324,0.862968,0.427586,0.208378
2123.500000,2,0.103820,0.830257,0.386695,0.191806
2123.750000,2,0.095980,0.675140,0.347222,0.159259
2124.000000,3,0.120123,0.323194,0.209403,0.050282
2124.250000,3,0.121233,0.300367,0.208542,0.048084
2124.500000,3,0.127064,0.321751,0.225147,0.051752
2124.750000,3,0.139242,0.349825,0.244954,0.060356
2125.000000,3,0.157148,0.399988,0.280813,0.068850
2125.250000,3,0.169127,0.480412,0.317343,0.079510
2125.500000,3,0.198618,0.489932,0.349081,0.079011
2125.750000,3,0.226096,0.623882,0.411920,0.098305
2126.000000,3,0.256032,0.665542,0.462081,0.101450
2126.250000,3,0.277818,0.710936,0.499751,0.105624
2126.500000,3,0.302435,0.798183,0.567681,0.124924
2126.750000,3,0.331303,0.843587,0.606549,0.129748
2127.000000,3,0.378897,0.902313,0.640183,0.140029
2127.250000,3,0.383740,0.976049,0.682613,0.141238
2127.500000,3,0.436467,1.078358,0.759483,0.176609
2127.750000,3,0.461219,1.028478,0.787938,0.156044
2128.000000,3,0.494777,1.263843,0.851335,0.201244
2128.250000,3,0.526096,1.237456,0.892544,0.197852
2128.500000,3,0.571429,1.323362,0.911578,0.181927
2128.750000,3,0.589492,1.303451,0.917955,0.182090
2129.000000,3,0.629456,1.332961,0.918124,0.185927
2129.250000,3,0.648355,1.397207,0.939388,0.181673
2129.500000,3,0.742840,1.840371,1.109307,0.246393
2129.750000,3,0.805490,2.138405,1.218317,0.296662
2130.000000,3,0.751781,2.052223,1.197149,0.290774
2130.250000,3,0.744097,2.085429,1.266761,0.291351
2130.500000,3,0.652378,1.770009,1.132021,0.254741
2130.750000,3,0.592740,1.850626,1.022961,0.279165
2131.000000,3,0.585326,1.684319,1.033554,0.268353
2131.250000,3,0.654080,1.464231,1.014269,0.234822
2131.500000,3,0.655769,1.383544,1.003528,0.221013
2131.750000,3,0.647382,1.639265,1.046143,0.259895
2132.000000,3,0.660401,1.366609,1.030370,0.196766
2132.250000,3,0.635079,1.410678,1.005914,0.201551
2132.500000,3,0.669271,1.262675,1.002005,0.169584
2132.750000,3,0.672617,1.623524,1.030113,0.198314
2133.000000,3,0.668506,1.371712,1.033884,0.186387
2133.250000,3,0.668039,1.932767,1.055661,0.268363
2133.500000,3,0.630028,1.833425,1.062053,0.238511
2133.750000,3,0.626581,2.335200,1.131799,0.355333
2134.000000,3,0.642315,1.978571,1.129511,0.258517
2134.250000,3,0.636865,1.828149,1.087058,0.248507
2134.500000,3,0.649920,1.685332,1.081796,0.236824
2134.750000,3,0.615919,1.798363,1.064571,0.243547
2135.000000,3,0.632587,1.582894,1.064512,0.216659
2135.250000,3,0.674073,1.545136,1.070151,0.180481
2135.500000,3,0.659732,1.561279,1.060545,0.198340
2135.750000,3,0.645343,1.629199,1.047707,0.185798
2136.000000,3,0.604765,1.582396,1.065185,0.232186
2136.250000,3,0.599194,1.537176,1.035338,0.199130
2136.500000,3,0.580328,1.515622,1.058972,0.192174
2136.750000,3,0.564431,1.422005,1.059609,0.159841
2137.000000,3,0.560539,1.439203,1.046217,0.171700
2137.250000,3,0.560970,1.380871,1.034257,0.169666
2137.500000,3,0.539538,1.313614,1.011606,0.157689
2137.750000,3,0.523895,1.297863,0.986499,0.163975
2138.000000,3,0.533673,1.284257,0.994364,0.162074
2138.250000,3,0.525249,1.237869,0.997848,0.168846
2138.500000,3,0.580117,1.490352,1.031876,0.176061
2138.750000,3,0.598365,1.320978,0.979393,0.166783
2139.000000,3,0.381713,0.794553,0.629087,0.087372
2139.250000,3,0.100896,0.362113,0.191904,0.080011
2139.500000,3,0.077368,0.339824,0.172925,0.083612
2139.750000,3,0.075544,0.339481,0.166805,0.082402
2140.000000,3,0.077192,0.335826,0.171109,0.083327
2140.250000,3,0.085708,0.349054,0.179227,0.080490
2140.500000,3,0.110797,0.371056,0.214680,0.078144
2140.750000,3,0.591067,1.329321,0.916762,0.172523
2141.000000,3,1.010624,2.212828,1.523656,0.285953
2141.250000,3,1.049603,2.183773,1.526900,0.285416
2141.500000,3,1.061077,2.040402,1.523165,0.284570
2141.750000,3,1.051845,2.039571,1.535496,0.303256
2142.000000,3,1.062841,2.014156,1.514811,0.282721
2142.250000,3,1.131656,2.108183,1.531786,0.290908
2142.500000,3,1.157223,2.294961,1.581969,0.309004
2142.750000,3,1.079739,2.267978,1.538428,0.303928
2143.000000,3,1.161832,2.198414,1.520262,0.290268
2143.250000,3,1.106012,2.131521,1.520655,0.313858
2143.500000,3,1.100938,2.142651,1.492703,0.324687
2143.750000,3,1.104570,2.122787,1.488187,0.317315
2144.000000,3,1.024860,2.227296,1.494207,0.317406
2144.250000,3,0.970051,2.300109,1.431815,0.310083
2144.500000,3,0.902018,2.344685,1.384538,0.326628
2144.750000,3,0.872092,2.327551,1.402478,0.322633
2145.000000,3,0.874358,2.275024,1.453970,0.321073
2145.250000,3,0.830411,2.145626,1.378510,0.306635
2145.500000,3,0.820498,2.203170,1.358799,0.306877
2145.750000,3,0.778605,2.166948,1.314820,0.287027
2146.000000,3,0.747206,2.174256,1.302722,0.301243
2146.250000,3,0.763589,2.070347,1.317974,0.274454
2146.500000,3,0.782914,1.987488,1.330097,0.259539
2146.750000,3,0.790502,1.868550,1.372477,0.263313
2147.000000,3,0.881754,2.241902,1.559354,0.294390
2147.250000,3,0.988237,2.775288,1.725538,0.363492
2147.500000,3,1.024012,2.611187,1.652595,0.342626
2147.750000,3,1.151222,2.740413,1.741052,0.339149
2148.000000,3,1.199743,2.274427,1.600434,0.292692
2148.250000,3,1.023810,2.195317,1.419602,0.279138
2148.500000,3,0.994510,2.216183,1.456312,0.284829
2148.750000,3,1.017206,2.107083,1.380215,0.258081
2149.000000,3,0.985732,2.143068,1.370458,0.278450
2149.250000,3,0.933541,2.159174,1.385906,0.281224
2149.500000,3,0.893375,2.152892,1.402628,0.285122
2149.750000,3,0.904662,2.170465,1.399708,0.295692
2150.000000,3,0.828513,2.096078,1.347472,0.319433
2150.250000,3,0.749950,2.110533,1.345608,0.314296
2150.500000,3,0.733164,2.028664,1.288513,0.327083
2150.750000,3,0.707836,2.058257,1.297179,0.314905
2151.000000,3,0.707617,2.124923,1.306898,0.326955
2151.250000,3,0.703491,2.118614,1.273409,0.326999
2151.500000,3,0.642550,2.125680,1.193898,0.329651
2151.750000,3,0.630305,1.963695,1.177523,0.306386
2152.000000,3,0.612751,1.887214,1.081199,0.292508
2152.250000,3,0.565691,1.840648,1.008074,0.289941
2152.500000,3,0.547936,1.771020,0.964130,0.281729
2152.750000,3,0.513878,1.707435,0.921792,0.270762
2153.000000,3,0.523178,1.674115,0.860942,0.269675
2153.250000,3,0.470781,1.543660,0.807757,0.248068
2153.500000,3,0.479395,1.420355,0.744459,0.230380
2153.750000,3,0.437615,1.251627,0.674644,0.203728
2154.000000,3,0.387828,1.040954,0.598234,0.169988
2154.250000,3,0.248227,0.587624,0.379879,0.081550
2154.500000,3,0.117149,0.241393,0.187582,0.031293
2154.750000,3,0.118569,0.247296,0.186282,0.034772
2155.000000,3,0.119000,0.256485,0.191537,0.036199
2155.250000,3,0.120601,0.267818,0.194620,0.041427
2155.500000,3,0.121149,0.290666,0.202095,0.043497
2155.750000,3,0.127481,0.287772,0.202318,0.042201
2156.000000,4,0.215180,0.305507,0.277780,0.024529
2156.250000,4,0.228205,0.339277,0.290627,0.026255
2156.500000,4,0.247303,0.611308,0.374659,0.092569
2156.750000,4,0.236442,0.337591,0.308020,0.027744
2157.000000,4,0.254888,0.365133,0.328913,0.029894
2157.250000,4,0.277831,0.398626,0.360249,0.033019
2157.500000,4,0.315821,0.441113,0.398423,0.034515
2157.750000,4,0.485706,0.525109,0.498578,0.010739
2158.000000,4,0.532984,0.591642,0.554167,0.015500
2158.250000,4,0.518446,0.595187,0.568420,0.020189
2158.500000,4,0.499377,0.645640,0.595503,0.040082
2158.750000,4,0.505492,0.697546,0.632292,0.053315
2159.000000,4,0.529946,0.748294,0.671917,0.061502
2159.250000,4,0.553977,0.795617,0.712262,0.068069
2159.500000,4,0.585343,0.840186,0.749913,0.072276
2159.750000,4,0.609370,0.880256,0.785882,0.076650
2160.000000,4,0.638226,0.918081,0.818515,0.079645
2160.250000,4,0.660046,0.951417,0.849501,0.083172
2160.500000,4,0.684053,0.983418,0.876496,0.085425
2160.750000,4,0.699751,1.008984,0.900853,0.088443
2161.000000,4,0.718430,1.031229,0.920243,0.090027
2161.250000,4,0.725676,1.049759,0.937334,0.092446
2161.500000,4,0.741336,1.065744,0.952722,0.094095
2161.750000,4,0.740978,1.077953,0.963123,0.095535
2162.000000,4,0.752874,1.087959,0.971422,0.095873
2162.250000,4,0.747195,1.093668,0.976805,0.097455
2162.500000,4,0.753481,1.096352,0.977584,0.097521
2162.750000,4,0.742848,1.091985,0.975415,0.097884
2163.000000,4,0.745102,1.088169,0.970598,0.097096
2163.250000,4,0.734609,1.082430,0.966646,0.097139
2163.500000,4,0.739213,1.079065,0.962855,0.096296
2163.750000,4,0.731045,1.075549,0.961008,0.096244
2164.000000,4,0.735930,1.073376,0.958737,0.095408
2164.250000,4,0.727485,1.070672,0.957310,0.095617
2164.500000,4,0.733599,1.068188,0.955501,0.094649
2164.750000,4,0.726299,1.066916,0.955620,0.095237
2165.000000,4,0.734588,1.068849,0.956414,0.094418
2165.250000,4,0.729471,1.071222,0.959789,0.095332
2165.500000,4,0.739990,1.075489,0.963482,0.094893
2165.750000,4,0.735271,1.080016,0.968033,0.095770
2166.000000,4,0.745529,1.084083,0.971797,0.095537
2166.250000,4,0.741011,1.087698,0.976389,0.096493
2166.500000,4,0.752937,1.093067,0.981127,0.096135
2166.750000,4,0.749326,1.098616,0.987061,0.097376
2167.000000,4,0.759821,1.105006,0.992080,0.097248
2167.250000,4,0.755660,1.108371,0.996491,0.098389
2167.500000,4,0.764402,1.110585,0.997529,0.097817
2167.750000,4,0.756852,1.108511,0.997749,0.098419
2168.000000,4,0.763180,1.108251,0.996780,0.097525
2168.250000,4,0.756994,1.108581,0.998169,0.098306
2168.500000,4,0.766658,1.112167,1.001455,0.097848
2168.750000,4,0.763856,1.116885,1.007096,0.098824
2169.000000,4,0.774885,1.125007,1.012614,0.098931
2169.250000,4,0.770898,1.129091,1.018063,0.100220
2169.500000,4,0.780811,1.133190,1.021098,0.099695
2169.750000,4,0.774730,1.136150,1.023532,0.100696
2170.000000,4,0.781855,1.138099,1.024626,0.100316
2170.250000,4,0.776779,1.139869,1.027414,0.101306
2170.500000,4,0.784977,1.141828,1.029141,0.100887
2170.750000,4,0.777232,1.141129,1.028608,0.101447
2171.000000,4,0.782335,1.139229,1.025614,0.100405
2171.250000,4,0.772313,1.135090,1.023150,0.100882
2171.500000,4,0.779370,1.133200,1.021653,0.099757
2171.750000,4,0.774819,1.136030,1.024954,0.100352
2172.000000,4,0.787610,1.144838,1.032103,0.100134
2172.250000,4,0.787713,1.156105,1.042811,0.102041
2172.500000,4,0.802413,1.168372,1.053166,0.102410
2172.750000,4,0.802096,1.177430,1.062741,0.103873
2173.000000,4,0.815124,1.185298,1.069867,0.103959
2173.250000,4,0.812003,1.191757,1.076367,0.105278
2173.500000,4,0.822886,1.198975,1.081474,0.105088
2173.750000,4,0.820190,1.203754,1.087609,0.106214
2174.000000,4,0.831135,1.209813,1.091914,0.105944
2174.250000,4,0.826497,1.212102,1.095684,0.107270
2174.500000,4,0.834658,1.211452,1.096076,0.106215
2174.750000,4,0.827330,1.210493,1.096208,0.106969
2175.000000,4,0.835154,1.210933,1.096270,0.106076
2175.250000,4,0.829939,1.210883,1.099061,0.107023
2175.500000,4,0.840654,1.215242,1.103215,0.106486
2175.750000,4,0.838183,1.220270,1.109481,0.107730
2176.000000,4,0.849199,1.227428,1.113705,0.107348
2176.250000,4,0.844160,1.227770,1.116091,0.108023
2176.500000,4,0.852575,1.227379,1.115157,0.106788
2176.750000,4,0.845023,1.226059,1.113404,0.106917
2177.000000,4,0.852085,1.224529,1.110782,0.105267
2177.250000,4,0.844423,1.221840,1.109112,0.105420
2177.500000,4,0.850339,1.219141,1.105393,0.104142
2177.750000,4,0.840065,1.214352,1.100993,0.104422
2178.000000,4,0.843654,1.207053,1.094507,0.102765
2178.250000,4,0.833067,1.198455,1.088824,0.102578
2178.500000,4,0.838480,1.194916,1.084645,0.100965
2178.750000,4,0.832512,1.192917,1.085248,0.100987
2179.000000,4,0.842983,1.195456,1.089048,0.099254
2179.250000,4,0.840996,1.198465,1.096156,0.099384
2179.500000,4,0.853503,1.203864,1.102210,0.097709
2179.750000,4,0.849746,1.205624,1.107458,0.098488
2180.000000,4,0.863499,1.268770,1.132648,0.100476
2180.250000,4,0.857176,1.210883,1.113395,0.098438
2180.500000,4,0.866883,1.214712,1.115921,0.097803
2180.750000,4,0.863116,1.215681,1.118810,0.098785
2181.000000,4,0.871304,1.217511,1.119339,0.098082
2181.250000,4,0.864223,1.214832,1.118385,0.098885
2181.500000,4,0.869880,1.210183,1.113789,0.096978
2181.750000,4,0.862088,1.200475,1.108469,0.095714
2182.000000,4,0.872532,1.190337,1.102229,0.091144
2182.250000,4,0.873606,1.179340,1.097858,0.086943
2182.500000,4,0.897778,1.164041,1.093930,0.076926
2182.750000,4,0.927096,1.178495,1.094169,0.064713
2183.000000,4,0.992565,1.219430,1.098027,0.047720
2183.250000,4,1.072325,1.268049,1.107531,0.039553
2183.500000,4,1.050730,1.325974,1.127246,0.064814
2183.750000,4,1.023006,1.420170,1.172522,0.123263
2184.000000,4,0.986824,1.655427,1.217399,0.198389
2184.250000,4,0.950126,2.007672,1.292658,0.299384
2184.500000,4,0.916495,2.466599,1.408665,0.440895
