# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.236938,20.457827,17.336831,0.627927
2060.250000,1,0.799433,1.031801,0.852172,0.044498
2060.500000,1,0.351930,0.567287,0.417259,0.037225
2060.750000,1,0.790482,0.969908,0.836107,0.034331
2061.000000,1,0.390364,0.547769,0.464380,0.029155
2061.250000,1,0.797449,0.896606,0.835611,0.023632
2061.500000,1,0.454559,0.568901,0.530901,0.025835
2061.750000,1,0.813945,0.891696,0.854730,0.021727
2062.000000,1,0.543581,0.649939,0.611270,0.025585
2062.250000,1,0.836275,0.931436,0.885869,0.023127
2062.500000,1,0.660821,0.765451,0.716930,0.023385
2062.750000,1,0.879815,1.020344,0.952792,0.032197
2063.000000,1,0.742967,0.847719,0.801291,0.024187
2063.250000,1,0.929632,1.096114,0.991085,0.032439
2063.500000,1,0.790340,1.014200,0.878990,0.044199
2063.750000,1,0.934324,1.157253,1.026959,0.042226
2064.000000,1,0.829011,1.075219,0.943520,0.052634
2064.250000,1,0.951298,1.185400,1.066051,0.047440
2064.500000,1,0.860019,1.149072,1.000179,0.067666
2064.750000,1,0.978301,1.211974,1.106577,0.054552
2065.000000,1,0.879658,1.211605,1.034622,0.066316
2065.250000,1,1.027774,1.347062,1.142862,0.069967
2065.500000,1,0.887503,1.295324,1.063995,0.080191
2065.750000,1,1.033670,1.400270,1.159751,0.077111
2066.000000,1,0.887073,1.322507,1.065627,0.082264
2066.250000,1,1.035563,1.399011,1.165715,0.075777
2066.500000,1,0.881297,1.275856,1.049425,0.076933
2066.750000,1,1.024688,1.332701,1.142084,0.063012
2067.000000,1,0.866904,1.195444,1.009975,0.065937
2067.250000,1,1.013675,1.278784,1.125269,0.056610
2067.500000,1,0.847503,1.112085,0.975880,0.056866
2067.750000,1,0.999715,1.197473,1.096089,0.045011
2068.000000,1,0.825279,1.002971,0.929618,0.045841
2068.250000,1,0.979603,1.100923,1.048240,0.034430
2068.500000,1,0.787744,0.922540,0.871173,0.039999
2068.750000,1,0.916375,1.048616,1.000913,0.037861
2069.000000,1,0.691541,0.887417,0.828025,0.046940
2069.250000,1,0.843260,1.014085,0.962690,0.043793
2069.500000,1,0.641363,0.854218,0.795888,0.048585
2069.750000,1,0.814397,0.981000,0.930016,0.042752
2070.000000,1,0.616312,0.825088,0.769680,0.046623
2070.250000,1,0.790226,0.946201,0.897873,0.040798
2070.500000,1,0.596725,0.796220,0.744724,0.043946
2070.750000,1,0.763722,0.908942,0.864728,0.038610
2071.000000,1,0.583723,0.766141,0.721230,0.041045
2071.250000,1,0.739494,0.880272,0.834060,0.037138
2071.500000,1,0.575654,0.744092,0.700944,0.038060
2071.750000,1,0.720796,0.866003,0.810375,0.034776
2072.000000,1,0.575300,0.785556,0.703728,0.036102
2072.250000,1,0.724745,0.910887,0.819558,0.038184
2072.500000,1,0.590302,0.820034,0.711989,0.047608
2072.750000,1,0.732137,0.960123,0.820124,0.050735
2073.000000,1,0.593431,0.837249,0.703088,0.052163
2073.250000,1,0.732040,0.961638,0.809557,0.051009
2073.500000,1,0.587139,0.819661,0.680926,0.046254
2073.750000,1,0.699652,0.929848,0.796036,0.047309
2074.000000,1,0.585421,0.835599,0.678883,0.050764
2074.250000,1,0.696716,0.957197,0.808038,0.056628
2074.500000,1,0.574499,0.843132,0.679570,0.056409
2074.750000,1,0.695619,0.984635,0.823148,0.070470
2075.000000,1,0.568218,0.846626,0.683645,0.065657
2075.250000,1,0.698604,1.046179,0.835050,0.091048
2075.500000,1,0.554363,0.841742,0.670269,0.083358
2075.750000,1,0.689528,1.108183,0.841046,0.124899
2076.000000,1,0.603221,4.474547,1.585491,1.007458
2076.250000,1,0.690714,1.110018,0.842286,0.125047
2076.500000,1,0.552100,0.838854,0.668110,0.082965
2076.750000,1,0.701851,1.051222,0.838411,0.091408
2077.000000,1,0.563978,0.842340,0.679430,0.064903
2077.250000,1,0.700678,0.992200,0.828258,0.071087
2077.500000,1,0.568663,0.837337,0.673747,0.055496
2077.750000,1,0.703012,0.963512,0.814349,0.057416
2078.000000,1,0.578687,0.829097,0.672244,0.049845
2078.250000,1,0.706667,0.937043,0.802978,0.048230
2078.500000,1,0.594216,0.812867,0.674236,0.045293
2078.750000,1,0.726812,0.968435,0.816127,0.051758
2079.000000,1,0.596682,0.831078,0.697131,0.051536
2079.250000,1,0.731225,0.965568,0.825420,0.051110
2079.500000,1,0.588843,0.815611,0.707662,0.047394
2079.750000,1,0.727730,0.913790,0.822765,0.038074
2080.000000,1,0.569152,0.783641,0.701843,0.036585
2080.250000,1,0.720193,0.864830,0.811037,0.034035
2080.500000,1,0.565854,0.745581,0.702028,0.039276
2080.750000,1,0.735098,0.877331,0.831602,0.036101
2081.000000,1,0.572199,0.770745,0.725380,0.042709
2081.250000,1,0.755890,0.903184,0.859168,0.037401
2081.500000,1,0.585962,0.802902,0.751697,0.045735
2081.750000,1,0.779805,0.938517,0.889638,0.039591
2082.000000,1,0.609014,0.834499,0.778942,0.048190
2082.250000,1,0.808131,0.971622,0.920245,0.041756
2082.500000,1,0.639643,0.864727,0.806336,0.049684
2082.750000,1,0.841681,1.003814,0.952440,0.043194
2083.000000,1,0.696289,0.897331,0.838049,0.047444
2083.250000,1,0.907904,1.039129,0.991758,0.037783
2083.500000,1,0.798694,0.930244,0.879164,0.040095
2083.750000,1,0.974853,1.094635,1.041884,0.034382
2084.000000,1,0.827082,1.006979,0.934012,0.046183
2084.250000,1,0.999199,1.195394,1.094277,0.044343
2084.500000,1,0.843622,1.111235,0.975367,0.057678
2084.750000,1,1.017684,1.282252,1.128905,0.055489
2085.000000,1,0.857055,1.188718,1.003510,0.066856
2085.250000,1,1.034676,1.342195,1.151611,0.061682
2085.500000,1,0.866118,1.263043,1.037021,0.077915
2085.750000,1,1.052889,1.414152,1.180805,0.074536
2086.000000,1,0.868188,1.304978,1.048295,0.082980
2086.250000,1,1.053831,1.420008,1.179137,0.076362
2086.500000,1,0.867245,1.275016,1.043692,0.080461
2086.750000,1,1.047798,1.368499,1.163913,0.070034
2087.000000,1,0.860968,1.191647,1.014224,0.066056
2087.250000,1,0.997419,1.231702,1.125920,0.055208
2087.500000,1,0.845804,1.131553,0.983378,0.067354
2087.750000,1,0.964350,1.198594,1.079443,0.047797
2088.000000,1,0.820647,1.065870,0.934789,0.052777
2088.250000,1,0.936964,1.160549,1.030116,0.041929
2088.500000,1,0.794696,1.017177,0.882874,0.044810
2088.750000,1,0.917287,1.083189,0.979260,0.031435
2089.000000,1,0.764286,0.870905,0.822108,0.025478
2089.250000,1,0.848910,0.987961,0.921862,0.031596
2089.500000,1,0.702976,0.808669,0.758721,0.024377
2089.750000,1,0.787205,0.878361,0.832505,0.022650
2090.000000,1,0.608816,0.716112,0.676774,0.025730
2090.250000,1,0.735642,0.816049,0.776535,0.021978
2090.500000,1,0.562867,0.660307,0.622048,0.024757
2090.750000,1,0.695128,0.792284,0.731073,0.023734
2091.000000,1,0.532320,0.665037,0.582054,0.027261
2091.250000,1,0.661847,0.839055,0.704756,0.032702
2091.500000,1,0.510312,0.710835,0.561492,0.035607
2091.750000,1,0.645214,0.874380,0.694035,0.041162
2092.000000,2,0.278944,0.437328,0.302381,0.034983
2092.250000,2,0.278757,0.439633,0.303119,0.034360
2092.500000,2,0.287253,0.452508,0.310401,0.035417
2092.750000,2,0.296757,0.469619,0.321202,0.036251
2093.000000,2,0.312469,0.497444,0.337071,0.038412
2093.250000,2,0.330513,0.529935,0.356965,0.040572
2093.500000,2,0.355748,0.572293,0.383218,0.043998
2093.750000,2,0.383976,0.618907,0.413239,0.047605
2094.000000,2,0.418394,0.677151,0.451364,0.053461
2094.250000,2,0.460246,0.743177,0.497414,0.061588
2094.500000,2,0.510433,1.235531,0.695493,0.198038
2094.750000,2,0.558303,1.810073,0.898844,0.354868
2095.000000,2,0.603332,2.018223,0.976409,0.395762
2095.250000,2,0.648888,2.131236,1.042815,0.422188
2095.500000,2,0.694468,2.254152,1.106462,0.447516
2095.750000,2,0.739669,2.349569,1.160081,0.464407
2096.000000,2,0.778514,2.365509,1.191123,0.458295
2096.250000,2,0.814820,2.074368,1.159261,0.381764
2096.500000,2,0.845981,1.522155,1.007012,0.193100
2096.750000,2,0.876504,1.544284,1.029709,0.190376
2097.000000,2,0.901570,1.565006,1.058081,0.194298
2097.250000,2,0.924617,1.571720,1.072921,0.188571
2097.500000,2,0.942741,1.588976,1.100292,0.195601
2097.750000,2,0.957248,1.580105,1.107149,0.184787
2098.000000,2,0.969170,1.574960,1.120133,0.179483
2098.250000,2,0.981249,1.581413,1.131607,0.173081
2098.500000,2,0.991796,1.591593,1.157303,0.177187
2098.750000,2,1.002631,1.603885,1.172163,0.174526
2099.000000,2,1.011964,1.579843,1.171270,0.160431
2099.250000,2,1.020546,1.597712,1.179887,0.157872
2099.500000,2,1.027477,1.559636,1.167588,0.136133
2099.750000,2,1.036613,1.526379,1.155213,0.117080
2100.000000,2,1.059580,1.523392,1.175152,0.114390
2100.250000,2,1.051270,1.492319,1.161872,0.108715
2100.500000,2,1.050242,1.476615,1.153259,0.103953
2100.750000,2,1.053989,1.442979,1.148831,0.097149
2101.000000,2,1.057646,1.429189,1.149217,0.094529
2101.250000,2,1.064284,1.431490,1.154419,0.097056
2101.500000,2,1.067669,1.447455,1.168666,0.105984
2101.750000,2,1.056498,1.412935,1.162670,0.095623
2102.000000,2,1.047795,1.402890,1.165216,0.094543
2102.250000,2,1.041145,1.416692,1.174887,0.099561
2102.500000,2,1.034930,1.422141,1.178301,0.097982
2102.750000,2,1.031143,1.446296,1.183114,0.098635
2103.000000,2,1.025821,1.397451,1.173503,0.084460
2103.250000,2,1.019011,1.353558,1.164012,0.071256
2103.500000,2,0.974835,1.169527,1.109777,0.046268
2103.750000,2,0.900650,1.156162,1.077573,0.067893
2104.000000,2,0.894881,1.160816,1.079325,0.070634
2104.250000,2,0.885021,1.163173,1.079710,0.074189
2104.500000,2,0.883500,1.164190,1.081389,0.075351
2104.750000,2,0.875751,1.163646,1.081036,0.078101
2105.000000,2,0.875380,1.166328,1.082257,0.078812
2105.250000,2,0.871050,1.167777,1.081549,0.080966
2105.500000,2,0.867828,1.168049,1.081714,0.081780
2105.750000,2,0.861362,1.166237,1.079853,0.083940
2106.000000,2,0.860282,1.163893,1.079440,0.084278
2106.250000,2,0.852585,1.161954,1.076174,0.086521
2106.500000,2,0.852278,1.158793,1.074115,0.087388
2106.750000,2,0.845129,1.155866,1.070710,0.090351
2107.000000,2,0.842798,1.154112,1.069216,0.091608
2107.250000,2,0.839327,1.155405,1.066554,0.094090
2107.500000,2,0.840191,1.157593,1.065952,0.094916
2107.750000,2,0.836465,1.158786,1.064358,0.097345
2108.000000,2,0.841437,1.163043,1.067142,0.097471
2108.250000,2,0.837540,1.166395,1.067541,0.099677
2108.500000,2,0.841854,1.169856,1.071826,0.099957
2108.750000,2,0.841602,1.174580,1.075109,0.101862
2109.000000,2,0.847892,1.179494,1.080724,0.101987
2109.250000,2,0.848662,1.184824,1.084496,0.103929
2109.500000,2,0.852043,1.189718,1.091001,0.103992
2109.750000,2,0.851319,1.193050,1.093307,0.105699
2110.000000,2,0.854466,1.197092,1.098569,0.105449
2110.250000,2,0.854448,1.201581,1.101742,0.107185
2110.500000,2,0.856922,1.205385,1.106151,0.107154
2110.750000,2,0.855452,1.208170,1.108020,0.108700
2111.000000,2,0.856733,1.212723,1.110761,0.108602
2111.250000,2,0.854050,1.215785,1.112187,0.109925
2111.500000,2,0.855765,1.218626,1.115428,0.109353
2111.750000,2,0.853604,1.221849,1.117452,0.110766
2112.000000,2,0.856079,1.225415,1.121818,0.110143
2112.250000,2,0.854685,1.229112,1.124861,0.111162
2112.500000,2,0.857501,1.232627,1.130287,0.110400
2112.750000,2,0.857058,1.236768,1.134355,0.111304
2113.000000,2,0.861436,1.240303,1.141176,0.109435
2113.250000,2,0.865782,1.245954,1.149316,0.107532
2113.500000,2,0.873459,1.250708,1.159562,0.103049
2113.750000,2,0.878556,1.254446,1.167721,0.100236
2114.000000,2,0.885185,1.257962,1.176196,0.096344
2114.250000,2,0.891144,1.260893,1.181459,0.093567
2114.500000,2,0.897035,1.262202,1.187069,0.090219
2114.750000,2,0.901022,1.263351,1.188893,0.088640
2115.000000,2,0.903970,1.263139,1.188180,0.088946
2115.250000,2,0.901009,1.263018,1.184155,0.092015
2115.500000,2,0.903420,1.264086,1.182916,0.093088
2115.750000,2,0.904367,1.264932,1.179745,0.095869
2116.000000,2,0.907941,1.265809,1.178552,0.097269
2116.250000,2,0.908059,1.268790,1.175745,0.101415
2116.500000,2,0.911921,1.271077,1.175416,0.103617
2116.750000,2,0.915432,1.274965,1.176048,0.105973
2117.000000,2,0.923555,1.278461,1.180177,0.105255
2117.250000,2,0.931018,1.282852,1.182833,0.106203
2117.500000,2,0.938951,1.287456,1.186518,0.105272
2117.750000,2,0.946090,1.288101,1.186883,0.105547
2118.000000,2,0.953508,1.286741,1.186855,0.103829
2118.250000,2,0.956369,1.281200,1.181348,0.103446
2118.500000,2,0.958562,1.271863,1.173738,0.100788
2118.750000,2,0.950729,1.256793,1.160140,0.099177
2119.000000,2,0.939428,1.236757,1.142928,0.095511
2119.250000,2,0.920130,1.210779,1.118334,0.093026
2119.500000,2,0.900121,1.177739,1.089917,0.088495
2119.750000,2,0.872081,1.140166,1.054643,0.084926
2120.000000,2,0.844167,1.094745,1.015841,0.079112
2120.250000,2,0.807179,1.045639,0.970029,0.074630
2120.500000,2,0.772637,1.142337,0.936108,0.074767
2120.750000,2,0.731202,1.288853,0.893106,0.091083
2121.000000,2,0.690263,1.208148,0.833607,0.083337
2121.250000,2,0.644286,1.100287,0.769511,0.073228
2121.500000,2,0.597566,1.019030,0.705739,0.066722
2121.750000,2,0.544379,0.964914,0.641247,0.066005
2122.000000,2,0.501574,0.848233,0.578457,0.054501
2122.250000,2,0.455039,0.728280,0.517187,0.043762
2122.500000,2,0.413070,0.648980,0.464530,0.038250
2122.750000,2,0.373489,0.579917,0.416914,0.035714
2123.000000,2,0.342581,0.519529,0.378268,0.034446
2123.250000,2,0.313958,0.469217,0.345917,0.034055
2123.500000,2,0.295106,0.463802,0.323853,0.035558
2123.750000,2,0.279982,0.458551,0.309436,0.036544
2124.000000,3,0.207853,0.569873,0.289188,0.066551
2124.250000,3,0.208895,0.569425,0.292177,0.065733
2124.500000,3,0.221007,0.568386,0.299509,0.063830
2124.750000,3,0.242207,0.569233,0.313850,0.060424
2125.000000,3,0.265115,0.570877,0.332016,0.056773
2125.250000,3,0.301471,0.575835,0.357399,0.051616
2125.500000,3,0.334471,0.583553,0.385425,0.046293
2125.750000,3,0.372498,0.595366,0.419636,0.040553
2126.000000,3,0.419859,0.612274,0.457791,0.035197
2126.250000,3,0.471408,0.633797,0.502526,0.030086
2126.500000,3,0.518043,0.658761,0.546946,0.026333
2126.750000,3,0.568030,0.686985,0.596731,0.023432
2127.000000,3,0.616758,0.717167,0.646716,0.022416
2127.250000,3,0.667236,0.778226,0.698774,0.024335
2127.500000,3,0.714715,0.842884,0.747575,0.028192
2127.750000,3,0.754845,0.910616,0.796199,0.034006
2128.000000,3,0.792059,0.970173,0.839835,0.040514
2128.250000,3,0.817718,1.028679,0.879203,0.045713
2128.500000,3,0.846029,1.101018,0.919667,0.058858
2128.750000,3,0.861159,1.140036,0.947716,0.061525
2129.000000,3,0.875376,1.178659,0.973616,0.067067
2129.250000,3,0.887171,1.209256,0.995604,0.072075
2129.500000,3,0.872637,1.122843,0.979164,0.048238
2129.750000,3,0.545790,1.017380,0.949989,0.086610
2130.000000,3,0.543420,1.033077,0.962263,0.090450
2130.250000,3,0.565530,1.050376,0.977738,0.090773
2130.500000,3,0.909937,1.092447,1.031358,0.043602
2130.750000,3,0.925962,1.313285,1.080909,0.064159
2131.000000,3,0.923246,1.384034,1.093103,0.073209
2131.250000,3,0.920074,1.462315,1.106216,0.083605
2131.500000,3,0.919657,1.578074,1.119250,0.099374
2131.750000,3,0.919647,1.662434,1.131116,0.110704
2132.000000,3,0.925022,1.776309,1.155919,0.125468
2132.250000,3,0.923366,1.923566,1.156740,0.148403
2132.500000,3,0.922349,2.009569,1.166977,0.161243
2132.750000,3,0.924391,2.110975,1.177251,0.176366
2133.000000,3,0.928478,2.229388,1.188001,0.194614
2133.250000,3,0.931225,2.300888,1.197316,0.205411
2133.500000,3,0.936573,2.403146,1.204481,0.221157
2133.750000,3,0.937877,2.468086,1.210837,0.231250
2134.000000,3,0.939497,2.500226,1.213794,0.236025
2134.250000,3,0.945960,2.551094,1.220341,0.243450
2134.500000,3,0.955439,2.572878,1.227480,0.246092
2134.750000,3,0.962336,2.615584,1.235247,0.251731
2135.000000,3,0.962112,2.514327,1.232985,0.234408
2135.250000,3,0.977958,2.639601,1.254011,0.253160
2135.500000,3,0.986427,2.579187,1.260439,0.241874
2135.750000,3,0.998904,2.514578,1.270403,0.230107
2136.000000,3,1.005030,2.455477,1.276794,0.220017
2136.250000,3,1.017515,2.378107,1.286625,0.207888
2136.500000,3,1.029411,2.344986,1.297183,0.202839
2136.750000,3,1.044430,2.283712,1.311169,0.193839
2137.000000,3,1.054698,2.094300,1.315818,0.168157
2137.250000,3,1.075619,2.051514,1.331470,0.165732
2137.500000,3,1.099845,2.006234,1.345186,0.164378
2137.750000,3,1.114884,1.980204,1.355089,0.164878
2138.000000,3,1.129660,1.991291,1.366572,0.170706
2138.250000,3,1.136744,1.990580,1.378185,0.177648
2138.500000,3,1.148932,1.999684,1.386235,0.183405
2138.750000,3,1.147221,1.973684,1.399403,0.189304
2139.000000,3,1.136232,2.045384,1.409486,0.201990
2139.250000,3,1.130620,2.118036,1.414835,0.211445
2139.500000,3,1.086955,1.472398,1.285402,0.094960
2139.750000,3,0.659120,1.209006,1.127460,0.107937
2140.000000,3,0.634508,1.246387,1.148019,0.120856
2140.250000,3,0.608041,1.209246,1.117985,0.116075
2140.500000,3,0.602382,1.209171,1.117305,0.116693
2140.750000,3,0.599566,1.211923,1.118574,0.117328
2141.000000,3,0.596487,1.211498,1.118056,0.117426
2141.250000,3,0.595057,1.212282,1.118805,0.117607
2141.500000,3,0.595112,1.212721,1.119317,0.117175
2141.750000,3,0.594042,1.214645,1.121550,0.117508
2142.000000,3,0.595405,1.217018,1.124024,0.117363
2142.250000,3,0.595558,1.220432,1.127670,0.117879
2142.500000,3,0.596950,1.222844,1.130031,0.117544
2142.750000,3,0.597510,1.226406,1.132966,0.117678
2143.000000,3,0.598176,1.226475,1.134137,0.117234
2143.250000,3,0.598119,1.228869,1.136325,0.117081
2143.500000,3,0.598325,1.227616,1.136412,0.116385
2143.750000,3,0.597358,1.226372,1.136492,0.115845
2144.000000,3,0.597084,1.223007,1.133911,0.114521
2144.250000,3,0.594084,1.218005,1.130959,0.113639
2144.500000,3,0.592667,1.211305,1.126697,0.112178
2144.750000,3,0.591112,1.208407,1.124699,0.111444
2145.000000,3,0.590534,1.207087,1.123957,0.110878
2145.250000,3,0.592579,1.209590,1.127585,0.110808
2145.500000,3,0.595481,1.214476,1.131637,0.110961
2145.750000,3,0.600603,1.228206,1.142906,0.112568
2146.000000,3,0.600504,1.224766,1.141408,0.111645
2146.250000,3,0.602168,1.228336,1.144914,0.111850
2146.500000,3,0.603368,1.228515,1.146194,0.111407
2146.750000,3,0.604091,1.230280,1.148083,0.111258
2147.000000,3,0.604229,1.229283,1.148071,0.110691
2147.250000,3,0.603931,1.229073,1.148621,0.110218
2147.500000,3,0.603138,1.224836,1.146484,0.109357
2147.750000,3,0.601698,1.220089,1.144726,0.108578
2148.000000,3,0.600578,1.216360,1.141588,0.107553
2148.250000,3,0.599626,1.212868,1.140239,0.107026
2148.500000,3,0.599812,1.230100,1.139198,0.106449
2148.750000,3,0.599288,1.247757,1.140387,0.106543
2149.000000,3,0.600231,1.267071,1.140829,0.106422
2149.250000,3,0.598889,1.286880,1.141433,0.106866
2149.500000,3,0.598507,1.306831,1.139101,0.106827
2149.750000,3,0.595850,1.328611,1.135940,0.107267
2150.000000,3,0.592852,1.351553,1.130452,0.107867
2150.250000,3,0.588976,1.370624,1.123157,0.108643
2150.500000,3,0.584066,1.389130,1.112291,0.109836
2150.750000,3,0.576860,1.403451,1.099065,0.111611
2151.000000,3,0.567858,1.416196,1.081063,0.115160
2151.250000,3,0.556769,1.424806,1.060840,0.120368
2151.500000,3,0.543877,1.425898,1.036184,0.128078
2151.750000,3,0.529913,1.424453,1.010140,0.139784
2152.000000,3,0.512936,1.493230,0.979373,0.155208
2152.250000,3,0.492871,1.548986,0.943756,0.169272
2152.500000,3,0.470277,1.587750,0.900482,0.181574
2152.750000,3,0.446102,1.584809,0.851881,0.188684
2153.000000,3,0.417417,1.554226,0.796374,0.191519
2153.250000,3,0.387529,1.502108,0.738329,0.189709
2153.500000,3,0.358083,1.397136,0.676216,0.180545
2153.750000,3,0.330193,1.261686,0.613872,0.165181
2154.000000,3,0.302369,1.110929,0.550898,0.146755
2154.250000,3,0.275906,0.971115,0.492981,0.129391
2154.500000,3,0.254749,0.823676,0.438549,0.111091
2154.750000,3,0.237331,0.721307,0.392901,0.095758
2155.000000,3,0.222840,0.658936,0.354169,0.083488
2155.250000,3,0.211984,0.608326,0.325360,0.073322
2155.500000,3,0.204192,0.571634,0.303811,0.066949
2155.750000,3,0.199542,0.549880,0.292279,0.063219
2156.000000,4,0.370361,0.605490,0.451562,0.047459
2156.250000,4,0.434290,1.772473,0.602177,0.284938
2156.500000,4,0.457970,7.090578,1.282348,1.522716
2156.750000,4,0.449175,1.030203,0.536287,0.119520
2157.000000,4,0.241476,0.605879,0.469839,0.067329
2157.250000,4,0.484400,0.723665,0.544417,0.051548
2157.500000,4,0.266260,0.651525,0.519863,0.072904
2157.750000,4,0.567114,0.842799,0.622902,0.058897
2158.000000,4,0.596496,0.731039,0.636347,0.028444
2158.250000,4,0.636026,0.766974,0.673952,0.028056
2158.500000,4,0.379485,0.827399,0.670202,0.085243
2158.750000,4,0.681388,0.897070,0.760194,0.039781
2159.000000,4,0.417149,0.937196,0.754935,0.097943
2159.250000,4,0.703335,0.995752,0.838640,0.049812
2159.500000,4,0.446039,1.040689,0.834224,0.110510
2159.750000,4,0.742755,1.094846,0.912834,0.062040
2160.000000,4,0.465605,1.130096,0.901277,0.122535
2160.250000,4,0.784014,1.155725,0.970685,0.067951
2160.500000,4,0.470406,1.145818,0.944412,0.125673
2160.750000,4,0.819919,1.169035,1.009810,0.065203
2161.000000,4,0.475514,1.166633,0.981691,0.130496
2161.250000,4,0.847770,1.172067,1.044298,0.061745
2161.500000,4,0.524452,2.002953,1.204169,0.248180
2161.750000,4,0.859170,1.191335,1.073538,0.058878
2162.000000,4,0.497064,1.150710,1.016875,0.130264
2162.250000,4,0.853373,1.162707,1.064717,0.060070
2162.500000,4,0.510370,1.133839,1.022194,0.130053
2162.750000,4,0.843424,1.151417,1.067937,0.059567
2163.000000,4,0.527379,1.121213,1.022416,0.126877
2163.250000,4,0.829407,1.136810,1.065862,0.059406
2163.500000,4,0.538056,1.118069,1.020347,0.124108
2163.750000,4,0.831370,1.132044,1.063578,0.057124
2164.000000,4,0.549405,1.115666,1.020940,0.120775
2164.250000,4,0.838627,1.130592,1.064719,0.055431
2164.500000,4,0.529755,1.113083,1.019783,0.122714
2164.750000,4,0.848171,1.126267,1.063677,0.053758
2165.000000,4,0.511795,1.112252,1.018462,0.123950
2165.250000,4,0.867171,1.125338,1.064506,0.051012
2165.500000,4,0.496687,1.114365,1.020338,0.125343
2165.750000,4,0.882163,1.124491,1.066748,0.050306
2166.000000,4,0.496190,1.115718,1.023203,0.124773
2166.250000,4,0.886886,1.124951,1.068849,0.050779
2166.500000,4,0.492653,1.117522,1.024238,0.124617
2166.750000,4,0.880868,1.123113,1.068074,0.052263
2167.000000,4,0.510720,1.117634,1.024895,0.121296
2167.250000,4,0.860617,1.119260,1.066387,0.054935
2167.500000,4,0.530541,1.112739,1.023644,0.117101
2167.750000,4,0.843511,1.111851,1.062091,0.055900
2168.000000,4,0.543708,1.108068,1.021160,0.114069
2168.250000,4,0.830980,1.108828,1.058345,0.056903
2168.500000,4,0.550207,1.105179,1.018285,0.112606
2168.750000,4,0.826167,1.105453,1.056202,0.056866
2169.000000,4,0.549504,1.103639,1.017210,0.112648
2169.250000,4,0.832619,1.105190,1.056093,0.055233
2169.500000,4,0.539293,1.101410,1.014955,0.114006
2169.750000,4,0.846105,1.101055,1.054188,0.051948
2170.000000,4,0.521830,1.097417,1.010844,0.116308
2170.250000,4,0.851706,1.098177,1.052292,0.049788
2170.500000,4,0.521341,1.094651,1.009465,0.116477
2170.750000,4,0.857673,1.096566,1.052650,0.048031
2171.000000,4,0.513654,1.093668,1.008848,0.117866
2171.250000,4,0.869286,1.095411,1.053043,0.045479
2171.500000,4,0.503225,1.092614,1.007603,0.119743
2171.750000,4,0.868691,1.094276,1.053042,0.045118
2172.000000,4,0.516452,1.092533,1.009142,0.118173
2172.250000,4,0.867631,1.095806,1.055151,0.045344
2172.500000,4,0.514424,1.094813,1.011232,0.118965
2172.750000,4,0.866218,1.096919,1.057010,0.045659
2173.000000,4,0.529161,1.094219,1.012364,0.116682
2173.250000,4,0.856412,1.096158,1.056358,0.047110
2173.500000,4,0.534493,1.094404,1.013270,0.115490
2173.750000,4,0.859753,1.097399,1.058009,0.047363
2174.000000,4,0.529026,1.098056,1.016188,0.116354
2174.250000,4,0.867172,1.101413,1.061210,0.047307
2174.500000,4,0.535833,1.101119,1.018480,0.115144
2174.750000,4,0.864151,1.101080,1.060988,0.048114
2175.000000,4,0.538404,1.097876,1.017447,0.114136
2175.250000,4,0.863683,1.098681,1.058897,0.048127
2175.500000,4,0.537010,1.093894,1.014779,0.113607
2175.750000,4,0.862598,1.094031,1.054930,0.047662
2176.000000,4,0.533780,1.088162,1.008940,0.113058
2176.250000,4,0.852010,1.085491,1.047608,0.047554
2176.500000,4,0.538635,1.082199,1.002789,0.111957
2176.750000,4,0.848821,1.084658,1.045568,0.047504
2177.000000,4,0.539796,1.085518,1.004669,0.113269
2177.250000,4,0.861630,1.093032,1.053205,0.046857
2177.500000,4,0.539018,1.097049,1.015105,0.116355
2177.750000,4,0.885419,1.106189,1.067947,0.045964
2178.000000,4,0.539744,1.108052,1.027958,0.119482
2178.250000,4,0.922473,1.119244,1.082203,0.043428
2178.500000,4,0.517571,1.119870,1.039195,0.125668
2178.750000,4,0.973905,1.131309,1.096843,0.039384
2179.000000,4,0.503857,1.135840,1.050922,0.129831
2179.250000,4,1.018322,1.157531,1.122239,0.036653
2179.500000,4,0.503771,1.150456,1.062316,0.131048
2179.750000,4,1.024645,1.162624,1.126288,0.031320
2180.000000,4,1.137723,11.297533,2.323186,2.069772
2180.250000,4,1.037372,1.183865,1.140182,0.031807
2180.500000,4,0.548916,1.190819,1.090592,0.128731
2180.750000,4,1.053105,1.207217,1.155224,0.033867
2181.000000,4,0.602856,1.212937,1.105781,0.123160
2181.250000,4,1.067030,1.223849,1.163946,0.036079
2181.500000,4,0.657872,1.226796,1.114601,0.115924
2181.750000,4,1.070067,1.238727,1.167304,0.039114
2182.000000,4,0.716156,1.242632,1.122098,0.108383
2182.250000,4,1.057235,1.255379,1.172595,0.042598
2182.500000,4,0.750805,1.256317,1.127405,0.103449
2182.750000,4,1.056873,1.260814,1.167889,0.044109
2183.000000,4,0.763848,1.253013,1.113553,0.099425
2183.250000,4,1.053132,1.247190,1.144717,0.044436
2183.500000,4,0.751685,1.231476,1.084266,0.097245
2183.750000,4,1.050134,1.224542,1.118052,0.044137
2184.000000,4,0.711387,1.205809,1.053627,0.098856
2184.250000,4,1.002917,1.189361,1.077204,0.045188
2184.500000,4,0.665279,1.155975,0.996568,0.096271
