# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.051119,17.602489,17.383144,0.173738
1860.250000,1,0.873627,0.911163,0.895277,0.012858
1860.500000,1,0.447224,0.480439,0.465088,0.007696
1860.750000,1,0.865890,0.900575,0.885362,0.011873
1861.000000,1,0.503602,0.533974,0.520127,0.007364
1861.250000,1,0.877449,0.908844,0.894654,0.010832
1861.500000,1,0.577307,0.604732,0.592313,0.006711
1861.750000,1,0.901210,0.929145,0.916223,0.009756
1862.000000,1,0.658197,0.681568,0.671448,0.005885
1862.250000,1,0.932169,0.957611,0.945468,0.008417
1862.500000,1,0.746117,0.766207,0.756962,0.004933
1862.750000,1,0.976937,0.998403,0.987717,0.006924
1863.000000,1,0.840559,0.856892,0.848817,0.004164
1863.250000,1,1.027951,1.045601,1.036989,0.005402
1863.500000,1,0.925583,0.937417,0.931238,0.003158
1863.750000,1,1.074286,1.086405,1.080794,0.003680
1864.000000,1,0.992412,1.007040,0.998918,0.003250
1864.250000,1,1.117858,1.125899,1.122454,0.002469
1864.500000,1,1.048218,1.066543,1.055851,0.004361
1864.750000,1,1.158187,1.166256,1.161372,0.001790
1865.000000,1,1.083742,1.107545,1.093636,0.005954
1865.250000,1,1.181875,1.191848,1.185032,0.002565
1865.500000,1,1.097487,1.124174,1.108778,0.007457
1865.750000,1,1.197731,1.209106,1.202035,0.003577
1866.000000,1,1.106601,1.136426,1.119967,0.008850
1866.250000,1,1.217962,1.232843,1.224394,0.004812
1866.500000,1,1.111782,1.143150,1.125656,0.010150
1866.750000,1,1.225610,1.244192,1.233626,0.005877
1867.000000,1,1.094816,1.126592,1.108898,0.010939
1867.250000,1,1.214714,1.235212,1.223490,0.006506
1867.500000,1,1.069581,1.103922,1.084761,0.011634
1867.750000,1,1.205938,1.228510,1.216561,0.007310
1868.000000,1,1.053293,1.089813,1.069796,0.012126
1868.250000,1,1.197161,1.220423,1.208182,0.007834
1868.500000,1,1.028318,1.065171,1.044796,0.012381
1868.750000,1,1.165564,1.188706,1.176945,0.007973
1869.000000,1,0.985985,1.021615,1.002733,0.012274
1869.250000,1,1.121021,1.146151,1.133168,0.008125
1869.500000,1,0.945795,0.981019,0.961790,0.012078
1869.750000,1,1.077688,1.101960,1.088936,0.008098
1870.000000,1,0.903349,0.937243,0.919193,0.011736
1870.250000,1,1.020380,1.043175,1.031793,0.007591
1870.500000,1,0.846479,0.877882,0.861180,0.010784
1870.750000,1,0.949470,0.970355,0.959556,0.006682
1871.000000,1,0.782658,0.811834,0.795883,0.009751
1871.250000,1,0.877662,0.894700,0.885394,0.005685
1871.500000,1,0.718007,0.743532,0.729525,0.008516
1871.750000,1,0.803736,0.817884,0.809686,0.004513
1872.000000,1,0.647929,0.671140,0.658858,0.007468
1872.250000,1,0.729532,0.741134,0.734247,0.003480
1872.500000,1,0.579974,0.601518,0.590065,0.006598
1872.750000,1,0.665030,0.675177,0.669001,0.002635
1873.000000,1,0.520660,0.541915,0.530610,0.006212
1873.250000,1,0.612276,0.620659,0.615761,0.002139
1873.500000,1,0.467555,0.488135,0.477531,0.005909
1873.750000,1,0.567047,0.575208,0.571029,0.002095
1874.000000,1,0.420061,0.441354,0.430426,0.005797
1874.250000,1,0.529961,0.540927,0.536431,0.002823
1874.500000,1,0.381640,0.403337,0.392492,0.005933
1874.750000,1,0.505572,0.519483,0.513476,0.003600
1875.000000,1,0.352590,0.375738,0.364276,0.006197
1875.250000,1,0.490207,0.507325,0.500120,0.004659
1875.500000,1,0.331747,0.356890,0.344927,0.006806
1875.750000,1,0.484001,0.504468,0.495662,0.005676
1876.000000,1,0.667169,1.547928,1.102413,0.270956
1876.250000,1,0.485001,0.505880,0.496874,0.005648
1876.500000,1,0.329986,0.354034,0.342619,0.006543
1876.750000,1,0.493026,0.511294,0.503531,0.004652
1877.000000,1,0.349191,0.370278,0.359864,0.005685
1877.250000,1,0.509995,0.525446,0.518714,0.003694
1877.500000,1,0.376890,0.395980,0.386445,0.005275
1877.750000,1,0.535499,0.548150,0.542919,0.003082
1878.000000,1,0.414559,0.432995,0.423506,0.005090
1878.250000,1,0.573325,0.583170,0.578127,0.002465
1878.500000,1,0.461923,0.480004,0.470576,0.005341
1878.750000,1,0.618554,0.627942,0.622451,0.002493
1879.000000,1,0.515461,0.534955,0.524429,0.005857
1879.250000,1,0.670078,0.680603,0.674346,0.002767
1879.500000,1,0.575945,0.596800,0.585550,0.006527
1879.750000,1,0.732872,0.743787,0.737398,0.003354
1880.000000,1,0.646006,0.669556,0.656877,0.007621
1880.250000,1,0.804205,0.817465,0.810194,0.004218
1880.500000,1,0.718808,0.745605,0.730641,0.008844
1880.750000,1,0.874977,0.890782,0.882711,0.005294
1881.000000,1,0.786576,0.817402,0.800169,0.010181
1881.250000,1,0.943540,0.962983,0.953686,0.006285
1881.500000,1,0.853300,0.886376,0.868343,0.011206
1881.750000,1,1.011814,1.033188,1.023217,0.007236
1882.000000,1,0.912554,0.947732,0.928680,0.012065
1882.250000,1,1.067672,1.090853,1.078878,0.007838
1882.500000,1,0.956288,0.992366,0.972463,0.012261
1882.750000,1,1.110495,1.135202,1.122707,0.008010
1883.000000,1,0.995998,1.031850,1.012896,0.012296
1883.250000,1,1.156157,1.179591,1.167693,0.008016
1883.500000,1,1.036723,1.072563,1.052803,0.012208
1883.750000,1,1.190684,1.214904,1.201852,0.008019
1884.000000,1,1.058117,1.093351,1.074095,0.011826
1884.250000,1,1.204159,1.227081,1.214965,0.007591
1884.500000,1,1.069561,1.101966,1.084021,0.011219
1884.750000,1,1.219303,1.238882,1.227435,0.006843
1885.000000,1,1.088764,1.118727,1.102135,0.010522
1885.250000,1,1.235316,1.253768,1.243519,0.006193
1885.500000,1,1.100038,1.129414,1.112936,0.009789
1885.750000,1,1.232897,1.248394,1.239834,0.005068
1886.000000,1,1.089340,1.118281,1.102411,0.008626
1886.250000,1,1.217123,1.229125,1.221707,0.003689
1886.500000,1,1.077039,1.103594,1.088298,0.007436
1886.750000,1,1.203279,1.212766,1.206191,0.002514
1887.000000,1,1.062624,1.087500,1.073185,0.006176
1887.250000,1,1.177372,1.184797,1.180633,0.001660
1887.500000,1,1.030311,1.050786,1.039226,0.004861
1887.750000,1,1.130904,1.139384,1.135665,0.002548
1888.000000,1,0.982358,0.999849,0.990535,0.003913
1888.250000,1,1.077005,1.089573,1.083630,0.003849
1888.500000,1,0.928147,0.942989,0.935589,0.003639
1888.750000,1,1.015293,1.033825,1.024857,0.005653
1889.000000,1,0.860836,0.878547,0.870150,0.004416
1889.250000,1,0.945236,0.967488,0.956499,0.007103
1889.500000,1,0.787647,0.808633,0.798992,0.005022
1889.750000,1,0.878802,0.904179,0.891886,0.008428
1890.000000,1,0.724226,0.746961,0.737202,0.005921
1890.250000,1,0.822515,0.850875,0.837980,0.009539
1890.500000,1,0.669809,0.694629,0.683499,0.006745
1890.750000,1,0.773493,0.804204,0.790275,0.010302
1891.000000,1,0.623469,0.649121,0.637627,0.007404
1891.250000,1,0.735808,0.769081,0.754366,0.010987
1891.500000,1,0.594541,0.620848,0.608926,0.007664
1891.750000,1,0.717845,0.752726,0.737635,0.011538
1892.000000,2,0.262008,0.269410,0.267192,0.001981
1892.250000,2,0.263130,0.271613,0.269315,0.002233
1892.500000,2,0.271206,0.278740,0.276719,0.002023
1892.750000,2,0.282241,0.291245,0.289138,0.002427
1893.000000,2,0.300533,0.309298,0.306975,0.002281
1893.250000,2,0.323705,0.332735,0.330482,0.002607
1893.500000,2,0.353664,0.368450,0.361276,0.002773
1893.750000,2,0.385977,0.404673,0.395425,0.003607
1894.000000,2,0.425565,0.444016,0.434729,0.003458
1894.250000,2,0.466935,0.490631,0.478056,0.004407
1894.500000,2,0.514196,0.540247,0.525667,0.004563
1894.750000,2,0.561023,0.593522,0.575844,0.005654
1895.000000,2,0.612736,0.648200,0.628721,0.005729
1895.250000,2,0.663486,0.703217,0.682284,0.006161
1895.500000,2,0.716635,0.757353,0.736296,0.006143
1895.750000,2,0.766624,0.810414,0.788361,0.006995
1896.000000,2,0.816388,0.859818,0.838202,0.008403
1896.250000,2,0.860135,0.909230,0.883487,0.009944
1896.500000,2,0.902704,0.960751,0.925671,0.011756
1896.750000,2,0.939178,1.004679,0.963332,0.013203
1897.000000,2,0.974603,1.044758,0.997565,0.014387
1897.250000,2,1.002476,1.076742,1.027348,0.014740
1897.500000,2,1.028734,1.107781,1.053596,0.015384
1897.750000,2,1.051801,1.132495,1.076862,0.015280
1898.000000,2,1.073533,1.156483,1.098003,0.015842
1898.250000,2,1.091752,1.176125,1.116749,0.015687
1898.500000,2,1.108153,1.193121,1.133362,0.015609
1898.750000,2,1.120701,1.201744,1.146321,0.014507
1899.000000,2,1.131401,1.204727,1.156095,0.013027
1899.250000,2,1.135968,1.195528,1.161473,0.010200
1899.500000,2,1.140656,1.188328,1.165812,0.008393
1899.750000,2,1.142363,1.177875,1.169000,0.007388
1900.000000,2,1.149429,1.183801,1.175646,0.007665
1900.250000,2,1.152581,1.190242,1.180639,0.009024
1900.500000,2,1.160481,1.198912,1.188502,0.009996
1900.750000,2,1.167457,1.206694,1.196115,0.010882
1901.000000,2,1.176060,1.215029,1.203753,0.010871
1901.250000,2,1.179784,1.220602,1.209297,0.011365
1901.500000,2,1.184723,1.225322,1.214147,0.011179
1901.750000,2,1.188386,1.229557,1.217655,0.011449
1902.000000,2,1.191297,1.233300,1.221321,0.011421
1902.250000,2,1.193195,1.235441,1.223683,0.011901
1902.500000,2,1.194399,1.236942,1.224780,0.011568
1902.750000,2,1.194148,1.236495,1.224803,0.011808
1903.000000,2,1.195042,1.236511,1.224921,0.011393
1903.250000,2,1.194821,1.236782,1.224993,0.011863
1903.500000,2,1.196537,1.238593,1.226507,0.011613
1903.750000,2,1.196748,1.240382,1.227985,0.012074
1904.000000,2,1.200512,1.241476,1.229868,0.011613
1904.250000,2,1.199820,1.242112,1.230281,0.011887
1904.500000,2,1.199789,1.241935,1.229763,0.011683
1904.750000,2,1.198364,1.239813,1.228000,0.011806
1905.000000,2,1.196336,1.237332,1.225745,0.011580
1905.250000,2,1.191839,1.234512,1.222657,0.011900
1905.500000,2,1.190394,1.231572,1.219711,0.011436
1905.750000,2,1.185837,1.228467,1.215908,0.011781
1906.000000,2,1.182755,1.224052,1.212413,0.011435
1906.250000,2,1.178278,1.221012,1.208400,0.011580
1906.500000,2,1.175086,1.215870,1.204300,0.011187
1906.750000,2,1.168823,1.210660,1.199580,0.011458
1907.000000,2,1.166644,1.206574,1.195029,0.011019
1907.250000,2,1.160632,1.201432,1.189749,0.011210
1907.500000,2,1.156386,1.195943,1.184983,0.010816
1907.750000,2,1.150363,1.190745,1.179611,0.011119
1908.000000,2,1.147833,1.187513,1.176409,0.010717
1908.250000,2,1.140847,1.181130,1.169105,0.010810
1908.500000,2,1.135818,1.174826,1.163838,0.010594
1908.750000,2,1.128761,1.168584,1.157946,0.010642
1909.000000,2,1.124686,1.163101,1.152611,0.010329
1909.250000,2,1.119567,1.158251,1.148229,0.010443
1909.500000,2,1.119055,1.158051,1.146903,0.010292
1909.750000,2,1.116033,1.154431,1.144310,0.010403
1910.000000,2,1.117710,1.154964,1.144659,0.010181
1910.250000,2,1.116816,1.155295,1.144813,0.010616
1910.500000,2,1.117619,1.155501,1.144917,0.010256
1910.750000,2,1.116284,1.154694,1.144057,0.010384
1911.000000,2,1.116425,1.153581,1.143227,0.010136
1911.250000,2,1.114528,1.153131,1.142667,0.010484
1911.500000,2,1.115461,1.151671,1.142052,0.010198
1911.750000,2,1.114327,1.152483,1.141997,0.010498
1912.000000,2,1.115321,1.152221,1.142217,0.010147
1912.250000,2,1.114387,1.151761,1.141690,0.010298
1912.500000,2,1.114999,1.152431,1.141941,0.010247
1912.750000,2,1.114277,1.152461,1.142342,0.010443
1913.000000,2,1.117127,1.154508,1.144457,0.010151
1913.250000,2,1.119175,1.157576,1.147192,0.010671
1913.500000,2,1.122317,1.160327,1.149994,0.010281
1913.750000,2,1.123682,1.161892,1.151960,0.010406
1914.000000,2,1.125439,1.162778,1.152546,0.010246
1914.250000,2,1.123883,1.162421,1.152072,0.010456
1914.500000,2,1.123953,1.162891,1.152014,0.010283
1914.750000,2,1.122949,1.162477,1.152290,0.010804
1915.000000,2,1.125379,1.164371,1.153800,0.010460
1915.250000,2,1.127165,1.165601,1.155136,0.010530
1915.500000,2,1.128852,1.167792,1.156607,0.010438
1915.750000,2,1.128340,1.169181,1.157566,0.010832
1916.000000,2,1.130518,1.170101,1.159295,0.010560
1916.250000,2,1.132144,1.171751,1.160804,0.010751
1916.500000,2,1.133579,1.172041,1.161670,0.010416
1916.750000,2,1.132586,1.172251,1.161277,0.010536
1917.000000,2,1.131281,1.169922,1.159117,0.010279
1917.250000,2,1.127617,1.165200,1.154788,0.010278
1917.500000,2,1.125178,1.159651,1.150163,0.009390
1917.750000,2,1.121996,1.154274,1.144527,0.008783
1918.000000,2,1.119085,1.147020,1.138722,0.007961
1918.250000,2,1.113544,1.140091,1.131851,0.007699
1918.500000,2,1.111536,1.132460,1.125971,0.006443
1918.750000,2,1.100225,1.117943,1.113049,0.004821
1919.000000,2,1.084026,1.129062,1.103182,0.010306
1919.250000,2,1.076717,1.359161,1.139882,0.078795
1919.500000,2,1.049145,1.399202,1.128266,0.098058
1919.750000,2,1.017465,1.392698,1.101561,0.105267
1920.000000,2,0.979973,1.363929,1.065222,0.107249
1920.250000,2,0.938162,1.313398,1.019239,0.104104
1920.500000,2,0.888048,1.228146,0.961291,0.093570
1920.750000,2,0.830893,1.029657,0.874455,0.052511
1921.000000,2,0.771168,0.966521,0.805813,0.049065
1921.250000,2,0.708910,1.022421,0.761278,0.076254
1921.500000,2,0.646354,0.956662,0.699617,0.074266
1921.750000,2,0.583845,0.868820,0.634617,0.066975
1922.000000,2,0.526730,0.772784,0.571187,0.057649
1922.250000,2,0.470772,0.670974,0.507822,0.046106
1922.500000,2,0.420312,0.558539,0.446878,0.031356
1922.750000,2,0.372722,0.400509,0.382332,0.005188
1923.000000,2,0.335391,0.344411,0.341395,0.001745
1923.250000,2,0.304216,0.312215,0.310319,0.001888
1923.500000,2,0.283836,0.289846,0.288243,0.001452
1923.750000,2,0.269187,0.276281,0.274499,0.001797
1924.000000,3,0.222387,0.257172,0.243996,0.012212
1924.250000,3,0.223105,0.260827,0.247159,0.013025
1924.500000,3,0.232128,0.269104,0.255216,0.012843
1924.750000,3,0.243578,0.284787,0.269951,0.014233
1925.000000,3,0.263362,0.305981,0.289896,0.014769
1925.250000,3,0.285679,0.334840,0.316761,0.016863
1925.500000,3,0.316631,0.368077,0.348973,0.017981
1925.750000,3,0.348233,0.408640,0.386895,0.020676
1926.000000,3,0.387692,0.452771,0.428534,0.022416
1926.250000,3,0.427033,0.501784,0.474829,0.025409
1926.500000,3,0.472143,0.551460,0.522386,0.027344
1926.750000,3,0.514617,0.604243,0.572144,0.030551
1927.000000,3,0.560471,0.655799,0.621366,0.032633
1927.250000,3,0.602071,0.707503,0.670832,0.035558
1927.500000,3,0.645858,0.755765,0.717932,0.036906
1927.750000,3,0.684769,0.804976,0.770018,0.038124
1928.000000,3,0.726849,1.018935,0.853329,0.052745
1928.250000,3,0.763787,1.130558,0.909231,0.065572
1928.500000,3,0.800463,1.211333,0.954138,0.073150
1928.750000,3,0.829253,1.274251,0.991912,0.079345
1929.000000,3,0.860008,1.319975,1.023274,0.082392
1929.250000,3,0.886073,1.337260,1.044958,0.081167
1929.500000,3,0.919372,1.208532,1.036846,0.052992
1929.750000,3,0.983794,1.231486,1.076873,0.048222
1930.000000,3,1.014476,1.412325,1.130923,0.093208
1930.250000,3,1.027483,1.464775,1.149435,0.103842
1930.500000,3,1.031343,1.486324,1.156912,0.108390
1930.750000,3,1.036076,1.505540,1.164376,0.112542
1931.000000,3,1.036582,1.499052,1.164698,0.111458
1931.250000,3,1.030172,1.417158,1.148841,0.086810
1931.500000,3,0.998619,1.119779,1.078263,0.038860
1931.750000,3,0.994122,1.138712,1.096899,0.039038
1932.000000,3,1.018855,1.305433,1.145513,0.061738
1932.250000,3,1.038456,1.457297,1.184049,0.097002
1932.500000,3,1.049513,1.492807,1.197087,0.107964
1932.750000,3,1.055446,1.504624,1.205392,0.113354
1933.000000,3,1.068016,1.519615,1.213731,0.117443
1933.250000,3,1.080793,1.535134,1.222316,0.118307
1933.500000,3,1.093273,1.561670,1.232516,0.118975
1933.750000,3,1.099998,1.581610,1.242593,0.118763
1934.000000,3,1.103825,1.590313,1.250034,0.116563
1934.250000,3,1.104577,1.588856,1.256954,0.112690
1934.500000,3,1.100344,1.566610,1.258668,0.106774
1934.750000,3,1.091661,1.538028,1.262444,0.102695
1935.000000,3,1.086341,1.502120,1.265068,0.097765
1935.250000,3,1.080783,1.495533,1.266346,0.091803
1935.500000,3,1.072763,1.413779,1.243829,0.069623
1935.750000,3,1.056109,1.254201,1.196757,0.044936
1936.000000,3,1.048046,1.215406,1.160741,0.054063
1936.250000,3,1.042537,1.216866,1.155459,0.058930
1936.500000,3,1.046277,1.217896,1.155915,0.058867
1936.750000,3,1.046904,1.219806,1.157675,0.059562
1937.000000,3,1.050593,1.220987,1.158260,0.059121
1937.250000,3,1.049895,1.222487,1.159520,0.059797
1937.500000,3,1.057685,1.224365,1.162616,0.058348
1937.750000,3,1.052452,1.222497,1.159528,0.059350
1938.000000,3,1.055101,1.221357,1.159252,0.058503
1938.250000,3,1.055192,1.223357,1.160671,0.058940
1938.500000,3,1.057668,1.222657,1.161048,0.058022
1938.750000,3,1.058719,1.222947,1.161894,0.057693
1939.000000,3,1.063462,1.220595,1.161268,0.055836
1939.250000,3,1.070995,1.219274,1.164222,0.052676
1939.500000,3,1.104539,1.219086,1.177564,0.040432
1939.750000,3,1.145986,1.361583,1.245474,0.046318
1940.000000,3,1.230127,1.736391,1.396176,0.132542
1940.250000,3,1.175879,1.850386,1.389147,0.185251
1940.500000,3,1.178913,1.888173,1.400701,0.199053
1940.750000,3,1.186113,1.912401,1.406309,0.207295
1941.000000,3,1.195448,1.944691,1.412240,0.219915
1941.250000,3,1.211630,1.983576,1.421623,0.232852
1941.500000,3,1.226154,2.021601,1.427842,0.248132
1941.750000,3,1.227305,2.049005,1.432862,0.260042
1942.000000,3,1.223709,2.114672,1.432266,0.267938
1942.250000,3,1.221212,2.123053,1.426884,0.265862
1942.500000,3,1.211120,2.108486,1.418948,0.261710
1942.750000,3,1.199458,2.078025,1.412012,0.256381
1943.000000,3,1.189081,2.018585,1.397047,0.241718
1943.250000,3,1.176824,1.962423,1.373353,0.212573
1943.500000,3,1.164945,1.679230,1.296150,0.127340
1943.750000,3,1.135627,1.291229,1.199414,0.030915
1944.000000,3,1.055949,1.200983,1.149265,0.047276
1944.250000,3,1.045769,1.200143,1.142595,0.053950
1944.500000,3,1.040698,1.198953,1.139276,0.055275
1944.750000,3,1.034835,1.198953,1.137548,0.057223
1945.000000,3,1.033228,1.195822,1.135642,0.057222
1945.250000,3,1.028549,1.195942,1.134333,0.058212
1945.500000,3,1.027589,1.192732,1.131717,0.058165
1945.750000,3,1.022757,1.191640,1.129806,0.058869
1946.000000,3,1.020968,1.187981,1.126292,0.058495
1946.250000,3,1.015915,1.186120,1.124378,0.059136
1946.500000,3,1.016784,1.183980,1.122650,0.058633
1946.750000,3,1.014257,1.185409,1.122497,0.059336
1947.000000,3,1.015824,1.184130,1.121723,0.058841
1947.250000,3,1.013954,1.184100,1.121568,0.059720
1947.500000,3,1.013954,1.183550,1.120321,0.059406
1947.750000,3,1.011811,1.183530,1.120289,0.059989
1948.000000,3,1.013418,1.184010,1.120151,0.059746
1948.250000,3,1.011619,1.184480,1.121001,0.060454
1948.500000,3,1.013661,1.184510,1.120562,0.059950
1948.750000,3,1.011761,1.183720,1.120260,0.060249
1949.000000,3,1.012276,1.179582,1.117269,0.059120
1949.250000,3,1.006162,1.175489,1.113231,0.059504
1949.500000,3,1.001500,1.168137,1.106607,0.058696
1949.750000,3,0.992982,1.160126,1.098770,0.058866
1950.000000,3,0.984829,1.147274,1.086961,0.057455
1950.250000,3,0.968380,1.131948,1.072261,0.057376
1950.500000,3,0.952524,1.112277,1.053239,0.056161
1950.750000,3,0.931609,1.089583,1.032133,0.055335
1951.000000,3,0.911418,1.063123,1.006877,0.053321
1951.250000,3,0.885559,1.034193,0.979906,0.052120
1951.500000,3,0.860038,1.000447,0.948959,0.049744
1951.750000,3,0.826627,0.964899,0.914711,0.048549
1952.000000,3,0.792581,0.922610,0.875059,0.045665
1952.250000,3,0.751590,0.876690,0.831109,0.043788
1952.500000,3,0.710185,0.824825,0.782803,0.040475
1952.750000,3,0.660628,0.771418,0.731179,0.038599
1953.000000,3,0.613743,0.713238,0.677070,0.035141
1953.250000,3,0.561472,0.654989,0.622202,0.032496
1953.500000,3,0.512534,0.594166,0.565609,0.028606
1953.750000,3,0.460293,0.536220,0.510794,0.026274
1954.000000,3,0.414129,0.480288,0.458011,0.022784
1954.250000,3,0.369043,0.429880,0.410547,0.020881
1954.500000,3,0.332704,0.384308,0.367437,0.018040
1954.750000,3,0.297362,0.346946,0.329357,0.017213
1955.000000,3,0.271804,0.314732,0.298685,0.015192
1955.250000,3,0.248682,0.290585,0.275557,0.014605
1955.500000,3,0.234815,0.272148,0.258203,0.013120
1955.750000,3,0.224003,0.262247,0.248408,0.013238
1956.000000,4,0.307343,0.309196,0.308378,0.000413
1956.250000,4,0.310635,0.311905,0.311447,0.000324
1956.500000,4,0.320992,0.322536,0.321661,0.000370
1956.750000,4,0.337600,0.338950,0.338295,0.000352
1957.000000,4,0.360801,0.362342,0.361771,0.000403
1957.250000,4,0.390208,0.391882,0.391064,0.000485
1957.500000,4,0.425460,0.427405,0.426415,0.000540
1957.750000,4,0.465066,0.467955,0.466589,0.000720
1958.000000,4,0.510429,0.513228,0.511765,0.000732
1958.250000,4,0.558986,0.561841,0.560361,0.000841
1958.500000,4,0.610949,0.614100,0.612346,0.000842
1958.750000,4,0.663898,0.667164,0.665655,0.000940
1959.000000,4,0.717499,0.720958,0.719197,0.000987
1959.250000,4,0.768608,0.772564,0.770814,0.001105
1959.500000,4,0.817653,0.821462,0.819894,0.001072
1959.750000,4,0.861252,0.865232,0.863694,0.000971
1960.000000,4,0.899873,0.904592,0.902604,0.001247
1960.250000,4,0.932148,0.936412,0.935026,0.001094
1960.500000,4,0.960280,0.964438,0.962731,0.001108
1960.750000,4,0.982574,0.987538,0.985682,0.001207
1961.000000,4,1.002043,1.008190,1.006111,0.001371
1961.250000,4,1.019693,1.027371,1.024358,0.001523
1961.500000,4,1.035083,1.043369,1.040007,0.001730
1961.750000,4,1.047153,1.056037,1.051502,0.001706
1962.000000,4,1.055443,1.063849,1.059532,0.001722
1962.250000,4,1.059943,1.067957,1.063874,0.001709
1962.500000,4,1.064003,1.072761,1.067832,0.001860
1962.750000,4,1.066340,1.074276,1.069603,0.001845
1963.000000,4,1.070233,1.078848,1.073625,0.001934
1963.250000,4,1.073659,1.083683,1.077952,0.002088
1963.500000,4,1.078445,1.087235,1.082075,0.001987
1963.750000,4,1.079987,1.089597,1.084544,0.002057
1964.000000,4,1.082630,1.091333,1.086116,0.002050
1964.250000,4,1.082820,1.091949,1.086261,0.001997
1964.500000,4,1.083961,1.092101,1.087675,0.001882
1964.750000,4,1.086414,1.094422,1.090320,0.001577
1965.000000,4,1.092021,1.098611,1.095106,0.001420
1965.250000,4,1.097898,1.103283,1.100285,0.001240
1965.500000,4,1.103274,1.109222,1.105698,0.001162
1965.750000,4,1.107439,1.113342,1.109514,0.001216
1966.000000,4,1.110753,1.115472,1.112522,0.001057
1966.250000,4,1.112308,1.116652,1.114482,0.001077
1966.500000,4,1.114625,1.118672,1.116427,0.000985
1966.750000,4,1.116653,1.121181,1.119536,0.000945
1967.000000,4,1.115035,1.119070,1.117105,0.000967
1967.250000,4,1.113257,1.117627,1.115748,0.000872
1967.500000,4,1.112342,1.117465,1.115089,0.001131
1967.750000,4,1.112577,1.117112,1.114899,0.001191
1968.000000,4,1.113846,1.118342,1.116937,0.001052
1968.250000,4,1.116773,1.122076,1.119923,0.001176
1968.500000,4,1.121497,1.125875,1.123835,0.001057
1968.750000,4,1.124949,1.130143,1.127116,0.001045
1969.000000,4,1.127292,1.132642,1.129886,0.001116
1969.250000,4,1.128462,1.133675,1.131325,0.001244
1969.500000,4,1.129142,1.134281,1.132528,0.001241
1969.750000,4,1.129832,1.135002,1.133258,0.001281
1970.000000,4,1.131192,1.136111,1.134072,0.001213
1970.250000,4,1.131152,1.136181,1.133900,0.001144
1970.500000,4,1.129852,1.134012,1.132684,0.001167
1970.750000,4,1.127522,1.133342,1.131078,0.001098
1971.000000,4,1.126562,1.131813,1.130029,0.001102
1971.250000,4,1.126842,1.131277,1.129868,0.000943
1971.500000,4,1.128562,1.133412,1.132065,0.001004
1971.750000,4,1.131742,1.137069,1.134929,0.000970
1972.000000,4,1.136744,1.142552,1.139290,0.000971
1972.250000,4,1.140722,1.147766,1.142675,0.001337
1972.500000,4,1.144393,1.153979,1.146759,0.001613
1972.750000,4,1.149119,1.158943,1.151170,0.001743
1973.000000,4,1.154591,1.163138,1.156085,0.001579
1973.250000,4,1.159830,1.168891,1.161410,0.001838
1973.500000,4,1.164792,1.173156,1.167319,0.001719
1973.750000,4,1.170133,1.178603,1.172557,0.001961
1974.000000,4,1.175182,1.186793,1.177775,0.002440
1974.250000,4,1.179469,1.192710,1.182203,0.002536
1974.500000,4,1.183153,1.200529,1.186894,0.003164
1974.750000,4,1.188796,1.202732,1.191337,0.002619
1975.000000,4,1.193186,1.204464,1.195756,0.002206
1975.250000,4,1.197607,1.206046,1.199820,0.001694
1975.500000,4,1.200837,1.206486,1.202874,0.001155
1975.750000,4,1.203068,1.206773,1.204771,0.000769
1976.000000,4,1.205147,1.209462,1.206950,0.000925
1976.250000,4,1.206226,1.212932,1.208360,0.001240
1976.500000,4,1.207477,1.217042,1.210305,0.001517
1976.750000,4,1.208358,1.219002,1.211461,0.001765
1977.000000,4,1.210641,1.221802,1.212964,0.001922
1977.250000,4,1.211001,1.223532,1.213753,0.002065
1977.500000,4,1.212383,1.225312,1.214685,0.002329
1977.750000,4,1.213000,1.227192,1.215336,0.002532
1978.000000,4,1.213266,1.228992,1.215998,0.002814
1978.250000,4,1.212768,1.231122,1.216997,0.003120
1978.500000,4,1.214968,1.233172,1.218329,0.003244
1978.750000,4,1.215866,1.232992,1.218932,0.003209
1979.000000,4,1.217976,1.233892,1.221239,0.003012
1979.250000,4,1.226545,1.241282,1.229851,0.002788
1979.500000,4,1.221360,1.235082,1.224178,0.002850
1979.750000,4,1.223386,1.234342,1.226149,0.002372
1980.000000,4,1.225940,1.236022,1.228895,0.002213
1980.250000,4,1.228100,1.236463,1.231002,0.002010
1980.500000,4,1.229260,1.238374,1.232441,0.002025
1980.750000,4,1.228740,1.238154,1.232562,0.001957
1981.000000,4,1.228816,1.236962,1.232084,0.001775
1981.250000,4,1.227141,1.234770,1.229827,0.001504
1981.500000,4,1.223608,1.230755,1.226447,0.001419
1981.750000,4,1.218067,1.222928,1.221007,0.001272
1982.000000,4,1.209457,1.215493,1.213887,0.001425
1982.250000,4,1.200632,1.205809,1.204147,0.001160
1982.500000,4,1.189432,1.193941,1.192129,0.001120
1982.750000,4,1.172792,1.178395,1.176288,0.001298
1983.000000,4,1.153442,1.159269,1.156955,0.001305
1983.250000,4,1.129772,1.134600,1.132877,0.001186
1983.500000,4,1.100143,1.106555,1.103618,0.001500
1983.750000,4,1.064353,1.072555,1.068097,0.001756
1984.000000,4,1.023990,1.031014,1.027273,0.001489
1984.250000,4,0.976814,0.984716,0.980129,0.001724
1984.500000,4,0.924324,0.931653,0.927670,0.001849
