# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.260526,17.683786,17.507553,0.131497
1860.250000,1,0.965446,1.005289,0.990117,0.009066
1860.500000,1,0.518073,0.561985,0.542732,0.011300
1860.750000,1,0.958046,0.997518,0.982003,0.009013
1861.000000,1,0.576238,0.620528,0.601940,0.011054
1861.250000,1,0.967328,1.008295,0.992074,0.009509
1861.500000,1,0.652092,0.695938,0.677380,0.011041
1861.750000,1,0.992044,1.031034,1.016960,0.009469
1862.000000,1,0.738182,0.781505,0.763532,0.010782
1862.250000,1,1.027205,1.067395,1.053695,0.009785
1862.500000,1,0.828923,0.873560,0.855454,0.011140
1862.750000,1,1.070799,1.110137,1.097598,0.009924
1863.000000,1,0.918303,0.962596,0.944736,0.011328
1863.250000,1,1.128998,1.163079,1.150651,0.010234
1863.500000,1,1.003620,1.044827,1.027443,0.011646
1863.750000,1,1.144502,1.189264,1.172910,0.013075
1864.000000,1,1.045356,1.093189,1.072702,0.013769
1864.250000,1,1.177897,1.222588,1.205043,0.013268
1864.500000,1,1.088501,1.137270,1.114742,0.014067
1864.750000,1,1.198492,1.243575,1.226854,0.013117
1865.000000,1,1.111914,1.159866,1.136993,0.012677
1865.250000,1,1.214338,1.255400,1.240183,0.010029
1865.500000,1,1.115712,1.161761,1.140184,0.011024
1865.750000,1,1.213701,1.253167,1.239633,0.009479
1866.000000,1,1.102729,1.149952,1.125995,0.010860
1866.250000,1,1.205689,1.243452,1.229914,0.008583
1866.500000,1,1.077140,1.122612,1.099020,0.010324
1866.750000,1,1.187198,1.225143,1.210410,0.008239
1867.000000,1,1.040885,1.084268,1.061554,0.009993
1867.250000,1,1.160407,1.197099,1.181087,0.008563
1867.500000,1,0.995921,1.041527,1.014203,0.011644
1867.750000,1,1.125723,1.163537,1.144756,0.009552
1868.000000,1,0.953593,0.992604,0.967610,0.010588
1868.250000,1,1.095493,1.121650,1.110343,0.006957
1868.500000,1,0.903730,0.940245,0.917818,0.009762
1868.750000,1,1.046889,1.073749,1.058588,0.007259
1869.000000,1,0.858693,0.888567,0.868374,0.008121
1869.250000,1,1.000792,1.022196,1.008469,0.005149
1869.500000,1,0.805613,0.834245,0.816222,0.007248
1869.750000,1,0.942875,0.961159,0.950748,0.004244
1870.000000,1,0.753036,0.778083,0.764564,0.006455
1870.250000,1,0.885615,0.902194,0.893136,0.003984
1870.500000,1,0.703304,0.728463,0.716010,0.006685
1870.750000,1,0.826992,0.849981,0.836501,0.005230
1871.000000,1,0.655475,0.683658,0.668379,0.007391
1871.250000,1,0.768540,0.797511,0.779396,0.007138
1871.500000,1,0.605544,0.640889,0.620412,0.008946
1871.750000,1,0.712490,0.748134,0.724627,0.009332
1872.000000,1,0.557866,0.598443,0.574154,0.010652
1872.250000,1,0.661526,0.702886,0.674678,0.011316
1872.500000,1,0.511315,0.558953,0.529553,0.012442
1872.750000,1,0.616179,0.661052,0.630480,0.012704
1873.000000,1,0.466872,0.519096,0.487215,0.013866
1873.250000,1,0.578039,0.627652,0.594449,0.014361
1873.500000,1,0.427369,0.488408,0.450279,0.015909
1873.750000,1,0.548456,0.608510,0.569252,0.016681
1874.000000,1,0.392744,0.460585,0.418652,0.017769
1874.250000,1,0.527786,0.593997,0.552026,0.018146
1874.500000,1,0.361659,0.429267,0.390344,0.018230
1874.750000,1,0.515757,0.577724,0.540276,0.017725
1875.000000,1,0.333890,0.403546,0.366016,0.018561
1875.250000,1,0.510093,0.573238,0.537038,0.018420
1875.500000,1,0.313279,0.387041,0.348500,0.018836
1875.750000,1,0.511673,0.577309,0.541362,0.018966
1876.000000,1,1.600635,2.820159,2.135735,0.299848
1876.250000,1,0.513070,0.578453,0.542525,0.018934
1876.500000,1,0.310931,0.384839,0.346313,0.018845
1876.750000,1,0.514014,0.576533,0.540343,0.018359
1877.000000,1,0.329423,0.399357,0.361819,0.018588
1877.250000,1,0.521625,0.582797,0.545363,0.017665
1877.500000,1,0.355572,0.423543,0.384594,0.018286
1877.750000,1,0.534919,0.600368,0.558366,0.018113
1878.000000,1,0.385755,0.454029,0.412060,0.017843
1878.250000,1,0.556110,0.615530,0.576255,0.016678
1878.500000,1,0.420767,0.481739,0.443616,0.015968
1878.750000,1,0.584016,0.634362,0.601119,0.014409
1879.000000,1,0.460967,0.513179,0.481291,0.013954
1879.250000,1,0.621136,0.666524,0.635929,0.012788
1879.500000,1,0.506623,0.554667,0.525221,0.012554
1879.750000,1,0.664601,0.706318,0.678062,0.011434
1880.000000,1,0.555295,0.596626,0.572278,0.010824
1880.250000,1,0.712856,0.749023,0.725446,0.009466
1880.500000,1,0.606464,0.642059,0.621537,0.009185
1880.750000,1,0.765699,0.795248,0.777099,0.007232
1881.000000,1,0.659483,0.687902,0.672618,0.007773
1881.250000,1,0.820880,0.844523,0.831046,0.005217
1881.500000,1,0.710250,0.737204,0.723128,0.007150
1881.750000,1,0.876857,0.894057,0.884959,0.003819
1882.000000,1,0.762271,0.787984,0.774032,0.006858
1882.250000,1,0.932584,0.950223,0.941002,0.003993
1882.500000,1,0.815992,0.845029,0.826929,0.007488
1882.750000,1,0.990658,1.011171,0.998231,0.004985
1883.000000,1,0.868788,0.898586,0.878646,0.008153
1883.250000,1,1.037873,1.064391,1.049449,0.007240
1883.500000,1,0.912300,0.947753,0.926057,0.009586
1883.750000,1,1.089180,1.115889,1.104051,0.007143
1884.000000,1,0.958066,0.996057,0.972135,0.010310
1884.250000,1,1.124172,1.162426,1.143038,0.009691
1884.500000,1,0.995524,1.039781,1.013789,0.011288
1884.750000,1,1.164394,1.201693,1.184907,0.008709
1885.000000,1,1.034443,1.076508,1.055123,0.009642
1885.250000,1,1.197090,1.235731,1.220143,0.008387
1885.500000,1,1.064714,1.108987,1.086563,0.010003
1885.750000,1,1.221058,1.259359,1.245206,0.008660
1886.000000,1,1.085292,1.131851,1.108573,0.010697
1886.250000,1,1.233355,1.273083,1.259247,0.009501
1886.500000,1,1.095233,1.141209,1.119716,0.011011
1886.750000,1,1.235502,1.276438,1.261366,0.010022
1887.000000,1,1.091227,1.139800,1.116358,0.012814
1887.250000,1,1.217757,1.262446,1.246185,0.013102
1887.500000,1,1.071519,1.121491,1.097802,0.014285
1887.750000,1,1.191193,1.234953,1.218345,0.013277
1888.000000,1,1.036485,1.085955,1.063893,0.014050
1888.250000,1,1.147439,1.191702,1.175871,0.013110
1888.500000,1,1.007064,1.048074,1.031618,0.011714
1888.750000,1,1.116511,1.151668,1.138365,0.010409
1889.000000,1,0.939114,0.982768,0.965600,0.011491
1889.250000,1,1.039472,1.078778,1.066322,0.009994
1889.500000,1,0.870568,0.914929,0.897142,0.011236
1889.750000,1,0.973389,1.013774,0.999905,0.009856
1890.000000,1,0.803794,0.847312,0.829135,0.010797
1890.250000,1,0.913365,0.951983,0.938349,0.009532
1890.500000,1,0.743374,0.788100,0.768664,0.010928
1890.750000,1,0.862301,0.902197,0.887133,0.009506
1891.000000,1,0.694151,0.739981,0.719816,0.010762
1891.250000,1,0.826219,0.863841,0.850252,0.008891
1891.500000,1,0.662680,0.708809,0.687248,0.010771
1891.750000,1,0.806745,0.844044,0.831551,0.008771
1892.000000,2,0.334863,0.359652,0.348597,0.007006
1892.250000,2,0.340675,0.363477,0.352040,0.006258
1892.500000,2,0.333489,0.413370,0.360404,0.015262
1892.750000,2,0.345996,0.482059,0.377125,0.028314
1893.000000,2,0.344993,0.590562,0.404693,0.051561
1893.250000,2,0.357432,0.455577,0.389676,0.020354
1893.500000,2,0.335750,0.412170,0.368312,0.015305
1893.750000,2,0.318338,0.342287,0.332240,0.006801
1894.000000,2,0.292070,0.328070,0.314971,0.007369
1894.250000,2,0.301615,0.333594,0.317225,0.008114
1894.500000,2,0.300337,0.348891,0.330058,0.011501
1894.750000,2,0.322481,0.385270,0.353326,0.016175
1895.000000,2,0.324085,0.380423,0.356419,0.013520
1895.250000,2,0.334757,0.384159,0.360625,0.012620
1895.500000,2,0.332310,0.390415,0.362969,0.012943
1895.750000,2,0.351306,0.399950,0.373251,0.012074
1896.000000,2,0.354694,0.415824,0.386318,0.013226
1896.250000,2,0.382538,0.432201,0.404729,0.012667
1896.500000,2,0.389826,0.455345,0.424668,0.014404
1896.750000,2,0.424488,0.478494,0.448975,0.013720
1897.000000,2,0.439639,0.510878,0.478402,0.016296
1897.250000,2,0.485918,0.555430,0.522306,0.018532
1897.500000,2,0.535636,0.622372,0.585826,0.024963
1897.750000,2,0.614851,0.753740,0.694904,0.036804
1898.000000,2,0.704345,0.892339,0.815325,0.052372
1898.250000,2,0.710108,0.885425,0.812607,0.050496
1898.500000,2,0.662511,0.789866,0.731443,0.038734
1898.750000,2,0.628590,0.704494,0.668336,0.022141
1899.000000,2,0.597725,0.663493,0.636447,0.015783
1899.250000,2,0.603409,0.647569,0.625914,0.010822
1899.500000,2,0.589119,0.646641,0.623530,0.011313
1899.750000,2,0.606029,0.646192,0.625896,0.008669
1900.000000,2,0.598049,0.672103,0.635587,0.014405
1900.250000,2,0.619824,0.827262,0.679454,0.056538
1900.500000,2,0.615201,0.671187,0.647100,0.010757
1900.750000,2,0.644881,0.678532,0.661635,0.008154
1901.000000,2,0.653026,0.698653,0.679037,0.009187
1901.250000,2,0.694191,0.725169,0.706486,0.008257
1901.500000,2,0.722218,0.764880,0.740493,0.010892
1901.750000,2,0.759768,0.885135,0.795406,0.024172
1902.000000,2,0.810369,1.770951,0.911310,0.179648
1902.250000,2,0.880060,1.973841,1.017506,0.201945
1902.500000,2,0.965149,2.082675,1.142769,0.203758
1902.750000,2,1.022620,2.068596,1.217205,0.190109
1903.000000,2,0.999054,1.997889,1.167336,0.182110
1903.250000,2,0.939281,1.099813,1.023445,0.043763
1903.500000,2,0.892628,1.013299,0.938220,0.028944
1903.750000,2,0.867793,0.973352,0.893091,0.024847
1904.000000,2,0.830500,0.933942,0.866321,0.021824
1904.250000,2,0.833706,0.914540,0.856327,0.019011
1904.500000,2,0.819643,0.864214,0.846134,0.010493
1904.750000,2,0.834608,0.872457,0.852560,0.011069
1905.000000,2,0.836572,0.885681,0.861511,0.013218
1905.250000,2,0.854284,0.899720,0.875545,0.012823
1905.500000,2,0.864354,0.915516,0.891026,0.013537
1905.750000,2,0.892203,0.934160,0.912527,0.011809
1906.000000,2,0.907822,0.958054,0.940113,0.011804
1906.250000,2,0.959506,1.000863,0.985362,0.008920
1906.500000,2,1.007506,1.088112,1.056452,0.015336
1906.750000,2,1.121343,1.237062,1.178617,0.029185
1907.000000,2,1.244180,1.443990,1.350652,0.055915
1907.250000,2,1.309224,1.557553,1.448742,0.072267
1907.500000,2,1.247637,1.420539,1.343233,0.055334
1907.750000,2,1.152333,1.250981,1.208727,0.028706
1908.000000,2,1.075615,1.148924,1.127984,0.015392
1908.250000,2,1.056832,1.101941,1.088226,0.009290
1908.500000,2,1.031883,1.095128,1.068975,0.012912
1908.750000,2,1.035761,1.096320,1.062393,0.014570
1909.000000,2,1.029362,1.100628,1.059309,0.017665
1909.250000,2,1.032223,1.107221,1.062672,0.018949
1909.500000,2,1.032759,1.115256,1.066262,0.020731
1909.750000,2,1.041301,1.125776,1.074975,0.021371
1910.000000,2,1.048034,1.137909,1.084449,0.022860
1910.250000,2,1.066753,1.151915,1.097568,0.022145
1910.500000,2,1.075481,1.165862,1.109281,0.023300
1910.750000,2,1.092333,1.182043,1.126034,0.023196
1911.000000,2,1.107982,1.199335,1.142885,0.023206
1911.250000,2,1.132426,1.219744,1.166628,0.021974
1911.500000,2,1.159412,1.243740,1.193629,0.021060
1911.750000,2,1.200011,1.273676,1.230917,0.016967
1912.000000,2,1.231855,1.310536,1.276920,0.014995
1912.250000,2,1.300108,1.361082,1.347238,0.011906
1912.500000,2,1.378747,1.490693,1.452788,0.023084
1912.750000,2,1.502057,1.654323,1.589702,0.040450
1913.000000,2,1.538652,1.698993,1.638071,0.045133
1913.250000,2,1.475664,1.575764,1.546127,0.025181
1913.500000,2,1.390266,1.472208,1.449830,0.016192
1913.750000,2,1.361090,1.445192,1.399559,0.019405
1914.000000,2,1.336228,1.438209,1.376215,0.025987
1914.250000,2,1.329687,1.440162,1.370195,0.029136
1914.500000,2,1.322197,1.443208,1.366380,0.032606
1914.750000,2,1.323208,1.451293,1.369783,0.034201
1915.000000,2,1.311966,1.459779,1.372789,0.037411
1915.250000,2,1.321479,1.470209,1.382686,0.037986
1915.500000,2,1.328292,1.483334,1.393375,0.039132
1915.750000,2,1.343759,1.497942,1.408880,0.039228
1916.000000,2,1.356618,1.515776,1.424160,0.040180
1916.250000,2,1.374633,1.533910,1.443417,0.040254
1916.500000,2,1.392789,1.555511,1.462530,0.041116
1916.750000,2,1.413826,1.575830,1.484514,0.041354
1917.000000,2,1.432276,1.598142,1.505308,0.042428
1917.250000,2,1.458883,1.622939,1.530675,0.042467
1917.500000,2,1.483004,1.649259,1.556936,0.043296
1917.750000,2,1.514332,1.678565,1.588908,0.042735
1918.000000,2,1.539373,1.703863,1.615751,0.043350
1918.250000,2,1.563959,1.722688,1.637900,0.041441
1918.500000,2,1.595702,1.743778,1.667586,0.038419
1918.750000,2,1.652273,1.773745,1.716552,0.031299
1919.000000,2,1.728646,1.829167,1.798232,0.024362
1919.250000,2,1.849105,1.978188,1.934760,0.030941
1919.500000,2,1.934289,2.117732,2.050951,0.050771
1919.750000,2,1.877749,2.031722,1.969211,0.042498
1920.000000,2,1.698742,1.820261,1.770776,0.028583
1920.250000,2,1.538402,1.633262,1.597749,0.026992
1920.500000,2,1.402555,1.515034,1.464398,0.032074
1920.750000,2,1.296392,1.415475,1.356330,0.034092
1921.000000,2,1.230303,1.379404,1.295370,0.038156
1921.250000,2,1.151781,1.395175,1.230904,0.055852
1921.500000,2,1.048338,1.545176,1.190847,0.111755
1921.750000,2,0.945294,1.087531,0.995445,0.037730
1922.000000,2,0.828012,0.912869,0.865869,0.025664
1922.250000,2,0.709618,0.790600,0.751060,0.023114
1922.500000,2,0.622113,0.693108,0.658762,0.020015
1922.750000,2,0.569390,0.651871,0.596569,0.018998
1923.000000,2,0.496967,0.632811,0.535171,0.027575
1923.250000,2,0.451439,0.658072,0.489662,0.044159
1923.500000,2,0.391375,0.463452,0.414101,0.014656
1923.750000,2,0.366044,0.394479,0.379384,0.007725
1924.000000,3,0.051182,0.448390,0.262755,0.102694
1924.250000,3,-0.181162,0.350994,0.083809,0.166809
1924.500000,3,0.027589,0.441261,0.257296,0.099532
1924.750000,3,-0.181780,0.315012,0.069690,0.162652
1925.000000,3,0.022796,0.405178,0.235452,0.091516
1925.250000,3,-0.217462,0.294337,0.053911,0.162326
1925.500000,3,-0.006441,0.402950,0.222830,0.092967
1925.750000,3,-0.211212,0.289558,0.037189,0.155529
1926.000000,3,-0.031374,0.389197,0.196651,0.096480
1926.250000,3,-0.224249,0.266270,0.011200,0.148303
1926.500000,3,-0.043282,0.355875,0.174266,0.097801
1926.750000,3,-0.236151,0.255059,-0.006461,0.144605
1927.000000,3,-0.046484,0.360071,0.158686,0.096546
1927.250000,3,-0.283271,0.230884,-0.028941,0.138274
1927.500000,3,-0.054978,0.354300,0.132901,0.099706
1927.750000,3,-0.264782,0.217788,-0.038339,0.135998
1928.000000,3,-0.032714,0.288896,0.136472,0.095622
1928.250000,3,-0.215911,0.218180,-0.033062,0.138650
1928.500000,3,-0.009616,0.313882,0.147023,0.098173
1928.750000,3,-0.254325,0.228724,-0.029332,0.149479
1929.000000,3,0.004520,0.389241,0.161039,0.108248
1929.250000,3,-0.278379,0.261145,-0.015328,0.159043
1929.500000,3,0.014156,0.387417,0.173568,0.109242
1929.750000,3,-0.208794,0.348582,0.025336,0.168320
1930.000000,3,0.097196,0.468037,0.235984,0.100373
1930.250000,3,0.030555,1.789250,0.680599,0.527938
1930.500000,3,0.434396,5.189449,2.247330,1.296662
1930.750000,3,0.114772,3.191527,0.998862,0.748611
1931.000000,3,0.271914,4.124134,0.911921,0.758804
1931.250000,3,0.095238,3.850875,1.375028,1.065086
1931.500000,3,1.044091,6.676245,2.877438,1.536871
1931.750000,3,0.487476,3.649555,1.211501,0.744677
1932.000000,3,1.431843,13.898517,5.450288,2.929066
1932.250000,3,2.933055,50.342089,20.021659,14.727056
1932.500000,3,1.584082,11.427211,3.684797,1.988375
1932.750000,3,0.259694,5.731414,2.437604,1.589018
1933.000000,3,1.122367,11.202054,3.185415,2.353928
1933.250000,3,0.268279,5.472136,1.691458,1.290400
1933.500000,3,0.036645,0.495196,0.303548,0.111855
1933.750000,3,-0.152499,0.436020,0.066176,0.169778
1934.000000,3,-0.003262,0.422198,0.185520,0.090266
1934.250000,3,-0.231014,0.340363,0.036896,0.156024
1934.500000,3,0.033811,0.378012,0.184422,0.093237
1934.750000,3,-0.214237,0.307138,0.025809,0.161004
1935.000000,3,0.085104,0.373028,0.207251,0.090987
1935.250000,3,-0.117969,0.416103,0.138367,0.172283
1935.500000,3,0.439474,1.853067,0.818088,0.315126
1935.750000,3,0.306073,3.560715,1.400597,0.728489
1936.000000,3,0.808307,4.601950,1.992622,0.875081
1936.250000,3,0.456306,4.616616,1.877380,0.972953
1936.500000,3,0.839175,4.835138,2.142451,1.025709
1936.750000,3,0.484026,4.889410,2.082233,1.142754
1937.000000,3,0.873891,5.177691,2.332979,1.201500
1937.250000,3,0.510108,5.300480,2.253432,1.338187
1937.500000,3,0.837578,5.338335,2.418800,1.291790
1937.750000,3,0.498477,5.406347,2.360229,1.376743
1938.000000,3,0.865839,5.632056,2.494411,1.312633
1938.250000,3,0.471125,4.996267,2.178165,1.223748
1938.500000,3,0.850485,4.997589,2.286184,1.134029
1938.750000,3,0.344606,4.258014,1.926699,1.018009
1939.000000,3,0.694490,3.781449,1.883416,0.794658
1939.250000,3,0.178699,2.824981,1.305362,0.659665
1939.500000,3,0.397269,1.568496,0.839798,0.310258
1939.750000,3,-0.190050,0.492917,0.154555,0.198229
1940.000000,3,0.084983,0.358326,0.210936,0.078805
1940.250000,3,-0.236267,0.431052,0.027395,0.186618
1940.500000,3,0.064623,0.351501,0.198254,0.073899
1940.750000,3,-0.267261,0.397817,0.020405,0.192836
1941.000000,3,0.057026,0.369543,0.190828,0.075955
1941.250000,3,-0.273705,0.416360,0.015066,0.192589
1941.500000,3,0.053130,0.351297,0.186155,0.075667
1941.750000,3,-0.246560,0.580932,0.027445,0.218561
1942.000000,3,0.053707,0.329256,0.196341,0.077369
1942.250000,3,-0.241021,0.506777,0.023510,0.214275
1942.500000,3,0.055498,0.337026,0.197476,0.078624
1942.750000,3,-0.250921,0.496040,0.018575,0.206455
1943.000000,3,0.057761,0.334832,0.193911,0.075103
1943.250000,3,-0.248177,0.503139,0.024848,0.210617
1943.500000,3,0.061987,0.338745,0.195007,0.077068
1943.750000,3,-0.255913,0.441181,0.021335,0.205215
1944.000000,3,0.069353,0.335692,0.201117,0.079007
1944.250000,3,-0.230498,0.431044,0.018130,0.206096
1944.500000,3,0.079935,0.374914,0.205075,0.085436
1944.750000,3,-0.254787,0.408530,0.013413,0.199849
1945.000000,3,0.061903,0.389025,0.199501,0.090355
1945.250000,3,-0.343746,0.360604,0.021907,0.188038
1945.500000,3,0.095878,0.436984,0.233367,0.081018
1945.750000,3,-0.155925,1.372490,0.609587,0.344067
1946.000000,3,0.274639,2.373479,1.262850,0.500685
1946.250000,3,0.023381,2.681422,1.183855,0.634628
1946.500000,3,0.248914,2.952082,1.363573,0.625180
1946.750000,3,0.063727,3.159989,1.181153,0.685603
1947.000000,3,0.290946,3.140570,1.353048,0.649239
1947.250000,3,-0.018651,3.034659,1.204252,0.672406
1947.500000,3,0.275889,3.277670,1.349900,0.664486
1947.750000,3,0.028416,3.378673,1.274339,0.744120
1948.000000,3,0.318025,3.609028,1.406411,0.748917
1948.250000,3,0.027304,3.707454,1.237760,0.790736
1948.500000,3,0.433767,3.606319,1.501836,0.756644
1948.750000,3,0.021003,3.673277,1.192774,0.822095
1949.000000,3,0.564427,3.709670,1.526051,0.742694
1949.250000,3,0.103153,3.425744,1.265747,0.724567
1949.500000,3,0.628368,3.234112,1.423337,0.643263
1949.750000,3,0.218451,2.921082,1.326083,0.639168
1950.000000,3,0.488797,2.619083,1.408025,0.586195
1950.250000,3,0.115297,2.271154,1.261114,0.567263
1950.500000,3,0.458015,2.234326,1.373333,0.509335
1950.750000,3,0.240276,2.136896,1.198903,0.551977
1951.000000,3,0.584574,2.333989,1.339642,0.488058
1951.250000,3,0.154510,2.015054,1.147891,0.541542
1951.500000,3,0.576356,2.258571,1.304585,0.496874
1951.750000,3,0.112872,2.069721,1.094183,0.550401
1952.000000,3,0.525867,2.324698,1.314972,0.495981
1952.250000,3,0.223529,2.390796,1.180018,0.553121
1952.500000,3,0.562400,2.408897,1.209773,0.476718
1952.750000,3,0.141947,2.283452,1.000946,0.517096
1953.000000,3,0.458680,1.884850,0.999290,0.389803
1953.250000,3,-0.028280,1.292857,0.668948,0.379582
1953.500000,3,0.239024,1.386228,0.761698,0.280868
1953.750000,3,-0.091630,1.009963,0.518796,0.327272
1954.000000,3,0.212276,1.134639,0.610214,0.219837
1954.250000,3,-0.109661,0.683044,0.377319,0.260279
1954.500000,3,0.153278,0.863627,0.485768,0.168140
1954.750000,3,-0.141396,0.498736,0.236688,0.211699
1955.000000,3,0.086977,0.581286,0.358913,0.115901
1955.250000,3,-0.167604,0.431010,0.150337,0.185238
1955.500000,3,0.050162,0.501668,0.298387,0.107383
1955.750000,3,-0.189385,0.383286,0.103819,0.175163
1956.000000,4,0.103049,0.950406,0.386100,0.232930
1956.250000,4,0.110736,0.975013,0.405305,0.228959
1956.500000,4,0.117381,1.018449,0.424041,0.253528
1956.750000,4,0.120251,1.151530,0.474847,0.271376
1957.000000,4,0.152592,1.264699,0.513591,0.278975
1957.250000,4,0.161403,1.584760,0.631268,0.327289
1957.500000,4,0.238318,2.059157,0.788224,0.442385
1957.750000,4,0.292926,2.681441,0.970501,0.584782
1958.000000,4,0.358478,3.080063,1.121976,0.699944
1958.250000,4,0.426554,3.664017,1.310849,0.817460
1958.500000,4,0.521806,4.355074,1.469459,0.941201
1958.750000,4,0.553529,4.864461,1.647656,1.019861
1959.000000,4,0.606020,5.185990,1.761868,1.074609
1959.250000,4,0.358720,3.044520,1.066231,0.617692
1959.500000,4,0.069584,0.401031,0.203108,0.090996
1959.750000,4,0.057963,0.322933,0.176776,0.072692
1960.000000,4,0.052402,0.379895,0.158899,0.088634
1960.250000,4,0.049778,0.331975,0.170364,0.077314
1960.500000,4,0.064297,0.399684,0.173796,0.092545
1960.750000,4,0.168978,0.981446,0.444540,0.182869
1961.000000,4,0.323816,1.818909,0.701668,0.354971
1961.250000,4,0.295863,1.851217,0.726800,0.346699
1961.500000,4,0.335313,1.857437,0.740397,0.343409
1961.750000,4,0.346435,1.989637,0.764492,0.346417
1962.000000,4,0.363464,2.113519,0.765430,0.377034
1962.250000,4,0.369114,1.951313,0.775039,0.340278
1962.500000,4,0.368141,1.873378,0.733306,0.329803
1962.750000,4,0.342993,1.702127,0.743455,0.296439
1963.000000,4,0.379428,1.598699,0.706554,0.271864
1963.250000,4,0.357071,1.624440,0.750155,0.277812
1963.500000,4,0.393296,1.502699,0.684198,0.259912
1963.750000,4,0.328308,1.529640,0.705604,0.269405
1964.000000,4,0.375006,1.397556,0.683436,0.253496
1964.250000,4,0.349918,1.324766,0.683624,0.239920
1964.500000,4,0.360267,1.141501,0.657355,0.222593
1964.750000,4,0.324559,1.030034,0.656762,0.196640
1965.000000,4,0.340108,1.017075,0.640987,0.207518
1965.250000,4,0.333073,1.061889,0.680105,0.219042
1965.500000,4,0.319117,1.093008,0.643549,0.205284
1965.750000,4,0.299266,1.084004,0.661742,0.218365
1966.000000,4,0.324061,1.169374,0.647502,0.210256
1966.250000,4,0.273169,1.357600,0.670316,0.246546
1966.500000,4,0.338739,1.485587,0.687904,0.259794
1966.750000,4,0.271740,1.440087,0.704463,0.257091
1967.000000,4,0.380136,1.602658,0.769770,0.289450
1967.250000,4,0.377879,1.812768,0.844538,0.332963
1967.500000,4,0.388205,1.880868,0.795468,0.331326
1967.750000,4,0.405424,2.082039,0.859483,0.376921
1968.000000,4,0.382026,1.856281,0.756454,0.321633
1968.250000,4,0.349263,1.693080,0.684430,0.293320
1968.500000,4,0.284860,1.731467,0.677931,0.292688
1968.750000,4,0.336535,1.835678,0.695997,0.307871
1969.000000,4,0.270805,1.873488,0.662915,0.314219
1969.250000,4,0.316172,1.878486,0.681209,0.320105
1969.500000,4,0.269553,1.882235,0.674367,0.314616
1969.750000,4,0.321835,1.850076,0.672084,0.301514
1970.000000,4,0.266101,1.936984,0.667633,0.314368
1970.250000,4,0.321141,1.900969,0.664257,0.311163
1970.500000,4,0.276617,1.924659,0.640391,0.324455
1970.750000,4,0.314580,1.964840,0.668924,0.327050
1971.000000,4,0.249389,1.827315,0.637490,0.308720
1971.250000,4,0.232306,1.765559,0.649231,0.300579
1971.500000,4,0.152002,1.748225,0.633575,0.305434
1971.750000,4,0.186452,1.663441,0.641986,0.287607
1972.000000,4,0.126030,1.748289,0.668716,0.309076
1972.250000,4,0.179844,1.723905,0.662782,0.291347
1972.500000,4,0.134612,1.674667,0.656610,0.295996
1972.750000,4,0.169467,1.583283,0.669940,0.273501
1973.000000,4,0.127759,1.567785,0.662156,0.274187
1973.250000,4,0.198025,1.629541,0.705347,0.278459
1973.500000,4,0.139441,1.655260,0.688117,0.292438
1973.750000,4,0.200343,1.541543,0.702193,0.279010
1974.000000,4,0.191197,1.564634,0.680572,0.290776
1974.250000,4,0.181790,1.066044,0.506836,0.193386
1974.500000,4,0.055037,0.568488,0.234027,0.141523
1974.750000,4,0.082615,0.544870,0.243977,0.135910
1975.000000,4,0.047820,0.564683,0.215466,0.145985
1975.250000,4,0.061858,0.470397,0.210921,0.121567
1975.500000,4,0.040272,0.501730,0.189845,0.132136
1975.750000,4,0.055295,0.439716,0.199075,0.114575
1976.000000,4,0.040857,0.491321,0.185601,0.129578
1976.250000,4,0.054618,0.435887,0.198546,0.113056
1976.500000,4,0.043847,0.484199,0.183965,0.127190
1976.750000,4,0.055114,0.423763,0.196926,0.109247
1977.000000,4,0.049625,0.474355,0.183575,0.123881
1977.250000,4,0.058858,0.418609,0.200405,0.107013
1977.500000,4,0.058306,0.475167,0.190227,0.122884
1977.750000,4,0.069788,0.427894,0.216259,0.107089
1978.000000,4,0.090229,0.527961,0.250456,0.136888
1978.250000,4,0.269804,1.728029,0.825391,0.455304
1978.500000,4,0.236017,2.013383,0.865166,0.522145
1978.750000,4,0.313371,2.430616,0.952880,0.564960
1979.000000,4,0.333987,2.432706,0.959308,0.592831
1979.250000,4,0.534175,2.317620,1.108574,0.461843
1979.500000,4,0.971673,5.381157,2.614743,1.036322
1979.750000,4,0.949082,5.919503,2.751343,1.205585
1980.000000,4,0.922448,5.469965,2.917838,1.269958
1980.250000,4,0.885405,4.662631,2.678898,1.002518
1980.500000,4,0.929161,4.981921,2.719928,0.973896
1980.750000,4,0.982898,4.938622,2.974391,1.080101
1981.000000,4,1.118353,6.659883,3.176477,1.402972
1981.250000,4,1.555839,7.673973,3.574687,1.530507
1981.500000,4,1.448610,8.440170,3.672694,1.510393
1981.750000,4,1.553932,7.217812,3.857810,1.437451
1982.000000,4,1.640745,7.658566,4.421046,1.604896
1982.250000,4,1.393940,8.417480,4.528995,1.951706
1982.500000,4,1.258993,8.352291,4.842865,2.015808
1982.750000,4,1.300135,7.589173,4.458077,1.855064
1983.000000,4,1.223749,7.634618,4.232783,1.687855
1983.250000,4,0.336106,6.253254,2.510992,1.612858
1983.500000,4,0.326269,6.597479,2.250958,1.662006
1983.750000,4,0.246284,7.657071,2.250035,1.843494
1984.000000,4,0.313209,6.719416,1.940196,1.520019
