# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,0.257172,18.011656,17.225255,3.101327
1860.250000,1,0.258714,1.273189,1.221160,0.176084
1860.500000,1,0.261168,0.823604,0.790609,0.097145
1860.750000,1,0.267854,1.266835,1.217776,0.173730
1861.000000,1,0.276304,0.888425,0.854258,0.105873
1861.250000,1,0.288151,1.282979,1.235850,0.173281
1861.500000,1,0.303106,0.973178,0.936188,0.115915
1861.750000,1,0.322351,1.312662,1.268329,0.172943
1862.000000,1,0.344749,1.065624,1.027451,0.124921
1862.250000,1,0.370214,1.349586,1.308222,0.171427
1862.500000,1,0.398909,1.155482,1.115765,0.131125
1862.750000,1,0.431398,1.385395,1.346226,0.167182
1863.000000,1,0.463952,1.235872,1.193693,0.133543
1863.250000,1,0.499064,1.419696,1.381847,0.161356
1863.500000,1,0.534162,1.304356,1.260273,0.133013
1863.750000,1,0.569589,1.454298,1.412419,0.154116
1864.000000,1,0.603274,1.365694,1.314470,0.130555
1864.250000,1,0.636564,1.481983,1.436938,0.146490
1864.500000,1,0.667987,1.396893,1.343042,0.124274
1864.750000,1,0.697805,1.489063,1.442630,0.136469
1865.000000,1,0.723424,1.403735,1.346496,0.115169
1865.250000,1,0.748066,1.482857,1.436516,0.126316
1865.500000,1,0.768538,1.388662,1.331895,0.104694
1865.750000,1,0.787678,1.463295,1.417118,0.115703
1866.000000,1,0.804754,1.348207,1.292703,0.091330
1866.250000,1,0.818984,1.418680,1.375263,0.102473
1866.500000,1,0.830914,1.280981,1.230147,0.075520
1866.750000,1,0.843869,1.358763,1.319050,0.087768
1867.000000,1,0.854828,1.201085,1.155644,0.058108
1867.250000,1,0.865364,1.286026,1.251529,0.071623
1867.500000,1,0.875631,1.105857,1.067433,0.039153
1867.750000,1,0.888462,1.197076,1.167887,0.052270
1868.000000,1,0.945275,1.042867,0.977002,0.020607
1868.250000,1,0.911927,1.101005,1.077667,0.031845
1868.500000,1,0.849211,0.913408,0.873658,0.015959
1868.750000,1,0.921771,1.003617,0.987203,0.014602
1869.000000,1,0.755419,0.929690,0.780283,0.029977
1869.250000,1,0.878364,0.938290,0.892485,0.010711
1869.500000,1,0.660247,0.946172,0.685846,0.048760
1869.750000,1,0.780989,0.954721,0.794727,0.029706
1870.000000,1,0.568633,0.960464,0.595660,0.067276
1870.250000,1,0.685742,0.968801,0.701144,0.049103
1870.500000,1,0.483880,0.975646,0.513300,0.084850
1870.750000,1,0.595177,0.982521,0.614039,0.067486
1871.000000,1,0.409522,0.989443,0.439824,0.100686
1871.250000,1,0.512105,0.998266,0.536712,0.084532
1871.500000,1,0.344671,1.006044,0.376508,0.115264
1871.750000,1,0.441729,1.016439,0.471239,0.099868
1872.000000,1,0.289503,1.024545,0.322662,0.128475
1872.250000,1,0.383883,1.037675,0.417349,0.113618
1872.500000,1,0.242402,1.131969,0.279607,0.155908
1872.750000,1,0.337922,1.243919,0.380787,0.157900
1873.000000,1,0.201782,1.217471,0.243247,0.178148
1873.250000,1,0.303613,1.237115,0.348731,0.162542
1873.500000,1,0.167322,1.230033,0.210608,0.186405
1873.750000,1,0.278623,1.239124,0.326404,0.167031
1874.000000,1,0.136338,1.234917,0.182519,0.192439
1874.250000,1,0.262012,1.249698,0.312971,0.171483
1874.500000,1,0.109419,1.266478,0.160349,0.202284
1874.750000,1,0.253070,1.269999,0.307422,0.176308
1875.000000,1,0.086831,1.301560,0.142725,0.211956
1875.250000,1,0.249363,1.288539,0.307654,0.179791
1875.500000,1,0.067841,1.325809,0.128663,0.219020
1875.750000,1,0.250658,1.390015,0.315618,0.196959
1876.000000,1,1.059345,2.516524,1.798525,0.454093
1876.250000,1,0.251918,1.408904,0.317309,0.200084
1876.500000,1,0.065729,1.466674,0.131106,0.244240
1876.750000,1,0.252906,1.509673,0.317874,0.218169
1877.000000,1,0.082826,1.497907,0.145057,0.247316
1877.250000,1,0.258534,1.569284,0.321860,0.228180
1877.500000,1,0.103880,1.570199,0.164644,0.256873
1877.750000,1,0.268765,1.495579,0.326879,0.213739
1878.000000,1,0.130000,1.460587,0.183453,0.233409
1878.250000,1,0.285944,1.473786,0.340528,0.207215
1878.500000,1,0.160799,1.466107,0.211765,0.229235
1878.750000,1,0.310519,1.488766,0.363108,0.205786
1879.000000,1,0.196211,1.487552,0.246154,0.226863
1879.250000,1,0.343504,1.492416,0.393909,0.200804
1879.500000,1,0.237987,1.445796,0.285415,0.212067
1879.750000,1,0.387362,1.460786,0.434161,0.187653
1880.000000,1,0.286718,1.511663,0.336342,0.214784
1880.250000,1,0.442446,1.527498,0.488386,0.189886
1880.500000,1,0.344498,1.529537,0.394200,0.207473
1880.750000,1,0.509608,1.527637,0.551466,0.178348
1881.000000,1,0.412215,1.530193,0.461057,0.195385
1881.250000,1,0.589483,1.538966,0.626620,0.166656
1881.500000,1,0.489369,1.373553,0.532711,0.153778
1881.750000,1,0.677770,1.189540,0.700276,0.089456
1882.000000,1,0.576531,1.182001,0.611646,0.104596
1882.250000,1,0.771062,1.180807,0.792429,0.071118
1882.500000,1,0.670402,1.185253,0.703622,0.088639
1882.750000,1,0.867844,1.191371,0.890553,0.055340
1883.000000,1,0.765342,1.195926,0.798612,0.073628
1883.250000,1,0.963278,1.204401,0.987249,0.040563
1883.500000,1,0.857093,1.211214,0.891074,0.060173
1883.750000,1,1.057102,1.214387,1.081028,0.026383
1884.000000,1,0.949302,1.220932,0.989277,0.046998
1884.250000,1,1.151307,1.223747,1.176754,0.014485
1884.500000,1,1.042325,1.224622,1.078217,0.031926
1884.750000,1,1.225289,1.290653,1.266527,0.014936
1885.000000,1,1.123999,1.223319,1.161274,0.022045
1885.250000,1,1.223031,1.369298,1.340460,0.025360
1885.500000,1,1.194620,1.268211,1.230689,0.019740
1885.750000,1,1.226741,1.434538,1.403018,0.035030
1886.000000,1,1.229536,1.330561,1.289530,0.022874
1886.250000,1,1.229794,1.483244,1.450272,0.042472
1886.500000,1,1.227099,1.368285,1.326888,0.026733
1886.750000,1,1.218684,1.504067,1.472224,0.047955
1887.000000,1,1.205574,1.383428,1.342090,0.030795
1887.250000,1,1.186855,1.508039,1.477219,0.054225
1887.500000,1,1.160765,1.380479,1.342507,0.036893
1887.750000,1,1.130636,1.494733,1.465961,0.062059
1888.000000,1,1.090074,1.357571,1.321663,0.044480
1888.250000,1,1.044329,1.456523,1.430878,0.071067
1888.500000,1,0.989564,1.308774,1.278753,0.053959
1888.750000,1,0.928901,1.407187,1.384336,0.083492
1889.000000,1,0.865345,1.257174,1.226920,0.066671
1889.250000,1,0.796088,1.353787,1.328000,0.097379
1889.500000,1,0.724046,1.197397,1.166734,0.081235
1889.750000,1,0.653694,1.296212,1.265515,0.111966
1890.000000,1,0.582168,1.131717,1.098828,0.094694
1890.250000,1,0.515616,1.234506,1.198606,0.125025
1890.500000,1,0.451564,1.065574,1.029592,0.105871
1890.750000,1,0.396341,1.177808,1.137753,0.135697
1891.000000,1,0.349971,1.005379,0.971034,0.113666
1891.250000,1,0.312848,1.134497,1.091508,0.142524
1891.500000,1,0.285192,0.966796,0.931610,0.118330
1891.750000,1,0.269738,1.113663,1.067651,0.146102
1892.000000,2,0.205418,0.279071,0.262399,0.021399
1892.250000,2,0.205360,0.314061,0.265085,0.023727
1892.500000,2,0.209426,0.285822,0.267059,0.021814
1892.750000,2,0.213738,0.335803,0.275076,0.025216
1893.000000,2,0.222387,0.319792,0.282971,0.023732
1893.250000,2,0.231871,0.380802,0.297401,0.028759
1893.500000,2,0.245480,0.376410,0.313349,0.028230
1893.750000,2,0.260276,0.447715,0.335082,0.034775
1894.000000,2,0.279659,0.452661,0.357024,0.034060
1894.250000,2,0.299593,0.531774,0.385717,0.041718
1894.500000,2,0.323766,0.542756,0.414555,0.041160
1894.750000,2,0.348099,0.625435,0.449275,0.049204
1895.000000,2,0.375033,0.638599,0.482771,0.048849
1895.250000,2,0.400888,0.721633,0.520832,0.056982
1895.500000,2,0.428625,0.732208,0.556361,0.056660
1895.750000,2,0.454361,0.811123,0.594993,0.064510
1896.000000,2,0.481465,0.816043,0.630017,0.064289
1896.250000,2,0.505376,0.888169,0.666620,0.071567
1896.500000,2,0.530132,0.884964,0.698164,0.071053
1896.750000,2,0.550820,0.949280,0.730301,0.077551
1897.000000,2,0.571863,0.938383,0.756280,0.076293
1897.250000,2,0.588395,0.996543,0.782562,0.081592
1897.500000,2,0.604800,0.978277,0.802765,0.079791
1897.750000,2,0.617929,1.029110,0.823553,0.084010
1898.000000,2,0.630927,1.005165,0.838643,0.081881
1898.250000,2,0.640870,1.052276,0.855050,0.085516
1898.500000,2,0.651861,1.025163,0.866330,0.082956
1898.750000,2,0.659391,1.069105,0.879241,0.086133
1899.000000,2,0.669298,1.042612,0.888726,0.083345
1899.250000,2,0.676277,1.094469,0.900742,0.086654
1899.500000,2,0.686520,1.118464,0.910731,0.087122
1899.750000,2,0.693918,1.275635,0.926376,0.101720
1900.000000,2,0.753150,3.641181,1.085183,0.474635
1900.250000,2,0.712281,1.656504,0.959378,0.150306
1900.500000,2,0.717259,1.156180,0.944907,0.087963
1900.750000,2,0.724072,1.131915,0.952096,0.086460
1901.000000,2,0.732556,1.066157,0.957363,0.082325
1901.250000,2,0.738778,1.092950,0.966743,0.084151
1901.500000,2,0.748470,1.057422,0.973131,0.082131
1901.750000,2,0.755759,1.091721,0.982289,0.084143
1902.000000,2,0.764700,1.057362,0.987722,0.082191
1902.250000,2,0.771691,1.094059,0.996345,0.084011
1902.500000,2,0.782032,1.065544,1.001119,0.081991
1902.750000,2,0.789857,1.096658,1.009548,0.083299
1903.000000,2,0.800634,1.080037,1.015424,0.081668
1903.250000,2,0.811044,1.100705,1.024651,0.082664
1903.500000,2,0.824397,1.097131,1.031962,0.080701
1903.750000,2,0.837028,1.108056,1.042655,0.081293
1904.000000,2,0.855100,1.115455,1.051210,0.078286
1904.250000,2,0.881914,1.124541,1.064422,0.074415
1904.500000,2,1.077869,1.377426,1.152826,0.053003
1904.750000,2,1.115166,1.675652,1.247909,0.146626
1905.000000,2,1.082876,1.625208,1.230850,0.124345
1905.250000,2,1.115845,1.606542,1.244046,0.125702
1905.500000,2,1.086564,1.559313,1.233810,0.113409
1905.750000,2,1.119683,1.539928,1.240180,0.113302
1906.000000,2,1.086734,1.511364,1.230596,0.105915
1906.250000,2,1.120373,1.518518,1.243428,0.112878
1906.500000,2,1.090212,1.559914,1.249337,0.124579
1906.750000,2,1.122351,1.530681,1.246539,0.114735
1907.000000,2,1.093190,1.608234,1.264980,0.137305
1907.250000,2,1.124930,1.578738,1.255110,0.121833
1907.500000,2,1.094739,1.670674,1.276206,0.151853
1907.750000,2,1.128787,1.838198,1.313389,0.204389
1908.000000,2,1.117205,1.921609,1.345446,0.241011
1908.250000,2,1.134184,1.821751,1.319827,0.209224
1908.500000,2,1.105292,1.952081,1.359142,0.259886
1908.750000,2,1.138611,2.136420,1.380268,0.292325
1909.000000,2,1.111178,2.087763,1.373135,0.281965
1909.250000,2,1.143428,2.244261,1.411550,0.329203
1909.500000,2,1.143538,2.224054,1.406091,0.319338
1909.750000,2,1.150534,2.088361,1.376494,0.271914
1910.000000,2,1.124120,2.024805,1.356246,0.241647
1910.250000,2,1.156820,2.063228,1.366299,0.244309
1910.500000,2,1.130546,2.058888,1.358392,0.230541
1910.750000,2,1.163565,2.092918,1.385316,0.247739
1911.000000,2,1.139291,2.172504,1.375787,0.242651
1911.250000,2,1.171071,2.125283,1.387941,0.238278
1911.500000,2,1.143478,1.996594,1.360999,0.199527
1911.750000,2,1.175568,2.047447,1.374855,0.206620
1912.000000,2,1.150414,2.158932,1.404422,0.239619
1912.250000,2,1.182753,2.191091,1.415851,0.246503
1912.500000,2,1.157939,2.179867,1.414784,0.241972
1912.750000,2,1.187940,2.174147,1.418506,0.236918
1913.000000,2,1.162076,2.173277,1.425127,0.240486
1913.250000,2,1.193107,2.217757,1.424368,0.237240
1913.500000,2,1.165574,1.664196,1.324158,0.095362
1913.750000,2,1.031261,1.285361,1.213300,0.080034
1914.000000,2,1.003177,1.286184,1.207345,0.088859
1914.250000,2,0.986477,1.290818,1.209379,0.093558
1914.500000,2,0.976314,1.294751,1.210892,0.095996
1914.750000,2,0.967914,1.302821,1.217253,0.098634
1915.000000,2,0.964877,1.309071,1.222287,0.100401
1915.250000,2,0.961449,1.318076,1.229979,0.102793
1915.500000,2,0.959724,1.324245,1.234479,0.104090
1915.750000,2,0.956430,1.331775,1.241213,0.105848
1916.000000,2,0.955479,1.334926,1.243976,0.106783
1916.250000,2,0.951649,1.339845,1.248607,0.108129
1916.500000,2,0.949395,1.339235,1.248205,0.108434
1916.750000,2,0.944446,1.339388,1.248839,0.109230
1917.000000,2,0.939632,1.338138,1.246411,0.109407
1917.250000,2,0.934995,1.338920,1.247159,0.110416
1917.500000,2,0.933992,1.338849,1.247263,0.110662
1917.750000,2,0.930856,1.343971,1.251930,0.112315
1918.000000,2,0.930692,1.346471,1.253541,0.112978
1918.250000,2,0.926536,1.349683,1.255498,0.114323
1918.500000,2,0.921950,1.344439,1.251382,0.114732
1918.750000,2,0.911832,1.337294,1.245060,0.115225
1919.000000,2,0.899841,1.334577,1.235603,0.117922
1919.250000,2,0.883356,1.478066,1.257023,0.148976
1919.500000,2,0.863318,1.488773,1.238125,0.155744
1919.750000,2,0.837682,1.467839,1.207548,0.153873
1920.000000,2,0.808220,1.422994,1.163128,0.148094
1920.250000,2,0.772899,1.365206,1.113133,0.140180
1920.500000,2,0.732819,1.274778,1.050083,0.129092
1920.750000,2,0.687675,1.115396,0.972191,0.105741
1921.000000,2,0.641311,1.046250,0.907451,0.100839
1921.250000,2,0.590083,1.039362,0.851451,0.106187
1921.500000,2,0.538699,0.966943,0.775686,0.098899
1921.750000,2,0.485458,0.884968,0.698690,0.088257
1922.000000,2,0.435393,0.794152,0.620696,0.077316
1922.250000,2,0.386001,0.699635,0.548034,0.065334
1922.500000,2,0.343060,0.595643,0.476845,0.053019
1922.750000,2,0.302652,0.448494,0.407817,0.037158
1923.000000,2,0.270408,0.383294,0.357250,0.030907
1923.250000,2,0.243001,0.347244,0.320480,0.028148
1923.500000,2,0.224851,0.310818,0.291712,0.024309
1923.750000,2,0.212884,0.313176,0.276649,0.024264
1924.000000,3,0.211005,0.314221,0.231323,0.016142
1924.250000,3,0.214383,0.317406,0.235346,0.016020
1924.500000,3,0.221541,0.327943,0.243902,0.016493
1924.750000,3,0.235471,0.345727,0.260872,0.016844
1925.000000,3,0.253524,0.369806,0.282108,0.017646
1925.250000,3,0.277029,0.401234,0.311039,0.018524
1925.500000,3,0.304172,0.439302,0.343833,0.019947
1925.750000,3,0.336370,0.482873,0.383142,0.021338
1926.000000,3,0.370783,0.532546,0.424837,0.023446
1926.250000,3,0.409370,0.585233,0.471557,0.025270
1926.500000,3,0.448537,0.640432,0.518456,0.027481
1926.750000,3,0.490342,0.695525,0.568858,0.029231
1927.000000,3,0.531804,0.752524,0.618639,0.031389
1927.250000,3,0.574535,0.806794,0.670780,0.032809
1927.500000,3,0.615133,0.855664,0.719964,0.033845
1927.750000,3,0.655165,0.903918,0.772803,0.034543
1928.000000,3,0.692134,1.040178,0.842807,0.057072
1928.250000,3,0.725987,1.157561,0.893575,0.070033
1928.500000,3,0.757681,1.229476,0.935124,0.076510
1928.750000,3,0.788116,1.290250,0.975021,0.081700
1929.000000,3,0.821198,1.338359,1.016289,0.084150
1929.250000,3,0.842720,1.345504,1.041109,0.081248
1929.500000,3,0.866783,1.189976,1.049846,0.052631
1929.750000,3,0.889081,1.135475,1.068768,0.044927
1930.000000,3,0.906879,1.195569,1.099436,0.055153
1930.250000,3,0.923600,1.230261,1.119771,0.057869
1930.500000,3,0.935780,1.253268,1.134258,0.058925
1930.750000,3,0.947834,1.273791,1.148237,0.060288
1931.000000,3,0.956016,1.283611,1.157414,0.059860
1931.250000,3,0.963996,1.266245,1.161419,0.054487
1931.500000,3,0.970146,1.173037,1.146446,0.039384
1931.750000,3,0.978164,1.213333,1.159691,0.040560
1932.000000,3,0.984926,1.446067,1.183142,0.065813
1932.250000,3,0.994151,1.643058,1.203801,0.095160
1932.500000,3,1.002893,1.708864,1.216362,0.104521
1932.750000,3,1.012204,1.752419,1.227664,0.110442
1933.000000,3,1.020622,1.782224,1.238072,0.114207
1933.250000,3,1.034471,1.805800,1.248971,0.116438
1933.500000,3,1.046191,1.827553,1.258532,0.118737
1933.750000,3,1.059238,1.837448,1.268547,0.119174
1934.000000,3,1.069628,1.828738,1.274709,0.116969
1934.250000,3,1.080720,1.826955,1.282026,0.115667
1934.500000,3,1.088760,1.802093,1.285551,0.111067
1934.750000,3,1.096831,1.779394,1.290647,0.106799
1935.000000,3,1.105283,1.744029,1.292413,0.100649
1935.250000,3,1.114610,1.705446,1.295277,0.093980
1935.500000,3,1.121389,1.570724,1.288580,0.072818
1935.750000,3,1.120391,1.361278,1.275601,0.046939
1936.000000,3,1.120142,1.297992,1.265480,0.042495
1936.250000,3,1.117826,1.301711,1.267069,0.043703
1936.500000,3,1.115301,1.301568,1.267957,0.043692
1936.750000,3,1.112825,1.305070,1.270795,0.043855
1937.000000,3,1.109282,1.305357,1.271203,0.043966
1937.250000,3,1.105918,1.306733,1.273307,0.044010
1937.500000,3,1.101946,1.311176,1.277802,0.043421
1937.750000,3,1.100079,1.311012,1.275378,0.043910
1938.000000,3,1.098752,1.313299,1.275280,0.043931
1938.250000,3,1.098812,1.316848,1.277478,0.043839
1938.500000,3,1.098383,1.319891,1.277936,0.044021
1938.750000,3,1.098622,1.327855,1.280625,0.044242
1939.000000,3,1.101736,1.333258,1.281334,0.044022
1939.250000,3,1.104341,1.341219,1.283933,0.044062
1939.500000,3,1.108424,1.346799,1.286900,0.043201
1939.750000,3,1.113055,1.404976,1.303491,0.051042
1940.000000,3,1.117497,1.652680,1.378860,0.085810
1940.250000,3,1.121190,1.714318,1.333328,0.102429
1940.500000,3,1.123725,1.749650,1.333156,0.110090
1940.750000,3,1.128117,1.761226,1.332647,0.113912
1941.000000,3,1.127478,1.768507,1.329339,0.118346
1941.250000,3,1.129803,1.775242,1.329427,0.121613
1941.500000,3,1.128546,1.780916,1.322339,0.125804
1941.750000,3,1.129873,1.779775,1.319341,0.127926
1942.000000,3,1.130228,1.772346,1.314819,0.128912
1942.250000,3,1.127288,1.758330,1.311158,0.127239
1942.500000,3,1.121967,1.741239,1.306155,0.124352
1942.750000,3,1.122197,1.721807,1.304462,0.121922
1943.000000,3,1.118310,1.693210,1.299244,0.117295
1943.250000,3,1.116616,1.645151,1.293804,0.109439
1943.500000,3,1.109452,1.526177,1.269648,0.082418
1943.750000,3,1.104828,1.534373,1.240008,0.065158
1944.000000,3,1.097225,1.534742,1.220683,0.068040
1944.250000,3,1.093947,1.533715,1.214463,0.068964
1944.500000,3,1.087021,1.531037,1.206324,0.069649
1944.750000,3,1.083135,1.529502,1.199193,0.070191
1945.000000,3,1.071955,1.517589,1.188831,0.069863
1945.250000,3,1.066315,1.506565,1.180495,0.069127
1945.500000,3,1.056021,1.493994,1.170543,0.068531
1945.750000,3,1.052384,1.482901,1.163389,0.067632
1946.000000,3,1.041324,1.479935,1.154246,0.068666
1946.250000,3,1.037089,1.466417,1.146623,0.067438
1946.500000,3,1.027064,1.447348,1.137481,0.065953
1946.750000,3,1.022879,1.433911,1.130785,0.064802
1947.000000,3,1.014290,1.415535,1.123030,0.063229
1947.250000,3,1.011788,1.399374,1.118433,0.061281
1947.500000,3,1.006178,1.378665,1.112807,0.059146
1947.750000,3,1.005162,1.358049,1.109258,0.056620
1948.000000,3,0.998526,1.339903,1.104426,0.054808
1948.250000,3,0.996146,1.320614,1.100370,0.052825
1948.500000,3,0.987701,1.288904,1.093087,0.050002
1948.750000,3,0.984251,1.256306,1.086607,0.046997
1949.000000,3,0.975299,1.228971,1.077249,0.045646
1949.250000,3,0.969667,1.219075,1.068177,0.044095
1949.500000,3,0.957162,1.218616,1.055230,0.042971
1949.750000,3,0.948250,1.212488,1.042159,0.040803
1950.000000,3,0.932646,1.207836,1.025736,0.040827
1950.250000,3,0.920613,1.198444,1.009139,0.040838
1950.500000,3,0.902408,1.186806,0.988216,0.042218
1950.750000,3,0.885849,1.168471,0.966361,0.043551
1951.000000,3,0.846160,1.146741,0.939463,0.045803
1951.250000,3,0.813457,1.120152,0.911975,0.045932
1951.500000,3,0.782671,1.088301,0.879450,0.045665
1951.750000,3,0.751054,1.049924,0.845681,0.044487
1952.000000,3,0.716014,1.009111,0.806496,0.043600
1952.250000,3,0.678351,0.961819,0.765397,0.042063
1952.500000,3,0.637547,0.911392,0.719133,0.040750
1952.750000,3,0.594872,0.858384,0.671619,0.039171
1953.000000,3,0.550229,0.801381,0.620842,0.037419
1953.250000,3,0.506348,0.744071,0.571978,0.035357
1953.500000,3,0.462310,0.682960,0.521349,0.032902
1953.750000,3,0.420417,0.625154,0.474018,0.030538
1954.000000,3,0.379554,0.568517,0.427037,0.028308
1954.250000,3,0.342837,0.514639,0.385125,0.025768
1954.500000,3,0.308912,0.465615,0.345252,0.023710
1954.750000,3,0.280086,0.422022,0.310823,0.021809
1955.000000,3,0.255800,0.384580,0.281708,0.020097
1955.250000,3,0.236883,0.355264,0.260478,0.018461
1955.500000,3,0.222777,0.333218,0.243595,0.017420
1955.750000,3,0.215361,0.319362,0.234974,0.016392
1956.000000,4,0.285919,0.314592,0.312690,0.004969
1956.250000,4,0.307648,0.317686,0.316598,0.001876
1956.500000,4,0.298500,0.329230,0.326327,0.005182
1956.750000,4,0.334063,0.345556,0.344032,0.002110
1957.000000,4,0.338492,0.369882,0.367820,0.005488
1957.250000,4,0.386355,0.401569,0.399802,0.002813
1957.500000,4,0.402558,0.440076,0.437323,0.006519
1957.750000,4,0.461769,0.484198,0.481680,0.004029
1958.000000,4,0.488490,0.533680,0.529978,0.007829
1958.250000,4,0.555978,0.586416,0.583052,0.005448
1958.500000,4,0.586959,0.642017,0.637527,0.009608
1958.750000,4,0.659682,0.699126,0.694217,0.006999
1959.000000,4,0.692391,0.753765,0.748916,0.010805
1959.250000,4,0.763104,0.807652,0.802986,0.008148
1959.500000,4,0.792326,0.859708,0.852985,0.011703
1959.750000,4,0.856793,0.904980,0.900331,0.008900
1960.000000,4,0.879748,0.948044,0.942504,0.012236
1960.250000,4,0.936700,0.986067,0.981429,0.009307
1960.500000,4,0.950972,1.019674,1.014361,0.012470
1960.750000,4,0.999794,1.049897,1.043493,0.009358
1961.000000,4,1.005303,1.072459,1.066504,0.012163
1961.250000,4,1.046473,1.092804,1.086638,0.009061
1961.500000,4,1.044684,1.107021,1.101408,0.011527
1961.750000,4,1.077816,1.121131,1.114556,0.008468
1962.000000,4,1.070528,1.128682,1.123290,0.010955
1962.250000,4,1.097922,1.134597,1.130206,0.007824
1962.500000,4,1.115806,2.261738,1.172837,0.198882
1962.750000,4,1.111289,1.142141,1.136974,0.007103
1963.000000,4,1.096362,1.142108,1.136832,0.009130
1963.250000,4,1.116380,1.143753,1.137033,0.006540
1963.500000,4,1.101101,1.140552,1.134726,0.008006
1963.750000,4,1.112842,1.137489,1.133251,0.005620
1964.000000,4,1.104790,1.135774,1.130483,0.006905
1964.250000,4,1.109189,1.133910,1.128870,0.005244
1964.500000,4,1.105140,1.132710,1.126684,0.006435
1964.750000,4,1.105432,1.130400,1.125973,0.005073
1965.000000,4,1.104305,1.129242,1.124556,0.006056
1965.250000,4,1.103762,1.130901,1.124662,0.005080
1965.500000,4,1.103689,1.127467,1.123091,0.005500
1965.750000,4,1.102666,1.128515,1.122905,0.004935
1966.000000,4,1.102238,1.128884,1.122046,0.005387
1966.250000,4,1.103063,1.131644,1.122464,0.004980
1966.500000,4,1.105474,1.125403,1.122151,0.004341
1966.750000,4,1.108678,1.132914,1.123026,0.003962
1967.000000,4,1.109294,1.125494,1.122333,0.003523
1967.250000,4,1.109837,1.135703,1.122401,0.003875
1967.500000,4,1.109440,1.123514,1.121290,0.002830
1967.750000,4,1.108031,1.139242,1.120684,0.004415
1968.000000,4,1.107029,1.122606,1.118817,0.002695
1968.250000,4,1.104942,1.141222,1.117365,0.005031
1968.500000,4,1.103940,1.124276,1.114603,0.002953
1968.750000,4,1.103032,1.144751,1.113741,0.006285
1969.000000,4,1.100412,1.128435,1.108959,0.004092
1969.250000,4,1.097855,1.145521,1.106159,0.007452
1969.500000,4,1.095820,1.128725,1.102941,0.005069
1969.750000,4,1.093498,1.148930,1.101036,0.008940
1970.000000,4,1.091281,1.130294,1.099317,0.006015
1970.250000,4,1.090572,1.148490,1.099804,0.009162
1970.500000,4,1.090132,1.130384,1.099659,0.006107
1970.750000,4,1.092240,1.150570,1.101954,0.009229
1971.000000,4,1.094737,1.133094,1.102706,0.005926
1971.250000,4,1.098323,1.152349,1.106509,0.008675
1971.500000,4,1.101349,1.136023,1.109929,0.005345
1971.750000,4,1.104775,1.155979,1.114400,0.008075
1972.000000,4,1.110389,1.140202,1.118507,0.004768
1972.250000,4,1.113695,1.157868,1.122428,0.007071
1972.500000,4,1.116841,1.142022,1.124847,0.004238
1972.750000,4,1.118839,1.162357,1.127899,0.007026
1973.000000,4,1.123863,1.146151,1.129626,0.004357
1973.250000,4,1.126836,1.166506,1.131723,0.007167
1973.500000,4,1.124789,1.149890,1.132218,0.005147
1973.750000,4,1.127503,1.170575,1.133797,0.008394
1974.000000,4,1.125355,1.160431,1.134041,0.007821
1974.250000,4,1.129816,1.175374,1.136248,0.010806
1974.500000,4,1.131869,1.182795,1.138253,0.010415
1974.750000,4,1.132193,1.180013,1.141880,0.011208
1975.000000,4,1.139320,1.176083,1.146280,0.008481
1975.250000,4,1.141506,1.185372,1.152463,0.009109
1975.500000,4,1.152536,1.174483,1.157973,0.005730
1975.750000,4,1.158721,1.188201,1.164091,0.006511
1976.000000,4,1.162459,1.186381,1.169533,0.004904
1976.250000,4,1.162668,1.191923,1.175308,0.005748
1976.500000,4,1.168102,1.198112,1.179723,0.005417
1976.750000,4,1.172008,1.202726,1.184460,0.005649
1977.000000,4,1.176203,1.207015,1.187191,0.005790
1977.250000,4,1.182036,1.208883,1.190169,0.005168
1977.500000,4,1.179393,1.212766,1.191474,0.005807
1977.750000,4,1.190172,1.215198,1.193666,0.005365
1978.000000,4,1.180833,1.218057,1.194861,0.006113
1978.250000,4,1.192812,1.220479,1.197221,0.005858
1978.500000,4,1.183042,1.222097,1.198729,0.006541
1978.750000,4,1.196288,1.223600,1.200601,0.006058
1979.000000,4,1.187401,1.225207,1.201467,0.006600
1979.250000,4,1.199216,1.226000,1.204190,0.006995
1979.500000,4,1.189081,1.227513,1.204979,0.006475
1979.750000,4,1.203187,1.228327,1.207721,0.005656
1980.000000,4,1.191311,1.231969,1.210332,0.006756
1980.250000,4,1.208173,1.238970,1.213412,0.006177
1980.500000,4,1.193240,1.244394,1.215313,0.007605
1980.750000,4,1.211476,1.246552,1.217360,0.006434
1981.000000,4,1.192230,1.247331,1.217810,0.007800
1981.250000,4,1.207567,1.246082,1.218359,0.006335
1981.500000,4,1.186912,1.242197,1.216826,0.007655
1981.750000,4,1.197279,1.234566,1.213874,0.005528
1982.000000,4,1.172165,1.225057,1.207585,0.007600
1982.250000,4,1.178663,1.212401,1.198725,0.005213
1982.500000,4,1.148380,1.197904,1.185472,0.007381
1982.750000,4,1.146021,1.179034,1.168519,0.004784
1983.000000,4,1.107499,1.157502,1.146134,0.007502
1983.250000,4,1.102291,1.128560,1.119960,0.003999
1983.500000,4,1.054451,1.095736,1.087209,0.006414
1983.750000,4,1.031137,1.057547,1.050073,0.004100
1984.000000,4,0.971926,1.014255,1.007825,0.006910
1984.250000,4,0.942782,0.966851,0.961753,0.004066
1984.500000,4,0.874775,0.918485,0.911014,0.006999
