# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.780355,17.704098,17.438887,0.227440
1860.250000,1,0.900320,1.025766,0.991877,0.024699
1860.500000,1,0.466974,0.561981,0.540009,0.018019
1860.750000,1,0.888637,1.011480,0.981246,0.024091
1861.000000,1,0.520076,0.620558,0.600043,0.019247
1861.250000,1,0.896531,1.022635,0.996346,0.024389
1861.500000,1,0.590006,0.700640,0.680951,0.020839
1861.750000,1,0.917482,1.046991,1.025042,0.025333
1862.000000,1,0.665125,0.795618,0.769478,0.023841
1862.250000,1,0.943384,1.084183,1.061424,0.027588
1862.500000,1,0.740588,0.917017,0.866870,0.032540
1862.750000,1,0.976031,1.138551,1.103952,0.030764
1863.000000,1,0.818741,0.983139,0.943193,0.029613
1863.250000,1,1.012608,1.183043,1.144661,0.031277
1863.500000,1,0.879437,1.081341,1.016153,0.035038
1863.750000,1,1.039062,1.287689,1.188572,0.040715
1864.000000,1,0.927458,1.118621,1.066072,0.034332
1864.250000,1,1.063026,1.230408,1.203203,0.032910
1864.500000,1,0.962615,1.133798,1.100706,0.033938
1864.750000,1,1.082141,1.263398,1.228014,0.034769
1865.000000,1,0.981018,1.211583,1.129785,0.040938
1865.250000,1,1.089309,1.287427,1.238940,0.036072
1865.500000,1,0.977470,1.178593,1.122010,0.036998
1865.750000,1,1.085861,1.277251,1.234295,0.035047
1866.000000,1,0.964931,1.183425,1.112880,0.039542
1866.250000,1,1.080941,1.346124,1.244530,0.045474
1866.500000,1,0.949007,1.193792,1.099478,0.043525
1866.750000,1,1.070396,1.276739,1.220489,0.036989
1867.000000,1,0.921869,1.122197,1.064288,0.038322
1867.250000,1,1.048640,1.256617,1.196557,0.037980
1867.500000,1,0.883328,1.122749,1.033357,0.047669
1867.750000,1,1.018394,1.205625,1.158555,0.035057
1868.000000,1,0.842991,1.159561,0.982637,0.049813
1868.250000,1,0.979875,1.134906,1.105028,0.029154
1868.500000,1,0.793604,0.953079,0.904725,0.027280
1868.750000,1,0.928644,1.087484,1.044647,0.028122
1869.000000,1,0.743275,0.884508,0.842597,0.024864
1869.250000,1,0.879625,1.016282,0.981791,0.024485
1869.500000,1,0.704037,0.823649,0.788344,0.021329
1869.750000,1,0.836934,0.955411,0.929256,0.022108
1870.000000,1,0.669675,0.763887,0.734891,0.017798
1870.250000,1,0.795289,0.897704,0.870430,0.018927
1870.500000,1,0.641902,0.719702,0.688488,0.014822
1870.750000,1,0.773279,0.836079,0.810297,0.012128
1871.000000,1,0.610512,0.715345,0.643742,0.019006
1871.250000,1,0.723597,1.216349,0.782889,0.089886
1871.500000,1,0.562800,1.073632,0.620215,0.096843
1871.750000,1,0.676486,1.124081,0.726876,0.087423
1872.000000,1,0.524143,0.929196,0.569230,0.080552
1872.250000,1,0.627570,1.042621,0.674489,0.083629
1872.500000,1,0.482133,0.924795,0.532436,0.094395
1872.750000,1,0.581672,0.959703,0.628119,0.076763
1873.000000,1,0.439543,0.768641,0.479365,0.067335
1873.250000,1,0.555595,0.837637,0.592109,0.056750
1873.500000,1,0.412378,0.716711,0.446904,0.061803
1873.750000,1,0.536137,0.894705,0.580323,0.068726
1874.000000,1,0.381766,0.671185,0.414860,0.059499
1874.250000,1,0.518895,0.749026,0.555056,0.046709
1874.500000,1,0.351145,0.552766,0.382462,0.045599
1874.750000,1,0.509796,0.701623,0.546867,0.041407
1875.000000,1,0.324453,0.536580,0.360825,0.047931
1875.250000,1,0.508819,0.681296,0.545470,0.038386
1875.500000,1,0.290633,0.490450,0.333344,0.039659
1875.750000,1,0.512950,0.677385,0.551195,0.035417
1876.000000,1,1.948350,3.736351,2.615308,0.485146
1876.250000,1,0.514032,0.679230,0.552421,0.035532
1876.500000,1,0.288530,0.487289,0.331049,0.039436
1876.750000,1,0.511698,0.686066,0.548915,0.038695
1877.000000,1,0.320454,0.530654,0.356363,0.047359
1877.250000,1,0.514339,0.706937,0.552126,0.041703
1877.500000,1,0.345610,0.545540,0.376426,0.045022
1877.750000,1,0.524575,0.757081,0.561632,0.047266
1878.000000,1,0.375520,0.663650,0.407977,0.059042
1878.250000,1,0.542889,0.901221,0.587448,0.068850
1878.500000,1,0.406119,0.707881,0.439941,0.061186
1878.750000,1,0.561850,0.844737,0.598853,0.056991
1879.000000,1,0.433953,0.762959,0.473270,0.067251
1879.250000,1,0.586949,0.965818,0.633552,0.076967
1879.500000,1,0.477865,0.918937,0.527915,0.094103
1879.750000,1,0.631137,1.043689,0.677634,0.083181
1880.000000,1,0.522054,0.927122,0.567319,0.080627
1880.250000,1,0.677573,1.125613,0.727492,0.087474
1880.500000,1,0.563479,1.076475,0.621477,0.097333
1880.750000,1,0.721933,1.211721,0.780189,0.089328
1881.000000,1,0.614173,0.723760,0.648268,0.020023
1881.250000,1,0.766842,0.828727,0.804500,0.012048
1881.500000,1,0.649972,0.728344,0.695733,0.015002
1881.750000,1,0.785769,0.887842,0.861865,0.019096
1882.000000,1,0.679790,0.774790,0.744441,0.017850
1882.250000,1,0.826099,0.944175,0.919232,0.022317
1882.500000,1,0.715022,0.834934,0.799046,0.021346
1882.750000,1,0.868695,1.005361,0.971333,0.024589
1883.000000,1,0.753318,0.894838,0.852770,0.024916
1883.250000,1,0.919341,1.078314,1.035423,0.028150
1883.500000,1,0.801112,0.960373,0.912754,0.027399
1883.750000,1,0.973911,1.129306,1.098762,0.029075
1884.000000,1,0.846398,1.165276,0.986919,0.050117
1884.250000,1,1.017406,1.203914,1.156929,0.034823
1884.500000,1,0.881512,1.123332,1.032595,0.047962
1884.750000,1,1.053418,1.260043,1.200565,0.037725
1885.000000,1,0.914071,1.116571,1.057518,0.038627
1885.250000,1,1.081153,1.285679,1.230403,0.036632
1885.500000,1,0.935341,1.181617,1.086700,0.043763
1885.750000,1,1.096991,1.361012,1.259974,0.045227
1886.000000,1,0.946801,1.166619,1.095308,0.039755
1886.250000,1,1.105803,1.296679,1.253971,0.034919
1886.500000,1,0.956874,1.157990,1.101495,0.037001
1886.750000,1,1.110289,1.308433,1.260044,0.036153
1887.000000,1,0.960952,1.190849,1.109326,0.040777
1887.250000,1,1.100833,1.283188,1.247228,0.035098
1887.500000,1,0.946840,1.116454,1.084083,0.033586
1887.750000,1,1.075386,1.244271,1.216317,0.033378
1888.000000,1,0.920254,1.108907,1.057663,0.033793
1888.250000,1,1.040917,1.291385,1.191323,0.041216
1888.500000,1,0.885021,1.084656,1.020521,0.034518
1888.750000,1,0.999607,1.171692,1.132449,0.031739
1889.000000,1,0.841181,1.003115,0.964473,0.029105
1889.250000,1,0.944349,1.107410,1.072628,0.031006
1889.500000,1,0.783245,0.958273,0.908823,0.032227
1889.750000,1,0.889870,1.030182,1.007792,0.027558
1890.000000,1,0.730770,0.861105,0.835144,0.023934
1890.250000,1,0.840096,0.967973,0.946768,0.024906
1890.500000,1,0.680273,0.792859,0.772003,0.021189
1890.750000,1,0.793908,0.917900,0.892024,0.023612
1891.000000,1,0.635628,0.739754,0.717367,0.019750
1891.250000,1,0.760332,0.880009,0.850375,0.022902
1891.500000,1,0.607763,0.706413,0.683626,0.018517
1891.750000,1,0.746318,0.867486,0.834442,0.023008
1892.000000,2,0.180672,0.287825,0.258048,0.034218
1892.250000,2,0.173605,0.289429,0.258084,0.036326
1892.500000,2,0.184935,0.294137,0.264378,0.035146
1892.750000,2,0.182997,0.303767,0.271853,0.038507
1893.000000,2,0.197793,0.317072,0.284975,0.038397
1893.250000,2,0.201621,0.334688,0.299883,0.043067
1893.500000,2,0.221175,0.363605,0.322620,0.045004
1893.750000,2,0.231294,0.390733,0.345486,0.050806
1894.000000,2,0.254874,0.419374,0.374769,0.053216
1894.250000,2,0.269541,0.453856,0.404684,0.060059
1894.500000,2,0.297464,0.491451,0.440597,0.063561
1894.750000,2,0.315430,0.534531,0.476036,0.071401
1895.000000,2,0.346230,0.577758,0.515997,0.075557
1895.250000,2,0.364367,0.623287,0.553259,0.083907
1895.500000,2,0.394458,0.665670,0.593148,0.088296
1895.750000,2,0.412016,0.708369,0.629117,0.096593
1896.000000,2,0.439565,0.753791,0.666295,0.100999
1896.250000,2,0.454010,0.794800,0.697737,0.108664
1896.500000,2,0.478188,0.833409,0.729017,0.112067
1896.750000,2,0.488787,0.865060,0.754126,0.118634
1897.000000,2,0.508970,0.896731,0.778729,0.120728
1897.250000,2,0.515552,0.936292,0.797712,0.126304
1897.500000,2,0.533097,0.982124,0.817447,0.127884
1897.750000,2,0.538063,1.023420,0.832892,0.133139
1898.000000,2,0.553575,1.071617,0.849750,0.134703
1898.250000,2,0.557139,1.114979,0.862483,0.139889
1898.500000,2,0.571609,1.163314,0.876713,0.141369
1898.750000,2,0.572979,1.190215,0.886398,0.145370
1899.000000,2,0.586075,1.197567,0.896843,0.144027
1899.250000,2,0.586630,1.177525,0.902449,0.144711
1899.500000,2,0.598779,1.152232,0.909851,0.141153
1899.750000,2,0.599133,1.117120,0.914874,0.141342
1900.000000,2,0.618345,1.094058,0.934084,0.139876
1900.250000,2,0.610553,1.041755,0.925641,0.138989
1900.500000,2,0.617396,1.041958,0.925871,0.135897
1900.750000,2,0.615361,1.047284,0.927952,0.137639
1901.000000,2,0.625061,1.053426,0.934075,0.136122
1901.250000,2,0.624382,1.059966,0.937790,0.138413
1901.500000,2,0.634523,1.065952,0.944955,0.136806
1901.750000,2,0.634104,1.074345,0.949653,0.139149
1902.000000,2,0.646334,1.082932,0.957959,0.137507
1902.250000,2,0.647186,1.089559,0.963339,0.139626
1902.500000,2,0.671271,1.096642,0.974556,0.135042
1902.750000,2,0.682892,1.103501,0.982760,0.134745
1903.000000,2,0.695637,1.110429,0.991706,0.133207
1903.250000,2,0.695682,1.117308,0.997374,0.135695
1903.500000,2,0.707974,1.120268,1.005280,0.133775
1903.750000,2,0.708322,1.124828,1.009898,0.135682
1904.000000,2,0.719379,1.127324,1.017117,0.132851
1904.250000,2,0.718773,1.136783,1.022269,0.132672
1904.500000,2,0.766775,1.157398,1.077647,0.097249
1904.750000,2,0.855015,1.655702,1.171113,0.134619
1905.000000,2,0.909817,1.805419,1.200002,0.160208
1905.250000,2,0.973886,2.065507,1.234177,0.201428
1905.500000,2,1.018272,2.080204,1.239745,0.199349
1905.750000,2,1.055604,2.096847,1.245196,0.201908
1906.000000,2,1.077012,1.984470,1.236827,0.180259
1906.250000,2,1.087880,1.998063,1.241732,0.181170
1906.500000,2,1.092716,2.066216,1.258256,0.195379
1906.750000,2,1.089864,1.877871,1.238892,0.161670
1907.000000,2,1.094295,1.795689,1.235227,0.146259
1907.250000,2,1.092676,1.768312,1.239130,0.143207
1907.500000,2,1.096051,1.776532,1.249061,0.149973
1907.750000,2,1.095647,1.784418,1.256624,0.152848
1908.000000,2,1.101676,1.739891,1.264975,0.151705
1908.250000,2,1.102328,1.630423,1.256115,0.132270
1908.500000,2,1.109818,1.716264,1.288886,0.162789
1908.750000,2,1.113262,1.798476,1.324572,0.200196
1909.000000,2,1.121492,1.731482,1.320105,0.189211
1909.250000,2,1.123890,1.811211,1.334370,0.200933
1909.500000,2,1.134587,1.798541,1.324523,0.182815
1909.750000,2,1.135219,1.710061,1.296322,0.147657
1910.000000,2,1.143824,1.722378,1.300653,0.149115
1910.250000,2,1.146962,1.753064,1.310491,0.160472
1910.500000,2,1.154798,1.867099,1.335105,0.189680
1910.750000,2,1.155518,1.820433,1.325819,0.175801
1911.000000,2,1.162732,1.938978,1.351677,0.207253
1911.250000,2,1.164261,1.940670,1.350973,0.206926
1911.500000,2,1.169472,2.066159,1.375108,0.237467
1911.750000,2,1.178077,3.835191,1.783609,0.789683
1912.000000,2,1.190916,4.700131,1.972309,1.041004
1912.250000,2,1.192071,4.960801,2.025261,1.102167
1912.500000,2,1.201248,4.993365,2.050946,1.125098
1912.750000,2,1.204080,5.020671,2.075219,1.146429
1913.000000,2,1.209646,5.062727,2.095437,1.153638
1913.250000,2,1.210722,4.886827,2.091011,1.130452
1913.500000,2,1.213524,3.041556,1.670836,0.561727
1913.750000,2,0.975157,1.270235,1.177991,0.094725
1914.000000,2,0.910931,1.271413,1.156571,0.126089
1914.250000,2,0.860797,1.275403,1.148362,0.140823
1914.500000,2,0.846432,1.277994,1.146194,0.145866
1914.750000,2,0.822703,1.277945,1.142160,0.152326
1915.000000,2,0.820753,1.278528,1.142111,0.153558
1915.250000,2,0.805079,1.279760,1.139828,0.157835
1915.500000,2,0.807906,1.280788,1.141131,0.157717
1915.750000,2,0.796054,1.281244,1.139783,0.161226
1916.000000,2,0.796595,1.283777,1.141968,0.160833
1916.250000,2,0.786517,1.286202,1.141691,0.164048
1916.500000,2,0.789472,1.289792,1.145278,0.163712
1916.750000,2,0.781620,1.292499,1.146648,0.166796
1917.000000,2,0.785512,1.297225,1.151453,0.166263
1917.250000,2,0.778805,1.301843,1.153950,0.169661
1917.500000,2,0.783066,1.306368,1.158459,0.168988
1917.750000,2,0.775167,1.308499,1.158672,0.171933
1918.000000,2,0.776921,1.306685,1.159067,0.170723
1918.250000,2,0.765683,1.302765,1.153496,0.172707
1918.500000,2,0.763772,1.293576,1.147199,0.170256
1918.750000,2,0.747764,1.279604,1.133961,0.171369
1919.000000,2,0.739513,1.302912,1.124054,0.171571
1919.250000,2,0.718471,1.670046,1.139003,0.208823
1919.500000,2,0.704159,1.714779,1.121592,0.213925
1919.750000,2,0.675566,1.743831,1.090296,0.218951
1920.000000,2,0.654850,1.681286,1.051047,0.210357
1920.250000,2,0.619170,1.590645,0.999548,0.199290
1920.500000,2,0.592049,1.496550,0.945864,0.184953
1920.750000,2,0.550705,1.205649,0.869518,0.152483
1921.000000,2,0.524084,1.071334,0.815112,0.138898
1921.250000,2,0.481924,1.122078,0.767724,0.147515
1921.500000,2,0.446026,1.050351,0.705012,0.136141
1921.750000,2,0.398087,0.954275,0.636751,0.124837
1922.000000,2,0.364945,0.851684,0.571742,0.108589
1922.250000,2,0.318853,0.737932,0.505215,0.094578
1922.500000,2,0.290972,0.615217,0.444831,0.076131
1922.750000,2,0.251605,0.442298,0.378917,0.056688
1923.000000,2,0.232576,0.379546,0.337876,0.046907
1923.250000,2,0.204033,0.343029,0.304354,0.043712
1923.500000,2,0.197337,0.316094,0.282301,0.037937
1923.750000,2,0.178935,0.300038,0.266791,0.037664
1924.000000,3,0.218236,0.260128,0.249327,0.011250
1924.250000,3,0.221090,0.264259,0.252819,0.011527
1924.500000,3,0.227641,0.272333,0.260879,0.011898
1924.750000,3,0.240370,0.288666,0.275963,0.012740
1925.000000,3,0.257096,0.308882,0.295809,0.013694
1925.250000,3,0.279127,0.337456,0.322497,0.015230
1925.500000,3,0.304986,0.369566,0.353418,0.016757
1925.750000,3,0.335217,0.408484,0.390006,0.018821
1926.000000,3,0.368843,0.450198,0.429913,0.020763
1926.250000,3,0.406067,0.497944,0.474915,0.023301
1926.500000,3,0.445578,0.547236,0.521960,0.025598
1926.750000,3,0.487655,0.601106,0.572354,0.028364
1927.000000,3,0.529657,0.653118,0.622556,0.030804
1927.250000,3,0.571774,0.707461,0.673682,0.033584
1927.500000,3,0.611931,0.758529,0.722293,0.036036
1927.750000,3,0.650716,0.815394,0.774216,0.039654
1928.000000,3,0.687846,1.026073,0.847562,0.064729
1928.250000,3,0.720649,1.127659,0.896317,0.076385
1928.500000,3,0.747795,1.185611,0.933970,0.081981
1928.750000,3,0.772279,1.223738,0.965091,0.084579
1929.000000,3,0.792510,1.249781,0.989115,0.085711
1929.250000,3,0.809653,1.250241,1.006667,0.083647
1929.500000,3,0.823119,1.120510,1.001994,0.062996
1929.750000,3,0.835958,1.136176,1.010830,0.061620
1930.000000,3,0.848529,1.241712,1.037551,0.073931
1930.250000,3,0.862270,1.266589,1.056231,0.076783
1930.500000,3,0.872830,1.263828,1.070108,0.076679
1930.750000,3,0.882946,1.257270,1.083936,0.076845
1931.000000,3,0.893121,1.270765,1.092530,0.076685
1931.250000,3,0.900418,1.276735,1.096600,0.074093
1931.500000,3,0.906939,1.141956,1.080073,0.055481
1931.750000,3,0.914678,1.174039,1.102283,0.060317
1932.000000,3,0.934932,1.358966,1.157280,0.091166
1932.250000,3,0.930136,1.516702,1.174300,0.122077
1932.500000,3,0.936661,1.583445,1.186347,0.132339
1932.750000,3,0.942527,1.632445,1.196047,0.139548
1933.000000,3,0.946667,1.663113,1.203498,0.145174
1933.250000,3,0.950504,1.669561,1.209516,0.145653
1933.500000,3,0.953750,1.697977,1.215287,0.147504
1933.750000,3,0.956365,1.710232,1.220311,0.147674
1934.000000,3,0.959705,1.706377,1.222589,0.144589
1934.250000,3,0.963621,1.701962,1.225951,0.142924
1934.500000,3,0.966536,1.678002,1.226393,0.137666
1934.750000,3,0.971566,1.678753,1.229553,0.134840
1935.000000,3,0.977970,1.687594,1.234374,0.132721
1935.250000,3,0.987683,1.679203,1.239337,0.127896
1935.500000,3,0.994682,1.542544,1.224253,0.099299
1935.750000,3,0.999706,1.328455,1.192902,0.061392
1936.000000,3,1.004883,1.344177,1.170371,0.054076
1936.250000,3,1.012380,1.361963,1.170514,0.056344
1936.500000,3,1.019957,1.371986,1.173762,0.056706
1936.750000,3,1.028905,1.381223,1.179051,0.056878
1937.000000,3,1.039354,1.388638,1.183458,0.056585
1937.250000,3,1.048564,1.395588,1.188383,0.056260
1937.500000,3,1.058719,1.403207,1.192512,0.055636
1937.750000,3,1.067513,1.403875,1.193393,0.054800
1938.000000,3,1.076380,1.400463,1.193575,0.053469
1938.250000,3,1.087910,1.405853,1.196249,0.053167
1938.500000,3,1.086208,1.396431,1.196902,0.051051
1938.750000,3,1.088050,1.390199,1.199080,0.049149
1939.000000,3,1.087479,1.379711,1.199376,0.047031
1939.250000,3,1.089602,1.373692,1.200763,0.045363
1939.500000,3,1.093837,1.368845,1.202568,0.043615
1939.750000,3,1.135919,1.360373,1.215104,0.037736
1940.000000,3,1.201407,1.383132,1.273052,0.037011
1940.250000,3,1.185095,1.338303,1.243260,0.039605
1940.500000,3,1.203269,1.337915,1.248366,0.039527
1940.750000,3,1.202402,1.352562,1.256029,0.042565
1941.000000,3,1.192992,1.398567,1.261320,0.047917
1941.250000,3,1.192261,1.398288,1.266075,0.050653
1941.500000,3,1.193804,1.378284,1.269852,0.051232
1941.750000,3,1.199245,1.414316,1.279697,0.057907
1942.000000,3,1.200539,1.471741,1.288431,0.065208
1942.250000,3,1.197983,1.465001,1.290639,0.064925
1942.500000,3,1.199048,1.423025,1.291490,0.062173
1942.750000,3,1.192855,1.417236,1.290928,0.063281
1943.000000,3,1.176830,1.448993,1.287532,0.068120
1943.250000,3,1.169771,1.455214,1.280977,0.067902
1943.500000,3,1.134397,1.415008,1.258609,0.060043
1943.750000,3,1.097552,1.428253,1.233275,0.062372
1944.000000,3,1.074653,1.441991,1.216405,0.070039
1944.250000,3,1.067985,1.437272,1.208399,0.070188
1944.500000,3,1.061747,1.443171,1.201464,0.072424
1944.750000,3,1.059134,1.460459,1.198552,0.076471
1945.000000,3,1.055149,1.471366,1.196285,0.079259
1945.250000,3,1.057342,1.479881,1.198040,0.080622
1945.500000,3,1.059304,1.485715,1.199307,0.080260
1945.750000,3,1.068786,1.499442,1.209017,0.080325
1946.000000,3,1.065993,1.504719,1.204956,0.082010
1946.250000,3,1.067244,1.496911,1.204579,0.079407
1946.500000,3,1.066123,1.487281,1.201495,0.077040
1946.750000,3,1.065812,1.475516,1.199004,0.074302
1947.000000,3,1.063860,1.467001,1.195653,0.073148
1947.250000,3,1.061777,1.455568,1.192655,0.071740
1947.500000,3,1.058123,1.482691,1.193174,0.080023
1947.750000,3,1.053387,1.562428,1.202331,0.102830
1948.000000,3,1.046699,1.651946,1.210257,0.128586
1948.250000,3,1.041923,1.748198,1.221172,0.155129
1948.500000,3,1.037497,1.816020,1.228173,0.174989
1948.750000,3,1.036496,1.910493,1.240028,0.198296
1949.000000,3,1.034934,2.002670,1.252623,0.225143
1949.250000,3,1.032731,2.039477,1.257703,0.236656
1949.500000,3,1.027485,1.950603,1.236946,0.210070
1949.750000,3,1.022038,1.793231,1.211893,0.174274
1950.000000,3,1.011565,1.646680,1.181147,0.138474
1950.250000,3,1.001913,1.479001,1.147931,0.098955
1950.500000,3,0.987937,1.289220,1.109624,0.059530
1950.750000,3,0.971033,1.109426,1.068829,0.028596
1951.000000,3,0.948133,1.059241,1.025053,0.032323
1951.250000,3,0.891362,1.031510,0.992710,0.037588
1951.500000,3,0.853113,0.996794,0.958503,0.038163
1951.750000,3,0.816247,0.960535,0.922228,0.038026
1952.000000,3,0.776730,0.917142,0.881165,0.037331
1952.250000,3,0.735998,0.872283,0.837091,0.036130
1952.500000,3,0.690877,0.820910,0.787667,0.034453
1952.750000,3,0.644098,0.766813,0.735438,0.032532
1953.000000,3,0.595005,0.708052,0.680104,0.030003
1953.250000,3,0.546435,0.650422,0.625131,0.027640
1953.500000,3,0.496678,0.591875,0.569125,0.025186
1953.750000,3,0.449569,0.536215,0.515809,0.022890
1954.000000,3,0.404305,0.481689,0.463835,0.020431
1954.250000,3,0.363048,0.433749,0.416482,0.018521
1954.500000,3,0.324838,0.387302,0.372476,0.016410
1954.750000,3,0.293020,0.348150,0.333818,0.014665
1955.000000,3,0.266408,0.314999,0.302640,0.013207
1955.250000,3,0.246818,0.292379,0.280010,0.012289
1955.500000,3,0.231767,0.274138,0.263050,0.011459
1955.750000,3,0.224085,0.265157,0.254029,0.011124
1956.000000,4,0.296112,0.309942,0.302037,0.002606
1956.250000,4,0.298984,0.313198,0.305196,0.002644
1956.500000,4,0.309540,0.322101,0.315616,0.002432
1956.750000,4,0.326540,0.337571,0.332499,0.002214
1957.000000,4,0.351672,0.361405,0.356991,0.001924
1957.250000,4,0.382465,0.391037,0.387443,0.001753
1957.500000,4,0.419577,0.427822,0.424337,0.001708
1957.750000,4,0.461477,0.471478,0.465512,0.001984
1958.000000,4,0.506927,0.521163,0.511119,0.002668
1958.250000,4,0.553843,0.573538,0.559554,0.003519
1958.500000,4,0.603106,0.629480,0.611171,0.004440
1958.750000,4,0.654715,0.683038,0.664262,0.004665
1959.000000,4,0.706891,0.736779,0.718489,0.004915
1959.250000,4,0.757436,0.787221,0.770825,0.004996
1959.500000,4,0.806521,0.833384,0.820604,0.004885
1959.750000,4,0.850212,0.874487,0.865286,0.004958
1960.000000,4,0.889497,0.914231,0.905845,0.005096
1960.250000,4,0.925119,0.949949,0.941406,0.005282
1960.500000,4,0.956514,0.981416,0.973169,0.005405
1960.750000,4,0.983078,1.008294,0.999614,0.005462
1961.000000,4,1.005085,1.030615,1.021882,0.005455
1961.250000,4,1.022027,1.047799,1.039186,0.005567
1961.500000,4,1.035534,1.061653,1.053112,0.005709
1961.750000,4,1.046749,1.073112,1.064233,0.005667
1962.000000,4,1.056839,1.083221,1.074588,0.005614
1962.250000,4,1.065564,1.090662,1.082636,0.005486
1962.500000,4,1.070863,1.098345,1.090237,0.005941
1962.750000,4,1.076312,1.114198,1.094520,0.006625
1963.000000,4,1.078981,1.126981,1.097781,0.007780
1963.250000,4,1.079858,1.135685,1.099626,0.008744
1963.500000,4,1.081222,1.143329,1.102077,0.009542
1963.750000,4,1.085565,1.151250,1.104975,0.010326
1964.000000,4,1.089141,1.158726,1.109598,0.011012
1964.250000,4,1.092418,1.159489,1.113525,0.010849
1964.500000,4,1.097089,1.161419,1.117606,0.010911
1964.750000,4,1.100147,1.158399,1.120640,0.010652
1965.000000,4,1.102786,1.152132,1.123843,0.010171
1965.250000,4,1.106601,1.150980,1.127077,0.009833
1965.500000,4,1.111352,1.155541,1.131611,0.009411
1965.750000,4,1.115994,1.159903,1.135842,0.009435
1966.000000,4,1.120974,1.163487,1.140442,0.009026
1966.250000,4,1.125805,1.164732,1.143444,0.008540
1966.500000,4,1.129221,1.167978,1.147398,0.007718
1966.750000,4,1.133196,1.170976,1.150113,0.007539
1967.000000,4,1.134769,1.172579,1.152128,0.007674
1967.250000,4,1.136552,1.174222,1.154046,0.007789
1967.500000,4,1.138754,1.178484,1.155955,0.007756
1967.750000,4,1.140220,1.180485,1.156769,0.007779
1968.000000,4,1.140814,1.186131,1.157671,0.008355
1968.250000,4,1.141933,1.189308,1.157195,0.008631
1968.500000,4,1.141576,1.194217,1.157729,0.009414
1968.750000,4,1.143176,1.203488,1.159785,0.010783
1969.000000,4,1.144969,1.213217,1.163079,0.012316
1969.250000,4,1.145656,1.220018,1.165665,0.013354
1969.500000,4,1.146552,1.226032,1.167683,0.014161
1969.750000,4,1.146991,1.228034,1.168086,0.014425
1970.000000,4,1.147290,1.227586,1.168716,0.014330
1970.250000,4,1.147837,1.225863,1.169449,0.013994
1970.500000,4,1.149650,1.225574,1.171444,0.013675
1970.750000,4,1.151632,1.224827,1.173296,0.013273
1971.000000,4,1.154083,1.224519,1.175518,0.012776
1971.250000,4,1.154590,1.221661,1.176987,0.012017
1971.500000,4,1.157150,1.217200,1.178141,0.010770
1971.750000,4,1.156991,1.211544,1.179433,0.009684
1972.000000,4,1.158824,1.205838,1.181739,0.008462
1972.250000,4,1.160866,1.199325,1.183072,0.007479
1972.500000,4,1.162838,1.198433,1.185088,0.006987
1972.750000,4,1.164909,1.199880,1.185759,0.006833
1973.000000,4,1.167569,1.199448,1.185696,0.006567
1973.250000,4,1.171981,1.198815,1.185894,0.006141
1973.500000,4,1.175865,1.199247,1.187620,0.005848
1973.750000,4,1.177219,1.204138,1.189410,0.006074
1974.000000,4,1.178713,1.209362,1.192702,0.006700
1974.250000,4,1.180027,1.214947,1.195191,0.007404
1974.500000,4,1.181999,1.221224,1.197269,0.008471
1974.750000,4,1.180474,1.214977,1.195434,0.007904
1975.000000,4,1.178135,1.209222,1.193562,0.007248
1975.250000,4,1.175795,1.205193,1.190925,0.006821
1975.500000,4,1.173734,1.202702,1.188081,0.006196
1975.750000,4,1.172653,1.203920,1.186693,0.008073
1976.000000,4,1.169369,1.207084,1.183605,0.009570
1976.250000,4,1.162260,1.205044,1.178942,0.010290
1976.500000,4,1.157350,1.202408,1.175635,0.010942
1976.750000,4,1.156154,1.200061,1.173798,0.011391
1977.000000,4,1.159401,1.204069,1.176278,0.012120
1977.250000,4,1.163102,1.206188,1.181363,0.012409
1977.500000,4,1.166704,1.216520,1.186294,0.011963
1977.750000,4,1.167132,1.227399,1.190357,0.014219
1978.000000,4,1.172937,1.240077,1.197214,0.016019
1978.250000,4,1.177040,1.249517,1.202738,0.018009
1978.500000,4,1.180575,1.257746,1.207591,0.019946
1978.750000,4,1.183891,1.262605,1.210686,0.020923
1979.000000,4,1.186709,1.264822,1.213337,0.020969
1979.250000,4,1.201128,1.282851,1.227299,0.020601
1979.500000,4,1.185783,1.269783,1.211752,0.020081
1979.750000,4,1.183034,1.269623,1.208151,0.019442
1980.000000,4,1.182148,1.271715,1.206117,0.019372
1980.250000,4,1.180366,1.272014,1.204118,0.019272
1980.500000,4,1.179878,1.272850,1.202734,0.019160
1980.750000,4,1.176817,1.265480,1.199357,0.018121
1981.000000,4,1.171971,1.252830,1.193784,0.016381
1981.250000,4,1.165061,1.232939,1.185075,0.013767
1981.500000,4,1.156129,1.212351,1.175356,0.011305
1981.750000,4,1.146898,1.189223,1.164822,0.008998
1982.000000,4,1.137139,1.172684,1.154992,0.007735
1982.250000,4,1.126345,1.163075,1.143944,0.007450
1982.500000,4,1.113380,1.149914,1.130470,0.007677
1982.750000,4,1.094440,1.131656,1.111870,0.007830
1983.000000,4,1.070561,1.111433,1.088266,0.007880
1983.250000,4,1.041793,1.085133,1.060238,0.007854
1983.500000,4,1.011402,1.052818,1.029905,0.007566
1983.750000,4,0.979279,1.018417,0.997232,0.007542
1984.000000,4,0.944102,0.981381,0.963185,0.007884
1984.250000,4,0.905517,0.940367,0.924650,0.008333
1984.500000,4,0.861486,0.896516,0.880555,0.008831
