# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.334448,17.916259,17.653095,0.126725
1860.250000,1,1.080816,1.102308,1.091544,0.006212
1860.500000,1,0.659507,0.684528,0.673503,0.006177
1860.750000,1,1.078367,1.099930,1.088729,0.006023
1861.000000,1,0.721733,0.744383,0.733984,0.005721
1861.250000,1,1.090928,1.110260,1.099573,0.005616
1861.500000,1,0.795742,0.817431,0.806887,0.005482
1861.750000,1,1.113108,1.132709,1.122228,0.005146
1862.000000,1,0.879462,0.898866,0.888868,0.004845
1862.250000,1,1.145301,1.162510,1.153522,0.004509
1862.500000,1,0.963264,0.981575,0.971718,0.004525
1862.750000,1,1.178606,1.194309,1.185692,0.003913
1863.000000,1,1.042282,1.062903,1.048878,0.004505
1863.250000,1,1.213193,1.236499,1.221937,0.005551
1863.500000,1,1.109859,1.123458,1.115347,0.003516
1863.750000,1,1.244330,1.254961,1.248503,0.002760
1864.000000,1,1.164309,1.176087,1.169033,0.002783
1864.250000,1,1.267661,1.275711,1.270775,0.001935
1864.500000,1,1.196195,1.204879,1.199792,0.001950
1864.750000,1,1.276059,1.283274,1.280212,0.001660
1865.000000,1,1.204826,1.212742,1.209204,0.001946
1865.250000,1,1.274776,1.284688,1.279087,0.002202
1865.500000,1,1.194103,1.205227,1.199786,0.002680
1865.750000,1,1.261972,1.272643,1.266945,0.002693
1866.000000,1,1.166535,1.179036,1.173199,0.003461
1866.250000,1,1.238703,1.252315,1.244376,0.003498
1866.500000,1,1.127421,1.140993,1.133948,0.003970
1866.750000,1,1.208527,1.223697,1.215029,0.003877
1867.000000,1,1.081432,1.095152,1.087411,0.004432
1867.250000,1,1.173162,1.188409,1.179153,0.004040
1867.500000,1,1.027443,1.042998,1.034001,0.004697
1867.750000,1,1.128592,1.143299,1.134663,0.003975
1868.000000,1,0.969824,0.986288,0.976660,0.004863
1868.250000,1,1.080114,1.092945,1.085686,0.004020
1868.500000,1,0.912868,0.928926,0.919812,0.004623
1868.750000,1,1.026401,1.039715,1.032834,0.003886
1869.000000,1,0.855329,0.870708,0.862247,0.004372
1869.250000,1,0.967129,0.979506,0.973486,0.003611
1869.500000,1,0.796793,0.810213,0.802673,0.003812
1869.750000,1,0.904145,0.916936,0.910392,0.003450
1870.000000,1,0.740921,0.753211,0.746273,0.003207
1870.250000,1,0.842599,0.855521,0.849157,0.003104
1870.500000,1,0.687577,0.698903,0.693159,0.002751
1870.750000,1,0.782044,0.794999,0.788028,0.002884
1871.000000,1,0.633791,0.644913,0.639354,0.002623
1871.250000,1,0.719052,0.732942,0.725444,0.002851
1871.500000,1,0.581087,0.598718,0.587828,0.004504
1871.750000,1,0.661379,0.673842,0.666452,0.002633
1872.000000,1,0.530184,0.540745,0.534856,0.002313
1872.250000,1,0.608410,0.620656,0.613574,0.002497
1872.500000,1,0.483453,0.493630,0.487594,0.002372
1872.750000,1,0.562053,0.572549,0.566468,0.002195
1873.000000,1,0.439216,0.450267,0.443832,0.002517
1873.250000,1,0.522619,0.531459,0.526429,0.001941
1873.500000,1,0.400133,0.412522,0.405343,0.002763
1873.750000,1,0.491385,0.499257,0.494775,0.001754
1874.000000,1,0.368643,0.380847,0.373316,0.002743
1874.250000,1,0.468217,0.475596,0.471875,0.001944
1874.500000,1,0.344345,0.356800,0.349077,0.003204
1874.750000,1,0.452573,0.467654,0.457019,0.003402
1875.000000,1,0.325221,0.339685,0.331096,0.003468
1875.250000,1,0.443670,0.451550,0.447244,0.002002
1875.500000,1,0.314539,0.328094,0.319681,0.003039
1875.750000,1,0.440271,0.448240,0.443583,0.001944
1876.000000,1,0.311318,0.353775,0.324557,0.012371
1876.250000,1,0.441339,0.449616,0.444718,0.002027
1876.500000,1,0.312912,0.325290,0.317490,0.002818
1876.750000,1,0.446479,0.455364,0.450456,0.002221
1877.000000,1,0.322351,0.334289,0.326894,0.003069
1877.250000,1,0.457410,0.472360,0.461971,0.003546
1877.500000,1,0.339103,0.349511,0.343304,0.002757
1877.750000,1,0.474307,0.483002,0.478057,0.002228
1878.000000,1,0.363307,0.372525,0.366687,0.002147
1878.250000,1,0.498176,0.507062,0.501573,0.002071
1878.500000,1,0.394832,0.404314,0.398598,0.002249
1878.750000,1,0.529111,0.538548,0.532883,0.002164
1879.000000,1,0.433735,0.443128,0.437756,0.002190
1879.250000,1,0.567322,0.577749,0.571693,0.002244
1879.500000,1,0.479005,0.488622,0.483063,0.002288
1879.750000,1,0.611686,0.623075,0.616756,0.002329
1880.000000,1,0.528138,0.538723,0.532727,0.002447
1880.250000,1,0.662156,0.673188,0.667081,0.002296
1880.500000,1,0.581951,0.599173,0.588627,0.004503
1880.750000,1,0.716714,0.728696,0.722955,0.002425
1881.000000,1,0.637715,0.649829,0.643263,0.002986
1881.250000,1,0.776549,0.787442,0.782383,0.002460
1881.500000,1,0.694363,0.706734,0.699950,0.003149
1881.750000,1,0.834394,0.845636,0.840799,0.002774
1882.000000,1,0.749906,0.763094,0.755411,0.003495
1882.250000,1,0.894335,0.905872,0.900437,0.003249
1882.500000,1,0.806783,0.820854,0.813062,0.003955
1882.750000,1,0.956753,0.968853,0.963000,0.003528
1883.000000,1,0.865409,0.880408,0.872268,0.004390
1883.250000,1,1.017060,1.030226,1.023433,0.003903
1883.500000,1,0.921000,0.935993,0.927834,0.004497
1883.750000,1,1.073138,1.086374,1.079075,0.004112
1884.000000,1,0.974631,0.989158,0.981058,0.004635
1884.250000,1,1.126486,1.140505,1.132664,0.004048
1884.500000,1,1.026784,1.040740,1.033443,0.004422
1884.750000,1,1.176551,1.191083,1.182659,0.004117
1885.000000,1,1.074803,1.088363,1.080875,0.004193
1885.250000,1,1.217891,1.232409,1.224532,0.003970
1885.500000,1,1.115405,1.128399,1.121416,0.003774
1885.750000,1,1.254252,1.266895,1.259488,0.003564
1886.000000,1,1.149378,1.161363,1.155712,0.003363
1886.250000,1,1.281621,1.291879,1.286457,0.002731
1886.500000,1,1.173610,1.184608,1.179287,0.002696
1886.750000,1,1.296061,1.305876,1.300278,0.002208
1887.000000,1,1.183932,1.192122,1.188604,0.001982
1887.250000,1,1.295941,1.302755,1.299646,0.001684
1887.500000,1,1.178991,1.187866,1.182882,0.001934
1887.750000,1,1.280982,1.289238,1.284289,0.001944
1888.000000,1,1.155599,1.167226,1.160321,0.002690
1888.250000,1,1.246950,1.258238,1.251761,0.002753
1888.500000,1,1.112395,1.127324,1.119377,0.003415
1888.750000,1,1.201413,1.224810,1.210212,0.005660
1889.000000,1,1.061461,1.084573,1.069968,0.004587
1889.250000,1,1.148090,1.163309,1.154745,0.003934
1889.500000,1,1.005153,1.023394,1.013659,0.004533
1889.750000,1,1.092130,1.108942,1.100034,0.004518
1890.000000,1,0.945735,0.964749,0.954796,0.004838
1890.250000,1,1.034542,1.054144,1.043830,0.005069
1890.500000,1,0.888223,0.909050,0.898494,0.005385
1890.750000,1,0.985285,1.005172,0.994710,0.005407
1891.000000,1,0.841672,0.862725,0.852181,0.005497
1891.250000,1,0.947477,0.967810,0.956925,0.005646
1891.500000,1,0.807395,0.829641,0.818354,0.005700
1891.750000,1,0.922491,0.943115,0.932710,0.005642
1892.000000,2,0.230964,0.262525,0.253171,0.010674
1892.250000,2,0.230749,0.263077,0.253545,0.011002
1892.500000,2,0.233363,0.264887,0.255712,0.010821
1892.750000,2,0.236037,0.268789,0.259223,0.011217
1893.000000,2,0.242272,0.274996,0.265341,0.011209
1893.250000,2,0.249058,0.283694,0.273665,0.011864
1893.500000,2,0.260870,0.295552,0.285420,0.011991
1893.750000,2,0.273285,0.311087,0.300137,0.012992
1894.000000,2,0.290947,0.329958,0.318588,0.013510
1894.250000,2,0.309753,0.352756,0.340203,0.014824
1894.500000,2,0.334068,0.378832,0.365832,0.015533
1894.750000,2,0.358716,0.408327,0.393956,0.017085
1895.000000,2,0.388057,0.440463,0.425127,0.018132
1895.250000,2,0.416388,0.474343,0.457478,0.019865
1895.500000,2,0.447631,0.508264,0.491018,0.020964
1895.750000,2,0.476843,0.543327,0.524224,0.022882
1896.000000,2,0.507203,0.576973,0.557287,0.023989
1896.250000,2,0.535277,0.609877,0.588781,0.025670
1896.500000,2,0.563784,0.641442,0.619200,0.026621
1896.750000,2,0.588066,0.670745,0.647377,0.028316
1897.000000,2,0.613080,0.697967,0.673837,0.029020
1897.250000,2,0.634498,0.723682,0.698113,0.030459
1897.500000,2,0.655637,0.746641,0.721042,0.031106
1897.750000,2,0.674505,0.769308,0.742239,0.032366
1898.000000,2,0.693321,0.789576,0.762449,0.033018
1898.250000,2,0.709557,0.809402,0.781030,0.034204
1898.500000,2,0.726007,0.827531,0.798476,0.034749
1898.750000,2,0.739068,0.843371,0.813829,0.035787
1899.000000,2,0.754135,0.858825,0.828582,0.036042
1899.250000,2,0.764940,0.873365,0.842539,0.037195
1899.500000,2,0.780276,0.888751,0.857519,0.037535
1899.750000,2,0.791934,0.903475,0.871372,0.038510
1900.000000,2,0.817917,0.931817,0.898931,0.039452
1900.250000,2,0.818431,0.934460,0.900958,0.039941
1900.500000,2,0.830478,0.946593,0.912563,0.039972
1900.750000,2,0.840699,0.959085,0.924794,0.040975
1901.000000,2,0.853133,0.971472,0.936962,0.041014
1901.250000,2,0.863453,0.984352,0.949178,0.041962
1901.500000,2,0.874708,0.995612,0.960530,0.042048
1901.750000,2,0.883267,1.006875,0.970687,0.042917
1902.000000,2,0.892104,1.016621,0.980326,0.043059
1902.250000,2,0.900817,1.025622,0.989166,0.043480
1902.500000,2,0.910324,1.035818,0.999347,0.043556
1902.750000,2,0.920874,1.048739,1.011584,0.044313
1903.000000,2,0.935742,1.063970,1.026604,0.044478
1903.250000,2,0.950985,1.081695,1.043444,0.045320
1903.500000,2,0.968555,1.100440,1.061806,0.045742
1903.750000,2,0.986120,1.118007,1.079133,0.046219
1904.000000,2,1.004832,1.133939,1.095763,0.045819
1904.250000,2,1.023589,1.149073,1.111855,0.044253
1904.500000,2,1.113673,1.225533,1.166606,0.020788
1904.750000,2,1.154721,1.401483,1.216197,0.057327
1905.000000,2,1.168843,1.440641,1.229988,0.063393
1905.250000,2,1.179427,1.462044,1.239117,0.066308
1905.500000,2,1.189531,1.469650,1.243880,0.066066
1905.750000,2,1.189511,1.477665,1.247549,0.066721
1906.000000,2,1.195908,1.476359,1.250219,0.065863
1906.250000,2,1.205093,1.474754,1.253853,0.064394
1906.500000,2,1.214780,1.491901,1.260748,0.066743
1906.750000,2,1.220540,1.492788,1.265173,0.064602
1907.000000,2,1.227247,1.492080,1.271557,0.063818
1907.250000,2,1.232932,1.497543,1.275967,0.063931
1907.500000,2,1.234483,1.483507,1.276668,0.059770
1907.750000,2,1.232199,1.486847,1.280548,0.061564
1908.000000,2,1.237199,1.489070,1.287250,0.062968
1908.250000,2,1.240936,1.486239,1.290707,0.065237
1908.500000,2,1.248738,1.493227,1.296413,0.067143
1908.750000,2,1.250236,1.509596,1.304694,0.071477
1909.000000,2,1.253743,1.477386,1.302795,0.064229
1909.250000,2,1.256992,1.488382,1.310400,0.067728
1909.500000,2,1.262256,1.482520,1.313298,0.065573
1909.750000,2,1.266893,1.447729,1.309271,0.055144
1910.000000,2,1.274224,1.440850,1.317780,0.055439
1910.250000,2,1.280095,1.430941,1.321624,0.052308
1910.500000,2,1.285708,1.439696,1.328049,0.053183
1910.750000,2,1.290529,1.445827,1.334608,0.053747
1911.000000,2,1.295937,1.460511,1.340989,0.055326
1911.250000,2,1.299893,1.475095,1.349032,0.059527
1911.500000,2,1.304420,1.498561,1.361767,0.069442
1911.750000,2,1.314783,1.962492,1.478604,0.194972
1912.000000,2,1.318986,2.154505,1.531450,0.253226
1912.250000,2,1.320006,2.186239,1.542179,0.265266
1912.500000,2,1.318704,2.214394,1.555008,0.280720
1912.750000,2,1.321233,2.262460,1.562686,0.288376
1913.000000,2,1.330526,2.258628,1.568233,0.286868
1913.250000,2,1.338093,2.237885,1.572654,0.283863
1913.500000,2,1.340673,1.771409,1.451776,0.137578
1913.750000,2,1.206333,1.341280,1.304849,0.042986
1914.000000,2,1.194739,1.346253,1.303225,0.051235
1914.250000,2,1.190682,1.350849,1.304982,0.054665
1914.500000,2,1.192127,1.354478,1.307014,0.055661
1914.750000,2,1.192895,1.357578,1.309349,0.057080
1915.000000,2,1.194101,1.361170,1.312306,0.057470
1915.250000,2,1.195975,1.365120,1.315201,0.058449
1915.500000,2,1.199444,1.367114,1.318293,0.058537
1915.750000,2,1.200650,1.371303,1.320988,0.059028
1916.000000,2,1.205037,1.374844,1.324878,0.059027
1916.250000,2,1.208107,1.380285,1.329443,0.059761
1916.500000,2,1.211507,1.385061,1.334228,0.059888
1916.750000,2,1.215973,1.388858,1.338144,0.060492
1917.000000,2,1.218724,1.391031,1.340354,0.060297
1917.250000,2,1.216162,1.391217,1.339964,0.060702
1917.500000,2,1.214966,1.388901,1.337953,0.060397
1917.750000,2,1.210968,1.385132,1.334183,0.060581
1918.000000,2,1.208067,1.381568,1.330800,0.060007
1918.250000,2,1.203960,1.377031,1.326102,0.060312
1918.500000,2,1.198577,1.370265,1.319746,0.059590
1918.750000,2,1.188189,1.358878,1.308850,0.059683
1919.000000,2,1.173216,1.342723,1.292900,0.058639
1919.250000,2,1.151913,1.318962,1.269969,0.058080
1919.500000,2,1.125505,1.286896,1.239710,0.056200
1919.750000,2,1.090136,1.247327,1.201536,0.054671
1920.000000,2,1.049044,1.199880,1.155540,0.052372
1920.250000,2,0.997724,1.142414,1.100460,0.049962
1920.500000,2,0.942631,1.077979,1.038216,0.046821
1920.750000,2,0.879906,1.007038,0.969642,0.044006
1921.000000,2,0.814532,0.931122,0.897096,0.040357
1921.250000,2,0.746016,0.853440,0.822092,0.037151
1921.500000,2,0.677953,0.774437,0.746402,0.033448
1921.750000,2,0.608408,0.696079,0.670506,0.030177
1922.000000,2,0.542385,0.618854,0.596710,0.026440
1922.250000,2,0.476927,0.545519,0.525805,0.023537
1922.500000,2,0.418695,0.477784,0.460610,0.020331
1922.750000,2,0.365036,0.417375,0.402376,0.017925
1923.000000,2,0.321805,0.366442,0.353449,0.015274
1923.250000,2,0.285186,0.325405,0.313853,0.013759
1923.500000,2,0.260095,0.295731,0.285410,0.012217
1923.750000,2,0.243386,0.277548,0.267586,0.011651
1924.000000,3,0.261314,0.265591,0.264028,0.001221
1924.250000,3,0.264278,0.268118,0.266733,0.001253
1924.500000,3,0.272042,0.276070,0.274590,0.001294
1924.750000,3,0.285561,0.289800,0.288213,0.001382
1925.000000,3,0.304329,0.308837,0.307073,0.001439
1925.250000,3,0.328355,0.333355,0.331596,0.001585
1925.500000,3,0.357883,0.363341,0.361124,0.001693
1925.750000,3,0.391844,0.398091,0.395779,0.001928
1926.000000,3,0.430436,0.436915,0.434557,0.002060
1926.250000,3,0.472519,0.479618,0.477176,0.002290
1926.500000,3,0.518152,0.525606,0.522773,0.002493
1926.750000,3,0.564443,0.573347,0.570040,0.002766
1927.000000,3,0.611365,0.620742,0.617543,0.002998
1927.250000,3,0.657579,0.667821,0.664181,0.003236
1927.500000,3,0.702404,0.712856,0.708880,0.003459
1927.750000,3,0.745087,0.756001,0.752269,0.003589
1928.000000,3,0.785762,0.797853,0.793795,0.003947
1928.250000,3,0.824856,0.838200,0.833562,0.004048
1928.500000,3,0.861515,0.874850,0.870593,0.004139
1928.750000,3,0.895467,0.908483,0.904127,0.004334
1929.000000,3,0.924444,0.938463,0.933634,0.004581
1929.250000,3,0.948208,0.962639,0.957966,0.004655
1929.500000,3,0.969276,0.983867,0.978495,0.004667
1929.750000,3,0.987006,1.001119,0.996336,0.004634
1930.000000,3,1.001471,1.016080,1.011003,0.004629
1930.250000,3,1.013289,1.028144,1.023198,0.004693
1930.500000,3,1.022989,1.037746,1.032693,0.004747
1930.750000,3,1.031388,1.045690,1.040728,0.004789
1931.000000,3,1.038312,1.052985,1.047972,0.004808
1931.250000,3,1.044743,1.059897,1.054689,0.004790
1931.500000,3,1.052431,1.065970,1.061220,0.004677
1931.750000,3,1.058410,1.075102,1.068562,0.004903
1932.000000,3,1.068088,1.092096,1.079363,0.006340
1932.250000,3,1.067836,1.101965,1.080919,0.008130
1932.500000,3,1.071183,1.107503,1.084269,0.008258
1932.750000,3,1.075253,1.112810,1.087895,0.008317
1933.000000,3,1.080147,1.116960,1.091868,0.008158
1933.250000,3,1.084136,1.120981,1.097144,0.007964
1933.500000,3,1.090959,1.127393,1.103274,0.007751
1933.750000,3,1.097140,1.133162,1.108998,0.007561
1934.000000,3,1.104295,1.139594,1.115685,0.007253
1934.250000,3,1.111701,1.146559,1.123232,0.006905
1934.500000,3,1.121087,1.153885,1.131685,0.006576
1934.750000,3,1.130192,1.162378,1.140932,0.006433
1935.000000,3,1.138944,1.169835,1.149529,0.006002
1935.250000,3,1.146572,1.176237,1.156726,0.005864
1935.500000,3,1.152420,1.175463,1.161156,0.004700
1935.750000,3,1.156993,1.169021,1.163929,0.003211
1936.000000,3,1.160560,1.170337,1.166941,0.002828
1936.250000,3,1.165404,1.175327,1.171601,0.002986
1936.500000,3,1.171225,1.182426,1.177892,0.002936
1936.750000,3,1.179406,1.189836,1.185210,0.002738
1937.000000,3,1.186737,1.198405,1.192321,0.002687
1937.250000,3,1.192635,1.204955,1.198462,0.002683
1937.500000,3,1.198843,1.215159,1.205034,0.003395
1937.750000,3,1.203648,1.217454,1.209320,0.002919
1938.000000,3,1.209204,1.223363,1.215084,0.002768
1938.250000,3,1.214850,1.229293,1.220931,0.002627
1938.500000,3,1.218875,1.234812,1.225431,0.002914
1938.750000,3,1.223239,1.238622,1.229305,0.002952
1939.000000,3,1.225405,1.242792,1.231546,0.003100
1939.250000,3,1.229018,1.244921,1.233743,0.002967
1939.500000,3,1.231901,1.248181,1.236401,0.003022
1939.750000,3,1.235141,1.252071,1.240781,0.003666
1940.000000,3,1.245850,1.281891,1.252992,0.006686
1940.250000,3,1.241896,1.286772,1.248536,0.008566
1940.500000,3,1.243155,1.290568,1.250212,0.009178
1940.750000,3,1.245168,1.295210,1.252472,0.009877
1941.000000,3,1.245998,1.294693,1.253248,0.009809
1941.250000,3,1.247752,1.298520,1.256109,0.010167
1941.500000,3,1.250385,1.303490,1.258915,0.010791
1941.750000,3,1.250719,1.307287,1.261256,0.011418
1942.000000,3,1.252420,1.309006,1.261889,0.011770
1942.250000,3,1.249677,1.305468,1.260146,0.011743
1942.500000,3,1.246974,1.302844,1.257930,0.011610
1942.750000,3,1.246944,1.301681,1.257464,0.011591
1943.000000,3,1.250039,1.303182,1.259532,0.011435
1943.250000,3,1.254531,1.304762,1.264399,0.010898
1943.500000,3,1.258963,1.291990,1.266878,0.008146
1943.750000,3,1.261594,1.281728,1.267691,0.005796
1944.000000,3,1.258822,1.281748,1.267384,0.006237
1944.250000,3,1.256029,1.279468,1.265629,0.006185
1944.500000,3,1.252799,1.276880,1.263264,0.006286
1944.750000,3,1.249171,1.273529,1.260150,0.006270
1945.000000,3,1.243605,1.269496,1.255908,0.006326
1945.250000,3,1.238048,1.263276,1.249837,0.006341
1945.500000,3,1.229620,1.254369,1.241397,0.006194
1945.750000,3,1.221897,1.248099,1.233848,0.006452
1946.000000,3,1.214045,1.238723,1.225552,0.006111
1946.250000,3,1.209940,1.234763,1.221595,0.005951
1946.500000,3,1.210307,1.234291,1.221253,0.005641
1946.750000,3,1.212444,1.236793,1.223812,0.005690
1947.000000,3,1.215198,1.238632,1.226414,0.005558
1947.250000,3,1.216569,1.239637,1.227721,0.005440
1947.500000,3,1.216887,1.241627,1.227679,0.005883
1947.750000,3,1.215168,1.243988,1.227712,0.006757
1948.000000,3,1.216132,1.246474,1.228263,0.007686
1948.250000,3,1.216390,1.253201,1.230598,0.009072
1948.500000,3,1.217434,1.257441,1.231409,0.009979
1948.750000,3,1.216142,1.260759,1.231482,0.011270
1949.000000,3,1.214015,1.262384,1.229270,0.012283
1949.250000,3,1.208230,1.258966,1.224526,0.012887
1949.500000,3,1.201640,1.248544,1.217170,0.011510
1949.750000,3,1.194166,1.236845,1.208793,0.010220
1950.000000,3,1.186184,1.220925,1.198729,0.008219
1950.250000,3,1.173710,1.202449,1.184777,0.006274
1950.500000,3,1.155919,1.177118,1.165398,0.004356
1950.750000,3,1.133505,1.146565,1.140996,0.002813
1951.000000,3,1.105322,1.114572,1.111450,0.002580
1951.250000,3,1.073485,1.084002,1.080542,0.002934
1951.500000,3,1.039468,1.050744,1.047244,0.003088
1951.750000,3,1.003680,1.015073,1.011356,0.003214
1952.000000,3,0.963017,0.974142,0.970696,0.003200
1952.250000,3,0.917578,0.928292,0.924806,0.003215
1952.500000,3,0.865529,0.876553,0.873106,0.003140
1952.750000,3,0.810279,0.820781,0.817710,0.003030
1953.000000,3,0.752646,0.762294,0.759402,0.002819
1953.250000,3,0.693618,0.702896,0.699789,0.002721
1953.500000,3,0.633473,0.642151,0.639188,0.002467
1953.750000,3,0.573732,0.581306,0.579027,0.002317
1954.000000,3,0.515279,0.522455,0.520199,0.002113
1954.250000,3,0.460287,0.466669,0.464716,0.001897
1954.500000,3,0.410364,0.416177,0.414316,0.001747
1954.750000,3,0.366469,0.372414,0.370565,0.001653
1955.000000,3,0.330518,0.335393,0.333840,0.001438
1955.250000,3,0.302211,0.306559,0.305050,0.001393
1955.500000,3,0.281126,0.285146,0.283903,0.001261
1955.750000,3,0.268681,0.272317,0.271125,0.001206
1956.000000,4,0.298438,0.299966,0.299327,0.000328
1956.250000,4,0.302428,0.303623,0.303106,0.000302
1956.500000,4,0.313459,0.314843,0.314257,0.000283
1956.750000,4,0.332221,0.333498,0.332831,0.000298
1957.000000,4,0.357532,0.358990,0.358341,0.000385
1957.250000,4,0.389968,0.391632,0.390763,0.000382
1957.500000,4,0.427844,0.430353,0.429277,0.000477
1957.750000,4,0.472269,0.474819,0.473715,0.000506
1958.000000,4,0.522181,0.524306,0.523316,0.000516
1958.250000,4,0.575476,0.578269,0.577112,0.000684
1958.500000,4,0.632178,0.635587,0.634192,0.000739
1958.750000,4,0.691131,0.694036,0.692797,0.000702
1959.000000,4,0.749410,0.752795,0.751461,0.000789
1959.250000,4,0.806300,0.809563,0.808238,0.000846
1959.500000,4,0.859447,0.863329,0.861505,0.000950
1959.750000,4,0.907911,0.911519,0.909822,0.001029
1960.000000,4,0.950633,0.953880,0.952469,0.000919
1960.250000,4,0.986683,0.990349,0.988736,0.000944
1960.500000,4,1.015957,1.019746,1.018498,0.000968
1960.750000,4,1.041142,1.044631,1.043277,0.000989
1961.000000,4,1.062561,1.066734,1.064605,0.001053
1961.250000,4,1.082399,1.085320,1.083966,0.000831
1961.500000,4,1.099843,1.103049,1.101536,0.000913
1961.750000,4,1.114721,1.118881,1.117021,0.001065
1962.000000,4,1.127690,1.131764,1.130044,0.001093
1962.250000,4,1.136863,1.140506,1.139057,0.000950
1962.500000,4,1.145005,1.149268,1.147882,0.001095
1962.750000,4,1.143897,1.147475,1.146159,0.001116
1963.000000,4,1.142827,1.146251,1.144884,0.000963
1963.250000,4,1.138165,1.142112,1.140632,0.001107
1963.500000,4,1.131318,1.134706,1.133293,0.001031
1963.750000,4,1.121785,1.125876,1.124073,0.001044
1964.000000,4,1.112386,1.115875,1.114420,0.000926
1964.250000,4,1.104074,1.108100,1.106095,0.001000
1964.500000,4,1.099245,1.102411,1.101099,0.000980
1964.750000,4,1.097728,1.101123,1.099776,0.000977
1965.000000,4,1.099236,1.102369,1.101014,0.000921
1965.250000,4,1.102246,1.105473,1.103825,0.000842
1965.500000,4,1.104542,1.107888,1.106410,0.000912
1965.750000,4,1.105652,1.109334,1.107753,0.001032
1966.000000,4,1.107395,1.110876,1.109186,0.000902
1966.250000,4,1.107526,1.111939,1.110309,0.000992
1966.500000,4,1.110151,1.113869,1.111713,0.000676
1966.750000,4,1.111075,1.116187,1.112511,0.001092
1967.000000,4,1.109511,1.113577,1.111564,0.001011
1967.250000,4,1.107598,1.111580,1.108797,0.001135
1967.500000,4,1.103572,1.108719,1.105423,0.001091
1967.750000,4,1.101779,1.105584,1.103027,0.000934
1968.000000,4,1.100162,1.105100,1.101605,0.001087
1968.250000,4,1.100476,1.104657,1.101679,0.000884
1968.500000,4,1.100222,1.105443,1.101764,0.000915
1968.750000,4,1.100578,1.105776,1.102091,0.000924
1969.000000,4,1.100797,1.105967,1.101675,0.000920
1969.250000,4,1.098560,1.103830,1.099520,0.000951
1969.500000,4,1.094679,1.100756,1.096027,0.001035
1969.750000,4,1.089568,1.095273,1.090536,0.001089
1970.000000,4,1.082292,1.087180,1.083431,0.000883
1970.250000,4,1.073255,1.079016,1.074465,0.001088
1970.500000,4,1.064861,1.070207,1.066165,0.001012
1970.750000,4,1.059873,1.065641,1.060991,0.001047
1971.000000,4,1.059681,1.064542,1.060990,0.000937
1971.250000,4,1.065407,1.070156,1.066887,0.000992
1971.500000,4,1.075894,1.080376,1.077135,0.000947
1971.750000,4,1.087134,1.091473,1.088581,0.000984
1972.000000,4,1.097147,1.101414,1.098654,0.001066
1972.250000,4,1.104402,1.107368,1.105616,0.000834
1972.500000,4,1.109658,1.113146,1.111079,0.000898
1972.750000,4,1.116222,1.119830,1.117216,0.000834
1973.000000,4,1.124756,1.128481,1.125949,0.000820
1973.250000,4,1.135185,1.139201,1.136518,0.000925
1973.500000,4,1.146074,1.150509,1.147459,0.000942
1973.750000,4,1.155393,1.159324,1.156655,0.000904
1974.000000,4,1.161529,1.165460,1.162991,0.000842
1974.250000,4,1.166306,1.169840,1.167367,0.000902
1974.500000,4,1.170281,1.174051,1.171619,0.000880
1974.750000,4,1.176189,1.180097,1.177530,0.001010
1975.000000,4,1.182877,1.186784,1.184151,0.000918
1975.250000,4,1.189117,1.192501,1.190219,0.000840
1975.500000,4,1.193002,1.196163,1.194134,0.000809
1975.750000,4,1.194494,1.198224,1.195644,0.000737
1976.000000,4,1.195963,1.199278,1.197088,0.000672
1976.250000,4,1.197384,1.201800,1.199349,0.000850
1976.500000,4,1.202998,1.206903,1.204298,0.000739
1976.750000,4,1.209560,1.213926,1.211455,0.000809
1977.000000,4,1.217059,1.221373,1.219166,0.000755
1977.250000,4,1.223983,1.228465,1.225703,0.000915
1977.500000,4,1.229581,1.232789,1.230588,0.000708
1977.750000,4,1.233037,1.236651,1.234411,0.000753
1978.000000,4,1.236733,1.239823,1.237722,0.000680
1978.250000,4,1.237852,1.242029,1.239689,0.000909
1978.500000,4,1.239123,1.242463,1.240577,0.000852
1978.750000,4,1.238033,1.240595,1.239460,0.000758
1979.000000,4,1.234976,1.237951,1.236596,0.000805
1979.250000,4,1.233226,1.236650,1.234917,0.000820
1979.500000,4,1.232117,1.235009,1.233622,0.000783
1979.750000,4,1.235120,1.237916,1.236387,0.000802
1980.000000,4,1.239797,1.243172,1.242091,0.000646
1980.250000,4,1.246046,1.249643,1.247942,0.000642
1980.500000,4,1.250854,1.253631,1.252391,0.000718
1980.750000,4,1.252315,1.255891,1.254518,0.000785
1981.000000,4,1.251428,1.255734,1.254023,0.000828
1981.250000,4,1.249896,1.253467,1.251765,0.000747
1981.500000,4,1.245129,1.249857,1.248048,0.000943
1981.750000,4,1.239777,1.243192,1.241819,0.000766
1982.000000,4,1.230353,1.233641,1.232230,0.000683
1982.250000,4,1.216021,1.219005,1.217834,0.000713
1982.500000,4,1.198060,1.201413,1.199422,0.000815
1982.750000,4,1.175180,1.178373,1.177169,0.000704
1983.000000,4,1.148370,1.152727,1.150949,0.000857
1983.250000,4,1.118919,1.122037,1.120429,0.000719
1983.500000,4,1.082433,1.085849,1.084084,0.000811
1983.750000,4,1.039820,1.043257,1.041587,0.000694
1984.000000,4,0.992055,0.994602,0.993297,0.000749
1984.250000,4,0.939320,0.942326,0.940848,0.000706
1984.500000,4,0.884390,0.887633,0.885557,0.000712
