# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.331930,18.002563,17.748751,0.186023
1860.250000,1,1.241976,1.291257,1.252333,0.008734
1860.500000,1,0.804825,0.838911,0.827684,0.006512
1860.750000,1,1.240260,1.259745,1.248543,0.005077
1861.000000,1,0.874466,0.904757,0.895291,0.005423
1861.250000,1,1.267972,1.296819,1.275965,0.005343
1861.500000,1,0.964627,1.002344,0.986496,0.005755
1861.750000,1,1.309522,1.323640,1.315166,0.003408
1862.000000,1,1.062267,1.093803,1.084694,0.005629
1862.250000,1,1.360000,1.369993,1.364980,0.002593
1862.500000,1,1.166508,1.192221,1.187381,0.004310
1862.750000,1,1.407195,1.416682,1.412959,0.002438
1863.000000,1,1.244252,1.276868,1.266818,0.005098
1863.250000,1,1.424983,1.437182,1.430911,0.003054
1863.500000,1,1.291395,1.315516,1.310572,0.004424
1863.750000,1,1.433929,1.448462,1.444591,0.003676
1864.000000,1,1.342169,1.368325,1.362248,0.005227
1864.250000,1,1.461872,1.478961,1.474155,0.004226
1864.500000,1,1.373991,1.401538,1.394544,0.005722
1864.750000,1,1.456390,1.473177,1.468083,0.004270
1865.000000,1,1.349723,1.378435,1.371386,0.005898
1865.250000,1,1.415227,1.431332,1.426771,0.004330
1865.500000,1,1.302409,1.332695,1.324277,0.006183
1865.750000,1,1.367729,1.384081,1.379476,0.004141
1866.000000,1,1.235225,1.267166,1.258368,0.006344
1866.250000,1,1.296980,1.311951,1.307557,0.003674
1866.500000,1,1.137722,1.169009,1.161086,0.006101
1866.750000,1,1.212088,1.223699,1.220145,0.002946
1867.000000,1,1.039351,1.073009,1.063349,0.006514
1867.250000,1,1.133741,1.145316,1.141676,0.002890
1867.500000,1,0.942761,0.979382,0.969093,0.006736
1867.750000,1,1.045492,1.061310,1.053346,0.003343
1868.000000,1,0.857035,1.378721,0.888549,0.089791
1868.250000,1,0.952461,0.963227,0.958604,0.002695
1868.500000,1,0.745940,0.781201,0.770713,0.006244
1868.750000,1,0.877022,0.886201,0.881642,0.002471
1869.000000,1,0.673893,0.707936,0.696509,0.006032
1869.250000,1,0.801601,0.811185,0.806120,0.002640
1869.500000,1,0.598065,0.629000,0.618409,0.005641
1869.750000,1,0.720295,0.729566,0.724227,0.002678
1870.000000,1,0.530415,0.559291,0.548592,0.005226
1870.250000,1,0.653081,0.663653,0.657551,0.002836
1870.500000,1,0.481000,0.508722,0.497834,0.005067
1870.750000,1,0.597612,0.608333,0.601610,0.002961
1871.000000,1,0.434309,0.462039,0.450462,0.005129
1871.250000,1,0.541560,0.552352,0.545590,0.002986
1871.500000,1,0.390556,0.418013,0.406098,0.005103
1871.750000,1,0.495940,0.507507,0.500250,0.003012
1872.000000,1,0.358362,0.385512,0.373588,0.005206
1872.250000,1,0.462734,0.473594,0.466434,0.002867
1872.500000,1,0.328921,0.356530,0.344279,0.005363
1872.750000,1,0.431727,0.443674,0.435718,0.002949
1873.000000,1,0.300711,0.328336,0.316202,0.005534
1873.250000,1,0.409013,0.421206,0.412853,0.002937
1873.500000,1,0.279745,0.307724,0.295106,0.005760
1873.750000,1,0.395458,0.408488,0.399602,0.002950
1874.000000,1,0.262393,0.290590,0.277901,0.005882
1874.250000,1,0.384606,0.398240,0.389192,0.002929
1874.500000,1,0.244859,0.274347,0.260837,0.006053
1874.750000,1,0.377270,0.391776,0.382304,0.003028
1875.000000,1,0.232196,0.262484,0.248550,0.006260
1875.250000,1,0.374850,0.390529,0.380700,0.003208
1875.500000,1,0.223425,0.254833,0.240394,0.006635
1875.750000,1,0.374997,0.391276,0.381397,0.003319
1876.000000,1,0.403768,0.837041,0.656548,0.106995
1876.250000,1,0.375966,0.392727,0.382596,0.003382
1876.500000,1,0.221425,0.252100,0.238106,0.006441
1876.750000,1,0.377549,0.394590,0.384099,0.003401
1877.000000,1,0.228383,0.257350,0.244184,0.005870
1877.250000,1,0.381548,0.397915,0.387537,0.003328
1877.500000,1,0.239556,0.267376,0.254857,0.005553
1877.750000,1,0.390002,0.405697,0.395687,0.003279
1878.000000,1,0.256255,0.282690,0.271059,0.005329
1878.250000,1,0.401580,0.416421,0.406704,0.003292
1878.500000,1,0.273424,0.299849,0.288213,0.005284
1878.750000,1,0.415026,0.428556,0.419558,0.003206
1879.000000,1,0.294856,0.321580,0.310093,0.005251
1879.250000,1,0.437093,0.449328,0.441109,0.003061
1879.500000,1,0.324332,0.351903,0.339830,0.005335
1879.750000,1,0.465913,0.476485,0.469669,0.002758
1880.000000,1,0.355945,0.383868,0.371653,0.005446
1880.250000,1,0.497102,0.507307,0.500803,0.002661
1880.500000,1,0.390904,0.419791,0.407227,0.005562
1880.750000,1,0.539075,0.548594,0.542972,0.002417
1881.000000,1,0.437579,0.467281,0.454759,0.005764
1881.250000,1,0.592099,0.601315,0.595839,0.002290
1881.500000,1,0.487131,0.516864,0.505019,0.005738
1881.750000,1,0.644804,0.653940,0.649068,0.002214
1882.000000,1,0.538918,0.569479,0.558077,0.005778
1882.250000,1,0.710244,0.718477,0.714175,0.002225
1882.500000,1,0.607893,0.639938,0.629049,0.005982
1882.750000,1,0.791005,0.800442,0.795668,0.002484
1883.000000,1,0.683552,0.717964,0.706675,0.006136
1883.250000,1,0.867713,0.877613,0.872402,0.002594
1883.500000,1,0.753779,0.788556,0.778745,0.006086
1883.750000,1,0.945618,0.957413,0.952241,0.003041
1884.000000,1,0.862102,1.383492,0.892929,0.089892
1884.250000,1,1.043026,1.059306,1.051644,0.003770
1884.500000,1,0.942254,0.977218,0.968358,0.006268
1884.750000,1,1.136708,1.150506,1.145572,0.003382
1885.000000,1,1.032926,1.064909,1.056623,0.006027
1885.250000,1,1.221008,1.234135,1.229992,0.003311
1885.500000,1,1.125164,1.155400,1.148371,0.005740
1885.750000,1,1.311743,1.327377,1.322941,0.003889
1886.000000,1,1.217675,1.248983,1.240810,0.006135
1886.250000,1,1.387103,1.403532,1.399132,0.004243
1886.500000,1,1.281692,1.312074,1.303796,0.006186
1886.750000,1,1.436595,1.452478,1.447929,0.004323
1887.000000,1,1.328673,1.358079,1.350902,0.006056
1887.250000,1,1.476275,1.492510,1.487327,0.004197
1887.500000,1,1.356612,1.385480,1.377837,0.006016
1887.750000,1,1.476024,1.492862,1.487338,0.004132
1888.000000,1,1.333061,1.360941,1.353794,0.005626
1888.250000,1,1.437878,1.451752,1.447443,0.003599
1888.500000,1,1.294814,1.320278,1.314828,0.004737
1888.750000,1,1.411959,1.425660,1.418763,0.003308
1889.000000,1,1.264909,1.297493,1.288042,0.005157
1889.250000,1,1.375315,1.386133,1.381683,0.002712
1889.500000,1,1.208486,1.235010,1.229312,0.004415
1889.750000,1,1.306577,1.316768,1.311317,0.002687
1890.000000,1,1.128584,1.159660,1.150390,0.005613
1890.250000,1,1.232152,1.244581,1.236845,0.003154
1890.500000,1,1.057002,1.094572,1.077651,0.005647
1890.750000,1,1.165572,1.190659,1.171468,0.004662
1891.000000,1,0.993904,1.021638,1.012776,0.004983
1891.250000,1,1.111922,1.125993,1.117395,0.003964
1891.500000,1,0.951227,0.985782,0.971537,0.005817
1891.750000,1,1.087533,1.129952,1.094523,0.007286
1892.000000,2,0.246973,0.297909,0.281867,0.008726
1892.250000,2,0.253496,0.299143,0.284708,0.007976
1892.500000,2,0.272579,0.330846,0.292623,0.009608
1892.750000,2,0.282937,0.329625,0.303177,0.007998
1893.000000,2,0.296134,0.344630,0.313847,0.007973
1893.250000,2,0.303586,0.339154,0.328974,0.007239
1893.500000,2,0.318308,0.357413,0.347286,0.009097
1893.750000,2,0.350443,0.384070,0.374665,0.008237
1894.000000,2,0.379261,0.410206,0.403100,0.007866
1894.250000,2,0.405711,0.446910,0.438368,0.010243
1894.500000,2,0.437717,0.483821,0.474304,0.011551
1894.750000,2,0.455629,0.527039,0.514872,0.015687
1895.000000,2,0.491372,0.567967,0.554651,0.016578
1895.250000,2,0.525017,0.612034,0.597491,0.018228
1895.500000,2,0.563086,0.651582,0.635794,0.019422
1895.750000,2,0.581734,0.693984,0.675265,0.023700
1896.000000,2,0.605438,0.735138,0.711535,0.026537
1896.250000,2,0.636402,0.778589,0.750520,0.028451
1896.500000,2,0.667063,0.818827,0.785398,0.029961
1896.750000,2,0.695102,0.858739,0.821618,0.031718
1897.000000,2,0.722010,0.892008,0.851728,0.032916
1897.250000,2,0.744967,0.922988,0.880696,0.034165
1897.500000,2,0.763257,0.945211,0.900590,0.034889
1897.750000,2,0.775846,0.963475,0.918022,0.035714
1898.000000,2,0.786003,0.977108,0.928365,0.036064
1898.250000,2,0.795188,0.991075,0.941132,0.036654
1898.500000,2,0.806802,1.003745,0.952459,0.036877
1898.750000,2,0.818992,1.018759,0.968967,0.037473
1899.000000,2,0.831313,1.029364,0.982288,0.037719
1899.250000,2,0.842964,1.038608,0.996546,0.037887
1899.500000,2,0.851901,1.040574,1.004896,0.037655
1899.750000,2,0.858050,1.043851,1.013602,0.037793
1900.000000,2,0.963068,1.172331,1.136436,0.043545
1900.250000,2,0.872495,1.054685,1.029249,0.037664
1900.500000,2,0.874833,1.055723,1.030834,0.037576
1900.750000,2,0.878210,1.062036,1.036207,0.037738
1901.000000,2,0.878232,1.059434,1.034712,0.037540
1901.250000,2,0.877703,1.060019,1.034987,0.037516
1901.500000,2,0.877624,1.057962,1.033523,0.037296
1901.750000,2,0.881749,1.064598,1.039627,0.037530
1902.000000,2,0.890682,1.072232,1.047607,0.037607
1902.250000,2,0.899577,1.085614,1.060328,0.038193
1902.500000,2,0.907153,1.092108,1.067004,0.038156
1902.750000,2,0.909774,1.096657,1.071216,0.038240
1903.000000,2,0.909999,1.092290,1.067970,0.037694
1903.250000,2,0.909449,1.092996,1.067995,0.037666
1903.500000,2,0.911371,1.093137,1.067929,0.037363
1903.750000,2,0.917433,1.100438,1.074763,0.037270
1904.000000,2,0.927053,1.104664,1.079306,0.036392
1904.250000,2,0.941097,1.107662,1.085366,0.034155
1904.500000,2,1.094740,1.158599,1.112706,0.015255
1904.750000,2,1.096111,1.429401,1.148494,0.070276
1905.000000,2,1.095784,1.388957,1.143414,0.061506
1905.250000,2,1.104879,1.424722,1.155492,0.068174
1905.500000,2,1.113300,1.374889,1.157936,0.057617
1905.750000,2,1.126049,1.379831,1.170924,0.058550
1906.000000,2,1.130319,1.360791,1.171706,0.052489
1906.250000,2,1.133109,1.351847,1.174560,0.051121
1906.500000,2,1.130488,1.380407,1.174607,0.056685
1906.750000,2,1.128820,1.360488,1.173327,0.055014
1907.000000,2,1.126586,1.423065,1.178610,0.068592
1907.250000,2,1.126298,1.393110,1.175748,0.062130
1907.500000,2,1.123100,1.437203,1.177383,0.071450
1907.750000,2,1.125106,1.484894,1.185401,0.083281
1908.000000,2,1.125156,1.647207,1.203311,0.114781
1908.250000,2,1.129902,1.563256,1.195641,0.093192
1908.500000,2,1.137578,1.658596,1.213805,0.113447
1908.750000,2,1.145760,1.717212,1.225800,0.121656
1909.000000,2,1.147815,1.706368,1.226737,0.119396
1909.250000,2,1.148699,1.851966,1.241137,0.145916
1909.500000,2,1.154011,1.752623,1.241457,0.132020
1909.750000,2,1.148977,1.683033,1.226338,0.117019
1910.000000,2,1.152810,1.628683,1.221227,0.102452
1910.250000,2,1.164448,1.610007,1.230641,0.096666
1910.500000,2,1.174986,1.542862,1.232136,0.081764
1910.750000,2,1.184049,1.610290,1.247550,0.091710
1911.000000,2,1.187266,1.517031,1.238670,0.071348
1911.250000,2,1.191278,1.608956,1.251929,0.088272
1911.500000,2,1.192827,1.598213,1.246559,0.082093
1911.750000,2,1.195279,1.626328,1.254713,0.087757
1912.000000,2,1.194386,1.687106,1.263442,0.102656
1912.250000,2,1.192112,1.695615,1.263090,0.105116
1912.500000,2,1.183632,1.698758,1.253510,0.105064
1912.750000,2,1.181110,1.720830,1.251250,0.108630
1913.000000,2,1.182361,1.731956,1.251947,0.110230
1913.250000,2,1.194962,1.708945,1.260786,0.103190
1913.500000,2,1.208813,1.402448,1.236373,0.037533
1913.750000,2,1.058054,1.237054,1.209705,0.038331
1914.000000,2,1.045209,1.242651,1.213578,0.042228
1914.250000,2,1.038377,1.243569,1.213961,0.043615
1914.500000,2,1.031940,1.237233,1.207791,0.044004
1914.750000,2,1.028837,1.238930,1.208390,0.044574
1915.000000,2,1.034658,1.245162,1.213644,0.045020
1915.250000,2,1.045886,1.262608,1.229783,0.045796
1915.500000,2,1.060500,1.278007,1.246898,0.046599
1915.750000,2,1.075153,1.299790,1.267239,0.047701
1916.000000,2,1.088372,1.313994,1.282132,0.048249
1916.250000,2,1.101015,1.331849,1.298527,0.049155
1916.500000,2,1.111990,1.343960,1.310680,0.049610
1916.750000,2,1.122157,1.360037,1.325466,0.050380
1917.000000,2,1.130646,1.367780,1.333302,0.050545
1917.250000,2,1.131990,1.372530,1.337097,0.050853
1917.500000,2,1.126755,1.362936,1.329730,0.050689
1917.750000,2,1.116942,1.354219,1.320720,0.050767
1918.000000,2,1.107058,1.339765,1.306627,0.050102
1918.250000,2,1.097811,1.330220,1.297586,0.049866
1918.500000,2,1.089282,1.319517,1.286929,0.049652
1918.750000,2,1.080025,1.313675,1.279843,0.050037
1919.000000,2,1.069504,1.313464,1.270895,0.052214
1919.250000,2,1.052243,1.413586,1.293814,0.077273
1919.500000,2,1.030070,1.440644,1.277889,0.085857
1919.750000,2,0.999837,1.432815,1.248726,0.089492
1920.000000,2,0.962279,1.388393,1.200226,0.087663
1920.250000,2,0.915965,1.328882,1.143697,0.084764
1920.500000,2,0.862750,1.247539,1.072247,0.078179
1920.750000,2,0.806077,1.090069,0.984728,0.056621
1921.000000,2,0.749161,1.003662,0.907461,0.045074
1921.250000,2,0.692214,0.989934,0.849750,0.051086
1921.500000,2,0.635881,0.914559,0.777143,0.047462
1921.750000,2,0.576741,0.831588,0.705478,0.042666
1922.000000,2,0.518428,0.745101,0.630784,0.037346
1922.250000,2,0.461886,0.656047,0.560761,0.031477
1922.500000,2,0.410621,0.562049,0.491727,0.024498
1922.750000,2,0.373099,0.459996,0.433528,0.013080
1923.000000,2,0.344147,0.522717,0.393361,0.026753
1923.250000,2,0.312436,0.414308,0.350986,0.015646
1923.500000,2,0.297480,0.360276,0.317830,0.010999
1923.750000,2,0.261434,0.315153,0.296564,0.009016
1924.000000,3,0.237137,0.288741,0.269379,0.009554
1924.250000,3,0.239806,0.292400,0.272157,0.010258
1924.500000,3,0.248788,0.318397,0.286426,0.013097
1924.750000,3,0.264351,0.356969,0.304633,0.016000
1925.000000,3,0.286957,0.372964,0.329931,0.014889
1925.250000,3,0.316078,0.422242,0.362122,0.017787
1925.500000,3,0.350986,0.468382,0.401852,0.018832
1925.750000,3,0.390050,0.614616,0.453997,0.034286
1926.000000,3,0.433199,0.783126,0.512585,0.055390
1926.250000,3,0.479464,0.858457,0.568938,0.062243
1926.500000,3,0.528296,1.015811,0.629727,0.078558
1926.750000,3,0.576692,0.957734,0.675216,0.058029
1927.000000,3,0.625663,1.147126,0.746953,0.090238
1927.250000,3,0.674723,1.398203,0.831631,0.151278
1927.500000,3,0.724823,1.892342,0.904254,0.210496
1927.750000,3,0.780993,1.405438,0.907788,0.097000
1928.000000,3,0.853119,1.057117,0.945345,0.037477
1928.250000,3,0.877893,1.144331,0.995031,0.047307
1928.500000,3,0.920452,1.199485,1.034379,0.051066
1928.750000,3,0.935497,1.244142,1.066283,0.054984
1929.000000,3,0.979743,1.282111,1.104700,0.055573
1929.250000,3,0.979870,1.279282,1.116266,0.054597
1929.500000,3,1.013128,1.181311,1.121665,0.042232
1929.750000,3,1.022173,1.415003,1.146775,0.071679
1930.000000,3,1.051878,1.624669,1.184280,0.102698
1930.250000,3,1.055903,1.661579,1.201641,0.107550
1930.500000,3,1.079053,1.687079,1.215315,0.110853
1930.750000,3,1.074435,1.710775,1.226472,0.113988
1931.000000,3,1.089774,1.685920,1.232182,0.109543
1931.250000,3,1.079143,1.581717,1.223931,0.092100
1931.500000,3,1.087636,1.236395,1.183902,0.042245
1931.750000,3,1.072066,1.327289,1.200820,0.047783
1932.000000,3,1.080719,1.769282,1.248709,0.119618
1932.250000,3,1.068522,2.100442,1.288851,0.181874
1932.500000,3,1.083480,2.190164,1.305956,0.198591
1932.750000,3,1.079294,2.250394,1.315761,0.210762
1933.000000,3,1.094332,2.275641,1.322339,0.216544
1933.250000,3,1.081613,2.267877,1.321613,0.219270
1933.500000,3,1.085919,2.284337,1.319789,0.225626
1933.750000,3,1.067418,2.291051,1.316553,0.229648
1934.000000,3,1.076061,2.271526,1.313102,0.228140
1934.250000,3,1.063241,2.236323,1.309100,0.224371
1934.500000,3,1.075388,2.169657,1.300622,0.211910
1934.750000,3,1.062448,2.106084,1.289639,0.201615
1935.000000,3,1.072588,2.041689,1.276735,0.190320
1935.250000,3,1.069917,1.972801,1.265496,0.178436
1935.500000,3,1.101579,1.739771,1.236563,0.129372
1935.750000,3,1.105551,1.807399,1.249400,0.151958
1936.000000,3,1.102539,2.908206,1.291466,0.351275
1936.250000,3,1.055566,2.959504,1.298071,0.364860
1936.500000,3,1.048803,2.038769,1.254789,0.200312
1936.750000,3,1.040255,1.803092,1.254338,0.164736
1937.000000,3,1.033701,1.878163,1.270580,0.201330
1937.250000,3,1.028911,2.398806,1.275746,0.256856
1937.500000,3,1.027315,2.180130,1.268626,0.210014
1937.750000,3,1.023368,1.872621,1.247763,0.168486
1938.000000,3,1.019798,1.830613,1.232684,0.149960
1938.250000,3,1.015792,1.733212,1.221920,0.136939
1938.500000,3,1.013819,1.920424,1.221474,0.150699
1938.750000,3,1.015326,2.708622,1.277290,0.295131
1939.000000,3,1.017785,2.900466,1.300564,0.324132
1939.250000,3,1.019679,2.489283,1.278267,0.242976
1939.500000,3,1.019798,2.041179,1.243028,0.166207
1939.750000,3,1.029595,1.679973,1.210104,0.095487
1940.000000,3,1.045779,1.354294,1.181949,0.068986
1940.250000,3,1.046245,1.415099,1.180832,0.087872
1940.500000,3,1.041663,1.450845,1.177196,0.095541
1940.750000,3,1.037461,1.503400,1.177563,0.102209
1941.000000,3,1.040782,1.577059,1.184721,0.112881
1941.250000,3,1.042507,1.614261,1.191682,0.117694
1941.500000,3,1.046245,1.651903,1.196737,0.124342
1941.750000,3,1.045114,1.656038,1.201489,0.126941
1942.000000,3,1.049010,1.652636,1.203734,0.128244
1942.250000,3,1.049070,1.644848,1.203670,0.129920
1942.500000,3,1.048673,1.648679,1.199277,0.128437
1942.750000,3,1.038815,1.671599,1.190521,0.128474
1943.000000,3,1.029600,1.685746,1.178965,0.127285
1943.250000,3,1.016583,1.665849,1.164656,0.123590
1943.500000,3,1.014932,1.494024,1.134100,0.091005
1943.750000,3,0.989651,1.250621,1.101792,0.051609
1944.000000,3,0.969690,1.132363,1.090446,0.040588
1944.250000,3,0.972566,1.139096,1.095974,0.041340
1944.500000,3,0.975681,1.142312,1.099034,0.040529
1944.750000,3,0.973416,1.139749,1.096688,0.041319
1945.000000,3,0.967126,1.133900,1.090839,0.040289
1945.250000,3,0.961766,1.128333,1.084467,0.040937
1945.500000,3,0.959000,1.125368,1.080225,0.040152
1945.750000,3,0.955205,1.121007,1.077709,0.040794
1946.000000,3,0.953675,1.118213,1.074950,0.039746
1946.250000,3,0.951309,1.115248,1.072556,0.040399
1946.500000,3,0.950105,1.115258,1.071921,0.039697
1946.750000,3,0.951712,1.116364,1.072932,0.040686
1947.000000,3,0.954008,1.119278,1.076090,0.040118
1947.250000,3,0.956411,1.121750,1.078714,0.040621
1947.500000,3,0.955764,1.121167,1.077849,0.040421
1947.750000,3,0.952424,1.117343,1.073631,0.041012
1948.000000,3,0.947901,1.110585,1.067889,0.040079
1948.250000,3,0.942695,1.106505,1.062853,0.040922
1948.500000,3,0.939211,1.101869,1.058787,0.040058
1948.750000,3,0.936184,1.099756,1.055747,0.040566
1949.000000,3,0.932151,1.094003,1.051721,0.039717
1949.250000,3,0.926497,1.087134,1.045353,0.040060
1949.500000,3,0.920295,1.079030,1.038041,0.039017
1949.750000,3,0.913258,1.072268,1.030888,0.039460
1950.000000,3,0.918834,1.077692,1.036199,0.039077
1950.250000,3,0.904029,1.060783,1.019424,0.039235
1950.500000,3,0.895909,1.050893,1.009478,0.038217
1950.750000,3,0.880562,1.032997,0.992548,0.038182
1951.000000,3,0.857605,1.005520,0.966712,0.036677
1951.250000,3,0.831250,0.975146,0.936857,0.036237
1951.500000,3,0.803675,0.941914,0.905254,0.034318
1951.750000,3,0.774334,0.908329,0.872969,0.033805
1952.000000,3,0.743883,0.872862,0.838619,0.031840
1952.250000,3,0.709615,0.832559,0.799957,0.030895
1952.500000,3,0.671187,0.787191,0.756650,0.028477
1952.750000,3,0.628742,0.737426,0.709085,0.027207
1953.000000,3,0.586750,0.687789,0.660380,0.024454
1953.250000,3,0.543167,0.637160,0.611117,0.023086
1953.500000,3,0.498928,0.584850,0.560863,0.020209
1953.750000,3,0.452940,0.531002,0.509141,0.018809
1954.000000,3,0.407692,0.477589,0.458267,0.015775
1954.250000,3,0.365737,0.428828,0.410460,0.014884
1954.500000,3,0.329743,0.385959,0.369494,0.012700
1954.750000,3,0.297652,0.350926,0.336816,0.011990
1955.000000,3,0.275301,0.336860,0.314565,0.011212
1955.250000,3,0.258274,0.316154,0.295423,0.011313
1955.500000,3,0.245769,0.306175,0.281769,0.010679
1955.750000,3,0.237718,0.292038,0.270254,0.010580
1956.000000,4,0.286784,0.289877,0.287708,0.000647
1956.250000,4,0.290066,0.292431,0.290861,0.000603
1956.500000,4,0.299682,0.302055,0.300526,0.000622
1956.750000,4,0.315150,0.317495,0.315975,0.000588
1957.000000,4,0.335719,0.338087,0.336723,0.000538
1957.250000,4,0.360940,0.363166,0.361659,0.000589
1957.500000,4,0.389721,0.392614,0.390615,0.000618
1957.750000,4,0.423438,0.426375,0.424301,0.000616
1958.000000,4,0.463070,0.467109,0.464297,0.000679
1958.250000,4,0.508651,0.512852,0.510063,0.000754
1958.500000,4,0.559634,0.564657,0.561025,0.000853
1958.750000,4,0.611904,0.617242,0.613174,0.000930
1959.000000,4,0.661950,0.668164,0.663092,0.001036
1959.250000,4,0.707319,0.714481,0.708938,0.001118
1959.500000,4,0.750425,0.759333,0.752326,0.001385
1959.750000,4,0.793075,0.801891,0.794844,0.001478
1960.000000,4,0.835083,0.845473,0.837253,0.001702
1960.250000,4,0.875099,0.885252,0.877493,0.001699
1960.500000,4,0.912257,0.922427,0.914126,0.001633
1960.750000,4,0.943092,0.952452,0.944667,0.001505
1961.000000,4,0.969926,0.979170,0.971159,0.001513
1961.250000,4,0.993239,1.002538,0.994693,0.001509
1961.500000,4,1.014603,1.023509,1.016404,0.001420
1961.750000,4,1.033309,1.041547,1.034831,0.001350
1962.000000,4,1.046849,1.054997,1.048610,0.001262
1962.250000,4,1.055870,1.064372,1.057356,0.001422
1962.500000,4,1.062511,1.070401,1.064554,0.001285
1962.750000,4,1.069600,1.077972,1.071422,0.001362
1963.000000,4,1.078177,1.086095,1.080623,0.001341
1963.250000,4,1.089534,1.095840,1.091314,0.001065
1963.500000,4,1.098350,1.104914,1.100722,0.001137
1963.750000,4,1.105194,1.109541,1.106847,0.000820
1964.000000,4,1.108280,1.111914,1.110545,0.000767
1964.250000,4,1.110808,1.114560,1.112915,0.000822
1964.500000,4,1.113431,1.117069,1.115527,0.000848
1964.750000,4,1.114474,1.119480,1.117881,0.000930
1965.000000,4,1.114088,1.120358,1.118019,0.001140
1965.250000,4,1.109270,1.117424,1.114983,0.001432
1965.500000,4,1.104773,1.112604,1.110490,0.001432
1965.750000,4,1.101859,1.109435,1.107505,0.001369
1966.000000,4,1.104553,1.111716,1.109801,0.001207
1966.250000,4,1.113166,1.119859,1.117814,0.001104
1966.500000,4,1.123452,1.130856,1.128777,0.001188
1966.750000,4,1.135360,1.141544,1.139365,0.001043
1967.000000,4,1.142401,1.147790,1.146035,0.000949
1967.250000,4,1.145996,1.150558,1.148493,0.000898
1967.500000,4,1.145926,1.149729,1.148182,0.000983
1967.750000,4,1.143518,1.148450,1.146021,0.001006
1968.000000,4,1.141733,1.146322,1.143235,0.001002
1968.250000,4,1.137746,1.142746,1.139060,0.001187
1968.500000,4,1.132853,1.137980,1.134610,0.001415
1968.750000,4,1.130097,1.136182,1.132117,0.001541
1969.000000,4,1.132567,1.138929,1.134678,0.001620
1969.250000,4,1.140690,1.147131,1.143116,0.001300
1969.500000,4,1.153523,1.159998,1.155687,0.001429
1969.750000,4,1.165188,1.172945,1.167338,0.001544
1970.000000,4,1.171819,1.179039,1.173872,0.001509
1970.250000,4,1.170444,1.178659,1.172918,0.001737
1970.500000,4,1.165158,1.173165,1.167673,0.001586
1970.750000,4,1.160050,1.168609,1.162003,0.001730
1971.000000,4,1.157571,1.165992,1.159576,0.001744
1971.250000,4,1.158739,1.168380,1.161004,0.001788
1971.500000,4,1.163952,1.174504,1.166222,0.001990
1971.750000,4,1.170405,1.180857,1.173420,0.001854
1972.000000,4,1.179965,1.191456,1.182800,0.002046
1972.250000,4,1.190002,1.201187,1.192760,0.001981
1972.500000,4,1.200100,1.209678,1.202262,0.001848
1972.750000,4,1.205747,1.214843,1.208154,0.001851
1973.000000,4,1.206375,1.214673,1.208837,0.001727
1973.250000,4,1.200780,1.210437,1.204238,0.001968
1973.500000,4,1.194835,1.204134,1.198215,0.001863
1973.750000,4,1.192228,1.201806,1.194868,0.001850
1974.000000,4,1.193722,1.201886,1.196982,0.001668
1974.250000,4,1.199768,1.209178,1.203325,0.001929
1974.500000,4,1.208566,1.216271,1.211394,0.001876
1974.750000,4,1.214731,1.221356,1.217185,0.001609
1975.000000,4,1.217696,1.225127,1.221161,0.001570
1975.250000,4,1.222398,1.228362,1.224435,0.001297
1975.500000,4,1.224638,1.231376,1.226956,0.001342
1975.750000,4,1.227354,1.232358,1.229370,0.001153
1976.000000,4,1.226237,1.233940,1.228941,0.001435
1976.250000,4,1.220460,1.228662,1.223017,0.001386
1976.500000,4,1.210647,1.217375,1.213185,0.001240
1976.750000,4,1.201422,1.208361,1.204502,0.001349
1977.000000,4,1.199000,1.206258,1.202219,0.001531
1977.250000,4,1.203414,1.210484,1.207231,0.001561
1977.500000,4,1.213424,1.221837,1.217136,0.001858
1977.750000,4,1.221136,1.231252,1.226288,0.001894
1978.000000,4,1.226151,1.237218,1.230644,0.001918
1978.250000,4,1.225462,1.238151,1.230854,0.002073
1978.500000,4,1.223684,1.237599,1.230003,0.002203
1978.750000,4,1.225492,1.238823,1.230764,0.002249
1979.000000,4,1.228109,1.240888,1.232808,0.002294
1979.250000,4,1.226291,1.240267,1.232407,0.002535
1979.500000,4,1.216774,1.234381,1.226402,0.002902
1979.750000,4,1.206448,1.224113,1.216754,0.003033
1980.000000,4,1.197274,1.214748,1.207957,0.002951
1980.250000,4,1.194941,1.210958,1.205334,0.002851
1980.500000,4,1.199968,1.215550,1.210097,0.002794
1980.750000,4,1.208782,1.223592,1.218914,0.002709
1981.000000,4,1.214410,1.228816,1.224996,0.002599
1981.250000,4,1.213890,1.226541,1.223786,0.002410
1981.500000,4,1.206689,1.219190,1.215999,0.002281
1981.750000,4,1.195862,1.208899,1.205541,0.002282
1982.000000,4,1.187039,1.200823,1.197206,0.002354
1982.250000,4,1.181801,1.194754,1.191101,0.002175
1982.500000,4,1.175040,1.186847,1.183910,0.002119
1982.750000,4,1.162912,1.174987,1.171591,0.002029
1983.000000,4,1.143402,1.156508,1.152720,0.002242
1983.250000,4,1.120407,1.133366,1.128699,0.002160
1983.500000,4,1.093296,1.105389,1.101139,0.002026
1983.750000,4,1.060626,1.071730,1.068417,0.001942
1984.000000,4,1.020094,1.031244,1.027608,0.001992
1984.250000,4,0.968052,0.978954,0.974711,0.002067
1984.500000,4,0.905739,0.915764,0.911629,0.002059
