# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250968,0.251613,0.251310,0.000236
15428.250000,1,0.254316,0.255291,0.254880,0.000368
15428.500000,1,0.264613,0.266656,0.265813,0.000676
15428.750000,1,0.282554,0.285235,0.284004,0.000938
15429.000000,1,0.307438,0.310694,0.309456,0.001096
15429.250000,1,0.339574,0.343122,0.341625,0.001306
15429.500000,1,0.376869,0.381604,0.379569,0.001543
15429.750000,1,0.420070,0.424950,0.423246,0.001622
15430.000000,1,0.469202,0.474319,0.472712,0.001698
15430.250000,1,0.523191,0.528659,0.526948,0.001838
15430.500000,1,0.581448,0.586980,0.585181,0.001762
15430.750000,1,0.641195,0.646967,0.644955,0.001821
15431.000000,1,0.699928,0.705325,0.703810,0.001700
15431.250000,1,0.757107,0.762747,0.760937,0.001669
15431.500000,1,0.812562,0.818348,0.816772,0.001736
15431.750000,1,0.867356,0.873032,0.871007,0.001619
15432.000000,1,0.920404,0.926536,0.924535,0.001748
15432.250000,1,0.972307,0.977656,0.975985,0.001511
15432.500000,1,1.018928,1.025320,1.022984,0.001709
15432.750000,1,1.060717,1.065888,1.063773,0.001362
15433.000000,1,1.096426,1.101190,1.099155,0.001271
15433.250000,1,1.128135,1.131912,1.130113,0.001195
15433.500000,1,1.155377,1.160867,1.158332,0.001528
15433.750000,1,1.181863,1.186954,1.184804,0.001363
15434.000000,1,1.206220,1.210925,1.209003,0.001424
15434.250000,1,1.226338,1.230951,1.229424,0.001355
15434.500000,1,1.244486,1.247477,1.246195,0.000900
15434.750000,1,1.258037,1.261381,1.259959,0.001057
15435.000000,1,1.269240,1.272319,1.270847,0.000920
15435.250000,1,1.281371,1.283924,1.282332,0.000851
15435.500000,1,1.291219,1.294314,1.293264,0.000945
15435.750000,1,1.301348,1.304248,1.302655,0.001019
15436.000000,1,1.309022,1.311682,1.309907,0.000818
15436.250000,1,1.314213,1.316649,1.315289,0.000730
15436.500000,1,1.318208,1.320710,1.319367,0.000800
15436.750000,1,1.321942,1.324462,1.322918,0.000847
15437.000000,1,1.324822,1.326452,1.325715,0.000586
15437.250000,1,1.327588,1.329767,1.328410,0.000670
15437.500000,1,1.328208,1.330592,1.329249,0.000715
15437.750000,1,1.326997,1.330354,1.328535,0.000907
15438.000000,1,1.326717,1.328505,1.327772,0.000594
15438.250000,1,1.325486,1.327988,1.326722,0.000796
15438.500000,1,1.327561,1.329399,1.328134,0.000599
15438.750000,1,1.329249,1.331203,1.330345,0.000669
15439.000000,1,1.331431,1.333937,1.332371,0.000794
15439.250000,1,1.332085,1.333674,1.333102,0.000603
15439.500000,1,1.330741,1.332643,1.331590,0.000665
15439.750000,1,1.326921,1.329569,1.328000,0.000845
15440.000000,1,1.323175,1.325235,1.323895,0.000706
15440.250000,1,1.316707,1.319667,1.318543,0.000981
15440.500000,1,1.310861,1.313524,1.312154,0.000938
15440.750000,1,1.301261,1.304528,1.302845,0.001121
15441.000000,1,1.289709,1.292412,1.291163,0.001069
15441.250000,1,1.276376,1.279946,1.278384,0.001189
15441.500000,1,1.265295,1.268067,1.266512,0.000967
15441.750000,1,1.256475,1.259168,1.257852,0.000937
15442.000000,1,1.251251,1.253561,1.252111,0.000655
15442.250000,1,1.246236,1.248441,1.247426,0.000744
15442.500000,1,1.241831,1.244750,1.242709,0.000926
15442.750000,1,1.235291,1.237119,1.236047,0.000646
15443.000000,1,1.226324,1.228748,1.227646,0.000743
15443.250000,1,1.218668,1.220568,1.219523,0.000539
15443.500000,1,1.212462,1.214758,1.213540,0.000697
15443.750000,1,1.208980,1.210151,1.209703,0.000368
15444.000000,1,1.206001,1.207811,1.206783,0.000610
15444.250000,1,1.202442,1.203635,1.202990,0.000331
15444.500000,1,1.196897,1.197888,1.197338,0.000353
15444.750000,1,1.189959,1.191219,1.190533,0.000353
15445.000000,1,1.184078,1.185011,1.184504,0.000280
15445.250000,1,1.179108,1.180309,1.179592,0.000380
15445.500000,1,1.176531,1.177430,1.177062,0.000339
15445.750000,1,1.173435,1.174524,1.174026,0.000338
15446.000000,1,1.168948,1.171099,1.170344,0.000641
15446.250000,1,1.163955,1.164800,1.164397,0.000281
15446.500000,1,1.156796,1.158243,1.157383,0.000450
15446.750000,1,1.150915,1.153308,1.152060,0.000669
15447.000000,1,1.148684,1.150199,1.149340,0.000451
15447.250000,1,1.148247,1.148984,1.148685,0.000236
15447.500000,1,1.148684,1.149859,1.149337,0.000406
15447.750000,1,1.147993,1.149330,1.148584,0.000476
15448.000000,1,1.144689,1.146101,1.145312,0.000478
15448.250000,1,1.139588,1.141577,1.140659,0.000562
15448.500000,1,1.135150,1.136924,1.135911,0.000548
15448.750000,1,1.130999,1.133012,1.132007,0.000746
15449.000000,1,1.127816,1.130354,1.128952,0.000918
15449.250000,1,1.124313,1.125966,1.124982,0.000510
15449.500000,1,1.118624,1.120484,1.119414,0.000586
15449.750000,1,1.111345,1.114315,1.112167,0.000854
15450.000000,1,1.103937,1.106137,1.104742,0.000648
15450.250000,1,1.096809,1.098704,1.097765,0.000603
15450.500000,1,1.091854,1.095083,1.093032,0.000937
15450.750000,1,1.088003,1.090409,1.089291,0.000901
15451.000000,1,1.083942,1.087028,1.085610,0.001070
15451.250000,1,1.079483,1.081780,1.080577,0.000803
15451.500000,1,1.072924,1.074815,1.073982,0.000672
15451.750000,1,1.066584,1.069267,1.067975,0.000959
15452.000000,1,1.061399,1.063732,1.062837,0.000800
15452.250000,1,1.057901,1.060209,1.059087,0.000828
15452.500000,1,1.053719,1.057195,1.055904,0.001255
15452.750000,1,1.050053,1.053011,1.051501,0.001046
15453.000000,1,1.043135,1.046976,1.045061,0.001337
15453.250000,1,1.033591,1.036768,1.035399,0.001064
15453.500000,1,1.022712,1.026062,1.024406,0.001085
15453.750000,1,1.010590,1.014889,1.012947,0.001356
15454.000000,1,0.999224,1.002420,1.001113,0.001261
15454.250000,1,0.986103,0.990058,0.988154,0.001397
15454.500000,1,0.970756,0.974658,0.973027,0.001332
15454.750000,1,0.952205,0.956786,0.953885,0.001491
15455.000000,1,0.928610,0.933348,0.930648,0.001444
15455.250000,1,0.902415,0.906730,0.904215,0.001230
15455.500000,1,0.872206,0.876976,0.874313,0.001260
15455.750000,1,0.838344,0.843848,0.840561,0.001454
15456.000000,1,0.800703,0.805691,0.802798,0.001314
15456.250000,1,0.757900,0.764114,0.760374,0.001647
15456.500000,1,0.711969,0.717856,0.714330,0.001589
15456.750000,1,0.664623,0.670332,0.666373,0.001656
15457.000000,1,0.616250,0.621700,0.618100,0.001559
15457.250000,1,0.568901,0.573529,0.570233,0.001413
15457.500000,1,0.521892,0.526999,0.523714,0.001485
15457.750000,1,0.476948,0.481348,0.478234,0.001388
15458.000000,1,0.433655,0.437658,0.434791,0.001293
15458.250000,1,0.393162,0.396301,0.394002,0.001044
15458.500000,1,0.356019,0.359476,0.357256,0.001085
15458.750000,1,0.324388,0.327171,0.325503,0.000930
15459.000000,1,0.298381,0.300594,0.299245,0.000776
15459.250000,1,0.277641,0.279022,0.278055,0.000473
15459.500000,1,0.262180,0.263378,0.262719,0.000422
15459.750000,1,0.252573,0.253071,0.252824,0.000165
15460.000000,2,0.276532,0.277475,0.276921,0.000321
15460.250000,2,0.278759,0.279641,0.279161,0.000298
15460.500000,2,0.285700,0.287099,0.286331,0.000495
15460.750000,2,0.297989,0.299381,0.298760,0.000492
15461.000000,2,0.315656,0.318318,0.317179,0.000750
15461.250000,2,0.339339,0.341987,0.341172,0.000879
15461.500000,2,0.367828,0.370814,0.369954,0.000906
15461.750000,2,0.400386,0.403959,0.402882,0.001073
15462.000000,2,0.436824,0.440886,0.439852,0.001258
15462.250000,2,0.477529,0.482727,0.480840,0.001428
15462.500000,2,0.521579,0.527010,0.525281,0.001576
15462.750000,2,0.567824,0.573791,0.571405,0.001619
15463.000000,2,0.614531,0.620489,0.618092,0.001692
15463.250000,2,0.658909,0.665505,0.662718,0.001876
15463.500000,2,0.701477,0.708052,0.704928,0.002059
15463.750000,2,0.741723,0.748051,0.744918,0.002086
15464.000000,2,0.779671,0.786288,0.783152,0.002128
15464.250000,2,0.816006,0.822837,0.819189,0.002202
15464.500000,2,0.848977,0.855093,0.851783,0.002155
15464.750000,2,0.876882,0.883819,0.879958,0.002380
15465.000000,2,0.900481,0.906831,0.903338,0.002384
15465.250000,2,0.918739,0.925468,0.921987,0.002404
15465.500000,2,0.935220,0.942033,0.938338,0.002536
15465.750000,2,0.950416,0.956684,0.953012,0.002395
15466.000000,2,0.962520,0.970445,0.966513,0.002627
15466.250000,2,0.973955,0.981639,0.977848,0.002575
15466.500000,2,0.982628,0.990430,0.986441,0.002617
15466.750000,2,0.988821,0.996059,0.992459,0.002741
15467.000000,2,0.992700,1.000625,0.997023,0.002872
15467.250000,2,0.997807,1.005260,1.001624,0.002758
15467.500000,2,1.004396,1.012022,1.007953,0.002899
15467.750000,2,1.012082,1.018770,1.015332,0.002565
15468.000000,2,1.019837,1.027049,1.023122,0.002613
15468.250000,2,1.025799,1.033243,1.029614,0.002614
15468.500000,2,1.031650,1.038465,1.034858,0.002365
15468.750000,2,1.035598,1.042834,1.039109,0.002691
15469.000000,2,1.039675,1.046515,1.043387,0.002458
15469.250000,2,1.044928,1.052064,1.048203,0.002624
15469.500000,2,1.050451,1.057107,1.053173,0.002387
15469.750000,2,1.054807,1.061355,1.057751,0.002406
15470.000000,2,1.058107,1.063513,1.060722,0.002054
15470.250000,2,1.060300,1.066309,1.063221,0.002312
15470.500000,2,1.063311,1.069594,1.066150,0.002203
15470.750000,2,1.068329,1.073287,1.070405,0.001874
15471.000000,2,1.073299,1.079739,1.076126,0.002271
15471.250000,2,1.079878,1.085726,1.082525,0.002259
15471.500000,2,1.086876,1.092515,1.088970,0.001962
15471.750000,2,1.091950,1.097275,1.094190,0.001926
15472.000000,2,1.097313,1.102070,1.099500,0.001696
15472.250000,2,1.102278,1.106809,1.104141,0.001735
15472.500000,2,1.108259,1.112169,1.109836,0.001444
15472.750000,2,1.114230,1.118284,1.116057,0.001406
15473.000000,2,1.120321,1.125481,1.122179,0.001817
15473.250000,2,1.126168,1.130404,1.127776,0.001645
15473.500000,2,1.130090,1.135200,1.132732,0.001832
15473.750000,2,1.133978,1.138822,1.136444,0.001517
15474.000000,2,1.138803,1.143167,1.140907,0.001527
15474.250000,2,1.143239,1.147915,1.145551,0.001557
15474.500000,2,1.148687,1.152427,1.150296,0.001355
15474.750000,2,1.152569,1.157042,1.154627,0.001390
15475.000000,2,1.156138,1.160055,1.158277,0.001318
15475.250000,2,1.159398,1.163343,1.161597,0.001326
15475.500000,2,1.162907,1.167317,1.165020,0.001461
15475.750000,2,1.168998,1.172423,1.170475,0.001266
15476.000000,2,1.178358,1.182221,1.180331,0.001296
15476.250000,2,1.183123,1.186330,1.184527,0.001038
15476.500000,2,1.189603,1.192644,1.191158,0.001066
15476.750000,2,1.195753,1.198339,1.196812,0.000847
15477.000000,2,1.201515,1.203687,1.202459,0.000737
15477.250000,2,1.206689,1.208526,1.207633,0.000675
15477.500000,2,1.213398,1.215045,1.214025,0.000630
15477.750000,2,1.219805,1.220849,1.220413,0.000292
15478.000000,2,1.225788,1.227099,1.226458,0.000421
15478.250000,2,1.230854,1.232638,1.231583,0.000595
15478.500000,2,1.234321,1.236032,1.235176,0.000456
15478.750000,2,1.237794,1.239496,1.238619,0.000465
15479.000000,2,1.242475,1.244450,1.243417,0.000644
15479.250000,2,1.248345,1.250092,1.249148,0.000637
15479.500000,2,1.254170,1.256871,1.255446,0.000854
15479.750000,2,1.258870,1.261307,1.260147,0.000739
15480.000000,2,1.261752,1.264826,1.263275,0.001066
15480.250000,2,1.262546,1.267447,1.264763,0.001521
15480.500000,2,1.264621,1.269023,1.266806,0.001294
15480.750000,2,1.268274,1.272479,1.270532,0.001637
15481.000000,2,1.272876,1.277944,1.275313,0.001824
15481.250000,2,1.277732,1.283636,1.280606,0.002142
15481.500000,2,1.280911,1.287335,1.283895,0.002255
15481.750000,2,1.282102,1.288688,1.285662,0.002501
15482.000000,2,1.282906,1.290555,1.286676,0.002699
15482.250000,2,1.285518,1.292698,1.289360,0.002711
15482.500000,2,1.291127,1.298420,1.295196,0.002793
15482.750000,2,1.300069,1.308468,1.304217,0.002960
15483.000000,2,1.310130,1.318118,1.314392,0.003067
15483.250000,2,1.317936,1.327100,1.322971,0.003412
15483.500000,2,1.324076,1.333344,1.328953,0.003491
15483.750000,2,1.327039,1.335104,1.331372,0.003300
15484.000000,2,1.328541,1.338055,1.333480,0.003403
15484.250000,2,1.330718,1.340757,1.335491,0.003260
15484.500000,2,1.332112,1.341733,1.337082,0.003602
15484.750000,2,1.331010,1.339889,1.335930,0.003427
15485.000000,2,1.325481,1.334417,1.330360,0.003426
15485.250000,2,1.315217,1.325345,1.320468,0.003624
15485.500000,2,1.302888,1.312267,1.308455,0.003634
15485.750000,2,1.292170,1.303185,1.297779,0.003929
15486.000000,2,1.282280,1.292140,1.287769,0.003634
15486.250000,2,1.273664,1.283048,1.278690,0.003690
15486.500000,2,1.260829,1.271295,1.266684,0.003844
15486.750000,2,1.242991,1.253671,1.248647,0.003744
15487.000000,2,1.216706,1.226158,1.222163,0.003482
15487.250000,2,1.185219,1.193869,1.189782,0.003276
15487.500000,2,1.147686,1.157344,1.152814,0.003464
15487.750000,2,1.107226,1.116752,1.112384,0.003398
15488.000000,2,1.064254,1.072276,1.068331,0.003015
15488.250000,2,1.013023,1.022136,1.017712,0.002929
15488.500000,2,0.954616,0.963741,0.959331,0.002793
15488.750000,2,0.890972,0.899725,0.894722,0.002555
15489.000000,2,0.822051,0.831469,0.826360,0.002589
15489.250000,2,0.753918,0.762710,0.757458,0.002428
15489.500000,2,0.687049,0.694693,0.689982,0.002142
15489.750000,2,0.621745,0.629222,0.624552,0.002088
15490.000000,2,0.558531,0.565444,0.560820,0.002019
15490.250000,2,0.497757,0.503685,0.500001,0.001713
15490.500000,2,0.442079,0.446946,0.443650,0.001537
15490.750000,2,0.393072,0.397497,0.394446,0.001386
15491.000000,2,0.352310,0.356045,0.353583,0.001104
15491.250000,2,0.320902,0.323666,0.321899,0.000862
15491.500000,2,0.298287,0.299948,0.299122,0.000453
15491.750000,2,0.284968,0.285906,0.285429,0.000266
15492.000000,3,0.304921,0.305721,0.305295,0.000238
15492.250000,3,0.307920,0.308704,0.308343,0.000287
15492.500000,3,0.317035,0.318768,0.318114,0.000523
15492.750000,3,0.333399,0.335428,0.334639,0.000616
15493.000000,3,0.356770,0.359881,0.358740,0.000967
15493.250000,3,0.387629,0.391460,0.389938,0.001140
15493.500000,3,0.424786,0.429709,0.427884,0.001474
15493.750000,3,0.467054,0.471987,0.470381,0.001493
15494.000000,3,0.513883,0.518597,0.516924,0.001470
15494.250000,3,0.562348,0.568229,0.566229,0.001737
15494.500000,3,0.614078,0.619826,0.618261,0.001762
15494.750000,3,0.668042,0.674063,0.672124,0.001796
15495.000000,3,0.721981,0.728822,0.726770,0.002019
15495.250000,3,0.775506,0.781782,0.779821,0.001814
15495.500000,3,0.825255,0.831331,0.829505,0.001712
15495.750000,3,0.871198,0.877887,0.874931,0.001850
15496.000000,3,0.912431,0.918399,0.916231,0.001684
15496.250000,3,0.949780,0.956221,0.954397,0.001917
15496.500000,3,0.986561,0.993528,0.990179,0.001910
15496.750000,3,1.017941,1.024629,1.022184,0.001973
15497.000000,3,1.045309,1.051965,1.049249,0.002013
15497.250000,3,1.066670,1.071897,1.069732,0.001771
15497.500000,3,1.083568,1.088180,1.085410,0.001687
15497.750000,3,1.095155,1.100047,1.097412,0.001966
15498.000000,3,1.105885,1.110252,1.107912,0.001672
15498.250000,3,1.114366,1.119373,1.116324,0.001905
15498.500000,3,1.121122,1.126274,1.123095,0.002108
15498.750000,3,1.123779,1.128714,1.126070,0.001848
15499.000000,3,1.124421,1.129984,1.126614,0.002068
15499.250000,3,1.122351,1.127721,1.124727,0.002028
15499.500000,3,1.120842,1.125614,1.122834,0.001820
15499.750000,3,1.119818,1.125044,1.121907,0.002185
15500.000000,3,1.120342,1.124493,1.122175,0.001587
15500.250000,3,1.118606,1.123623,1.120979,0.001850
15500.500000,3,1.115397,1.121303,1.118247,0.002182
15500.750000,3,1.111152,1.116403,1.113191,0.002187
15501.000000,3,1.106920,1.112166,1.109080,0.001921
15501.250000,3,1.105126,1.109490,1.107096,0.001668
15501.500000,3,1.108119,1.112282,1.109779,0.001461
15501.750000,3,1.114056,1.117528,1.115655,0.001328
15502.000000,3,1.121552,1.124944,1.123085,0.001259
15502.250000,3,1.127464,1.131595,1.129535,0.001329
15502.500000,3,1.131821,1.135570,1.133685,0.001505
15502.750000,3,1.135676,1.139325,1.136999,0.001425
15503.000000,3,1.138637,1.142815,1.140330,0.001276
15503.250000,3,1.142770,1.146635,1.144730,0.001242
15503.500000,3,1.148482,1.150867,1.149454,0.000870
15503.750000,3,1.151640,1.154476,1.153063,0.001059
15504.000000,3,1.153093,1.155921,1.154435,0.001043
15504.250000,3,1.152610,1.155596,1.154059,0.001072
15504.500000,3,1.152314,1.155835,1.153949,0.001281
15504.750000,3,1.153913,1.156407,1.154807,0.000837
15505.000000,3,1.157171,1.159462,1.158372,0.000713
15505.250000,3,1.162177,1.163977,1.163018,0.000604
15505.500000,3,1.166498,1.168217,1.167362,0.000569
15505.750000,3,1.169330,1.170889,1.169929,0.000507
15506.000000,3,1.169211,1.170778,1.170159,0.000581
15506.250000,3,1.169604,1.171107,1.170505,0.000423
15506.500000,3,1.170556,1.171619,1.171112,0.000400
15506.750000,3,1.172492,1.173788,1.173039,0.000490
15507.000000,3,1.175450,1.176231,1.175920,0.000238
15507.250000,3,1.178128,1.178845,1.178436,0.000218
15507.500000,3,1.178716,1.179786,1.179185,0.000365
15507.750000,3,1.176708,1.178849,1.177876,0.000737
15508.000000,3,1.176468,1.177809,1.177140,0.000410
15508.250000,3,1.175988,1.177359,1.176719,0.000457
15508.500000,3,1.175957,1.178995,1.177757,0.000977
15508.750000,3,1.178084,1.180844,1.179293,0.000984
15509.000000,3,1.179438,1.181835,1.180873,0.000961
15509.250000,3,1.179138,1.182641,1.181009,0.001295
15509.500000,3,1.178043,1.181597,1.179907,0.001159
15509.750000,3,1.177158,1.180300,1.179099,0.001075
15510.000000,3,1.177069,1.180874,1.179322,0.001375
15510.250000,3,1.178218,1.181597,1.180171,0.001226
15510.500000,3,1.178958,1.182414,1.181110,0.001304
15510.750000,3,1.179748,1.183129,1.181783,0.001242
15511.000000,3,1.178638,1.182244,1.180627,0.001451
15511.250000,3,1.177528,1.181505,1.179883,0.001324
15511.500000,3,1.177158,1.180631,1.179269,0.001321
15511.750000,3,1.178155,1.182115,1.180369,0.001468
15512.000000,3,1.181031,1.184542,1.182876,0.001427
15512.250000,3,1.182918,1.186266,1.184939,0.001386
15512.500000,3,1.185084,1.188329,1.186714,0.001335
15512.750000,3,1.186059,1.188943,1.187839,0.001253
15513.000000,3,1.185103,1.189502,1.187668,0.001682
15513.250000,3,1.185467,1.189164,1.187646,0.001460
15513.500000,3,1.185659,1.189515,1.187894,0.001285
15513.750000,3,1.185308,1.189645,1.187861,0.001627
15514.000000,3,1.184984,1.189003,1.187433,0.001299
15514.250000,3,1.183588,1.187234,1.185853,0.001285
15514.500000,3,1.182256,1.185755,1.184074,0.001379
15514.750000,3,1.180478,1.184153,1.182504,0.001428
15515.000000,3,1.179553,1.183779,1.181950,0.001720
15515.250000,3,1.179710,1.182714,1.181535,0.001057
15515.500000,3,1.179908,1.182976,1.181651,0.001293
15515.750000,3,1.178308,1.182766,1.180896,0.001672
15516.000000,3,1.178511,1.182426,1.180427,0.001416
15516.250000,3,1.177688,1.181657,1.179815,0.001522
15516.500000,3,1.178408,1.181874,1.180643,0.001352
15516.750000,3,1.177938,1.183006,1.181433,0.001766
15517.000000,3,1.180048,1.184140,1.182327,0.001524
15517.250000,3,1.179129,1.183218,1.181416,0.001467
15517.500000,3,1.175498,1.179428,1.177947,0.001510
15517.750000,3,1.170727,1.174471,1.172620,0.001492
15518.000000,3,1.162037,1.166072,1.164185,0.001596
15518.250000,3,1.151436,1.155830,1.153982,0.001720
15518.500000,3,1.138455,1.142639,1.140673,0.001559
15518.750000,3,1.119460,1.124646,1.122341,0.001726
15519.000000,3,1.096650,1.101491,1.098717,0.001469
15519.250000,3,1.067579,1.072847,1.070136,0.001715
15519.500000,3,1.036163,1.041394,1.038109,0.001557
15519.750000,3,1.001661,1.006593,1.003442,0.001443
15520.000000,3,0.964289,0.970648,0.966350,0.001884
15520.250000,3,0.923664,0.930094,0.926068,0.001743
15520.500000,3,0.877900,0.883653,0.880102,0.001622
15520.750000,3,0.826713,0.833373,0.829024,0.001992
15521.000000,3,0.771072,0.777518,0.773476,0.001861
15521.250000,3,0.713114,0.720045,0.715763,0.002084
15521.500000,3,0.655383,0.661824,0.657904,0.001948
15521.750000,3,0.598701,0.605479,0.601584,0.002038
15522.000000,3,0.545154,0.551044,0.547535,0.001921
15522.250000,3,0.493433,0.499021,0.495879,0.001835
15522.500000,3,0.445291,0.450605,0.447682,0.001752
15522.750000,3,0.402434,0.406838,0.404682,0.001518
15523.000000,3,0.367056,0.370495,0.368695,0.001254
15523.250000,3,0.339533,0.342162,0.340778,0.000975
15523.500000,3,0.320518,0.322667,0.321368,0.000779
15523.750000,3,0.309096,0.310371,0.309806,0.000404
15524.000000,4,0.289267,0.290284,0.289753,0.000374
15524.250000,4,0.294038,0.294592,0.294363,0.000186
15524.500000,4,0.305963,0.307864,0.306964,0.000682
15524.750000,4,0.327229,0.329925,0.328647,0.000854
15525.000000,4,0.356217,0.359792,0.358198,0.001141
15525.250000,4,0.394233,0.398717,0.396441,0.001466
15525.500000,4,0.439190,0.444876,0.441796,0.001972
15525.750000,4,0.490534,0.496974,0.493647,0.002158
15526.000000,4,0.545611,0.553512,0.549222,0.002610
15526.250000,4,0.604901,0.612841,0.608457,0.002707
15526.500000,4,0.665421,0.674539,0.669452,0.002940
15526.750000,4,0.729451,0.738919,0.733495,0.003187
15527.000000,4,0.794791,0.804466,0.799021,0.003045
15527.250000,4,0.860997,0.870829,0.865371,0.003253
15527.500000,4,0.922804,0.932462,0.927210,0.003078
15527.750000,4,0.980589,0.989727,0.984517,0.003046
15528.000000,4,1.030374,1.038914,1.033599,0.002806
15528.250000,4,1.074700,1.082172,1.077947,0.002572
15528.500000,4,1.114758,1.121445,1.117400,0.002369
15528.750000,4,1.150142,1.157042,1.152935,0.002381
15529.000000,4,1.179843,1.187463,1.182245,0.002474
15529.250000,4,1.200786,1.208061,1.203791,0.002146
15529.500000,4,1.214829,1.221228,1.217230,0.002053
15529.750000,4,1.223859,1.228648,1.225645,0.001532
15530.000000,4,1.229936,1.235778,1.232624,0.001930
15530.250000,4,1.240182,1.245711,1.242367,0.001816
15530.500000,4,1.250926,1.258058,1.254077,0.002184
15530.750000,4,1.264255,1.270545,1.266901,0.002175
15531.000000,4,1.273247,1.279306,1.276197,0.001971
15531.250000,4,1.278737,1.283562,1.280683,0.001529
15531.500000,4,1.277218,1.282451,1.279813,0.001860
15531.750000,4,1.275153,1.280548,1.278123,0.001835
15532.000000,4,1.275861,1.281639,1.278268,0.001874
15532.250000,4,1.278102,1.283582,1.280639,0.001799
15532.500000,4,1.281764,1.287778,1.284160,0.001899
15532.750000,4,1.283722,1.289540,1.286173,0.001729
15533.000000,4,1.282486,1.288459,1.284739,0.001756
15533.250000,4,1.279045,1.284964,1.281129,0.001715
15533.500000,4,1.273702,1.279467,1.276570,0.001706
15533.750000,4,1.271420,1.277234,1.273911,0.001628
15534.000000,4,1.269910,1.275721,1.272361,0.001733
15534.250000,4,1.268818,1.273398,1.271209,0.001527
15534.500000,4,1.264549,1.269393,1.267019,0.001595
15534.750000,4,1.259058,1.263475,1.260802,0.001377
15535.000000,4,1.250886,1.255524,1.252799,0.001543
15535.250000,4,1.243946,1.249356,1.246377,0.001727
15535.500000,4,1.239130,1.244760,1.242081,0.001758
15535.750000,4,1.239131,1.243197,1.240924,0.001584
15536.000000,4,1.237309,1.242697,1.239738,0.001794
15536.250000,4,1.234229,1.239172,1.237123,0.001802
15536.500000,4,1.229370,1.233425,1.231624,0.001285
15536.750000,4,1.222916,1.228348,1.225330,0.001592
15537.000000,4,1.216522,1.221749,1.219387,0.001750
15537.250000,4,1.213175,1.217864,1.215531,0.001430
15537.500000,4,1.209531,1.214569,1.212027,0.001545
15537.750000,4,1.205381,1.210844,1.208010,0.001755
15538.000000,4,1.199192,1.202623,1.201145,0.001178
15538.250000,4,1.190338,1.194292,1.192704,0.001421
15538.500000,4,1.181000,1.184346,1.183107,0.001265
15538.750000,4,1.172968,1.177204,1.175533,0.001545
15539.000000,4,1.166915,1.170369,1.169153,0.001235
15539.250000,4,1.162402,1.165614,1.164237,0.001051
15539.500000,4,1.155646,1.158868,1.157582,0.001201
15539.750000,4,1.147067,1.150272,1.149349,0.001033
15540.000000,4,1.156862,1.162834,1.160460,0.001893
15540.250000,4,1.129075,1.131845,1.130514,0.000971
15540.500000,4,1.122988,1.125448,1.124302,0.000950
15540.750000,4,1.121086,1.123660,1.122497,0.000814
15541.000000,4,1.121720,1.124619,1.123312,0.000967
15541.250000,4,1.123405,1.125681,1.124649,0.000788
15541.500000,4,1.122164,1.124506,1.123477,0.000869
15541.750000,4,1.120423,1.122202,1.121301,0.000587
15542.000000,4,1.117194,1.119178,1.118433,0.000696
15542.250000,4,1.116210,1.117722,1.117127,0.000509
15542.500000,4,1.116743,1.118605,1.117676,0.000573
15542.750000,4,1.118079,1.119457,1.118932,0.000400
15543.000000,4,1.118661,1.119939,1.119166,0.000389
15543.250000,4,1.117428,1.118541,1.117940,0.000384
15543.500000,4,1.113129,1.114579,1.113905,0.000486
15543.750000,4,1.108219,1.110061,1.109315,0.000672
15544.000000,4,1.104312,1.105549,1.105009,0.000423
15544.250000,4,1.101048,1.102736,1.101864,0.000622
15544.500000,4,1.096848,1.100112,1.098243,0.000990
15544.750000,4,1.093437,1.095338,1.094454,0.000615
15545.000000,4,1.086678,1.089822,1.088339,0.000956
15545.250000,4,1.082642,1.085514,1.083859,0.000904
15545.500000,4,1.077445,1.081197,1.079431,0.001128
15545.750000,4,1.077425,1.080958,1.079173,0.001186
15546.000000,4,1.079258,1.082408,1.081181,0.000928
15546.250000,4,1.083884,1.086871,1.085210,0.001029
15546.500000,4,1.086528,1.091179,1.089055,0.001496
15546.750000,4,1.089221,1.094353,1.092054,0.001610
15547.000000,4,1.089762,1.095447,1.092527,0.001629
15547.250000,4,1.090463,1.095832,1.093316,0.001701
15547.500000,4,1.089221,1.095101,1.092463,0.001812
15547.750000,4,1.088480,1.094556,1.091553,0.001809
15548.000000,4,1.084785,1.091463,1.088088,0.001981
15548.250000,4,1.080069,1.087432,1.083674,0.002344
15548.500000,4,1.073450,1.080405,1.077180,0.002237
15548.750000,4,1.066210,1.074116,1.070673,0.002481
15549.000000,4,1.060292,1.067867,1.064253,0.002464
15549.250000,4,1.054184,1.062599,1.058761,0.002641
15549.500000,4,1.046985,1.055629,1.051485,0.002867
15549.750000,4,1.038203,1.048249,1.043382,0.003125
15550.000000,4,1.027228,1.037069,1.032477,0.003176
15550.250000,4,1.013329,1.024165,1.019700,0.003583
15550.500000,4,0.999125,1.009578,1.004739,0.003359
15550.750000,4,0.982982,0.993040,0.988599,0.003435
15551.000000,4,0.962048,0.974195,0.969220,0.003876
15551.250000,4,0.940095,0.952687,0.947278,0.004152
15551.500000,4,0.913769,0.925100,0.920305,0.003975
15551.750000,4,0.879987,0.894060,0.888171,0.004519
15552.000000,4,0.843648,0.855833,0.851056,0.004223
15552.250000,4,0.803007,0.815850,0.810452,0.004258
15552.500000,4,0.759791,0.772418,0.766567,0.004206
