# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243434,0.244621,0.243784,0.000421
13928.250000,1,0.243651,0.244826,0.244075,0.000387
13928.500000,1,0.244634,0.245737,0.245130,0.000363
13928.750000,1,0.246842,0.248343,0.247555,0.000496
13929.000000,1,0.250344,0.252652,0.251664,0.000717
13929.250000,1,0.256100,0.259388,0.258052,0.000930
13929.500000,1,0.264673,0.268568,0.267013,0.001263
13929.750000,1,0.274973,0.280653,0.278775,0.001695
13930.000000,1,0.289745,0.296475,0.293946,0.002103
13930.250000,1,0.307837,0.315729,0.312885,0.002390
13930.500000,1,0.329250,0.338168,0.335138,0.002819
13930.750000,1,0.353539,0.364146,0.360339,0.003212
13931.000000,1,0.379800,0.391177,0.387165,0.003585
13931.250000,1,0.406970,0.419129,0.414895,0.003720
13931.500000,1,0.435155,0.447664,0.443250,0.003927
13931.750000,1,0.462968,0.476491,0.471577,0.004135
13932.000000,1,0.490411,0.504795,0.499654,0.004406
13932.250000,1,0.516731,0.531589,0.526095,0.004564
13932.500000,1,0.541902,0.557041,0.551262,0.004585
13932.750000,1,0.564638,0.580044,0.574394,0.004739
13933.000000,1,0.586804,0.602030,0.596253,0.004648
13933.250000,1,0.608200,0.623936,0.617864,0.004802
13933.500000,1,0.630199,0.645303,0.639506,0.004696
13933.750000,1,0.650883,0.666135,0.660271,0.004679
13934.000000,1,0.670864,0.685804,0.680147,0.004661
13934.250000,1,0.689475,0.704195,0.698664,0.004637
13934.500000,1,0.707373,0.721597,0.716275,0.004504
13934.750000,1,0.725557,0.740256,0.734469,0.004399
13935.000000,1,0.744626,0.759012,0.753073,0.004393
13935.250000,1,0.763784,0.777547,0.772153,0.004232
13935.500000,1,0.782338,0.796326,0.791053,0.004251
13935.750000,1,0.801727,0.814678,0.809513,0.003940
13936.000000,1,0.820330,0.833115,0.828402,0.004034
13936.250000,1,0.840461,0.853732,0.848330,0.003984
13936.500000,1,0.862592,0.874933,0.870213,0.003719
13936.750000,1,0.886967,0.897768,0.893498,0.003339
13937.000000,1,0.910170,0.920966,0.916837,0.003348
13937.250000,1,0.933408,0.944152,0.940146,0.003265
13937.500000,1,0.956652,0.966218,0.963061,0.002877
13937.750000,1,0.980242,0.989738,0.986483,0.003027
13938.000000,1,1.005294,1.014232,1.010873,0.002799
13938.250000,1,1.031368,1.039278,1.036072,0.002520
13938.500000,1,1.059497,1.068441,1.065133,0.003042
13938.750000,1,1.078334,1.086226,1.083448,0.002388
13939.000000,1,1.100076,1.105900,1.103724,0.001898
13939.250000,1,1.120698,1.125614,1.123806,0.001407
13939.500000,1,1.142027,1.147104,1.144735,0.001491
13939.750000,1,1.163870,1.168805,1.166323,0.001350
13940.000000,1,1.186847,1.189866,1.188684,0.001127
13940.250000,1,1.208757,1.211194,1.210192,0.000803
13940.500000,1,1.228642,1.230581,1.229796,0.000658
13940.750000,1,1.245824,1.247169,1.246579,0.000415
13941.000000,1,1.260199,1.261739,1.261113,0.000476
13941.250000,1,1.272198,1.274606,1.273346,0.000716
13941.500000,1,1.282551,1.285101,1.283664,0.000763
13941.750000,1,1.290895,1.293220,1.292201,0.000780
13942.000000,1,1.298714,1.301641,1.300214,0.000980
13942.250000,1,1.306466,1.309638,1.308136,0.001010
13942.500000,1,1.316163,1.318909,1.317414,0.000858
13942.750000,1,1.327104,1.330291,1.328980,0.001115
13943.000000,1,1.339520,1.343619,1.341644,0.001183
13943.250000,1,1.353214,1.356984,1.355187,0.001257
13943.500000,1,1.364551,1.369310,1.367182,0.001816
13943.750000,1,1.375659,1.380535,1.378123,0.001657
13944.000000,1,1.385611,1.391411,1.388396,0.001740
13944.250000,1,1.395109,1.400390,1.398041,0.001905
13944.500000,1,1.403898,1.410591,1.407007,0.001998
13944.750000,1,1.409672,1.417472,1.413872,0.002148
13945.000000,1,1.415477,1.421618,1.418656,0.001883
13945.250000,1,1.418804,1.424343,1.421102,0.001837
13945.500000,1,1.418831,1.425452,1.422073,0.002057
13945.750000,1,1.419401,1.426885,1.422431,0.002290
13946.000000,1,1.420669,1.427329,1.423093,0.002057
13946.250000,1,1.419423,1.426280,1.422893,0.002070
13946.500000,1,1.418309,1.426209,1.421458,0.002417
13946.750000,1,1.415738,1.423334,1.419279,0.002203
13947.000000,1,1.414503,1.420721,1.417230,0.001777
13947.250000,1,1.414061,1.420024,1.416241,0.002004
13947.500000,1,1.413810,1.421397,1.416700,0.002284
13947.750000,1,1.415868,1.422577,1.418247,0.002018
13948.000000,1,1.417648,1.424665,1.420749,0.002075
13948.250000,1,1.419363,1.427178,1.422625,0.002383
13948.500000,1,1.419564,1.427127,1.423069,0.002299
13948.750000,1,1.418831,1.427248,1.422490,0.002423
13949.000000,1,1.418550,1.426088,1.422200,0.002315
13949.250000,1,1.417465,1.425483,1.420554,0.002322
13949.500000,1,1.415045,1.422920,1.418392,0.002274
13949.750000,1,1.411741,1.420902,1.415768,0.002588
13950.000000,1,1.410094,1.417351,1.413362,0.002394
13950.250000,1,1.407754,1.414990,1.410860,0.002358
13950.500000,1,1.405143,1.413184,1.408418,0.002692
13950.750000,1,1.401397,1.409269,1.405506,0.002473
13951.000000,1,1.398696,1.405466,1.401546,0.002316
13951.250000,1,1.392921,1.400845,1.396571,0.002454
13951.500000,1,1.388041,1.394963,1.391585,0.002232
13951.750000,1,1.382538,1.390513,1.386023,0.002357
13952.000000,1,1.376311,1.382704,1.380165,0.002232
13952.250000,1,1.370386,1.376671,1.373538,0.002088
13952.500000,1,1.362292,1.369770,1.365552,0.002471
13952.750000,1,1.353224,1.360932,1.356421,0.002328
13953.000000,1,1.344331,1.349834,1.346364,0.001882
13953.250000,1,1.334505,1.339644,1.336737,0.001907
13953.500000,1,1.323107,1.330311,1.325946,0.002227
13953.750000,1,1.311990,1.318921,1.314413,0.002031
13954.000000,1,1.297614,1.305219,1.300863,0.002397
13954.250000,1,1.281682,1.288724,1.284607,0.002401
13954.500000,1,1.262893,1.270210,1.265356,0.002367
13954.750000,1,1.239463,1.247328,1.242456,0.002460
13955.000000,1,1.212470,1.221055,1.215474,0.002789
13955.250000,1,1.181258,1.189890,1.183601,0.002733
13955.500000,1,1.143094,1.153357,1.146336,0.003078
13955.750000,1,1.100151,1.110649,1.103624,0.003229
13956.000000,1,1.053092,1.063462,1.056704,0.003120
13956.250000,1,1.002495,1.013531,1.005774,0.003438
13956.500000,1,0.946932,0.958450,0.951015,0.003427
13956.750000,1,0.889047,0.900101,0.892429,0.003508
13957.000000,1,0.825682,0.837531,0.829916,0.003544
13957.250000,1,0.759700,0.771447,0.763805,0.003630
13957.500000,1,0.691901,0.703441,0.695874,0.003515
13957.750000,1,0.624846,0.635156,0.628411,0.003299
13958.000000,1,0.559121,0.568961,0.562599,0.003194
13958.250000,1,0.496761,0.504666,0.499446,0.002745
13958.500000,1,0.437720,0.446131,0.440711,0.002654
13958.750000,1,0.384445,0.391700,0.387364,0.002259
13959.000000,1,0.339208,0.344706,0.341274,0.001755
13959.250000,1,0.301683,0.306048,0.303437,0.001375
13959.500000,1,0.274508,0.277131,0.275585,0.000813
13959.750000,1,0.257575,0.259173,0.258334,0.000446
13960.000000,2,0.258761,0.259948,0.259231,0.000343
13960.250000,2,0.264193,0.266824,0.265566,0.000728
13960.500000,2,0.270065,0.272353,0.271179,0.000768
13960.750000,2,0.287851,0.290913,0.289836,0.001004
13961.000000,2,0.305875,0.309592,0.307856,0.001115
13961.250000,2,0.336390,0.340934,0.338992,0.001434
13961.500000,2,0.367237,0.372331,0.369718,0.001660
13961.750000,2,0.409809,0.415189,0.412963,0.001805
13962.000000,2,0.451768,0.457125,0.454424,0.001847
13962.250000,2,0.503244,0.509443,0.506475,0.002123
13962.500000,2,0.552004,0.558452,0.555056,0.002088
13962.750000,2,0.609089,0.615362,0.612553,0.002239
13963.000000,2,0.660477,0.666683,0.663427,0.002050
13963.250000,2,0.716689,0.722136,0.719607,0.001964
13963.500000,2,0.764021,0.769131,0.766833,0.001584
13963.750000,2,0.815385,0.820303,0.817859,0.001677
13964.000000,2,0.857015,0.862394,0.859827,0.001500
13964.250000,2,0.902872,0.908432,0.906081,0.001666
13964.500000,2,0.938689,0.943711,0.941289,0.001468
13964.750000,2,0.975823,0.979446,0.977790,0.001182
13965.000000,2,0.999153,1.003878,1.001625,0.001515
13965.250000,2,1.025374,1.029061,1.027253,0.001195
13965.500000,2,1.040323,1.045083,1.042722,0.001403
13965.750000,2,1.061679,1.065288,1.063156,0.001110
13966.000000,2,1.072140,1.077911,1.074974,0.001728
13966.250000,2,1.088673,1.094498,1.091044,0.001663
13966.500000,2,1.094641,1.101237,1.097376,0.001962
13966.750000,2,1.104859,1.110868,1.107584,0.001591
13967.000000,2,1.108109,1.114465,1.111027,0.002052
13967.250000,2,1.119481,1.125816,1.122105,0.001991
13967.500000,2,1.124686,1.131401,1.128192,0.002095
13967.750000,2,1.139205,1.145196,1.141892,0.001988
13968.000000,2,1.145871,1.152551,1.148938,0.002102
13968.250000,2,1.157860,1.163633,1.161097,0.001743
13968.500000,2,1.162893,1.169904,1.166295,0.002388
13968.750000,2,1.175021,1.182318,1.178140,0.002361
13969.000000,2,1.180088,1.187396,1.183435,0.002313
13969.250000,2,1.191106,1.197464,1.194469,0.002172
13969.500000,2,1.193637,1.203169,1.197916,0.002891
13969.750000,2,1.204432,1.212044,1.208016,0.002274
13970.000000,2,1.208888,1.215891,1.212323,0.002608
13970.250000,2,1.222761,1.228732,1.225898,0.002124
13970.500000,2,1.232462,1.240529,1.236077,0.002423
13970.750000,2,1.250224,1.256858,1.253733,0.002060
13971.000000,2,1.259034,1.266608,1.262813,0.002571
13971.250000,2,1.272694,1.279549,1.275790,0.002447
13971.500000,2,1.275429,1.283256,1.279293,0.002641
13971.750000,2,1.284614,1.292350,1.288466,0.002352
13972.000000,2,1.296168,1.303600,1.299455,0.002315
13972.250000,2,1.296937,1.304614,1.300623,0.002466
13972.500000,2,1.297667,1.306194,1.300916,0.002710
13972.750000,2,1.301150,1.307983,1.304111,0.002274
13973.000000,2,1.293899,1.302716,1.297388,0.002735
13973.250000,2,1.293545,1.300132,1.295964,0.002085
13973.500000,2,1.284522,1.294129,1.288482,0.002669
13973.750000,2,1.285606,1.292867,1.288447,0.002316
13974.000000,2,1.279064,1.286824,1.282266,0.002326
13974.250000,2,1.277849,1.284846,1.280437,0.002268
13974.500000,2,1.267146,1.274291,1.270580,0.002251
13974.750000,2,1.264239,1.270703,1.267035,0.002012
13975.000000,2,1.256594,1.263706,1.259309,0.002216
13975.250000,2,1.259702,1.264501,1.262077,0.001482
13975.500000,2,1.258113,1.264342,1.261172,0.002004
13975.750000,2,1.265565,1.271051,1.267566,0.001682
13976.000000,2,1.440905,1.500358,1.474856,0.018288
13976.250000,2,1.267892,1.272810,1.270128,0.001481
13976.500000,2,1.263196,1.268725,1.265880,0.001596
13976.750000,2,1.266578,1.269719,1.268068,0.001155
13977.000000,2,1.261768,1.265108,1.263161,0.001068
13977.250000,2,1.261718,1.265535,1.263476,0.001033
13977.500000,2,1.252472,1.255984,1.254557,0.001349
13977.750000,2,1.248766,1.250849,1.249912,0.000767
13978.000000,2,1.236574,1.238726,1.237684,0.000661
13978.250000,2,1.231499,1.233675,1.232748,0.000621
13978.500000,2,1.220783,1.223875,1.222249,0.000942
13978.750000,2,1.217779,1.219233,1.218510,0.000483
13979.000000,2,1.206356,1.208768,1.207441,0.000661
13979.250000,2,1.200456,1.202802,1.201745,0.000670
13979.500000,2,1.186581,1.189995,1.188206,0.000919
13979.750000,2,1.180330,1.183174,1.181989,0.000886
13980.000000,2,1.168647,1.171431,1.170017,0.000864
13980.250000,2,1.163871,1.168080,1.165994,0.001407
13980.500000,2,1.154211,1.156766,1.155564,0.000771
13980.750000,2,1.150573,1.153792,1.152125,0.001199
13981.000000,2,1.140664,1.144733,1.142333,0.001348
13981.250000,2,1.137295,1.142248,1.139935,0.001564
13981.500000,2,1.130208,1.134091,1.132345,0.001465
13981.750000,2,1.129841,1.135208,1.132804,0.002080
13982.000000,2,1.125030,1.130405,1.128213,0.001726
13982.250000,2,1.127227,1.133891,1.130969,0.002240
13982.500000,2,1.123222,1.129300,1.126959,0.002025
13982.750000,2,1.126014,1.133142,1.129859,0.002213
13983.000000,2,1.121929,1.128433,1.125623,0.001973
13983.250000,2,1.124166,1.130890,1.128207,0.002381
13983.500000,2,1.120290,1.126023,1.123378,0.001976
13983.750000,2,1.120677,1.128960,1.124812,0.002510
13984.000000,2,1.116304,1.122985,1.120012,0.002237
13984.250000,2,1.117308,1.125911,1.121952,0.002726
13984.500000,2,1.113511,1.122175,1.118302,0.002654
13984.750000,2,1.116652,1.124453,1.121201,0.002576
13985.000000,2,1.112478,1.119734,1.116373,0.002272
13985.250000,2,1.111752,1.120780,1.117086,0.002923
13985.500000,2,1.104606,1.111927,1.108767,0.002671
13985.750000,2,1.099050,1.108550,1.104630,0.003084
13986.000000,2,1.087949,1.094470,1.091310,0.002359
13986.250000,2,1.076857,1.085193,1.080944,0.002717
13986.500000,2,1.058063,1.063968,1.060585,0.002319
13986.750000,2,1.038623,1.047339,1.042370,0.002751
13987.000000,2,1.009829,1.016813,1.013141,0.002359
13987.250000,2,0.983385,0.990454,0.986611,0.002471
13987.500000,2,0.945850,0.952806,0.948960,0.002366
13987.750000,2,0.910759,0.918566,0.913866,0.002424
13988.000000,2,0.865496,0.871849,0.868539,0.001980
13988.250000,2,0.824344,0.830827,0.827209,0.002055
13988.500000,2,0.773437,0.780598,0.776826,0.002026
13988.750000,2,0.728036,0.735103,0.731464,0.002270
13989.000000,2,0.675418,0.681569,0.678320,0.001897
13989.250000,2,0.627501,0.633979,0.630604,0.002028
13989.500000,2,0.572444,0.578290,0.575517,0.001967
13989.750000,2,0.524899,0.531075,0.527759,0.001993
13990.000000,2,0.472713,0.478092,0.475301,0.001766
13990.250000,2,0.430028,0.435308,0.432567,0.001785
13990.500000,2,0.385645,0.389219,0.387314,0.001302
13990.750000,2,0.351382,0.355119,0.353337,0.001362
13991.000000,2,0.316733,0.319454,0.318236,0.001092
13991.250000,2,0.295053,0.297725,0.296075,0.000927
13991.500000,2,0.273403,0.275252,0.274300,0.000585
13991.750000,2,0.265995,0.268040,0.266737,0.000600
13992.000000,3,0.352992,0.355208,0.353931,0.000705
13992.250000,3,0.356837,0.358730,0.357895,0.000702
13992.500000,3,0.368098,0.370376,0.369387,0.000776
13992.750000,3,0.386797,0.389372,0.388220,0.000951
13993.000000,3,0.412435,0.416260,0.414388,0.001126
13993.250000,3,0.444913,0.448707,0.447062,0.001253
13993.500000,3,0.484155,0.489093,0.486858,0.001666
13993.750000,3,0.530535,0.535895,0.533529,0.001821
13994.000000,3,0.582670,0.588584,0.585966,0.001908
13994.250000,3,0.638090,0.645208,0.641795,0.002218
13994.500000,3,0.695600,0.702929,0.699272,0.002237
13994.750000,3,0.753445,0.761429,0.757792,0.002220
13995.000000,3,0.811960,0.819982,0.816346,0.002436
13995.250000,3,0.870669,0.878184,0.874512,0.002160
13995.500000,3,0.927333,0.934389,0.931186,0.002363
13995.750000,3,0.979181,0.987247,0.983752,0.002379
13996.000000,3,1.026279,1.033522,1.030475,0.002106
13996.250000,3,1.066568,1.072965,1.070165,0.001948
13996.500000,3,1.099338,1.105722,1.102844,0.002021
13996.750000,3,1.126838,1.132506,1.129727,0.001753
13997.000000,3,1.147027,1.153638,1.150363,0.002234
13997.250000,3,1.161746,1.166729,1.164121,0.001661
13997.500000,3,1.170737,1.175956,1.173194,0.001847
13997.750000,3,1.175106,1.180565,1.177676,0.001780
13998.000000,3,1.176734,1.182979,1.179728,0.001949
13998.250000,3,1.176988,1.182650,1.179602,0.001700
13998.500000,3,1.175285,1.180595,1.177669,0.001590
13998.750000,3,1.170683,1.176135,1.172921,0.001815
13999.000000,3,1.164179,1.167815,1.165519,0.001196
13999.250000,3,1.153621,1.158756,1.155630,0.001475
13999.500000,3,1.143112,1.147672,1.145135,0.001460
13999.750000,3,1.135203,1.139191,1.136484,0.001306
14000.000000,3,1.131438,1.134113,1.132593,0.000993
14000.250000,3,1.119774,1.123218,1.121554,0.001120
14000.500000,3,1.112114,1.115067,1.113313,0.000764
14000.750000,3,1.102743,1.106467,1.104311,0.001060
14001.000000,3,1.094277,1.097029,1.095048,0.000769
14001.250000,3,1.084348,1.087651,1.085586,0.000904
14001.500000,3,1.074768,1.077405,1.076298,0.000682
14001.750000,3,1.064832,1.067019,1.065624,0.000638
14002.000000,3,1.052594,1.054954,1.053609,0.000711
14002.250000,3,1.040061,1.042012,1.041178,0.000648
14002.500000,3,1.030204,1.031313,1.030818,0.000311
14002.750000,3,1.024616,1.026113,1.025341,0.000540
14003.000000,3,1.023981,1.025356,1.024773,0.000413
14003.250000,3,1.027576,1.029341,1.028449,0.000631
14003.500000,3,1.032248,1.034480,1.033597,0.000715
14003.750000,3,1.036961,1.038863,1.037863,0.000679
14004.000000,3,1.039740,1.042068,1.040931,0.000759
14004.250000,3,1.041468,1.043468,1.042647,0.000647
14004.500000,3,1.043364,1.045417,1.044325,0.000578
14004.750000,3,1.044212,1.047240,1.045627,0.000865
14005.000000,3,1.044845,1.047698,1.046286,0.000989
14005.250000,3,1.044202,1.047200,1.045915,0.000887
14005.500000,3,1.043959,1.046057,1.045195,0.000742
14005.750000,3,1.044062,1.046697,1.045574,0.000937
14006.000000,3,1.045549,1.049411,1.048306,0.001157
14006.250000,3,1.049919,1.054043,1.052240,0.001417
14006.500000,3,1.053919,1.057366,1.055927,0.001268
14006.750000,3,1.055396,1.060382,1.058775,0.001582
14007.000000,3,1.057940,1.063141,1.060965,0.001754
14007.250000,3,1.060245,1.065010,1.062705,0.001539
14007.500000,3,1.062170,1.068068,1.065921,0.001833
14007.750000,3,1.067548,1.073327,1.070871,0.001674
14008.000000,3,1.072586,1.077999,1.075529,0.001710
14008.250000,3,1.074192,1.080648,1.078221,0.001969
14008.500000,3,1.075819,1.080997,1.078907,0.001665
14008.750000,3,1.076148,1.081814,1.079576,0.001730
14009.000000,3,1.077185,1.084254,1.081104,0.002001
14009.250000,3,1.081096,1.088567,1.085886,0.002406
14009.500000,3,1.088050,1.094643,1.091375,0.001909
14009.750000,3,1.092360,1.097787,1.095428,0.001962
14010.000000,3,1.094086,1.100321,1.097313,0.001957
14010.250000,3,1.093448,1.099285,1.096456,0.001768
14010.500000,3,1.092320,1.098040,1.095328,0.001904
14010.750000,3,1.092041,1.098817,1.095672,0.002233
14011.000000,3,1.093946,1.100480,1.097122,0.001994
14011.250000,3,1.094595,1.100291,1.098030,0.001895
14011.500000,3,1.094954,1.100141,1.097626,0.001846
14011.750000,3,1.092540,1.097054,1.094729,0.001534
14012.000000,3,1.089696,1.094316,1.092111,0.001593
14012.250000,3,1.089357,1.094807,1.092574,0.001805
14012.500000,3,1.093887,1.098930,1.096802,0.001733
14012.750000,3,1.101369,1.106317,1.104078,0.001692
14013.000000,3,1.109770,1.114143,1.112512,0.001402
14013.250000,3,1.116494,1.121945,1.119719,0.001637
14013.500000,3,1.122989,1.128051,1.125772,0.001614
14013.750000,3,1.129753,1.134655,1.132153,0.001486
14014.000000,3,1.137974,1.142674,1.140572,0.001400
14014.250000,3,1.148166,1.152146,1.150478,0.001385
14014.500000,3,1.158476,1.162575,1.160908,0.001093
14014.750000,3,1.169040,1.172729,1.171014,0.001143
14015.000000,3,1.177801,1.180335,1.179342,0.000765
14015.250000,3,1.184735,1.188126,1.186792,0.001015
14015.500000,3,1.192238,1.195436,1.193898,0.001036
14015.750000,3,1.198453,1.201973,1.201048,0.001031
14016.000000,3,1.206315,1.208534,1.207877,0.000656
14016.250000,3,1.213083,1.214470,1.213894,0.000528
14016.500000,3,1.217549,1.219958,1.218673,0.000654
14016.750000,3,1.222861,1.224268,1.223678,0.000470
14017.000000,3,1.229681,1.230906,1.230343,0.000448
14017.250000,3,1.237104,1.238836,1.237982,0.000507
14017.500000,3,1.245372,1.247352,1.246274,0.000674
14017.750000,3,1.251614,1.253240,1.252732,0.000504
14018.000000,3,1.254628,1.256997,1.256066,0.000667
14018.250000,3,1.253681,1.255880,1.254819,0.000716
14018.500000,3,1.245887,1.250492,1.248199,0.001328
14018.750000,3,1.235685,1.239019,1.236561,0.000999
14019.000000,3,1.216921,1.221221,1.218497,0.001296
14019.250000,3,1.192421,1.197575,1.194132,0.001733
14019.500000,3,1.160012,1.165181,1.161840,0.001928
14019.750000,3,1.121651,1.128536,1.124339,0.002086
14020.000000,3,1.079740,1.086304,1.082015,0.002162
14020.250000,3,1.033112,1.040610,1.035643,0.002538
14020.500000,3,0.983018,0.991061,0.985859,0.002689
14020.750000,3,0.928848,0.937082,0.931803,0.002694
14021.000000,3,0.871369,0.879933,0.874366,0.002896
14021.250000,3,0.809977,0.819586,0.813517,0.003211
14021.500000,3,0.748243,0.756661,0.751248,0.003010
14021.750000,3,0.685698,0.694787,0.689089,0.002946
14022.000000,3,0.626268,0.634271,0.629067,0.002824
14022.250000,3,0.568694,0.576586,0.571768,0.002804
14022.500000,3,0.515701,0.523448,0.518909,0.002552
14022.750000,3,0.468996,0.476070,0.471811,0.002337
14023.000000,3,0.429114,0.435030,0.431465,0.001935
14023.250000,3,0.397119,0.401923,0.398853,0.001705
14023.500000,3,0.373612,0.377286,0.374994,0.001296
14023.750000,3,0.359177,0.362056,0.360305,0.000965
14024.000000,4,0.271330,0.272527,0.271850,0.000336
14024.250000,4,0.276049,0.277492,0.276738,0.000483
14024.500000,4,0.286871,0.289319,0.288088,0.000829
14024.750000,4,0.307402,0.310176,0.308785,0.001000
14025.000000,4,0.334227,0.337903,0.335967,0.001210
14025.250000,4,0.368296,0.373469,0.370624,0.001624
14025.500000,4,0.407917,0.413678,0.410902,0.001883
14025.750000,4,0.455482,0.462270,0.458782,0.002027
14026.000000,4,0.506875,0.514041,0.510447,0.002205
14026.250000,4,0.563983,0.571689,0.567704,0.002383
14026.500000,4,0.621919,0.630649,0.626095,0.002535
14026.750000,4,0.682433,0.691023,0.687107,0.002497
14027.000000,4,0.742267,0.751456,0.746918,0.002684
14027.250000,4,0.803812,0.812566,0.807793,0.002472
14027.500000,4,0.861583,0.870729,0.866097,0.002610
14027.750000,4,0.919097,0.927397,0.923134,0.002504
14028.000000,4,0.971184,0.979614,0.974967,0.002480
14028.250000,4,1.018796,1.026401,1.022511,0.002283
14028.500000,4,1.057971,1.065619,1.061890,0.002402
14028.750000,4,1.093454,1.099383,1.096197,0.001999
14029.000000,4,1.119244,1.125377,1.122322,0.002040
14029.250000,4,1.142073,1.147734,1.144650,0.002002
14029.500000,4,1.156908,1.162590,1.159415,0.001968
14029.750000,4,1.167061,1.172497,1.169526,0.001698
14030.000000,4,1.171707,1.177575,1.173947,0.001802
14030.250000,4,1.175477,1.180393,1.177393,0.001544
14030.500000,4,1.178077,1.184057,1.180135,0.001877
14030.750000,4,1.184798,1.189942,1.187389,0.001746
14031.000000,4,1.194010,1.198147,1.195783,0.001506
14031.250000,4,1.204420,1.208263,1.206066,0.001315
14031.500000,4,1.210843,1.215750,1.212771,0.001496
14031.750000,4,1.215940,1.220729,1.218227,0.001522
14032.000000,4,1.217576,1.222830,1.219921,0.001713
14032.250000,4,1.220438,1.224990,1.221884,0.001388
14032.500000,4,1.218865,1.223905,1.221098,0.001498
14032.750000,4,1.218585,1.223736,1.220810,0.001513
14033.000000,4,1.214959,1.219942,1.216692,0.001635
14033.250000,4,1.209095,1.213356,1.211197,0.001356
14033.500000,4,1.202891,1.206162,1.204007,0.001072
14033.750000,4,1.198567,1.201243,1.199451,0.000867
14034.000000,4,1.192616,1.195846,1.193611,0.001027
14034.250000,4,1.188110,1.191218,1.189461,0.001084
14034.500000,4,1.180623,1.184008,1.182069,0.000929
14034.750000,4,1.173829,1.176460,1.174617,0.000802
14035.000000,4,1.165101,1.167788,1.166201,0.000885
14035.250000,4,1.161517,1.163407,1.162531,0.000601
14035.500000,4,1.160973,1.162215,1.161520,0.000383
14035.750000,4,1.164745,1.166284,1.165556,0.000525
14036.000000,4,1.167781,1.169525,1.168562,0.000700
14036.250000,4,1.170285,1.172267,1.170954,0.000577
14036.500000,4,1.168648,1.170325,1.169472,0.000470
14036.750000,4,1.168189,1.169605,1.168903,0.000468
14037.000000,4,1.166735,1.168440,1.167738,0.000627
14037.250000,4,1.169301,1.170577,1.169946,0.000377
14037.500000,4,1.169321,1.170814,1.170043,0.000400
14037.750000,4,1.168646,1.169978,1.169302,0.000445
14038.000000,4,1.163844,1.166011,1.164551,0.000659
14038.250000,4,1.159354,1.160784,1.159882,0.000434
14038.500000,4,1.154583,1.155885,1.155063,0.000458
14038.750000,4,1.153133,1.155380,1.154678,0.000739
14039.000000,4,1.154233,1.156281,1.155374,0.000671
14039.250000,4,1.156516,1.158856,1.157582,0.000697
14039.500000,4,1.156058,1.157535,1.156917,0.000500
14039.750000,4,1.155491,1.157918,1.156729,0.000819
14040.000000,4,1.195488,1.211912,1.204837,0.005110
14040.250000,4,1.156088,1.157799,1.156863,0.000659
14040.500000,4,1.157791,1.160435,1.159314,0.000820
14040.750000,4,1.162441,1.165849,1.164136,0.001105
14041.000000,4,1.165647,1.168846,1.167122,0.001045
14041.250000,4,1.167778,1.172132,1.170345,0.001304
14041.500000,4,1.169361,1.172648,1.171787,0.001008
14041.750000,4,1.173792,1.177259,1.176111,0.001182
14042.000000,4,1.178422,1.181793,1.180593,0.001019
14042.250000,4,1.184953,1.189745,1.188095,0.001402
14042.500000,4,1.191157,1.195739,1.193870,0.001312
14042.750000,4,1.197609,1.200950,1.199586,0.001032
14043.000000,4,1.199909,1.202984,1.201578,0.001007
14043.250000,4,1.202478,1.204936,1.203904,0.000749
14043.500000,4,1.202288,1.204926,1.203545,0.000933
14043.750000,4,1.201153,1.203651,1.202516,0.000693
14044.000000,4,1.196716,1.199275,1.198243,0.000870
14044.250000,4,1.192630,1.194440,1.193776,0.000570
14044.500000,4,1.187322,1.189914,1.188581,0.000793
14044.750000,4,1.185541,1.187527,1.186644,0.000640
14045.000000,4,1.185401,1.188294,1.186710,0.000984
14045.250000,4,1.188916,1.191182,1.189628,0.000681
14045.500000,4,1.190064,1.192262,1.190954,0.000707
14045.750000,4,1.190668,1.192527,1.191486,0.000557
14046.000000,4,1.187322,1.189925,1.188889,0.000818
14046.250000,4,1.185173,1.187469,1.186422,0.000688
14046.500000,4,1.181130,1.182903,1.181944,0.000473
14046.750000,4,1.175802,1.179110,1.178138,0.000950
14047.000000,4,1.170087,1.172050,1.171464,0.000582
14047.250000,4,1.162477,1.164980,1.164232,0.000768
14047.500000,4,1.152479,1.154860,1.153980,0.000814
14047.750000,4,1.144416,1.146663,1.145955,0.000765
14048.000000,4,1.137788,1.139766,1.139005,0.000657
14048.250000,4,1.134571,1.137348,1.136048,0.000917
14048.500000,4,1.131354,1.133770,1.132591,0.000753
14048.750000,4,1.128320,1.130246,1.129207,0.000650
14049.000000,4,1.122081,1.124390,1.123175,0.000753
14049.250000,4,1.115399,1.117492,1.116449,0.000685
14049.500000,4,1.106812,1.109845,1.108325,0.001000
14049.750000,4,1.100240,1.103596,1.102117,0.001021
14050.000000,4,1.092036,1.095050,1.093858,0.001002
14050.250000,4,1.083373,1.087473,1.085505,0.001275
14050.500000,4,1.068985,1.072065,1.070603,0.001002
14050.750000,4,1.050883,1.055241,1.052993,0.001297
14051.000000,4,1.026875,1.030927,1.029226,0.001187
14051.250000,4,1.000054,1.005165,1.002417,0.001474
14051.500000,4,0.966236,0.972089,0.969111,0.001733
14051.750000,4,0.928271,0.935660,0.932139,0.001958
14052.000000,4,0.884777,0.891192,0.888197,0.001887
14052.250000,4,0.837055,0.844211,0.840793,0.002010
14052.500000,4,0.785012,0.792301,0.788260,0.002077
