# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260452,0.264950,0.261403,0.001290
14428.250000,1,0.263600,0.268348,0.264819,0.001310
14428.500000,1,0.274139,0.278563,0.275309,0.001291
14428.750000,1,0.291139,0.296642,0.292854,0.001540
14429.000000,1,0.315631,0.321894,0.317515,0.001852
14429.250000,1,0.346686,0.354136,0.348967,0.002160
14429.500000,1,0.383828,0.390800,0.386539,0.002040
14429.750000,1,0.426772,0.432356,0.429315,0.001724
14430.000000,1,0.474249,0.480068,0.476880,0.001685
14430.250000,1,0.525939,0.532215,0.528718,0.001804
14430.500000,1,0.580503,0.587145,0.583515,0.001813
14430.750000,1,0.637056,0.643970,0.639987,0.001957
14431.000000,1,0.692870,0.700646,0.696129,0.001995
14431.250000,1,0.747116,0.754068,0.750326,0.001834
14431.500000,1,0.799023,0.805719,0.801872,0.001791
14431.750000,1,0.848001,0.855471,0.851104,0.001936
14432.000000,1,0.895087,0.901761,0.897397,0.001830
14432.250000,1,0.936929,0.943428,0.939386,0.001752
14432.500000,1,0.974143,0.980446,0.976642,0.001658
14432.750000,1,1.006200,1.011038,1.007904,0.001385
14433.000000,1,1.034180,1.037738,1.035311,0.001046
14433.250000,1,1.058187,1.062763,1.060327,0.001255
14433.500000,1,1.083745,1.087938,1.085178,0.001244
14433.750000,1,1.107334,1.112624,1.108954,0.001397
14434.000000,1,1.129183,1.133382,1.130549,0.001275
14434.250000,1,1.146828,1.150750,1.148057,0.001240
14434.500000,1,1.159667,1.164031,1.161588,0.001317
14434.750000,1,1.170978,1.175606,1.172747,0.001334
14435.000000,1,1.183508,1.186813,1.184898,0.001148
14435.250000,1,1.197935,1.202047,1.199341,0.001503
14435.500000,1,1.213917,1.218727,1.215893,0.001614
14435.750000,1,1.229419,1.234670,1.231222,0.001685
14436.000000,1,1.241417,1.246674,1.243398,0.001685
14436.250000,1,1.249700,1.253982,1.251671,0.001477
14436.500000,1,1.256037,1.260692,1.258221,0.001496
14436.750000,1,1.261140,1.267063,1.264009,0.001904
14437.000000,1,1.268484,1.273524,1.270685,0.001854
14437.250000,1,1.274518,1.278838,1.276615,0.001566
14437.500000,1,1.278183,1.284321,1.280936,0.001985
14437.750000,1,1.280160,1.284965,1.282880,0.001794
14438.000000,1,1.280632,1.286834,1.283799,0.002019
14438.250000,1,1.282731,1.288020,1.285472,0.001876
14438.500000,1,1.286234,1.290049,1.288434,0.001277
14438.750000,1,1.289737,1.294341,1.291787,0.001465
14439.000000,1,1.292359,1.296928,1.294958,0.001506
14439.250000,1,1.293272,1.297878,1.295781,0.001487
14439.500000,1,1.291927,1.295966,1.294064,0.001395
14439.750000,1,1.290458,1.293883,1.292102,0.001248
14440.000000,1,1.289222,1.293005,1.291041,0.001166
14440.250000,1,1.289196,1.292397,1.290897,0.001182
14440.500000,1,1.289397,1.292995,1.291181,0.001018
14440.750000,1,1.288232,1.291609,1.290302,0.001101
14441.000000,1,1.286937,1.289064,1.288109,0.000798
14441.250000,1,1.282088,1.285383,1.284036,0.000996
14441.500000,1,1.275944,1.278866,1.277543,0.000750
14441.750000,1,1.267990,1.270465,1.269199,0.000821
14442.000000,1,1.256517,1.258843,1.257744,0.000764
14442.250000,1,1.242873,1.243888,1.243285,0.000317
14442.500000,1,1.226295,1.228408,1.227522,0.000657
14442.750000,1,1.212037,1.214601,1.213528,0.000764
14443.000000,1,1.201840,1.204453,1.202936,0.000797
14443.250000,1,1.195535,1.197233,1.196542,0.000520
14443.500000,1,1.192940,1.194096,1.193628,0.000391
14443.750000,1,1.189265,1.191376,1.190628,0.000607
14444.000000,1,1.186733,1.188845,1.187699,0.000763
14444.250000,1,1.181360,1.183095,1.182358,0.000613
14444.500000,1,1.176334,1.178282,1.177287,0.000561
14444.750000,1,1.171538,1.173584,1.172835,0.000584
14445.000000,1,1.169066,1.171169,1.170226,0.000609
14445.250000,1,1.167251,1.169358,1.168122,0.000667
14445.500000,1,1.164946,1.167539,1.165997,0.000783
14445.750000,1,1.160940,1.163471,1.162597,0.000750
14446.000000,1,1.158757,1.161068,1.159822,0.000674
14446.250000,1,1.156673,1.158425,1.157598,0.000518
14446.500000,1,1.156693,1.159044,1.157812,0.000698
14446.750000,1,1.158286,1.160607,1.159587,0.000861
14447.000000,1,1.160033,1.162348,1.161078,0.000789
14447.250000,1,1.158876,1.162311,1.160966,0.001164
14447.500000,1,1.157909,1.161225,1.160043,0.001140
14447.750000,1,1.157260,1.161245,1.159321,0.001201
14448.000000,1,1.158497,1.160567,1.159685,0.000865
14448.250000,1,1.160204,1.163012,1.161584,0.000910
14448.500000,1,1.160810,1.164332,1.162848,0.001069
14448.750000,1,1.162077,1.164391,1.163348,0.000715
14449.000000,1,1.161096,1.163746,1.162555,0.000866
14449.250000,1,1.159004,1.161872,1.160418,0.001100
14449.500000,1,1.157211,1.159873,1.158871,0.000849
14449.750000,1,1.156862,1.160159,1.158482,0.001123
14450.000000,1,1.155526,1.158814,1.157550,0.001030
14450.250000,1,1.155347,1.159172,1.156864,0.001318
14450.500000,1,1.153167,1.156329,1.154775,0.001136
14450.750000,1,1.150102,1.152991,1.151581,0.001091
14451.000000,1,1.146520,1.149734,1.148249,0.001020
14451.250000,1,1.143313,1.145858,1.144655,0.000916
14451.500000,1,1.140266,1.143290,1.141643,0.001010
14451.750000,1,1.135745,1.139874,1.137681,0.001303
14452.000000,1,1.131568,1.134162,1.133036,0.000891
14452.250000,1,1.125007,1.128355,1.126925,0.001167
14452.500000,1,1.118437,1.121879,1.119842,0.001146
14452.750000,1,1.110361,1.113597,1.112179,0.000996
14453.000000,1,1.100521,1.105236,1.103532,0.001464
14453.250000,1,1.092186,1.095911,1.094150,0.001275
14453.500000,1,1.081289,1.084527,1.082921,0.001221
14453.750000,1,1.069613,1.072790,1.071151,0.001176
14454.000000,1,1.057350,1.060624,1.058893,0.001091
14454.250000,1,1.042993,1.047441,1.045489,0.001261
14454.500000,1,1.028187,1.032901,1.030712,0.001433
14454.750000,1,1.010629,1.015143,1.013097,0.001388
14455.000000,1,0.988617,0.993871,0.991625,0.001489
14455.250000,1,0.961992,0.967469,0.965238,0.001717
14455.500000,1,0.930669,0.935682,0.933883,0.001544
14455.750000,1,0.894748,0.899229,0.897629,0.001394
14456.000000,1,0.852048,0.859123,0.856510,0.001996
14456.250000,1,0.807369,0.812881,0.810820,0.001731
14456.500000,1,0.756753,0.764129,0.761348,0.002065
14456.750000,1,0.704699,0.712837,0.709428,0.002086
14457.000000,1,0.651907,0.659115,0.655959,0.001914
14457.250000,1,0.598581,0.605579,0.602703,0.001790
14457.500000,1,0.546598,0.553372,0.550487,0.001749
14457.750000,1,0.496794,0.502844,0.500425,0.001593
14458.000000,1,0.449782,0.455513,0.453101,0.001462
14458.250000,1,0.406417,0.411505,0.409290,0.001299
14458.500000,1,0.367952,0.372470,0.370411,0.001114
14458.750000,1,0.334690,0.338615,0.337113,0.001006
14459.000000,1,0.307967,0.311240,0.309684,0.000845
14459.250000,1,0.286530,0.289448,0.288281,0.000800
14459.500000,1,0.271623,0.274763,0.272879,0.000812
14459.750000,1,0.262442,0.266828,0.263547,0.001221
14460.000000,2,0.283310,0.283817,0.283526,0.000178
14460.250000,2,0.287294,0.287877,0.287571,0.000177
14460.500000,2,0.293480,0.294404,0.294060,0.000291
14460.750000,2,0.307803,0.309381,0.308535,0.000451
14461.000000,2,0.324227,0.326525,0.325284,0.000644
14461.250000,2,0.348210,0.350621,0.349306,0.000719
14461.500000,2,0.373789,0.377291,0.375260,0.000931
14461.750000,2,0.406578,0.410451,0.408345,0.001029
14462.000000,2,0.441073,0.445749,0.443435,0.001257
14462.250000,2,0.483056,0.487239,0.484818,0.001196
14462.500000,2,0.523379,0.528175,0.525569,0.001302
14462.750000,2,0.567434,0.572560,0.569743,0.001431
14463.000000,2,0.607469,0.612527,0.609656,0.001369
14463.250000,2,0.649184,0.653438,0.651196,0.001290
14463.500000,2,0.686105,0.691671,0.688803,0.001565
14463.750000,2,0.726904,0.730592,0.728646,0.001146
14464.000000,2,0.761896,0.765963,0.763682,0.001086
14464.250000,2,0.795651,0.800015,0.797628,0.001326
14464.500000,2,0.822699,0.825318,0.823572,0.000810
14464.750000,2,0.845474,0.848265,0.846476,0.000814
14465.000000,2,0.862050,0.864858,0.862901,0.000813
14465.250000,2,0.879783,0.881797,0.880704,0.000634
14465.500000,2,0.894971,0.897364,0.895695,0.000727
14465.750000,2,0.911016,0.913652,0.912020,0.000763
14466.000000,2,0.922656,0.925510,0.923707,0.000862
14466.250000,2,0.933759,0.935818,0.934748,0.000690
14466.500000,2,0.939100,0.941080,0.940174,0.000659
14466.750000,2,0.945589,0.947192,0.946583,0.000473
14467.000000,2,0.947579,0.950156,0.949103,0.000806
14467.250000,2,0.953325,0.954766,0.954076,0.000548
14467.500000,2,0.953405,0.955090,0.954305,0.000581
14467.750000,2,0.954215,0.955949,0.954858,0.000488
14468.000000,2,0.952057,0.953954,0.952918,0.000584
14468.250000,2,0.954395,0.956179,0.955228,0.000626
14468.500000,2,0.957479,0.960048,0.958721,0.000669
14468.750000,2,0.968397,0.969213,0.968760,0.000299
14469.000000,2,0.977535,0.979088,0.978006,0.000451
14469.250000,2,0.988586,0.991127,0.989660,0.000726
14469.500000,2,0.996024,0.997660,0.996715,0.000520
14469.750000,2,1.003197,1.004834,1.004132,0.000636
14470.000000,2,1.008079,1.009646,1.008808,0.000533
14470.250000,2,1.015768,1.017392,1.016327,0.000494
14470.500000,2,1.019878,1.021453,1.020643,0.000542
14470.750000,2,1.025475,1.026587,1.026067,0.000334
14471.000000,2,1.025970,1.026737,1.026198,0.000236
14471.250000,2,1.027240,1.028857,1.028197,0.000500
14471.500000,2,1.027050,1.029518,1.028661,0.000652
14471.750000,2,1.034187,1.036128,1.034991,0.000686
14472.000000,2,1.052608,1.056608,1.054649,0.001413
14472.250000,2,1.044540,1.046308,1.045517,0.000706
14472.500000,2,1.044852,1.046945,1.045933,0.000800
14472.750000,2,1.045942,1.047838,1.046749,0.000546
14473.000000,2,1.044244,1.046483,1.045439,0.000691
14473.250000,2,1.050002,1.051924,1.051057,0.000671
14473.500000,2,1.059202,1.061367,1.060152,0.000727
14473.750000,2,1.075049,1.077345,1.076371,0.000755
14474.000000,2,1.090414,1.092708,1.091703,0.000793
14474.250000,2,1.106218,1.108307,1.107163,0.000705
14474.500000,2,1.115209,1.117397,1.116586,0.000616
14474.750000,2,1.125992,1.127844,1.127083,0.000597
14475.000000,2,1.134653,1.136663,1.135635,0.000590
14475.250000,2,1.146230,1.149142,1.147949,0.000786
14475.500000,2,1.157318,1.158179,1.157649,0.000247
14475.750000,2,1.166200,1.168892,1.167910,0.000813
14476.000000,2,1.239642,1.254574,1.247812,0.005858
14476.250000,2,1.175402,1.177549,1.176618,0.000697
14476.500000,2,1.177853,1.180432,1.179564,0.000795
14476.750000,2,1.186923,1.189409,1.188295,0.000694
14477.000000,2,1.197145,1.199315,1.198009,0.000597
14477.250000,2,1.209286,1.211436,1.210208,0.000705
14477.500000,2,1.217818,1.219099,1.218440,0.000459
14477.750000,2,1.225212,1.228291,1.226249,0.000927
14478.000000,2,1.229582,1.232205,1.230488,0.000933
14478.250000,2,1.236973,1.238452,1.237631,0.000537
14478.500000,2,1.243283,1.245494,1.244404,0.000594
14478.750000,2,1.252485,1.254964,1.253878,0.000738
14479.000000,2,1.258955,1.261090,1.259866,0.000638
14479.250000,2,1.265788,1.268020,1.266732,0.000813
14479.500000,2,1.268229,1.270701,1.269482,0.000807
14479.750000,2,1.274954,1.276713,1.275673,0.000711
14480.000000,2,1.279959,1.282615,1.280856,0.000881
14480.250000,2,1.289832,1.293346,1.291345,0.001046
14480.500000,2,1.298375,1.299918,1.298955,0.000504
14480.750000,2,1.307020,1.309660,1.308004,0.000910
14481.000000,2,1.311664,1.313899,1.312926,0.000772
14481.250000,2,1.319089,1.321014,1.319918,0.000607
14481.500000,2,1.322948,1.325127,1.324306,0.000766
14481.750000,2,1.330367,1.332350,1.331438,0.000793
14482.000000,2,1.332769,1.334928,1.334135,0.000777
14482.250000,2,1.337271,1.339118,1.337998,0.000604
14482.500000,2,1.336803,1.338726,1.337931,0.000550
14482.750000,2,1.339911,1.342838,1.341707,0.000988
14483.000000,2,1.345209,1.347593,1.346198,0.000658
14483.250000,2,1.355981,1.358652,1.357264,0.000791
14483.500000,2,1.367253,1.369381,1.368129,0.000630
14483.750000,2,1.381944,1.383799,1.382713,0.000577
14484.000000,2,1.391726,1.393051,1.392335,0.000399
14484.250000,2,1.401457,1.403058,1.402182,0.000454
14484.500000,2,1.404832,1.408445,1.406634,0.001031
14484.750000,2,1.410648,1.413153,1.411623,0.000809
14485.000000,2,1.410728,1.413073,1.411823,0.000815
14485.250000,2,1.410240,1.412181,1.411092,0.000672
14485.500000,2,1.401856,1.404382,1.403133,0.001005
14485.750000,2,1.392040,1.395017,1.393577,0.001062
14486.000000,2,1.375244,1.379008,1.377060,0.001137
14486.250000,2,1.356322,1.361617,1.358976,0.001671
14486.500000,2,1.333222,1.337887,1.335515,0.001484
14486.750000,2,1.308797,1.312138,1.310286,0.001241
14487.000000,2,1.274850,1.279475,1.276903,0.001493
14487.250000,2,1.239959,1.244652,1.242073,0.001561
14487.500000,2,1.197275,1.202128,1.199207,0.001917
14487.750000,2,1.153719,1.158229,1.155601,0.001493
14488.000000,2,1.103951,1.108988,1.106054,0.001741
14488.250000,2,1.051263,1.057557,1.053994,0.001909
14488.500000,2,0.993330,0.998578,0.995316,0.001747
14488.750000,2,0.931526,0.937402,0.934161,0.001932
14489.000000,2,0.862407,0.868793,0.865545,0.001968
14489.250000,2,0.793156,0.800603,0.796881,0.002195
14489.500000,2,0.720020,0.727829,0.723861,0.002168
14489.750000,2,0.650085,0.657313,0.653800,0.002068
14490.000000,2,0.579857,0.587171,0.583648,0.001961
14490.250000,2,0.517278,0.523172,0.520376,0.001741
14490.500000,2,0.457662,0.463027,0.460462,0.001521
14490.750000,2,0.408477,0.413161,0.410965,0.001354
14491.000000,2,0.364676,0.368903,0.366820,0.001180
14491.250000,2,0.332316,0.336022,0.334336,0.000962
14491.500000,2,0.306980,0.309187,0.308304,0.000647
14491.750000,2,0.294086,0.295252,0.294725,0.000345
14492.000000,3,0.309013,0.310079,0.309708,0.000320
14492.250000,3,0.311889,0.312811,0.312420,0.000293
14492.500000,3,0.320516,0.321622,0.321031,0.000404
14492.750000,3,0.334464,0.336158,0.335179,0.000597
14493.000000,3,0.354019,0.356199,0.355085,0.000713
14493.250000,3,0.378384,0.380897,0.379727,0.000726
14493.500000,3,0.408298,0.411403,0.409821,0.000929
14493.750000,3,0.442844,0.446452,0.444720,0.001060
14494.000000,3,0.482754,0.486560,0.484890,0.001167
14494.250000,3,0.527011,0.531616,0.529406,0.001382
14494.500000,3,0.575041,0.579237,0.577237,0.001274
14494.750000,3,0.623403,0.628303,0.626128,0.001479
14495.000000,3,0.672628,0.676787,0.674803,0.001253
14495.250000,3,0.719282,0.723335,0.721572,0.001252
14495.500000,3,0.764633,0.768749,0.766928,0.001375
14495.750000,3,0.806831,0.810834,0.809482,0.001340
14496.000000,3,0.845943,0.849615,0.848020,0.001306
14496.250000,3,0.880066,0.884249,0.882143,0.001392
14496.500000,3,0.908413,0.912503,0.910668,0.001313
14496.750000,3,0.932483,0.936355,0.934237,0.001253
14497.000000,3,0.954442,0.957599,0.955794,0.001195
14497.250000,3,0.973212,0.978116,0.975465,0.001504
14497.500000,3,0.990846,0.994223,0.992851,0.001103
14497.750000,3,1.004829,1.008413,1.006575,0.001294
14498.000000,3,1.014319,1.017931,1.015924,0.001262
14498.250000,3,1.019439,1.022861,1.020735,0.001246
14498.500000,3,1.021046,1.024493,1.022502,0.001244
14498.750000,3,1.022533,1.026474,1.024089,0.001379
14499.000000,3,1.025036,1.028505,1.026511,0.001326
14499.250000,3,1.026795,1.030935,1.028613,0.001413
14499.500000,3,1.028582,1.032266,1.030157,0.001458
14499.750000,3,1.028430,1.031631,1.030063,0.001155
14500.000000,3,1.026932,1.031000,1.029215,0.001417
14500.250000,3,1.024134,1.027898,1.026140,0.001320
14500.500000,3,1.020350,1.024661,1.022451,0.001564
14500.750000,3,1.014650,1.018622,1.016857,0.001452
14501.000000,3,1.008130,1.012317,1.009948,0.001435
14501.250000,3,0.999215,1.003194,1.001498,0.001405
14501.500000,3,0.992694,0.996553,0.994978,0.001234
14501.750000,3,0.990666,0.994360,0.992597,0.001448
14502.000000,3,0.994095,0.998044,0.995962,0.001420
14502.250000,3,1.001630,1.005070,1.003402,0.001151
14502.500000,3,1.010482,1.014143,1.012396,0.001364
14502.750000,3,1.018980,1.022199,1.020585,0.001170
14503.000000,3,1.025764,1.028606,1.026993,0.001163
14503.250000,3,1.029634,1.033941,1.031885,0.001705
14503.500000,3,1.036019,1.039769,1.037700,0.001218
14503.750000,3,1.043684,1.046656,1.045096,0.001177
14504.000000,3,1.051096,1.054231,1.052675,0.001188
14504.250000,3,1.057448,1.060980,1.059167,0.001096
14504.500000,3,1.063098,1.066218,1.064520,0.001166
14504.750000,3,1.067788,1.070957,1.069137,0.001158
14505.000000,3,1.073944,1.076575,1.075144,0.000917
14505.250000,3,1.081133,1.084988,1.083155,0.001337
14505.500000,3,1.090042,1.093497,1.091380,0.001130
14505.750000,3,1.096122,1.099226,1.097612,0.001144
14506.000000,3,1.099243,1.102569,1.100615,0.001213
14506.250000,3,1.099349,1.103359,1.101267,0.001350
14506.500000,3,1.100886,1.103951,1.102271,0.001287
14506.750000,3,1.104116,1.107441,1.105563,0.001218
14507.000000,3,1.110572,1.114216,1.112258,0.001296
14507.250000,3,1.118069,1.121297,1.119372,0.001090
14507.500000,3,1.122646,1.126236,1.124076,0.001279
14507.750000,3,1.124705,1.127377,1.125757,0.000966
14508.000000,3,1.125450,1.129321,1.126946,0.001322
14508.250000,3,1.129476,1.132376,1.130870,0.001070
14508.500000,3,1.136407,1.139903,1.138564,0.001089
14508.750000,3,1.148813,1.151308,1.150137,0.000751
14509.000000,3,1.160301,1.162448,1.161228,0.000743
14509.250000,3,1.167908,1.170121,1.169063,0.000761
14509.500000,3,1.171930,1.175322,1.173664,0.000981
14509.750000,3,1.176516,1.178337,1.177552,0.000553
14510.000000,3,1.182498,1.184639,1.183772,0.000564
14510.250000,3,1.191116,1.192810,1.191754,0.000528
14510.500000,3,1.199280,1.200674,1.199995,0.000432
14510.750000,3,1.204534,1.206497,1.205367,0.000589
14511.000000,3,1.205109,1.206608,1.205810,0.000531
14511.250000,3,1.202790,1.204373,1.203568,0.000598
14511.500000,3,1.201877,1.204520,1.203401,0.000831
14511.750000,3,1.207920,1.210505,1.209199,0.000922
14512.000000,3,1.217064,1.220742,1.218827,0.001059
14512.250000,3,1.228513,1.232430,1.230366,0.001297
14512.500000,3,1.236786,1.240254,1.238736,0.001383
14512.750000,3,1.239988,1.244511,1.242410,0.001747
14513.000000,3,1.242045,1.246983,1.244350,0.001677
14513.250000,3,1.245091,1.249997,1.247734,0.001715
14513.500000,3,1.252885,1.257673,1.255518,0.001977
14513.750000,3,1.264485,1.269720,1.267244,0.001989
14514.000000,3,1.278436,1.284389,1.281475,0.002394
14514.250000,3,1.290696,1.296280,1.293800,0.002121
14514.500000,3,1.300810,1.307791,1.303931,0.002360
14514.750000,3,1.305984,1.313732,1.310097,0.002617
14515.000000,3,1.311057,1.319613,1.315217,0.002793
14515.250000,3,1.313714,1.322177,1.318095,0.002712
14515.500000,3,1.314118,1.322478,1.318998,0.002989
14515.750000,3,1.313548,1.321196,1.317498,0.002852
14516.000000,3,1.311208,1.318421,1.314626,0.002671
14516.250000,3,1.308762,1.315744,1.312248,0.002583
14516.500000,3,1.310894,1.317078,1.314022,0.002320
14516.750000,3,1.316043,1.322348,1.318726,0.002327
14517.000000,3,1.323010,1.329891,1.326258,0.002586
14517.250000,3,1.329833,1.336283,1.333059,0.002607
14517.500000,3,1.332690,1.338878,1.335670,0.002281
14517.750000,3,1.331356,1.337986,1.334845,0.002280
14518.000000,3,1.327041,1.333388,1.329969,0.002213
14518.250000,3,1.318533,1.323621,1.321451,0.001879
14518.500000,3,1.306550,1.311013,1.308938,0.001567
14518.750000,3,1.288079,1.292402,1.290306,0.001711
14519.000000,3,1.262686,1.266770,1.264722,0.001383
14519.250000,3,1.230301,1.233823,1.231792,0.001345
14519.500000,3,1.190891,1.195898,1.193273,0.001701
14519.750000,3,1.148802,1.153390,1.150465,0.001568
14520.000000,3,1.101077,1.105655,1.103375,0.001556
14520.250000,3,1.048611,1.053366,1.050947,0.001538
14520.500000,3,0.991293,0.996543,0.993703,0.001677
14520.750000,3,0.928546,0.934593,0.931236,0.002041
14521.000000,3,0.861680,0.868268,0.864973,0.001928
14521.250000,3,0.793183,0.800920,0.797324,0.002167
14521.500000,3,0.725013,0.732987,0.729065,0.002209
14521.750000,3,0.657995,0.664920,0.661600,0.001838
14522.000000,3,0.592808,0.600517,0.596785,0.002084
14522.250000,3,0.531781,0.538707,0.535360,0.001886
14522.500000,3,0.476225,0.482664,0.479324,0.001663
14522.750000,3,0.427523,0.432614,0.430054,0.001439
14523.000000,3,0.387033,0.391316,0.389099,0.001155
14523.250000,3,0.354674,0.358112,0.356476,0.000915
14523.500000,3,0.331656,0.334170,0.332765,0.000715
14523.750000,3,0.317359,0.318953,0.318205,0.000518
14524.000000,4,0.302334,0.303151,0.302841,0.000241
14524.250000,4,0.306749,0.308226,0.307421,0.000455
14524.500000,4,0.317886,0.320375,0.319003,0.000682
14524.750000,4,0.338285,0.341161,0.339636,0.000829
14525.000000,4,0.365593,0.368976,0.367290,0.000962
14525.250000,4,0.400273,0.405012,0.402523,0.001277
14525.500000,4,0.440772,0.445894,0.443285,0.001396
14525.750000,4,0.487590,0.492959,0.490182,0.001532
14526.000000,4,0.537844,0.543216,0.540638,0.001657
14526.250000,4,0.591629,0.597505,0.594973,0.001868
14526.500000,4,0.647710,0.652679,0.650512,0.001673
14526.750000,4,0.704798,0.710519,0.708111,0.001976
14527.000000,4,0.761459,0.767370,0.765097,0.002036
14527.250000,4,0.819290,0.825815,0.822848,0.002142
14527.500000,4,0.874520,0.880592,0.878157,0.001972
14527.750000,4,0.928065,0.934532,0.931898,0.002165
14528.000000,4,0.976289,0.983654,0.980641,0.002359
14528.250000,4,1.021460,1.027589,1.024696,0.002196
14528.500000,4,1.059165,1.065041,1.062165,0.002072
14528.750000,4,1.091348,1.097327,1.094451,0.002051
14529.000000,4,1.116910,1.123328,1.120290,0.002261
14529.250000,4,1.138731,1.145202,1.141675,0.002439
14529.500000,4,1.152000,1.158131,1.154436,0.002430
14529.750000,4,1.159325,1.165526,1.162109,0.002017
14530.000000,4,1.161460,1.167625,1.164602,0.002335
14530.250000,4,1.163385,1.170246,1.166591,0.002272
14530.500000,4,1.166359,1.171802,1.168675,0.002139
14530.750000,4,1.170230,1.175216,1.172752,0.002023
14531.000000,4,1.173342,1.177845,1.175471,0.001809
14531.250000,4,1.173749,1.179029,1.176621,0.001916
14531.500000,4,1.172072,1.175837,1.173905,0.001462
14531.750000,4,1.169431,1.173507,1.171581,0.001451
14532.000000,4,1.168031,1.172427,1.170351,0.001467
14532.250000,4,1.173122,1.175768,1.174616,0.000981
14532.500000,4,1.180205,1.182648,1.181412,0.000857
14532.750000,4,1.189047,1.191279,1.190032,0.000744
14533.000000,4,1.193414,1.196270,1.195247,0.000898
14533.250000,4,1.197187,1.199105,1.198531,0.000554
14533.500000,4,1.197336,1.199579,1.198793,0.000641
14533.750000,4,1.199708,1.200837,1.200391,0.000336
14534.000000,4,1.201058,1.202341,1.201776,0.000408
14534.250000,4,1.203790,1.204661,1.204364,0.000289
14534.500000,4,1.203031,1.205019,1.203840,0.000607
14534.750000,4,1.198892,1.200920,1.200048,0.000555
14535.000000,4,1.192037,1.194001,1.192891,0.000608
14535.250000,4,1.186441,1.188663,1.187566,0.000628
14535.500000,4,1.183838,1.186630,1.185329,0.000784
14535.750000,4,1.186068,1.188070,1.187170,0.000669
14536.000000,4,1.189139,1.191648,1.190543,0.000797
14536.250000,4,1.192373,1.194919,1.193405,0.000778
14536.500000,4,1.191115,1.194328,1.192578,0.001029
14536.750000,4,1.189588,1.192102,1.190936,0.000820
14537.000000,4,1.187361,1.190363,1.188617,0.000940
14537.250000,4,1.187121,1.190173,1.188599,0.001041
14537.500000,4,1.184893,1.189124,1.187334,0.001317
14537.750000,4,1.184363,1.188304,1.186345,0.001354
14538.000000,4,1.179580,1.182971,1.181307,0.001186
14538.250000,4,1.174013,1.177242,1.175528,0.001211
14538.500000,4,1.167965,1.172280,1.170562,0.001429
14538.750000,4,1.167886,1.171804,1.169660,0.001329
14539.000000,4,1.168283,1.172219,1.170749,0.001411
14539.250000,4,1.170959,1.175777,1.173203,0.001558
14539.500000,4,1.171602,1.175793,1.173608,0.001509
14539.750000,4,1.171163,1.175853,1.173290,0.001831
14540.000000,4,1.203987,1.206650,1.205368,0.000951
14540.250000,4,1.166101,1.170410,1.168316,0.001734
14540.500000,4,1.164169,1.168945,1.166487,0.001709
14540.750000,4,1.162136,1.167436,1.165358,0.001890
14541.000000,4,1.159012,1.163472,1.161261,0.001680
14541.250000,4,1.153424,1.157792,1.155652,0.001465
14541.500000,4,1.146303,1.150977,1.148826,0.001803
14541.750000,4,1.143121,1.147959,1.145884,0.001871
14542.000000,4,1.145222,1.150361,1.147863,0.001857
14542.250000,4,1.154304,1.159077,1.156264,0.001716
14542.500000,4,1.163831,1.169143,1.166149,0.001678
14542.750000,4,1.174300,1.178534,1.176430,0.001512
14543.000000,4,1.179871,1.184274,1.182027,0.001753
14543.250000,4,1.182751,1.186664,1.184730,0.001460
14543.500000,4,1.182364,1.186128,1.184164,0.001288
14543.750000,4,1.181015,1.185711,1.183005,0.001512
14544.000000,4,1.176129,1.180296,1.178509,0.001588
14544.250000,4,1.171564,1.174472,1.173053,0.001124
14544.500000,4,1.162389,1.165600,1.164203,0.001092
14544.750000,4,1.155200,1.157534,1.156546,0.000866
14545.000000,4,1.148689,1.150349,1.149581,0.000557
14545.250000,4,1.146569,1.148366,1.147164,0.000662
14545.500000,4,1.145352,1.147552,1.146338,0.000796
14545.750000,4,1.145337,1.147375,1.146289,0.000529
14546.000000,4,1.142912,1.144514,1.143850,0.000496
14546.250000,4,1.138848,1.140593,1.139833,0.000472
14546.500000,4,1.134839,1.135714,1.135379,0.000267
14546.750000,4,1.133091,1.134353,1.133660,0.000354
14547.000000,4,1.132071,1.133692,1.133289,0.000474
14547.250000,4,1.133818,1.134999,1.134317,0.000398
14547.500000,4,1.132374,1.134143,1.133297,0.000494
14547.750000,4,1.129495,1.132002,1.130895,0.000732
14548.000000,4,1.125527,1.126606,1.125975,0.000368
14548.250000,4,1.121917,1.123907,1.122895,0.000553
14548.500000,4,1.119527,1.120720,1.120075,0.000372
14548.750000,4,1.118301,1.119499,1.118923,0.000448
14549.000000,4,1.114413,1.115742,1.114987,0.000497
14549.250000,4,1.107795,1.108818,1.108268,0.000288
14549.500000,4,1.096296,1.097424,1.096934,0.000382
14549.750000,4,1.083543,1.085925,1.084790,0.000753
14550.000000,4,1.072156,1.073346,1.072500,0.000334
14550.250000,4,1.061324,1.062545,1.061992,0.000393
14550.500000,4,1.049603,1.051466,1.050124,0.000532
14550.750000,4,1.034554,1.036838,1.035951,0.000674
14551.000000,4,1.013707,1.016066,1.014791,0.000765
14551.250000,4,0.988586,0.990707,0.989637,0.000593
14551.500000,4,0.957477,0.960768,0.959095,0.000942
14551.750000,4,0.926568,0.929019,0.927508,0.000830
14552.000000,4,0.891243,0.894420,0.892645,0.001033
14552.250000,4,0.853913,0.858155,0.855756,0.001171
14552.500000,4,0.811042,0.815145,0.813073,0.001171
