# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.252836,0.257267,0.253742,0.001265
13928.250000,1,0.256719,0.261314,0.257545,0.001356
13928.500000,1,0.267348,0.272987,0.268734,0.001612
13928.750000,1,0.285703,0.292475,0.287388,0.001928
13929.000000,1,0.310962,0.319539,0.313309,0.002415
13929.250000,1,0.343280,0.353718,0.345893,0.002997
13929.500000,1,0.381097,0.393841,0.384296,0.003617
13929.750000,1,0.424606,0.439463,0.428350,0.004236
13930.000000,1,0.473578,0.490531,0.477897,0.004769
13930.250000,1,0.527515,0.547382,0.532434,0.005649
13930.500000,1,0.585085,0.608463,0.590646,0.006652
13930.750000,1,0.644204,0.669885,0.650184,0.007288
13931.000000,1,0.702775,0.730865,0.708879,0.008036
13931.250000,1,0.758727,0.788828,0.765385,0.008539
13931.500000,1,0.812346,0.845447,0.819918,0.009282
13931.750000,1,0.866576,0.900252,0.873644,0.009673
13932.000000,1,0.918720,0.952500,0.926143,0.009632
13932.250000,1,0.969383,1.002508,0.976312,0.009609
13932.500000,1,1.014929,1.047449,1.021843,0.009355
13932.750000,1,1.055304,1.085572,1.061570,0.008719
13933.000000,1,1.088904,1.119575,1.095578,0.008814
13933.250000,1,1.119433,1.146959,1.125299,0.007947
13933.500000,1,1.147039,1.170394,1.152330,0.006767
13933.750000,1,1.172899,1.193880,1.177627,0.006120
13934.000000,1,1.196191,1.215215,1.201067,0.005456
13934.250000,1,1.216344,1.232082,1.220646,0.004398
13934.500000,1,1.232775,1.246459,1.236697,0.003907
13934.750000,1,1.246366,1.258117,1.249626,0.003348
13935.000000,1,1.257447,1.269055,1.261179,0.003217
13935.250000,1,1.268997,1.277593,1.271965,0.002413
13935.500000,1,1.278497,1.288441,1.282543,0.002593
13935.750000,1,1.289923,1.296929,1.292213,0.002034
13936.000000,1,1.297937,1.306077,1.300368,0.002344
13936.250000,1,1.303194,1.312886,1.306139,0.002662
13936.500000,1,1.307693,1.318105,1.310826,0.002858
13936.750000,1,1.311384,1.322234,1.314793,0.002913
13937.000000,1,1.315205,1.326943,1.318559,0.003279
13937.250000,1,1.317310,1.331032,1.321761,0.003560
13937.500000,1,1.320572,1.334861,1.323963,0.004011
13937.750000,1,1.321051,1.335881,1.324473,0.004214
13938.000000,1,1.320692,1.335611,1.324231,0.004213
13938.250000,1,1.321212,1.335591,1.324573,0.004123
13938.500000,1,1.324748,1.336871,1.327045,0.003579
13938.750000,1,1.327358,1.336781,1.329492,0.002787
13939.000000,1,1.330011,1.338271,1.332600,0.002270
13939.250000,1,1.331648,1.337251,1.334186,0.001564
13939.500000,1,1.331668,1.335159,1.333206,0.000878
13939.750000,1,1.328564,1.332847,1.330654,0.001167
13940.000000,1,1.322194,1.329442,1.326643,0.001948
13940.250000,1,1.314166,1.325244,1.322168,0.003043
13940.500000,1,1.304297,1.320459,1.316407,0.004575
13940.750000,1,1.292650,1.311874,1.307981,0.005609
13941.000000,1,1.279442,1.301908,1.297022,0.006388
13941.250000,1,1.266225,1.289058,1.284869,0.006728
13941.500000,1,1.253218,1.278474,1.273628,0.007357
13941.750000,1,1.243900,1.269935,1.265320,0.007660
13942.000000,1,1.238501,1.265194,1.260019,0.007734
13942.250000,1,1.234532,1.262266,1.256377,0.007839
13942.500000,1,1.231882,1.256707,1.251926,0.007239
13942.750000,1,1.226983,1.250332,1.245817,0.006788
13943.000000,1,1.222704,1.243319,1.238539,0.005829
13943.250000,1,1.218065,1.235448,1.231169,0.004930
13943.500000,1,1.216685,1.229702,1.226067,0.003738
13943.750000,1,1.215835,1.225153,1.222359,0.002671
13944.000000,1,1.216735,1.223336,1.220356,0.002163
13944.250000,1,1.213635,1.219082,1.216714,0.001553
13944.500000,1,1.208241,1.214237,1.211481,0.001732
13944.750000,1,1.201671,1.207617,1.204843,0.001636
13945.000000,1,1.196047,1.200896,1.198597,0.001398
13945.250000,1,1.191275,1.196282,1.194121,0.001383
13945.500000,1,1.188471,1.193124,1.190997,0.001544
13945.750000,1,1.184312,1.189741,1.187607,0.001534
13946.000000,1,1.177553,1.185147,1.182752,0.002236
