# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.283143,0.284887,0.284140,0.000536
14428.250000,1,0.284418,0.285587,0.285023,0.000399
14428.500000,1,0.286958,0.288446,0.287741,0.000427
14428.750000,1,0.291128,0.292134,0.291729,0.000283
14429.000000,1,0.296423,0.297490,0.297139,0.000308
14429.250000,1,0.303206,0.304574,0.304154,0.000386
14429.500000,1,0.312738,0.314719,0.314044,0.000509
14429.750000,1,0.326490,0.329239,0.327992,0.000721
14430.000000,1,0.345040,0.348433,0.346698,0.000886
14430.250000,1,0.366739,0.370571,0.368495,0.001022
14430.500000,1,0.390275,0.394640,0.392229,0.001205
14430.750000,1,0.413158,0.417838,0.415506,0.001418
14431.000000,1,0.436848,0.442010,0.439166,0.001551
14431.250000,1,0.462554,0.468121,0.464735,0.001715
14431.500000,1,0.491667,0.497767,0.494488,0.001794
14431.750000,1,0.525119,0.530862,0.527470,0.001869
14432.000000,1,0.559126,0.565114,0.561700,0.001915
14432.250000,1,0.590161,0.596361,0.592258,0.001914
14432.500000,1,0.617146,0.622374,0.618801,0.001583
14432.750000,1,0.641072,0.646565,0.642958,0.001628
14433.000000,1,0.666964,0.672299,0.668756,0.001516
14433.250000,1,0.694247,0.700303,0.696443,0.001755
14433.500000,1,0.722288,0.727627,0.724155,0.001579
14433.750000,1,0.744524,0.749649,0.746369,0.001540
14434.000000,1,0.758569,0.761849,0.759714,0.001106
14434.250000,1,0.765038,0.768083,0.766240,0.001015
14434.500000,1,0.770631,0.773674,0.771972,0.000980
14434.750000,1,0.780908,0.784470,0.782368,0.001129
14435.000000,1,0.796305,0.800753,0.797913,0.001393
14435.250000,1,0.812557,0.816877,0.814113,0.001236
14435.500000,1,0.825695,0.828763,0.826694,0.000882
14435.750000,1,0.832493,0.835738,0.833647,0.000935
14436.000000,1,0.837142,0.840300,0.838517,0.001125
14436.250000,1,0.845896,0.849458,0.847331,0.001189
14436.500000,1,0.860799,0.864634,0.862166,0.001234
14436.750000,1,0.878294,0.881641,0.879764,0.001084
14437.000000,1,0.891905,0.895338,0.893393,0.001291
14437.250000,1,0.894708,0.899105,0.895980,0.001378
14437.500000,1,0.889544,0.893208,0.891135,0.001190
14437.750000,1,0.886020,0.888946,0.887148,0.000975
14438.000000,1,0.892178,0.896487,0.893629,0.001240
14438.250000,1,0.911387,0.916312,0.912976,0.001528
14438.500000,1,0.939577,0.945512,0.942190,0.001653
14438.750000,1,0.968970,0.974012,0.970560,0.001624
14439.000000,1,0.988368,0.993277,0.990209,0.001398
14439.250000,1,0.999309,1.002480,1.000515,0.001001
14439.500000,1,1.006849,1.011338,1.008420,0.001327
14439.750000,1,1.018950,1.023390,1.020841,0.001407
14440.000000,1,1.038880,1.044990,1.040991,0.001690
14440.250000,1,1.060196,1.064890,1.062075,0.001474
14440.500000,1,1.077216,1.081117,1.078937,0.001361
14440.750000,1,1.085511,1.089417,1.087116,0.001126
14441.000000,1,1.091416,1.094628,1.092814,0.001078
14441.250000,1,1.102242,1.105685,1.103397,0.001152
14441.500000,1,1.121590,1.126228,1.122888,0.001329
14441.750000,1,1.146158,1.151359,1.147793,0.001539
14442.000000,1,1.167147,1.171913,1.169631,0.001355
14442.250000,1,1.179813,1.182607,1.180956,0.000950
14442.500000,1,1.180488,1.183372,1.181922,0.000882
14442.750000,1,1.179234,1.182446,1.180981,0.001063
14443.000000,1,1.183798,1.187818,1.185906,0.001201
14443.250000,1,1.196697,1.202346,1.198885,0.001618
14443.500000,1,1.214089,1.218221,1.215709,0.001192
14443.750000,1,1.227707,1.230766,1.228871,0.000952
14444.000000,1,1.233716,1.236511,1.234887,0.000788
14444.250000,1,1.237761,1.240857,1.239205,0.001052
14444.500000,1,1.247500,1.251994,1.249415,0.001266
14444.750000,1,1.266237,1.270988,1.268650,0.001253
14445.000000,1,1.291162,1.294304,1.292776,0.001037
14445.250000,1,1.309467,1.313775,1.311606,0.001288
14445.500000,1,1.316139,1.319158,1.317175,0.000911
14445.750000,1,1.310778,1.313005,1.312009,0.000740
14446.000000,1,1.306416,1.308819,1.307365,0.000735
14446.250000,1,1.311353,1.314962,1.312908,0.001039
14446.500000,1,1.327502,1.333182,1.329800,0.001565
14446.750000,1,1.349976,1.354520,1.351847,0.001464
14447.000000,1,1.364436,1.368927,1.366696,0.001345
14447.250000,1,1.367046,1.369796,1.368146,0.000906
14447.500000,1,1.360931,1.363414,1.362185,0.000707
14447.750000,1,1.359258,1.361532,1.359960,0.000802
14448.000000,1,1.370369,1.374732,1.372169,0.001250
14448.250000,1,1.392983,1.397297,1.394361,0.001308
14448.500000,1,1.413753,1.416803,1.415168,0.000935
14448.750000,1,1.419348,1.420859,1.419928,0.000517
14449.000000,1,1.404516,1.406851,1.405730,0.000669
14449.250000,1,1.380785,1.382404,1.381530,0.000480
14449.500000,1,1.363766,1.365230,1.364428,0.000443
14449.750000,1,1.361413,1.362736,1.362067,0.000412
14450.000000,1,1.373262,1.375915,1.374783,0.000718
14450.250000,1,1.390219,1.393569,1.392102,0.001003
14450.500000,1,1.403173,1.405068,1.404168,0.000639
14450.750000,1,1.405734,1.409038,1.407273,0.001113
14451.000000,1,1.406392,1.408661,1.407360,0.000836
14451.250000,1,1.410396,1.414144,1.412326,0.001325
14451.500000,1,1.421883,1.425628,1.423973,0.001273
14451.750000,1,1.432358,1.437877,1.435257,0.001916
14452.000000,1,1.434108,1.440042,1.437137,0.001803
14452.250000,1,1.421724,1.428497,1.425335,0.002155
14452.500000,1,1.402187,1.410517,1.406715,0.002512
14452.750000,1,1.391694,1.398741,1.395419,0.002556
14453.000000,1,1.396271,1.401947,1.399654,0.001904
14453.250000,1,1.416885,1.422201,1.419776,0.002013
14453.500000,1,1.443143,1.448904,1.446241,0.002455
14453.750000,1,1.460346,1.467816,1.464672,0.002837
14454.000000,1,1.462781,1.470454,1.467199,0.002503
14454.250000,1,1.450286,1.458560,1.455466,0.002670
14454.500000,1,1.432982,1.442826,1.439364,0.003129
14454.750000,1,1.418505,1.427434,1.423769,0.002969
14455.000000,1,1.401231,1.411626,1.407487,0.003162
14455.250000,1,1.377478,1.387142,1.383294,0.002868
14455.500000,1,1.337387,1.348225,1.344304,0.003250
14455.750000,1,1.283926,1.295746,1.291496,0.003444
14456.000000,1,1.225062,1.236627,1.232336,0.003430
14456.250000,1,1.165635,1.177669,1.173493,0.003643
14456.500000,1,1.109327,1.120105,1.116479,0.003177
14456.750000,1,1.049527,1.060484,1.056854,0.003292
14457.000000,1,0.979451,0.991052,0.987457,0.003554
14457.250000,1,0.897751,0.910655,0.905912,0.003763
14457.500000,1,0.808537,0.821192,0.816959,0.003624
14457.750000,1,0.721500,0.733714,0.729141,0.003440
14458.000000,1,0.641924,0.652306,0.648551,0.003079
14458.250000,1,0.569952,0.579333,0.575999,0.002658
14458.500000,1,0.505207,0.513979,0.510930,0.002449
14458.750000,1,0.446298,0.453648,0.450941,0.002162
14459.000000,1,0.393779,0.400181,0.397727,0.001841
14459.250000,1,0.350124,0.355155,0.353225,0.001452
14459.500000,1,0.317975,0.321518,0.320413,0.001065
14459.750000,1,0.299029,0.301212,0.300508,0.000707
14460.000000,2,0.258384,0.259259,0.258674,0.000310
14460.250000,2,0.262143,0.263363,0.262720,0.000423
14460.500000,2,0.272547,0.274468,0.273424,0.000513
14460.750000,2,0.290546,0.293330,0.291806,0.000733
14461.000000,2,0.314142,0.318056,0.315903,0.001031
14461.250000,2,0.345135,0.349276,0.346944,0.001135
14461.500000,2,0.380971,0.385976,0.383204,0.001341
14461.750000,2,0.422636,0.428997,0.425550,0.001623
14462.000000,2,0.468726,0.475219,0.471513,0.001686
14462.250000,2,0.517304,0.524063,0.520382,0.001767
14462.500000,2,0.567180,0.574243,0.570096,0.001846
14462.750000,2,0.618717,0.626620,0.622279,0.002101
14463.000000,2,0.672945,0.681522,0.676384,0.002245
14463.250000,2,0.729076,0.738611,0.733182,0.002466
14463.500000,2,0.785261,0.794183,0.788450,0.002429
14463.750000,2,0.835861,0.843218,0.838655,0.002120
14464.000000,2,0.877501,0.883724,0.879799,0.001785
14464.250000,2,0.911634,0.917979,0.913585,0.001943
14464.500000,2,0.941975,0.948313,0.944057,0.001949
14464.750000,2,0.974162,0.980855,0.976469,0.002021
14465.000000,2,1.008772,1.015923,1.011090,0.002150
14465.250000,2,1.043047,1.050280,1.045620,0.002294
14465.500000,2,1.072118,1.078418,1.074305,0.002028
14465.750000,2,1.095763,1.101011,1.097231,0.001569
14466.000000,2,1.113684,1.119034,1.115453,0.001743
14466.250000,2,1.132637,1.138935,1.135021,0.001882
14466.500000,2,1.153580,1.159288,1.155790,0.001771
14466.750000,2,1.172873,1.179681,1.175873,0.001895
14467.000000,2,1.185725,1.190932,1.187963,0.001676
14467.250000,2,1.186866,1.191836,1.189057,0.001607
14467.500000,2,1.179536,1.182755,1.180928,0.001195
14467.750000,2,1.171933,1.175631,1.173897,0.001291
14468.000000,2,1.173563,1.177993,1.175244,0.001421
14468.250000,2,1.186560,1.191595,1.188415,0.001449
14468.500000,2,1.205308,1.210331,1.207384,0.001406
14468.750000,2,1.223759,1.227992,1.225456,0.001423
14469.000000,2,1.231821,1.235787,1.233855,0.001185
14469.250000,2,1.232663,1.235697,1.233731,0.000877
14469.500000,2,1.229074,1.232573,1.230642,0.001180
14469.750000,2,1.230302,1.233537,1.231706,0.000932
14470.000000,2,1.236326,1.238357,1.237127,0.000633
14470.250000,2,1.242716,1.245466,1.244057,0.000927
14470.500000,2,1.244413,1.247069,1.245704,0.000839
14470.750000,2,1.240112,1.241683,1.241156,0.000475
14471.000000,2,1.233793,1.235787,1.234754,0.000775
14471.250000,2,1.232617,1.235154,1.233772,0.000806
14471.500000,2,1.238264,1.241067,1.239891,0.000933
14471.750000,2,1.250700,1.254242,1.252160,0.001008
14472.000000,2,1.260997,1.263418,1.262136,0.000877
14472.250000,2,1.263606,1.266430,1.265025,0.000915
14472.500000,2,1.260075,1.261521,1.260897,0.000494
14472.750000,2,1.255435,1.257597,1.256639,0.000751
14473.000000,2,1.254645,1.257184,1.256238,0.000841
14473.250000,2,1.261363,1.263514,1.262345,0.000691
14473.500000,2,1.266631,1.269019,1.267749,0.000876
14473.750000,2,1.265862,1.267422,1.266763,0.000454
14474.000000,2,1.255139,1.256374,1.255798,0.000356
14474.250000,2,1.240811,1.242716,1.241721,0.000579
14474.500000,2,1.230151,1.232251,1.231403,0.000757
14474.750000,2,1.229970,1.232060,1.231023,0.000734
14475.000000,2,1.236949,1.239394,1.238003,0.000881
14475.250000,2,1.244706,1.246989,1.245756,0.000766
14475.500000,2,1.244381,1.246279,1.245398,0.000698
14475.750000,2,1.235842,1.237465,1.236893,0.000549
14476.000000,2,1.243523,1.248964,1.246503,0.001685
14476.250000,2,1.215223,1.217130,1.215957,0.000593
14476.500000,2,1.211840,1.213790,1.212860,0.000649
14476.750000,2,1.212743,1.214315,1.213633,0.000490
14477.000000,2,1.209850,1.211568,1.210547,0.000590
14477.250000,2,1.200938,1.202624,1.201836,0.000674
14477.500000,2,1.187868,1.191012,1.189882,0.000911
14477.750000,2,1.182966,1.185215,1.184130,0.000753
14478.000000,2,1.187068,1.190626,1.189313,0.000993
14478.250000,2,1.203059,1.205213,1.204391,0.000668
14478.500000,2,1.219132,1.222651,1.221154,0.001036
14478.750000,2,1.228785,1.231764,1.230475,0.000990
14479.000000,2,1.223551,1.227966,1.226188,0.001271
14479.250000,2,1.210180,1.215960,1.213557,0.001570
14479.500000,2,1.198045,1.203378,1.200960,0.001652
14479.750000,2,1.193152,1.197145,1.195913,0.001267
14480.000000,2,1.195815,1.198816,1.197769,0.001101
14480.250000,2,1.202355,1.206195,1.204339,0.001359
14480.500000,2,1.207367,1.211206,1.209273,0.001474
14480.750000,2,1.210463,1.214158,1.212280,0.001463
14481.000000,2,1.211195,1.215217,1.213300,0.001245
14481.250000,2,1.211938,1.215790,1.214143,0.001261
14481.500000,2,1.209959,1.214736,1.212884,0.001497
14481.750000,2,1.201491,1.207037,1.204860,0.001533
14482.000000,2,1.183760,1.189596,1.187112,0.001729
14482.250000,2,1.160242,1.166102,1.164123,0.001780
14482.500000,2,1.140552,1.144969,1.142842,0.001372
14482.750000,2,1.128768,1.132949,1.131518,0.001313
14483.000000,2,1.129582,1.132129,1.131129,0.000862
14483.250000,2,1.136122,1.139238,1.137811,0.000859
14483.500000,2,1.140331,1.143243,1.142383,0.000975
14483.750000,2,1.136755,1.140524,1.139328,0.001099
14484.000000,2,1.127172,1.130305,1.128782,0.001033
14484.250000,2,1.115678,1.119744,1.118353,0.001254
14484.500000,2,1.111047,1.113274,1.112185,0.000575
14484.750000,2,1.110559,1.113354,1.111959,0.000854
14485.000000,2,1.110003,1.112828,1.111294,0.000891
14485.250000,2,1.101805,1.105371,1.103702,0.001083
14485.500000,2,1.083250,1.087967,1.086476,0.001432
14485.750000,2,1.063088,1.068649,1.066195,0.001481
14486.000000,2,1.046161,1.049640,1.048375,0.001276
14486.250000,2,1.035261,1.039159,1.038091,0.001141
14486.500000,2,1.029937,1.033559,1.031957,0.001028
14486.750000,2,1.019338,1.023991,1.022861,0.001353
14487.000000,2,1.000569,1.005511,1.003719,0.001420
14487.250000,2,0.971706,0.977169,0.974746,0.001712
14487.500000,2,0.934363,0.941643,0.938628,0.001914
14487.750000,2,0.898571,0.904521,0.902307,0.001734
14488.000000,2,0.861207,0.868505,0.865516,0.001948
14488.250000,2,0.822918,0.829685,0.826573,0.001788
14488.500000,2,0.775102,0.782967,0.779574,0.002105
14488.750000,2,0.719563,0.728459,0.725020,0.002422
14489.000000,2,0.660872,0.669602,0.665907,0.002348
14489.250000,2,0.604417,0.612617,0.609062,0.002156
14489.500000,2,0.552093,0.559194,0.556356,0.002005
14489.750000,2,0.505639,0.511771,0.509001,0.001629
14490.000000,2,0.461183,0.466721,0.464024,0.001484
14490.250000,2,0.418470,0.423675,0.421226,0.001445
14490.500000,2,0.377042,0.381943,0.380035,0.001375
14490.750000,2,0.341305,0.345488,0.343765,0.001192
14491.000000,2,0.311623,0.314562,0.313237,0.000863
14491.250000,2,0.288772,0.291132,0.289966,0.000689
14491.500000,2,0.271419,0.273383,0.272413,0.000562
14491.750000,2,0.261648,0.262654,0.262156,0.000299
14492.000000,3,0.351158,0.352756,0.351909,0.000514
14492.250000,3,0.354947,0.357318,0.355957,0.000588
14492.500000,3,0.367694,0.370903,0.369058,0.000855
14492.750000,3,0.390460,0.394604,0.392332,0.001128
14493.000000,3,0.424397,0.430139,0.426931,0.001489
14493.250000,3,0.467747,0.474024,0.470486,0.001681
14493.500000,3,0.516461,0.523101,0.519500,0.001707
14493.750000,3,0.566877,0.573481,0.570059,0.001734
14494.000000,3,0.618153,0.624867,0.621272,0.001717
14494.250000,3,0.671858,0.679469,0.675340,0.002002
14494.500000,3,0.732623,0.740700,0.736465,0.002222
14494.750000,3,0.799617,0.808194,0.803832,0.002303
14495.000000,3,0.870591,0.877953,0.873933,0.002194
14495.250000,3,0.934624,0.942259,0.938313,0.002001
14495.500000,3,0.989593,0.994266,0.991721,0.001371
14495.750000,3,1.032814,1.036580,1.034723,0.001186
14496.000000,3,1.071640,1.076421,1.074028,0.001478
14496.250000,3,1.110644,1.115067,1.112827,0.001214
14496.500000,3,1.148564,1.153335,1.151027,0.001231
14496.750000,3,1.180848,1.183609,1.182583,0.000913
14497.000000,3,1.197898,1.201721,1.199881,0.001066
14497.250000,3,1.201998,1.204156,1.203116,0.000746
14497.500000,3,1.197695,1.200216,1.199140,0.000893
14497.750000,3,1.195722,1.198063,1.196869,0.000702
14498.000000,3,1.200729,1.203108,1.201857,0.000786
14498.250000,3,1.211582,1.214578,1.213142,0.000874
14498.500000,3,1.222015,1.224210,1.222769,0.000716
14498.750000,3,1.223399,1.226630,1.225067,0.000958
14499.000000,3,1.216828,1.220847,1.218916,0.001103
14499.250000,3,1.206706,1.211314,1.209104,0.001454
14499.500000,3,1.201527,1.204753,1.202694,0.000922
14499.750000,3,1.199855,1.202051,1.201278,0.000636
14500.000000,3,1.202224,1.205122,1.203627,0.000740
14500.250000,3,1.202581,1.204165,1.203320,0.000544
14500.500000,3,1.195504,1.197466,1.196463,0.000650
14500.750000,3,1.183996,1.186151,1.185393,0.000711
14501.000000,3,1.174300,1.176305,1.175015,0.000624
14501.250000,3,1.169362,1.170814,1.170181,0.000460
14501.500000,3,1.171075,1.173294,1.172106,0.000653
14501.750000,3,1.177151,1.178919,1.178176,0.000560
14502.000000,3,1.182548,1.184574,1.183448,0.000649
14502.250000,3,1.185042,1.186047,1.185466,0.000288
14502.500000,3,1.185580,1.186533,1.186027,0.000338
14502.750000,3,1.186331,1.188111,1.186924,0.000479
14503.000000,3,1.188751,1.189802,1.189267,0.000341
14503.250000,3,1.190241,1.191349,1.190860,0.000398
14503.500000,3,1.186504,1.187937,1.186977,0.000445
14503.750000,3,1.175175,1.176975,1.175861,0.000578
14504.000000,3,1.160688,1.162296,1.161590,0.000474
14504.250000,3,1.149153,1.150470,1.149868,0.000468
14504.500000,3,1.146730,1.147540,1.147093,0.000253
14504.750000,3,1.151814,1.153265,1.152745,0.000494
14505.000000,3,1.161972,1.163130,1.162556,0.000401
14505.250000,3,1.167306,1.169094,1.168067,0.000551
14505.500000,3,1.165348,1.167370,1.166421,0.000646
14505.750000,3,1.157317,1.159468,1.158098,0.000621
14506.000000,3,1.148924,1.151148,1.149808,0.000686
14506.250000,3,1.144808,1.146238,1.145414,0.000438
14506.500000,3,1.142660,1.144816,1.143681,0.000662
14506.750000,3,1.137809,1.140105,1.138959,0.000721
14507.000000,3,1.125142,1.127969,1.126498,0.000796
14507.250000,3,1.105699,1.108785,1.107605,0.001161
14507.500000,3,1.088865,1.091509,1.090399,0.000876
14507.750000,3,1.081874,1.083770,1.082569,0.000482
14508.000000,3,1.086336,1.087724,1.087118,0.000515
14508.250000,3,1.098676,1.100462,1.099610,0.000666
14508.500000,3,1.109134,1.110834,1.109952,0.000557
14508.750000,3,1.108138,1.111429,1.109951,0.000813
14509.000000,3,1.098233,1.099996,1.099160,0.000503
14509.250000,3,1.085132,1.088399,1.086471,0.000948
14509.500000,3,1.079507,1.081669,1.080717,0.000628
14509.750000,3,1.084231,1.086163,1.085408,0.000562
14510.000000,3,1.096450,1.097875,1.096987,0.000460
14510.250000,3,1.105553,1.106766,1.106056,0.000377
14510.500000,3,1.105528,1.106811,1.106116,0.000407
14510.750000,3,1.097177,1.099283,1.098665,0.000590
14511.000000,3,1.090746,1.092638,1.091764,0.000493
14511.250000,3,1.091679,1.093110,1.092447,0.000452
14511.500000,3,1.099298,1.101633,1.100720,0.000813
14511.750000,3,1.110317,1.111900,1.110804,0.000506
14512.000000,3,1.112928,1.113875,1.113357,0.000280
14512.250000,3,1.103180,1.105773,1.104295,0.000715
14512.500000,3,1.087909,1.090820,1.089507,0.000848
14512.750000,3,1.077152,1.079105,1.078165,0.000590
14513.000000,3,1.077220,1.079231,1.078007,0.000577
14513.250000,3,1.086355,1.087909,1.087069,0.000500
14513.500000,3,1.097074,1.098953,1.097790,0.000637
14513.750000,3,1.101112,1.103454,1.102406,0.000634
14514.000000,3,1.096381,1.098477,1.097630,0.000668
14514.250000,3,1.088397,1.089631,1.088773,0.000380
14514.500000,3,1.084027,1.085645,1.084883,0.000463
14514.750000,3,1.088717,1.090357,1.089518,0.000578
14515.000000,3,1.098989,1.100775,1.099874,0.000507
14515.250000,3,1.106969,1.108307,1.107605,0.000475
14515.500000,3,1.105590,1.106811,1.106260,0.000371
14515.750000,3,1.096095,1.097722,1.096551,0.000521
14516.000000,3,1.083818,1.085794,1.085308,0.000604
14516.250000,3,1.080417,1.081235,1.080689,0.000259
14516.500000,3,1.084667,1.085681,1.085009,0.000300
14516.750000,3,1.093813,1.095834,1.094702,0.000594
14517.000000,3,1.103119,1.105039,1.104115,0.000591
14517.250000,3,1.107707,1.108745,1.108269,0.000347
14517.500000,3,1.106829,1.108737,1.107775,0.000518
14517.750000,3,1.104776,1.106417,1.105578,0.000574
14518.000000,3,1.101472,1.103350,1.102560,0.000640
14518.250000,3,1.093301,1.094793,1.094171,0.000450
14518.500000,3,1.074594,1.077566,1.075689,0.000953
14518.750000,3,1.044883,1.048163,1.045995,0.001246
14519.000000,3,1.008696,1.011816,1.009959,0.001022
14519.250000,3,0.975306,0.977730,0.976265,0.000870
14519.500000,3,0.948723,0.951801,0.950019,0.001072
14519.750000,3,0.928930,0.932375,0.930449,0.001097
14520.000000,3,0.909600,0.912544,0.911457,0.001007
14520.250000,3,0.884050,0.887299,0.885297,0.001073
14520.500000,3,0.845896,0.850205,0.847449,0.001424
14520.750000,3,0.798657,0.802752,0.800470,0.001432
14521.000000,3,0.748192,0.751943,0.749751,0.001334
14521.250000,3,0.697907,0.702050,0.699412,0.001424
14521.500000,3,0.648969,0.652555,0.650393,0.001267
14521.750000,3,0.598870,0.602947,0.600563,0.001333
14522.000000,3,0.549235,0.553810,0.551225,0.001304
14522.250000,3,0.503010,0.506434,0.504398,0.001126
14522.500000,3,0.462377,0.464957,0.463337,0.000918
14522.750000,3,0.428360,0.430337,0.429064,0.000658
14523.000000,3,0.401442,0.402742,0.402025,0.000450
14523.250000,3,0.380019,0.381287,0.380564,0.000449
14523.500000,3,0.363882,0.364688,0.364330,0.000239
14523.750000,3,0.353011,0.353723,0.353466,0.000261
14524.000000,4,0.264578,0.265111,0.264795,0.000189
14524.250000,4,0.268073,0.268926,0.268400,0.000238
14524.500000,4,0.278633,0.280261,0.279168,0.000471
14524.750000,4,0.295819,0.298080,0.296640,0.000673
14525.000000,4,0.319933,0.322793,0.321074,0.000748
14525.250000,4,0.348708,0.351632,0.349853,0.000831
14525.500000,4,0.381996,0.385704,0.383834,0.001029
14525.750000,4,0.421270,0.425557,0.423381,0.001248
14526.000000,4,0.466549,0.471126,0.469069,0.001360
14526.250000,4,0.519783,0.524901,0.522273,0.001531
14526.500000,4,0.579585,0.584605,0.582205,0.001626
14526.750000,4,0.642423,0.647927,0.645325,0.001726
14527.000000,4,0.703771,0.708053,0.706399,0.001476
14527.250000,4,0.759575,0.764404,0.762530,0.001629
14527.500000,4,0.811349,0.816312,0.814371,0.001637
14527.750000,4,0.862194,0.866415,0.864841,0.001414
14528.000000,4,0.912229,0.917158,0.915379,0.001582
14528.250000,4,0.961093,0.965208,0.963369,0.001328
14528.500000,4,1.002860,1.007072,1.004847,0.001473
14528.750000,4,1.035299,1.039420,1.037134,0.001504
14529.000000,4,1.060199,1.064782,1.062552,0.001703
14529.250000,4,1.084931,1.088996,1.087001,0.001532
14529.500000,4,1.110139,1.114458,1.112380,0.001529
14529.750000,4,1.136140,1.140110,1.138157,0.001502
14530.000000,4,1.156859,1.161200,1.158713,0.001670
14530.250000,4,1.164340,1.170165,1.167583,0.001764
14530.500000,4,1.161519,1.167820,1.165657,0.002017
14530.750000,4,1.156025,1.161905,1.159345,0.001806
14531.000000,4,1.153670,1.158795,1.156351,0.001715
14531.250000,4,1.157555,1.162509,1.160240,0.001561
14531.500000,4,1.167638,1.171257,1.169769,0.001285
14531.750000,4,1.176659,1.181223,1.179112,0.001512
14532.000000,4,1.181477,1.185670,1.183664,0.001693
14532.250000,4,1.180434,1.186123,1.182973,0.001889
14532.500000,4,1.176967,1.182415,1.179814,0.001687
14532.750000,4,1.176073,1.180941,1.178960,0.001574
14533.000000,4,1.177752,1.182632,1.180320,0.001339
14533.250000,4,1.177045,1.181911,1.179784,0.001803
14533.500000,4,1.170539,1.175286,1.173339,0.001495
14533.750000,4,1.156949,1.162407,1.160394,0.001826
14534.000000,4,1.141371,1.147354,1.145242,0.001811
14534.250000,4,1.130850,1.137121,1.134691,0.001831
14534.500000,4,1.131337,1.134912,1.133458,0.001260
14534.750000,4,1.138292,1.141919,1.140353,0.001308
14535.000000,4,1.146895,1.151678,1.149857,0.001494
14535.250000,4,1.153233,1.158474,1.156643,0.001574
14535.500000,4,1.154048,1.158655,1.156939,0.001386
14535.750000,4,1.149915,1.154438,1.152632,0.001347
14536.000000,4,1.143527,1.148602,1.146951,0.001581
14536.250000,4,1.141103,1.145139,1.143827,0.001281
14536.500000,4,1.139474,1.142759,1.141821,0.001049
14536.750000,4,1.134725,1.139936,1.138235,0.001467
14537.000000,4,1.128625,1.133086,1.131464,0.001352
14537.250000,4,1.120131,1.124408,1.123189,0.001271
14537.500000,4,1.114180,1.118064,1.117031,0.001112
14537.750000,4,1.113733,1.117199,1.115996,0.001058
14538.000000,4,1.118849,1.121182,1.120307,0.000782
14538.250000,4,1.125635,1.126987,1.126604,0.000401
14538.500000,4,1.127502,1.130576,1.129739,0.000903
14538.750000,4,1.126598,1.128462,1.127661,0.000502
14539.000000,4,1.121432,1.123173,1.122544,0.000638
14539.250000,4,1.118432,1.120222,1.119550,0.000503
14539.500000,4,1.119724,1.121227,1.120442,0.000482
14539.750000,4,1.125188,1.126732,1.125826,0.000483
14540.000000,4,1.135723,1.137488,1.136522,0.000497
14540.250000,4,1.131960,1.133332,1.132564,0.000457
14540.500000,4,1.129193,1.130484,1.129838,0.000386
14540.750000,4,1.125987,1.127255,1.126598,0.000471
14541.000000,4,1.126421,1.128705,1.127696,0.000630
14541.250000,4,1.134606,1.137229,1.135959,0.000700
14541.500000,4,1.146791,1.149059,1.148095,0.000727
14541.750000,4,1.159047,1.161658,1.159930,0.000837
14542.000000,4,1.165416,1.167420,1.166250,0.000693
14542.250000,4,1.166221,1.168562,1.167297,0.000680
14542.500000,4,1.165435,1.167619,1.166320,0.000608
14542.750000,4,1.167116,1.169294,1.168054,0.000759
14543.000000,4,1.171694,1.174225,1.172945,0.000710
14543.250000,4,1.175290,1.178259,1.177027,0.000907
14543.500000,4,1.175528,1.177746,1.176762,0.000765
14543.750000,4,1.169657,1.171913,1.170806,0.000699
14544.000000,4,1.162235,1.164936,1.163664,0.000801
14544.250000,4,1.159177,1.162055,1.161185,0.000867
14544.500000,4,1.167056,1.170867,1.168487,0.001184
14544.750000,4,1.181283,1.186624,1.183465,0.001645
14545.000000,4,1.198137,1.203532,1.200222,0.001668
14545.250000,4,1.208993,1.212563,1.210625,0.001413
14545.500000,4,1.210443,1.213000,1.211654,0.000919
14545.750000,4,1.205119,1.208569,1.206794,0.001237
14546.000000,4,1.200995,1.205271,1.203161,0.001435
14546.250000,4,1.202655,1.207238,1.204643,0.001408
14546.500000,4,1.208823,1.214858,1.211569,0.001825
14546.750000,4,1.218493,1.223024,1.220160,0.001498
14547.000000,4,1.224642,1.229760,1.226649,0.001728
14547.250000,4,1.229382,1.234270,1.231610,0.001664
14547.500000,4,1.234350,1.241681,1.237070,0.002214
14547.750000,4,1.243023,1.249599,1.245035,0.001981
14548.000000,4,1.251184,1.258252,1.253653,0.002179
14548.250000,4,1.253313,1.259444,1.255608,0.002103
14548.500000,4,1.243295,1.249103,1.245607,0.001809
14548.750000,4,1.223835,1.230167,1.226552,0.002138
14549.000000,4,1.203440,1.208639,1.205570,0.001918
14549.250000,4,1.190955,1.196916,1.193183,0.001882
14549.500000,4,1.191905,1.198853,1.193762,0.002226
14549.750000,4,1.199543,1.207635,1.202339,0.002436
14550.000000,4,1.205985,1.212871,1.208598,0.002234
14550.250000,4,1.200298,1.205529,1.202383,0.001776
14550.500000,4,1.177789,1.182749,1.180012,0.001715
14550.750000,4,1.147732,1.152429,1.149528,0.001629
14551.000000,4,1.118547,1.122291,1.120256,0.001511
14551.250000,4,1.092554,1.097083,1.094486,0.001511
14551.500000,4,1.067419,1.070487,1.068852,0.001204
14551.750000,4,1.032485,1.035786,1.034127,0.001278
14552.000000,4,0.983404,0.987317,0.985015,0.001324
14552.250000,4,0.923302,0.928283,0.925181,0.001824
14552.500000,4,0.860161,0.864829,0.862086,0.001657
