# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225545,0.226892,0.226410,0.000511
14928.250000,1,0.229235,0.231302,0.230333,0.000799
14928.500000,1,0.240109,0.243139,0.241856,0.001057
14928.750000,1,0.258867,0.262880,0.260929,0.001387
14929.000000,1,0.284978,0.290154,0.287741,0.001764
14929.250000,1,0.318883,0.325035,0.322099,0.002029
14929.500000,1,0.359888,0.367380,0.363961,0.002495
14929.750000,1,0.408049,0.416082,0.412353,0.002589
14930.000000,1,0.461228,0.470120,0.466045,0.002890
14930.250000,1,0.517684,0.527597,0.522932,0.003136
14930.500000,1,0.577915,0.587803,0.583230,0.003211
14930.750000,1,0.639008,0.649327,0.644721,0.003217
14931.000000,1,0.701218,0.711218,0.706301,0.003175
14931.250000,1,0.761815,0.770947,0.766852,0.002986
14931.500000,1,0.819353,0.828706,0.824581,0.003045
14931.750000,1,0.873987,0.882812,0.878571,0.002726
14932.000000,1,0.923496,0.931833,0.928072,0.002539
14932.250000,1,0.969044,0.977152,0.973493,0.002485
14932.500000,1,1.011030,1.017943,1.014834,0.002175
14932.750000,1,1.047706,1.052870,1.050979,0.001687
14933.000000,1,1.078908,1.084419,1.082031,0.001724
14933.250000,1,1.105328,1.109930,1.107712,0.001383
14933.500000,1,1.127908,1.131072,1.129649,0.001055
14933.750000,1,1.147261,1.151975,1.149914,0.001445
14934.000000,1,1.168197,1.172267,1.170466,0.001338
14934.250000,1,1.190104,1.193400,1.192152,0.001119
14934.500000,1,1.212694,1.215061,1.214167,0.000798
14934.750000,1,1.234026,1.236904,1.235386,0.001013
14935.000000,1,1.252042,1.255427,1.253803,0.001078
14935.250000,1,1.269405,1.271891,1.270659,0.000982
14935.500000,1,1.284876,1.286642,1.285860,0.000696
14935.750000,1,1.299345,1.301845,1.300533,0.000956
14936.000000,1,1.313985,1.317336,1.315665,0.001046
14936.250000,1,1.328681,1.330908,1.329884,0.000894
14936.500000,1,1.341737,1.343864,1.342809,0.000807
14936.750000,1,1.352157,1.353802,1.352871,0.000634
14937.000000,1,1.360225,1.363899,1.361580,0.001139
14937.250000,1,1.367852,1.370561,1.369381,0.000969
14937.500000,1,1.375589,1.379529,1.377293,0.001160
14937.750000,1,1.382652,1.385922,1.384097,0.000971
14938.000000,1,1.390259,1.392713,1.391213,0.000808
14938.250000,1,1.393986,1.397924,1.395472,0.001354
14938.500000,1,1.397373,1.401423,1.398964,0.001277
14938.750000,1,1.397764,1.401145,1.399494,0.001060
14939.000000,1,1.399782,1.402835,1.400835,0.001159
14939.250000,1,1.401120,1.404595,1.402940,0.001177
14939.500000,1,1.402969,1.407180,1.404762,0.001348
14939.750000,1,1.405101,1.409089,1.407012,0.001397
14940.000000,1,1.406597,1.409935,1.407782,0.001123
14940.250000,1,1.403794,1.407517,1.405737,0.001422
14940.500000,1,1.400467,1.405391,1.402564,0.001611
14940.750000,1,1.396810,1.400598,1.398799,0.001285
14941.000000,1,1.391836,1.395975,1.393449,0.001465
14941.250000,1,1.384220,1.389094,1.386956,0.001435
14941.500000,1,1.377327,1.381190,1.378735,0.001322
14941.750000,1,1.368173,1.372490,1.369559,0.001460
14942.000000,1,1.358176,1.362606,1.360154,0.001602
14942.250000,1,1.348594,1.353310,1.350264,0.001791
14942.500000,1,1.338150,1.343049,1.340430,0.001943
14942.750000,1,1.328353,1.333613,1.330919,0.001848
14943.000000,1,1.318667,1.323451,1.321208,0.001767
14943.250000,1,1.309494,1.313538,1.311405,0.001484
14943.500000,1,1.299164,1.303973,1.301293,0.001677
14943.750000,1,1.289445,1.294189,1.291469,0.001632
14944.000000,1,1.280566,1.284495,1.282426,0.001416
14944.250000,1,1.271945,1.276582,1.274270,0.001798
14944.500000,1,1.263454,1.268835,1.266036,0.001937
14944.750000,1,1.255798,1.260423,1.257709,0.001551
14945.000000,1,1.247528,1.250500,1.249096,0.001182
14945.250000,1,1.239283,1.242675,1.240596,0.001195
14945.500000,1,1.229623,1.233284,1.231275,0.001442
14945.750000,1,1.220760,1.225484,1.223057,0.001626
14946.000000,1,1.212183,1.215451,1.213988,0.001249
14946.250000,1,1.202376,1.205329,1.204138,0.001063
14946.500000,1,1.193902,1.196878,1.195032,0.001159
14946.750000,1,1.184993,1.187621,1.186196,0.001048
14947.000000,1,1.176596,1.180114,1.178101,0.001290
14947.250000,1,1.170752,1.172826,1.171708,0.000843
14947.500000,1,1.164119,1.167308,1.165840,0.001057
14947.750000,1,1.158152,1.160813,1.159333,0.001010
14948.000000,1,1.151335,1.153288,1.152634,0.000687
14948.250000,1,1.144936,1.145866,1.145369,0.000367
14948.500000,1,1.138270,1.139256,1.138619,0.000373
14948.750000,1,1.131801,1.132567,1.132268,0.000267
14949.000000,1,1.126114,1.127713,1.126743,0.000546
14949.250000,1,1.121776,1.123127,1.122200,0.000490
14949.500000,1,1.115396,1.117237,1.116252,0.000618
14949.750000,1,1.108402,1.109952,1.109186,0.000500
14950.000000,1,1.100501,1.103230,1.101926,0.000933
14950.250000,1,1.092159,1.093594,1.092881,0.000483
14950.500000,1,1.081053,1.084528,1.083079,0.001088
14950.750000,1,1.071170,1.073488,1.072599,0.000721
14951.000000,1,1.059795,1.063239,1.061763,0.001098
14951.250000,1,1.047724,1.051604,1.050048,0.001366
14951.500000,1,1.036807,1.039878,1.038316,0.000936
14951.750000,1,1.022748,1.027268,1.025801,0.001508
14952.000000,1,1.010180,1.014809,1.013089,0.001430
14952.250000,1,0.998537,1.001984,1.000092,0.001082
14952.500000,1,0.982310,0.986778,0.985395,0.001620
14952.750000,1,0.968273,0.972290,0.970189,0.001387
14953.000000,1,0.952891,0.956728,0.955382,0.001203
14953.250000,1,0.938522,0.943147,0.940928,0.001434
14953.500000,1,0.924671,0.929473,0.927479,0.001486
14953.750000,1,0.911882,0.916947,0.914701,0.001565
14954.000000,1,0.899094,0.903294,0.901583,0.001387
14954.250000,1,0.883246,0.888253,0.886273,0.001556
14954.500000,1,0.864698,0.869633,0.867882,0.001636
14954.750000,1,0.844001,0.848404,0.846627,0.001497
14955.000000,1,0.820733,0.824903,0.823188,0.001461
14955.250000,1,0.794838,0.798681,0.796940,0.001384
14955.500000,1,0.766165,0.770542,0.768636,0.001588
14955.750000,1,0.735138,0.739678,0.737315,0.001690
14956.000000,1,0.700091,0.704850,0.702427,0.001839
14956.250000,1,0.661877,0.666540,0.664012,0.001806
14956.500000,1,0.620336,0.625173,0.622589,0.001818
14956.750000,1,0.577605,0.582009,0.579773,0.001631
14957.000000,1,0.533674,0.538370,0.535998,0.001671
14957.250000,1,0.490424,0.495241,0.492669,0.001811
14957.500000,1,0.448191,0.453139,0.450470,0.001735
14957.750000,1,0.407488,0.412110,0.409669,0.001643
14958.000000,1,0.369654,0.373316,0.371398,0.001307
14958.250000,1,0.334971,0.338835,0.336670,0.001304
14958.500000,1,0.304959,0.307722,0.306131,0.000999
14958.750000,1,0.279215,0.281652,0.280370,0.000855
14959.000000,1,0.258539,0.260361,0.259414,0.000732
14959.250000,1,0.242602,0.243951,0.243286,0.000556
14959.500000,1,0.231464,0.233109,0.232088,0.000552
14959.750000,1,0.224666,0.225869,0.225233,0.000460
14960.000000,2,0.298224,0.299317,0.298771,0.000383
14960.250000,2,0.299646,0.300742,0.300281,0.000344
14960.500000,2,0.304637,0.305743,0.305367,0.000365
14960.750000,2,0.313530,0.314641,0.314202,0.000390
14961.000000,2,0.326181,0.327581,0.327003,0.000581
14961.250000,2,0.343090,0.345479,0.344314,0.000911
14961.500000,2,0.364051,0.366813,0.365567,0.001011
14961.750000,2,0.389274,0.393056,0.391299,0.001257
14962.000000,2,0.418819,0.423358,0.421244,0.001564
14962.250000,2,0.453022,0.457492,0.455194,0.001559
14962.500000,2,0.488737,0.493676,0.491406,0.001696
14962.750000,2,0.526680,0.531685,0.529286,0.001770
14963.000000,2,0.564583,0.569955,0.567358,0.001806
14963.250000,2,0.602763,0.608099,0.605662,0.001759
14963.500000,2,0.640824,0.645426,0.643287,0.001646
14963.750000,2,0.677331,0.682638,0.680047,0.001693
14964.000000,2,0.711967,0.716589,0.714289,0.001512
14964.250000,2,0.742678,0.747073,0.744960,0.001514
14964.500000,2,0.768816,0.772496,0.770995,0.001261
14964.750000,2,0.791489,0.794607,0.793375,0.001154
14965.000000,2,0.811190,0.814525,0.812835,0.001083
14965.250000,2,0.830098,0.832697,0.831300,0.000915
14965.500000,2,0.846787,0.849743,0.848385,0.001019
14965.750000,2,0.862027,0.864497,0.863358,0.000912
14966.000000,2,0.875477,0.877035,0.876233,0.000557
14966.250000,2,0.885017,0.886508,0.885954,0.000548
14966.500000,2,0.893552,0.894400,0.894070,0.000284
14966.750000,2,0.900242,0.901229,0.900685,0.000370
14967.000000,2,0.907276,0.908496,0.907812,0.000460
14967.250000,2,0.915375,0.916150,0.915726,0.000235
14967.500000,2,0.922772,0.924719,0.923498,0.000635
14967.750000,2,0.930894,0.932122,0.931407,0.000458
14968.000000,2,0.937955,0.938580,0.938316,0.000229
14968.250000,2,0.944259,0.945649,0.945047,0.000450
14968.500000,2,0.950653,0.951890,0.951297,0.000387
14968.750000,2,0.957838,0.958983,0.958439,0.000370
14969.000000,2,0.965254,0.966808,0.965954,0.000495
14969.250000,2,0.974216,0.975549,0.974848,0.000546
14969.500000,2,0.982758,0.983907,0.983135,0.000402
14969.750000,2,0.990771,0.992199,0.991394,0.000493
14970.000000,2,0.999534,1.000239,0.999883,0.000261
14970.250000,2,1.007233,1.008918,1.008074,0.000499
14970.500000,2,1.014925,1.016909,1.015948,0.000713
14970.750000,2,1.022859,1.023646,1.023257,0.000258
14971.000000,2,1.029159,1.030674,1.030101,0.000544
14971.250000,2,1.036392,1.037809,1.036932,0.000460
14971.500000,2,1.043428,1.044988,1.044489,0.000498
14971.750000,2,1.051474,1.053317,1.052647,0.000625
14972.000000,2,1.061712,1.063402,1.062585,0.000539
14972.250000,2,1.070389,1.072130,1.071339,0.000670
14972.500000,2,1.079547,1.081299,1.080513,0.000675
14972.750000,2,1.087960,1.089433,1.088679,0.000546
14973.000000,2,1.095402,1.096464,1.095937,0.000405
14973.250000,2,1.102492,1.103507,1.102906,0.000344
14973.500000,2,1.109275,1.110397,1.109776,0.000393
14973.750000,2,1.115950,1.117484,1.116700,0.000483
14974.000000,2,1.122448,1.123630,1.122947,0.000428
14974.250000,2,1.128141,1.129586,1.128728,0.000498
14974.500000,2,1.133696,1.135343,1.134261,0.000605
14974.750000,2,1.139567,1.141204,1.139991,0.000573
14975.000000,2,1.146045,1.147673,1.146883,0.000615
14975.250000,2,1.153998,1.155775,1.154713,0.000614
14975.500000,2,1.162320,1.164471,1.163505,0.000686
14975.750000,2,1.172855,1.174544,1.173937,0.000760
14976.000000,2,1.191294,1.196061,1.194078,0.001788
14976.250000,2,1.193882,1.195960,1.195206,0.000681
14976.500000,2,1.205874,1.207472,1.206848,0.000513
14976.750000,2,1.216836,1.219368,1.218064,0.000781
14977.000000,2,1.229440,1.230404,1.230085,0.000350
14977.250000,2,1.239872,1.242125,1.241222,0.000682
14977.500000,2,1.250186,1.252070,1.250818,0.000662
14977.750000,2,1.258167,1.260429,1.259487,0.000904
14978.000000,2,1.266002,1.267365,1.266589,0.000475
14978.250000,2,1.271725,1.273650,1.272449,0.000710
14978.500000,2,1.275515,1.277068,1.276213,0.000566
14978.750000,2,1.278666,1.279442,1.279044,0.000299
14979.000000,2,1.279799,1.281935,1.280425,0.000749
14979.250000,2,1.281041,1.282723,1.281678,0.000513
14979.500000,2,1.281402,1.283492,1.282182,0.000691
14979.750000,2,1.282225,1.283861,1.283012,0.000645
14980.000000,2,1.282906,1.284765,1.283719,0.000619
14980.250000,2,1.283457,1.285853,1.284655,0.000906
14980.500000,2,1.284078,1.286833,1.285230,0.000840
14980.750000,2,1.285363,1.287162,1.286071,0.000663
14981.000000,2,1.286404,1.287990,1.287405,0.000545
14981.250000,2,1.289270,1.291312,1.290201,0.000736
14981.500000,2,1.293226,1.295013,1.294206,0.000569
14981.750000,2,1.298502,1.299245,1.298770,0.000238
14982.000000,2,1.301996,1.304319,1.303352,0.000740
14982.250000,2,1.306490,1.308060,1.307358,0.000501
14982.500000,2,1.312263,1.313201,1.312571,0.000309
14982.750000,2,1.317853,1.319162,1.318691,0.000446
14983.000000,2,1.325613,1.327162,1.326313,0.000576
14983.250000,2,1.334291,1.337088,1.335344,0.001011
14983.500000,2,1.342755,1.344604,1.343613,0.000673
14983.750000,2,1.348874,1.350384,1.349557,0.000471
14984.000000,2,1.353279,1.354707,1.354215,0.000471
14984.250000,2,1.356756,1.358993,1.358019,0.000788
14984.500000,2,1.361106,1.362516,1.361722,0.000454
14984.750000,2,1.367651,1.369046,1.368571,0.000480
14985.000000,2,1.374918,1.376078,1.375653,0.000413
14985.250000,2,1.382031,1.383062,1.382443,0.000328
14985.500000,2,1.385473,1.386529,1.386003,0.000339
14985.750000,2,1.385697,1.386776,1.386300,0.000315
14986.000000,2,1.380820,1.382417,1.382045,0.000561
14986.250000,2,1.374464,1.376631,1.375459,0.000686
14986.500000,2,1.363103,1.366097,1.364432,0.000997
14986.750000,2,1.347603,1.350801,1.349192,0.001156
14987.000000,2,1.326454,1.329896,1.327981,0.001113
14987.250000,2,1.297467,1.301353,1.299361,0.001430
14987.500000,2,1.260579,1.266539,1.263128,0.001947
14987.750000,2,1.216519,1.223495,1.220031,0.002266
14988.000000,2,1.166624,1.174476,1.170625,0.002678
14988.250000,2,1.112409,1.119542,1.115982,0.002659
14988.500000,2,1.050644,1.058928,1.054437,0.003007
14988.750000,2,0.983643,0.993912,0.988357,0.003533
14989.000000,2,0.912365,0.922480,0.917273,0.003415
14989.250000,2,0.837738,0.849771,0.843353,0.003914
14989.500000,2,0.764018,0.775602,0.769386,0.003957
14989.750000,2,0.691143,0.701815,0.696079,0.003571
14990.000000,2,0.619777,0.629827,0.624487,0.003345
14990.250000,2,0.552237,0.561974,0.556947,0.003241
14990.500000,2,0.489642,0.498221,0.493940,0.002907
14990.750000,2,0.434584,0.442194,0.438215,0.002460
14991.000000,2,0.387935,0.394706,0.391221,0.002190
14991.250000,2,0.351669,0.356867,0.354268,0.001712
14991.500000,2,0.325381,0.329185,0.327317,0.001298
14991.750000,2,0.309948,0.311792,0.310771,0.000667
14992.000000,3,0.278918,0.279923,0.279478,0.000391
14992.250000,3,0.282284,0.283423,0.282786,0.000452
14992.500000,3,0.291899,0.293654,0.292872,0.000624
14992.750000,3,0.308460,0.310822,0.309653,0.000841
14993.000000,3,0.331623,0.335130,0.333333,0.001230
14993.250000,3,0.360694,0.364849,0.362839,0.001428
14993.500000,3,0.395504,0.400333,0.398250,0.001609
14993.750000,3,0.435991,0.440969,0.438443,0.001627
14994.000000,3,0.480202,0.485147,0.482615,0.001622
14994.250000,3,0.526973,0.532421,0.529705,0.001807
14994.500000,3,0.577636,0.583126,0.580416,0.001798
14994.750000,3,0.631220,0.637585,0.634359,0.002012
14995.000000,3,0.688307,0.694352,0.691147,0.002025
14995.250000,3,0.745656,0.751327,0.748173,0.001890
14995.500000,3,0.800687,0.806604,0.803506,0.002060
14995.750000,3,0.852898,0.857347,0.855131,0.001714
14996.000000,3,0.899784,0.904178,0.902398,0.001535
14996.250000,3,0.944170,0.948458,0.946342,0.001550
14996.500000,3,0.985991,0.990295,0.988439,0.001394
14996.750000,3,1.026868,1.029266,1.028088,0.000797
14997.000000,3,1.062870,1.065240,1.063926,0.000896
14997.250000,3,1.093752,1.096185,1.094684,0.000816
14997.500000,3,1.118616,1.120399,1.119712,0.000586
14997.750000,3,1.139223,1.141308,1.140251,0.000786
14998.000000,3,1.157107,1.159346,1.158215,0.000822
14998.250000,3,1.172984,1.175821,1.173818,0.000927
14998.500000,3,1.186984,1.190125,1.188160,0.001080
14998.750000,3,1.198201,1.201085,1.199474,0.001018
14999.000000,3,1.206939,1.210194,1.207784,0.001139
14999.250000,3,1.211986,1.215429,1.213321,0.001131
14999.500000,3,1.214409,1.217661,1.215904,0.001080
14999.750000,3,1.216862,1.219573,1.218099,0.001128
15000.000000,3,1.218169,1.222045,1.219871,0.001391
15000.250000,3,1.217603,1.220914,1.219254,0.001134
15000.500000,3,1.215525,1.219143,1.217289,0.001274
15000.750000,3,1.211594,1.215129,1.213360,0.001273
15001.000000,3,1.206962,1.210915,1.208996,0.001431
15001.250000,3,1.203471,1.206317,1.204861,0.001068
15001.500000,3,1.199556,1.204178,1.201694,0.001588
15001.750000,3,1.196997,1.200795,1.198515,0.001406
15002.000000,3,1.192986,1.196708,1.194693,0.001402
15002.250000,3,1.186919,1.190796,1.188424,0.001368
15002.500000,3,1.179545,1.182660,1.181069,0.001176
15002.750000,3,1.172810,1.176102,1.174489,0.001235
15003.000000,3,1.168004,1.171287,1.169609,0.001129
15003.250000,3,1.164265,1.166933,1.165318,0.000923
15003.500000,3,1.161076,1.163970,1.162534,0.000924
15003.750000,3,1.159327,1.161608,1.160159,0.000932
15004.000000,3,1.156365,1.158545,1.157363,0.000853
15004.250000,3,1.152985,1.156203,1.154521,0.000976
15004.500000,3,1.152701,1.155102,1.153833,0.000745
15004.750000,3,1.154777,1.156543,1.155655,0.000709
15005.000000,3,1.160187,1.161517,1.160786,0.000510
15005.250000,3,1.165455,1.167543,1.166454,0.000677
15005.500000,3,1.172392,1.174120,1.172908,0.000576
15005.750000,3,1.178281,1.179449,1.178867,0.000496
15006.000000,3,1.183586,1.185300,1.184383,0.000598
15006.250000,3,1.188886,1.190145,1.189444,0.000484
15006.500000,3,1.194993,1.196102,1.195564,0.000369
15006.750000,3,1.200807,1.202389,1.201381,0.000496
15007.000000,3,1.206180,1.207552,1.206641,0.000498
15007.250000,3,1.209171,1.211706,1.210423,0.000783
15007.500000,3,1.211855,1.212897,1.212312,0.000355
15007.750000,3,1.212117,1.215189,1.213731,0.000973
15008.000000,3,1.213530,1.214619,1.214135,0.000370
15008.250000,3,1.213890,1.215329,1.214721,0.000517
15008.500000,3,1.214229,1.215279,1.214641,0.000380
15008.750000,3,1.213600,1.215445,1.214472,0.000684
15009.000000,3,1.213451,1.214703,1.214085,0.000563
15009.250000,3,1.212123,1.213918,1.212919,0.000581
15009.500000,3,1.211061,1.212349,1.211772,0.000454
15009.750000,3,1.210237,1.211347,1.210739,0.000383
15010.000000,3,1.209000,1.211167,1.209973,0.000685
15010.250000,3,1.206779,1.208470,1.207911,0.000580
15010.500000,3,1.204622,1.207078,1.205624,0.000824
15010.750000,3,1.202096,1.202800,1.202446,0.000282
15011.000000,3,1.197912,1.199009,1.198751,0.000386
15011.250000,3,1.192976,1.194864,1.194179,0.000611
15011.500000,3,1.188326,1.189025,1.188657,0.000221
15011.750000,3,1.182318,1.183285,1.182692,0.000352
15012.000000,3,1.175471,1.176479,1.176016,0.000370
15012.250000,3,1.169463,1.170327,1.170013,0.000282
15012.500000,3,1.163259,1.164775,1.164163,0.000541
15012.750000,3,1.157234,1.158565,1.158059,0.000425
15013.000000,3,1.152259,1.153480,1.152963,0.000425
15013.250000,3,1.144892,1.147607,1.146653,0.000883
15013.500000,3,1.140175,1.142061,1.141206,0.000622
15013.750000,3,1.135423,1.137353,1.136698,0.000704
15014.000000,3,1.132770,1.134689,1.133763,0.000716
15014.250000,3,1.130999,1.133744,1.132582,0.000904
15014.500000,3,1.131199,1.134864,1.133032,0.001273
15014.750000,3,1.132070,1.135724,1.133563,0.001285
15015.000000,3,1.132440,1.135302,1.133808,0.001016
15015.250000,3,1.131369,1.135775,1.133618,0.001517
15015.500000,3,1.131429,1.135513,1.133518,0.001435
15015.750000,3,1.132860,1.136619,1.135010,0.001348
15016.000000,3,1.134952,1.139333,1.137269,0.001602
15016.250000,3,1.138946,1.142027,1.140487,0.001205
15016.500000,3,1.140778,1.143847,1.142489,0.001199
15016.750000,3,1.140588,1.144486,1.142626,0.001342
15017.000000,3,1.138506,1.142230,1.140571,0.001316
15017.250000,3,1.135042,1.139122,1.137129,0.001344
15017.500000,3,1.130658,1.135141,1.133041,0.001669
15017.750000,3,1.125914,1.128979,1.127325,0.000979
15018.000000,3,1.117976,1.122314,1.120124,0.001529
15018.250000,3,1.107496,1.110682,1.109119,0.001063
15018.500000,3,1.092662,1.095794,1.094329,0.001041
15018.750000,3,1.073324,1.076914,1.075556,0.001142
15019.000000,3,1.052304,1.054630,1.053608,0.000837
15019.250000,3,1.028211,1.031192,1.029330,0.000996
15019.500000,3,0.999840,1.002560,1.001469,0.000964
15019.750000,3,0.966897,0.970386,0.968813,0.001167
15020.000000,3,0.927976,0.932372,0.930429,0.001617
15020.250000,3,0.884389,0.888166,0.886618,0.001341
15020.500000,3,0.835628,0.839116,0.837321,0.001292
15020.750000,3,0.782485,0.787628,0.784808,0.001711
15021.000000,3,0.725626,0.731227,0.728746,0.001910
15021.250000,3,0.667668,0.672824,0.670393,0.001831
15021.500000,3,0.608781,0.614212,0.611592,0.001857
15021.750000,3,0.550956,0.556258,0.553582,0.001729
15022.000000,3,0.496025,0.501921,0.499264,0.001872
15022.250000,3,0.447428,0.452209,0.449853,0.001531
15022.500000,3,0.404350,0.408332,0.406508,0.001303
15022.750000,3,0.367676,0.371342,0.369445,0.001138
15023.000000,3,0.336484,0.339799,0.338291,0.001028
15023.250000,3,0.311966,0.314577,0.313246,0.000828
15023.500000,3,0.294106,0.295850,0.294929,0.000535
15023.750000,3,0.283073,0.284043,0.283580,0.000286
15024.000000,4,0.327336,0.328821,0.327964,0.000458
15024.250000,4,0.332819,0.333976,0.333583,0.000424
15024.500000,4,0.345523,0.347707,0.346842,0.000734
15024.750000,4,0.369906,0.373192,0.371901,0.001032
15025.000000,4,0.402458,0.406911,0.404770,0.001351
15025.250000,4,0.443527,0.448788,0.446262,0.001621
15025.500000,4,0.490465,0.495962,0.493403,0.001713
15025.750000,4,0.544870,0.551560,0.548314,0.002096
15026.000000,4,0.603330,0.609651,0.606605,0.002000
15026.250000,4,0.667264,0.674167,0.670849,0.002184
15026.500000,4,0.732076,0.738814,0.735485,0.002120
15026.750000,4,0.798637,0.805111,0.801872,0.002104
15027.000000,4,0.861226,0.867331,0.864046,0.001863
15027.250000,4,0.922779,0.927934,0.925020,0.001661
15027.500000,4,0.979188,0.982935,0.980909,0.001375
15027.750000,4,1.032898,1.036808,1.034639,0.001365
15028.000000,4,1.080975,1.084760,1.082428,0.001247
15028.250000,4,1.124673,1.128344,1.126377,0.001182
15028.500000,4,1.160683,1.163058,1.161866,0.000759
15028.750000,4,1.191323,1.192991,1.192485,0.000562
15029.000000,4,1.214720,1.216315,1.215699,0.000536
15029.250000,4,1.235873,1.237204,1.236448,0.000506
15029.500000,4,1.250384,1.251816,1.251178,0.000485
15029.750000,4,1.261950,1.264111,1.262937,0.000693
15030.000000,4,1.267920,1.270018,1.268814,0.000784
15030.250000,4,1.271781,1.273675,1.272829,0.000617
15030.500000,4,1.270575,1.272492,1.271481,0.000864
15030.750000,4,1.270145,1.273636,1.271354,0.001201
15031.000000,4,1.265322,1.268312,1.266199,0.000985
15031.250000,4,1.260593,1.263175,1.261988,0.000792
15031.500000,4,1.251839,1.254892,1.253065,0.001068
15031.750000,4,1.242636,1.246236,1.244303,0.001297
15032.000000,4,1.232137,1.235025,1.233052,0.000975
15032.250000,4,1.223488,1.227423,1.225261,0.001266
15032.500000,4,1.216670,1.220196,1.218391,0.001077
15032.750000,4,1.214370,1.216920,1.215599,0.000898
15033.000000,4,1.209571,1.212416,1.211170,0.000964
15033.250000,4,1.207566,1.208735,1.208208,0.000519
15033.500000,4,1.200712,1.203671,1.201787,0.000915
15033.750000,4,1.197313,1.198543,1.197783,0.000495
15034.000000,4,1.192650,1.193778,1.193436,0.000393
15034.250000,4,1.191994,1.193298,1.192528,0.000433
15034.500000,4,1.190308,1.192233,1.191141,0.000704
15034.750000,4,1.188552,1.190673,1.189737,0.000689
15035.000000,4,1.185619,1.187629,1.186441,0.000695
15035.250000,4,1.181075,1.182787,1.181727,0.000593
15035.500000,4,1.174166,1.175935,1.175081,0.000600
15035.750000,4,1.169306,1.171251,1.170255,0.000730
15036.000000,4,1.164617,1.166243,1.165224,0.000536
15036.250000,4,1.160529,1.163502,1.161945,0.000944
15036.500000,4,1.154779,1.156787,1.155860,0.000661
15036.750000,4,1.149919,1.152419,1.150697,0.000903
15037.000000,4,1.142151,1.144857,1.143223,0.000857
15037.250000,4,1.137786,1.140341,1.138975,0.000802
15037.500000,4,1.133392,1.135687,1.134100,0.000765
15037.750000,4,1.132328,1.134188,1.133411,0.000584
15038.000000,4,1.131198,1.132548,1.131862,0.000499
15038.250000,4,1.129680,1.133054,1.131628,0.000997
15038.500000,4,1.127346,1.128983,1.128425,0.000573
15038.750000,4,1.124691,1.126339,1.125780,0.000534
15039.000000,4,1.119747,1.121903,1.120623,0.000714
15039.250000,4,1.114592,1.117249,1.116236,0.000890
15039.500000,4,1.108795,1.110643,1.109591,0.000607
15039.750000,4,1.102639,1.104849,1.103946,0.000737
15040.000000,4,1.139108,1.165559,1.154909,0.008485
15040.250000,4,1.088151,1.089691,1.088912,0.000578
15040.500000,4,1.081439,1.082421,1.081822,0.000327
15040.750000,4,1.077411,1.079061,1.078588,0.000570
15041.000000,4,1.075948,1.076811,1.076384,0.000348
15041.250000,4,1.076309,1.078229,1.077402,0.000653
15041.500000,4,1.076890,1.078269,1.077690,0.000499
15041.750000,4,1.079104,1.080631,1.079968,0.000496
15042.000000,4,1.079574,1.081911,1.080795,0.000737
15042.250000,4,1.083913,1.085430,1.084791,0.000593
15042.500000,4,1.085597,1.087670,1.086510,0.000680
15042.750000,4,1.089785,1.092819,1.091215,0.000995
15043.000000,4,1.093572,1.094719,1.094057,0.000430
15043.250000,4,1.096405,1.099039,1.097602,0.001116
15043.500000,4,1.098949,1.100273,1.099658,0.000507
15043.750000,4,1.101847,1.103487,1.102640,0.000624
15044.000000,4,1.103000,1.105347,1.104392,0.000935
15044.250000,4,1.105674,1.107696,1.106788,0.000717
15044.500000,4,1.105397,1.107057,1.106419,0.000558
15044.750000,4,1.105723,1.107446,1.106902,0.000682
15045.000000,4,1.103751,1.104997,1.104341,0.000462
15045.250000,4,1.102321,1.104040,1.103227,0.000601
15045.500000,4,1.099975,1.102308,1.101427,0.000812
15045.750000,4,1.099994,1.102640,1.101726,0.000920
15046.000000,4,1.098992,1.101435,1.100144,0.000879
15046.250000,4,1.099856,1.102156,1.100705,0.000895
15046.500000,4,1.097838,1.099618,1.098503,0.000677
15046.750000,4,1.096287,1.098440,1.097476,0.000764
15047.000000,4,1.094019,1.096396,1.095324,0.000752
15047.250000,4,1.095133,1.097838,1.096564,0.000955
15047.500000,4,1.096405,1.098198,1.097455,0.000703
15047.750000,4,1.097795,1.100548,1.099646,0.000893
15048.000000,4,1.098012,1.099978,1.099340,0.000693
15048.250000,4,1.098939,1.101004,1.100072,0.000663
15048.500000,4,1.096050,1.099101,1.098146,0.001014
15048.750000,4,1.095922,1.098281,1.097462,0.000782
15049.000000,4,1.092146,1.094869,1.093961,0.000941
15049.250000,4,1.089424,1.092046,1.091287,0.000863
15049.500000,4,1.084149,1.085452,1.084885,0.000407
15049.750000,4,1.076646,1.078603,1.077989,0.000631
15050.000000,4,1.067269,1.069827,1.068530,0.000767
15050.250000,4,1.058031,1.059703,1.059008,0.000547
15050.500000,4,1.045004,1.047133,1.045980,0.000622
15050.750000,4,1.030729,1.033287,1.031917,0.000919
15051.000000,4,1.010934,1.013680,1.012131,0.000986
15051.250000,4,0.987633,0.991702,0.989533,0.001267
15051.500000,4,0.959315,0.963461,0.961192,0.001381
15051.750000,4,0.930010,0.932796,0.931279,0.001066
15052.000000,4,0.894570,0.899221,0.896989,0.001757
15052.250000,4,0.858637,0.863575,0.861210,0.001760
15052.500000,4,0.817187,0.822949,0.819860,0.002090
