# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265014,0.265981,0.265556,0.000263
14928.250000,1,0.268026,0.269362,0.268852,0.000380
14928.500000,1,0.277806,0.279609,0.278831,0.000579
14928.750000,1,0.294159,0.297081,0.295686,0.000901
14929.000000,1,0.317291,0.321115,0.319198,0.001256
14929.250000,1,0.347262,0.351930,0.349595,0.001452
14929.500000,1,0.382930,0.388602,0.385834,0.001829
14929.750000,1,0.423594,0.430152,0.427148,0.001870
14930.000000,1,0.469052,0.477338,0.473597,0.002326
14930.250000,1,0.518805,0.527212,0.523691,0.002370
14930.500000,1,0.571770,0.581636,0.576966,0.002693
14930.750000,1,0.626226,0.635617,0.631664,0.002495
14931.000000,1,0.680312,0.690080,0.686080,0.002683
14931.250000,1,0.733167,0.742753,0.738602,0.002597
14931.500000,1,0.782902,0.792550,0.788952,0.002665
14931.750000,1,0.829949,0.840467,0.836431,0.002765
14932.000000,1,0.875098,0.884816,0.881140,0.002676
14932.250000,1,0.916907,0.925493,0.922034,0.002349
14932.500000,1,0.952478,0.961231,0.957648,0.002348
14932.750000,1,0.982410,0.990629,0.987762,0.002428
14933.000000,1,1.009149,1.017203,1.014222,0.002382
14933.250000,1,1.033130,1.040744,1.037901,0.002181
14933.500000,1,1.057097,1.064547,1.061576,0.002224
14933.750000,1,1.079912,1.087326,1.084343,0.002063
14934.000000,1,1.101201,1.106903,1.104936,0.001972
14934.250000,1,1.117418,1.124123,1.121377,0.002050
14934.500000,1,1.130543,1.136245,1.133993,0.001985
14934.750000,1,1.141092,1.146481,1.144562,0.001855
14935.000000,1,1.152136,1.157783,1.155870,0.001695
14935.250000,1,1.165705,1.171517,1.169546,0.001682
14935.500000,1,1.182155,1.186800,1.185049,0.001418
14935.750000,1,1.197048,1.200672,1.199524,0.001223
14936.000000,1,1.208365,1.212959,1.211469,0.001470
14936.250000,1,1.216573,1.221029,1.219633,0.001324
14936.500000,1,1.222961,1.227215,1.225357,0.001430
14936.750000,1,1.228938,1.232761,1.231079,0.001212
14937.000000,1,1.235343,1.238168,1.237193,0.000884
14937.250000,1,1.240415,1.244127,1.242701,0.001214
14937.500000,1,1.245212,1.248092,1.246824,0.001066
14937.750000,1,1.246322,1.250010,1.248450,0.001088
14938.000000,1,1.246932,1.250701,1.249184,0.001339
14938.250000,1,1.248538,1.252177,1.250945,0.001180
14938.500000,1,1.252156,1.255869,1.254279,0.001186
14938.750000,1,1.255798,1.259111,1.257621,0.001103
14939.000000,1,1.258845,1.262693,1.260726,0.001104
14939.250000,1,1.259437,1.263024,1.261764,0.001129
14939.500000,1,1.258907,1.262633,1.261002,0.001102
14939.750000,1,1.257308,1.261118,1.259171,0.001200
14940.000000,1,1.255788,1.260094,1.258667,0.001346
14940.250000,1,1.257339,1.260585,1.258972,0.000931
14940.500000,1,1.259340,1.261343,1.260327,0.000688
14940.750000,1,1.259444,1.261770,1.260396,0.000809
14941.000000,1,1.257925,1.259541,1.258737,0.000578
14941.250000,1,1.253529,1.256243,1.255523,0.000824
14941.500000,1,1.249371,1.251200,1.250340,0.000618
14941.750000,1,1.241784,1.243824,1.242867,0.000569
14942.000000,1,1.230868,1.233624,1.232611,0.000845
14942.250000,1,1.218152,1.221077,1.219777,0.000865
14942.500000,1,1.204157,1.207071,1.205704,0.001006
14942.750000,1,1.191962,1.193370,1.192850,0.000419
14943.000000,1,1.182895,1.184204,1.183619,0.000400
14943.250000,1,1.178424,1.179840,1.179005,0.000424
14943.500000,1,1.176615,1.177907,1.177341,0.000426
14943.750000,1,1.175650,1.176907,1.176341,0.000377
14944.000000,1,1.173886,1.175463,1.174375,0.000547
14944.250000,1,1.169919,1.171333,1.170613,0.000566
14944.500000,1,1.165891,1.167517,1.166734,0.000467
14944.750000,1,1.163088,1.165170,1.164053,0.000660
14945.000000,1,1.162300,1.163743,1.163133,0.000473
14945.250000,1,1.161177,1.163093,1.162320,0.000544
14945.500000,1,1.160709,1.163392,1.161770,0.000839
14945.750000,1,1.159185,1.161303,1.159903,0.000807
14946.000000,1,1.156683,1.160037,1.158387,0.000945
14946.250000,1,1.157298,1.159360,1.158186,0.000670
14946.500000,1,1.159403,1.161713,1.160195,0.000721
14946.750000,1,1.162366,1.164732,1.163332,0.000710
14947.000000,1,1.164314,1.168011,1.165955,0.001073
14947.250000,1,1.166841,1.169820,1.167915,0.001069
14947.500000,1,1.167114,1.170430,1.168724,0.000898
14947.750000,1,1.167854,1.171030,1.169344,0.000932
14948.000000,1,1.170368,1.173719,1.171491,0.001087
14948.250000,1,1.173199,1.176957,1.174498,0.001108
14948.500000,1,1.176146,1.179317,1.177640,0.001002
14948.750000,1,1.178742,1.182136,1.179993,0.001041
14949.000000,1,1.179023,1.182630,1.180350,0.001306
14949.250000,1,1.178532,1.182425,1.180148,0.001241
14949.500000,1,1.179340,1.183045,1.180569,0.001179
14949.750000,1,1.179161,1.183395,1.181241,0.001271
14950.000000,1,1.180557,1.184715,1.182642,0.001406
14950.250000,1,1.181477,1.185894,1.183213,0.001395
14950.500000,1,1.181031,1.185704,1.182589,0.001481
14950.750000,1,1.178833,1.183825,1.180805,0.001597
14951.000000,1,1.177232,1.181680,1.178987,0.001540
14951.250000,1,1.174826,1.179856,1.177224,0.001782
14951.500000,1,1.173413,1.177719,1.175122,0.001490
14951.750000,1,1.170805,1.176318,1.172662,0.001930
14952.000000,1,1.167032,1.172091,1.169361,0.001704
14952.250000,1,1.162787,1.167726,1.164580,0.001685
14952.500000,1,1.156736,1.161613,1.159116,0.001588
14952.750000,1,1.150052,1.155430,1.152439,0.001825
14953.000000,1,1.143009,1.147902,1.145061,0.001852
14953.250000,1,1.133616,1.139273,1.136195,0.001864
14953.500000,1,1.124575,1.129725,1.126614,0.001731
14953.750000,1,1.113085,1.117819,1.115422,0.001566
14954.000000,1,1.101274,1.106981,1.103723,0.001843
14954.250000,1,1.089082,1.094310,1.090963,0.001551
14954.500000,1,1.073799,1.080154,1.076503,0.001822
14954.750000,1,1.055997,1.063139,1.058865,0.001936
14955.000000,1,1.034292,1.040860,1.037003,0.001739
14955.250000,1,1.007850,1.014357,1.010274,0.001646
14955.500000,1,0.974925,0.982368,0.977998,0.001946
14955.750000,1,0.937834,0.944933,0.940455,0.001955
14956.000000,1,0.894327,0.902578,0.897497,0.002269
14956.250000,1,0.846683,0.855057,0.850301,0.002245
14956.500000,1,0.795030,0.803848,0.798420,0.002440
14956.750000,1,0.740128,0.748567,0.743721,0.002347
14957.000000,1,0.683969,0.692585,0.687598,0.002532
14957.250000,1,0.627053,0.636215,0.631273,0.002633
14957.500000,1,0.572857,0.580768,0.576119,0.002406
14957.750000,1,0.519707,0.527801,0.523041,0.002319
14958.000000,1,0.469590,0.476575,0.472506,0.002134
14958.250000,1,0.423272,0.429713,0.425974,0.002050
14958.500000,1,0.382220,0.388173,0.384447,0.001836
14958.750000,1,0.346604,0.351711,0.348646,0.001613
14959.000000,1,0.317731,0.321535,0.319044,0.001215
14959.250000,1,0.294900,0.297629,0.295866,0.000919
14959.500000,1,0.278206,0.280367,0.279139,0.000640
14959.750000,1,0.268277,0.269833,0.269080,0.000447
14960.000000,2,0.283867,0.284394,0.284061,0.000158
14960.250000,2,0.287545,0.288524,0.288033,0.000315
14960.500000,2,0.293229,0.295113,0.294099,0.000540
14960.750000,2,0.306727,0.309249,0.308197,0.000700
14961.000000,2,0.322888,0.325698,0.324096,0.000859
14961.250000,2,0.345160,0.348707,0.347274,0.001117
14961.500000,2,0.369812,0.373788,0.372130,0.001311
14961.750000,2,0.401549,0.406551,0.404319,0.001448
14962.000000,2,0.435063,0.440202,0.438158,0.001601
14962.250000,2,0.474718,0.480779,0.478463,0.001810
14962.500000,2,0.514489,0.520521,0.518200,0.001866
14962.750000,2,0.557666,0.563649,0.561087,0.001695
14963.000000,2,0.596418,0.602410,0.599929,0.001726
14963.250000,2,0.636780,0.642491,0.640327,0.001757
14963.500000,2,0.673178,0.679261,0.677035,0.001832
14963.750000,2,0.712492,0.717924,0.715469,0.001546
14964.000000,2,0.746371,0.751585,0.749634,0.001582
14964.250000,2,0.779544,0.784644,0.782516,0.001393
14964.500000,2,0.806096,0.808989,0.807483,0.000966
14964.750000,2,0.827746,0.830731,0.829637,0.000843
14965.000000,2,0.843404,0.846378,0.845249,0.000846
14965.250000,2,0.861036,0.863201,0.862444,0.000661
14965.500000,2,0.875067,0.877172,0.876202,0.000653
14965.750000,2,0.890382,0.893112,0.892148,0.000815
14966.000000,2,0.901911,0.904343,0.903173,0.000877
14966.250000,2,0.912920,0.914155,0.913483,0.000459
14966.500000,2,0.917338,0.918857,0.918101,0.000458
14966.750000,2,0.923600,0.924763,0.924027,0.000339
14967.000000,2,0.925608,0.926998,0.926315,0.000435
14967.250000,2,0.929610,0.931432,0.930463,0.000656
14967.500000,2,0.930106,0.931251,0.930680,0.000318
14967.750000,2,0.930971,0.932306,0.931687,0.000486
14968.000000,2,0.928661,0.929770,0.929162,0.000368
14968.250000,2,0.930792,0.932438,0.931494,0.000509
14968.500000,2,0.933955,0.935985,0.934913,0.000582
14968.750000,2,0.943826,0.945305,0.944494,0.000433
14969.000000,2,0.952377,0.954039,0.953440,0.000488
14969.250000,2,0.963659,0.966538,0.965160,0.000746
14969.500000,2,0.971039,0.972491,0.971850,0.000423
14969.750000,2,0.978522,0.980928,0.979521,0.000660
14970.000000,2,0.983515,0.985327,0.984330,0.000578
14970.250000,2,0.990750,0.992968,0.991824,0.000583
14970.500000,2,0.995734,0.997299,0.996485,0.000519
14970.750000,2,1.001060,1.003281,1.001964,0.000631
14971.000000,2,1.001771,1.003597,1.002741,0.000618
14971.250000,2,1.004135,1.006382,1.005197,0.000658
14971.500000,2,1.005400,1.006900,1.006028,0.000440
14971.750000,2,1.011501,1.012988,1.012500,0.000471
14972.000000,2,1.030158,1.035158,1.033273,0.001861
14972.250000,2,1.023314,1.025025,1.024147,0.000528
14972.500000,2,1.024402,1.025846,1.025178,0.000419
14972.750000,2,1.026397,1.027281,1.026866,0.000288
14973.000000,2,1.025701,1.026806,1.026234,0.000353
14973.250000,2,1.031745,1.033293,1.032690,0.000434
14973.500000,2,1.040515,1.043215,1.041797,0.001003
14973.750000,2,1.057067,1.060794,1.059261,0.001035
14974.000000,2,1.073489,1.076007,1.074555,0.000906
14974.250000,2,1.089293,1.091771,1.090858,0.000934
14974.500000,2,1.099747,1.102281,1.100878,0.000688
14974.750000,2,1.111559,1.113843,1.112529,0.000739
14975.000000,2,1.120018,1.122668,1.121231,0.000872
14975.250000,2,1.133532,1.136387,1.134814,0.000930
14975.500000,2,1.143958,1.146976,1.145378,0.000808
14975.750000,2,1.155242,1.158098,1.156686,0.000768
14976.000000,2,1.226908,1.248449,1.240539,0.007835
14976.250000,2,1.165808,1.168146,1.167105,0.000685
14976.500000,2,1.170307,1.172749,1.171339,0.000695
14976.750000,2,1.180434,1.182135,1.181388,0.000526
14977.000000,2,1.190758,1.192985,1.192111,0.000644
14977.250000,2,1.204928,1.207028,1.205818,0.000664
14977.500000,2,1.214247,1.215863,1.215258,0.000481
14977.750000,2,1.224298,1.225668,1.225055,0.000511
14978.000000,2,1.229103,1.231093,1.229876,0.000618
14978.250000,2,1.238052,1.239816,1.238882,0.000618
14978.500000,2,1.246124,1.248081,1.247119,0.000693
14978.750000,2,1.257169,1.259172,1.257999,0.000690
14979.000000,2,1.264474,1.266239,1.265630,0.000637
14979.250000,2,1.273082,1.275165,1.274126,0.000603
14979.500000,2,1.277013,1.279289,1.278379,0.000745
14979.750000,2,1.284894,1.286940,1.285806,0.000642
14980.000000,2,1.292106,1.294014,1.293116,0.000656
14980.250000,2,1.303173,1.305389,1.304372,0.000611
14980.500000,2,1.312768,1.314780,1.313620,0.000712
14980.750000,2,1.323884,1.325796,1.324643,0.000533
14981.000000,2,1.330301,1.331886,1.331077,0.000428
14981.250000,2,1.338928,1.340938,1.339727,0.000661
14981.500000,2,1.344028,1.346345,1.345266,0.000613
14981.750000,2,1.351941,1.354877,1.353470,0.000759
14982.000000,2,1.356184,1.358441,1.357361,0.000624
14982.250000,2,1.361126,1.362618,1.362157,0.000445
14982.500000,2,1.361943,1.363969,1.362999,0.000534
14982.750000,2,1.366660,1.369753,1.367712,0.000813
14983.000000,2,1.372304,1.374527,1.373193,0.000661
14983.250000,2,1.383379,1.386739,1.385271,0.000969
14983.500000,2,1.395301,1.398283,1.397047,0.000807
14983.750000,2,1.409983,1.413952,1.412526,0.001085
14984.000000,2,1.421963,1.424212,1.423091,0.000830
14984.250000,2,1.432352,1.434333,1.433549,0.000676
14984.500000,2,1.437235,1.439610,1.438384,0.000812
14984.750000,2,1.443080,1.445267,1.444206,0.000739
14985.000000,2,1.444164,1.446554,1.445012,0.000703
14985.250000,2,1.443361,1.446425,1.444294,0.000846
14985.500000,2,1.435144,1.437555,1.436429,0.000664
14985.750000,2,1.425284,1.429414,1.426510,0.001110
14986.000000,2,1.408463,1.412163,1.409958,0.001057
14986.250000,2,1.390269,1.395002,1.391855,0.001311
14986.500000,2,1.366576,1.372394,1.367934,0.001657
14986.750000,2,1.338740,1.346573,1.342003,0.002031
14987.000000,2,1.305683,1.312781,1.308193,0.001981
14987.250000,2,1.269293,1.276903,1.272265,0.002077
14987.500000,2,1.226317,1.234949,1.228405,0.002633
14987.750000,2,1.180504,1.188067,1.183475,0.002182
14988.000000,2,1.129153,1.137513,1.132199,0.002328
14988.250000,2,1.074894,1.085432,1.079369,0.002898
14988.500000,2,1.014218,1.025370,1.018741,0.003243
14988.750000,2,0.951202,0.961776,0.955501,0.003164
14989.000000,2,0.880019,0.891581,0.885032,0.003398
14989.250000,2,0.809441,0.821330,0.814421,0.003487
14989.500000,2,0.734100,0.745450,0.739054,0.003310
14989.750000,2,0.662036,0.673031,0.666970,0.003333
14990.000000,2,0.589879,0.600302,0.594504,0.003044
14990.250000,2,0.525003,0.534508,0.529246,0.002910
14990.500000,2,0.463608,0.471643,0.467449,0.002436
14990.750000,2,0.413149,0.419976,0.416226,0.002134
14991.000000,2,0.368076,0.374097,0.370651,0.001801
14991.250000,2,0.335156,0.339118,0.337140,0.001280
14991.500000,2,0.308749,0.312047,0.310232,0.000950
14991.750000,2,0.294878,0.296875,0.296117,0.000599
14992.000000,3,0.306081,0.307068,0.306446,0.000313
14992.250000,3,0.308891,0.310396,0.309838,0.000407
14992.500000,3,0.318895,0.321127,0.320092,0.000704
14992.750000,3,0.335435,0.338510,0.337173,0.000960
14993.000000,3,0.358980,0.362806,0.360801,0.001202
14993.250000,3,0.388023,0.392408,0.390070,0.001474
14993.500000,3,0.422327,0.427892,0.425075,0.001801
14993.750000,3,0.462696,0.469201,0.465732,0.001965
14994.000000,3,0.508677,0.516128,0.512096,0.002238
14994.250000,3,0.559140,0.567196,0.562651,0.002469
14994.500000,3,0.612450,0.621293,0.616487,0.002742
14994.750000,3,0.667484,0.676675,0.671394,0.002658
14995.000000,3,0.721094,0.729848,0.724966,0.002619
14995.250000,3,0.773110,0.782530,0.776848,0.002740
14995.500000,3,0.823661,0.831450,0.826664,0.002376
14995.750000,3,0.869265,0.877121,0.872806,0.002270
14996.000000,3,0.912425,0.919381,0.914998,0.002139
14996.250000,3,0.948786,0.955486,0.951337,0.002038
14996.500000,3,0.979703,0.986569,0.982041,0.002037
14996.750000,3,1.004689,1.011096,1.007288,0.001915
14997.000000,3,1.027756,1.034180,1.030047,0.001906
14997.250000,3,1.048695,1.055025,1.050628,0.001900
14997.500000,3,1.066040,1.072103,1.068460,0.001962
14997.750000,3,1.079804,1.085573,1.082446,0.001933
14998.000000,3,1.089613,1.094606,1.091998,0.001765
14998.250000,3,1.093585,1.098933,1.096213,0.001869
14998.500000,3,1.095569,1.099524,1.097541,0.001604
14998.750000,3,1.096541,1.100184,1.098380,0.001442
14999.000000,3,1.097095,1.101984,1.099472,0.001736
14999.250000,3,1.098797,1.102700,1.100904,0.001526
14999.500000,3,1.099626,1.104150,1.101636,0.001693
14999.750000,3,1.098698,1.103200,1.100375,0.001583
15000.000000,3,1.097743,1.100878,1.099288,0.001233
15000.250000,3,1.091575,1.095796,1.093667,0.001521
15000.500000,3,1.086567,1.090320,1.088400,0.001445
15000.750000,3,1.079633,1.083281,1.081336,0.001394
15001.000000,3,1.070053,1.074126,1.072077,0.001232
15001.250000,3,1.061017,1.064107,1.062228,0.000930
15001.500000,3,1.052223,1.055005,1.053330,0.000998
15001.750000,3,1.047969,1.051178,1.049433,0.001010
15002.000000,3,1.050587,1.052626,1.051339,0.000686
15002.250000,3,1.056747,1.058792,1.057439,0.000660
15002.500000,3,1.064121,1.066706,1.065214,0.000861
15002.750000,3,1.071547,1.073761,1.072268,0.000623
15003.000000,3,1.076527,1.077948,1.077153,0.000457
15003.250000,3,1.079819,1.081386,1.080589,0.000574
15003.500000,3,1.083857,1.086093,1.084790,0.000577
15003.750000,3,1.089927,1.090906,1.090404,0.000309
15004.000000,3,1.095786,1.097934,1.096672,0.000557
15004.250000,3,1.100432,1.102056,1.101309,0.000430
15004.500000,3,1.103963,1.105597,1.104739,0.000497
15004.750000,3,1.106883,1.108339,1.107536,0.000439
15005.000000,3,1.110966,1.112884,1.112038,0.000584
15005.250000,3,1.117856,1.119249,1.118469,0.000548
15005.500000,3,1.123605,1.125531,1.124797,0.000553
15005.750000,3,1.128938,1.130466,1.129551,0.000511
15006.000000,3,1.129232,1.131713,1.130206,0.000818
15006.250000,3,1.127513,1.129469,1.128344,0.000643
15006.500000,3,1.125404,1.128347,1.127184,0.000753
15006.750000,3,1.127543,1.130255,1.128837,0.000743
15007.000000,3,1.132269,1.133846,1.133020,0.000466
15007.250000,3,1.136995,1.139057,1.138314,0.000764
15007.500000,3,1.139594,1.141642,1.140812,0.000653
15007.750000,3,1.139598,1.140642,1.140126,0.000373
15008.000000,3,1.138255,1.139849,1.139031,0.000542
15008.250000,3,1.139774,1.141961,1.140562,0.000717
15008.500000,3,1.144751,1.147341,1.146337,0.000718
15008.750000,3,1.153421,1.155706,1.154841,0.000659
15009.000000,3,1.161932,1.164496,1.163541,0.000696
15009.250000,3,1.168244,1.169794,1.169144,0.000482
15009.500000,3,1.170571,1.171610,1.171112,0.000361
15009.750000,3,1.171820,1.173467,1.172485,0.000570
15010.000000,3,1.174525,1.176554,1.175777,0.000630
15010.250000,3,1.180511,1.182413,1.181418,0.000585
15010.500000,3,1.185751,1.187880,1.186903,0.000755
15010.750000,3,1.187410,1.189777,1.188632,0.000734
15011.000000,3,1.185480,1.186921,1.186257,0.000497
15011.250000,3,1.180665,1.182862,1.181808,0.000625
15011.500000,3,1.177707,1.179568,1.178904,0.000566
15011.750000,3,1.180838,1.182413,1.181427,0.000434
15012.000000,3,1.187560,1.189686,1.188537,0.000755
15012.250000,3,1.196127,1.198282,1.197156,0.000683
15012.500000,3,1.201587,1.203125,1.202498,0.000510
15012.750000,3,1.202982,1.204953,1.203711,0.000585
15013.000000,3,1.202798,1.203784,1.203273,0.000340
15013.250000,3,1.203160,1.204965,1.204066,0.000601
15013.500000,3,1.208077,1.210413,1.208972,0.000648
15013.750000,3,1.217267,1.219459,1.218098,0.000752
15014.000000,3,1.228669,1.230950,1.229504,0.000646
15014.250000,3,1.237212,1.241068,1.238935,0.001069
15014.500000,3,1.244651,1.246237,1.245446,0.000529
15014.750000,3,1.248582,1.250896,1.249649,0.000667
15015.000000,3,1.250885,1.253482,1.252040,0.000692
15015.250000,3,1.251674,1.253219,1.252614,0.000541
15015.500000,3,1.250789,1.252728,1.251666,0.000597
15015.750000,3,1.246398,1.248596,1.247613,0.000673
15016.000000,3,1.241721,1.243852,1.242979,0.000681
15016.250000,3,1.237822,1.240821,1.239168,0.000863
15016.500000,3,1.236932,1.239562,1.238378,0.000821
15016.750000,3,1.239154,1.242246,1.241205,0.000945
15017.000000,3,1.245264,1.248109,1.246642,0.000873
15017.250000,3,1.249186,1.251717,1.250622,0.000811
15017.500000,3,1.250185,1.252476,1.251315,0.000799
15017.750000,3,1.247077,1.249167,1.248445,0.000644
15018.000000,3,1.240542,1.243490,1.242286,0.000834
15018.250000,3,1.230699,1.235025,1.232444,0.001282
15018.500000,3,1.216579,1.220015,1.218380,0.001123
15018.750000,3,1.196913,1.201744,1.199567,0.001427
15019.000000,3,1.169753,1.175805,1.173770,0.001846
15019.250000,3,1.138095,1.144490,1.141893,0.001947
15019.500000,3,1.101611,1.107276,1.104882,0.001770
15019.750000,3,1.059022,1.066498,1.063498,0.002343
15020.000000,3,1.014334,1.021992,1.018880,0.002576
15020.250000,3,0.964916,0.972384,0.969744,0.002505
15020.500000,3,0.910789,0.919825,0.916278,0.002781
15020.750000,3,0.852939,0.862375,0.858603,0.002955
15021.000000,3,0.792402,0.802041,0.797965,0.003012
15021.250000,3,0.730551,0.740133,0.736015,0.003136
15021.500000,3,0.669052,0.678675,0.674485,0.003011
15021.750000,3,0.608659,0.617956,0.613681,0.002862
15022.000000,3,0.551112,0.560062,0.555992,0.002680
15022.250000,3,0.497255,0.505182,0.501317,0.002449
15022.500000,3,0.448206,0.455635,0.452014,0.002193
15022.750000,3,0.405873,0.412100,0.408859,0.001872
15023.000000,3,0.370562,0.375404,0.373195,0.001474
15023.250000,3,0.343108,0.347078,0.345067,0.001133
15023.500000,3,0.323129,0.325797,0.324590,0.000784
15023.750000,3,0.311166,0.312749,0.312072,0.000472
15024.000000,4,0.310499,0.311584,0.311028,0.000292
15024.250000,4,0.314907,0.316323,0.315888,0.000438
15024.500000,4,0.326312,0.329160,0.327866,0.000849
15024.750000,4,0.347504,0.351145,0.349467,0.001092
15025.000000,4,0.375293,0.380718,0.378153,0.001609
15025.250000,4,0.411854,0.417720,0.414792,0.001925
15025.500000,4,0.453057,0.460581,0.456851,0.002229
15025.750000,4,0.501689,0.509709,0.505649,0.002474
15026.000000,4,0.552806,0.561696,0.557400,0.002731
15026.250000,4,0.609352,0.618409,0.613891,0.002767
15026.500000,4,0.665895,0.675928,0.670844,0.002909
15026.750000,4,0.725333,0.735245,0.730269,0.002896
15027.000000,4,0.783317,0.794037,0.788242,0.003064
15027.250000,4,0.842589,0.853254,0.847340,0.003074
15027.500000,4,0.898913,0.909070,0.903445,0.003007
15027.750000,4,0.953978,0.962970,0.958228,0.002723
15028.000000,4,1.002624,1.012490,1.007119,0.002838
15028.250000,4,1.048162,1.056027,1.051470,0.002366
15028.500000,4,1.085463,1.092625,1.088361,0.002304
15028.750000,4,1.118715,1.124451,1.121056,0.001801
15029.000000,4,1.143388,1.149010,1.145926,0.001778
15029.250000,4,1.163656,1.168722,1.166032,0.001785
15029.500000,4,1.176568,1.179678,1.178009,0.001180
15029.750000,4,1.183145,1.186866,1.184677,0.001326
15030.000000,4,1.184287,1.187804,1.185673,0.001180
15030.250000,4,1.185196,1.188279,1.186906,0.000935
15030.500000,4,1.186101,1.189352,1.187525,0.000972
15030.750000,4,1.189166,1.191907,1.190576,0.001046
15031.000000,4,1.190380,1.193244,1.192022,0.000908
15031.250000,4,1.191133,1.193255,1.192296,0.000688
15031.500000,4,1.187354,1.189178,1.188313,0.000633
15031.750000,4,1.183628,1.186241,1.184689,0.000816
15032.000000,4,1.181036,1.183422,1.182295,0.000696
15032.250000,4,1.184775,1.186476,1.185302,0.000554
15032.500000,4,1.190355,1.192486,1.191477,0.000540
15032.750000,4,1.198050,1.200143,1.198925,0.000685
15033.000000,4,1.202150,1.203548,1.203067,0.000403
15033.250000,4,1.204752,1.206797,1.205726,0.000594
15033.500000,4,1.202784,1.204900,1.204191,0.000702
15033.750000,4,1.203622,1.205819,1.204598,0.000713
15034.000000,4,1.204727,1.207332,1.205697,0.000751
15034.250000,4,1.206120,1.208774,1.207586,0.000832
15034.500000,4,1.204331,1.207241,1.205680,0.000910
15034.750000,4,1.199350,1.201903,1.200709,0.000705
15035.000000,4,1.191499,1.193739,1.192678,0.000576
15035.250000,4,1.185560,1.187864,1.186484,0.000696
15035.500000,4,1.181216,1.183835,1.182507,0.000987
15035.750000,4,1.183806,1.185462,1.184635,0.000555
15036.000000,4,1.185149,1.187300,1.186563,0.000603
15036.250000,4,1.187518,1.189844,1.188515,0.000637
15036.500000,4,1.186201,1.187824,1.186796,0.000540
15036.750000,4,1.183366,1.185613,1.184491,0.000694
15037.000000,4,1.180111,1.182295,1.180960,0.000686
15037.250000,4,1.178763,1.181024,1.179783,0.000764
15037.500000,4,1.177418,1.178855,1.178199,0.000497
15037.750000,4,1.175317,1.176825,1.175825,0.000462
15038.000000,4,1.168809,1.171648,1.169933,0.000776
15038.250000,4,1.163438,1.164796,1.163960,0.000447
15038.500000,4,1.156920,1.159044,1.157935,0.000671
15038.750000,4,1.155819,1.157238,1.156498,0.000465
15039.000000,4,1.155849,1.158044,1.156993,0.000674
15039.250000,4,1.157860,1.160211,1.158942,0.000666
15039.500000,4,1.157792,1.159569,1.158515,0.000581
15039.750000,4,1.156832,1.159165,1.157436,0.000695
15040.000000,4,1.192901,1.202141,1.198335,0.003632
15040.250000,4,1.150901,1.152919,1.151714,0.000685
15040.500000,4,1.148343,1.151072,1.149380,0.000756
15040.750000,4,1.147237,1.149679,1.148141,0.000836
15041.000000,4,1.142514,1.144757,1.143501,0.000690
15041.250000,4,1.137081,1.139921,1.137878,0.000796
15041.500000,4,1.129410,1.132211,1.130618,0.000910
15041.750000,4,1.127468,1.128827,1.128108,0.000458
15042.000000,4,1.129184,1.131689,1.130151,0.000643
15042.250000,4,1.136949,1.139536,1.138262,0.000707
15042.500000,4,1.147188,1.149898,1.148102,0.000852
15042.750000,4,1.157046,1.158793,1.157820,0.000615
15043.000000,4,1.163110,1.165013,1.163631,0.000552
15043.250000,4,1.166224,1.168247,1.166744,0.000579
15043.500000,4,1.164875,1.167602,1.165874,0.000753
15043.750000,4,1.164249,1.165284,1.164793,0.000347
15044.000000,4,1.159971,1.162223,1.160667,0.000692
15044.250000,4,1.154406,1.156138,1.155334,0.000573
15044.500000,4,1.146469,1.148498,1.147321,0.000594
15044.750000,4,1.139250,1.140709,1.139982,0.000458
15045.000000,4,1.132792,1.134189,1.133474,0.000514
15045.250000,4,1.131075,1.132502,1.131753,0.000496
15045.500000,4,1.130273,1.131603,1.130914,0.000445
15045.750000,4,1.130354,1.132229,1.131325,0.000538
15046.000000,4,1.128015,1.129731,1.128801,0.000582
15046.250000,4,1.124481,1.126952,1.125759,0.000694
15046.500000,4,1.119980,1.121973,1.121264,0.000595
15046.750000,4,1.118950,1.121500,1.120146,0.000946
15047.000000,4,1.118871,1.121470,1.120066,0.000919
15047.250000,4,1.120539,1.123115,1.121911,0.000943
15047.500000,4,1.119774,1.122183,1.120924,0.000876
15047.750000,4,1.117275,1.121067,1.119242,0.001338
15048.000000,4,1.113035,1.115967,1.114628,0.001148
15048.250000,4,1.110807,1.113669,1.112419,0.001107
15048.500000,4,1.108428,1.112210,1.110204,0.001361
15048.750000,4,1.107698,1.111179,1.109529,0.001364
15049.000000,4,1.104076,1.107792,1.106297,0.001442
15049.250000,4,1.098152,1.102224,1.100468,0.001571
15049.500000,4,1.087064,1.091892,1.089641,0.001693
15049.750000,4,1.076013,1.081300,1.078925,0.001840
15050.000000,4,1.064486,1.069005,1.067059,0.001627
15050.250000,4,1.055118,1.059973,1.057616,0.001861
15050.500000,4,1.042829,1.048448,1.046295,0.001763
15050.750000,4,1.029841,1.036242,1.033228,0.002023
15051.000000,4,1.008327,1.015838,1.012609,0.002331
15051.250000,4,0.983674,0.992076,0.988676,0.002370
15051.500000,4,0.954398,0.962396,0.959059,0.002382
15051.750000,4,0.923579,0.932317,0.928243,0.002440
15052.000000,4,0.889981,0.897399,0.894291,0.002206
15052.250000,4,0.852831,0.862590,0.858262,0.002626
15052.500000,4,0.811008,0.820384,0.816167,0.002656
