# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248996,0.252579,0.250319,0.001001
13928.250000,1,0.252615,0.255853,0.253667,0.000916
13928.500000,1,0.262348,0.266245,0.263705,0.001129
13928.750000,1,0.279242,0.284192,0.281314,0.001356
13929.000000,1,0.304742,0.310503,0.307122,0.001714
13929.250000,1,0.338758,0.345889,0.341781,0.002089
13929.500000,1,0.380993,0.388875,0.384690,0.002481
13929.750000,1,0.430025,0.437894,0.433678,0.002409
13930.000000,1,0.481914,0.490324,0.485944,0.002553
13930.250000,1,0.534388,0.541697,0.537977,0.002325
13930.500000,1,0.584954,0.592516,0.588443,0.002447
13930.750000,1,0.635130,0.642535,0.638555,0.002453
13931.000000,1,0.687529,0.694966,0.691011,0.002282
13931.250000,1,0.742758,0.750570,0.746643,0.002438
13931.500000,1,0.802765,0.809304,0.806330,0.002175
13931.750000,1,0.863379,0.870385,0.867047,0.002040
13932.000000,1,0.918387,0.924407,0.921554,0.002123
13932.250000,1,0.963096,0.967010,0.964807,0.001252
13932.500000,1,0.993179,0.996312,0.994947,0.001036
13932.750000,1,1.012912,1.016010,1.014600,0.001023
13933.000000,1,1.031640,1.034371,1.033092,0.000866
13933.250000,1,1.052203,1.056892,1.055104,0.001544
13933.500000,1,1.081412,1.084518,1.083229,0.000891
13933.750000,1,1.110768,1.113995,1.112232,0.001036
13934.000000,1,1.132882,1.137003,1.135148,0.001166
13934.250000,1,1.144575,1.147385,1.145918,0.000760
13934.500000,1,1.142380,1.146239,1.144878,0.001112
13934.750000,1,1.131718,1.139834,1.137755,0.002371
13935.000000,1,1.132276,1.137521,1.136334,0.001540
13935.250000,1,1.141485,1.146832,1.144598,0.001419
13935.500000,1,1.161771,1.166376,1.163896,0.001198
13935.750000,1,1.185483,1.189849,1.187524,0.001257
13936.000000,1,1.205667,1.209487,1.207346,0.001401
13936.250000,1,1.214466,1.220042,1.217790,0.001473
13936.500000,1,1.216959,1.220602,1.219194,0.001192
13936.750000,1,1.215892,1.219876,1.218294,0.001420
13937.000000,1,1.218889,1.222644,1.220812,0.001179
13937.250000,1,1.230166,1.234609,1.232158,0.001625
13937.500000,1,1.250393,1.255999,1.253229,0.001630
13937.750000,1,1.275679,1.281017,1.278359,0.001697
13938.000000,1,1.299499,1.306337,1.302740,0.002019
13938.250000,1,1.315867,1.320356,1.318273,0.001337
13938.500000,1,1.324063,1.328112,1.326558,0.001196
13938.750000,1,1.323636,1.326238,1.324694,0.000918
13939.000000,1,1.318209,1.321066,1.319710,0.000857
13939.250000,1,1.315671,1.318414,1.317088,0.000888
13939.500000,1,1.315475,1.318747,1.317314,0.001043
13939.750000,1,1.318291,1.324410,1.320648,0.001797
13940.000000,1,1.320067,1.324394,1.322262,0.001493
13940.250000,1,1.316140,1.319896,1.317890,0.001243
13940.500000,1,1.302628,1.307015,1.304909,0.001665
13940.750000,1,1.279784,1.285609,1.282625,0.002156
13941.000000,1,1.253790,1.258851,1.256177,0.001720
13941.250000,1,1.230109,1.234539,1.232093,0.001529
13941.500000,1,1.213235,1.217338,1.215004,0.001444
13941.750000,1,1.205712,1.210896,1.207600,0.001686
13942.000000,1,1.203518,1.207189,1.205803,0.001059
13942.250000,1,1.201023,1.204887,1.203049,0.001189
13942.500000,1,1.195365,1.198646,1.196802,0.000962
13942.750000,1,1.181756,1.184259,1.182915,0.000896
13943.000000,1,1.164733,1.168035,1.166275,0.001142
13943.250000,1,1.151801,1.154537,1.153098,0.000691
13943.500000,1,1.146405,1.148597,1.147708,0.000612
13943.750000,1,1.150789,1.153649,1.152297,0.001042
13944.000000,1,1.160010,1.163607,1.161947,0.000983
13944.250000,1,1.171242,1.175498,1.173384,0.001101
13944.500000,1,1.178824,1.181278,1.180112,0.000782
13944.750000,1,1.179759,1.183118,1.181466,0.001127
13945.000000,1,1.179395,1.182172,1.180838,0.000911
13945.250000,1,1.179228,1.183415,1.181288,0.001196
13945.500000,1,1.182857,1.188147,1.185949,0.001601
13945.750000,1,1.190675,1.195491,1.193750,0.001582
13946.000000,1,1.198956,1.204535,1.201658,0.001583
13946.250000,1,1.204238,1.208290,1.206767,0.001524
13946.500000,1,1.204385,1.209033,1.206688,0.001372
13946.750000,1,1.202290,1.209934,1.204939,0.002247
13947.000000,1,1.199055,1.204836,1.202113,0.001632
13947.250000,1,1.200028,1.204875,1.202600,0.001466
13947.500000,1,1.204995,1.209888,1.207530,0.001541
13947.750000,1,1.212863,1.218039,1.214544,0.001502
13948.000000,1,1.220229,1.224782,1.222584,0.001397
13948.250000,1,1.224544,1.228376,1.225878,0.001204
13948.500000,1,1.223420,1.226326,1.224850,0.000973
13948.750000,1,1.216973,1.220673,1.219320,0.001045
13949.000000,1,1.207154,1.213235,1.209981,0.001549
13949.250000,1,1.196599,1.200441,1.199196,0.001228
13949.500000,1,1.187848,1.191776,1.190254,0.001334
13949.750000,1,1.181700,1.185816,1.184325,0.001208
13950.000000,1,1.177688,1.183073,1.181006,0.001424
13950.250000,1,1.175013,1.179886,1.177762,0.001569
13950.500000,1,1.168615,1.174644,1.172191,0.001778
13950.750000,1,1.158392,1.165293,1.162136,0.002053
13951.000000,1,1.144271,1.150244,1.147524,0.001692
13951.250000,1,1.128863,1.134852,1.132172,0.001787
13951.500000,1,1.118423,1.123139,1.120848,0.001569
13951.750000,1,1.112648,1.117822,1.115644,0.001606
13952.000000,1,1.113601,1.117649,1.115848,0.001334
13952.250000,1,1.114234,1.118271,1.116634,0.001319
13952.500000,1,1.111486,1.115861,1.113879,0.001181
13952.750000,1,1.102072,1.106938,1.104808,0.001510
13953.000000,1,1.087888,1.092769,1.090464,0.001546
13953.250000,1,1.073870,1.077993,1.075974,0.001296
13953.500000,1,1.062849,1.065695,1.064482,0.000886
13953.750000,1,1.057715,1.060220,1.059025,0.000769
13954.000000,1,1.054049,1.056783,1.055620,0.001060
13954.250000,1,1.048365,1.051708,1.050161,0.000967
13954.500000,1,1.034895,1.038568,1.037178,0.001451
13954.750000,1,1.012122,1.017661,1.015061,0.001690
13955.000000,1,0.984309,0.988806,0.986425,0.001435
13955.250000,1,0.953197,0.957136,0.955277,0.001498
13955.500000,1,0.921662,0.925311,0.923479,0.001394
13955.750000,1,0.889661,0.895515,0.892244,0.001813
13956.000000,1,0.857017,0.861365,0.858929,0.001756
13956.250000,1,0.817401,0.822635,0.819598,0.001869
13956.500000,1,0.772239,0.777123,0.774402,0.002056
13956.750000,1,0.719354,0.725537,0.722351,0.002443
13957.000000,1,0.663914,0.670159,0.666442,0.002413
13957.250000,1,0.607929,0.614359,0.610751,0.002427
13957.500000,1,0.554002,0.560084,0.556731,0.002190
13957.750000,1,0.502584,0.508407,0.505328,0.002145
13958.000000,1,0.453928,0.459610,0.456699,0.002084
13958.250000,1,0.408089,0.414046,0.410849,0.002047
13958.500000,1,0.366559,0.371390,0.368904,0.001794
13958.750000,1,0.329830,0.334182,0.332007,0.001551
13959.000000,1,0.299929,0.303147,0.301523,0.001196
13959.250000,1,0.276599,0.279867,0.278186,0.001110
13959.500000,1,0.261058,0.263209,0.262210,0.000775
13959.750000,1,0.251241,0.254503,0.252735,0.000962
13960.000000,2,0.304401,0.307856,0.306081,0.001005
13960.250000,2,0.306883,0.310048,0.308130,0.000882
13960.500000,2,0.311474,0.314687,0.312715,0.000863
13960.750000,2,0.319896,0.323304,0.321207,0.000886
13961.000000,2,0.330449,0.334095,0.331831,0.000975
13961.250000,2,0.343969,0.347532,0.345148,0.000974
13961.500000,2,0.360132,0.363572,0.361109,0.001065
13961.750000,2,0.380504,0.384722,0.381892,0.001283
13962.000000,2,0.405721,0.410245,0.407355,0.001456
13962.250000,2,0.438090,0.443443,0.440182,0.001696
13962.500000,2,0.475076,0.481360,0.477452,0.002107
13962.750000,2,0.515281,0.521995,0.518092,0.002084
13963.000000,2,0.554374,0.560526,0.557131,0.001873
13963.250000,2,0.591298,0.597111,0.594098,0.001912
13963.500000,2,0.624897,0.631494,0.627915,0.001919
13963.750000,2,0.659563,0.666419,0.662833,0.002086
13964.000000,2,0.696469,0.702453,0.699286,0.002164
13964.250000,2,0.734100,0.740554,0.737242,0.002130
13964.500000,2,0.769245,0.774861,0.772236,0.001854
13964.750000,2,0.798882,0.804279,0.801576,0.001792
13965.000000,2,0.819443,0.825134,0.822677,0.001736
13965.250000,2,0.836068,0.840441,0.838781,0.001460
13965.500000,2,0.850263,0.855173,0.852707,0.001740
13965.750000,2,0.866354,0.871170,0.868674,0.001731
13966.000000,2,0.882748,0.888690,0.885353,0.002103
13966.250000,2,0.901879,0.907511,0.904818,0.001894
13966.500000,2,0.919585,0.927213,0.922577,0.002369
13966.750000,2,0.933996,0.938830,0.935877,0.001516
13967.000000,2,0.943373,0.947693,0.945161,0.001472
13967.250000,2,0.949379,0.953528,0.951272,0.001505
13967.500000,2,0.952758,0.958151,0.954997,0.001646
13967.750000,2,0.955966,0.960001,0.957871,0.001252
13968.000000,2,0.958891,0.961936,0.960434,0.001109
13968.250000,2,0.963133,0.966495,0.965123,0.001150
13968.500000,2,0.969307,0.973799,0.970713,0.001432
13968.750000,2,0.976362,0.982572,0.978863,0.001798
13969.000000,2,0.983840,0.987041,0.985353,0.001146
13969.250000,2,0.988318,0.992185,0.990456,0.001071
13969.500000,2,0.988500,0.994797,0.990839,0.001709
13969.750000,2,0.985612,0.988576,0.986959,0.000983
13970.000000,2,0.980298,0.983204,0.981941,0.000925
13970.250000,2,0.979953,0.981853,0.980865,0.000620
13970.500000,2,0.983346,0.986210,0.984769,0.001031
13970.750000,2,0.992278,0.996086,0.994423,0.001260
13971.000000,2,1.003540,1.007031,1.005608,0.001144
13971.250000,2,1.013647,1.015481,1.014511,0.000610
13971.500000,2,1.016172,1.018188,1.016974,0.000617
13971.750000,2,1.014935,1.017185,1.015821,0.000741
13972.000000,2,1.013622,1.016652,1.014852,0.001047
13972.250000,2,1.016380,1.019374,1.018001,0.000951
13972.500000,2,1.027252,1.031387,1.029530,0.001352
13972.750000,2,1.046047,1.050736,1.048550,0.001575
13973.000000,2,1.067108,1.072691,1.070657,0.001642
13973.250000,2,1.088711,1.093086,1.091122,0.001447
13973.500000,2,1.103846,1.108619,1.106685,0.001520
13973.750000,2,1.114979,1.119920,1.118066,0.001561
13974.000000,2,1.126312,1.130841,1.128696,0.001530
13974.250000,2,1.140088,1.144411,1.142275,0.001528
13974.500000,2,1.157885,1.162172,1.160293,0.001478
13974.750000,2,1.178164,1.183904,1.181210,0.001725
13975.000000,2,1.200186,1.204585,1.202207,0.001516
13975.250000,2,1.217649,1.223492,1.220956,0.001781
13975.500000,2,1.231315,1.238333,1.234888,0.001886
13975.750000,2,1.245784,1.247671,1.246675,0.000680
13976.000000,2,1.276052,1.286786,1.281072,0.003851
13976.250000,2,1.260460,1.264814,1.263245,0.001172
13976.500000,2,1.268526,1.271460,1.270223,0.000905
13976.750000,2,1.276554,1.278643,1.277652,0.000731
13977.000000,2,1.282306,1.285903,1.284014,0.001125
13977.250000,2,1.287113,1.290533,1.289009,0.000937
13977.500000,2,1.291589,1.294475,1.293371,0.000833
13977.750000,2,1.294639,1.297594,1.296625,0.000999
13978.000000,2,1.293538,1.297885,1.296243,0.001263
13978.250000,2,1.292259,1.295378,1.294181,0.001039
13978.500000,2,1.286353,1.291185,1.289422,0.001487
13978.750000,2,1.279696,1.287080,1.284616,0.002330
13979.000000,2,1.278385,1.282944,1.280896,0.001339
13979.250000,2,1.274247,1.278468,1.276688,0.001516
13979.500000,2,1.265257,1.271329,1.268746,0.002100
13979.750000,2,1.255891,1.262257,1.259445,0.002128
13980.000000,2,1.242889,1.249405,1.246347,0.002383
13980.250000,2,1.231034,1.237495,1.234830,0.002175
13980.500000,2,1.222198,1.227603,1.225165,0.001963
13980.750000,2,1.218793,1.225241,1.222062,0.001861
13981.000000,2,1.219371,1.226910,1.223220,0.002230
13981.250000,2,1.224075,1.232870,1.229229,0.002430
13981.500000,2,1.232201,1.238860,1.235966,0.001889
13981.750000,2,1.241550,1.245584,1.243523,0.001341
13982.000000,2,1.246044,1.251401,1.249007,0.001752
13982.250000,2,1.254939,1.259918,1.257090,0.001389
13982.500000,2,1.265874,1.269942,1.267760,0.001371
13982.750000,2,1.282154,1.285570,1.283486,0.001044
13983.000000,2,1.297763,1.301961,1.300296,0.001434
13983.250000,2,1.317609,1.321135,1.319589,0.001277
13983.500000,2,1.335052,1.339343,1.337289,0.001313
13983.750000,2,1.351563,1.355437,1.353099,0.001245
13984.000000,2,1.364405,1.368738,1.366892,0.001172
13984.250000,2,1.376558,1.382123,1.379772,0.001725
13984.500000,2,1.388539,1.394329,1.390903,0.001898
13984.750000,2,1.397934,1.404040,1.401131,0.001815
13985.000000,2,1.404249,1.411509,1.407782,0.002279
13985.250000,2,1.409691,1.414046,1.411364,0.001397
13985.500000,2,1.408425,1.413844,1.411253,0.002053
13985.750000,2,1.403813,1.409516,1.406612,0.002046
13986.000000,2,1.393029,1.398811,1.395566,0.001979
13986.250000,2,1.376474,1.382343,1.379419,0.002036
13986.500000,2,1.353022,1.361070,1.355807,0.002501
13986.750000,2,1.324933,1.332216,1.328352,0.002281
13987.000000,2,1.294627,1.302689,1.298153,0.002582
13987.250000,2,1.263549,1.270124,1.266706,0.002261
13987.500000,2,1.229900,1.234790,1.231804,0.001649
13987.750000,2,1.189730,1.195886,1.192706,0.002010
13988.000000,2,1.142395,1.149848,1.146417,0.002353
13988.250000,2,1.089852,1.097585,1.093074,0.002652
13988.500000,2,1.029112,1.036824,1.032168,0.002796
13988.750000,2,0.965445,0.974563,0.969125,0.003019
13989.000000,2,0.899340,0.908304,0.903010,0.002909
13989.250000,2,0.833887,0.842363,0.836980,0.002995
13989.500000,2,0.764722,0.773971,0.768410,0.003215
13989.750000,2,0.695025,0.704407,0.698835,0.003220
13990.000000,2,0.624606,0.634203,0.628266,0.003128
13990.250000,2,0.556828,0.566567,0.561139,0.003234
13990.500000,2,0.495221,0.503765,0.499057,0.002849
13990.750000,2,0.441785,0.449397,0.445204,0.002479
13991.000000,2,0.396712,0.403646,0.399681,0.002220
13991.250000,2,0.361106,0.366302,0.363405,0.001761
13991.500000,2,0.333954,0.338494,0.335946,0.001504
13991.750000,2,0.317474,0.320473,0.319070,0.001058
13992.000000,3,0.312345,0.315280,0.313471,0.000865
13992.250000,3,0.315317,0.318561,0.316608,0.001111
13992.500000,3,0.324971,0.327853,0.326452,0.001044
13992.750000,3,0.340750,0.344646,0.342792,0.001317
13993.000000,3,0.363668,0.368856,0.366502,0.001655
13993.250000,3,0.393951,0.399715,0.396963,0.001789
13993.500000,3,0.430767,0.437757,0.434281,0.002264
13993.750000,3,0.473921,0.481031,0.477796,0.002410
13994.000000,3,0.521634,0.529705,0.525621,0.002720
13994.250000,3,0.572083,0.580730,0.576790,0.002855
13994.500000,3,0.624754,0.632817,0.628877,0.002626
13994.750000,3,0.676393,0.684627,0.680322,0.002668
13995.000000,3,0.725676,0.734030,0.729964,0.002807
13995.250000,3,0.774030,0.781419,0.777679,0.002406
13995.500000,3,0.820662,0.827329,0.824210,0.002412
13995.750000,3,0.866087,0.872061,0.869221,0.002122
13996.000000,3,0.909110,0.915283,0.912281,0.001940
13996.250000,3,0.948350,0.952932,0.951040,0.001511
13996.500000,3,0.981318,0.985882,0.983666,0.001438
13996.750000,3,1.006610,1.009942,1.007923,0.001037
13997.000000,3,1.025523,1.027592,1.026574,0.000682
13997.250000,3,1.040006,1.042221,1.041544,0.000662
13997.500000,3,1.054836,1.057226,1.056670,0.000688
13997.750000,3,1.068536,1.073456,1.071503,0.001464
13998.000000,3,1.082555,1.086131,1.084796,0.001134
13998.250000,3,1.091495,1.095072,1.093397,0.001258
13998.500000,3,1.093144,1.096372,1.094809,0.001115
13998.750000,3,1.088660,1.093353,1.091079,0.001814
13999.000000,3,1.084392,1.088814,1.086607,0.001551
13999.250000,3,1.081381,1.085952,1.083577,0.001590
13999.500000,3,1.081462,1.085187,1.083131,0.001445
13999.750000,3,1.082534,1.087178,1.084788,0.001730
14000.000000,3,1.080211,1.087870,1.084411,0.002332
14000.250000,3,1.078030,1.082555,1.080196,0.001516
14000.500000,3,1.068420,1.075102,1.071898,0.001993
14000.750000,3,1.058636,1.065238,1.062264,0.002099
14001.000000,3,1.051750,1.056411,1.053881,0.001597
14001.250000,3,1.045535,1.051096,1.048435,0.001894
14001.500000,3,1.043998,1.047888,1.045928,0.001453
14001.750000,3,1.041127,1.044918,1.042963,0.001459
14002.000000,3,1.036781,1.041065,1.039314,0.001399
14002.250000,3,1.031771,1.035495,1.033934,0.001162
14002.500000,3,1.026717,1.030398,1.028596,0.001247
14002.750000,3,1.023190,1.026808,1.025111,0.001098
14003.000000,3,1.023390,1.026253,1.024790,0.000906
14003.250000,3,1.025700,1.027997,1.026850,0.000738
14003.500000,3,1.027654,1.030126,1.029037,0.000870
14003.750000,3,1.030766,1.032517,1.031702,0.000485
14004.000000,3,1.030940,1.033894,1.032820,0.000978
14004.250000,3,1.030130,1.034862,1.033155,0.001389
14004.500000,3,1.030907,1.033597,1.032572,0.000851
14004.750000,3,1.027880,1.031217,1.029802,0.001070
14005.000000,3,1.023004,1.026842,1.025320,0.001115
14005.250000,3,1.016830,1.021415,1.019487,0.001475
14005.500000,3,1.011461,1.015800,1.014399,0.001296
14005.750000,3,1.010044,1.013108,1.011790,0.000924
14006.000000,3,1.012175,1.014830,1.014061,0.000759
14006.250000,3,1.017715,1.020626,1.019666,0.000850
14006.500000,3,1.026171,1.027295,1.026795,0.000346
14006.750000,3,1.031450,1.032862,1.032477,0.000406
14007.000000,3,1.034345,1.036979,1.036034,0.000761
14007.250000,3,1.037010,1.039517,1.038058,0.000705
14007.500000,3,1.039976,1.041913,1.040845,0.000537
14007.750000,3,1.044751,1.048436,1.046945,0.001062
14008.000000,3,1.056985,1.059487,1.058061,0.000887
14008.250000,3,1.071140,1.074872,1.073509,0.001273
14008.500000,3,1.087171,1.089998,1.088626,0.001026
14008.750000,3,1.099466,1.102830,1.101692,0.001155
14009.000000,3,1.111188,1.115207,1.112997,0.001224
14009.250000,3,1.121164,1.123392,1.122419,0.000937
14009.500000,3,1.131385,1.133489,1.132643,0.000811
14009.750000,3,1.141134,1.146838,1.143722,0.001595
14010.000000,3,1.153745,1.156990,1.155612,0.001163
14010.250000,3,1.164206,1.168837,1.166492,0.001550
14010.500000,3,1.172677,1.176757,1.175097,0.001215
14010.750000,3,1.179781,1.184024,1.182219,0.001461
14011.000000,3,1.187101,1.193159,1.190007,0.001673
14011.250000,3,1.196658,1.201572,1.198444,0.001494
14011.500000,3,1.206861,1.212682,1.210247,0.001938
14011.750000,3,1.220866,1.227110,1.223870,0.001869
14012.000000,3,1.233247,1.239598,1.236891,0.001948
14012.250000,3,1.244893,1.250889,1.248043,0.001641
14012.500000,3,1.256183,1.261024,1.258683,0.001495
14012.750000,3,1.263416,1.269118,1.266889,0.001930
14013.000000,3,1.271752,1.276584,1.274068,0.001647
14013.250000,3,1.276782,1.281506,1.279220,0.001590
14013.500000,3,1.278742,1.284283,1.282162,0.001697
14013.750000,3,1.281457,1.285924,1.283872,0.001176
14014.000000,3,1.279627,1.285213,1.282972,0.001549
14014.250000,3,1.281501,1.285445,1.283420,0.001367
14014.500000,3,1.282611,1.287080,1.284369,0.001250
14014.750000,3,1.282569,1.285889,1.284456,0.000983
14015.000000,3,1.283550,1.286526,1.285059,0.001017
14015.250000,3,1.283439,1.286354,1.284901,0.000977
14015.500000,3,1.281702,1.284305,1.282876,0.000791
14015.750000,3,1.278780,1.281428,1.279814,0.000899
14016.000000,3,1.275271,1.278296,1.277221,0.000845
14016.250000,3,1.273918,1.275910,1.275036,0.000631
14016.500000,3,1.272979,1.275740,1.274288,0.000763
14016.750000,3,1.272252,1.275797,1.273676,0.001226
14017.000000,3,1.270052,1.273980,1.272278,0.001115
14017.250000,3,1.268689,1.270811,1.270061,0.000718
14017.500000,3,1.266217,1.268436,1.267482,0.000762
14017.750000,3,1.263878,1.267001,1.265530,0.001010
14018.000000,3,1.261750,1.265487,1.263831,0.001047
14018.250000,3,1.258647,1.264101,1.260688,0.001359
14018.500000,3,1.252577,1.258361,1.254878,0.001606
14018.750000,3,1.240920,1.244858,1.243209,0.001243
14019.000000,3,1.224738,1.232181,1.226990,0.002131
14019.250000,3,1.202332,1.207011,1.204102,0.001251
14019.500000,3,1.175203,1.180818,1.177851,0.001817
14019.750000,3,1.144424,1.148581,1.146071,0.001152
14020.000000,3,1.106762,1.112334,1.108782,0.001616
14020.250000,3,1.062062,1.068067,1.064152,0.002029
14020.500000,3,1.009529,1.016541,1.012313,0.002421
14020.750000,3,0.949729,0.957288,0.953178,0.002768
14021.000000,3,0.885226,0.893872,0.888595,0.002943
14021.250000,3,0.816886,0.825432,0.820462,0.003010
14021.500000,3,0.747361,0.755161,0.750793,0.003026
14021.750000,3,0.677430,0.685517,0.680757,0.003137
14022.000000,3,0.609249,0.617613,0.612930,0.003089
14022.250000,3,0.545875,0.553419,0.549056,0.002838
14022.500000,3,0.487924,0.494700,0.490638,0.002793
14022.750000,3,0.436766,0.443241,0.439601,0.002435
14023.000000,3,0.394888,0.400599,0.396708,0.002041
14023.250000,3,0.360223,0.365801,0.362044,0.001888
14023.500000,3,0.336170,0.340392,0.337294,0.001358
14023.750000,3,0.320463,0.324165,0.321688,0.001089
14024.000000,4,0.282383,0.287331,0.284068,0.001357
14024.250000,4,0.287045,0.292488,0.288749,0.001475
14024.500000,4,0.298119,0.303841,0.299815,0.001581
14024.750000,4,0.317977,0.324563,0.320049,0.001840
14025.000000,4,0.343570,0.350555,0.346087,0.002054
14025.250000,4,0.376655,0.384377,0.379390,0.002252
14025.500000,4,0.412935,0.420386,0.415810,0.002388
14025.750000,4,0.455788,0.463401,0.458976,0.002489
14026.000000,4,0.502101,0.510639,0.505649,0.002881
14026.250000,4,0.556576,0.565292,0.560019,0.003283
14026.500000,4,0.614961,0.624530,0.619282,0.003441
14026.750000,4,0.678661,0.688700,0.683562,0.003569
14027.000000,4,0.742252,0.751513,0.746466,0.003398
14027.250000,4,0.804215,0.813078,0.808462,0.003192
14027.500000,4,0.859700,0.870455,0.865267,0.003542
14027.750000,4,0.915606,0.924446,0.920349,0.003272
14028.000000,4,0.969760,0.979735,0.974141,0.003537
14028.250000,4,1.025232,1.034823,1.030016,0.003277
14028.500000,4,1.077928,1.088244,1.082758,0.003525
14028.750000,4,1.129037,1.138169,1.133645,0.003329
14029.000000,4,1.170372,1.178819,1.174869,0.002920
14029.250000,4,1.204616,1.212970,1.209306,0.002818
14029.500000,4,1.232096,1.240423,1.235301,0.002410
14029.750000,4,1.255956,1.264436,1.259887,0.002643
14030.000000,4,1.277142,1.285019,1.280428,0.002623
14030.250000,4,1.298538,1.304872,1.301168,0.001876
14030.500000,4,1.314598,1.323376,1.318680,0.002638
14030.750000,4,1.332064,1.336368,1.334181,0.001596
14031.000000,4,1.339804,1.345331,1.342857,0.001787
14031.250000,4,1.346347,1.352077,1.349088,0.002093
14031.500000,4,1.346820,1.351869,1.348576,0.001812
14031.750000,4,1.342300,1.347391,1.344226,0.001596
14032.000000,4,1.331517,1.337527,1.334289,0.001836
14032.250000,4,1.320743,1.327662,1.323765,0.002349
14032.500000,4,1.310130,1.315970,1.312770,0.002367
14032.750000,4,1.304230,1.309745,1.306292,0.001966
14033.000000,4,1.300714,1.305788,1.302798,0.001788
14033.250000,4,1.300400,1.305609,1.302933,0.001916
14033.500000,4,1.295850,1.301933,1.298834,0.002251
14033.750000,4,1.286605,1.293501,1.290279,0.002341
14034.000000,4,1.271767,1.277887,1.274633,0.002188
14034.250000,4,1.255024,1.263135,1.258712,0.002463
14034.500000,4,1.240439,1.246801,1.243624,0.002220
14034.750000,4,1.232556,1.238727,1.235385,0.002348
14035.000000,4,1.224885,1.231047,1.228151,0.002254
14035.250000,4,1.219146,1.225268,1.222079,0.002310
14035.500000,4,1.205394,1.213216,1.207897,0.002611
14035.750000,4,1.184554,1.190849,1.188063,0.001981
14036.000000,4,1.161229,1.167061,1.164091,0.002126
14036.250000,4,1.142579,1.146842,1.144452,0.001538
14036.500000,4,1.130084,1.133619,1.131742,0.001235
14036.750000,4,1.129216,1.132489,1.130888,0.001153
14037.000000,4,1.133685,1.139700,1.136287,0.001839
14037.250000,4,1.140827,1.150559,1.144835,0.002542
14037.500000,4,1.145495,1.152814,1.148284,0.002032
14037.750000,4,1.145425,1.150267,1.147531,0.001333
14038.000000,4,1.139450,1.145993,1.142467,0.001921
14038.250000,4,1.137788,1.142396,1.139774,0.001439
14038.500000,4,1.139031,1.144364,1.141932,0.001862
14038.750000,4,1.147789,1.155226,1.151154,0.002079
14039.000000,4,1.161953,1.168328,1.165318,0.002066
14039.250000,4,1.178292,1.184893,1.181824,0.002115
14039.500000,4,1.191389,1.196850,1.194214,0.001779
14039.750000,4,1.200356,1.205783,1.202947,0.001611
14040.000000,4,1.248087,1.269631,1.258674,0.007479
14040.250000,4,1.201892,1.208659,1.204077,0.001906
14040.500000,4,1.197504,1.199817,1.198836,0.000913
14040.750000,4,1.194261,1.197540,1.195500,0.001139
14041.000000,4,1.190090,1.193642,1.192170,0.001240
14041.250000,4,1.189804,1.193632,1.191538,0.001149
14041.500000,4,1.185713,1.191458,1.189217,0.001659
14041.750000,4,1.186233,1.190572,1.188674,0.001288
14042.000000,4,1.180285,1.184334,1.182225,0.001291
14042.250000,4,1.173192,1.177081,1.175104,0.001469
14042.500000,4,1.161450,1.165600,1.163133,0.001359
14042.750000,4,1.150087,1.154133,1.151941,0.001312
14043.000000,4,1.139002,1.143156,1.140713,0.001465
14043.250000,4,1.132291,1.136738,1.134390,0.001557
14043.500000,4,1.125983,1.130313,1.127670,0.001431
14043.750000,4,1.119128,1.122733,1.120943,0.001248
14044.000000,4,1.108254,1.113107,1.110568,0.001484
14044.250000,4,1.097740,1.101436,1.099583,0.001263
14044.500000,4,1.084708,1.087714,1.086070,0.000987
14044.750000,4,1.075216,1.077816,1.076320,0.000935
14045.000000,4,1.068656,1.071362,1.070052,0.000938
14045.250000,4,1.068062,1.071552,1.070331,0.001100
14045.500000,4,1.071176,1.073997,1.072698,0.000821
14045.750000,4,1.073600,1.078570,1.076781,0.001385
14046.000000,4,1.076837,1.079802,1.078337,0.001086
14046.250000,4,1.077219,1.081148,1.079295,0.001105
14046.500000,4,1.073723,1.078524,1.076043,0.001581
14046.750000,4,1.073888,1.078751,1.076293,0.001722
14047.000000,4,1.074100,1.078682,1.076618,0.001607
14047.250000,4,1.078537,1.084147,1.081093,0.001859
14047.500000,4,1.082807,1.088645,1.085478,0.001909
14047.750000,4,1.088288,1.093548,1.091213,0.002019
14048.000000,4,1.091005,1.097079,1.093657,0.001981
14048.250000,4,1.094964,1.100630,1.097476,0.002074
14048.500000,4,1.094876,1.101027,1.097898,0.002161
14048.750000,4,1.096740,1.104024,1.100065,0.002451
14049.000000,4,1.096428,1.103126,1.099581,0.002176
14049.250000,4,1.094140,1.101985,1.097762,0.002582
14049.500000,4,1.088922,1.096210,1.092015,0.002431
14049.750000,4,1.080178,1.088888,1.084009,0.002807
14050.000000,4,1.065440,1.074235,1.069213,0.002687
14050.250000,4,1.046580,1.056560,1.050907,0.003237
14050.500000,4,1.022344,1.033418,1.027501,0.003356
14050.750000,4,0.994641,1.008332,1.001491,0.004183
14051.000000,4,0.967412,0.979362,0.972840,0.003403
14051.250000,4,0.937822,0.949884,0.943318,0.003642
14051.500000,4,0.904392,0.915877,0.909735,0.003604
14051.750000,4,0.869242,0.881746,0.875180,0.003849
14052.000000,4,0.828819,0.840862,0.834870,0.003551
14052.250000,4,0.785268,0.797808,0.791861,0.003743
14052.500000,4,0.738707,0.750316,0.744485,0.003721
