# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.168970,0.321312,0.226607,0.042774
14428.250000,1,0.171644,0.334558,0.235152,0.045537
14428.500000,1,0.186545,0.408581,0.251376,0.064976
14428.750000,1,0.214335,0.513319,0.290033,0.087871
14429.000000,1,0.242919,0.634875,0.327608,0.118510
14429.250000,1,0.266079,0.694935,0.360728,0.129314
14429.500000,1,0.293047,0.728953,0.395090,0.130676
14429.750000,1,0.353795,0.814201,0.469938,0.136424
14430.000000,1,0.382071,0.917672,0.536572,0.156429
14430.250000,1,0.434327,1.105048,0.636270,0.202281
14430.500000,1,0.453274,1.353387,0.717660,0.270723
14430.750000,1,0.454295,1.663373,0.818294,0.354287
14431.000000,1,0.454819,2.070652,0.905867,0.474251
14431.250000,1,0.525653,2.652909,1.074688,0.634312
14431.500000,1,0.575252,2.837144,1.124747,0.677398
14431.750000,1,0.766906,3.137986,1.264325,0.741787
14432.000000,1,0.858806,3.053216,1.317508,0.691494
14432.250000,1,0.923229,3.401249,1.500430,0.774488
14432.500000,1,0.978153,3.484076,1.576279,0.785838
14432.750000,1,1.056309,3.797280,1.673984,0.865351
14433.000000,1,1.107859,3.847718,1.686318,0.878021
14433.250000,1,1.136053,4.056286,1.758779,0.938086
14433.500000,1,1.075589,3.803937,1.716736,0.870518
14433.750000,1,1.158142,3.825061,1.774614,0.875593
14434.000000,1,1.086885,3.531789,1.698194,0.801907
14434.250000,1,0.961476,3.149300,1.631402,0.702914
14434.500000,1,0.866701,2.682489,1.596497,0.595895
14434.750000,1,0.785639,2.469845,1.534217,0.549421
14435.000000,1,1.011472,3.525346,1.851833,0.776162
14435.250000,1,0.700459,2.269480,1.454171,0.462225
14435.500000,1,0.592137,2.025663,1.362197,0.413497
14435.750000,1,0.534227,1.875394,1.284451,0.391322
14436.000000,1,0.571884,1.797494,1.308923,0.368463
14436.250000,1,0.609228,1.717758,1.292956,0.344124
14436.500000,1,0.654890,1.716535,1.281229,0.329618
14436.750000,1,0.691280,1.740431,1.276808,0.332614
14437.000000,1,0.803139,1.862260,1.349553,0.344274
14437.250000,1,0.719257,1.595746,1.168337,0.281697
14437.500000,1,0.855128,1.653014,1.226266,0.250994
14437.750000,1,0.875504,1.583033,1.221328,0.224489
14438.000000,1,1.008588,1.610081,1.223219,0.207167
14438.250000,1,1.086825,1.653618,1.294151,0.197403
14438.500000,1,1.076407,1.532059,1.263693,0.159773
14438.750000,1,1.111059,1.487378,1.275554,0.133747
14439.000000,1,1.059211,1.395298,1.243793,0.108315
14439.250000,1,1.005151,1.388368,1.231330,0.107368
14439.500000,1,1.137581,1.384114,1.263211,0.092675
14439.750000,1,1.076753,1.354837,1.229468,0.108467
14440.000000,1,1.033970,1.370491,1.200367,0.118820
14440.250000,1,1.069884,1.566300,1.280910,0.148880
14440.500000,1,0.975736,1.492312,1.212634,0.156933
14440.750000,1,0.936142,1.442740,1.205083,0.158604
14441.000000,1,0.884382,1.576237,1.231188,0.205328
14441.250000,1,0.859479,1.574396,1.241147,0.215299
14441.500000,1,0.816017,1.575340,1.233778,0.237514
14441.750000,1,0.785694,1.667706,1.253129,0.281890
14442.000000,1,0.757668,1.576415,1.232217,0.265331
14442.250000,1,0.744672,1.578827,1.234131,0.282593
14442.500000,1,0.714347,1.736581,1.283422,0.330893
14442.750000,1,0.741339,1.654675,1.286320,0.332263
14443.000000,1,0.720266,1.847961,1.328559,0.388733
14443.250000,1,0.685887,1.746050,1.263396,0.382098
14443.500000,1,0.585495,1.690814,1.226208,0.376795
14443.750000,1,0.529326,1.954629,1.286482,0.459292
14444.000000,1,0.482026,1.876509,1.228398,0.449271
14444.250000,1,0.467369,1.790425,1.227530,0.423345
14444.500000,1,0.496707,1.754351,1.192924,0.395196
14444.750000,1,0.513251,1.732047,1.178916,0.372959
14445.000000,1,0.588016,1.714240,1.172987,0.341403
14445.250000,1,0.649502,1.703097,1.186927,0.319392
14445.500000,1,0.727733,1.695422,1.203058,0.299510
14445.750000,1,0.824411,1.652179,1.213484,0.266596
14446.000000,1,0.856174,1.676284,1.226901,0.281399
14446.250000,1,0.814592,1.686386,1.223745,0.286033
14446.500000,1,0.816512,1.714736,1.228434,0.285905
14446.750000,1,0.770872,1.668573,1.228289,0.275185
14447.000000,1,0.671130,1.699158,1.238281,0.300840
14447.250000,1,0.601268,1.544249,1.188059,0.268890
14447.500000,1,0.570234,1.530084,1.165300,0.273940
14447.750000,1,0.513980,1.483755,1.111631,0.283485
14448.000000,1,0.471174,1.514392,1.098776,0.309097
14448.250000,1,0.418252,1.563750,1.078085,0.318757
14448.500000,1,0.392768,1.484971,1.030177,0.305560
14448.750000,1,0.378932,1.447092,1.036762,0.317724
14449.000000,1,0.374634,1.377317,0.992109,0.307764
14449.250000,1,0.343821,1.345245,0.985572,0.322911
14449.500000,1,0.330083,1.307650,0.951551,0.321036
14449.750000,1,0.327425,1.601358,1.010624,0.382215
14450.000000,1,0.329642,1.637639,0.978806,0.384163
14450.250000,1,0.325695,1.736560,0.987733,0.408202
14450.500000,1,0.329428,1.776176,0.965103,0.413109
14450.750000,1,0.321375,2.013945,1.006090,0.477680
14451.000000,1,0.323915,2.129614,1.005566,0.511984
14451.250000,1,0.311118,2.166018,0.978438,0.523079
14451.500000,1,0.337981,2.459403,1.017308,0.604000
14451.750000,1,0.322394,2.460440,1.005392,0.608335
14452.000000,1,0.334881,2.591227,1.036272,0.648725
14452.250000,1,0.298944,2.250712,0.929023,0.557332
14452.500000,1,0.308503,2.139782,0.886100,0.528393
14452.750000,1,0.290748,2.156407,0.877251,0.538391
14453.000000,1,0.304159,2.202377,0.879010,0.552355
14453.250000,1,0.298807,2.105697,0.865868,0.525621
14453.500000,1,0.312032,1.951852,0.831865,0.481990
14453.750000,1,0.300149,1.722601,0.792883,0.419039
14454.000000,1,0.317629,1.640873,0.777470,0.393986
14454.250000,1,0.301902,1.557885,0.763595,0.372502
14454.500000,1,0.299493,1.331153,0.715911,0.313899
14454.750000,1,0.303019,1.240037,0.712009,0.293617
14455.000000,1,0.296422,0.947754,0.644464,0.232227
14455.250000,1,0.284442,0.948949,0.616383,0.216356
14455.500000,1,0.283552,0.883193,0.573902,0.191215
14455.750000,1,0.266898,0.862881,0.548670,0.186466
14456.000000,1,0.263431,0.778540,0.494714,0.170909
14456.250000,1,0.253353,0.744298,0.464963,0.167579
14456.500000,1,0.257436,0.681788,0.430172,0.154776
14456.750000,1,0.235476,0.615979,0.398377,0.143923
14457.000000,1,0.213116,0.560570,0.366898,0.125065
14457.250000,1,0.216661,0.521577,0.348599,0.113299
14457.500000,1,0.210204,0.474530,0.313201,0.093682
14457.750000,1,0.211903,0.436180,0.296180,0.081285
14458.000000,1,0.198856,0.401226,0.277016,0.067732
14458.250000,1,0.182291,0.367109,0.262918,0.060810
14458.500000,1,0.166606,0.331337,0.236760,0.052184
14458.750000,1,0.164813,0.307916,0.230511,0.044951
14459.000000,1,0.177058,0.287694,0.229312,0.042603
14459.250000,1,0.172892,0.278971,0.223593,0.038879
14459.500000,1,0.163624,0.288379,0.214658,0.040360
14459.750000,1,0.160902,0.277767,0.217140,0.035129
14460.000000,2,0.267175,0.392571,0.302092,0.036757
14460.250000,2,0.268650,0.406799,0.305986,0.040595
14460.500000,2,0.272720,0.433998,0.314313,0.047361
14460.750000,2,0.284176,0.474404,0.330064,0.056490
14461.000000,2,0.301161,0.541709,0.354143,0.072533
14461.250000,2,0.325475,0.663502,0.391457,0.104495
14461.500000,2,0.354042,0.824156,0.438534,0.147715
14461.750000,2,0.386294,0.829158,0.466161,0.139479
14462.000000,2,0.422866,0.876296,0.507198,0.143038
14462.250000,2,0.464526,1.098509,0.590224,0.201323
14462.500000,2,0.505528,1.057540,0.623259,0.175391
14462.750000,2,0.549916,1.102253,0.676391,0.176771
14463.000000,2,0.595511,1.148640,0.730455,0.180318
14463.250000,2,0.641701,1.225463,0.791767,0.196122
14463.500000,2,0.682047,1.103801,0.804527,0.144333
14463.750000,2,0.721653,1.068280,0.832879,0.120714
14464.000000,2,0.760514,1.099793,0.869469,0.115784
14464.250000,2,0.798503,1.213734,0.930847,0.142412
14464.500000,2,0.835402,1.308420,0.986109,0.163877
14464.750000,2,0.866792,1.297328,1.018904,0.154472
14465.000000,2,0.890349,1.255691,1.030881,0.130632
14465.250000,2,0.911267,1.303196,1.055971,0.130926
14465.500000,2,0.927859,1.353997,1.080512,0.136925
14465.750000,2,0.937787,1.325157,1.073937,0.114641
14466.000000,2,0.954659,1.399325,1.102729,0.130221
14466.250000,2,0.967382,1.400136,1.112637,0.124114
14466.500000,2,0.987245,1.521810,1.156999,0.156282
14466.750000,2,0.990066,1.416892,1.127867,0.120331
14467.000000,2,0.994786,1.487498,1.152243,0.140914
14467.250000,2,0.994330,1.455455,1.147207,0.130395
14467.500000,2,0.997654,1.384541,1.135286,0.107846
14467.750000,2,1.008752,1.339715,1.140247,0.092861
14468.000000,2,1.024734,1.300783,1.146834,0.080878
14468.250000,2,1.030336,1.252713,1.139377,0.069404
14468.500000,2,1.030607,1.224898,1.125754,0.060381
14468.750000,2,1.032332,1.232390,1.126948,0.061884
14469.000000,2,1.002902,1.215525,1.106670,0.062503
14469.250000,2,0.966831,1.250429,1.111495,0.077157
14469.500000,2,0.896384,1.229377,1.086283,0.087230
14469.750000,2,0.867033,1.227871,1.077526,0.095581
14470.000000,2,0.871323,1.249600,1.085879,0.100522
14470.250000,2,0.859711,1.246597,1.082145,0.103123
14470.500000,2,0.855428,1.237507,1.076998,0.102017
14470.750000,2,0.863467,1.237476,1.080690,0.100419
14471.000000,2,0.940895,1.269458,1.130727,0.095274
14471.250000,2,0.890085,1.235484,1.084880,0.093635
14471.500000,2,0.942421,1.252754,1.103051,0.086241
14471.750000,2,0.964832,1.238073,1.099998,0.077101
14472.000000,2,1.025929,1.218326,1.109745,0.057881
14472.250000,2,1.056727,1.181865,1.111474,0.038842
14472.500000,2,1.056785,1.150267,1.113486,0.026227
14472.750000,2,1.055786,1.149816,1.118525,0.027169
14473.000000,2,1.060749,1.259064,1.140164,0.052319
14473.250000,2,1.067174,1.299856,1.149558,0.064490
14473.500000,2,1.073978,1.311321,1.148469,0.067857
14473.750000,2,1.075626,1.320081,1.148876,0.070778
14474.000000,2,1.070214,1.256222,1.135741,0.053349
14474.250000,2,1.070725,1.329694,1.156186,0.075222
14474.500000,2,1.064297,1.304207,1.151611,0.067864
14474.750000,2,1.066850,1.306931,1.158779,0.069295
14475.000000,2,1.071296,1.303492,1.164234,0.068483
14475.250000,2,1.072688,1.280327,1.164924,0.062307
14475.500000,2,1.077604,1.287813,1.166479,0.060038
14475.750000,2,1.088748,1.257143,1.164853,0.048476
14476.000000,2,1.105900,1.258123,1.177118,0.046478
14476.250000,2,1.126207,1.274026,1.193888,0.050634
14476.500000,2,1.151016,1.277436,1.210198,0.046274
14476.750000,2,1.164140,1.269405,1.207215,0.033543
14477.000000,2,1.164676,1.295632,1.208565,0.037436
14477.250000,2,1.159276,1.355644,1.239898,0.058338
14477.500000,2,1.142219,1.353938,1.218603,0.061401
14477.750000,2,1.139246,1.385476,1.232474,0.073496
14478.000000,2,1.138627,1.420996,1.244883,0.088192
14478.250000,2,1.104273,1.407883,1.230365,0.092519
14478.500000,2,1.095002,1.423090,1.233500,0.099496
14478.750000,2,1.097004,1.469252,1.250716,0.110324
14479.000000,2,1.071265,1.442367,1.230176,0.109537
14479.250000,2,1.075957,1.480485,1.251084,0.121438
14479.500000,2,1.068390,1.495624,1.260748,0.126578
14479.750000,2,1.063206,1.473207,1.263212,0.118396
14480.000000,2,1.063462,1.490691,1.279400,0.122275
14480.250000,2,1.055187,1.485864,1.270629,0.119669
14480.500000,2,1.045166,1.484139,1.259952,0.119566
14480.750000,2,1.054273,1.500373,1.265772,0.121612
14481.000000,2,1.066234,1.478130,1.260121,0.111879
14481.250000,2,1.090793,1.478392,1.266799,0.104901
14481.500000,2,1.102015,1.437637,1.251008,0.089119
14481.750000,2,1.119140,1.420434,1.242060,0.082604
14482.000000,2,1.125136,1.414076,1.236096,0.083020
14482.250000,2,1.081048,1.362574,1.211309,0.082266
14482.500000,2,1.045488,1.327634,1.198961,0.084022
14482.750000,2,1.020364,1.306700,1.194838,0.086657
14483.000000,2,1.005773,1.288247,1.191573,0.088864
14483.250000,2,0.997856,1.272148,1.190292,0.090842
14483.500000,2,0.996641,1.272686,1.186396,0.090846
14483.750000,2,0.978680,1.275316,1.179407,0.094645
14484.000000,2,0.965326,1.276986,1.173927,0.098031
14484.250000,2,0.955260,1.278726,1.170718,0.100969
14484.500000,2,0.952565,1.279836,1.169004,0.101953
14484.750000,2,0.945719,1.280036,1.166366,0.103663
14485.000000,2,0.941804,1.275216,1.160805,0.103447
14485.250000,2,0.931877,1.266976,1.152827,0.103836
14485.500000,2,0.924495,1.256446,1.142410,0.102788
14485.750000,2,0.915708,1.247406,1.134019,0.102577
14486.000000,2,0.912181,1.239486,1.126609,0.101285
14486.250000,2,0.904553,1.233136,1.119865,0.101314
14486.500000,2,0.899914,1.222436,1.110780,0.099887
14486.750000,2,0.888267,1.207376,1.096483,0.098511
14487.000000,2,0.873936,1.183486,1.075180,0.095694
14487.250000,2,0.852469,1.153776,1.049152,0.093250
14487.500000,2,0.829703,1.119786,1.018012,0.089867
14487.750000,2,0.801825,1.082905,0.985236,0.087002
14488.000000,2,0.772963,1.041485,0.947741,0.083300
14488.250000,2,0.737131,0.993784,0.905563,0.079435
14488.500000,2,0.697640,0.938494,0.856505,0.074847
14488.750000,2,0.651539,0.876876,0.802090,0.070064
14489.000000,2,0.606166,0.812442,0.744067,0.064460
14489.250000,2,0.560523,0.746519,0.686509,0.058440
14489.500000,2,0.519354,0.681468,0.628563,0.051149
14489.750000,2,0.485216,0.618059,0.574495,0.042542
14490.000000,2,0.451278,0.556799,0.521150,0.034772
14490.250000,2,0.427256,0.497944,0.472487,0.025433
14490.500000,2,0.401952,0.445292,0.426620,0.016231
14490.750000,2,0.359932,0.403165,0.387239,0.013027
14491.000000,2,0.324879,0.395458,0.358637,0.018365
14491.250000,2,0.298103,0.380894,0.331644,0.022002
14491.500000,2,0.279451,0.376079,0.313140,0.026493
14491.750000,2,0.271237,0.379904,0.305244,0.030949
14492.000000,3,0.310939,0.312626,0.311477,0.000547
14492.250000,3,0.313492,0.316058,0.314488,0.000751
14492.500000,3,0.323408,0.326088,0.324272,0.000810
14492.750000,3,0.339874,0.343279,0.341009,0.001042
14493.000000,3,0.363973,0.368156,0.365507,0.001236
14493.250000,3,0.395225,0.400096,0.397032,0.001489
14493.500000,3,0.433273,0.438333,0.435210,0.001569
14493.750000,3,0.476068,0.481638,0.478485,0.001689
14494.000000,3,0.523251,0.529585,0.525847,0.001861
14494.250000,3,0.573231,0.579745,0.575999,0.001866
14494.500000,3,0.626017,0.633122,0.629063,0.002099
14494.750000,3,0.680361,0.687543,0.683955,0.002084
14495.000000,3,0.736763,0.743095,0.739720,0.002059
14495.250000,3,0.790723,0.797376,0.793702,0.002055
14495.500000,3,0.841382,0.848657,0.844344,0.002382
14495.750000,3,0.886928,0.894021,0.890246,0.002128
14496.000000,3,0.929559,0.935451,0.932574,0.001936
14496.250000,3,0.968269,0.973951,0.971091,0.001848
14496.500000,3,1.004188,1.010730,1.007045,0.002030
14496.750000,3,1.036937,1.041972,1.039265,0.001821
14497.000000,3,1.064034,1.069137,1.066135,0.001736
14497.250000,3,1.084276,1.090090,1.086946,0.001877
14497.500000,3,1.099612,1.104040,1.101819,0.001512
14497.750000,3,1.111109,1.115687,1.113075,0.001619
14498.000000,3,1.119891,1.124408,1.122186,0.001571
14498.250000,3,1.128194,1.133198,1.130395,0.001795
14498.500000,3,1.134895,1.138586,1.136886,0.001408
14498.750000,3,1.136416,1.139727,1.138617,0.001157
14499.000000,3,1.135106,1.139515,1.137850,0.001359
14499.250000,3,1.132265,1.136408,1.134872,0.001308
14499.500000,3,1.129343,1.133303,1.131769,0.001202
14499.750000,3,1.127802,1.130619,1.129444,0.001050
14500.000000,3,1.126351,1.130520,1.128469,0.001113
14500.250000,3,1.124184,1.128225,1.126220,0.001116
14500.500000,3,1.120557,1.122897,1.121578,0.000866
14500.750000,3,1.113535,1.116598,1.115582,0.000966
14501.000000,3,1.108127,1.111181,1.109718,0.001178
14501.250000,3,1.104031,1.108160,1.106196,0.001259
14501.500000,3,1.104685,1.109712,1.107432,0.001558
14501.750000,3,1.108405,1.113055,1.111439,0.001444
14502.000000,3,1.114040,1.119332,1.117195,0.001840
14502.250000,3,1.117840,1.124811,1.122023,0.002237
14502.500000,3,1.121213,1.127666,1.124949,0.002228
14502.750000,3,1.122082,1.129941,1.126439,0.002665
14503.000000,3,1.123862,1.130690,1.128244,0.002470
14503.250000,3,1.125281,1.133953,1.130279,0.002861
14503.500000,3,1.128724,1.137197,1.133557,0.002985
14503.750000,3,1.130609,1.139752,1.135420,0.003130
14504.000000,3,1.130361,1.139861,1.135587,0.003395
14504.250000,3,1.128039,1.136728,1.133353,0.003355
14504.500000,3,1.126442,1.134811,1.131533,0.003303
14504.750000,3,1.125658,1.136029,1.131625,0.003540
14505.000000,3,1.127742,1.137676,1.133126,0.003513
14505.250000,3,1.131055,1.140829,1.136651,0.003592
14505.500000,3,1.134250,1.143508,1.139695,0.003567
14505.750000,3,1.136621,1.144914,1.141454,0.003324
14506.000000,3,1.135852,1.144672,1.140980,0.003458
14506.250000,3,1.134151,1.143584,1.139901,0.003377
14506.500000,3,1.135064,1.143783,1.140100,0.003389
14506.750000,3,1.135897,1.144890,1.141135,0.003422
14507.000000,3,1.139320,1.146695,1.143615,0.002981
14507.250000,3,1.140500,1.149141,1.145475,0.003334
14507.500000,3,1.141334,1.149343,1.145994,0.003048
14507.750000,3,1.140868,1.148599,1.145254,0.002916
14508.000000,3,1.139131,1.147523,1.143985,0.003265
14508.250000,3,1.138882,1.146967,1.143635,0.003039
14508.500000,3,1.140391,1.148145,1.145194,0.002867
14508.750000,3,1.142614,1.150251,1.146978,0.002849
14509.000000,3,1.144429,1.151368,1.148504,0.002761
14509.250000,3,1.144409,1.151518,1.149033,0.002657
14509.500000,3,1.144578,1.151063,1.148769,0.002358
14509.750000,3,1.145263,1.151106,1.148400,0.002214
14510.000000,3,1.145600,1.151640,1.149391,0.002175
14510.250000,3,1.148487,1.153917,1.151321,0.001830
14510.500000,3,1.150213,1.155351,1.153189,0.001877
14510.750000,3,1.150908,1.155868,1.154377,0.001723
14511.000000,3,1.151979,1.157090,1.154941,0.001648
14511.250000,3,1.153001,1.156585,1.155001,0.001168
14511.500000,3,1.153733,1.157463,1.155953,0.001344
14511.750000,3,1.156275,1.159437,1.157999,0.001085
14512.000000,3,1.160283,1.163374,1.161976,0.001098
14512.250000,3,1.163398,1.166829,1.165578,0.001230
14512.500000,3,1.166834,1.169840,1.168598,0.001024
14512.750000,3,1.168557,1.171937,1.170987,0.001023
14513.000000,3,1.169937,1.173963,1.172705,0.001180
14513.250000,3,1.171922,1.175894,1.174783,0.001121
14513.500000,3,1.173262,1.178314,1.176888,0.001534
14513.750000,3,1.175690,1.179874,1.178642,0.001218
14514.000000,3,1.177302,1.182304,1.180144,0.001346
14514.250000,3,1.178381,1.182654,1.180829,0.001236
14514.500000,3,1.179096,1.183794,1.181318,0.001520
14514.750000,3,1.180134,1.185355,1.182342,0.001638
14515.000000,3,1.182139,1.186964,1.184003,0.001799
14515.250000,3,1.184137,1.189948,1.186339,0.002076
14515.500000,3,1.185790,1.192012,1.188054,0.002154
14515.750000,3,1.188082,1.193464,1.190306,0.002066
14516.000000,3,1.189066,1.196174,1.192079,0.002619
14516.250000,3,1.190650,1.197845,1.193866,0.002473
14516.500000,3,1.192952,1.200276,1.196312,0.002786
14516.750000,3,1.196468,1.204155,1.200087,0.003108
14517.000000,3,1.199869,1.208364,1.203452,0.003329
14517.250000,3,1.200181,1.209116,1.204503,0.003293
14517.500000,3,1.199212,1.207544,1.203258,0.003367
14517.750000,3,1.195217,1.203464,1.199419,0.003511
14518.000000,3,1.189682,1.198262,1.193671,0.003617
14518.250000,3,1.180780,1.189740,1.184795,0.003525
14518.500000,3,1.168286,1.177814,1.172560,0.003869
14518.750000,3,1.151538,1.159623,1.155441,0.003240
14519.000000,3,1.128573,1.136820,1.132673,0.002998
14519.250000,3,1.101032,1.109122,1.104679,0.003089
14519.500000,3,1.069113,1.076617,1.072650,0.003021
14519.750000,3,1.034332,1.041416,1.037675,0.002811
14520.000000,3,0.996704,1.003507,1.000169,0.002643
14520.250000,3,0.955073,0.961967,0.958475,0.002648
14520.500000,3,0.909290,0.914707,0.911664,0.002291
14520.750000,3,0.856456,0.862346,0.859016,0.002264
14521.000000,3,0.799345,0.805294,0.801354,0.001941
14521.250000,3,0.739167,0.744610,0.741383,0.001949
14521.500000,3,0.678902,0.683813,0.681022,0.001595
14521.750000,3,0.620209,0.624773,0.622117,0.001553
14522.000000,3,0.563891,0.567680,0.565614,0.001295
14522.250000,3,0.510015,0.513495,0.511487,0.001159
14522.500000,3,0.460119,0.463089,0.461176,0.001011
14522.750000,3,0.415150,0.417641,0.416269,0.000755
14523.000000,3,0.377282,0.379499,0.378458,0.000660
14523.250000,3,0.348240,0.349879,0.348962,0.000502
14523.500000,3,0.327915,0.329333,0.328574,0.000423
14523.750000,3,0.315824,0.317385,0.316430,0.000517
14524.000000,4,0.303769,0.305028,0.304278,0.000356
14524.250000,4,0.307984,0.309318,0.308380,0.000391
14524.500000,4,0.318998,0.320812,0.320063,0.000580
14524.750000,4,0.338726,0.340690,0.339910,0.000709
14525.000000,4,0.366038,0.368391,0.367305,0.000893
14525.250000,4,0.401030,0.403609,0.402560,0.000994
14525.500000,4,0.442762,0.446391,0.444544,0.001151
14525.750000,4,0.490899,0.494409,0.492764,0.001242
14526.000000,4,0.542261,0.545667,0.544070,0.001236
14526.250000,4,0.596932,0.601256,0.599183,0.001423
14526.500000,4,0.654088,0.658354,0.656037,0.001358
14526.750000,4,0.713420,0.717671,0.715532,0.001428
14527.000000,4,0.774362,0.778314,0.776434,0.001380
14527.250000,4,0.836183,0.840549,0.838252,0.001391
14527.500000,4,0.893499,0.897713,0.895910,0.001345
14527.750000,4,0.945969,0.951056,0.948924,0.001462
14528.000000,4,0.991848,0.996019,0.994495,0.001566
14528.250000,4,1.031376,1.037199,1.034930,0.002053
14528.500000,4,1.066397,1.072782,1.070543,0.002155
14528.750000,4,1.098977,1.106110,1.103323,0.002582
14529.000000,4,1.124656,1.131759,1.129178,0.002725
14529.250000,4,1.142804,1.152707,1.149039,0.003499
14529.500000,4,1.154629,1.164721,1.160285,0.003582
14529.750000,4,1.160089,1.172127,1.166427,0.004087
14530.000000,4,1.165299,1.177544,1.171729,0.004236
14530.250000,4,1.173686,1.184760,1.179857,0.003950
14530.500000,4,1.182619,1.194325,1.189696,0.004267
14530.750000,4,1.193324,1.205849,1.200779,0.004505
14531.000000,4,1.200867,1.212515,1.207916,0.004156
14531.250000,4,1.204238,1.215793,1.211279,0.004187
14531.500000,4,1.202180,1.215473,1.209971,0.004622
14531.750000,4,1.200066,1.212205,1.207577,0.004313
14532.000000,4,1.198996,1.209869,1.206325,0.003936
14532.250000,4,1.202060,1.211870,1.208214,0.003772
14532.500000,4,1.204228,1.214646,1.211048,0.003890
14532.750000,4,1.206399,1.217147,1.213059,0.003937
14533.000000,4,1.205350,1.215421,1.211280,0.003550
14533.250000,4,1.201257,1.211280,1.207568,0.003591
14533.500000,4,1.198276,1.206916,1.203451,0.003125
14533.750000,4,1.195320,1.204847,1.200921,0.003412
14534.000000,4,1.194360,1.202410,1.199236,0.002991
14534.250000,4,1.194254,1.202400,1.198411,0.002916
14534.500000,4,1.190873,1.198612,1.195035,0.002751
14534.750000,4,1.186300,1.193220,1.190072,0.002527
14535.000000,4,1.179438,1.186160,1.183147,0.002521
14535.250000,4,1.174879,1.180650,1.177931,0.002434
14535.500000,4,1.172595,1.177681,1.175075,0.002052
14535.750000,4,1.172049,1.176949,1.174796,0.001874
14536.000000,4,1.171545,1.176784,1.174462,0.001914
14536.250000,4,1.170885,1.175669,1.173688,0.001907
14536.500000,4,1.167610,1.171411,1.169607,0.001426
14536.750000,4,1.163462,1.167513,1.165682,0.001587
14537.000000,4,1.159052,1.163074,1.161214,0.001465
14537.250000,4,1.157425,1.160917,1.159368,0.001282
14537.500000,4,1.155976,1.158654,1.157708,0.000976
14537.750000,4,1.155118,1.158374,1.156368,0.001062
14538.000000,4,1.151637,1.153667,1.152180,0.000600
14538.250000,4,1.145352,1.147490,1.146005,0.000643
14538.500000,4,1.138068,1.140364,1.138723,0.000690
14538.750000,4,1.132936,1.135966,1.133941,0.001032
14539.000000,4,1.129097,1.131493,1.130337,0.000923
14539.250000,4,1.126669,1.129680,1.127979,0.000992
14539.500000,4,1.123262,1.125794,1.124281,0.000875
14539.750000,4,1.118082,1.121071,1.119109,0.000895
14540.000000,4,1.129958,1.138987,1.136007,0.003076
14540.250000,4,1.104155,1.107612,1.105854,0.001055
14540.500000,4,1.101107,1.104467,1.102576,0.001285
14540.750000,4,1.102572,1.106222,1.104077,0.001372
14541.000000,4,1.105080,1.109128,1.107241,0.001519
14541.250000,4,1.108812,1.113908,1.111334,0.001807
14541.500000,4,1.111380,1.116063,1.113577,0.001788
14541.750000,4,1.112317,1.116250,1.114309,0.001628
14542.000000,4,1.112202,1.117158,1.114243,0.001870
14542.250000,4,1.113839,1.119498,1.116351,0.002215
14542.500000,4,1.118031,1.123046,1.120027,0.001944
14542.750000,4,1.121723,1.128838,1.125013,0.002540
14543.000000,4,1.125846,1.132700,1.128422,0.002541
14543.250000,4,1.128223,1.134768,1.130727,0.002340
14543.500000,4,1.127040,1.133518,1.129647,0.002477
14543.750000,4,1.125414,1.133458,1.129059,0.002780
14544.000000,4,1.125113,1.132668,1.127847,0.002664
14544.250000,4,1.124794,1.131898,1.127716,0.002634
14544.500000,4,1.124512,1.132009,1.127366,0.002908
14544.750000,4,1.123789,1.131739,1.126665,0.002874
14545.000000,4,1.121753,1.129458,1.124439,0.002774
14545.250000,4,1.120088,1.128008,1.122681,0.002984
14545.500000,4,1.118753,1.127078,1.121808,0.003035
14545.750000,4,1.121015,1.129848,1.124411,0.003251
14546.000000,4,1.127141,1.134638,1.129781,0.002878
14546.250000,4,1.134317,1.142928,1.137263,0.003201
14546.500000,4,1.140696,1.149676,1.143904,0.003194
14546.750000,4,1.147986,1.156019,1.150636,0.003159
14547.000000,4,1.151217,1.161561,1.154978,0.003637
14547.250000,4,1.155771,1.164202,1.158487,0.003397
14547.500000,4,1.157276,1.166283,1.160569,0.003491
14547.750000,4,1.159503,1.168189,1.162684,0.003349
14548.000000,4,1.158731,1.168314,1.162328,0.003592
14548.250000,4,1.157236,1.165629,1.160300,0.003229
14548.500000,4,1.154200,1.162321,1.156899,0.003418
14548.750000,4,1.150019,1.158420,1.152982,0.003351
14549.000000,4,1.145391,1.154008,1.148463,0.003192
14549.250000,4,1.141273,1.150367,1.144792,0.003172
14549.500000,4,1.136216,1.145985,1.140038,0.003303
14549.750000,4,1.130209,1.139302,1.133880,0.003072
14550.000000,4,1.120375,1.130409,1.124696,0.003296
14550.250000,4,1.110230,1.118244,1.113537,0.002774
14550.500000,4,1.095678,1.103467,1.099226,0.002571
14550.750000,4,1.080256,1.089052,1.083964,0.002792
14551.000000,4,1.062876,1.069334,1.065662,0.002258
14551.250000,4,1.040598,1.046856,1.043758,0.002074
14551.500000,4,1.013123,1.019335,1.016118,0.002158
14551.750000,4,0.979869,0.984535,0.982603,0.001746
14552.000000,4,0.941054,0.944916,0.943143,0.001566
14552.250000,4,0.897681,0.901879,0.899834,0.001423
14552.500000,4,0.849869,0.853880,0.851834,0.001280
