# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240064,0.240849,0.240459,0.000275
14428.250000,1,0.244077,0.244950,0.244536,0.000311
14428.500000,1,0.255596,0.257200,0.256405,0.000606
14428.750000,1,0.275245,0.277762,0.276541,0.000919
14429.000000,1,0.302495,0.306342,0.304311,0.001283
14429.250000,1,0.337753,0.342245,0.339797,0.001543
14429.500000,1,0.379513,0.385124,0.381994,0.001892
14429.750000,1,0.427814,0.434378,0.430664,0.002183
14430.000000,1,0.480819,0.488638,0.484386,0.002534
14430.250000,1,0.538546,0.546692,0.542233,0.002655
14430.500000,1,0.598106,0.606580,0.602285,0.002805
14430.750000,1,0.659112,0.667303,0.662913,0.002752
14431.000000,1,0.718638,0.727436,0.722823,0.002901
14431.250000,1,0.776710,0.785445,0.780951,0.002932
14431.500000,1,0.831989,0.840626,0.836198,0.002950
14431.750000,1,0.885161,0.893380,0.889302,0.002652
14432.000000,1,0.934731,0.942967,0.938626,0.002764
14432.250000,1,0.978590,0.986694,0.982934,0.002740
14432.500000,1,1.017993,1.025445,1.021980,0.002599
14432.750000,1,1.052576,1.058975,1.055638,0.002108
14433.000000,1,1.081506,1.086845,1.084474,0.001936
14433.250000,1,1.116950,1.121256,1.119640,0.001378
14433.500000,1,1.130840,1.136136,1.133746,0.001694
14433.750000,1,1.150863,1.155426,1.153164,0.001459
14434.000000,1,1.167355,1.171208,1.169236,0.001444
14434.250000,1,1.178762,1.183716,1.181248,0.001745
14434.500000,1,1.188739,1.191667,1.190137,0.001003
14434.750000,1,1.196104,1.198619,1.197517,0.000966
14435.000000,1,1.202689,1.206258,1.204822,0.001257
14435.250000,1,1.211315,1.215471,1.213521,0.001328
14435.500000,1,1.219990,1.222407,1.221133,0.000927
14435.750000,1,1.226745,1.229190,1.227615,0.000799
14436.000000,1,1.230229,1.232495,1.231050,0.000823
14436.250000,1,1.230000,1.233406,1.231537,0.001131
14436.500000,1,1.231425,1.233997,1.232706,0.000859
14436.750000,1,1.235280,1.237301,1.236609,0.000771
14437.000000,1,1.241676,1.243871,1.243039,0.000795
14437.250000,1,1.250841,1.253394,1.251705,0.000877
14437.500000,1,1.258807,1.260614,1.259577,0.000619
14437.750000,1,1.264110,1.267735,1.265419,0.001189
14438.000000,1,1.268374,1.270172,1.269152,0.000651
14438.250000,1,1.271786,1.273803,1.272741,0.000660
14438.500000,1,1.292078,1.294615,1.293736,0.000822
14438.750000,1,1.286165,1.288554,1.287366,0.000798
14439.000000,1,1.296856,1.300190,1.297999,0.001137
14439.250000,1,1.307350,1.309939,1.308619,0.000837
14439.500000,1,1.315616,1.318219,1.316680,0.000881
14439.750000,1,1.321760,1.324545,1.322679,0.000955
14440.000000,1,1.325698,1.328300,1.326388,0.000903
14440.250000,1,1.329265,1.331294,1.330039,0.000689
14440.500000,1,1.332627,1.335510,1.334126,0.001000
14440.750000,1,1.337064,1.338719,1.337841,0.000730
14441.000000,1,1.340332,1.342580,1.341119,0.000719
14441.250000,1,1.341766,1.343792,1.342723,0.000617
14441.500000,1,1.340202,1.341729,1.341035,0.000612
14441.750000,1,1.338004,1.340157,1.338987,0.000801
14442.000000,1,1.335629,1.338044,1.336649,0.000864
14442.250000,1,1.333119,1.336141,1.334238,0.000936
14442.500000,1,1.330110,1.332636,1.331371,0.000952
14442.750000,1,1.326850,1.328449,1.327726,0.000588
14443.000000,1,1.321652,1.323674,1.322674,0.000633
14443.250000,1,1.315515,1.317375,1.316690,0.000682
14443.500000,1,1.308582,1.310362,1.309581,0.000674
14443.750000,1,1.301758,1.303465,1.302696,0.000520
14444.000000,1,1.293762,1.295920,1.294592,0.000659
14444.250000,1,1.283656,1.286191,1.285397,0.000815
14444.500000,1,1.273960,1.275694,1.274773,0.000578
14444.750000,1,1.263104,1.264993,1.263913,0.000684
14445.000000,1,1.252380,1.254424,1.253219,0.000752
14445.250000,1,1.243778,1.245364,1.244314,0.000513
14445.500000,1,1.235336,1.237032,1.236295,0.000502
14445.750000,1,1.227991,1.230187,1.228910,0.000786
14446.000000,1,1.220007,1.222459,1.221034,0.000843
14446.250000,1,1.210714,1.212275,1.211308,0.000502
14446.500000,1,1.200542,1.202322,1.201389,0.000608
14446.750000,1,1.192177,1.193933,1.192889,0.000642
14447.000000,1,1.186094,1.186993,1.186504,0.000386
14447.250000,1,1.181638,1.182872,1.182329,0.000403
14447.500000,1,1.179173,1.180339,1.179861,0.000366
14447.750000,1,1.176105,1.177572,1.176691,0.000498
14448.000000,1,1.170417,1.172141,1.171485,0.000576
14448.250000,1,1.163367,1.165844,1.164492,0.000768
14448.500000,1,1.155285,1.157738,1.156868,0.000871
14448.750000,1,1.148966,1.151064,1.149859,0.000707
14449.000000,1,1.142657,1.145017,1.143829,0.000859
14449.250000,1,1.137520,1.139703,1.138460,0.000716
14449.500000,1,1.131922,1.133922,1.132804,0.000667
14449.750000,1,1.124232,1.126527,1.125208,0.000797
14450.000000,1,1.115629,1.117631,1.116528,0.000819
14450.250000,1,1.104724,1.107924,1.106040,0.001144
14450.500000,1,1.095060,1.097257,1.096189,0.000767
14450.750000,1,1.085987,1.088971,1.087607,0.001086
14451.000000,1,1.077986,1.080876,1.079726,0.000947
14451.250000,1,1.070926,1.074001,1.072694,0.001056
14451.500000,1,1.062965,1.066466,1.064853,0.001163
14451.750000,1,1.054995,1.057780,1.056437,0.001120
14452.000000,1,1.046591,1.050065,1.048269,0.001163
14452.250000,1,1.038099,1.042193,1.040244,0.001427
14452.500000,1,1.032021,1.035315,1.033878,0.001126
14452.750000,1,1.026143,1.029711,1.028112,0.001171
14453.000000,1,1.019804,1.024698,1.022643,0.001553
14453.250000,1,1.013765,1.017713,1.015852,0.001289
14453.500000,1,1.005383,1.009716,1.007787,0.001562
14453.750000,1,0.994890,0.999441,0.997605,0.001450
14454.000000,1,0.982181,0.987681,0.985477,0.001890
14454.250000,1,0.968601,0.974114,0.971544,0.001771
14454.500000,1,0.951492,0.957025,0.954300,0.001976
14454.750000,1,0.930671,0.937047,0.934243,0.002179
14455.000000,1,0.906334,0.913366,0.909662,0.002433
14455.250000,1,0.877634,0.885113,0.881604,0.002591
14455.500000,1,0.844426,0.852111,0.848325,0.002818
14455.750000,1,0.807396,0.815316,0.811611,0.002809
14456.000000,1,0.767965,0.775937,0.771769,0.002811
14456.250000,1,0.724573,0.732736,0.728717,0.003022
14456.500000,1,0.679374,0.687206,0.683334,0.002783
14456.750000,1,0.631660,0.640360,0.636212,0.003029
14457.000000,1,0.583591,0.591832,0.588021,0.002808
14457.250000,1,0.535846,0.543408,0.540007,0.002597
14457.500000,1,0.488304,0.495647,0.492576,0.002442
14457.750000,1,0.443554,0.450098,0.447257,0.002191
14458.000000,1,0.401564,0.407457,0.404928,0.002035
14458.250000,1,0.363483,0.368816,0.366681,0.001860
14458.500000,1,0.329832,0.334619,0.332802,0.001621
14458.750000,1,0.301512,0.305297,0.303761,0.001216
14459.000000,1,0.277950,0.280927,0.280018,0.001004
14459.250000,1,0.260128,0.262356,0.261663,0.000763
14459.500000,1,0.247408,0.248866,0.248394,0.000537
14459.750000,1,0.239795,0.240891,0.240481,0.000356
14460.000000,2,0.296843,0.297745,0.297282,0.000293
14460.250000,2,0.299535,0.300491,0.299979,0.000311
14460.500000,2,0.307570,0.308860,0.308078,0.000412
14460.750000,2,0.320773,0.323483,0.321892,0.000891
14461.000000,2,0.340628,0.343826,0.341798,0.001048
14461.250000,2,0.366347,0.370080,0.367571,0.001276
14461.500000,2,0.397618,0.401486,0.399227,0.001302
14461.750000,2,0.434285,0.439466,0.436086,0.001783
14462.000000,2,0.475310,0.481104,0.477259,0.001988
14462.250000,2,0.519397,0.525744,0.521837,0.002035
14462.500000,2,0.566112,0.573110,0.569047,0.002234
14462.750000,2,0.615031,0.622307,0.617839,0.002426
14463.000000,2,0.664146,0.671208,0.667166,0.002310
14463.250000,2,0.712718,0.720461,0.715853,0.002556
14463.500000,2,0.759658,0.766976,0.762882,0.002379
14463.750000,2,0.803334,0.810909,0.807151,0.002426
14464.000000,2,0.843574,0.851221,0.847420,0.002467
14464.250000,2,0.880194,0.886779,0.883700,0.002204
14464.500000,2,0.911376,0.918577,0.914981,0.002332
14464.750000,2,0.940693,0.946182,0.943202,0.002010
14465.000000,2,0.965342,0.970795,0.967720,0.002087
14465.250000,2,0.986048,0.992057,0.988989,0.001969
14465.500000,2,1.002789,1.008034,1.005771,0.001687
14465.750000,2,1.016368,1.020274,1.018459,0.001364
14466.000000,2,1.025601,1.029824,1.027947,0.001503
14466.250000,2,1.033212,1.036264,1.034630,0.001195
14466.500000,2,1.038630,1.041772,1.040035,0.001067
14466.750000,2,1.043918,1.046053,1.044778,0.000756
14467.000000,2,1.047553,1.050124,1.049044,0.000881
14467.250000,2,1.051909,1.054564,1.053179,0.000998
14467.500000,2,1.055255,1.056742,1.055859,0.000597
14467.750000,2,1.056976,1.059278,1.058054,0.000844
14468.000000,2,1.059221,1.060384,1.059895,0.000424
14468.250000,2,1.061162,1.063429,1.062311,0.000790
14468.500000,2,1.064907,1.067260,1.065834,0.000781
14468.750000,2,1.068883,1.071384,1.070144,0.000846
14469.000000,2,1.074173,1.075822,1.074828,0.000581
14469.250000,2,1.077656,1.079633,1.078603,0.000760
14469.500000,2,1.080444,1.082964,1.081532,0.000924
14469.750000,2,1.082923,1.084714,1.083828,0.000603
14470.000000,2,1.084542,1.086421,1.085769,0.000620
14470.250000,2,1.086760,1.088244,1.087446,0.000611
14470.500000,2,1.088098,1.089374,1.088733,0.000447
14470.750000,2,1.089491,1.090946,1.090191,0.000511
14471.000000,2,1.089945,1.090404,1.090120,0.000165
14471.250000,2,1.089151,1.089883,1.089460,0.000299
14471.500000,2,1.088480,1.089764,1.089208,0.000458
14471.750000,2,1.088690,1.090025,1.089211,0.000478
14472.000000,2,1.093500,1.095581,1.094214,0.000653
14472.250000,2,1.090482,1.092417,1.091550,0.000572
14472.500000,2,1.091785,1.093218,1.092402,0.000485
14472.750000,2,1.093470,1.095151,1.094187,0.000515
14473.000000,2,1.094054,1.095361,1.094724,0.000436
14473.250000,2,1.095314,1.096843,1.095962,0.000515
14473.500000,2,1.097513,1.099026,1.097957,0.000570
14473.750000,2,1.099907,1.102161,1.101074,0.000799
14474.000000,2,1.102804,1.104634,1.103738,0.000607
14474.250000,2,1.106304,1.109331,1.107392,0.001048
14474.500000,2,1.109472,1.112225,1.110677,0.001016
14474.750000,2,1.113172,1.115970,1.114227,0.000964
14475.000000,2,1.116601,1.120377,1.118156,0.001277
14475.250000,2,1.121625,1.124424,1.122947,0.001063
14475.500000,2,1.127623,1.129940,1.128657,0.000810
14475.750000,2,1.133257,1.135588,1.134300,0.000918
14476.000000,2,1.141999,1.145342,1.143698,0.001176
14476.250000,2,1.143664,1.147035,1.145146,0.001223
14476.500000,2,1.148396,1.151561,1.149836,0.001071
14476.750000,2,1.153339,1.156678,1.155205,0.001162
14477.000000,2,1.159215,1.162246,1.160834,0.001031
14477.250000,2,1.166124,1.169226,1.167449,0.001079
14477.500000,2,1.172471,1.175355,1.173924,0.000968
14477.750000,2,1.178457,1.181263,1.179489,0.001015
14478.000000,2,1.182778,1.185379,1.184056,0.000857
14478.250000,2,1.186899,1.189545,1.188088,0.000880
14478.500000,2,1.190218,1.192940,1.191462,0.001003
14478.750000,2,1.193845,1.197316,1.195172,0.001178
14479.000000,2,1.197227,1.199701,1.198327,0.000859
14479.250000,2,1.199282,1.201402,1.200469,0.000781
14479.500000,2,1.201145,1.203637,1.202218,0.000864
14479.750000,2,1.201769,1.205668,1.203405,0.001194
14480.000000,2,1.202862,1.205171,1.204302,0.000794
14480.250000,2,1.203152,1.206149,1.204945,0.001014
14480.500000,2,1.205745,1.208021,1.206670,0.000870
14480.750000,2,1.208136,1.210744,1.209448,0.001064
14481.000000,2,1.210141,1.212720,1.211685,0.000794
14481.250000,2,1.213249,1.215093,1.214357,0.000665
14481.500000,2,1.215596,1.218058,1.217011,0.000812
14481.750000,2,1.219466,1.221831,1.220629,0.000762
14482.000000,2,1.224670,1.226906,1.225868,0.000703
14482.250000,2,1.233052,1.234711,1.233977,0.000526
14482.500000,2,1.242991,1.244856,1.243851,0.000721
14482.750000,2,1.252695,1.254633,1.253574,0.000593
14483.000000,2,1.261245,1.263656,1.262171,0.000889
14483.250000,2,1.268938,1.269897,1.269623,0.000322
14483.500000,2,1.273735,1.276132,1.274966,0.000908
14483.750000,2,1.279443,1.281482,1.280241,0.000795
14484.000000,2,1.285605,1.286726,1.286269,0.000368
14484.250000,2,1.290925,1.293038,1.291734,0.000647
14484.500000,2,1.295296,1.297076,1.296313,0.000698
14484.750000,2,1.297329,1.299950,1.298777,0.000875
14485.000000,2,1.297986,1.298910,1.298408,0.000379
14485.250000,2,1.294455,1.297905,1.295865,0.001162
14485.500000,2,1.291901,1.293614,1.292666,0.000605
14485.750000,2,1.288366,1.289715,1.289231,0.000434
14486.000000,2,1.286033,1.287315,1.286850,0.000414
14486.250000,2,1.281376,1.283269,1.282582,0.000657
14486.500000,2,1.272746,1.275155,1.274447,0.000836
14486.750000,2,1.260146,1.261438,1.260760,0.000487
14487.000000,2,1.238345,1.241659,1.240207,0.001269
14487.250000,2,1.211105,1.214882,1.213230,0.001308
14487.500000,2,1.176745,1.181073,1.179528,0.001414
14487.750000,2,1.137465,1.140765,1.139497,0.001103
14488.000000,2,1.090034,1.096077,1.093268,0.001828
14488.250000,2,1.036064,1.042388,1.040103,0.002012
14488.500000,2,0.975299,0.982636,0.980005,0.002452
14488.750000,2,0.910640,0.917755,0.915232,0.002414
14489.000000,2,0.843153,0.850849,0.848044,0.002579
14489.250000,2,0.775498,0.783098,0.780388,0.002480
14489.500000,2,0.708808,0.716795,0.713683,0.002613
14489.750000,2,0.643888,0.651395,0.648324,0.002387
14490.000000,2,0.580893,0.588091,0.585094,0.002256
14490.250000,2,0.520712,0.527100,0.524820,0.002099
14490.500000,2,0.465884,0.472102,0.469414,0.001954
14490.750000,2,0.416755,0.421828,0.419935,0.001632
14491.000000,2,0.375347,0.379631,0.377920,0.001376
14491.250000,2,0.343293,0.346264,0.344842,0.000936
14491.500000,2,0.319172,0.321700,0.320626,0.000803
14491.750000,2,0.305556,0.306516,0.305851,0.000341
14492.000000,3,0.313051,0.314267,0.313662,0.000406
14492.250000,3,0.315181,0.316674,0.316092,0.000537
14492.500000,3,0.322681,0.324489,0.323599,0.000587
14492.750000,3,0.335347,0.337702,0.336466,0.000742
14493.000000,3,0.353824,0.356150,0.355004,0.000779
14493.250000,3,0.377064,0.380074,0.378190,0.000964
14493.500000,3,0.405472,0.408358,0.406579,0.000919
14493.750000,3,0.438233,0.441746,0.439313,0.001140
14494.000000,3,0.474530,0.478026,0.475874,0.001091
14494.250000,3,0.513850,0.518262,0.515692,0.001342
14494.500000,3,0.557274,0.561992,0.559120,0.001513
14494.750000,3,0.601880,0.607443,0.604404,0.001711
14495.000000,3,0.648790,0.653726,0.651222,0.001609
14495.250000,3,0.695032,0.699878,0.697461,0.001645
14495.500000,3,0.738746,0.743714,0.741576,0.001901
14495.750000,3,0.779776,0.784111,0.782168,0.001738
14496.000000,3,0.817949,0.821987,0.820200,0.001702
14496.250000,3,0.852564,0.857335,0.855091,0.001857
14496.500000,3,0.884241,0.889255,0.886878,0.001933
14496.750000,3,0.912413,0.918234,0.915369,0.002147
14497.000000,3,0.936555,0.943180,0.939799,0.002142
14497.250000,3,0.955791,0.962565,0.959582,0.002223
14497.500000,3,0.972621,0.979763,0.976279,0.002354
14497.750000,3,0.986058,0.993832,0.990273,0.002545
14498.000000,3,0.999167,1.005808,1.002666,0.002368
14498.250000,3,1.010174,1.017567,1.013993,0.002385
14498.500000,3,1.019357,1.027229,1.023390,0.002660
14498.750000,3,1.026847,1.034923,1.030745,0.002765
14499.000000,3,1.031284,1.040178,1.035480,0.002797
14499.250000,3,1.033397,1.042096,1.037808,0.002957
14499.500000,3,1.034438,1.042656,1.038840,0.002808
14499.750000,3,1.035029,1.043235,1.038974,0.002806
14500.000000,3,1.033997,1.042756,1.038258,0.002938
14500.250000,3,1.029842,1.039359,1.034665,0.003099
14500.500000,3,1.024384,1.035452,1.029698,0.003601
14500.750000,3,1.018526,1.028218,1.023207,0.003258
14501.000000,3,1.012006,1.022303,1.017459,0.003509
14501.250000,3,1.007901,1.017797,1.012984,0.003373
14501.500000,3,1.006368,1.015229,1.011107,0.003043
14501.750000,3,1.004856,1.014710,1.010026,0.003383
14502.000000,3,1.004125,1.013681,1.008994,0.003035
14502.250000,3,1.003074,1.012122,1.007988,0.002973
14502.500000,3,1.001452,1.011103,1.006432,0.003174
14502.750000,3,1.001379,1.009664,1.005771,0.002808
14503.000000,3,1.004386,1.011553,1.008380,0.002289
14503.250000,3,1.010234,1.017647,1.014170,0.002590
14503.500000,3,1.018886,1.024721,1.021969,0.002047
14503.750000,3,1.026186,1.032175,1.029598,0.002045
14504.000000,3,1.033246,1.038862,1.036118,0.002051
14504.250000,3,1.037432,1.043905,1.041103,0.002131
14504.500000,3,1.042509,1.047032,1.044740,0.001565
14504.750000,3,1.047016,1.051139,1.049261,0.001466
14505.000000,3,1.052784,1.057054,1.054882,0.001430
14505.250000,3,1.058442,1.061906,1.060381,0.001321
14505.500000,3,1.063489,1.066466,1.064882,0.001034
14505.750000,3,1.065061,1.068883,1.067157,0.001180
14506.000000,3,1.067354,1.070012,1.068925,0.000801
14506.250000,3,1.070599,1.071839,1.071390,0.000397
14506.500000,3,1.076289,1.078309,1.077470,0.000739
14506.750000,3,1.086164,1.088020,1.087082,0.000565
14507.000000,3,1.098538,1.100290,1.099247,0.000553
14507.250000,3,1.112326,1.114150,1.112818,0.000612
14507.500000,3,1.124426,1.127550,1.126177,0.001024
14507.750000,3,1.136407,1.139300,1.137417,0.000980
14508.000000,3,1.146847,1.149861,1.148390,0.001123
14508.250000,3,1.157497,1.161171,1.159597,0.001230
14508.500000,3,1.167929,1.172142,1.170716,0.001446
14508.750000,3,1.179299,1.184009,1.182304,0.001640
14509.000000,3,1.190969,1.195064,1.193323,0.001410
14509.250000,3,1.199801,1.204848,1.202659,0.001776
14509.500000,3,1.207824,1.212442,1.210191,0.001478
14509.750000,3,1.214758,1.217606,1.216526,0.000924
14510.000000,3,1.221163,1.225107,1.223380,0.001436
14510.250000,3,1.227168,1.232838,1.230280,0.001745
14510.500000,3,1.235341,1.240278,1.238022,0.001760
14510.750000,3,1.241046,1.246928,1.244651,0.001993
14511.000000,3,1.248000,1.253327,1.251170,0.001809
14511.250000,3,1.254674,1.259736,1.257093,0.001704
14511.500000,3,1.258980,1.264562,1.262294,0.001915
14511.750000,3,1.265305,1.270951,1.268419,0.001774
14512.000000,3,1.272059,1.277461,1.274913,0.001881
14512.250000,3,1.277764,1.283169,1.280222,0.001832
14512.500000,3,1.280552,1.286804,1.283369,0.002049
14512.750000,3,1.283509,1.288767,1.286073,0.001793
14513.000000,3,1.284678,1.289868,1.287090,0.001755
14513.250000,3,1.285018,1.289788,1.287385,0.001613
14513.500000,3,1.284698,1.289878,1.287621,0.001681
14513.750000,3,1.285548,1.290098,1.287666,0.001493
14514.000000,3,1.285008,1.289838,1.287793,0.001643
14514.250000,3,1.285568,1.290319,1.287957,0.001771
14514.500000,3,1.284638,1.290569,1.287917,0.002067
14514.750000,3,1.286487,1.292021,1.288995,0.001999
14515.000000,3,1.287536,1.293784,1.290988,0.002182
14515.250000,3,1.291083,1.297248,1.294162,0.001936
14515.500000,3,1.293641,1.300213,1.297448,0.002187
14515.750000,3,1.298247,1.303447,1.300716,0.001821
14516.000000,3,1.301304,1.307062,1.303955,0.001993
14516.250000,3,1.303962,1.309656,1.306427,0.001912
14516.500000,3,1.306053,1.311839,1.308387,0.001852
14516.750000,3,1.305864,1.312360,1.309109,0.002276
14517.000000,3,1.307159,1.313551,1.309821,0.002179
14517.250000,3,1.304232,1.311699,1.308231,0.002482
14517.500000,3,1.303083,1.309996,1.306126,0.002361
14517.750000,3,1.299186,1.305530,1.301546,0.002254
14518.000000,3,1.292941,1.298450,1.295483,0.001862
14518.250000,3,1.283879,1.290629,1.286910,0.002278
14518.500000,3,1.272039,1.278863,1.275024,0.002330
14518.750000,3,1.255683,1.261999,1.258884,0.002381
14519.000000,3,1.236294,1.242061,1.238348,0.002024
14519.250000,3,1.209623,1.215984,1.212130,0.002254
14519.500000,3,1.177942,1.183899,1.180253,0.002340
14519.750000,3,1.139449,1.146196,1.142120,0.002510
14520.000000,3,1.095830,1.101442,1.098214,0.002355
14520.250000,3,1.045599,1.051462,1.048263,0.002052
14520.500000,3,0.989363,0.995553,0.992644,0.002138
14520.750000,3,0.929020,0.935022,0.932291,0.002172
14521.000000,3,0.864776,0.871826,0.868647,0.002282
14521.250000,3,0.799278,0.806202,0.802978,0.002354
14521.500000,3,0.733053,0.739799,0.736648,0.002225
14521.750000,3,0.666324,0.673150,0.670276,0.002243
14522.000000,3,0.602205,0.608933,0.605990,0.002155
14522.250000,3,0.540901,0.547361,0.544632,0.001956
14522.500000,3,0.484871,0.491184,0.488415,0.001916
14522.750000,3,0.435475,0.440742,0.438360,0.001596
14523.000000,3,0.393887,0.397814,0.396096,0.001245
14523.250000,3,0.360281,0.363684,0.362262,0.001050
14523.500000,3,0.336786,0.338735,0.337875,0.000664
14523.750000,3,0.322281,0.323580,0.322780,0.000502
14524.000000,4,0.282648,0.283782,0.283424,0.000376
14524.250000,4,0.294205,0.295478,0.294916,0.000424
14524.500000,4,0.295724,0.297968,0.296749,0.000751
14524.750000,4,0.321060,0.322876,0.321832,0.000700
14525.000000,4,0.336072,0.339026,0.337197,0.000969
14525.250000,4,0.372941,0.375829,0.374198,0.000996
14525.500000,4,0.398888,0.402591,0.400223,0.001211
14525.750000,4,0.446343,0.450233,0.448103,0.001383
14526.000000,4,0.483063,0.487722,0.484847,0.001516
14526.250000,4,0.541559,0.546911,0.543683,0.001736
14526.500000,4,0.588743,0.594704,0.591123,0.001888
14526.750000,4,0.655816,0.661430,0.658164,0.001834
14527.000000,4,0.707101,0.712937,0.709261,0.001901
14527.250000,4,0.772143,0.777370,0.774739,0.001817
14527.500000,4,0.817695,0.823596,0.820369,0.001913
14527.750000,4,0.877393,0.881840,0.879852,0.001690
14528.000000,4,0.919572,0.923650,0.921279,0.001364
14528.250000,4,0.974106,0.979692,0.976937,0.001988
14528.500000,4,1.009633,1.014653,1.012572,0.001625
14528.750000,4,1.058108,1.062100,1.060264,0.001615
14529.000000,4,1.083293,1.085606,1.084589,0.000971
14529.250000,4,1.117817,1.122359,1.119739,0.001552
14529.500000,4,1.132685,1.135825,1.134462,0.001199
14529.750000,4,1.162095,1.165054,1.163146,0.001113
14530.000000,4,1.172483,1.174783,1.173480,0.000800
14530.250000,4,1.195079,1.198727,1.197083,0.001160
14530.500000,4,1.199607,1.202655,1.200960,0.001103
14530.750000,4,1.216038,1.219132,1.217198,0.001145
14531.000000,4,1.213234,1.215454,1.213994,0.000734
14531.250000,4,1.224528,1.227556,1.226226,0.000962
14531.500000,4,1.221517,1.222661,1.222004,0.000421
14531.750000,4,1.232485,1.235002,1.233708,0.000730
14532.000000,4,1.227555,1.228617,1.228159,0.000421
14532.250000,4,1.235812,1.238401,1.236882,0.000802
14532.500000,4,1.225700,1.227117,1.226286,0.000451
14532.750000,4,1.229988,1.233516,1.231770,0.001066
14533.000000,4,1.220787,1.221428,1.221108,0.000231
14533.250000,4,1.227213,1.229958,1.228678,0.000805
14533.500000,4,1.218610,1.219482,1.219018,0.000326
14533.750000,4,1.223156,1.225622,1.224377,0.000713
14534.000000,4,1.210967,1.212214,1.211580,0.000493
14534.250000,4,1.212444,1.214995,1.213944,0.000860
14534.500000,4,1.199956,1.201137,1.200477,0.000429
14534.750000,4,1.204102,1.206472,1.205367,0.000788
14535.000000,4,1.194791,1.195431,1.195081,0.000252
14535.250000,4,1.200272,1.201508,1.200975,0.000493
14535.500000,4,1.187181,1.188711,1.187986,0.000586
14535.750000,4,1.187546,1.189462,1.188921,0.000656
14536.000000,4,1.172251,1.173557,1.172715,0.000508
14536.250000,4,1.173655,1.175134,1.174430,0.000512
14536.500000,4,1.163407,1.165346,1.164378,0.000630
14536.750000,4,1.172961,1.174336,1.173565,0.000456
14537.000000,4,1.167376,1.169716,1.168200,0.000990
14537.250000,4,1.177269,1.178631,1.177742,0.000429
14537.500000,4,1.167436,1.168216,1.167722,0.000256
14537.750000,4,1.171000,1.173118,1.172254,0.000673
14538.000000,4,1.157382,1.158908,1.158054,0.000534
14538.250000,4,1.159360,1.161684,1.160272,0.000745
14538.500000,4,1.144791,1.146256,1.145527,0.000516
14538.750000,4,1.144068,1.146363,1.145025,0.000782
14539.000000,4,1.124998,1.126275,1.125906,0.000436
14539.250000,4,1.121559,1.124373,1.122990,0.000826
14539.500000,4,1.103663,1.105325,1.104622,0.000643
14539.750000,4,1.106995,1.110255,1.108308,0.001181
14540.000000,4,1.573697,1.691194,1.632054,0.038770
14540.250000,4,1.108035,1.110965,1.109024,0.000990
14540.500000,4,1.103354,1.105005,1.103867,0.000562
14540.750000,4,1.114365,1.116577,1.115560,0.000829
14541.000000,4,1.108249,1.110645,1.109226,0.000978
14541.250000,4,1.118160,1.120515,1.119609,0.000868
14541.500000,4,1.113254,1.115795,1.114469,0.000981
14541.750000,4,1.127108,1.128625,1.127710,0.000501
14542.000000,4,1.122100,1.124817,1.123022,0.000938
14542.250000,4,1.133062,1.134485,1.133836,0.000427
14542.500000,4,1.124077,1.126165,1.124722,0.000773
14542.750000,4,1.130515,1.132010,1.131049,0.000486
14543.000000,4,1.119727,1.120893,1.120397,0.000350
14543.250000,4,1.127541,1.128415,1.128015,0.000306
14543.500000,4,1.120206,1.122358,1.121490,0.000692
14543.750000,4,1.130106,1.130849,1.130574,0.000312
14544.000000,4,1.121312,1.123079,1.122181,0.000528
14544.250000,4,1.127120,1.127944,1.127603,0.000337
14544.500000,4,1.114893,1.117797,1.116504,0.000930
14544.750000,4,1.122907,1.124076,1.123545,0.000395
14545.000000,4,1.116209,1.119455,1.118071,0.001204
14545.250000,4,1.130204,1.133692,1.131999,0.001053
14545.500000,4,1.128609,1.132685,1.130351,0.001383
14545.750000,4,1.142605,1.145963,1.144307,0.000983
14546.000000,4,1.136415,1.141531,1.138958,0.001576
14546.250000,4,1.146752,1.149586,1.148029,0.000845
14546.500000,4,1.137960,1.142617,1.139898,0.001497
14546.750000,4,1.147669,1.151294,1.149132,0.001175
14547.000000,4,1.140053,1.146289,1.142793,0.001890
14547.250000,4,1.151626,1.155253,1.153209,0.001148
14547.500000,4,1.143014,1.149093,1.146147,0.002000
14547.750000,4,1.152214,1.156241,1.153657,0.001324
14548.000000,4,1.142286,1.148688,1.144991,0.002131
14548.250000,4,1.150859,1.156073,1.153322,0.001685
14548.500000,4,1.142505,1.150751,1.146574,0.002583
14548.750000,4,1.155225,1.160594,1.157702,0.001607
14549.000000,4,1.147769,1.155401,1.151321,0.002444
14549.250000,4,1.156969,1.163033,1.159713,0.001901
14549.500000,4,1.145217,1.153279,1.148786,0.002570
14549.750000,4,1.149991,1.156142,1.152815,0.002073
14550.000000,4,1.135228,1.143337,1.139160,0.002489
14550.250000,4,1.136863,1.142725,1.139491,0.001924
14550.500000,4,1.115451,1.124125,1.119934,0.002824
14550.750000,4,1.109729,1.115931,1.112371,0.002136
14551.000000,4,1.079296,1.086689,1.082779,0.002479
14551.250000,4,1.061791,1.067566,1.064521,0.002125
14551.500000,4,1.022416,1.028837,1.025460,0.002518
14551.750000,4,0.995459,1.000750,0.998039,0.002102
14552.000000,4,0.947387,0.953700,0.950243,0.002617
14552.250000,4,0.910807,0.916308,0.913474,0.002216
14552.500000,4,0.852088,0.858015,0.854684,0.002517
