# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.282270,0.284411,0.282896,0.000776
14928.250000,1,0.286072,0.288450,0.286758,0.000877
14928.500000,1,0.297593,0.300105,0.298447,0.000909
14928.750000,1,0.316724,0.319764,0.317834,0.001068
14929.000000,1,0.343510,0.346676,0.344874,0.001160
14929.250000,1,0.378037,0.381744,0.379664,0.001456
14929.500000,1,0.419513,0.423228,0.421193,0.001488
14929.750000,1,0.467684,0.471567,0.469383,0.001569
14930.000000,1,0.520661,0.525276,0.522718,0.001819
14930.250000,1,0.578133,0.582525,0.580312,0.001815
14930.500000,1,0.638317,0.642530,0.640128,0.001694
14930.750000,1,0.698624,0.704026,0.701244,0.001966
14931.000000,1,0.758494,0.763327,0.760696,0.001911
14931.250000,1,0.816580,0.821698,0.818686,0.001818
14931.500000,1,0.871899,0.876687,0.873970,0.001697
14931.750000,1,0.924375,0.929137,0.926650,0.001802
14932.000000,1,0.973841,0.978671,0.975640,0.001788
14932.250000,1,1.017606,1.021119,1.019065,0.001299
14932.500000,1,1.054285,1.059032,1.056420,0.001527
14932.750000,1,1.087229,1.090265,1.088361,0.001072
14933.000000,1,1.113566,1.116838,1.115041,0.001059
14933.250000,1,1.148736,1.150490,1.149580,0.000713
14933.500000,1,1.159227,1.161861,1.160498,0.001008
14933.750000,1,1.174755,1.177243,1.176009,0.000823
14934.000000,1,1.187601,1.189858,1.189173,0.000836
14934.250000,1,1.196600,1.198669,1.197691,0.000737
14934.500000,1,1.201777,1.204076,1.203127,0.000846
14934.750000,1,1.205441,1.207656,1.206337,0.000767
14935.000000,1,1.209080,1.210716,1.209942,0.000685
14935.250000,1,1.212480,1.214851,1.213689,0.000822
14935.500000,1,1.216015,1.219100,1.217210,0.001063
14935.750000,1,1.217787,1.219312,1.218723,0.000506
14936.000000,1,1.216005,1.218484,1.216986,0.000947
14936.250000,1,1.213176,1.215487,1.213987,0.000966
14936.500000,1,1.208926,1.212106,1.209892,0.001142
14936.750000,1,1.207610,1.210138,1.208805,0.000966
14937.000000,1,1.209163,1.211067,1.210165,0.000623
14937.250000,1,1.212031,1.215295,1.213553,0.001078
14937.500000,1,1.214868,1.217980,1.215974,0.001117
14937.750000,1,1.215097,1.218616,1.216567,0.001252
14938.000000,1,1.213902,1.216870,1.215547,0.001066
14938.250000,1,1.211662,1.215174,1.213211,0.001228
14938.500000,1,1.226129,1.234389,1.231126,0.002709
14938.750000,1,1.215217,1.220180,1.217307,0.001645
14939.000000,1,1.220404,1.223551,1.221825,0.001056
14939.250000,1,1.225601,1.229293,1.227206,0.001196
14939.500000,1,1.228618,1.232381,1.230046,0.001282
14939.750000,1,1.229275,1.233088,1.231279,0.001360
14940.000000,1,1.227801,1.232714,1.229583,0.001718
14940.250000,1,1.225830,1.230898,1.228149,0.001633
14940.500000,1,1.225143,1.230141,1.227515,0.001610
14940.750000,1,1.223899,1.229263,1.227292,0.001824
14941.000000,1,1.222554,1.227951,1.225663,0.001783
14941.250000,1,1.220135,1.225418,1.223249,0.001776
14941.500000,1,1.215804,1.221674,1.219076,0.001932
14941.750000,1,1.209522,1.216466,1.213213,0.002217
14942.000000,1,1.204514,1.211571,1.208196,0.002285
14942.250000,1,1.199555,1.205859,1.203568,0.002154
14942.500000,1,1.194836,1.201066,1.198356,0.002054
14942.750000,1,1.187528,1.195212,1.192846,0.002731
14943.000000,1,1.181465,1.188905,1.186307,0.002534
14943.250000,1,1.174137,1.181740,1.179389,0.002704
14943.500000,1,1.166739,1.174019,1.171820,0.002622
14943.750000,1,1.159521,1.167369,1.164611,0.002659
14944.000000,1,1.152203,1.159285,1.157245,0.002569
14944.250000,1,1.143890,1.151201,1.149127,0.002668
14944.500000,1,1.134192,1.143108,1.140349,0.003152
14944.750000,1,1.124336,1.133046,1.130638,0.003226
14945.000000,1,1.115255,1.125033,1.122341,0.003593
14945.250000,1,1.110058,1.117997,1.116182,0.003075
14945.500000,1,1.104831,1.112993,1.110810,0.003011
14945.750000,1,1.100789,1.109108,1.106652,0.003002
14946.000000,1,1.096358,1.104021,1.101893,0.002795
14946.250000,1,1.090464,1.098316,1.096374,0.002978
14946.500000,1,1.084431,1.093395,1.091281,0.003436
14946.750000,1,1.080697,1.089176,1.087187,0.003257
14947.000000,1,1.079492,1.087168,1.085438,0.002991
14947.250000,1,1.081563,1.088520,1.086717,0.002593
14947.500000,1,1.084520,1.091624,1.089298,0.002496
14947.750000,1,1.087228,1.093046,1.091498,0.002168
14948.000000,1,1.088712,1.094750,1.093203,0.002259
14948.250000,1,1.088961,1.095249,1.093169,0.002172
14948.500000,1,1.088672,1.094287,1.092167,0.001871
14948.750000,1,1.089170,1.093746,1.092644,0.001748
14949.000000,1,1.091360,1.096861,1.094805,0.001928
14949.250000,1,1.095532,1.099164,1.097758,0.001210
14949.500000,1,1.097961,1.102478,1.100324,0.001673
14949.750000,1,1.099634,1.102966,1.101758,0.001326
14950.000000,1,1.100421,1.103399,1.102105,0.001131
14950.250000,1,1.100156,1.102618,1.101542,0.000930
14950.500000,1,1.100388,1.102668,1.101498,0.000940
14950.750000,1,1.101064,1.103539,1.102780,0.000881
14951.000000,1,1.103133,1.106423,1.104934,0.001065
14951.250000,1,1.105434,1.108923,1.107813,0.001253
14951.500000,1,1.107675,1.111353,1.110079,0.001308
14951.750000,1,1.110157,1.113352,1.112174,0.001166
14952.000000,1,1.111439,1.115783,1.114305,0.001516
14952.250000,1,1.115324,1.120005,1.117339,0.001694
14952.500000,1,1.117454,1.123798,1.121397,0.002162
14952.750000,1,1.122560,1.129304,1.125883,0.002261
14953.000000,1,1.127647,1.134919,1.130909,0.002396
14953.250000,1,1.131613,1.139947,1.135278,0.002678
14953.500000,1,1.133591,1.142098,1.137177,0.002770
14953.750000,1,1.133581,1.142516,1.136727,0.003063
14954.000000,1,1.131623,1.140505,1.134375,0.003140
14954.250000,1,1.124579,1.135417,1.128469,0.003686
14954.500000,1,1.114820,1.125958,1.119090,0.003686
14954.750000,1,1.100752,1.112378,1.105698,0.003768
14955.000000,1,1.082778,1.093600,1.086581,0.003671
14955.250000,1,1.057770,1.068809,1.061558,0.003817
14955.500000,1,1.026858,1.037467,1.030296,0.003709
14955.750000,1,0.989939,1.001027,0.993920,0.003840
14956.000000,1,0.948489,0.959581,0.951996,0.004063
14956.250000,1,0.902332,0.912094,0.905376,0.003544
14956.500000,1,0.851123,0.860496,0.854144,0.003427
14956.750000,1,0.795872,0.806236,0.799639,0.003560
14957.000000,1,0.738481,0.747614,0.742038,0.003079
14957.250000,1,0.679905,0.688511,0.683359,0.002881
14957.500000,1,0.621177,0.629321,0.624358,0.002756
14957.750000,1,0.563508,0.571194,0.566819,0.002562
14958.000000,1,0.509167,0.515777,0.512190,0.002120
14958.250000,1,0.458372,0.464419,0.461317,0.001961
14958.500000,1,0.412455,0.418278,0.415354,0.001859
14958.750000,1,0.373425,0.378148,0.375663,0.001505
14959.000000,1,0.340381,0.344379,0.342470,0.001268
14959.250000,1,0.314828,0.318347,0.316525,0.001122
14959.500000,1,0.296496,0.299190,0.297603,0.000879
14959.750000,1,0.285298,0.287570,0.286101,0.000781
14960.000000,2,0.297073,0.298167,0.297767,0.000418
14960.250000,2,0.297719,0.298770,0.298199,0.000344
14960.500000,2,0.300517,0.301483,0.300956,0.000393
14960.750000,2,0.305180,0.306297,0.305676,0.000419
14961.000000,2,0.312444,0.313929,0.313356,0.000492
14961.250000,2,0.322688,0.324593,0.324092,0.000711
14961.500000,2,0.337405,0.339610,0.338736,0.000740
14961.750000,2,0.354195,0.357475,0.356462,0.001178
14962.000000,2,0.374863,0.378969,0.377855,0.001532
14962.250000,2,0.398766,0.403652,0.402103,0.001771
14962.500000,2,0.425565,0.431086,0.429257,0.001951
14962.750000,2,0.454224,0.460588,0.458508,0.002227
14963.000000,2,0.484361,0.491704,0.489349,0.002595
14963.250000,2,0.515223,0.523038,0.520759,0.002824
14963.500000,2,0.546173,0.554514,0.552035,0.002987
14963.750000,2,0.575619,0.584771,0.582373,0.003406
14964.000000,2,0.604055,0.613371,0.610709,0.003390
14964.250000,2,0.629340,0.639109,0.636429,0.003606
14964.500000,2,0.653114,0.662538,0.660118,0.003543
14964.750000,2,0.674541,0.684876,0.681725,0.003682
14965.000000,2,0.694211,0.704071,0.701487,0.003680
14965.250000,2,0.711578,0.721443,0.718778,0.003641
14965.500000,2,0.726720,0.736648,0.733994,0.003697
14965.750000,2,0.739092,0.748811,0.746412,0.003690
14966.000000,2,0.749052,0.759206,0.756642,0.003817
14966.250000,2,0.758001,0.767246,0.764986,0.003525
14966.500000,2,0.765185,0.775105,0.772544,0.003734
14966.750000,2,0.772637,0.782727,0.780371,0.003880
14967.000000,2,0.780887,0.790672,0.788054,0.003649
14967.250000,2,0.788196,0.797521,0.795282,0.003581
14967.500000,2,0.795675,0.804902,0.802434,0.003406
14967.750000,2,0.803109,0.811396,0.809239,0.003095
14968.000000,2,0.809728,0.818418,0.816076,0.003226
14968.250000,2,0.816885,0.826402,0.823795,0.003492
14968.500000,2,0.826327,0.834519,0.832222,0.002992
14968.750000,2,0.836297,0.844697,0.842292,0.003038
14969.000000,2,0.846588,0.854558,0.852377,0.002935
14969.250000,2,0.856747,0.864265,0.862335,0.002809
14969.500000,2,0.865820,0.874309,0.871772,0.003025
14969.750000,2,0.875165,0.883103,0.880807,0.002896
14970.000000,2,0.884370,0.892890,0.890192,0.002991
14970.250000,2,0.893221,0.901775,0.899311,0.003086
14970.500000,2,0.903258,0.910767,0.908896,0.002840
14970.750000,2,0.911901,0.920470,0.917918,0.003079
14971.000000,2,0.921003,0.928742,0.926594,0.002827
14971.250000,2,0.929224,0.936921,0.935082,0.002945
14971.500000,2,0.938263,0.945147,0.943393,0.002587
14971.750000,2,0.946995,0.954676,0.952551,0.002806
14972.000000,2,0.959203,0.966686,0.964672,0.002778
14972.250000,2,0.968129,0.974705,0.973009,0.002460
14972.500000,2,0.980052,0.985575,0.984054,0.002035
14972.750000,2,0.990052,0.996507,0.994501,0.002287
14973.000000,2,1.002137,1.007906,1.005812,0.001944
14973.250000,2,1.013319,1.018920,1.016887,0.001888
14973.500000,2,1.026042,1.030546,1.028968,0.001564
14973.750000,2,1.038454,1.043270,1.041587,0.001734
14974.000000,2,1.052577,1.056696,1.055028,0.001486
14974.250000,2,1.065890,1.070319,1.068659,0.001485
14974.500000,2,1.079902,1.083271,1.081672,0.001209
14974.750000,2,1.094105,1.097557,1.095603,0.001332
14975.000000,2,1.108148,1.111843,1.109962,0.001271
14975.250000,2,1.123151,1.125565,1.124197,0.000869
14975.500000,2,1.137891,1.141650,1.139652,0.001288
14975.750000,2,1.153420,1.158220,1.155574,0.001566
14976.000000,2,1.171218,1.174750,1.173315,0.001185
14976.250000,2,1.184790,1.187336,1.186262,0.000856
14976.500000,2,1.198461,1.202276,1.201034,0.001381
14976.750000,2,1.213599,1.217079,1.215569,0.001153
14977.000000,2,1.227984,1.231922,1.230422,0.001388
14977.250000,2,1.242720,1.248375,1.245933,0.001869
14977.500000,2,1.258781,1.262588,1.260944,0.001228
14977.750000,2,1.272462,1.277311,1.274982,0.001674
14978.000000,2,1.285924,1.290304,1.288043,0.001537
14978.250000,2,1.297397,1.302936,1.300019,0.001795
14978.500000,2,1.308961,1.313048,1.310462,0.001398
14978.750000,2,1.319719,1.322970,1.320773,0.001172
14979.000000,2,1.328927,1.332052,1.330152,0.001104
14979.250000,2,1.336837,1.342844,1.339187,0.001993
14979.500000,2,1.344446,1.349455,1.346628,0.001609
14979.750000,2,1.350810,1.355516,1.352468,0.001644
14980.000000,2,1.357014,1.360827,1.358105,0.001387
14980.250000,2,1.362243,1.366619,1.363543,0.001564
14980.500000,2,1.366921,1.371610,1.369007,0.001499
14980.750000,2,1.373677,1.378631,1.375641,0.001714
14981.000000,2,1.381038,1.384732,1.382167,0.001333
14981.250000,2,1.387150,1.392184,1.388612,0.001816
14981.500000,2,1.392718,1.397645,1.393869,0.001900
14981.750000,2,1.399341,1.405006,1.400930,0.002060
14982.000000,2,1.409393,1.415598,1.410831,0.002396
14982.250000,2,1.420786,1.428011,1.422742,0.002693
14982.500000,2,1.433966,1.440903,1.435926,0.002520
14982.750000,2,1.447547,1.455796,1.449609,0.003120
14983.000000,2,1.460460,1.468999,1.462495,0.003266
14983.250000,2,1.470796,1.478371,1.472555,0.002916
14983.500000,2,1.478987,1.488213,1.481002,0.003610
14983.750000,2,1.486708,1.495894,1.489013,0.003463
14984.000000,2,1.495068,1.504536,1.497639,0.003482
14984.250000,2,1.502542,1.514088,1.505401,0.004384
14984.500000,2,1.509768,1.520999,1.512915,0.004086
14984.750000,2,1.514512,1.525560,1.517214,0.004198
14985.000000,2,1.515789,1.525940,1.518407,0.003800
14985.250000,2,1.514572,1.525530,1.517184,0.004210
14985.500000,2,1.512026,1.524340,1.514633,0.004856
14985.750000,2,1.509698,1.522469,1.513117,0.004714
14986.000000,2,1.509457,1.522749,1.512992,0.004926
14986.250000,2,1.507969,1.521689,1.511101,0.005308
14986.500000,2,1.502062,1.514768,1.505120,0.004872
14986.750000,2,1.488461,1.501805,1.491447,0.005189
14987.000000,2,1.467063,1.478941,1.469855,0.004563
14987.250000,2,1.435051,1.449145,1.440142,0.004747
14987.500000,2,1.397937,1.411467,1.402461,0.004664
14987.750000,2,1.353745,1.365688,1.357857,0.004090
14988.000000,2,1.300012,1.312608,1.304475,0.004277
14988.250000,2,1.236610,1.248505,1.241868,0.003903
14988.500000,2,1.164587,1.176341,1.170519,0.003784
14988.750000,2,1.086592,1.097046,1.092364,0.003367
14989.000000,2,1.005761,1.015360,1.010763,0.003170
14989.250000,2,0.923263,0.932262,0.928090,0.002983
14989.500000,2,0.839832,0.848969,0.845424,0.003077
14989.750000,2,0.758500,0.766115,0.763549,0.002665
14990.000000,2,0.678267,0.685933,0.683480,0.002726
14990.250000,2,0.601068,0.607924,0.605972,0.002567
14990.500000,2,0.529140,0.535583,0.533539,0.002272
14990.750000,2,0.464288,0.469629,0.468203,0.002003
14991.000000,2,0.409216,0.414026,0.412659,0.001752
14991.250000,2,0.365388,0.368936,0.367757,0.001235
14991.500000,2,0.333122,0.335903,0.335045,0.001004
14991.750000,2,0.312968,0.315466,0.314431,0.000812
14992.000000,3,0.285491,0.286946,0.286134,0.000531
14992.250000,3,0.289137,0.290108,0.289627,0.000392
14992.500000,3,0.299034,0.300614,0.300082,0.000547
14992.750000,3,0.316851,0.318924,0.317678,0.000690
14993.000000,3,0.341080,0.343718,0.342307,0.000884
14993.250000,3,0.371970,0.375102,0.373336,0.001030
14993.500000,3,0.409462,0.412738,0.410766,0.001107
14993.750000,3,0.451772,0.454833,0.453212,0.001095
14994.000000,3,0.498592,0.502079,0.500138,0.001478
14994.250000,3,0.549226,0.552950,0.551032,0.001578
14994.500000,3,0.602947,0.606964,0.604908,0.001681
14994.750000,3,0.659585,0.663885,0.661641,0.001857
14995.000000,3,0.718095,0.722126,0.719660,0.001845
14995.250000,3,0.774818,0.779911,0.776837,0.002304
14995.500000,3,0.829180,0.834073,0.831174,0.001851
14995.750000,3,0.879835,0.883842,0.881388,0.001680
14996.000000,3,0.926413,0.931121,0.927873,0.001825
14996.250000,3,0.968416,0.973207,0.970167,0.001808
14996.500000,3,1.007437,1.011864,1.009292,0.001651
14996.750000,3,1.042318,1.046907,1.044015,0.001595
14997.000000,3,1.073030,1.075973,1.074131,0.001079
14997.250000,3,1.096835,1.099633,1.097905,0.001031
14997.500000,3,1.116323,1.118980,1.117547,0.000909
14997.750000,3,1.132779,1.135910,1.134328,0.001075
14998.000000,3,1.147963,1.150162,1.148798,0.000743
14998.250000,3,1.160912,1.163651,1.161755,0.000990
14998.500000,3,1.171785,1.174213,1.173139,0.000828
14998.750000,3,1.180919,1.182637,1.181661,0.000711
14999.000000,3,1.184954,1.186871,1.185848,0.000805
14999.250000,3,1.186640,1.187996,1.187297,0.000558
14999.500000,3,1.187086,1.188670,1.187901,0.000575
14999.750000,3,1.184746,1.186782,1.185928,0.000698
15000.000000,3,1.182405,1.183851,1.183007,0.000557
15000.250000,3,1.175848,1.178184,1.177199,0.000818
15000.500000,3,1.168460,1.169575,1.168902,0.000420
15000.750000,3,1.158529,1.160813,1.159295,0.000786
15001.000000,3,1.148203,1.150282,1.149072,0.000678
15001.250000,3,1.140241,1.142037,1.141042,0.000588
15001.500000,3,1.134864,1.136920,1.135585,0.000704
15001.750000,3,1.130373,1.131546,1.130919,0.000402
15002.000000,3,1.126111,1.127264,1.126579,0.000433
15002.250000,3,1.121327,1.121850,1.121549,0.000192
15002.500000,3,1.115800,1.116634,1.116140,0.000300
15002.750000,3,1.110976,1.112561,1.111707,0.000550
15003.000000,3,1.110361,1.111410,1.110984,0.000407
15003.250000,3,1.112527,1.114220,1.113353,0.000670
15003.500000,3,1.117523,1.119742,1.118333,0.000814
15003.750000,3,1.122115,1.123112,1.122680,0.000371
15004.000000,3,1.124459,1.126341,1.125429,0.000598
15004.250000,3,1.125190,1.126893,1.126037,0.000596
15004.500000,3,1.124858,1.126737,1.125843,0.000616
15004.750000,3,1.125491,1.126817,1.125978,0.000491
15005.000000,3,1.127278,1.127675,1.127438,0.000134
15005.250000,3,1.128414,1.130085,1.129297,0.000591
15005.500000,3,1.128065,1.129471,1.128780,0.000548
15005.750000,3,1.125081,1.127036,1.126052,0.000650
15006.000000,3,1.121856,1.123553,1.122733,0.000658
15006.250000,3,1.119695,1.121768,1.120683,0.000829
15006.500000,3,1.121007,1.123252,1.122329,0.000787
15006.750000,3,1.126904,1.129019,1.127497,0.000784
15007.000000,3,1.134668,1.138036,1.136292,0.001089
15007.250000,3,1.144990,1.148316,1.145938,0.001255
15007.500000,3,1.153926,1.157584,1.155259,0.001230
15007.750000,3,1.161282,1.164925,1.162383,0.001308
15008.000000,3,1.168773,1.171876,1.169504,0.001193
15008.250000,3,1.175307,1.178586,1.176555,0.001108
15008.500000,3,1.182191,1.186148,1.183717,0.001322
15008.750000,3,1.190955,1.194372,1.191816,0.001285
15009.000000,3,1.197105,1.201383,1.198429,0.001536
15009.250000,3,1.202353,1.205886,1.203522,0.001230
15009.500000,3,1.206069,1.209015,1.206874,0.001088
15009.750000,3,1.207500,1.210349,1.208343,0.001019
15010.000000,3,1.210307,1.213318,1.211120,0.001136
15010.250000,3,1.212803,1.215444,1.213758,0.000914
15010.500000,3,1.215600,1.220008,1.216634,0.001699
15010.750000,3,1.218497,1.222385,1.219807,0.001336
15011.000000,3,1.220860,1.223919,1.221890,0.001065
15011.250000,3,1.222785,1.225945,1.223882,0.001088
15011.500000,3,1.224636,1.227650,1.225518,0.001090
15011.750000,3,1.225312,1.230218,1.227266,0.001644
15012.000000,3,1.228594,1.231672,1.229377,0.001166
15012.250000,3,1.229063,1.233317,1.230550,0.001500
15012.500000,3,1.229467,1.232314,1.230353,0.001010
15012.750000,3,1.227150,1.229265,1.228545,0.000780
15013.000000,3,1.225050,1.226216,1.225717,0.000416
15013.250000,3,1.221255,1.222485,1.221869,0.000417
15013.500000,3,1.217679,1.219205,1.218433,0.000487
15013.750000,3,1.212890,1.214453,1.213768,0.000567
15014.000000,3,1.209333,1.211081,1.210114,0.000624
15014.250000,3,1.204634,1.206941,1.205627,0.000886
15014.500000,3,1.200591,1.202293,1.201428,0.000712
15014.750000,3,1.196298,1.199148,1.198020,0.001151
15015.000000,3,1.194533,1.196656,1.195506,0.000780
15015.250000,3,1.192196,1.194790,1.193534,0.000999
15015.500000,3,1.190681,1.193214,1.191815,0.000936
15015.750000,3,1.188806,1.192196,1.190508,0.001167
15016.000000,3,1.186810,1.189672,1.188713,0.000993
15016.250000,3,1.183590,1.187687,1.186159,0.001365
15016.500000,3,1.178896,1.183298,1.182208,0.001675
15016.750000,3,1.176118,1.179439,1.178159,0.001234
15017.000000,3,1.170783,1.174629,1.173195,0.001281
15017.250000,3,1.163752,1.168955,1.167122,0.001917
15017.500000,3,1.155889,1.161302,1.159484,0.001882
15017.750000,3,1.146431,1.151862,1.150339,0.001997
15018.000000,3,1.135729,1.141089,1.139469,0.001920
15018.250000,3,1.123052,1.128200,1.126817,0.001921
15018.500000,3,1.107275,1.113012,1.110954,0.001944
15018.750000,3,1.087005,1.092688,1.091319,0.002173
15019.000000,3,1.063286,1.070072,1.068021,0.002546
15019.250000,3,1.035654,1.042429,1.040163,0.002411
15019.500000,3,1.003569,1.009805,1.007905,0.002249
15019.750000,3,0.966840,0.972813,0.970865,0.002179
15020.000000,3,0.924453,0.931573,0.929253,0.002583
15020.250000,3,0.878178,0.885008,0.882772,0.002474
15020.500000,3,0.827993,0.835364,0.832502,0.002551
15020.750000,3,0.774571,0.781354,0.779077,0.002542
15021.000000,3,0.719513,0.726358,0.723843,0.002475
15021.250000,3,0.664360,0.670748,0.667976,0.002419
15021.500000,3,0.608731,0.614928,0.612344,0.002221
15021.750000,3,0.554986,0.560247,0.558226,0.001925
15022.000000,3,0.503418,0.508678,0.506330,0.001941
15022.250000,3,0.455196,0.459787,0.457668,0.001811
15022.500000,3,0.411769,0.415519,0.413910,0.001392
15022.750000,3,0.373887,0.377424,0.375857,0.001347
15023.000000,3,0.342499,0.345135,0.343850,0.000950
15023.250000,3,0.318030,0.319874,0.318955,0.000636
15023.500000,3,0.300365,0.302031,0.300981,0.000638
15023.750000,3,0.289093,0.290819,0.289944,0.000560
15024.000000,4,0.275834,0.277479,0.276508,0.000538
15024.250000,4,0.283956,0.286798,0.285304,0.000923
15024.500000,4,0.289732,0.290969,0.290391,0.000493
15024.750000,4,0.312067,0.314211,0.313036,0.000845
15025.000000,4,0.330756,0.332843,0.331655,0.000770
15025.250000,4,0.364962,0.367773,0.366212,0.001066
15025.500000,4,0.394291,0.396691,0.395402,0.000935
15025.750000,4,0.439109,0.441989,0.440348,0.001016
15026.000000,4,0.478078,0.481544,0.479730,0.001374
15026.250000,4,0.533741,0.537597,0.535379,0.001436
15026.500000,4,0.582874,0.587602,0.585085,0.001903
15026.750000,4,0.646363,0.650852,0.648389,0.001675
15027.000000,4,0.698823,0.704212,0.701152,0.002052
15027.250000,4,0.759830,0.764488,0.762160,0.001740
15027.500000,4,0.806888,0.813080,0.809465,0.002243
15027.750000,4,0.862857,0.867523,0.864788,0.001901
15028.000000,4,0.905319,0.911445,0.907634,0.002285
15028.250000,4,0.956768,0.962473,0.959233,0.002150
15028.500000,4,0.996232,1.001896,0.997821,0.002169
15028.750000,4,1.039964,1.044740,1.041789,0.001867
15029.000000,4,1.066793,1.074191,1.069207,0.002697
15029.250000,4,1.100062,1.105476,1.101731,0.002072
15029.500000,4,1.117467,1.125241,1.119790,0.002872
15029.750000,4,1.145192,1.151516,1.147059,0.002316
15030.000000,4,1.159664,1.166786,1.161882,0.002583
15030.250000,4,1.183379,1.189232,1.184973,0.002219
15030.500000,4,1.191348,1.199371,1.193698,0.002909
15030.750000,4,1.207937,1.214741,1.209908,0.002459
15031.000000,4,1.210118,1.218531,1.212258,0.003176
15031.250000,4,1.223507,1.230152,1.225347,0.002443
15031.500000,4,1.224605,1.233357,1.227252,0.003156
15031.750000,4,1.237991,1.245583,1.240429,0.002660
15032.000000,4,1.238034,1.247982,1.241278,0.003523
15032.250000,4,1.247495,1.256589,1.250651,0.003100
15032.500000,4,1.244714,1.253948,1.247646,0.003244
15032.750000,4,1.252612,1.259068,1.254535,0.002335
15033.000000,4,1.247877,1.258474,1.251510,0.003657
15033.250000,4,1.256814,1.265176,1.260236,0.002731
15033.500000,4,1.254930,1.264430,1.258099,0.003287
15033.750000,4,1.261569,1.269369,1.264926,0.002586
15034.000000,4,1.255524,1.265166,1.258963,0.003273
15034.250000,4,1.260068,1.266648,1.262669,0.002186
15034.500000,4,1.253167,1.261467,1.255835,0.002896
15034.750000,4,1.258647,1.266597,1.261857,0.002650
15035.000000,4,1.254517,1.263523,1.257922,0.002999
15035.250000,4,1.261690,1.268694,1.264274,0.002356
15035.500000,4,1.254053,1.263241,1.257558,0.003047
15035.750000,4,1.255484,1.262677,1.258620,0.002333
15036.000000,4,1.243424,1.253999,1.247639,0.003471
15036.250000,4,1.246145,1.252578,1.248900,0.002083
15036.500000,4,1.240261,1.249242,1.243300,0.003084
15036.750000,4,1.250013,1.257204,1.252045,0.002616
15037.000000,4,1.248855,1.257295,1.252050,0.002837
15037.250000,4,1.258516,1.264420,1.260710,0.001987
15037.500000,4,1.252270,1.259804,1.254856,0.002593
15037.750000,4,1.254476,1.260338,1.256734,0.001935
15038.000000,4,1.242780,1.250995,1.246088,0.002683
15038.250000,4,1.243958,1.248476,1.245820,0.001488
15038.500000,4,1.230458,1.237137,1.232879,0.002244
15038.750000,4,1.226439,1.230757,1.228278,0.001417
15039.000000,4,1.208274,1.214177,1.210498,0.001976
15039.250000,4,1.200557,1.203796,1.201658,0.001216
15039.500000,4,1.181324,1.187468,1.184044,0.001966
15039.750000,4,1.180256,1.182555,1.181725,0.000812
15040.000000,4,1.450931,1.553835,1.523434,0.036878
15040.250000,4,1.177677,1.180927,1.179062,0.001077
15040.500000,4,1.173053,1.178054,1.174936,0.001697
15040.750000,4,1.179742,1.183386,1.181154,0.001205
15041.000000,4,1.173083,1.177842,1.174700,0.001639
15041.250000,4,1.178251,1.180493,1.179185,0.000767
15041.500000,4,1.171572,1.176038,1.173630,0.001438
15041.750000,4,1.178564,1.181753,1.180432,0.001058
15042.000000,4,1.173557,1.177036,1.174819,0.001197
15042.250000,4,1.177314,1.178311,1.177937,0.000353
15042.500000,4,1.166152,1.167882,1.167380,0.000624
15042.750000,4,1.165516,1.166688,1.165950,0.000445
15043.000000,4,1.152464,1.154278,1.153428,0.000702
15043.250000,4,1.151285,1.154532,1.153122,0.001142
15043.500000,4,1.143483,1.144522,1.143971,0.000397
15043.750000,4,1.144249,1.146665,1.145653,0.000909
15044.000000,4,1.133142,1.135648,1.134473,0.000808
15044.250000,4,1.129131,1.133250,1.131733,0.001417
15044.500000,4,1.116784,1.119999,1.118159,0.001036
15044.750000,4,1.115565,1.118602,1.117653,0.001068
15045.000000,4,1.107925,1.110411,1.109726,0.000912
15045.250000,4,1.113438,1.116930,1.115963,0.001289
15045.500000,4,1.110858,1.113385,1.112502,0.000864
15045.750000,4,1.115807,1.119686,1.118765,0.001483
15046.000000,4,1.109538,1.112453,1.111547,0.001061
15046.250000,4,1.109487,1.114731,1.113104,0.001969
15046.500000,4,1.099812,1.104590,1.102881,0.001630
15046.750000,4,1.101323,1.106197,1.104870,0.001804
15047.000000,4,1.093583,1.098997,1.097364,0.001930
15047.250000,4,1.095770,1.102641,1.100716,0.002548
15047.500000,4,1.088745,1.093801,1.092218,0.001805
15047.750000,4,1.089340,1.096093,1.093669,0.002362
15048.000000,4,1.079805,1.085947,1.083872,0.002161
15048.250000,4,1.081075,1.087902,1.086141,0.002575
15048.500000,4,1.074493,1.080517,1.078604,0.002127
15048.750000,4,1.078878,1.085454,1.083757,0.002458
15049.000000,4,1.073425,1.079651,1.077635,0.002298
15049.250000,4,1.075713,1.082764,1.080580,0.002623
15049.500000,4,1.066753,1.072426,1.070788,0.002081
15049.750000,4,1.065584,1.072639,1.070090,0.002465
15050.000000,4,1.053469,1.059632,1.057397,0.002176
15050.250000,4,1.048369,1.056429,1.053739,0.002825
15050.500000,4,1.031990,1.039503,1.036511,0.002514
15050.750000,4,1.020168,1.028713,1.025827,0.003068
15051.000000,4,0.995202,1.002440,0.999604,0.002590
15051.250000,4,0.972936,0.983121,0.979665,0.003590
15051.500000,4,0.940773,0.947960,0.945054,0.002609
15051.750000,4,0.911035,0.921307,0.917205,0.003703
15052.000000,4,0.870006,0.878581,0.875176,0.002996
15052.250000,4,0.832843,0.842995,0.838897,0.003572
15052.500000,4,0.782198,0.791485,0.787486,0.003269
