# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.227094,0.228132,0.227665,0.000355
14428.250000,1,0.229405,0.230577,0.229916,0.000458
14428.500000,1,0.236483,0.238241,0.237215,0.000607
14428.750000,1,0.248474,0.250375,0.249319,0.000651
14429.000000,1,0.265593,0.267901,0.266527,0.000674
14429.250000,1,0.287578,0.289990,0.288536,0.000805
14429.500000,1,0.314154,0.317077,0.315255,0.000966
14429.750000,1,0.344978,0.348190,0.346232,0.000955
14430.000000,1,0.379437,0.383580,0.381228,0.001192
14430.250000,1,0.417906,0.421393,0.419236,0.001031
14430.500000,1,0.458583,0.462095,0.459879,0.001053
14430.750000,1,0.500008,0.504245,0.501519,0.001182
14431.000000,1,0.542098,0.546370,0.543750,0.001193
14431.250000,1,0.584069,0.588363,0.585573,0.001257
14431.500000,1,0.625436,0.629248,0.626950,0.001116
14431.750000,1,0.664682,0.669208,0.666934,0.001213
14432.000000,1,0.703074,0.707126,0.704930,0.001201
14432.250000,1,0.738261,0.742030,0.740345,0.001069
14432.500000,1,0.770400,0.775078,0.772900,0.001252
14432.750000,1,0.800894,0.805760,0.803367,0.001446
14433.000000,1,0.829450,0.833997,0.832209,0.001210
14433.250000,1,0.858502,0.866601,0.863326,0.002377
14433.500000,1,0.882891,0.888074,0.885813,0.001463
14433.750000,1,0.907550,0.911532,0.909983,0.001297
14434.000000,1,0.930742,0.934433,0.933164,0.001274
14434.250000,1,0.951780,0.956916,0.955072,0.001533
14434.500000,1,0.974353,0.978720,0.976699,0.001348
14434.750000,1,0.994451,0.999333,0.997734,0.001648
14435.000000,1,1.017000,1.020720,1.019118,0.001159
14435.250000,1,1.037200,1.042039,1.039515,0.001372
14435.500000,1,1.056752,1.061316,1.059146,0.001297
14435.750000,1,1.075028,1.079505,1.077948,0.001359
14436.000000,1,1.093951,1.097568,1.096556,0.001111
14436.250000,1,1.111978,1.115207,1.114267,0.000922
14436.500000,1,1.131120,1.132993,1.132313,0.000626
14436.750000,1,1.146685,1.149773,1.148623,0.000812
14437.000000,1,1.163185,1.164520,1.163932,0.000418
14437.250000,1,1.176239,1.178677,1.177884,0.000786
14437.500000,1,1.191422,1.192591,1.192000,0.000390
14437.750000,1,1.205164,1.207033,1.206160,0.000553
14438.000000,1,1.219176,1.221046,1.220445,0.000558
14438.250000,1,1.232516,1.235274,1.234230,0.000730
14438.500000,1,1.248233,1.249851,1.248955,0.000545
14438.750000,1,1.256863,1.259868,1.258504,0.000854
14439.000000,1,1.268093,1.271124,1.268951,0.000974
14439.250000,1,1.277515,1.280328,1.278819,0.000986
14439.500000,1,1.287513,1.290000,1.288713,0.000941
14439.750000,1,1.295666,1.298762,1.297227,0.001077
14440.000000,1,1.302629,1.306404,1.304341,0.001427
14440.250000,1,1.307677,1.311459,1.309095,0.001296
14440.500000,1,1.311717,1.315505,1.313393,0.001477
14440.750000,1,1.315466,1.320952,1.317877,0.001885
14441.000000,1,1.322031,1.325699,1.323431,0.001189
14441.250000,1,1.328565,1.333709,1.330486,0.001586
14441.500000,1,1.335597,1.339682,1.337233,0.001469
14441.750000,1,1.338935,1.343471,1.340744,0.001408
14442.000000,1,1.340119,1.344318,1.341673,0.001492
14442.250000,1,1.338440,1.342382,1.340102,0.001381
14442.500000,1,1.336674,1.340968,1.338377,0.001454
14442.750000,1,1.334850,1.339064,1.336528,0.001516
14443.000000,1,1.332966,1.336401,1.334627,0.001028
14443.250000,1,1.329535,1.333700,1.331365,0.001304
14443.500000,1,1.324285,1.326710,1.325400,0.000712
14443.750000,1,1.315423,1.319020,1.316898,0.001012
14444.000000,1,1.306006,1.309471,1.307524,0.001353
14444.250000,1,1.297862,1.300744,1.299258,0.000937
14444.500000,1,1.292251,1.295337,1.293343,0.001064
14444.750000,1,1.286363,1.289969,1.287736,0.001184
14445.000000,1,1.281879,1.286134,1.283024,0.001226
14445.250000,1,1.274330,1.277965,1.276025,0.001154
14445.500000,1,1.266985,1.270503,1.268418,0.001221
14445.750000,1,1.260575,1.263628,1.261475,0.001029
14446.000000,1,1.255432,1.259357,1.257351,0.001237
14446.250000,1,1.253785,1.257964,1.255533,0.001389
14446.500000,1,1.254217,1.258822,1.256105,0.001516
14446.750000,1,1.255683,1.259540,1.257063,0.001431
14447.000000,1,1.254006,1.259769,1.256264,0.001771
14447.250000,1,1.253354,1.257905,1.255147,0.001788
14447.500000,1,1.251988,1.256624,1.254395,0.001507
14447.750000,1,1.253737,1.257935,1.255406,0.001510
14448.000000,1,1.256105,1.260339,1.257867,0.001497
14448.250000,1,1.258445,1.264714,1.260479,0.002030
14448.500000,1,1.259861,1.264714,1.261979,0.001676
14448.750000,1,1.259589,1.264126,1.261350,0.001480
14449.000000,1,1.258125,1.261464,1.259356,0.001357
14449.250000,1,1.255901,1.259649,1.257531,0.001426
14449.500000,1,1.255047,1.258662,1.256500,0.001137
14449.750000,1,1.253444,1.257144,1.255287,0.001194
14450.000000,1,1.251235,1.255153,1.252675,0.001118
14450.250000,1,1.246413,1.248632,1.247685,0.000705
14450.500000,1,1.240014,1.242730,1.241146,0.000742
14450.750000,1,1.232829,1.234713,1.233839,0.000642
14451.000000,1,1.227287,1.228342,1.227729,0.000351
14451.250000,1,1.221158,1.223152,1.222233,0.000704
14451.500000,1,1.215700,1.217022,1.216509,0.000500
14451.750000,1,1.208928,1.210920,1.209791,0.000578
14452.000000,1,1.198914,1.203238,1.201835,0.001290
14452.250000,1,1.191123,1.194786,1.193356,0.001219
14452.500000,1,1.184802,1.188228,1.186470,0.001196
14452.750000,1,1.179027,1.183106,1.181109,0.001500
14453.000000,1,1.174160,1.178417,1.176592,0.001456
14453.250000,1,1.169203,1.173055,1.171372,0.001343
14453.500000,1,1.160611,1.165378,1.163443,0.001795
14453.750000,1,1.150494,1.155071,1.152698,0.001667
14454.000000,1,1.137399,1.141333,1.139620,0.001552
14454.250000,1,1.122489,1.126228,1.124368,0.001430
14454.500000,1,1.105806,1.109328,1.107365,0.001416
14454.750000,1,1.084416,1.089235,1.086970,0.001708
14455.000000,1,1.058691,1.063596,1.061424,0.001627
14455.250000,1,1.028024,1.032026,1.029995,0.001409
14455.500000,1,0.991956,0.996052,0.993992,0.001509
14455.750000,1,0.951907,0.955914,0.953774,0.001443
14456.000000,1,0.907963,0.912084,0.909624,0.001196
14456.250000,1,0.860693,0.864165,0.862124,0.001302
14456.500000,1,0.808352,0.812267,0.810078,0.001112
14456.750000,1,0.752376,0.755652,0.754058,0.000931
14457.000000,1,0.692991,0.696788,0.694774,0.001191
14457.250000,1,0.631644,0.635577,0.633966,0.001134
14457.500000,1,0.571485,0.575468,0.573968,0.001073
14457.750000,1,0.513847,0.517163,0.515971,0.000919
14458.000000,1,0.459012,0.462377,0.461113,0.000989
14458.250000,1,0.407354,0.411043,0.409607,0.000960
14458.500000,1,0.361648,0.364141,0.363260,0.000727
14458.750000,1,0.321705,0.323478,0.322854,0.000536
14459.000000,1,0.288436,0.290420,0.289510,0.000632
14459.250000,1,0.262567,0.263979,0.263483,0.000428
14459.500000,1,0.244775,0.245588,0.245252,0.000296
14459.750000,1,0.233372,0.234220,0.233802,0.000296
14460.000000,2,0.260695,0.261335,0.261028,0.000205
14460.250000,2,0.263572,0.264605,0.264087,0.000328
14460.500000,2,0.269925,0.271070,0.270525,0.000296
14460.750000,2,0.282675,0.284505,0.283370,0.000582
14461.000000,2,0.298853,0.300860,0.299819,0.000570
14461.250000,2,0.321926,0.324447,0.322936,0.000869
14461.500000,2,0.348554,0.351340,0.349732,0.000820
14461.750000,2,0.381065,0.384846,0.382640,0.001208
14462.000000,2,0.416542,0.420412,0.418332,0.001136
14462.250000,2,0.457202,0.461571,0.458958,0.001477
14462.500000,2,0.499241,0.504339,0.501318,0.001493
14462.750000,2,0.545216,0.550709,0.547567,0.001747
14463.000000,2,0.591751,0.596939,0.593795,0.001638
14463.250000,2,0.638975,0.643858,0.640953,0.001627
14463.500000,2,0.682180,0.687026,0.684149,0.001485
14463.750000,2,0.723590,0.728762,0.725550,0.001614
14464.000000,2,0.759678,0.764234,0.762076,0.001331
14464.250000,2,0.794248,0.799001,0.796470,0.001466
14464.500000,2,0.824023,0.827130,0.825566,0.001008
14464.750000,2,0.850312,0.853750,0.852145,0.001175
14465.000000,2,0.871402,0.874274,0.872866,0.000947
14465.250000,2,0.889126,0.892470,0.890553,0.001119
14465.500000,2,0.902217,0.904905,0.903539,0.000930
14465.750000,2,0.915552,0.916976,0.916505,0.000488
14466.000000,2,0.926765,0.928039,0.927342,0.000381
14466.250000,2,0.937704,0.940235,0.938854,0.000725
14466.500000,2,0.946649,0.948762,0.948031,0.000645
14466.750000,2,0.956923,0.958464,0.957633,0.000499
14467.000000,2,0.963727,0.965388,0.964294,0.000539
14467.250000,2,0.971891,0.973031,0.972472,0.000360
14467.500000,2,0.979019,0.981571,0.980103,0.000783
14467.750000,2,0.989661,0.990750,0.990206,0.000418
14468.000000,2,0.998277,1.001231,0.999525,0.000901
14468.250000,2,1.009450,1.011402,1.010296,0.000650
14468.500000,2,1.017004,1.020179,1.018680,0.001023
14468.750000,2,1.027744,1.029739,1.028807,0.000744
14469.000000,2,1.036646,1.039654,1.037681,0.000915
14469.250000,2,1.047533,1.049650,1.048711,0.000637
14469.500000,2,1.056765,1.059727,1.058295,0.001065
14469.750000,2,1.067627,1.070771,1.069264,0.000973
14470.000000,2,1.076942,1.079876,1.078295,0.001035
14470.250000,2,1.087072,1.089852,1.087976,0.000930
14470.500000,2,1.096575,1.099187,1.097614,0.000895
14470.750000,2,1.107579,1.110764,1.109086,0.001019
14471.000000,2,1.119144,1.122039,1.120474,0.001030
14471.250000,2,1.132186,1.134639,1.133285,0.000931
14471.500000,2,1.141990,1.145130,1.143618,0.001216
14471.750000,2,1.151700,1.155101,1.153754,0.001127
14472.000000,2,1.160334,1.164101,1.162028,0.001170
14472.250000,2,1.170046,1.172602,1.171112,0.000961
14472.500000,2,1.177313,1.180002,1.178587,0.000991
14472.750000,2,1.185866,1.188553,1.187067,0.000941
14473.000000,2,1.192033,1.194493,1.193058,0.000984
14473.250000,2,1.198787,1.201923,1.199965,0.000917
14473.500000,2,1.203098,1.207314,1.204892,0.001291
14473.750000,2,1.210750,1.214224,1.211814,0.001159
14474.000000,2,1.216506,1.221605,1.218456,0.001548
14474.250000,2,1.226164,1.229905,1.227569,0.001182
14474.500000,2,1.232768,1.236376,1.234018,0.001094
14474.750000,2,1.240702,1.244636,1.242194,0.001195
14475.000000,2,1.246226,1.249946,1.247519,0.001087
14475.250000,2,1.253925,1.258067,1.255464,0.001203
14475.500000,2,1.261175,1.266517,1.263456,0.001626
14475.750000,2,1.272041,1.275878,1.273892,0.001079
14476.000000,2,1.308340,1.353682,1.335645,0.016621
14476.250000,2,1.289352,1.293139,1.290652,0.000981
14476.500000,2,1.293866,1.297719,1.295168,0.001284
14476.750000,2,1.297917,1.301210,1.299903,0.000876
14477.000000,2,1.301609,1.305140,1.303321,0.001007
14477.250000,2,1.307116,1.310340,1.308661,0.000922
14477.500000,2,1.309584,1.313920,1.311463,0.001099
14477.750000,2,1.313347,1.316010,1.314580,0.000741
14478.000000,2,1.311562,1.314923,1.313150,0.000927
14478.250000,2,1.309634,1.311960,1.311111,0.000708
14478.500000,2,1.304671,1.307010,1.305873,0.000746
14478.750000,2,1.300933,1.303313,1.302416,0.000677
14479.000000,2,1.297397,1.298956,1.298054,0.000499
14479.250000,2,1.294317,1.296130,1.295442,0.000547
14479.500000,2,1.288891,1.290721,1.289905,0.000576
14479.750000,2,1.281753,1.285344,1.283717,0.001078
14480.000000,2,1.275005,1.277121,1.275991,0.000579
14480.250000,2,1.269398,1.272650,1.271423,0.001185
14480.500000,2,1.266447,1.269328,1.267723,0.000869
14480.750000,2,1.266948,1.269850,1.268482,0.001104
14481.000000,2,1.267247,1.269787,1.268857,0.000785
14481.250000,2,1.267678,1.272530,1.271331,0.001456
14481.500000,2,1.268838,1.271748,1.270569,0.000949
14481.750000,2,1.269008,1.272668,1.271024,0.001263
14482.000000,2,1.270318,1.272539,1.271411,0.000667
14482.250000,2,1.273568,1.276434,1.275217,0.000826
14482.500000,2,1.277749,1.280126,1.278712,0.000742
14482.750000,2,1.281448,1.284258,1.283034,0.000837
14483.000000,2,1.282983,1.285660,1.284531,0.000889
14483.250000,2,1.283899,1.286477,1.285431,0.000746
14483.500000,2,1.282634,1.284976,1.284175,0.000876
14483.750000,2,1.283939,1.286707,1.285452,0.000916
14484.000000,2,1.286156,1.287778,1.286858,0.000555
14484.250000,2,1.288331,1.290380,1.289223,0.000658
14484.500000,2,1.287447,1.289882,1.288539,0.000852
14484.750000,2,1.284775,1.286523,1.285791,0.000609
14485.000000,2,1.277273,1.278906,1.278033,0.000479
14485.250000,2,1.269300,1.271052,1.270204,0.000595
14485.500000,2,1.258740,1.260301,1.259555,0.000533
14485.750000,2,1.248964,1.250503,1.249851,0.000552
14486.000000,2,1.234225,1.235986,1.235111,0.000583
14486.250000,2,1.217389,1.218915,1.218104,0.000514
14486.500000,2,1.192950,1.196393,1.194596,0.001093
14486.750000,2,1.167604,1.170458,1.169239,0.000847
14487.000000,2,1.137684,1.141020,1.138934,0.001037
14487.250000,2,1.103875,1.107451,1.106174,0.001033
14487.500000,2,1.065572,1.070569,1.068224,0.001372
14487.750000,2,1.023586,1.027805,1.025641,0.001097
14488.000000,2,0.973255,0.978233,0.976397,0.001466
14488.250000,2,0.921606,0.926107,0.924607,0.001276
14488.500000,2,0.865675,0.870790,0.868903,0.001366
14488.750000,2,0.810187,0.815552,0.813180,0.001406
14489.000000,2,0.751143,0.756788,0.754444,0.001619
14489.250000,2,0.693415,0.698364,0.696112,0.001334
14489.500000,2,0.631474,0.636917,0.635056,0.001596
14489.750000,2,0.572446,0.577538,0.575475,0.001421
14490.000000,2,0.513243,0.518821,0.516365,0.001552
14490.250000,2,0.460025,0.464332,0.462578,0.001195
14490.500000,2,0.410238,0.414361,0.412683,0.001186
14490.750000,2,0.368122,0.371230,0.370012,0.000922
14491.000000,2,0.330810,0.333751,0.332654,0.000874
14491.250000,2,0.302706,0.304670,0.303992,0.000552
14491.500000,2,0.280762,0.282354,0.281734,0.000519
14491.750000,2,0.269178,0.269871,0.269437,0.000220
14492.000000,3,0.332886,0.334636,0.333538,0.000582
14492.250000,3,0.336226,0.338354,0.337241,0.000573
14492.500000,3,0.347212,0.348917,0.347986,0.000553
14492.750000,3,0.364510,0.367029,0.365824,0.000726
14493.000000,3,0.389616,0.392256,0.390686,0.000784
14493.250000,3,0.420891,0.423382,0.422011,0.000829
14493.500000,3,0.458204,0.461178,0.459418,0.000959
14493.750000,3,0.500901,0.504556,0.502610,0.001126
14494.000000,3,0.549485,0.553700,0.551162,0.001305
14494.250000,3,0.601848,0.605911,0.603574,0.001200
14494.500000,3,0.656605,0.661216,0.658963,0.001443
14494.750000,3,0.713453,0.717445,0.715282,0.001331
14495.000000,3,0.769864,0.773771,0.771530,0.001320
14495.250000,3,0.825165,0.830231,0.827101,0.001506
14495.500000,3,0.879201,0.884712,0.881383,0.001536
14495.750000,3,0.931828,0.937106,0.933512,0.001540
14496.000000,3,0.979729,0.984562,0.981620,0.001407
14496.250000,3,1.022676,1.027774,1.024606,0.001704
14496.500000,3,1.060798,1.065311,1.062462,0.001362
14496.750000,3,1.094191,1.098991,1.095451,0.001499
14497.000000,3,1.122748,1.127514,1.124292,0.001548
14497.250000,3,1.147315,1.152462,1.148991,0.001582
14497.500000,3,1.167233,1.172101,1.168736,0.001486
14497.750000,3,1.181971,1.186061,1.183038,0.001342
14498.000000,3,1.191306,1.195176,1.192398,0.001323
14498.250000,3,1.197364,1.201521,1.198746,0.001298
14498.500000,3,1.203156,1.206597,1.204201,0.001045
14498.750000,3,1.206787,1.210968,1.208325,0.001129
14499.000000,3,1.210161,1.212801,1.211109,0.000843
14499.250000,3,1.209259,1.213043,1.210815,0.001059
14499.500000,3,1.206504,1.209105,1.207437,0.000719
14499.750000,3,1.200168,1.202860,1.200946,0.000776
14500.000000,3,1.192130,1.194934,1.193653,0.000769
14500.250000,3,1.184202,1.187690,1.186209,0.001125
14500.500000,3,1.178078,1.181377,1.180184,0.000966
14500.750000,3,1.171599,1.174559,1.173529,0.001008
14501.000000,3,1.164640,1.167197,1.166027,0.000892
14501.250000,3,1.153892,1.157248,1.155641,0.001022
14501.500000,3,1.143581,1.146771,1.145706,0.001030
14501.750000,3,1.134999,1.137974,1.136565,0.000942
14502.000000,3,1.128030,1.131162,1.129745,0.001008
14502.250000,3,1.123279,1.126100,1.124814,0.001150
14502.500000,3,1.119037,1.122560,1.120956,0.001178
14502.750000,3,1.115603,1.119303,1.117646,0.001254
14503.000000,3,1.112959,1.115754,1.114133,0.001072
14503.250000,3,1.109677,1.113325,1.111527,0.001337
14503.500000,3,1.108313,1.112176,1.110432,0.001468
14503.750000,3,1.109115,1.112360,1.110620,0.001253
14504.000000,3,1.110088,1.113110,1.111648,0.001179
14504.250000,3,1.110765,1.113416,1.112016,0.000995
14504.500000,3,1.109542,1.112166,1.111018,0.000878
14504.750000,3,1.107695,1.110765,1.109212,0.001169
14505.000000,3,1.105539,1.108689,1.107397,0.001081
14505.250000,3,1.104762,1.107794,1.106717,0.001084
14505.500000,3,1.104420,1.107641,1.106501,0.001037
14505.750000,3,1.104506,1.108292,1.106587,0.001204
14506.000000,3,1.102768,1.107154,1.105648,0.001498
14506.250000,3,1.099626,1.104699,1.102800,0.001564
14506.500000,3,1.097128,1.101265,1.099802,0.001266
14506.750000,3,1.093089,1.098540,1.096478,0.001659
14507.000000,3,1.090682,1.094935,1.093306,0.001283
14507.250000,3,1.086875,1.091006,1.089045,0.001311
14507.500000,3,1.081591,1.085493,1.084142,0.001425
14507.750000,3,1.076505,1.080347,1.078595,0.001401
14508.000000,3,1.070811,1.075351,1.073842,0.001414
14508.250000,3,1.067447,1.072620,1.070752,0.001822
14508.500000,3,1.067759,1.072367,1.070483,0.001454
14508.750000,3,1.068625,1.073676,1.071958,0.001590
14509.000000,3,1.071969,1.076584,1.074786,0.001560
14509.250000,3,1.073923,1.078447,1.076895,0.001502
14509.500000,3,1.076219,1.079953,1.078768,0.001230
14509.750000,3,1.079220,1.083053,1.081601,0.001287
14510.000000,3,1.082997,1.087041,1.085565,0.001263
14510.250000,3,1.087308,1.092700,1.090675,0.001467
14510.500000,3,1.093512,1.097811,1.096277,0.001351
14510.750000,3,1.097873,1.101765,1.100468,0.001250
14511.000000,3,1.100371,1.104698,1.103026,0.001434
14511.250000,3,1.102295,1.105863,1.104335,0.001132
14511.500000,3,1.103674,1.106865,1.105578,0.001069
14511.750000,3,1.105588,1.109126,1.107530,0.001116
14512.000000,3,1.109375,1.112496,1.111006,0.001031
14512.250000,3,1.112276,1.114591,1.113631,0.000796
14512.500000,3,1.113696,1.116419,1.115566,0.000851
14512.750000,3,1.113212,1.116615,1.115569,0.001120
14513.000000,3,1.113927,1.117687,1.116523,0.001206
14513.250000,3,1.116053,1.120535,1.118636,0.001335
14513.500000,3,1.121370,1.123893,1.123031,0.000863
14513.750000,3,1.126557,1.129265,1.128318,0.000779
14514.000000,3,1.131251,1.134928,1.132914,0.001008
14514.250000,3,1.134081,1.136993,1.135933,0.000927
14514.500000,3,1.135974,1.139005,1.137917,0.000942
14514.750000,3,1.139368,1.142012,1.140634,0.000911
14515.000000,3,1.143709,1.145795,1.145141,0.000738
14515.250000,3,1.149128,1.153310,1.151087,0.001079
14515.500000,3,1.156420,1.159495,1.158077,0.000807
14515.750000,3,1.161566,1.165130,1.163386,0.001018
14516.000000,3,1.166492,1.168385,1.167502,0.000662
14516.250000,3,1.169523,1.172136,1.170974,0.000812
14516.500000,3,1.174136,1.176596,1.175348,0.000783
14516.750000,3,1.179544,1.182995,1.181143,0.001024
14517.000000,3,1.186131,1.189594,1.187932,0.000992
14517.250000,3,1.192245,1.195572,1.193762,0.001033
14517.500000,3,1.196041,1.198426,1.196855,0.000760
14517.750000,3,1.195819,1.198988,1.197407,0.001150
14518.000000,3,1.194207,1.197574,1.195677,0.001169
14518.250000,3,1.191006,1.195171,1.192396,0.001355
14518.500000,3,1.185065,1.190084,1.187214,0.001570
14518.750000,3,1.174775,1.179770,1.176966,0.001728
14519.000000,3,1.157404,1.163087,1.160348,0.001969
14519.250000,3,1.133384,1.138467,1.136051,0.001677
14519.500000,3,1.103170,1.108873,1.105999,0.001844
14519.750000,3,1.068755,1.074837,1.071769,0.001863
14520.000000,3,1.031001,1.038427,1.034597,0.002317
14520.250000,3,0.991126,0.997576,0.994151,0.002223
14520.500000,3,0.944829,0.952072,0.948496,0.002364
14520.750000,3,0.893186,0.901240,0.896886,0.002553
14521.000000,3,0.834565,0.843247,0.839066,0.002727
14521.250000,3,0.773166,0.781415,0.777798,0.002562
14521.500000,3,0.710527,0.719290,0.715177,0.002641
14521.750000,3,0.649245,0.657120,0.653592,0.002402
14522.000000,3,0.590423,0.596754,0.593821,0.002078
14522.250000,3,0.534409,0.540167,0.537409,0.002006
14522.500000,3,0.482439,0.488068,0.485243,0.001749
14522.750000,3,0.436915,0.441609,0.439562,0.001471
14523.000000,3,0.399342,0.403823,0.401617,0.001403
14523.250000,3,0.370784,0.373612,0.372143,0.000999
14523.500000,3,0.350297,0.352377,0.351281,0.000698
14523.750000,3,0.337803,0.339719,0.338620,0.000613
14524.000000,4,0.290702,0.291237,0.290921,0.000140
14524.250000,4,0.293566,0.294253,0.293850,0.000250
14524.500000,4,0.301867,0.303011,0.302273,0.000347
14524.750000,4,0.315096,0.317186,0.316055,0.000567
14525.000000,4,0.334063,0.336645,0.335398,0.000716
14525.250000,4,0.358345,0.362007,0.360218,0.001055
14525.500000,4,0.388389,0.392279,0.390159,0.001127
14525.750000,4,0.422414,0.427321,0.424841,0.001439
14526.000000,4,0.460619,0.466047,0.463324,0.001632
14526.250000,4,0.501588,0.508255,0.504796,0.001934
14526.500000,4,0.544841,0.551758,0.548315,0.002133
14526.750000,4,0.589404,0.597268,0.593538,0.002458
14527.000000,4,0.635672,0.643141,0.639596,0.002307
14527.250000,4,0.680602,0.688529,0.684448,0.002676
14527.500000,4,0.722242,0.731576,0.727275,0.002921
14527.750000,4,0.763121,0.771543,0.767673,0.002860
14528.000000,4,0.801031,0.810028,0.805478,0.003041
14528.250000,4,0.837373,0.846513,0.841974,0.003036
14528.500000,4,0.871617,0.880490,0.875965,0.003101
14528.750000,4,0.903695,0.911162,0.907394,0.002702
14529.000000,4,0.930474,0.937909,0.934278,0.002734
14529.250000,4,0.951589,0.959322,0.955726,0.002714
14529.500000,4,0.969403,0.976791,0.973488,0.002794
14529.750000,4,0.984434,0.992271,0.988654,0.002724
14530.000000,4,0.999717,1.006267,1.003017,0.002369
14530.250000,4,1.011849,1.019633,1.016153,0.002857
14530.500000,4,1.024692,1.030946,1.028162,0.002415
14530.750000,4,1.033842,1.039948,1.037424,0.002461
14531.000000,4,1.040261,1.046664,1.044119,0.002278
14531.250000,4,1.045647,1.052040,1.049161,0.002301
14531.500000,4,1.050588,1.056103,1.053789,0.002211
14531.750000,4,1.055118,1.060561,1.058371,0.002058
14532.000000,4,1.060432,1.065178,1.063162,0.001998
14532.250000,4,1.064547,1.070207,1.067563,0.002052
14532.500000,4,1.066602,1.072541,1.070223,0.001928
14532.750000,4,1.069757,1.074464,1.072515,0.001737
14533.000000,4,1.071210,1.076215,1.074211,0.001854
14533.250000,4,1.073956,1.079290,1.077063,0.001974
14533.500000,4,1.076924,1.082808,1.080119,0.002016
14533.750000,4,1.080444,1.085214,1.083436,0.001752
14534.000000,4,1.083082,1.087935,1.085997,0.001667
14534.250000,4,1.085189,1.089618,1.088015,0.001743
14534.500000,4,1.087311,1.092900,1.090051,0.001925
14534.750000,4,1.089573,1.094366,1.092427,0.001713
14535.000000,4,1.092665,1.097704,1.095848,0.001802
14535.250000,4,1.097275,1.101697,1.099512,0.001555
14535.500000,4,1.100420,1.104005,1.102553,0.001506
14535.750000,4,1.102248,1.107000,1.104939,0.001698
14536.000000,4,1.104283,1.108854,1.106523,0.001605
14536.250000,4,1.106384,1.111090,1.109269,0.001601
14536.500000,4,1.109763,1.114887,1.112807,0.001732
14536.750000,4,1.115383,1.119567,1.117520,0.001569
14537.000000,4,1.119731,1.122877,1.121278,0.001373
14537.250000,4,1.122748,1.127319,1.125096,0.001492
14537.500000,4,1.126233,1.129697,1.128241,0.001227
14537.750000,4,1.128605,1.131980,1.130656,0.001257
14538.000000,4,1.132500,1.134993,1.133927,0.001020
14538.250000,4,1.136665,1.140250,1.138357,0.001183
14538.500000,4,1.141043,1.143571,1.142587,0.000841
14538.750000,4,1.145387,1.147202,1.146210,0.000627
14539.000000,4,1.147825,1.149981,1.148928,0.000605
14539.250000,4,1.148831,1.150790,1.150070,0.000523
14539.500000,4,1.149489,1.151916,1.150891,0.000655
14539.750000,4,1.151492,1.153004,1.152352,0.000476
14540.000000,4,1.157603,1.163012,1.160596,0.001862
14540.250000,4,1.155122,1.157018,1.156063,0.000568
14540.500000,4,1.156080,1.158569,1.157444,0.000718
14540.750000,4,1.158813,1.161432,1.160380,0.000784
14541.000000,4,1.162816,1.165601,1.164402,0.000802
14541.250000,4,1.170384,1.173019,1.171895,0.000777
14541.500000,4,1.178833,1.182559,1.181192,0.001337
14541.750000,4,1.190370,1.193036,1.191468,0.000913
14542.000000,4,1.199710,1.203332,1.201564,0.001229
14542.250000,4,1.208318,1.211709,1.210251,0.001137
14542.500000,4,1.215879,1.220182,1.218233,0.001328
14542.750000,4,1.223906,1.228050,1.226132,0.001380
14543.000000,4,1.233076,1.237717,1.235013,0.001640
14543.250000,4,1.243123,1.246892,1.244560,0.001269
14543.500000,4,1.251659,1.255521,1.253426,0.001409
14543.750000,4,1.257534,1.261331,1.259149,0.001265
14544.000000,4,1.261224,1.265461,1.263327,0.001458
14544.250000,4,1.264426,1.269292,1.266705,0.001712
14544.500000,4,1.268443,1.272666,1.270307,0.001476
14544.750000,4,1.272617,1.277532,1.275004,0.001484
14545.000000,4,1.277384,1.282528,1.280034,0.001836
14545.250000,4,1.282375,1.286926,1.284452,0.001558
14545.500000,4,1.284415,1.289404,1.286300,0.001868
14545.750000,4,1.284246,1.290270,1.286444,0.002109
14546.000000,4,1.284117,1.290260,1.286289,0.002067
14546.250000,4,1.283305,1.289185,1.286102,0.002119
14546.500000,4,1.283877,1.290857,1.286501,0.002233
14546.750000,4,1.284286,1.290409,1.286645,0.002386
14547.000000,4,1.281930,1.288369,1.284828,0.002427
14547.250000,4,1.279627,1.285593,1.282202,0.002313
14547.500000,4,1.276812,1.282359,1.279120,0.002060
14547.750000,4,1.274758,1.281045,1.277370,0.002531
14548.000000,4,1.274938,1.280704,1.277439,0.002261
14548.250000,4,1.275519,1.281891,1.278197,0.002551
14548.500000,4,1.275282,1.281176,1.277852,0.002447
14548.750000,4,1.272817,1.279869,1.275491,0.002543
14549.000000,4,1.268713,1.275631,1.271629,0.002672
14549.250000,4,1.263376,1.270005,1.266411,0.002404
14549.500000,4,1.258775,1.264817,1.261165,0.002283
14549.750000,4,1.252062,1.258603,1.255291,0.002477
14550.000000,4,1.245429,1.250882,1.247931,0.002389
14550.250000,4,1.232669,1.239270,1.236029,0.002271
14550.500000,4,1.216550,1.222266,1.219097,0.002369
14550.750000,4,1.194369,1.201322,1.198006,0.002676
14551.000000,4,1.170886,1.178347,1.174615,0.002664
14551.250000,4,1.146419,1.152510,1.149282,0.002407
14551.500000,4,1.117192,1.124643,1.120883,0.002586
14551.750000,4,1.083185,1.091547,1.087536,0.002474
14552.000000,4,1.043086,1.051182,1.047295,0.002481
14552.250000,4,0.995226,1.004242,0.999725,0.002629
14552.500000,4,0.942061,0.950680,0.946215,0.002556
