# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273643,0.275233,0.274455,0.000481
14928.250000,1,0.277197,0.278284,0.277828,0.000384
14928.500000,1,0.286894,0.288768,0.287895,0.000653
14928.750000,1,0.303325,0.305753,0.304662,0.000864
14929.000000,1,0.326528,0.330150,0.328447,0.001294
14929.250000,1,0.356607,0.360968,0.359020,0.001454
14929.500000,1,0.393443,0.399056,0.396296,0.001807
14929.750000,1,0.436680,0.442914,0.439817,0.002096
14930.000000,1,0.485234,0.492522,0.488493,0.002308
14930.250000,1,0.537382,0.545512,0.541561,0.002675
14930.500000,1,0.593002,0.602566,0.597763,0.003020
14930.750000,1,0.651810,0.660280,0.656191,0.002827
14931.000000,1,0.711135,0.720485,0.715515,0.003077
14931.250000,1,0.769580,0.779180,0.774384,0.003234
14931.500000,1,0.826140,0.835916,0.830833,0.003319
14931.750000,1,0.879782,0.888555,0.884139,0.003130
14932.000000,1,0.927022,0.937091,0.932370,0.003360
14932.250000,1,0.972267,0.979886,0.975990,0.002933
14932.500000,1,1.012092,1.019967,1.015698,0.002899
14932.750000,1,1.048253,1.055539,1.051929,0.002849
14933.000000,1,1.079903,1.087934,1.083728,0.002993
14933.250000,1,1.108134,1.114209,1.111132,0.002518
14933.500000,1,1.129688,1.136340,1.132918,0.002565
14933.750000,1,1.147211,1.153693,1.150151,0.002574
14934.000000,1,1.160786,1.167789,1.164123,0.002419
14934.250000,1,1.172159,1.178931,1.175577,0.002694
14934.500000,1,1.183002,1.188766,1.185836,0.002414
14934.750000,1,1.191914,1.198021,1.194609,0.002131
14935.000000,1,1.200541,1.205245,1.202881,0.001865
14935.250000,1,1.207333,1.213166,1.209967,0.002382
14935.500000,1,1.213025,1.218227,1.215359,0.001986
14935.750000,1,1.218000,1.224575,1.221264,0.002317
14936.000000,1,1.224512,1.230883,1.227054,0.002285
14936.250000,1,1.231051,1.236319,1.233318,0.002082
14936.500000,1,1.237228,1.243974,1.239977,0.002438
14936.750000,1,1.243391,1.249124,1.245802,0.002094
14937.000000,1,1.248829,1.254234,1.251189,0.002006
14937.250000,1,1.253072,1.258027,1.255308,0.001824
14937.500000,1,1.257078,1.261740,1.259192,0.001718
14937.750000,1,1.259494,1.265325,1.262210,0.002107
14938.000000,1,1.262785,1.266962,1.264768,0.001682
14938.250000,1,1.264356,1.267979,1.265993,0.001279
14938.500000,1,1.269623,1.272263,1.270879,0.000988
14938.750000,1,1.263020,1.266969,1.264959,0.001375
14939.000000,1,1.263991,1.267528,1.265386,0.001392
14939.250000,1,1.264421,1.268623,1.266339,0.001299
14939.500000,1,1.267378,1.270180,1.268719,0.001087
14939.750000,1,1.269088,1.272000,1.270388,0.000887
14940.000000,1,1.269988,1.272383,1.271070,0.000869
14940.250000,1,1.268899,1.270973,1.269917,0.000654
14940.500000,1,1.266982,1.269128,1.268192,0.000671
14940.750000,1,1.265719,1.266911,1.266467,0.000433
14941.000000,1,1.265358,1.266315,1.265820,0.000300
14941.250000,1,1.264681,1.266059,1.265425,0.000442
14941.500000,1,1.262122,1.265102,1.263831,0.000931
14941.750000,1,1.259317,1.261840,1.260434,0.000873
14942.000000,1,1.253996,1.257020,1.255728,0.001019
14942.250000,1,1.249646,1.252184,1.250680,0.000852
14942.500000,1,1.243974,1.247557,1.245855,0.001262
14942.750000,1,1.240390,1.245175,1.243077,0.001770
14943.000000,1,1.237409,1.242532,1.240065,0.001783
14943.250000,1,1.234042,1.238506,1.236869,0.001533
14943.500000,1,1.230734,1.235654,1.232964,0.001648
14943.750000,1,1.225496,1.230120,1.228020,0.001658
14944.000000,1,1.220643,1.226120,1.223071,0.001896
14944.250000,1,1.216157,1.221206,1.218824,0.001781
14944.500000,1,1.211938,1.218374,1.215233,0.002196
14944.750000,1,1.207611,1.214703,1.211773,0.002363
14945.000000,1,1.203937,1.210070,1.207151,0.002169
14945.250000,1,1.198094,1.204085,1.201162,0.002300
14945.500000,1,1.191202,1.197324,1.194554,0.002281
14945.750000,1,1.184557,1.190998,1.187732,0.002570
14946.000000,1,1.177952,1.183439,1.180827,0.002078
14946.250000,1,1.169197,1.176047,1.173368,0.002375
14946.500000,1,1.161741,1.168271,1.165263,0.002449
14946.750000,1,1.152917,1.158611,1.156079,0.002200
14947.000000,1,1.143202,1.149778,1.146905,0.002213
14947.250000,1,1.135206,1.141748,1.139064,0.002292
14947.500000,1,1.129298,1.134589,1.132306,0.002106
14947.750000,1,1.124585,1.129931,1.127584,0.001902
14948.000000,1,1.120436,1.125628,1.123143,0.001816
14948.250000,1,1.115524,1.120645,1.118266,0.002036
14948.500000,1,1.109485,1.114710,1.112686,0.001919
14948.750000,1,1.105225,1.110115,1.107488,0.001619
14949.000000,1,1.101457,1.106098,1.103995,0.001722
14949.250000,1,1.100461,1.104047,1.102453,0.001542
14949.500000,1,1.098955,1.102842,1.101263,0.001309
14949.750000,1,1.099076,1.102119,1.100629,0.001124
14950.000000,1,1.095027,1.099457,1.097361,0.001524
14950.250000,1,1.090915,1.094986,1.093069,0.001638
14950.500000,1,1.086459,1.090654,1.088609,0.001440
14950.750000,1,1.083834,1.086914,1.085580,0.001058
14951.000000,1,1.083603,1.086203,1.085072,0.000992
14951.250000,1,1.083804,1.086805,1.085459,0.001177
14951.500000,1,1.083694,1.086810,1.085275,0.001198
14951.750000,1,1.081319,1.085266,1.083361,0.001305
14952.000000,1,1.078208,1.080835,1.079639,0.000991
14952.250000,1,1.073030,1.075772,1.074674,0.000991
14952.500000,1,1.068954,1.071682,1.070314,0.000944
14952.750000,1,1.065840,1.068544,1.067254,0.000931
14953.000000,1,1.063622,1.066930,1.065580,0.001119
14953.250000,1,1.061801,1.064719,1.063267,0.000985
14953.500000,1,1.057689,1.060911,1.059444,0.001073
14953.750000,1,1.052781,1.055452,1.054397,0.000915
14954.000000,1,1.047056,1.048999,1.048167,0.000539
14954.250000,1,1.038982,1.041968,1.040968,0.000932
14954.500000,1,1.030291,1.032948,1.031978,0.000781
14954.750000,1,1.018802,1.021848,1.021095,0.000962
14955.000000,1,1.003589,1.006348,1.005188,0.000938
14955.250000,1,0.981760,0.985914,0.984247,0.001163
14955.500000,1,0.953834,0.959423,0.957030,0.001572
14955.750000,1,0.922076,0.927238,0.924946,0.001492
14956.000000,1,0.884864,0.891107,0.888206,0.001753
14956.250000,1,0.842499,0.849845,0.846549,0.002156
14956.500000,1,0.796172,0.803588,0.800119,0.002123
14956.750000,1,0.745626,0.752464,0.749513,0.002130
14957.000000,1,0.691895,0.699251,0.695904,0.002207
14957.250000,1,0.637213,0.644515,0.641471,0.002275
14957.500000,1,0.583905,0.590723,0.587664,0.002101
14957.750000,1,0.532504,0.539091,0.536175,0.001974
14958.000000,1,0.484288,0.490010,0.487383,0.001811
14958.250000,1,0.438276,0.444022,0.441478,0.001699
14958.500000,1,0.396787,0.401790,0.399627,0.001553
14958.750000,1,0.359881,0.364696,0.362667,0.001457
14959.000000,1,0.329127,0.332867,0.331132,0.001205
14959.250000,1,0.304891,0.307573,0.306347,0.000850
14959.500000,1,0.287609,0.289483,0.288485,0.000607
14959.750000,1,0.277164,0.278230,0.277757,0.000402
14960.000000,2,0.290501,0.291871,0.291236,0.000474
14960.250000,2,0.293771,0.296113,0.294852,0.000694
14960.500000,2,0.303667,0.306699,0.305042,0.000923
14960.750000,2,0.320417,0.324359,0.322233,0.001145
14961.000000,2,0.343593,0.348436,0.345977,0.001447
14961.250000,2,0.373596,0.378641,0.376258,0.001625
14961.500000,2,0.409549,0.415069,0.412464,0.001758
14961.750000,2,0.450729,0.456952,0.454008,0.001997
14962.000000,2,0.496741,0.503053,0.500032,0.002186
14962.250000,2,0.545632,0.552689,0.549688,0.002300
14962.500000,2,0.598830,0.605582,0.602327,0.002287
14962.750000,2,0.652898,0.659804,0.656500,0.002240
14963.000000,2,0.707462,0.713529,0.710786,0.002033
14963.250000,2,0.760174,0.765728,0.763300,0.001849
14963.500000,2,0.808985,0.814971,0.812705,0.001947
14963.750000,2,0.855944,0.861791,0.859055,0.001807
14964.000000,2,0.899119,0.904627,0.901784,0.001710
14964.250000,2,0.937874,0.943466,0.940869,0.001717
14964.500000,2,0.972806,0.978534,0.975965,0.001729
14964.750000,2,1.003852,1.008099,1.005847,0.001320
14965.000000,2,1.027199,1.031239,1.029871,0.001282
14965.250000,2,1.046749,1.049878,1.048523,0.001180
14965.500000,2,1.060481,1.063933,1.062418,0.001170
14965.750000,2,1.071186,1.075857,1.073598,0.001710
14966.000000,2,1.080488,1.084687,1.082679,0.001497
14966.250000,2,1.087258,1.091525,1.089648,0.001425
14966.500000,2,1.091115,1.096401,1.093706,0.002006
14966.750000,2,1.092423,1.097537,1.095468,0.001870
14967.000000,2,1.092262,1.097636,1.094916,0.002183
14967.250000,2,1.091796,1.096983,1.094267,0.002189
14967.500000,2,1.092202,1.097779,1.094727,0.002289
14967.750000,2,1.093793,1.099727,1.096711,0.002184
14968.000000,2,1.095882,1.102094,1.098998,0.002259
14968.250000,2,1.098411,1.105512,1.101783,0.002502
14968.500000,2,1.099680,1.107298,1.102954,0.002653
14968.750000,2,1.100946,1.106104,1.103330,0.002186
14969.000000,2,1.100907,1.107410,1.103876,0.002655
14969.250000,2,1.101279,1.107528,1.104857,0.002636
14969.500000,2,1.103154,1.109267,1.106213,0.002446
14969.750000,2,1.105089,1.110960,1.107741,0.002536
14970.000000,2,1.104960,1.111817,1.108266,0.002714
14970.250000,2,1.104778,1.111348,1.108235,0.002622
14970.500000,2,1.106077,1.111970,1.109063,0.002501
14970.750000,2,1.109085,1.114909,1.111995,0.002369
14971.000000,2,1.114322,1.120591,1.117385,0.002446
14971.250000,2,1.122615,1.127335,1.124851,0.001950
14971.500000,2,1.129504,1.134263,1.132168,0.001897
14971.750000,2,1.136031,1.141884,1.138960,0.002232
14972.000000,2,1.142587,1.147028,1.144784,0.001630
14972.250000,2,1.147495,1.152760,1.150616,0.001984
14972.500000,2,1.153914,1.157817,1.156013,0.001466
14972.750000,2,1.159698,1.164415,1.162172,0.001640
14973.000000,2,1.165824,1.169730,1.167823,0.001552
14973.250000,2,1.169734,1.173630,1.171726,0.001652
14973.500000,2,1.172985,1.176744,1.174802,0.001521
14973.750000,2,1.175336,1.178603,1.176884,0.001074
14974.000000,2,1.176975,1.181135,1.179245,0.001365
14974.250000,2,1.182202,1.184485,1.183397,0.000808
14974.500000,2,1.185934,1.188215,1.187317,0.000897
14974.750000,2,1.189343,1.192018,1.190704,0.000817
14975.000000,2,1.191731,1.194053,1.192744,0.000775
14975.250000,2,1.193223,1.195752,1.194280,0.000928
14975.500000,2,1.195173,1.196926,1.196089,0.000521
14975.750000,2,1.199118,1.200195,1.199813,0.000344
14976.000000,2,1.210354,1.212354,1.211082,0.000706
14976.250000,2,1.213755,1.214947,1.214413,0.000362
14976.500000,2,1.222009,1.222988,1.222557,0.000255
14976.750000,2,1.228175,1.230351,1.229146,0.000614
14977.000000,2,1.233425,1.234712,1.233904,0.000365
14977.250000,2,1.237502,1.239066,1.238216,0.000491
14977.500000,2,1.242076,1.244023,1.243018,0.000599
14977.750000,2,1.247357,1.249214,1.247963,0.000531
14978.000000,2,1.252703,1.254276,1.253251,0.000539
14978.250000,2,1.255692,1.256979,1.256382,0.000479
14978.500000,2,1.257091,1.259555,1.258380,0.000684
14978.750000,2,1.258966,1.260546,1.259561,0.000544
14979.000000,2,1.258485,1.260554,1.259475,0.000578
14979.250000,2,1.259417,1.261264,1.260363,0.000606
14979.500000,2,1.258845,1.261325,1.260350,0.000823
14979.750000,2,1.257774,1.259719,1.258674,0.000706
14980.000000,2,1.255438,1.257197,1.256231,0.000601
14980.250000,2,1.249673,1.253428,1.251999,0.001231
14980.500000,2,1.246398,1.248910,1.247577,0.000802
14980.750000,2,1.242879,1.245738,1.244493,0.000986
14981.000000,2,1.240665,1.243876,1.242330,0.001244
14981.250000,2,1.238145,1.242344,1.240690,0.001362
14981.500000,2,1.236981,1.240425,1.238837,0.001305
14981.750000,2,1.232319,1.236347,1.234760,0.001363
14982.000000,2,1.227738,1.231769,1.229531,0.001301
14982.250000,2,1.221637,1.225693,1.223610,0.001175
14982.500000,2,1.215822,1.219736,1.217347,0.001374
14982.750000,2,1.208190,1.212400,1.210418,0.001619
14983.000000,2,1.199652,1.205014,1.202255,0.001811
14983.250000,2,1.190387,1.195359,1.192674,0.001584
14983.500000,2,1.180449,1.185324,1.182460,0.001586
14983.750000,2,1.170726,1.175869,1.173118,0.001635
14984.000000,2,1.163687,1.168513,1.166450,0.001577
14984.250000,2,1.160024,1.165475,1.162253,0.001961
14984.500000,2,1.157484,1.161652,1.159707,0.001770
14984.750000,2,1.154178,1.159768,1.157121,0.002019
14985.000000,2,1.150199,1.156433,1.153408,0.002212
14985.250000,2,1.146210,1.151053,1.148837,0.001837
14985.500000,2,1.141068,1.146770,1.144247,0.002118
14985.750000,2,1.136283,1.142008,1.139566,0.002215
14986.000000,2,1.131896,1.136810,1.134522,0.002055
14986.250000,2,1.123903,1.129224,1.126426,0.002147
14986.500000,2,1.111409,1.118280,1.114570,0.002095
14986.750000,2,1.094381,1.100910,1.097551,0.002237
14987.000000,2,1.071119,1.078891,1.074908,0.002352
14987.250000,2,1.044343,1.051566,1.047530,0.002362
14987.500000,2,1.012038,1.018624,1.014922,0.002136
14987.750000,2,0.974511,0.981339,0.976965,0.002239
14988.000000,2,0.930171,0.937270,0.932941,0.002184
14988.250000,2,0.880224,0.886874,0.882484,0.002150
14988.500000,2,0.826208,0.833760,0.829105,0.002298
14988.750000,2,0.772177,0.778255,0.774329,0.002058
14989.000000,2,0.717625,0.724306,0.719889,0.002037
14989.250000,2,0.664787,0.670549,0.666855,0.001848
14989.500000,2,0.611904,0.617682,0.614384,0.001819
14989.750000,2,0.560109,0.565884,0.562529,0.001835
14990.000000,2,0.510224,0.515113,0.511853,0.001542
14990.250000,2,0.461903,0.466342,0.463663,0.001510
14990.500000,2,0.418535,0.422949,0.420171,0.001437
14990.750000,2,0.380648,0.384455,0.382232,0.001187
14991.000000,2,0.349480,0.352591,0.350590,0.000958
14991.250000,2,0.324247,0.326840,0.325490,0.000803
14991.500000,2,0.306082,0.308159,0.307103,0.000590
14991.750000,2,0.294895,0.296696,0.295790,0.000555
14992.000000,3,0.132648,0.194538,0.154263,0.019830
14992.250000,3,0.099170,0.197022,0.143334,0.027623
14992.500000,3,0.140333,0.203040,0.160904,0.020225
14992.750000,3,0.110157,0.212433,0.156892,0.028881
14993.000000,3,0.159237,0.228337,0.181348,0.021759
14993.250000,3,0.131857,0.243535,0.184209,0.031733
14993.500000,3,0.187393,0.278517,0.216242,0.027355
14993.750000,3,0.163350,0.331268,0.238479,0.052406
14994.000000,3,0.225405,0.804586,0.352175,0.183493
14994.250000,3,0.203897,0.870564,0.473723,0.259295
14994.500000,3,0.271671,0.704749,0.487317,0.180043
14994.750000,3,0.250571,0.566936,0.410816,0.114571
14995.000000,3,0.321294,0.504732,0.403443,0.060263
14995.250000,3,0.300141,0.471375,0.401192,0.055124
14995.500000,3,0.368664,0.505980,0.429642,0.042308
14995.750000,3,0.375269,0.526524,0.439903,0.048097
14996.000000,3,0.411919,0.562589,0.473288,0.044552
14996.250000,3,0.379701,0.578843,0.481560,0.059316
14996.500000,3,0.445912,0.610495,0.513612,0.050314
14996.750000,3,0.408008,0.619718,0.517327,0.063166
14997.000000,3,0.470949,0.644026,0.543254,0.053280
14997.250000,3,0.427676,0.646770,0.541438,0.065679
14997.500000,3,0.489106,0.668543,0.564362,0.055306
14997.750000,3,0.442798,0.667832,0.559976,0.067561
14998.000000,3,0.503317,0.686032,0.580277,0.056453
14998.250000,3,0.453046,0.681842,0.572400,0.068627
14998.500000,3,0.510513,0.693843,0.588540,0.056778
14998.750000,3,0.457664,0.687990,0.577660,0.068780
14999.000000,3,0.514703,0.699986,0.593082,0.057194
14999.250000,3,0.462082,0.693569,0.582983,0.069318
14999.500000,3,0.520142,0.709506,0.599992,0.058432
14999.750000,3,0.468959,0.702401,0.590770,0.069912
15000.000000,3,0.525713,0.716671,0.606836,0.058913
15000.250000,3,0.472507,0.707751,0.594974,0.070408
15000.500000,3,0.526726,0.717907,0.608196,0.058949
15000.750000,3,0.473030,0.707584,0.594951,0.070241
15001.000000,3,0.524828,0.716356,0.606638,0.058854
15001.250000,3,0.471379,0.704298,0.592129,0.069728
15001.500000,3,0.519983,0.710572,0.601789,0.058403
15001.750000,3,0.465312,0.696517,0.585078,0.069032
15002.000000,3,0.512728,0.701245,0.593271,0.057648
15002.250000,3,0.458665,0.686950,0.576856,0.068110
15002.500000,3,0.507171,0.694256,0.586729,0.057165
15002.750000,3,0.454384,0.682393,0.572462,0.067835
15003.000000,3,0.504687,0.691224,0.584096,0.057002
15003.250000,3,0.452223,0.679591,0.570084,0.067776
15003.500000,3,0.502031,0.687534,0.580836,0.056650
15003.750000,3,0.448159,0.675679,0.566170,0.067737
15004.000000,3,0.499782,0.683865,0.577606,0.056281
15004.250000,3,0.446163,0.673637,0.564198,0.067617
15004.500000,3,0.499721,0.683104,0.577095,0.056219
15004.750000,3,0.445133,0.673094,0.563681,0.067843
15005.000000,3,0.498071,0.681133,0.575449,0.055990
15005.250000,3,0.442500,0.668940,0.560500,0.067407
15005.500000,3,0.494844,0.676528,0.571503,0.055715
15005.750000,3,0.439992,0.664992,0.557095,0.066976
15006.000000,3,0.492088,0.673408,0.568755,0.055499
15006.250000,3,0.439015,0.661702,0.555105,0.066500
15006.500000,3,0.489421,0.670116,0.566075,0.055306
15006.750000,3,0.436934,0.658245,0.551785,0.066153
15007.000000,3,0.484414,0.664833,0.561788,0.055076
15007.250000,3,0.435743,0.654153,0.548828,0.065470
15007.500000,3,0.483131,0.663604,0.560825,0.054988
15007.750000,3,0.438479,0.656267,0.550634,0.065510
15008.000000,3,0.485395,0.667327,0.563798,0.056124
15008.250000,3,0.442382,0.659262,0.553550,0.066530
15008.500000,3,0.486891,0.669645,0.565788,0.057356
15008.750000,3,0.445546,0.661198,0.555884,0.066495
15009.000000,3,0.482973,0.672358,0.567715,0.058613
15009.250000,3,0.448910,0.665539,0.558010,0.068874
15009.500000,3,0.479697,0.677576,0.571857,0.060325
15009.750000,3,0.452531,0.670653,0.563885,0.068573
15010.000000,3,0.487565,0.681251,0.576396,0.059526
15010.250000,3,0.454018,0.673346,0.565939,0.069043
15010.500000,3,0.497826,0.682400,0.579178,0.057597
15010.750000,3,0.453869,0.674351,0.569889,0.066930
15011.000000,3,0.505963,0.685407,0.583764,0.055788
15011.250000,3,0.455758,0.678189,0.573482,0.066989
15011.500000,3,0.510749,0.687676,0.586601,0.055212
15011.750000,3,0.452333,0.679472,0.574298,0.068064
15012.000000,3,0.500230,0.688129,0.585940,0.057108
15012.250000,3,0.419482,0.680604,0.571444,0.076077
15012.500000,3,0.464261,0.692418,0.585095,0.065574
15012.750000,3,0.400901,0.688456,0.574964,0.082874
15013.000000,3,0.501777,0.702020,0.597035,0.059683
15013.250000,3,0.458305,0.697131,0.588946,0.070894
15013.500000,3,0.533030,0.709664,0.606663,0.055408
15013.750000,3,0.473059,0.704192,0.594947,0.069618
15014.000000,3,0.537474,0.717062,0.610804,0.055470
15014.250000,3,0.481934,0.712881,0.599451,0.071611
15014.500000,3,0.543965,0.726751,0.618044,0.056076
15014.750000,3,0.490900,0.722425,0.609959,0.070360
15015.000000,3,0.548431,0.733935,0.625596,0.057538
15015.250000,3,0.496058,0.727222,0.612141,0.071613
15015.500000,3,0.550106,0.736868,0.625442,0.059447
15015.750000,3,0.501519,0.730618,0.614121,0.070516
15016.000000,3,0.555288,0.743343,0.630342,0.057890
15016.250000,3,0.508499,0.721698,0.619168,0.063672
15016.500000,3,0.563073,0.750041,0.634545,0.054686
15016.750000,3,0.513498,0.727171,0.623662,0.060585
15017.000000,3,0.569767,0.737925,0.640186,0.047246
15017.250000,3,0.518469,0.743554,0.630415,0.060918
15017.500000,3,0.581930,0.740674,0.653448,0.043582
15017.750000,3,0.528204,0.749532,0.647339,0.061903
15018.000000,3,0.602928,0.766518,0.678008,0.055067
15018.250000,3,0.547535,1.055482,0.700196,0.145825
15018.500000,3,0.627622,3.209180,0.986748,0.840870
15018.750000,3,0.586883,9.846905,1.800095,3.041754
15019.000000,3,0.618603,18.694293,2.927454,5.959435
15019.250000,3,0.601518,22.454884,3.390613,7.205764
15019.500000,3,0.608836,13.589974,2.348351,4.252933
15019.750000,3,0.615749,4.440333,1.482630,1.445941
15020.000000,3,0.611681,22.032768,3.413511,7.039193
15020.250000,3,0.590405,32.448949,4.882330,10.437630
15020.500000,3,0.556860,13.276093,3.739109,5.182887
15020.750000,3,0.477079,27.973960,4.870735,8.845120
15021.000000,3,0.431697,21.912706,5.934359,7.686348
15021.250000,3,0.381547,27.074294,8.748675,9.291744
15021.500000,3,0.349510,25.644908,11.940962,10.465845
15021.750000,3,0.308935,24.536145,8.920591,9.403889
15022.000000,3,0.282383,12.344990,2.937561,3.903230
15022.250000,3,0.234525,2.080896,0.719751,0.576202
15022.500000,3,0.227739,0.716537,0.411591,0.143379
15022.750000,3,0.178212,0.413196,0.302539,0.087404
15023.000000,3,0.187883,0.391813,0.272801,0.056856
15023.250000,3,0.142848,0.316340,0.222775,0.056085
15023.500000,3,0.162931,0.308281,0.221142,0.041889
15023.750000,3,0.125507,0.278251,0.191322,0.048207
15024.000000,4,0.282632,0.302717,0.291549,0.006884
15024.250000,4,0.285614,0.308949,0.295816,0.007376
15024.500000,4,0.301014,0.323722,0.310498,0.007450
15024.750000,4,0.323052,0.348349,0.332924,0.008244
15025.000000,4,0.354519,0.381193,0.365150,0.008455
15025.250000,4,0.391795,0.421903,0.402916,0.009665
15025.500000,4,0.437183,0.470238,0.450318,0.010240
15025.750000,4,0.493544,0.527100,0.506470,0.010767
15026.000000,4,0.554071,0.646342,0.580701,0.027310
15026.250000,4,0.619561,0.698704,0.656415,0.025397
15026.500000,4,0.696379,0.728664,0.713224,0.010976
15026.750000,4,0.742289,0.792806,0.764845,0.015122
15027.000000,4,0.802235,0.856622,0.822774,0.018244
15027.250000,4,0.857720,0.920682,0.881285,0.020697
15027.500000,4,0.917067,0.980246,0.939194,0.021402
15027.750000,4,0.967484,1.037883,0.993313,0.023126
15028.000000,4,1.018676,1.087634,1.042699,0.023487
15028.250000,4,1.053878,1.130018,1.082634,0.024964
15028.500000,4,1.089699,1.163318,1.116313,0.025167
15028.750000,4,1.113164,1.192031,1.142985,0.026354
15029.000000,4,1.138986,1.214697,1.166086,0.026230
15029.250000,4,1.152857,1.233243,1.183800,0.026972
15029.500000,4,1.168741,1.247858,1.198371,0.027076
15029.750000,4,1.172877,1.256496,1.205841,0.027896
15030.000000,4,1.179533,1.257449,1.208709,0.027061
15030.250000,4,1.175283,1.257042,1.207438,0.027606
15030.500000,4,1.178710,1.256108,1.207232,0.027165
15030.750000,4,1.176863,1.258878,1.209547,0.027513
15031.000000,4,1.187277,1.265590,1.216066,0.027244
15031.250000,4,1.189870,1.273056,1.222985,0.027721
15031.500000,4,1.199705,1.276988,1.228608,0.027006
15031.750000,4,1.195929,1.280165,1.229964,0.028060
15032.000000,4,1.201189,1.278805,1.229885,0.027387
15032.250000,4,1.194109,1.277057,1.227459,0.027651
15032.500000,4,1.198973,1.275787,1.227109,0.027229
15032.750000,4,1.192520,1.273989,1.225273,0.027107
15033.000000,4,1.196219,1.270326,1.223559,0.026519
15033.250000,4,1.183762,1.266225,1.218223,0.027284
15033.500000,4,1.184055,1.258303,1.211478,0.026481
15033.750000,4,1.169614,1.250499,1.203699,0.026826
15034.000000,4,1.172214,1.245227,1.199167,0.026023
15034.250000,4,1.163026,1.243380,1.197052,0.026500
15034.500000,4,1.170448,1.242795,1.197434,0.025753
15034.750000,4,1.161346,1.241841,1.195843,0.026318
15035.000000,4,1.166565,1.236907,1.193127,0.025320
15035.250000,4,1.153878,1.232876,1.187843,0.026005
15035.500000,4,1.157347,1.227723,1.183721,0.025254
15035.750000,4,1.147049,1.224904,1.180736,0.025702
15036.000000,4,1.154517,1.225122,1.181820,0.025101
15036.250000,4,1.148429,1.225628,1.181935,0.025603
15036.500000,4,1.155357,1.223990,1.181835,0.024654
15036.750000,4,1.144369,1.220376,1.177439,0.025155
15037.000000,4,1.145779,1.213585,1.172454,0.024546
15037.250000,4,1.132212,1.207708,1.165858,0.024860
15037.500000,4,1.136031,1.201979,1.162273,0.024098
15037.750000,4,1.125273,1.199745,1.158322,0.024602
15038.000000,4,1.129013,1.195198,1.155215,0.024075
15038.250000,4,1.114625,1.188119,1.148148,0.024396
15038.500000,4,1.114056,1.179352,1.140389,0.023546
15038.750000,4,1.098329,1.169990,1.131255,0.023743
15039.000000,4,1.099179,1.161660,1.124202,0.022851
15039.250000,4,1.085701,1.157629,1.119015,0.023690
15039.500000,4,1.091800,1.153588,1.116838,0.022698
15039.750000,4,1.081072,1.151801,1.113402,0.023281
15040.000000,4,1.116735,1.175212,1.142815,0.021753
15040.250000,4,1.071464,1.140433,1.103149,0.022901
15040.500000,4,1.073604,1.134555,1.098214,0.022339
15040.750000,4,1.063756,1.131607,1.094519,0.022622
15041.000000,4,1.070614,1.130822,1.094801,0.022105
15041.250000,4,1.064426,1.132679,1.095170,0.022512
15041.500000,4,1.071914,1.131587,1.095738,0.022039
15041.750000,4,1.062456,1.129492,1.093181,0.022307
15042.000000,4,1.066995,1.125729,1.090491,0.021792
15042.250000,4,1.055687,1.122046,1.085719,0.022194
15042.500000,4,1.058937,1.117409,1.082159,0.021985
15042.750000,4,1.046689,1.113001,1.077357,0.022008
15043.000000,4,1.049659,1.106756,1.072462,0.021336
15043.250000,4,1.033742,1.098664,1.063921,0.021830
15043.500000,4,1.032802,1.089342,1.055582,0.021010
15043.750000,4,1.018225,1.081518,1.047162,0.021312
15044.000000,4,1.021364,1.076137,1.042768,0.020731
15044.250000,4,1.012976,1.075591,1.041487,0.021080
15044.500000,4,1.023264,1.077358,1.044138,0.020571
15044.750000,4,1.018555,1.080783,1.046526,0.020775
15045.000000,4,1.026903,1.081260,1.048334,0.020680
15045.250000,4,1.019665,1.081875,1.047516,0.020860
15045.500000,4,1.026440,1.079880,1.046896,0.020533
15045.750000,4,1.017655,1.080118,1.045774,0.021281
15046.000000,4,1.026693,1.080217,1.047141,0.020359
15046.250000,4,1.019125,1.080624,1.046819,0.020734
15046.500000,4,1.025840,1.079175,1.046482,0.020498
15046.750000,4,1.014726,1.076673,1.042348,0.020952
15047.000000,4,1.015615,1.068859,1.036611,0.020040
15047.250000,4,1.003008,1.063965,1.030453,0.020721
15047.500000,4,1.006555,1.058474,1.026520,0.019880
15047.750000,4,0.996345,1.055893,1.022484,0.020324
15048.000000,4,0.999680,1.051594,1.019469,0.019720
15048.250000,4,0.986614,1.046213,1.013119,0.020259
15048.500000,4,0.988066,1.038230,1.007016,0.019594
15048.750000,4,0.972894,1.031499,0.999208,0.019840
15049.000000,4,0.974613,1.026227,0.994371,0.019407
15049.250000,4,0.964769,1.023219,0.990577,0.019713
15049.500000,4,0.970823,1.020826,0.989590,0.019012
15049.750000,4,0.960767,1.018364,0.986184,0.019547
15050.000000,4,0.962034,1.011890,0.980993,0.019131
15050.250000,4,0.944913,1.002468,0.970986,0.019449
15050.500000,4,0.939587,0.991124,0.958624,0.019297
15050.750000,4,0.915742,0.989082,0.943835,0.022841
15051.000000,4,0.905072,1.006827,0.930331,0.032421
15051.250000,4,0.875417,1.032214,0.913866,0.047317
15051.500000,4,0.856575,0.989943,0.886835,0.042196
15051.750000,4,0.816863,0.920349,0.852642,0.033361
15052.000000,4,0.790721,1.232579,0.859285,0.141869
15052.250000,4,0.744855,1.600941,0.878076,0.274500
15052.500000,4,0.715968,1.170542,0.835921,0.181682
