# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.275126,0.281799,0.277736,0.002111
14928.250000,1,0.276163,0.282348,0.278591,0.001978
14928.500000,1,0.279269,0.285389,0.281596,0.002005
14928.750000,1,0.285625,0.290505,0.287400,0.001609
14929.000000,1,0.294405,0.298943,0.296306,0.001386
14929.250000,1,0.307402,0.310807,0.309095,0.001101
14929.500000,1,0.324540,0.327095,0.325696,0.000756
14929.750000,1,0.345318,0.347684,0.346441,0.000799
14930.000000,1,0.370617,0.373842,0.372102,0.001113
14930.250000,1,0.401229,0.404397,0.402795,0.001115
14930.500000,1,0.436123,0.439555,0.437781,0.001378
14930.750000,1,0.473903,0.478101,0.476199,0.001514
14931.000000,1,0.513732,0.518395,0.516163,0.001672
14931.250000,1,0.553460,0.558849,0.556423,0.001793
14931.500000,1,0.594094,0.599249,0.596653,0.001745
14931.750000,1,0.633164,0.637829,0.635820,0.001630
14932.000000,1,0.670520,0.675685,0.673472,0.001610
14932.250000,1,0.705644,0.710615,0.708147,0.001623
14932.500000,1,0.735821,0.741013,0.738881,0.001728
14932.750000,1,0.763695,0.768460,0.766394,0.001553
14933.000000,1,0.788253,0.793921,0.791464,0.001882
14933.250000,1,0.812112,0.817260,0.814870,0.001792
14933.500000,1,0.833868,0.838291,0.836509,0.001610
14933.750000,1,0.853670,0.858826,0.856683,0.001680
14934.000000,1,0.870566,0.875466,0.873874,0.001913
14934.250000,1,0.885909,0.890747,0.888934,0.001868
14934.500000,1,0.898439,0.904401,0.902199,0.002134
14934.750000,1,0.910339,0.917448,0.914725,0.002269
14935.000000,1,0.922677,0.929474,0.926788,0.002386
14935.250000,1,0.934963,0.942252,0.938990,0.002495
14935.500000,1,0.945211,0.952080,0.949712,0.002546
14935.750000,1,0.953672,0.962814,0.959320,0.003291
14936.000000,1,0.963680,0.972516,0.968786,0.003113
14936.250000,1,0.971876,0.982821,0.978760,0.003569
14936.500000,1,0.982993,0.995058,0.990313,0.004080
14936.750000,1,0.994482,1.007258,1.002316,0.004267
14937.000000,1,1.005334,1.019398,1.014258,0.004693
14937.250000,1,1.016474,1.031210,1.025197,0.004626
14937.500000,1,1.025293,1.041212,1.035047,0.005156
14937.750000,1,1.035112,1.052437,1.045465,0.005581
14938.000000,1,1.045501,1.064199,1.056280,0.006084
14938.250000,1,1.054770,1.075564,1.067303,0.006562
14938.500000,1,1.070765,1.094375,1.085145,0.007795
14938.750000,1,1.071315,1.094126,1.085603,0.007409
14939.000000,1,1.078082,1.100589,1.091944,0.007397
14939.250000,1,1.082576,1.107032,1.097321,0.007858
14939.500000,1,1.088151,1.113922,1.103595,0.008306
14939.750000,1,1.094627,1.121151,1.110669,0.008625
14940.000000,1,1.101243,1.129304,1.118546,0.009073
14940.250000,1,1.108750,1.137029,1.125903,0.009185
14940.500000,1,1.113965,1.142468,1.131261,0.009312
14940.750000,1,1.116718,1.145709,1.134887,0.009479
14941.000000,1,1.118449,1.148055,1.136675,0.009676
14941.250000,1,1.118129,1.149606,1.137092,0.010355
14941.500000,1,1.117328,1.148155,1.136581,0.009939
14941.750000,1,1.115496,1.146862,1.134883,0.010292
14942.000000,1,1.113785,1.145848,1.133619,0.010422
14942.250000,1,1.112824,1.145570,1.132679,0.010695
14942.500000,1,1.114135,1.147001,1.134107,0.010543
14942.750000,1,1.117819,1.151277,1.138039,0.010805
14943.000000,1,1.123834,1.156397,1.143400,0.010492
14943.250000,1,1.129119,1.161826,1.149786,0.010815
14943.500000,1,1.135205,1.169263,1.155633,0.010818
14943.750000,1,1.142061,1.174433,1.161607,0.010463
14944.000000,1,1.147636,1.180329,1.167427,0.010559
14944.250000,1,1.154232,1.187100,1.173591,0.010632
14944.500000,1,1.160809,1.192897,1.179987,0.010519
14944.750000,1,1.166364,1.198415,1.185058,0.010253
14945.000000,1,1.170508,1.201059,1.189118,0.009931
14945.250000,1,1.173270,1.202352,1.191404,0.009685
14945.500000,1,1.176403,1.205345,1.193907,0.009354
14945.750000,1,1.179656,1.207413,1.196827,0.009016
14946.000000,1,1.184170,1.210107,1.200315,0.008274
14946.250000,1,1.188694,1.213518,1.203828,0.008074
14946.500000,1,1.192108,1.216848,1.207048,0.007823
14946.750000,1,1.196562,1.218956,1.210162,0.007226
14947.000000,1,1.200155,1.222307,1.213665,0.007162
14947.250000,1,1.207072,1.225956,1.219110,0.006234
14947.500000,1,1.214689,1.233950,1.226057,0.006006
14947.750000,1,1.225258,1.241208,1.235023,0.005103
14948.000000,1,1.236219,1.250962,1.245072,0.004573
14948.250000,1,1.246889,1.259333,1.254391,0.003941
14948.500000,1,1.257839,1.267546,1.263832,0.003256
14948.750000,1,1.269129,1.276285,1.273007,0.002392
14949.000000,1,1.279038,1.284220,1.281800,0.001681
14949.250000,1,1.289038,1.292513,1.290882,0.001138
14949.500000,1,1.298269,1.300954,1.299419,0.000979
14949.750000,1,1.306483,1.310788,1.308422,0.001405
14950.000000,1,1.315105,1.320767,1.317584,0.002024
14950.250000,1,1.323612,1.332708,1.326742,0.002990
14950.500000,1,1.331460,1.343628,1.336289,0.003856
14950.750000,1,1.340743,1.353678,1.345633,0.004372
14951.000000,1,1.347256,1.365619,1.354176,0.005755
14951.250000,1,1.355040,1.374617,1.362124,0.006487
14951.500000,1,1.361235,1.384296,1.369378,0.007457
14951.750000,1,1.367857,1.392854,1.376837,0.008347
14952.000000,1,1.372570,1.401152,1.383323,0.009294
14952.250000,1,1.376885,1.408339,1.389038,0.010175
14952.500000,1,1.381071,1.413583,1.393104,0.010746
14952.750000,1,1.382333,1.418918,1.395590,0.011919
14953.000000,1,1.382363,1.421761,1.397258,0.012701
14953.250000,1,1.384928,1.424253,1.398929,0.013038
14953.500000,1,1.382811,1.426375,1.398978,0.014128
14953.750000,1,1.379798,1.426115,1.397424,0.014930
14954.000000,1,1.374439,1.422862,1.392764,0.015575
14954.250000,1,1.365481,1.415145,1.384447,0.016188
14954.500000,1,1.352854,1.405336,1.372773,0.017035
14954.750000,1,1.335653,1.389821,1.355942,0.017295
14955.000000,1,1.312407,1.366600,1.333368,0.017457
14955.250000,1,1.284011,1.338574,1.304772,0.017727
14955.500000,1,1.247740,1.301880,1.268907,0.017508
14955.750000,1,1.205683,1.258810,1.226357,0.017169
14956.000000,1,1.157043,1.209804,1.177956,0.017035
14956.250000,1,1.103174,1.154643,1.123984,0.016437
14956.500000,1,1.045010,1.095298,1.065202,0.016189
14956.750000,1,0.981596,1.029457,1.001477,0.015237
14957.000000,1,0.913542,0.958368,0.932360,0.014280
14957.250000,1,0.841588,0.882914,0.858764,0.013217
14957.500000,1,0.766675,0.804462,0.782666,0.012217
14957.750000,1,0.692080,0.726334,0.706866,0.010984
14958.000000,1,0.619673,0.649977,0.632953,0.009699
14958.250000,1,0.550492,0.576863,0.562197,0.008455
14958.500000,1,0.485976,0.508098,0.496178,0.007100
14958.750000,1,0.427963,0.447013,0.436603,0.006151
14959.000000,1,0.377642,0.392983,0.384643,0.004998
14959.250000,1,0.336888,0.349346,0.342703,0.003958
14959.500000,1,0.307197,0.317036,0.311560,0.003156
14959.750000,1,0.288893,0.296952,0.292344,0.002593
14960.000000,2,0.269756,0.270554,0.270215,0.000292
14960.250000,2,0.276259,0.280042,0.278461,0.001208
14960.500000,2,0.281435,0.283402,0.282432,0.000633
14960.750000,2,0.300599,0.305013,0.302926,0.001389
14961.000000,2,0.317817,0.320311,0.319049,0.000836
14961.250000,2,0.349683,0.354461,0.351914,0.001552
14961.500000,2,0.378307,0.381929,0.380032,0.001225
14961.750000,2,0.420885,0.426587,0.423737,0.001951
14962.000000,2,0.458871,0.463438,0.461119,0.001537
14962.250000,2,0.508512,0.515417,0.511921,0.002366
14962.500000,2,0.552271,0.557372,0.554855,0.001757
14962.750000,2,0.604121,0.613157,0.608613,0.002842
14963.000000,2,0.647801,0.654552,0.651456,0.002121
14963.250000,2,0.696846,0.706264,0.702148,0.002954
14963.500000,2,0.734456,0.743064,0.739369,0.002507
14963.750000,2,0.776634,0.788773,0.783843,0.003548
14964.000000,2,0.808077,0.818885,0.814467,0.003147
14964.250000,2,0.843958,0.857426,0.852291,0.004124
14964.500000,2,0.867476,0.879682,0.875424,0.003793
14964.750000,2,0.892666,0.909154,0.903355,0.005032
14965.000000,2,0.906050,0.919609,0.915087,0.004062
14965.250000,2,0.922387,0.938621,0.932980,0.005127
14965.500000,2,0.926845,0.942475,0.937172,0.004839
14965.750000,2,0.937329,0.956870,0.949651,0.006083
14966.000000,2,0.939682,0.957420,0.950985,0.005347
14966.250000,2,0.946378,0.967300,0.960090,0.006683
14966.500000,2,0.944095,0.962090,0.956364,0.005727
14966.750000,2,0.947963,0.968549,0.961392,0.006638
14967.000000,2,0.943350,0.962516,0.955603,0.005984
14967.250000,2,0.947684,0.969595,0.962082,0.007172
14967.500000,2,0.946631,0.966967,0.959664,0.006342
14967.750000,2,0.953658,0.977036,0.968605,0.007378
14968.000000,2,0.954883,0.974524,0.967276,0.006262
14968.250000,2,0.961206,0.984188,0.975944,0.007439
14968.500000,2,0.960847,0.982117,0.974427,0.006683
14968.750000,2,0.968496,0.992053,0.983416,0.007316
14969.000000,2,0.968876,0.990486,0.982652,0.006910
14969.250000,2,0.977592,1.000766,0.992264,0.007445
14969.500000,2,0.977593,0.998548,0.990871,0.006558
14969.750000,2,0.986299,1.009536,1.000647,0.007437
14970.000000,2,0.987981,1.009271,1.001403,0.006768
14970.250000,2,1.000151,1.024084,1.015225,0.007491
14970.500000,2,1.008208,1.029082,1.021312,0.006598
14970.750000,2,1.025267,1.048949,1.039512,0.007355
14971.000000,2,1.033394,1.053662,1.046421,0.006425
14971.250000,2,1.047295,1.069995,1.061662,0.007099
14971.500000,2,1.053267,1.072280,1.065144,0.006026
14971.750000,2,1.064816,1.086632,1.078787,0.006973
14972.000000,2,1.079288,1.103626,1.094291,0.007696
14972.250000,2,1.084040,1.104276,1.097109,0.006493
14972.500000,2,1.088841,1.105840,1.099316,0.005202
14972.750000,2,1.098935,1.117297,1.109853,0.005822
14973.000000,2,1.098630,1.112869,1.107488,0.004564
14973.250000,2,1.104592,1.122630,1.115652,0.005543
14973.500000,2,1.105536,1.119654,1.114097,0.004318
14973.750000,2,1.115729,1.130735,1.124455,0.004722
14974.000000,2,1.117814,1.129049,1.125163,0.003522
14974.250000,2,1.125695,1.138796,1.134192,0.004121
14974.500000,2,1.126747,1.134798,1.131973,0.002517
14974.750000,2,1.134687,1.144803,1.140944,0.003235
14975.000000,2,1.137372,1.144331,1.141706,0.002137
14975.250000,2,1.151913,1.160323,1.156741,0.002547
14975.500000,2,1.162725,1.166773,1.164856,0.001199
14975.750000,2,1.180867,1.187270,1.184707,0.001765
14976.000000,2,1.418230,1.586207,1.520115,0.055978
14976.250000,2,1.208217,1.211851,1.210408,0.000998
14976.500000,2,1.215020,1.218142,1.216234,0.001067
14976.750000,2,1.232100,1.234809,1.233132,0.000966
14977.000000,2,1.236195,1.242758,1.239027,0.002229
14977.250000,2,1.252291,1.257761,1.254421,0.001814
14977.500000,2,1.253536,1.263349,1.257157,0.003189
14977.750000,2,1.265095,1.273473,1.268260,0.002507
14978.000000,2,1.261910,1.275578,1.267113,0.004365
14978.250000,2,1.273516,1.285918,1.277875,0.003941
14978.500000,2,1.272053,1.288968,1.278329,0.005312
14978.750000,2,1.284638,1.299248,1.290275,0.004505
14979.000000,2,1.283185,1.302023,1.290049,0.006088
14979.250000,2,1.292022,1.309529,1.298306,0.005618
14979.500000,2,1.287288,1.308909,1.295091,0.006935
14979.750000,2,1.295120,1.315048,1.302589,0.006359
14980.000000,2,1.290935,1.315570,1.299958,0.007833
14980.250000,2,1.299813,1.323194,1.308507,0.007452
14980.500000,2,1.298238,1.324021,1.306995,0.008437
14980.750000,2,1.306557,1.330179,1.314763,0.007732
14981.000000,2,1.302118,1.329737,1.312087,0.008834
14981.250000,2,1.311312,1.336692,1.320097,0.008367
14981.500000,2,1.308335,1.337568,1.318700,0.009530
14981.750000,2,1.318817,1.346875,1.328743,0.008949
14982.000000,2,1.317720,1.350308,1.329478,0.010299
14982.250000,2,1.329543,1.360205,1.340372,0.009705
14982.500000,2,1.329645,1.361130,1.340839,0.010257
14982.750000,2,1.339649,1.370043,1.349996,0.009820
14983.000000,2,1.336968,1.369355,1.348493,0.010453
14983.250000,2,1.344809,1.375258,1.355938,0.009598
14983.500000,2,1.338969,1.373044,1.351471,0.010576
14983.750000,2,1.345734,1.375454,1.356262,0.009858
14984.000000,2,1.337476,1.370220,1.349821,0.010251
14984.250000,2,1.344139,1.373703,1.354184,0.009259
14984.500000,2,1.335708,1.368332,1.347513,0.010115
14984.750000,2,1.340168,1.368410,1.350754,0.008782
14985.000000,2,1.330396,1.360825,1.341784,0.009512
14985.250000,2,1.330853,1.356654,1.341138,0.007979
14985.500000,2,1.315323,1.343923,1.326402,0.008876
14985.750000,2,1.309066,1.334262,1.318431,0.007702
14986.000000,2,1.286415,1.313337,1.296447,0.008391
14986.250000,2,1.271494,1.294821,1.280803,0.007124
14986.500000,2,1.239367,1.264225,1.248884,0.007622
14986.750000,2,1.214167,1.235930,1.222729,0.006534
14987.000000,2,1.173680,1.194000,1.181346,0.006390
14987.250000,2,1.138851,1.154501,1.145176,0.004770
14987.500000,2,1.086348,1.104287,1.093774,0.005494
14987.750000,2,1.042682,1.056690,1.048730,0.004189
14988.000000,2,0.982628,0.997662,0.988970,0.004595
14988.250000,2,0.931529,0.942062,0.936612,0.003422
14988.500000,2,0.867114,0.879246,0.872824,0.003841
14988.750000,2,0.814050,0.821274,0.817608,0.002515
14989.000000,2,0.746543,0.755829,0.751475,0.003163
14989.250000,2,0.691972,0.698773,0.695418,0.002341
14989.500000,2,0.625742,0.632578,0.629146,0.002463
14989.750000,2,0.571695,0.576890,0.574601,0.001826
14990.000000,2,0.510149,0.515525,0.512670,0.001987
14990.250000,2,0.462429,0.467735,0.465321,0.001674
14990.500000,2,0.410733,0.415092,0.412774,0.001633
14990.750000,2,0.373917,0.378634,0.376486,0.001535
14991.000000,2,0.334657,0.338077,0.336196,0.001231
14991.250000,2,0.311880,0.315476,0.313765,0.001206
14991.500000,2,0.287571,0.289625,0.288559,0.000729
14991.750000,2,0.279895,0.282852,0.281773,0.000982
14992.000000,3,0.324243,0.325896,0.324922,0.000535
14992.250000,3,0.329594,0.330936,0.330225,0.000464
14992.500000,3,0.338148,0.340213,0.339138,0.000667
14992.750000,3,0.356591,0.359370,0.357865,0.000894
14993.000000,3,0.377924,0.381228,0.379585,0.001083
14993.250000,3,0.408362,0.412312,0.410571,0.001261
14993.500000,3,0.441968,0.447026,0.444440,0.001518
14993.750000,3,0.484542,0.489859,0.487325,0.001680
14994.000000,3,0.528187,0.534648,0.531591,0.001890
14994.250000,3,0.578814,0.585938,0.582327,0.002139
14994.500000,3,0.627773,0.634663,0.631129,0.002144
14994.750000,3,0.680356,0.687240,0.683859,0.002341
14995.000000,3,0.729708,0.737375,0.733272,0.002380
14995.250000,3,0.782828,0.790124,0.786132,0.002389
14995.500000,3,0.830109,0.837818,0.834057,0.002548
14995.750000,3,0.878569,0.887153,0.882768,0.002710
14996.000000,3,0.919349,0.927080,0.922709,0.002380
14996.250000,3,0.956308,0.964322,0.960386,0.002411
14996.500000,3,0.985401,0.993326,0.989490,0.002341
14996.750000,3,1.013103,1.020875,1.016896,0.002180
14997.000000,3,1.031754,1.038356,1.035451,0.001876
14997.250000,3,1.049558,1.056493,1.053208,0.001963
14997.500000,3,1.059661,1.065511,1.063112,0.001729
14997.750000,3,1.069179,1.074670,1.072378,0.001629
14998.000000,3,1.075336,1.079865,1.077479,0.001309
14998.250000,3,1.081341,1.085529,1.083935,0.001242
14998.500000,3,1.083511,1.087420,1.085658,0.001250
14998.750000,3,1.087316,1.090675,1.089073,0.001052
14999.000000,3,1.084712,1.087682,1.086353,0.000889
14999.250000,3,1.083471,1.086257,1.085288,0.000848
14999.500000,3,1.080383,1.082009,1.081006,0.000628
14999.750000,3,1.080160,1.082538,1.081520,0.000761
15000.000000,3,1.169100,1.210953,1.194088,0.012523
15000.250000,3,1.081160,1.082868,1.082231,0.000561
15000.500000,3,1.079261,1.080443,1.079955,0.000438
15000.750000,3,1.079984,1.081794,1.080740,0.000631
15001.000000,3,1.076228,1.080080,1.077857,0.001218
15001.250000,3,1.077659,1.079969,1.078552,0.000708
15001.500000,3,1.074134,1.078303,1.075543,0.001234
15001.750000,3,1.073778,1.077486,1.075153,0.001186
15002.000000,3,1.067577,1.073943,1.069753,0.001955
15002.250000,3,1.065400,1.070693,1.067375,0.001760
15002.500000,3,1.061060,1.067302,1.063334,0.002102
15002.750000,3,1.065325,1.071955,1.067456,0.002113
15003.000000,3,1.070920,1.078858,1.073654,0.002563
15003.250000,3,1.084571,1.093271,1.087407,0.002710
15003.500000,3,1.095191,1.105504,1.098735,0.003188
15003.750000,3,1.109779,1.120078,1.113123,0.003234
15004.000000,3,1.117866,1.130544,1.122321,0.003855
15004.250000,3,1.128848,1.141526,1.133501,0.004112
15004.500000,3,1.135688,1.149681,1.140702,0.004499
15004.750000,3,1.146066,1.160793,1.151183,0.004805
15005.000000,3,1.151150,1.166808,1.156969,0.005051
15005.250000,3,1.157828,1.174913,1.164618,0.005369
15005.500000,3,1.161812,1.179576,1.168213,0.005774
15005.750000,3,1.169236,1.187580,1.176117,0.005680
15006.000000,3,1.175500,1.194413,1.182464,0.006154
15006.250000,3,1.186812,1.205333,1.192965,0.005997
15006.500000,3,1.193163,1.212641,1.199904,0.006162
15006.750000,3,1.201344,1.221492,1.208838,0.006448
15007.000000,3,1.205248,1.225418,1.212284,0.006698
15007.250000,3,1.211199,1.231070,1.218611,0.006495
15007.500000,3,1.215516,1.235764,1.222793,0.006576
15007.750000,3,1.223979,1.244050,1.230983,0.006479
15008.000000,3,1.228710,1.248037,1.235298,0.006395
15008.250000,3,1.232957,1.252821,1.239966,0.006281
15008.500000,3,1.231959,1.251024,1.238276,0.006248
15008.750000,3,1.232018,1.250721,1.238928,0.006096
15009.000000,3,1.230334,1.248794,1.237276,0.005777
15009.250000,3,1.235236,1.252346,1.241443,0.005396
15009.500000,3,1.237264,1.253103,1.242938,0.005091
15009.750000,3,1.240994,1.255606,1.246033,0.004784
15010.000000,3,1.236518,1.251267,1.241710,0.004840
15010.250000,3,1.231413,1.245695,1.237517,0.004317
15010.500000,3,1.224796,1.235400,1.229212,0.003586
15010.750000,3,1.220580,1.230192,1.224950,0.002993
15011.000000,3,1.215229,1.225237,1.218508,0.003191
15011.250000,3,1.211279,1.219151,1.214783,0.002571
15011.500000,3,1.201929,1.209441,1.204761,0.002249
15011.750000,3,1.192598,1.199167,1.195435,0.001954
15012.000000,3,1.182925,1.186237,1.183996,0.001141
15012.250000,3,1.176257,1.178577,1.177571,0.000842
15012.500000,3,1.171587,1.172945,1.172223,0.000432
15012.750000,3,1.173201,1.174862,1.173934,0.000559
15013.000000,3,1.171751,1.172985,1.172286,0.000401
15013.250000,3,1.171169,1.174081,1.173123,0.000919
15013.500000,3,1.166536,1.169478,1.168350,0.000827
15013.750000,3,1.164729,1.169678,1.168087,0.001599
15014.000000,3,1.162691,1.167900,1.166074,0.001660
15014.250000,3,1.165254,1.171314,1.168932,0.001984
15014.500000,3,1.164366,1.171395,1.168693,0.002265
15014.750000,3,1.166001,1.173715,1.170956,0.002500
15015.000000,3,1.162872,1.172252,1.168490,0.002884
15015.250000,3,1.162095,1.172414,1.168991,0.003201
15015.500000,3,1.159299,1.169357,1.165724,0.003188
15015.750000,3,1.159330,1.169367,1.165849,0.003396
15016.000000,3,1.155726,1.166653,1.162697,0.003768
15016.250000,3,1.153254,1.166977,1.161842,0.004322
15016.500000,3,1.148268,1.161217,1.156764,0.004274
15016.750000,3,1.146178,1.161298,1.155995,0.004746
15017.000000,3,1.143393,1.159250,1.152904,0.005052
15017.250000,3,1.145714,1.161570,1.155303,0.005092
15017.500000,3,1.144836,1.160501,1.154495,0.005222
15017.750000,3,1.144806,1.163013,1.155983,0.005932
15018.000000,3,1.140526,1.157909,1.150946,0.005540
15018.250000,3,1.135036,1.151695,1.145410,0.005614
15018.500000,3,1.122268,1.139037,1.132795,0.005436
15018.750000,3,1.107654,1.125099,1.118811,0.005749
15019.000000,3,1.085580,1.102994,1.096297,0.005710
15019.250000,3,1.061145,1.078246,1.072238,0.005650
15019.500000,3,1.028767,1.045011,1.038750,0.005224
15019.750000,3,0.993765,1.010018,1.003893,0.005158
15020.000000,3,0.953424,0.968527,0.962744,0.004882
15020.250000,3,0.912287,0.927445,0.921727,0.004853
15020.500000,3,0.866683,0.879917,0.874764,0.004175
15020.750000,3,0.820833,0.833330,0.828244,0.004101
15021.000000,3,0.768563,0.780091,0.775396,0.003714
15021.250000,3,0.717653,0.728709,0.724071,0.003622
15021.500000,3,0.662168,0.672384,0.667806,0.003237
15021.750000,3,0.610411,0.619009,0.615724,0.002882
15022.000000,3,0.557844,0.565817,0.561958,0.002372
15022.250000,3,0.510518,0.517456,0.514240,0.002249
15022.500000,3,0.463947,0.469438,0.467134,0.001838
15022.750000,3,0.425389,0.430508,0.428215,0.001682
15023.000000,3,0.389190,0.393417,0.391623,0.001340
15023.250000,3,0.363542,0.366719,0.365318,0.001098
15023.500000,3,0.341777,0.344082,0.343005,0.000744
15023.750000,3,0.331256,0.333105,0.332031,0.000580
15024.000000,4,0.267286,0.269664,0.268673,0.000635
15024.250000,4,0.271473,0.274073,0.272903,0.000820
15024.500000,4,0.280794,0.282803,0.281702,0.000785
15024.750000,4,0.297792,0.300833,0.299285,0.001166
15025.000000,4,0.320005,0.323594,0.321813,0.001324
15025.250000,4,0.348905,0.353486,0.351413,0.001520
15025.500000,4,0.383031,0.388135,0.385796,0.001696
15025.750000,4,0.424676,0.430640,0.428134,0.001953
15026.000000,4,0.470248,0.477684,0.474200,0.002236
15026.250000,4,0.522669,0.530671,0.526900,0.002449
15026.500000,4,0.576554,0.585464,0.581056,0.002588
15026.750000,4,0.635051,0.644371,0.639769,0.002738
15027.000000,4,0.693025,0.702063,0.697602,0.002720
15027.250000,4,0.753452,0.763365,0.758253,0.002863
15027.500000,4,0.812361,0.821788,0.816622,0.002933
15027.750000,4,0.871453,0.881680,0.876431,0.003055
15028.000000,4,0.926734,0.935966,0.931155,0.003063
15028.250000,4,0.979340,0.988352,0.983338,0.003017
15028.500000,4,1.023945,1.033703,1.027422,0.003233
15028.750000,4,1.064476,1.073764,1.067764,0.003026
15029.000000,4,1.097210,1.108206,1.100800,0.003508
15029.250000,4,1.126784,1.137671,1.130342,0.003534
15029.500000,4,1.148522,1.160783,1.151980,0.004016
15029.750000,4,1.166109,1.178335,1.169730,0.003908
15030.000000,4,1.176950,1.189584,1.181006,0.003990
15030.250000,4,1.188178,1.200602,1.191935,0.003996
15030.500000,4,1.197283,1.211429,1.201724,0.004595
15030.750000,4,1.211595,1.226499,1.216227,0.004797
15031.000000,4,1.226447,1.241859,1.231515,0.005002
15031.250000,4,1.242798,1.258517,1.248353,0.005033
15031.500000,4,1.255474,1.272551,1.261276,0.005515
15031.750000,4,1.266261,1.284393,1.272415,0.005886
15032.000000,4,1.272615,1.291742,1.279020,0.006175
15032.250000,4,1.279362,1.298709,1.286034,0.006260
15032.500000,4,1.282160,1.302147,1.289010,0.006429
15032.750000,4,1.285292,1.305635,1.293044,0.006455
15033.000000,4,1.282853,1.303735,1.290560,0.006850
15033.250000,4,1.279989,1.301433,1.288424,0.006805
15033.500000,4,1.275033,1.295160,1.282960,0.006811
15033.750000,4,1.272278,1.292174,1.279740,0.006472
15034.000000,4,1.266767,1.288364,1.275346,0.006910
15034.250000,4,1.264596,1.285127,1.271951,0.006484
15034.500000,4,1.256687,1.277497,1.264436,0.006679
15034.750000,4,1.250126,1.267585,1.256802,0.005852
15035.000000,4,1.240283,1.258035,1.247072,0.005863
15035.250000,4,1.236618,1.252556,1.242700,0.005128
15035.500000,4,1.233851,1.251470,1.239879,0.005713
15035.750000,4,1.236983,1.252184,1.242859,0.004928
15036.000000,4,1.237957,1.252757,1.243505,0.004905
15036.250000,4,1.238274,1.251370,1.243398,0.004170
15036.500000,4,1.232612,1.246625,1.238445,0.004373
15036.750000,4,1.229708,1.242553,1.235169,0.004045
15037.000000,4,1.225882,1.236853,1.230123,0.003621
15037.250000,4,1.224643,1.234722,1.228642,0.003138
15037.500000,4,1.220926,1.229756,1.224278,0.002803
15037.750000,4,1.216753,1.223151,1.219322,0.002223
15038.000000,4,1.205732,1.213038,1.209115,0.002358
15038.250000,4,1.196871,1.202281,1.199490,0.001845
15038.500000,4,1.187650,1.191323,1.189327,0.001432
15038.750000,4,1.182400,1.185322,1.183834,0.000950
15039.000000,4,1.177394,1.180144,1.179069,0.001018
15039.250000,4,1.174456,1.177397,1.176075,0.001087
15039.500000,4,1.168471,1.170678,1.169950,0.000689
15039.750000,4,1.163067,1.165456,1.164584,0.000929
15040.000000,4,1.203809,1.240353,1.226506,0.012304
15040.250000,4,1.151011,1.155909,1.153838,0.001440
15040.500000,4,1.148116,1.152210,1.150655,0.001347
15040.750000,4,1.146990,1.152663,1.150931,0.001803
15041.000000,4,1.144889,1.150015,1.148386,0.001729
15041.250000,4,1.142536,1.149166,1.147324,0.001969
15041.500000,4,1.139581,1.145480,1.143679,0.001872
15041.750000,4,1.139299,1.146615,1.144168,0.002297
15042.000000,4,1.138736,1.146203,1.143949,0.002451
15042.250000,4,1.141390,1.150534,1.147378,0.002832
15042.500000,4,1.143733,1.152140,1.149279,0.002646
15042.750000,4,1.145231,1.153993,1.151019,0.002679
15043.000000,4,1.143391,1.152756,1.149567,0.002748
15043.250000,4,1.143089,1.152596,1.149045,0.002897
15043.500000,4,1.138736,1.148185,1.145105,0.002886
15043.750000,4,1.134675,1.145127,1.141916,0.003383
15044.000000,4,1.128221,1.138624,1.135596,0.003294
15044.250000,4,1.122370,1.134408,1.129604,0.003551
15044.500000,4,1.115786,1.127265,1.123067,0.003643
15044.750000,4,1.112689,1.124546,1.120345,0.003906
15045.000000,4,1.110799,1.123020,1.118618,0.004010
15045.250000,4,1.112729,1.126147,1.121149,0.004210
15045.500000,4,1.112498,1.126538,1.121351,0.004367
15045.750000,4,1.114258,1.127109,1.122339,0.004191
15046.000000,4,1.110638,1.123832,1.119032,0.004346
15046.250000,4,1.108960,1.123238,1.117775,0.004586
15046.500000,4,1.105401,1.118887,1.113809,0.004598
15046.750000,4,1.102204,1.117192,1.111610,0.004808
15047.000000,4,1.097529,1.111185,1.106318,0.004504
15047.250000,4,1.092292,1.106646,1.101154,0.004763
15047.500000,4,1.084270,1.098563,1.093504,0.004732
15047.750000,4,1.079163,1.094613,1.088835,0.005150
15048.000000,4,1.075614,1.089796,1.084384,0.004775
15048.250000,4,1.075735,1.091045,1.084925,0.005056
15048.500000,4,1.075735,1.090658,1.084982,0.004903
15048.750000,4,1.076458,1.091204,1.085829,0.004837
15049.000000,4,1.074418,1.088200,1.083412,0.004601
15049.250000,4,1.072839,1.087992,1.082121,0.004628
15049.500000,4,1.070266,1.083770,1.078667,0.004275
15049.750000,4,1.070206,1.083077,1.078151,0.004218
15050.000000,4,1.067109,1.079885,1.075258,0.004109
15050.250000,4,1.064837,1.076553,1.072263,0.003862
15050.500000,4,1.056192,1.066683,1.063301,0.003420
15050.750000,4,1.044832,1.055354,1.051653,0.003357
15051.000000,4,1.027873,1.036589,1.033581,0.002855
15051.250000,4,1.006842,1.016382,1.012773,0.003037
15051.500000,4,0.980279,0.987876,0.985091,0.002396
15051.750000,4,0.948881,0.955964,0.953263,0.002607
15052.000000,4,0.908859,0.916745,0.913584,0.002789
15052.250000,4,0.866134,0.873214,0.870132,0.002459
15052.500000,4,0.816630,0.823778,0.820389,0.002341
