# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.269662,0.271058,0.270254,0.000495
13928.250000,1,0.273292,0.274472,0.273804,0.000344
13928.500000,1,0.283225,0.285342,0.284217,0.000639
13928.750000,1,0.300769,0.302712,0.301650,0.000673
13929.000000,1,0.324849,0.327136,0.325800,0.000883
13929.250000,1,0.356137,0.358433,0.357287,0.000888
13929.500000,1,0.394356,0.397410,0.395818,0.001251
13929.750000,1,0.439745,0.443267,0.441502,0.001408
13930.000000,1,0.490283,0.494364,0.492420,0.001451
13930.250000,1,0.544394,0.548479,0.546462,0.001464
13930.500000,1,0.598997,0.603745,0.601543,0.001568
13930.750000,1,0.654068,0.659390,0.657164,0.001620
13931.000000,1,0.710401,0.716804,0.713968,0.001901
13931.250000,1,0.769902,0.776428,0.773218,0.002022
13931.500000,1,0.829204,0.835418,0.832694,0.001990
13931.750000,1,0.885261,0.891986,0.889051,0.002226
13932.000000,1,0.933107,0.941540,0.937458,0.002699
13932.250000,1,0.973312,0.980431,0.977417,0.002541
13932.500000,1,1.007522,1.014540,1.011602,0.002706
13932.750000,1,1.040692,1.048385,1.045109,0.002954
13933.000000,1,1.075475,1.083114,1.080039,0.002566
13933.250000,1,1.108763,1.116677,1.113484,0.002817
13933.500000,1,1.136520,1.143747,1.140581,0.002890
13933.750000,1,1.154398,1.161357,1.158634,0.002771
13934.000000,1,1.163964,1.171573,1.168451,0.003020
13934.250000,1,1.172240,1.179651,1.176481,0.002829
13934.500000,1,1.183225,1.188676,1.186584,0.002169
13934.750000,1,1.197769,1.203103,1.200952,0.002176
13935.000000,1,1.210964,1.216672,1.214383,0.002160
13935.250000,1,1.220085,1.225146,1.223173,0.001863
13935.500000,1,1.223030,1.228613,1.226311,0.001904
13935.750000,1,1.224625,1.229069,1.227210,0.001611
13936.000000,1,1.227969,1.231793,1.230105,0.001344
13936.250000,1,1.233281,1.237245,1.235761,0.001361
13936.500000,1,1.239138,1.242998,1.241642,0.001339
13936.750000,1,1.239834,1.244469,1.242157,0.001632
13937.000000,1,1.233688,1.237885,1.236060,0.001530
13937.250000,1,1.225615,1.228894,1.227122,0.001093
13937.500000,1,1.219783,1.222299,1.220857,0.000924
13937.750000,1,1.218898,1.221407,1.220384,0.000820
13938.000000,1,1.225278,1.226647,1.225927,0.000446
13938.250000,1,1.230730,1.231872,1.231383,0.000422
13938.500000,1,1.238221,1.243239,1.240930,0.001394
13938.750000,1,1.227154,1.229111,1.227977,0.000762
13939.000000,1,1.221785,1.225044,1.223622,0.001061
13939.250000,1,1.221606,1.224081,1.222723,0.000840
13939.500000,1,1.224819,1.226838,1.225992,0.000697
13939.750000,1,1.229704,1.232561,1.231298,0.000958
13940.000000,1,1.233054,1.235684,1.234173,0.000855
13940.250000,1,1.231935,1.234626,1.233118,0.000754
13940.500000,1,1.228120,1.231950,1.229961,0.001072
13940.750000,1,1.226535,1.229882,1.228229,0.001211
13941.000000,1,1.225939,1.228953,1.227724,0.000987
13941.250000,1,1.223728,1.227157,1.225511,0.001034
13941.500000,1,1.216576,1.220059,1.218644,0.001081
13941.750000,1,1.205389,1.209351,1.207598,0.001365
13942.000000,1,1.194980,1.199012,1.197150,0.001363
13942.250000,1,1.192351,1.195795,1.194171,0.001191
13942.500000,1,1.199312,1.202479,1.200830,0.000977
13942.750000,1,1.212316,1.216275,1.215085,0.001192
13943.000000,1,1.227629,1.231579,1.229465,0.001292
13943.250000,1,1.236110,1.239329,1.237901,0.000982
13943.500000,1,1.236966,1.239961,1.238478,0.001053
13943.750000,1,1.233509,1.236187,1.234802,0.000992
13944.000000,1,1.231926,1.233948,1.233021,0.000764
13944.250000,1,1.232172,1.234791,1.233960,0.000788
13944.500000,1,1.235218,1.237456,1.236412,0.000812
13944.750000,1,1.233454,1.235800,1.234616,0.000779
13945.000000,1,1.226960,1.229263,1.228167,0.000691
13945.250000,1,1.217342,1.219668,1.218394,0.000652
13945.500000,1,1.208904,1.210008,1.209295,0.000366
13945.750000,1,1.202185,1.203756,1.202802,0.000466
13946.000000,1,1.196317,1.198390,1.197675,0.000640
13946.250000,1,1.190438,1.192263,1.191417,0.000635
13946.500000,1,1.181548,1.183172,1.182431,0.000508
13946.750000,1,1.173146,1.174974,1.174055,0.000519
13947.000000,1,1.167436,1.169642,1.168521,0.000717
13947.250000,1,1.167449,1.170760,1.168973,0.000978
13947.500000,1,1.171731,1.174560,1.172869,0.000993
13947.750000,1,1.175075,1.177885,1.176489,0.001013
13948.000000,1,1.173707,1.177863,1.175477,0.001212
13948.250000,1,1.168363,1.172017,1.169822,0.001131
13948.500000,1,1.159314,1.163578,1.161322,0.001331
13948.750000,1,1.151787,1.155465,1.153539,0.001298
13949.000000,1,1.145396,1.148927,1.146742,0.001177
13949.250000,1,1.139103,1.143140,1.140998,0.001375
13949.500000,1,1.132176,1.136077,1.133921,0.001196
13949.750000,1,1.125472,1.128959,1.127080,0.001243
13950.000000,1,1.120748,1.125234,1.122654,0.001556
13950.250000,1,1.119662,1.124413,1.121734,0.001549
13950.500000,1,1.120275,1.125344,1.122295,0.001787
13950.750000,1,1.118636,1.123592,1.120843,0.001549
13951.000000,1,1.110968,1.116698,1.113767,0.001863
13951.250000,1,1.101579,1.105621,1.103539,0.001505
13951.500000,1,1.090884,1.095873,1.093024,0.001747
13951.750000,1,1.086736,1.091778,1.089138,0.001888
13952.000000,1,1.087547,1.094953,1.090349,0.002542
13952.250000,1,1.089840,1.096925,1.093061,0.002497
13952.500000,1,1.088016,1.094614,1.090914,0.002302
13952.750000,1,1.078963,1.084388,1.081568,0.002021
13953.000000,1,1.064890,1.070518,1.067320,0.002055
13953.250000,1,1.052667,1.059024,1.055550,0.002462
13953.500000,1,1.047911,1.054621,1.050491,0.002628
13953.750000,1,1.048318,1.055617,1.051174,0.002881
13954.000000,1,1.048827,1.055956,1.051859,0.002797
13954.250000,1,1.042786,1.050130,1.046009,0.002698
13954.500000,1,1.029317,1.036062,1.032511,0.002430
13954.750000,1,1.011585,1.018772,1.014745,0.002609
13955.000000,1,0.993699,1.000034,0.996380,0.002406
13955.250000,1,0.975800,0.983486,0.978661,0.002666
13955.500000,1,0.954475,0.960325,0.956859,0.002238
13955.750000,1,0.922153,0.929041,0.925093,0.002208
13956.000000,1,0.879244,0.886291,0.882509,0.002218
13956.250000,1,0.830036,0.836106,0.833330,0.001867
13956.500000,1,0.780938,0.786688,0.783817,0.001952
13956.750000,1,0.735414,0.740157,0.737697,0.001681
13957.000000,1,0.691040,0.696433,0.693311,0.001754
13957.250000,1,0.645369,0.649771,0.647505,0.001633
13957.500000,1,0.594294,0.598834,0.596415,0.001601
13957.750000,1,0.540349,0.545082,0.542383,0.001786
13958.000000,1,0.486991,0.492065,0.489283,0.001745
13958.250000,1,0.439164,0.443531,0.441136,0.001424
13958.500000,1,0.397563,0.401743,0.399339,0.001355
13958.750000,1,0.361892,0.365812,0.363541,0.001241
13959.000000,1,0.331164,0.334694,0.332587,0.001154
13959.250000,1,0.305348,0.308488,0.306761,0.001040
13959.500000,1,0.285919,0.288453,0.286960,0.000799
13959.750000,1,0.273330,0.275432,0.274389,0.000627
13960.000000,2,0.312643,0.313624,0.313152,0.000354
13960.250000,2,0.313834,0.314532,0.314307,0.000226
13960.500000,2,0.317256,0.317834,0.317505,0.000213
13960.750000,2,0.322794,0.323307,0.322977,0.000180
13961.000000,2,0.331263,0.332426,0.331692,0.000338
13961.250000,2,0.344078,0.345663,0.344614,0.000476
13961.500000,2,0.362081,0.364378,0.363179,0.000683
13961.750000,2,0.386305,0.389055,0.387564,0.000866
13962.000000,2,0.415010,0.418234,0.416594,0.001034
13962.250000,2,0.446819,0.449467,0.448085,0.000901
13962.500000,2,0.479157,0.482692,0.480701,0.001075
13962.750000,2,0.513165,0.516457,0.514786,0.001057
13963.000000,2,0.549987,0.553441,0.551707,0.001125
13963.250000,2,0.589814,0.593776,0.591584,0.001311
13963.500000,2,0.630846,0.634839,0.632659,0.001302
13963.750000,2,0.669437,0.673344,0.671478,0.001222
13964.000000,2,0.704255,0.707285,0.705743,0.000937
13964.250000,2,0.734288,0.736772,0.735647,0.000866
13964.500000,2,0.762054,0.765072,0.763555,0.000962
13964.750000,2,0.790312,0.792370,0.791354,0.000736
13965.000000,2,0.816458,0.819144,0.817955,0.000825
13965.250000,2,0.839150,0.841089,0.840145,0.000560
13965.500000,2,0.854112,0.856502,0.855333,0.000723
13965.750000,2,0.864917,0.866617,0.865537,0.000569
13966.000000,2,0.874128,0.875042,0.874761,0.000278
13966.250000,2,0.885445,0.887282,0.886210,0.000571
13966.500000,2,0.899449,0.900842,0.900169,0.000511
13966.750000,2,0.912245,0.913906,0.912901,0.000528
13967.000000,2,0.919595,0.921027,0.920474,0.000496
13967.250000,2,0.921450,0.923535,0.921970,0.000624
13967.500000,2,0.921020,0.921982,0.921569,0.000305
13967.750000,2,0.923326,0.924806,0.924258,0.000459
13968.000000,2,0.932687,0.934334,0.933639,0.000472
13968.250000,2,0.945358,0.948010,0.947085,0.000820
13968.500000,2,0.960463,0.962256,0.961590,0.000557
13968.750000,2,0.971793,0.973605,0.972574,0.000562
13969.000000,2,0.979851,0.980955,0.980316,0.000347
13969.250000,2,0.985881,0.988104,0.987132,0.000621
13969.500000,2,0.993870,0.995776,0.994723,0.000589
13969.750000,2,1.001172,1.003442,1.002260,0.000726
13970.000000,2,1.006580,1.007941,1.007436,0.000469
13970.250000,2,1.008189,1.009673,1.008752,0.000428
13970.500000,2,1.008092,1.010176,1.009194,0.000642
13970.750000,2,1.010704,1.012530,1.011662,0.000633
13971.000000,2,1.018334,1.020134,1.018928,0.000576
13971.250000,2,1.027776,1.030425,1.029002,0.000988
13971.500000,2,1.035761,1.039890,1.037973,0.001252
13971.750000,2,1.040451,1.043280,1.041950,0.000869
13972.000000,2,1.042878,1.044242,1.043674,0.000485
13972.250000,2,1.042018,1.045040,1.043552,0.000962
13972.500000,2,1.048834,1.052574,1.050569,0.001292
13972.750000,2,1.061801,1.065701,1.063666,0.001532
13973.000000,2,1.076592,1.081604,1.079204,0.001825
13973.250000,2,1.088212,1.092960,1.090571,0.001551
13973.500000,2,1.091737,1.095938,1.093864,0.001367
13973.750000,2,1.090891,1.094981,1.092844,0.001326
13974.000000,2,1.090612,1.094900,1.092347,0.001264
13974.250000,2,1.093589,1.098181,1.095880,0.001653
13974.500000,2,1.099891,1.104992,1.102142,0.001651
13974.750000,2,1.104999,1.108934,1.107141,0.001470
13975.000000,2,1.106791,1.110179,1.108285,0.001222
13975.250000,2,1.107104,1.111841,1.109088,0.001721
13975.500000,2,1.112168,1.117856,1.114696,0.001757
13975.750000,2,1.127411,1.132220,1.129888,0.001802
13976.000000,2,1.150301,1.156532,1.153766,0.001967
13976.250000,2,1.171685,1.177163,1.174679,0.001925
13976.500000,2,1.186533,1.189566,1.187822,0.001076
13976.750000,2,1.188304,1.190709,1.189799,0.000862
13977.000000,2,1.185937,1.188956,1.187439,0.001007
13977.250000,2,1.189327,1.191266,1.190140,0.000821
13977.500000,2,1.200433,1.204446,1.202871,0.001225
13977.750000,2,1.221740,1.224806,1.223286,0.001139
13978.000000,2,1.241822,1.245247,1.243760,0.001029
13978.250000,2,1.256209,1.258462,1.257329,0.000657
13978.500000,2,1.262243,1.263605,1.262804,0.000412
13978.750000,2,1.265187,1.265999,1.265612,0.000221
13979.000000,2,1.269881,1.271342,1.270491,0.000429
13979.250000,2,1.277979,1.279366,1.278689,0.000488
13979.500000,2,1.285363,1.287251,1.286426,0.000582
13979.750000,2,1.288220,1.290296,1.289534,0.000734
13980.000000,2,1.286522,1.291099,1.288706,0.001385
13980.250000,2,1.286275,1.289611,1.288273,0.000946
13980.500000,2,1.293195,1.294940,1.294121,0.000601
13980.750000,2,1.303124,1.305482,1.304360,0.000871
13981.000000,2,1.312476,1.315421,1.314213,0.000983
13981.250000,2,1.313691,1.316874,1.315236,0.000971
13981.500000,2,1.304165,1.307513,1.305792,0.001333
13981.750000,2,1.290767,1.295359,1.293098,0.001467
13982.000000,2,1.284369,1.287340,1.285940,0.001025
13982.250000,2,1.288443,1.290540,1.289721,0.000778
13982.500000,2,1.300937,1.304467,1.302893,0.000995
13982.750000,2,1.314896,1.317330,1.316565,0.000715
13983.000000,2,1.323128,1.326314,1.324631,0.001074
13983.250000,2,1.325906,1.328075,1.327128,0.000755
13983.500000,2,1.329360,1.332230,1.330714,0.001035
13983.750000,2,1.339946,1.342729,1.341373,0.000806
13984.000000,2,1.356955,1.359729,1.358688,0.000975
13984.250000,2,1.373207,1.376510,1.375359,0.001034
13984.500000,2,1.382223,1.384848,1.383420,0.000747
13984.750000,2,1.379258,1.382449,1.380755,0.000879
13985.000000,2,1.371971,1.374941,1.373381,0.001059
13985.250000,2,1.368263,1.369639,1.369107,0.000465
13985.500000,2,1.373732,1.376400,1.375056,0.000874
13985.750000,2,1.383823,1.386866,1.385773,0.001047
13986.000000,2,1.392833,1.395183,1.393893,0.000833
13986.250000,2,1.391440,1.393899,1.392167,0.000781
13986.500000,2,1.378090,1.382230,1.380204,0.001094
13986.750000,2,1.361229,1.365104,1.363308,0.001087
13987.000000,2,1.345939,1.349482,1.347388,0.001102
13987.250000,2,1.330789,1.333841,1.332199,0.001057
13987.500000,2,1.308908,1.313350,1.311235,0.001376
13987.750000,2,1.274547,1.280039,1.277296,0.001950
13988.000000,2,1.224756,1.231030,1.228165,0.002375
13988.250000,2,1.162985,1.170585,1.167527,0.002725
13988.500000,2,1.098090,1.105106,1.101262,0.002485
13988.750000,2,1.029492,1.036297,1.033010,0.002539
13989.000000,2,0.958020,0.965709,0.962198,0.002702
13989.250000,2,0.884152,0.892061,0.887857,0.002873
13989.500000,2,0.806561,0.814763,0.810845,0.003040
13989.750000,2,0.728971,0.737819,0.733609,0.003134
13990.000000,2,0.655119,0.663662,0.659308,0.003154
13990.250000,2,0.585241,0.592362,0.588811,0.002767
13990.500000,2,0.519950,0.526978,0.523277,0.002498
13990.750000,2,0.460459,0.466911,0.463579,0.002328
13991.000000,2,0.409400,0.414978,0.412080,0.001995
13991.250000,2,0.369060,0.373449,0.371259,0.001585
13991.500000,2,0.341523,0.344183,0.342740,0.000954
13991.750000,2,0.325518,0.326972,0.326241,0.000575
13992.000000,3,0.296477,0.297382,0.296940,0.000318
13992.250000,3,0.299105,0.300406,0.299770,0.000463
13992.500000,3,0.307268,0.309523,0.308472,0.000833
13992.750000,3,0.321838,0.324585,0.323247,0.001004
13993.000000,3,0.342922,0.346359,0.344708,0.001278
13993.250000,3,0.370424,0.374885,0.372477,0.001619
13993.500000,3,0.403865,0.408863,0.406320,0.001768
13993.750000,3,0.442488,0.448055,0.445194,0.001994
13994.000000,3,0.484289,0.490361,0.487449,0.002134
13994.250000,3,0.528504,0.534698,0.531586,0.002147
13994.500000,3,0.575237,0.582292,0.578619,0.002559
13994.750000,3,0.625534,0.633280,0.629381,0.002553
13995.000000,3,0.679610,0.687359,0.683642,0.002613
13995.250000,3,0.733566,0.741158,0.737600,0.002614
13995.500000,3,0.782001,0.788671,0.785459,0.002181
13995.750000,3,0.821487,0.827604,0.824280,0.001907
13996.000000,3,0.853767,0.858599,0.856120,0.001692
13996.250000,3,0.883972,0.889858,0.886994,0.001909
13996.500000,3,0.919048,0.925887,0.922692,0.002119
13996.750000,3,0.958975,0.965730,0.962381,0.002363
13997.000000,3,0.998846,1.005066,1.001834,0.002094
13997.250000,3,1.030794,1.035338,1.033153,0.001522
13997.500000,3,1.052206,1.055913,1.053952,0.001222
13997.750000,3,1.066171,1.069237,1.067551,0.001154
13998.000000,3,1.077271,1.080788,1.079346,0.001113
13998.250000,3,1.091850,1.095819,1.093861,0.001323
13998.500000,3,1.106101,1.111019,1.108264,0.001529
13998.750000,3,1.117108,1.120390,1.119202,0.000920
13999.000000,3,1.123240,1.125730,1.124219,0.000766
13999.250000,3,1.123719,1.127260,1.125717,0.000945
13999.500000,3,1.125284,1.129558,1.128190,0.001340
13999.750000,3,1.133142,1.136102,1.134434,0.000854
14000.000000,3,1.141986,1.145417,1.143549,0.000985
14000.250000,3,1.149754,1.153316,1.151734,0.001063
14000.500000,3,1.153932,1.156478,1.155291,0.000720
14000.750000,3,1.155089,1.158050,1.156727,0.001049
14001.000000,3,1.157422,1.160440,1.159408,0.001006
14001.250000,3,1.162996,1.166581,1.165334,0.001172
14001.500000,3,1.170834,1.174585,1.172814,0.001177
14001.750000,3,1.175012,1.177867,1.176723,0.000797
14002.000000,3,1.173011,1.174220,1.173545,0.000368
14002.250000,3,1.162895,1.164964,1.163875,0.000690
14002.500000,3,1.153863,1.156257,1.155033,0.000675
14002.750000,3,1.148578,1.151339,1.150183,0.000811
14003.000000,3,1.148887,1.151221,1.150422,0.000646
14003.250000,3,1.148727,1.152342,1.150201,0.000975
14003.500000,3,1.143508,1.145724,1.144413,0.000605
14003.750000,3,1.131210,1.134874,1.132740,0.001149
14004.000000,3,1.120820,1.123506,1.121842,0.000903
14004.250000,3,1.114794,1.117389,1.116086,0.000756
14004.500000,3,1.117287,1.119219,1.118550,0.000562
14004.750000,3,1.123602,1.125824,1.125017,0.000693
14005.000000,3,1.125660,1.128338,1.127384,0.000949
14005.250000,3,1.120040,1.123315,1.121423,0.001008
14005.500000,3,1.108879,1.112202,1.110562,0.001072
14005.750000,3,1.101418,1.104407,1.102926,0.001123
14006.000000,3,1.103009,1.105563,1.104012,0.000828
14006.250000,3,1.111390,1.114135,1.112709,0.000876
14006.500000,3,1.118848,1.122109,1.120452,0.001074
14006.750000,3,1.116281,1.120833,1.118391,0.001384
14007.000000,3,1.101928,1.107377,1.104665,0.001907
14007.250000,3,1.083050,1.088618,1.085811,0.001933
14007.500000,3,1.070495,1.074853,1.072883,0.001385
14007.750000,3,1.070915,1.073860,1.072186,0.001096
14008.000000,3,1.081610,1.084712,1.083193,0.001076
14008.250000,3,1.098844,1.101237,1.099868,0.000811
14008.500000,3,1.113789,1.117017,1.115318,0.000943
14008.750000,3,1.124950,1.127990,1.126376,0.000937
14009.000000,3,1.133171,1.136722,1.134979,0.001166
14009.250000,3,1.142138,1.145008,1.143796,0.001113
14009.500000,3,1.151991,1.154554,1.152946,0.000772
14009.750000,3,1.156472,1.159676,1.158134,0.001139
14010.000000,3,1.156468,1.159349,1.158078,0.000960
14010.250000,3,1.150766,1.154311,1.152455,0.001283
14010.500000,3,1.146674,1.149640,1.148082,0.001054
14010.750000,3,1.148753,1.151190,1.149939,0.000830
14011.000000,3,1.157481,1.160193,1.158875,0.000802
14011.250000,3,1.171925,1.173692,1.173006,0.000571
14011.500000,3,1.183237,1.185781,1.184678,0.000824
14011.750000,3,1.191096,1.193975,1.192968,0.000902
14012.000000,3,1.197951,1.199096,1.198675,0.000386
14012.250000,3,1.203984,1.206033,1.205217,0.000625
14012.500000,3,1.214001,1.215287,1.214512,0.000503
14012.750000,3,1.222783,1.224003,1.223413,0.000412
14013.000000,3,1.227584,1.229157,1.228314,0.000566
14013.250000,3,1.225885,1.228529,1.227168,0.000869
14013.500000,3,1.222312,1.224301,1.223348,0.000572
14013.750000,3,1.221328,1.222683,1.221978,0.000437
14014.000000,3,1.225322,1.226928,1.226083,0.000508
14014.250000,3,1.232600,1.234229,1.233257,0.000542
14014.500000,3,1.236357,1.239133,1.238063,0.000876
14014.750000,3,1.234647,1.237274,1.235829,0.000834
14015.000000,3,1.227902,1.230867,1.229505,0.000971
14015.250000,3,1.224650,1.227243,1.225700,0.000834
14015.500000,3,1.229487,1.231472,1.230564,0.000611
14015.750000,3,1.241512,1.243558,1.242632,0.000747
14016.000000,3,1.255656,1.258310,1.257169,0.000774
14016.250000,3,1.262832,1.263933,1.263516,0.000359
14016.500000,3,1.258787,1.262073,1.260201,0.000924
14016.750000,3,1.250884,1.253528,1.251930,0.000863
14017.000000,3,1.245725,1.247136,1.246411,0.000442
14017.250000,3,1.245999,1.248562,1.247345,0.000691
14017.500000,3,1.250550,1.253025,1.252295,0.000738
14017.750000,3,1.251988,1.253588,1.252584,0.000523
14018.000000,3,1.239974,1.243247,1.241239,0.000916
14018.250000,3,1.214803,1.219505,1.217223,0.001381
14018.500000,3,1.186902,1.190797,1.188640,0.001195
14018.750000,3,1.160421,1.164871,1.162480,0.001336
14019.000000,3,1.139353,1.141977,1.140414,0.000847
14019.250000,3,1.118280,1.120647,1.119484,0.000808
14019.500000,3,1.092569,1.096287,1.094383,0.001129
14019.750000,3,1.059339,1.063930,1.061050,0.001382
14020.000000,3,1.017978,1.024183,1.020880,0.002114
14020.250000,3,0.972323,0.978285,0.974664,0.001917
14020.500000,3,0.921918,0.928611,0.924847,0.002171
14020.750000,3,0.865659,0.872796,0.869043,0.002310
14021.000000,3,0.802918,0.811649,0.806866,0.002780
14021.250000,3,0.735451,0.743746,0.739229,0.002753
14021.500000,3,0.666955,0.674781,0.670449,0.002625
14021.750000,3,0.601758,0.608781,0.604968,0.002405
14022.000000,3,0.542543,0.548669,0.545417,0.002090
14022.250000,3,0.489019,0.495166,0.491825,0.002046
14022.500000,3,0.441677,0.446896,0.443983,0.001717
14022.750000,3,0.399623,0.404452,0.401970,0.001525
14023.000000,3,0.364112,0.368037,0.365954,0.001281
14023.250000,3,0.335621,0.338641,0.337146,0.000933
14023.500000,3,0.315277,0.317322,0.316214,0.000604
14023.750000,3,0.302533,0.303805,0.303287,0.000404
14024.000000,4,0.309410,0.310361,0.309852,0.000282
14024.250000,4,0.312925,0.314526,0.313742,0.000544
14024.500000,4,0.323384,0.326131,0.324600,0.000965
14024.750000,4,0.344509,0.348032,0.346201,0.001245
14025.000000,4,0.375068,0.381078,0.378173,0.001972
14025.250000,4,0.417450,0.424215,0.420799,0.002414
14025.500000,4,0.466383,0.474344,0.470268,0.002869
14025.750000,4,0.519222,0.526776,0.522738,0.002634
14026.000000,4,0.569952,0.579003,0.574378,0.003052
14026.250000,4,0.624617,0.633548,0.628636,0.003232
14026.500000,4,0.683510,0.694037,0.688379,0.003752
14026.750000,4,0.752137,0.763661,0.757364,0.004026
14027.000000,4,0.823029,0.834582,0.828561,0.004313
14027.250000,4,0.888666,0.899447,0.893134,0.003893
14027.500000,4,0.938392,0.947368,0.941878,0.003197
14027.750000,4,0.974694,0.983340,0.977984,0.003133
14028.000000,4,1.008951,1.018621,1.012347,0.003422
14028.250000,4,1.051896,1.062422,1.055850,0.003886
14028.500000,4,1.104161,1.115710,1.109166,0.004373
14028.750000,4,1.160414,1.171292,1.165175,0.003958
14029.000000,4,1.203161,1.211971,1.206206,0.003212
14029.250000,4,1.222946,1.229866,1.225726,0.002694
14029.500000,4,1.226197,1.233397,1.228871,0.002473
14029.750000,4,1.230073,1.237228,1.232631,0.002456
14030.000000,4,1.242894,1.251153,1.246261,0.002954
14030.250000,4,1.267437,1.275593,1.270265,0.002858
14030.500000,4,1.288525,1.295513,1.290849,0.002531
14030.750000,4,1.293750,1.300062,1.296472,0.001991
14031.000000,4,1.281161,1.285398,1.283321,0.001518
14031.250000,4,1.263465,1.268421,1.265621,0.001488
14031.500000,4,1.252629,1.257956,1.255056,0.001902
14031.750000,4,1.258675,1.265089,1.260949,0.002160
14032.000000,4,1.274172,1.280301,1.276558,0.002237
14032.250000,4,1.288350,1.293239,1.290328,0.001679
14032.500000,4,1.288248,1.291783,1.289869,0.001194
14032.750000,4,1.274574,1.278605,1.276555,0.001440
14033.000000,4,1.256611,1.260101,1.258511,0.001155
14033.250000,4,1.248446,1.252710,1.250232,0.001283
14033.500000,4,1.252327,1.256809,1.254905,0.001393
14033.750000,4,1.269353,1.273172,1.271730,0.001283
14034.000000,4,1.286852,1.291473,1.289453,0.001513
14034.250000,4,1.299151,1.302306,1.300495,0.000908
14034.500000,4,1.297563,1.301006,1.299135,0.001352
14034.750000,4,1.288740,1.292343,1.290058,0.001033
14035.000000,4,1.276584,1.278897,1.277740,0.000757
14035.250000,4,1.267627,1.268891,1.268359,0.000389
14035.500000,4,1.259407,1.262198,1.260424,0.000839
14035.750000,4,1.254206,1.255962,1.254872,0.000585
14036.000000,4,1.248398,1.250263,1.249032,0.000594
14036.250000,4,1.241924,1.243562,1.242672,0.000493
14036.500000,4,1.234152,1.236006,1.235287,0.000624
14036.750000,4,1.228715,1.230721,1.229617,0.000679
14037.000000,4,1.224433,1.225831,1.224971,0.000515
14037.250000,4,1.222727,1.224810,1.223793,0.000664
14037.500000,4,1.221242,1.223970,1.222208,0.000853
14037.750000,4,1.216123,1.217820,1.216996,0.000504
14038.000000,4,1.200855,1.203439,1.202007,0.000848
14038.250000,4,1.176412,1.179987,1.178177,0.001243
14038.500000,4,1.147739,1.151551,1.149462,0.001163
14038.750000,4,1.125450,1.127603,1.126404,0.000704
14039.000000,4,1.113206,1.115021,1.114168,0.000569
14039.250000,4,1.113832,1.116228,1.115001,0.000724
14039.500000,4,1.118199,1.121665,1.120200,0.000932
14039.750000,4,1.119225,1.121326,1.120476,0.000675
14040.000000,4,1.129695,1.139603,1.135193,0.003597
14040.250000,4,1.078523,1.081305,1.079507,0.001013
14040.500000,4,1.052118,1.055317,1.053287,0.001099
14040.750000,4,1.039230,1.040697,1.039959,0.000487
14041.000000,4,1.039220,1.042701,1.041433,0.000973
14041.250000,4,1.051811,1.054357,1.053110,0.000767
14041.500000,4,1.060821,1.062899,1.061873,0.000726
14041.750000,4,1.060776,1.061766,1.061290,0.000284
14042.000000,4,1.049803,1.051856,1.050711,0.000655
14042.250000,4,1.039926,1.042129,1.041299,0.000613
14042.500000,4,1.040817,1.041404,1.041181,0.000198
14042.750000,4,1.051941,1.054516,1.053442,0.000824
14043.000000,4,1.066795,1.068702,1.067780,0.000594
14043.250000,4,1.073295,1.075177,1.074308,0.000741
14043.500000,4,1.063282,1.066984,1.065169,0.001500
14043.750000,4,1.045606,1.049799,1.047974,0.001496
14044.000000,4,1.032226,1.035511,1.033965,0.001223
14044.250000,4,1.033095,1.037042,1.035039,0.001227
14044.500000,4,1.047688,1.050107,1.048709,0.000898
14044.750000,4,1.068619,1.071264,1.069557,0.000993
14045.000000,4,1.083709,1.086138,1.084974,0.000858
14045.250000,4,1.087570,1.091805,1.089857,0.001287
14045.500000,4,1.086053,1.088933,1.087646,0.001187
14045.750000,4,1.086243,1.089270,1.087952,0.001149
14046.000000,4,1.090841,1.095917,1.093319,0.001360
14046.250000,4,1.099470,1.103295,1.101650,0.001116
14046.500000,4,1.101266,1.105331,1.103682,0.001397
14046.750000,4,1.091849,1.097005,1.095434,0.001996
14047.000000,4,1.074741,1.080512,1.078453,0.001914
14047.250000,4,1.060198,1.065608,1.063765,0.001819
14047.500000,4,1.056517,1.060435,1.058713,0.001280
14047.750000,4,1.065315,1.069048,1.067243,0.001147
14048.000000,4,1.081195,1.085976,1.083327,0.001495
14048.250000,4,1.097605,1.102128,1.099925,0.001394
14048.500000,4,1.106153,1.110868,1.108917,0.001586
14048.750000,4,1.107819,1.112572,1.110869,0.001686
14049.000000,4,1.104577,1.109501,1.107440,0.001691
14049.250000,4,1.100907,1.105072,1.103424,0.001634
14049.500000,4,1.092477,1.098422,1.096435,0.002177
14049.750000,4,1.083589,1.089834,1.087334,0.002272
14050.000000,4,1.069474,1.074954,1.072641,0.002041
14050.250000,4,1.052796,1.059222,1.056702,0.002419
14050.500000,4,1.036746,1.043738,1.040815,0.002356
14050.750000,4,1.023439,1.030561,1.027776,0.002556
14051.000000,4,1.008895,1.015959,1.013205,0.002734
14051.250000,4,0.988580,0.996067,0.993343,0.003114
14051.500000,4,0.956045,0.965682,0.962021,0.003522
14051.750000,4,0.915133,0.925623,0.921706,0.003881
14052.000000,4,0.868969,0.879034,0.875229,0.003660
14052.250000,4,0.822115,0.832358,0.827965,0.003768
14052.500000,4,0.775415,0.785070,0.781277,0.003573
