# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.302669,0.304641,0.303733,0.000632
13928.250000,1,0.303940,0.305544,0.304829,0.000516
13928.500000,1,0.306923,0.309042,0.308090,0.000660
13928.750000,1,0.311667,0.313496,0.312594,0.000568
13929.000000,1,0.317746,0.319397,0.318696,0.000560
13929.250000,1,0.325165,0.327085,0.326217,0.000586
13929.500000,1,0.335566,0.337931,0.336859,0.000759
13929.750000,1,0.349701,0.352171,0.351013,0.000848
13930.000000,1,0.368653,0.370998,0.369971,0.000818
13930.250000,1,0.390180,0.393065,0.391795,0.000945
13930.500000,1,0.413233,0.415770,0.414600,0.000967
13930.750000,1,0.435214,0.437741,0.436412,0.000901
13931.000000,1,0.456745,0.458796,0.457943,0.000807
13931.250000,1,0.479606,0.482116,0.480951,0.000925
13931.500000,1,0.505645,0.508754,0.507425,0.001186
13931.750000,1,0.535630,0.538794,0.537131,0.001123
13932.000000,1,0.564907,0.567940,0.566866,0.001055
13932.250000,1,0.591914,0.594282,0.593197,0.000846
13932.500000,1,0.614277,0.615813,0.615000,0.000592
13932.750000,1,0.632887,0.635119,0.634048,0.000659
13933.000000,1,0.652698,0.655226,0.654160,0.000714
13933.250000,1,0.674688,0.677351,0.676388,0.000850
13933.500000,1,0.696810,0.699314,0.698143,0.000805
13933.750000,1,0.713339,0.716239,0.714637,0.000858
13934.000000,1,0.721999,0.724093,0.723019,0.000753
13934.250000,1,0.723245,0.726250,0.724626,0.000975
13934.500000,1,0.724755,0.727361,0.726258,0.000827
13934.750000,1,0.730957,0.732854,0.731892,0.000694
13935.000000,1,0.742136,0.744480,0.743139,0.000726
13935.250000,1,0.754280,0.756238,0.755105,0.000639
13935.500000,1,0.762813,0.764593,0.763763,0.000663
13935.750000,1,0.766305,0.768747,0.767528,0.000779
13936.000000,1,0.768640,0.771287,0.770060,0.000876
13936.250000,1,0.775060,0.777145,0.776086,0.000676
13936.500000,1,0.786911,0.789743,0.788434,0.000802
13936.750000,1,0.802297,0.804789,0.803484,0.000713
13937.000000,1,0.813911,0.816395,0.815156,0.000702
13937.250000,1,0.816435,0.818910,0.817785,0.000802
13937.500000,1,0.813234,0.815116,0.814172,0.000651
13937.750000,1,0.810190,0.812565,0.811491,0.000770
13938.000000,1,0.817201,0.820130,0.818676,0.000869
13938.250000,1,0.836829,0.839461,0.838084,0.000892
13938.500000,1,0.865168,0.868474,0.866686,0.001110
13938.750000,1,0.893621,0.896573,0.895003,0.000964
13939.000000,1,0.915188,0.917293,0.916118,0.000663
13939.250000,1,0.927366,0.930003,0.929061,0.000910
13939.500000,1,0.938366,0.940944,0.939975,0.000759
13939.750000,1,0.954742,0.956635,0.955727,0.000618
13940.000000,1,0.976843,0.980653,0.978854,0.001081
13940.250000,1,1.002040,1.005222,1.003683,0.001024
13940.500000,1,1.021982,1.026005,1.024534,0.001246
13940.750000,1,1.036290,1.039541,1.038368,0.001155
13941.000000,1,1.047459,1.051257,1.049520,0.001058
13941.250000,1,1.064308,1.066454,1.065347,0.000739
13941.500000,1,1.088145,1.091913,1.090372,0.001161
13941.750000,1,1.118689,1.121501,1.120394,0.000951
13942.000000,1,1.147025,1.150431,1.148475,0.001093
13942.250000,1,1.162926,1.168064,1.165841,0.001536
13942.500000,1,1.171614,1.176291,1.173646,0.001437
13942.750000,1,1.176505,1.181244,1.178678,0.001424
13943.000000,1,1.187725,1.192219,1.189575,0.001175
13943.250000,1,1.207308,1.210244,1.208770,0.000814
13943.500000,1,1.230305,1.232974,1.231319,0.000968
13943.750000,1,1.248724,1.251769,1.249723,0.000802
13944.000000,1,1.260811,1.263239,1.261961,0.000728
13944.250000,1,1.269462,1.272641,1.271126,0.000954
13944.500000,1,1.284475,1.287344,1.285841,0.000877
13944.750000,1,1.307405,1.310751,1.309414,0.001185
13945.000000,1,1.335989,1.339277,1.337576,0.001024
13945.250000,1,1.359806,1.360842,1.360316,0.000327
13945.500000,1,1.368170,1.371800,1.369307,0.001095
13945.750000,1,1.364812,1.367835,1.366290,0.001053
13946.000000,1,1.361236,1.364232,1.362647,0.000993
13946.250000,1,1.367981,1.369718,1.368952,0.000528
13946.500000,1,1.385928,1.389465,1.387533,0.001054
13946.750000,1,1.408724,1.412418,1.410242,0.001194
13947.000000,1,1.424323,1.426156,1.425093,0.000590
13947.250000,1,1.424498,1.426805,1.425846,0.000742
13947.500000,1,1.417915,1.420133,1.418548,0.000638
13947.750000,1,1.414295,1.415511,1.414982,0.000348
13948.000000,1,1.423342,1.426467,1.424699,0.000793
13948.250000,1,1.443008,1.447139,1.444854,0.001280
13948.500000,1,1.461932,1.465851,1.463593,0.001144
13948.750000,1,1.464782,1.467323,1.465739,0.000682
13949.000000,1,1.446667,1.449540,1.448024,0.001033
13949.250000,1,1.418324,1.422573,1.420424,0.001265
13949.500000,1,1.398670,1.399890,1.399110,0.000480
13949.750000,1,1.391624,1.395676,1.393463,0.001071
13950.000000,1,1.399919,1.405028,1.403175,0.001501
13950.250000,1,1.415383,1.420076,1.417613,0.001333
13950.500000,1,1.423589,1.427823,1.426298,0.001180
13950.750000,1,1.425972,1.428849,1.427036,0.000892
13951.000000,1,1.422638,1.426337,1.424306,0.001244
13951.250000,1,1.423797,1.428216,1.426240,0.001301
13951.500000,1,1.432448,1.436688,1.434966,0.001298
13951.750000,1,1.441742,1.446248,1.444217,0.001496
13952.000000,1,1.442513,1.445640,1.444157,0.000996
13952.250000,1,1.429354,1.432461,1.430773,0.000950
13952.500000,1,1.410084,1.412442,1.411363,0.000792
13952.750000,1,1.396508,1.400442,1.398493,0.001139
13953.000000,1,1.398763,1.404801,1.402297,0.002102
13953.250000,1,1.417321,1.426497,1.422059,0.002902
13953.500000,1,1.444679,1.451822,1.448433,0.002557
13953.750000,1,1.463840,1.470404,1.467217,0.002306
13954.000000,1,1.468230,1.472710,1.470467,0.001642
13954.250000,1,1.458181,1.462122,1.459946,0.001394
13954.500000,1,1.442319,1.447377,1.444955,0.001732
13954.750000,1,1.429123,1.433332,1.430882,0.001725
13955.000000,1,1.414558,1.419419,1.416651,0.001561
13955.250000,1,1.392051,1.396797,1.394093,0.001421
13955.500000,1,1.354802,1.359381,1.357615,0.001511
13955.750000,1,1.304852,1.309331,1.306855,0.001580
13956.000000,1,1.247306,1.252133,1.249520,0.001656
13956.250000,1,1.190984,1.195373,1.192925,0.001668
13956.500000,1,1.135951,1.140219,1.137818,0.001587
13956.750000,1,1.077508,1.083647,1.080089,0.002013
13957.000000,1,1.008428,1.015436,1.011392,0.002588
13957.250000,1,0.926966,0.935995,0.930542,0.003223
13957.500000,1,0.838580,0.847941,0.842348,0.003395
13957.750000,1,0.750586,0.759428,0.753967,0.003133
13958.000000,1,0.669776,0.677782,0.672962,0.002848
13958.250000,1,0.596704,0.604781,0.600087,0.002735
13958.500000,1,0.531171,0.538529,0.534231,0.002551
13958.750000,1,0.471008,0.477242,0.473709,0.002226
13959.000000,1,0.417364,0.422781,0.419748,0.001930
13959.250000,1,0.372367,0.376856,0.374322,0.001576
13959.500000,1,0.339766,0.342803,0.341083,0.001099
13959.750000,1,0.319621,0.321541,0.320450,0.000651
13960.000000,2,0.263960,0.264848,0.264344,0.000272
13960.250000,2,0.268932,0.269994,0.269377,0.000343
13960.500000,2,0.280039,0.282451,0.281358,0.000756
13960.750000,2,0.301427,0.304410,0.302889,0.001035
13961.000000,2,0.327778,0.332170,0.330173,0.001445
13961.250000,2,0.363428,0.368178,0.366007,0.001664
13961.500000,2,0.403655,0.409716,0.407016,0.002067
13961.750000,2,0.451804,0.458384,0.455523,0.002359
13962.000000,2,0.503118,0.510469,0.507400,0.002544
13962.250000,2,0.558838,0.566632,0.563209,0.002710
13962.500000,2,0.614324,0.622268,0.618936,0.002761
13962.750000,2,0.673202,0.681577,0.677681,0.002993
13963.000000,2,0.733301,0.742167,0.737675,0.003018
13963.250000,2,0.796256,0.805486,0.801048,0.003093
13963.500000,2,0.857192,0.865789,0.861744,0.003025
13963.750000,2,0.912962,0.920811,0.917146,0.002868
13964.000000,2,0.958566,0.964938,0.961884,0.002076
13964.250000,2,0.996194,1.001414,0.999017,0.001658
13964.500000,2,1.028713,1.034270,1.031394,0.001836
13964.750000,2,1.063895,1.069783,1.066545,0.001894
13965.000000,2,1.100092,1.105720,1.102929,0.001798
13965.250000,2,1.136538,1.141952,1.139531,0.001743
13965.500000,2,1.166494,1.171392,1.168936,0.001510
13965.750000,2,1.190915,1.194779,1.192827,0.001230
13966.000000,2,1.208891,1.212417,1.210685,0.001044
13966.250000,2,1.228096,1.231847,1.229866,0.001097
13966.500000,2,1.248150,1.251494,1.249574,0.001082
13966.750000,2,1.268244,1.271485,1.269767,0.001065
13967.000000,2,1.278656,1.280816,1.279728,0.000575
13967.250000,2,1.277125,1.278494,1.278031,0.000466
13967.500000,2,1.265450,1.267477,1.266393,0.000556
13967.750000,2,1.255252,1.257188,1.256470,0.000559
13968.000000,2,1.253250,1.255264,1.253955,0.000542
13968.250000,2,1.263419,1.266298,1.264815,0.001004
13968.500000,2,1.278606,1.282618,1.280782,0.001201
13968.750000,2,1.294892,1.297153,1.296242,0.000672
13969.000000,2,1.300348,1.301890,1.301105,0.000509
13969.250000,2,1.296465,1.297905,1.297254,0.000480
13969.500000,2,1.288149,1.290138,1.289053,0.000558
13969.750000,2,1.284852,1.286728,1.285826,0.000599
13970.000000,2,1.285741,1.287411,1.286579,0.000512
13970.250000,2,1.288309,1.290509,1.289383,0.000738
13970.500000,2,1.283823,1.287013,1.285648,0.000935
13970.750000,2,1.275726,1.278852,1.276953,0.000873
13971.000000,2,1.264318,1.266599,1.265082,0.000703
13971.250000,2,1.258111,1.259899,1.259094,0.000678
13971.500000,2,1.258372,1.260907,1.259908,0.000734
13971.750000,2,1.266116,1.268423,1.267311,0.000657
13972.000000,2,1.271051,1.272617,1.271699,0.000481
13972.250000,2,1.268759,1.271953,1.270288,0.001097
13972.500000,2,1.258456,1.262731,1.260413,0.001346
13972.750000,2,1.249270,1.252980,1.251389,0.001080
13973.000000,2,1.243964,1.248025,1.245716,0.001112
13973.250000,2,1.244929,1.247468,1.246616,0.000774
13973.500000,2,1.245155,1.247271,1.246372,0.000702
13973.750000,2,1.238206,1.241805,1.240643,0.001185
13974.000000,2,1.223796,1.227168,1.225590,0.001260
13974.250000,2,1.204110,1.210209,1.207795,0.001772
13974.500000,2,1.190999,1.194337,1.192808,0.001050
13974.750000,2,1.186619,1.189951,1.188339,0.000950
13975.000000,2,1.188794,1.191410,1.190609,0.000723
13975.250000,2,1.192909,1.195957,1.194697,0.000960
13975.500000,2,1.188302,1.191576,1.190172,0.001012
13975.750000,2,1.176589,1.179924,1.178638,0.001025
13976.000000,2,1.199818,1.216999,1.209702,0.005565
13976.250000,2,1.151470,1.154268,1.152851,0.000850
13976.500000,2,1.145003,1.147989,1.146647,0.000760
13976.750000,2,1.144786,1.146540,1.145858,0.000566
13977.000000,2,1.139117,1.141204,1.140352,0.000613
13977.250000,2,1.128870,1.132294,1.130546,0.001047
13977.500000,2,1.116498,1.118632,1.117723,0.000599
13977.750000,2,1.110482,1.111916,1.111191,0.000518
13978.000000,2,1.113068,1.115598,1.114249,0.000745
13978.250000,2,1.126831,1.129658,1.128227,0.000911
13978.500000,2,1.140704,1.143930,1.142730,0.001004
13978.750000,2,1.150346,1.152024,1.151221,0.000515
13979.000000,2,1.146143,1.147808,1.146982,0.000535
13979.250000,2,1.135180,1.136137,1.135741,0.000314
13979.500000,2,1.123230,1.124577,1.123919,0.000424
13979.750000,2,1.118954,1.120848,1.120218,0.000615
13980.000000,2,1.120895,1.123753,1.122783,0.000898
13980.250000,2,1.129658,1.131195,1.130404,0.000541
13980.500000,2,1.135211,1.137207,1.136218,0.000610
13980.750000,2,1.140452,1.141888,1.141204,0.000464
13981.000000,2,1.142183,1.145417,1.143515,0.000874
13981.250000,2,1.146451,1.148357,1.147339,0.000610
13981.500000,2,1.145761,1.148657,1.147482,0.000756
13981.750000,2,1.142523,1.143892,1.143093,0.000428
13982.000000,2,1.127891,1.129913,1.128892,0.000692
13982.250000,2,1.109209,1.111760,1.110285,0.000718
13982.500000,2,1.091448,1.093681,1.092602,0.000645
13982.750000,2,1.084235,1.085601,1.084976,0.000427
13983.000000,2,1.085684,1.088109,1.086942,0.000772
13983.250000,2,1.095625,1.098160,1.096841,0.000837
13983.500000,2,1.102803,1.105023,1.103929,0.000872
13983.750000,2,1.103861,1.105090,1.104493,0.000385
13984.000000,2,1.095994,1.098578,1.097214,0.000829
13984.250000,2,1.089600,1.090907,1.090158,0.000391
13984.500000,2,1.084957,1.087914,1.086686,0.000796
13984.750000,2,1.086622,1.089984,1.088881,0.001038
13985.000000,2,1.088487,1.090453,1.089750,0.000669
13985.250000,2,1.083741,1.086387,1.085239,0.000811
13985.500000,2,1.069288,1.071779,1.070223,0.000768
13985.750000,2,1.051199,1.054362,1.052287,0.000894
13986.000000,2,1.034693,1.036916,1.035648,0.000699
13986.250000,2,1.026087,1.027862,1.026850,0.000670
13986.500000,2,1.019824,1.022228,1.020733,0.000788
13986.750000,2,1.012037,1.014044,1.012874,0.000612
13987.000000,2,0.991887,0.995904,0.993663,0.001147
13987.250000,2,0.963583,0.969037,0.965326,0.001646
13987.500000,2,0.926723,0.932656,0.928924,0.001819
13987.750000,2,0.889879,0.895937,0.892611,0.001643
13988.000000,2,0.852824,0.858255,0.855119,0.001583
13988.250000,2,0.813549,0.819310,0.816131,0.002015
13988.500000,2,0.765435,0.772793,0.768591,0.002391
13988.750000,2,0.711483,0.719670,0.714605,0.002632
13989.000000,2,0.652133,0.660067,0.655459,0.002702
13989.250000,2,0.596381,0.604072,0.599555,0.002670
13989.500000,2,0.543969,0.551080,0.546932,0.002325
13989.750000,2,0.497768,0.505087,0.501111,0.002273
13990.000000,2,0.454595,0.460394,0.457152,0.002017
13990.250000,2,0.413361,0.418919,0.416111,0.001996
13990.500000,2,0.373806,0.379583,0.376554,0.001880
13990.750000,2,0.340456,0.345006,0.342711,0.001616
13991.000000,2,0.311605,0.315485,0.313572,0.001266
13991.250000,2,0.290623,0.293918,0.292273,0.001066
13991.500000,2,0.274379,0.276654,0.275536,0.000726
13991.750000,2,0.265488,0.267519,0.266493,0.000552
13992.000000,3,0.306831,0.307571,0.307285,0.000248
13992.250000,3,0.309831,0.310722,0.310266,0.000358
13992.500000,3,0.319109,0.320644,0.319936,0.000596
13992.750000,3,0.336111,0.338421,0.337375,0.000876
13993.000000,3,0.362248,0.365295,0.363980,0.001191
13993.250000,3,0.394759,0.399014,0.397063,0.001511
13993.500000,3,0.432478,0.436986,0.435072,0.001640
13993.750000,3,0.472054,0.476568,0.474510,0.001617
13994.000000,3,0.512406,0.517951,0.515144,0.001828
13994.250000,3,0.555577,0.562302,0.558883,0.002171
13994.500000,3,0.604449,0.611695,0.608407,0.002484
13994.750000,3,0.660411,0.667796,0.664467,0.002700
13995.000000,3,0.718673,0.726874,0.723093,0.002583
13995.250000,3,0.774000,0.781447,0.778466,0.002515
13995.500000,3,0.822436,0.828381,0.825984,0.002012
13995.750000,3,0.861142,0.867893,0.865286,0.002135
13996.000000,3,0.898530,0.904603,0.902398,0.001901
13996.250000,3,0.935618,0.942097,0.939685,0.002037
13996.500000,3,0.972794,0.980002,0.977271,0.002247
13996.750000,3,1.005722,1.011944,1.009805,0.001851
13997.000000,3,1.028480,1.032994,1.031387,0.001300
13997.250000,3,1.038763,1.042514,1.041135,0.000990
13997.500000,3,1.042764,1.045939,1.044793,0.000991
13997.750000,3,1.047356,1.051406,1.050147,0.001180
13998.000000,3,1.059359,1.064024,1.062348,0.001450
13998.250000,3,1.076685,1.082210,1.079934,0.001638
13998.500000,3,1.094231,1.098179,1.096764,0.001096
13998.750000,3,1.105504,1.108710,1.107696,0.000988
13999.000000,3,1.109395,1.111709,1.111082,0.000665
13999.250000,3,1.109686,1.111607,1.110854,0.000508
13999.500000,3,1.111346,1.114608,1.113570,0.000901
13999.750000,3,1.120129,1.122645,1.121415,0.000756
14000.000000,3,1.130632,1.133718,1.132261,0.000885
14000.250000,3,1.139510,1.141390,1.140604,0.000608
14000.500000,3,1.142966,1.144647,1.143549,0.000532
14000.750000,3,1.140455,1.142559,1.141348,0.000675
14001.000000,3,1.138665,1.140046,1.139458,0.000485
14001.250000,3,1.141606,1.143906,1.142755,0.000799
14001.500000,3,1.151351,1.153655,1.152736,0.000790
14001.750000,3,1.164772,1.167654,1.166176,0.000997
14002.000000,3,1.178013,1.179918,1.178920,0.000687
14002.250000,3,1.186891,1.189646,1.188067,0.001027
14002.500000,3,1.193412,1.195650,1.194813,0.000815
14002.750000,3,1.200635,1.202323,1.201447,0.000535
14003.000000,3,1.208543,1.210762,1.209690,0.000774
14003.250000,3,1.214796,1.217299,1.216228,0.000944
14003.500000,3,1.215297,1.216931,1.216336,0.000573
14003.750000,3,1.207382,1.210768,1.208991,0.000989
14004.000000,3,1.196067,1.199354,1.197319,0.000971
14004.250000,3,1.186075,1.189751,1.187863,0.001138
14004.500000,3,1.185028,1.188505,1.186974,0.001053
14004.750000,3,1.192565,1.195441,1.193967,0.001053
14005.000000,3,1.203347,1.206979,1.205058,0.001213
14005.250000,3,1.210092,1.213062,1.211295,0.000895
14005.500000,3,1.207985,1.210287,1.209385,0.000772
14005.750000,3,1.198803,1.201962,1.200245,0.001096
14006.000000,3,1.189062,1.192227,1.190799,0.001075
14006.250000,3,1.183876,1.186374,1.185100,0.001002
14006.500000,3,1.180132,1.182758,1.181523,0.001042
14006.750000,3,1.173303,1.176957,1.174870,0.001182
14007.000000,3,1.158665,1.162993,1.160111,0.001173
14007.250000,3,1.136749,1.140826,1.138765,0.001133
14007.500000,3,1.117132,1.120569,1.119064,0.001067
14007.750000,3,1.106617,1.109678,1.108333,0.001047
14008.000000,3,1.108813,1.113094,1.110812,0.001318
14008.250000,3,1.119323,1.123714,1.121309,0.001248
14008.500000,3,1.127618,1.131192,1.129465,0.001396
14008.750000,3,1.126552,1.128882,1.127724,0.000814
14009.000000,3,1.114354,1.117498,1.115744,0.001002
14009.250000,3,1.099906,1.102503,1.101538,0.000810
14009.500000,3,1.092955,1.096047,1.094344,0.001044
14009.750000,3,1.096534,1.101069,1.098637,0.001417
14010.000000,3,1.107988,1.112144,1.109873,0.001346
14010.250000,3,1.117187,1.120076,1.118803,0.000875
14010.500000,3,1.118707,1.120518,1.119730,0.000560
14010.750000,3,1.112583,1.114437,1.113432,0.000617
14011.000000,3,1.106759,1.108526,1.107500,0.000571
14011.250000,3,1.108604,1.111204,1.109915,0.000886
14011.500000,3,1.119089,1.123098,1.120941,0.001261
14011.750000,3,1.131833,1.135204,1.133741,0.001233
14012.000000,3,1.138393,1.140761,1.139645,0.000809
14012.250000,3,1.133672,1.134842,1.134341,0.000339
14012.500000,3,1.122705,1.124337,1.123584,0.000631
14012.750000,3,1.115197,1.118411,1.116628,0.000950
14013.000000,3,1.118178,1.122938,1.120525,0.001378
14013.250000,3,1.133529,1.137103,1.135290,0.001311
14013.500000,3,1.148988,1.154029,1.152136,0.001627
14013.750000,3,1.161002,1.163481,1.162487,0.000711
14014.000000,3,1.162232,1.164871,1.163527,0.000822
14014.250000,3,1.159485,1.161537,1.160253,0.000629
14014.500000,3,1.160532,1.163689,1.161798,0.000853
14014.750000,3,1.170395,1.174199,1.172798,0.001028
14015.000000,3,1.187801,1.191721,1.189891,0.001072
14015.250000,3,1.202725,1.205282,1.204148,0.000783
14015.500000,3,1.207148,1.209934,1.208594,0.000732
14015.750000,3,1.202709,1.204550,1.203736,0.000621
14016.000000,3,1.194697,1.198072,1.196851,0.001066
14016.250000,3,1.194538,1.197291,1.195788,0.001017
14016.500000,3,1.204106,1.205805,1.204792,0.000511
14016.750000,3,1.217913,1.221474,1.219632,0.001132
14017.000000,3,1.231225,1.234911,1.232966,0.001206
14017.250000,3,1.238543,1.242781,1.240733,0.001475
14017.500000,3,1.239669,1.244301,1.242368,0.001873
14017.750000,3,1.238396,1.243332,1.241272,0.001906
14018.000000,3,1.235374,1.239710,1.238043,0.001639
14018.250000,3,1.225005,1.231103,1.228423,0.002434
14018.500000,3,1.201735,1.209675,1.206496,0.002902
14018.750000,3,1.166094,1.176127,1.171212,0.003590
14019.000000,3,1.123209,1.133783,1.128902,0.003676
14019.250000,3,1.081708,1.091116,1.087344,0.003426
14019.500000,3,1.048937,1.057529,1.053675,0.002995
14019.750000,3,1.021987,1.030512,1.026554,0.003088
14020.000000,3,0.995292,1.003690,0.999811,0.003115
14020.250000,3,0.958982,0.968449,0.963937,0.003459
14020.500000,3,0.909280,0.920761,0.915372,0.004029
14020.750000,3,0.850772,0.862242,0.856804,0.004095
14021.000000,3,0.787986,0.799762,0.794039,0.003954
14021.250000,3,0.727181,0.737006,0.732003,0.003699
14021.500000,3,0.666562,0.676334,0.671309,0.003507
14021.750000,3,0.605817,0.615186,0.610659,0.003291
14022.000000,3,0.546043,0.555561,0.550860,0.003267
14022.250000,3,0.490081,0.498848,0.494339,0.002967
14022.500000,3,0.441344,0.448446,0.444919,0.002476
14022.750000,3,0.401170,0.406587,0.403767,0.001957
14023.000000,3,0.368828,0.373493,0.371084,0.001527
14023.250000,3,0.343261,0.347001,0.345037,0.001244
14023.500000,3,0.324344,0.327097,0.325629,0.000846
14023.750000,3,0.312181,0.313844,0.312944,0.000541
14024.000000,4,0.304637,0.305727,0.304978,0.000299
14024.250000,4,0.308179,0.309260,0.308663,0.000325
14024.500000,4,0.317537,0.319739,0.318889,0.000723
14024.750000,4,0.334335,0.337149,0.335926,0.000931
14025.000000,4,0.357278,0.360511,0.359250,0.001154
14025.250000,4,0.383666,0.387639,0.385703,0.001385
14025.500000,4,0.414538,0.419415,0.417133,0.001625
14025.750000,4,0.450483,0.456019,0.453375,0.001852
14026.000000,4,0.492165,0.498455,0.495418,0.002266
14026.250000,4,0.540428,0.547676,0.544406,0.002534
14026.500000,4,0.595034,0.602768,0.599195,0.002731
14026.750000,4,0.652302,0.661147,0.656976,0.002831
14027.000000,4,0.708446,0.715599,0.712506,0.002613
14027.250000,4,0.759656,0.766413,0.763242,0.002358
14027.500000,4,0.806024,0.813028,0.809214,0.002393
14027.750000,4,0.850911,0.858464,0.854579,0.002513
14028.000000,4,0.896140,0.903503,0.899799,0.002521
14028.250000,4,0.940028,0.946437,0.943601,0.002161
14028.500000,4,0.979165,0.984382,0.981447,0.001815
14028.750000,4,1.009324,1.014281,1.011346,0.001807
14029.000000,4,1.033580,1.038147,1.035364,0.001560
14029.250000,4,1.056237,1.061562,1.058876,0.001925
14029.500000,4,1.081931,1.087837,1.084356,0.002093
14029.750000,4,1.108805,1.114272,1.111178,0.001885
14030.000000,4,1.132004,1.136511,1.133788,0.001846
14030.250000,4,1.144701,1.148901,1.146523,0.001505
14030.500000,4,1.146655,1.151084,1.149153,0.001501
14030.750000,4,1.145994,1.150520,1.148228,0.001596
14031.000000,4,1.148527,1.153486,1.150900,0.001759
14031.250000,4,1.159253,1.163963,1.161361,0.001781
14031.500000,4,1.175542,1.181110,1.178190,0.002188
14031.750000,4,1.192901,1.199050,1.195671,0.002438
14032.000000,4,1.205864,1.210503,1.208065,0.001747
14032.250000,4,1.213658,1.218538,1.216020,0.001906
14032.500000,4,1.219041,1.224967,1.221701,0.002077
14032.750000,4,1.227146,1.232234,1.229489,0.001748
14033.000000,4,1.235901,1.242909,1.239770,0.002197
14033.250000,4,1.245934,1.250595,1.248289,0.001702
14033.500000,4,1.248705,1.252446,1.250599,0.001268
14033.750000,4,1.243433,1.246599,1.245347,0.001137
14034.000000,4,1.235360,1.239030,1.237310,0.001262
14034.250000,4,1.231190,1.236161,1.233667,0.001693
14034.500000,4,1.236410,1.241235,1.238831,0.001612
14034.750000,4,1.248610,1.255030,1.252231,0.001839
14035.000000,4,1.265643,1.271498,1.268732,0.001699
14035.250000,4,1.279512,1.283559,1.281542,0.001350
14035.500000,4,1.284833,1.287672,1.286274,0.001131
14035.750000,4,1.282865,1.285812,1.284430,0.000944
14036.000000,4,1.278818,1.282183,1.280719,0.001103
14036.250000,4,1.276327,1.280748,1.278575,0.001302
14036.500000,4,1.274623,1.277289,1.275917,0.000973
14036.750000,4,1.270753,1.272644,1.271754,0.000622
14037.000000,4,1.261216,1.263979,1.262306,0.000766
14037.250000,4,1.249869,1.251776,1.250725,0.000622
14037.500000,4,1.239236,1.241235,1.240202,0.000524
14037.750000,4,1.233988,1.234966,1.234491,0.000308
14038.000000,4,1.232546,1.235184,1.233808,0.000729
14038.250000,4,1.232886,1.234547,1.233747,0.000511
14038.500000,4,1.228765,1.230253,1.229529,0.000527
14038.750000,4,1.218176,1.220833,1.219313,0.001019
14039.000000,4,1.203250,1.206403,1.204727,0.001140
14039.250000,4,1.190371,1.193288,1.191828,0.001030
14039.500000,4,1.182174,1.184242,1.183084,0.000722
14039.750000,4,1.177115,1.179149,1.178456,0.000563
14040.000000,4,1.181487,1.186857,1.184762,0.001775
14040.250000,4,1.162089,1.164553,1.163523,0.000843
14040.500000,4,1.147363,1.150979,1.149111,0.001361
14040.750000,4,1.133132,1.137009,1.134909,0.001232
14041.000000,4,1.122688,1.126101,1.124530,0.001101
14041.250000,4,1.119220,1.122395,1.120595,0.001020
14041.500000,4,1.119905,1.122857,1.121132,0.001011
14041.750000,4,1.118937,1.123415,1.120924,0.001431
14042.000000,4,1.114183,1.117127,1.115752,0.001127
14042.250000,4,1.103607,1.107949,1.105449,0.001557
14042.500000,4,1.091505,1.096512,1.094208,0.001658
14042.750000,4,1.083192,1.087568,1.085577,0.001607
14043.000000,4,1.077022,1.082276,1.079844,0.001847
14043.250000,4,1.071679,1.076762,1.074043,0.001837
14043.500000,4,1.062738,1.067879,1.065233,0.001872
14043.750000,4,1.048563,1.054024,1.051853,0.002002
14044.000000,4,1.034389,1.039927,1.037881,0.002027
14044.250000,4,1.026335,1.031696,1.029170,0.002048
14044.500000,4,1.027062,1.030939,1.028976,0.001369
14044.750000,4,1.034687,1.039555,1.036921,0.001685
14045.000000,4,1.044153,1.049104,1.046591,0.001814
14045.250000,4,1.049740,1.054948,1.052310,0.001874
14045.500000,4,1.048237,1.052281,1.050496,0.001624
14045.750000,4,1.041636,1.047306,1.044693,0.001934
14046.000000,4,1.038067,1.042226,1.039873,0.001563
14046.250000,4,1.038539,1.043139,1.041128,0.001626
14046.500000,4,1.046273,1.049646,1.047701,0.001136
14046.750000,4,1.055671,1.058854,1.057204,0.001013
14047.000000,4,1.063226,1.066525,1.065153,0.001060
14047.250000,4,1.072014,1.074388,1.073371,0.000860
14047.500000,4,1.081409,1.083824,1.082911,0.000833
14047.750000,4,1.093974,1.096612,1.095430,0.000960
14048.000000,4,1.107628,1.110287,1.109312,0.000884
14048.250000,4,1.117482,1.119805,1.118859,0.000827
14048.500000,4,1.115788,1.119041,1.118055,0.000965
14048.750000,4,1.107604,1.111966,1.110036,0.001212
14049.000000,4,1.098074,1.102747,1.100722,0.001129
14049.250000,4,1.098416,1.100457,1.099504,0.000678
14049.500000,4,1.108497,1.111755,1.110607,0.000949
14049.750000,4,1.128971,1.131886,1.130460,0.000832
14050.000000,4,1.146436,1.149101,1.148134,0.000773
14050.250000,4,1.153825,1.156249,1.154706,0.000686
14050.500000,4,1.144615,1.148704,1.146461,0.001016
14050.750000,4,1.128447,1.131514,1.129958,0.001010
14051.000000,4,1.111571,1.115254,1.113526,0.001026
14051.250000,4,1.100515,1.102218,1.101289,0.000584
14051.500000,4,1.087011,1.089555,1.088298,0.000816
14051.750000,4,1.063126,1.067995,1.065308,0.001523
14052.000000,4,1.024752,1.030347,1.027017,0.001888
14052.250000,4,0.972435,0.980310,0.975908,0.002610
14052.500000,4,0.916991,0.923833,0.920121,0.002546
