# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.225290,0.226617,0.225941,0.000482
14428.250000,1,0.229359,0.231226,0.230333,0.000590
14428.500000,1,0.243471,0.245316,0.244192,0.000559
14428.750000,1,0.266250,0.268631,0.267073,0.000810
14429.000000,1,0.297514,0.300915,0.299032,0.001189
14429.250000,1,0.338051,0.341471,0.339972,0.001377
14429.500000,1,0.386287,0.391363,0.389137,0.001959
14429.750000,1,0.441756,0.448828,0.445560,0.002592
14430.000000,1,0.502937,0.511517,0.507396,0.003010
14430.250000,1,0.568302,0.578700,0.573769,0.003698
14430.500000,1,0.636477,0.648599,0.642472,0.004384
14430.750000,1,0.706309,0.720290,0.712777,0.004982
14431.000000,1,0.774794,0.790200,0.782048,0.005628
14431.250000,1,0.842410,0.858788,0.850293,0.006026
14431.500000,1,0.905791,0.924268,0.914194,0.006907
14431.750000,1,0.964897,0.985018,0.973998,0.007296
14432.000000,1,1.020119,1.038098,1.028257,0.006924
14432.250000,1,1.068908,1.088372,1.077383,0.007619
14432.500000,1,1.112648,1.133819,1.121894,0.007978
14432.750000,1,1.151287,1.171959,1.160256,0.008362
14433.000000,1,1.184023,1.204756,1.192518,0.008449
14433.250000,1,1.210460,1.231188,1.219202,0.008275
14433.500000,1,1.232639,1.252895,1.240636,0.008479
14433.750000,1,1.251862,1.273134,1.260357,0.008669
14434.000000,1,1.272325,1.292179,1.280661,0.008227
14434.250000,1,1.292574,1.313794,1.301634,0.008506
14434.500000,1,1.314574,1.335197,1.322889,0.008508
14434.750000,1,1.333983,1.355770,1.342786,0.008865
14435.000000,1,1.350934,1.372174,1.359869,0.008765
14435.250000,1,1.365438,1.386705,1.374519,0.008678
14435.500000,1,1.379021,1.399324,1.387724,0.008626
14435.750000,1,1.392079,1.411902,1.400160,0.008380
14436.000000,1,1.404031,1.425786,1.413033,0.008831
14436.250000,1,1.415979,1.436898,1.424565,0.008381
14436.500000,1,1.426548,1.447159,1.435229,0.008622
14436.750000,1,1.434316,1.454607,1.443114,0.008211
14437.000000,1,1.439606,1.460304,1.448242,0.008064
14437.250000,1,1.444531,1.462522,1.452271,0.007679
14437.500000,1,1.449163,1.466679,1.457029,0.007230
14437.750000,1,1.454049,1.471759,1.461247,0.007170
14438.000000,1,1.456304,1.474370,1.464097,0.007343
14438.250000,1,1.456405,1.474947,1.465197,0.007189
14438.500000,1,1.460350,1.476222,1.467003,0.006520
14438.750000,1,1.453917,1.470262,1.461121,0.006549
14439.000000,1,1.452279,1.467590,1.458632,0.006217
14439.250000,1,1.450994,1.465060,1.456871,0.005708
14439.500000,1,1.448486,1.464251,1.455223,0.005937
14439.750000,1,1.446817,1.461114,1.453079,0.005669
14440.000000,1,1.443904,1.457142,1.449814,0.005429
14440.250000,1,1.438109,1.450255,1.443571,0.004938
14440.500000,1,1.431666,1.443334,1.436925,0.004432
14440.750000,1,1.423595,1.435254,1.428954,0.004460
14441.000000,1,1.414371,1.425048,1.419673,0.003619
14441.250000,1,1.403447,1.415384,1.409264,0.004496
14441.500000,1,1.392109,1.401718,1.397039,0.003614
14441.750000,1,1.379820,1.387818,1.383899,0.002952
14442.000000,1,1.366257,1.374829,1.370364,0.003144
14442.250000,1,1.353422,1.361032,1.356924,0.002749
14442.500000,1,1.340992,1.347573,1.343809,0.002539
14442.750000,1,1.326923,1.333122,1.330415,0.001986
14443.000000,1,1.314705,1.319845,1.317349,0.001618
14443.250000,1,1.301536,1.306052,1.303729,0.001606
14443.500000,1,1.288459,1.292371,1.290711,0.001410
14443.750000,1,1.275644,1.279964,1.277790,0.001330
14444.000000,1,1.264276,1.267465,1.265866,0.001005
14444.250000,1,1.252735,1.255388,1.254308,0.000915
14444.500000,1,1.241762,1.244598,1.243268,0.000864
14444.750000,1,1.231522,1.233177,1.232275,0.000611
14445.000000,1,1.220117,1.221723,1.220601,0.000538
14445.250000,1,1.208318,1.211404,1.209805,0.001120
14445.500000,1,1.197005,1.199753,1.198397,0.000898
14445.750000,1,1.185013,1.188829,1.187215,0.001370
14446.000000,1,1.173113,1.177856,1.176008,0.001772
14446.250000,1,1.161313,1.165844,1.164076,0.001829
14446.500000,1,1.149210,1.155168,1.152717,0.002545
14446.750000,1,1.138028,1.144347,1.141639,0.002441
14447.000000,1,1.127362,1.134804,1.131703,0.002920
14447.250000,1,1.118113,1.126328,1.123104,0.003201
14447.500000,1,1.110116,1.118702,1.114915,0.003400
14447.750000,1,1.101720,1.110742,1.107003,0.003559
14448.000000,1,1.092734,1.102125,1.098371,0.003660
14448.250000,1,1.082746,1.093435,1.089080,0.004399
14448.500000,1,1.074023,1.084748,1.080378,0.004457
14448.750000,1,1.066291,1.077426,1.072454,0.004562
14449.000000,1,1.058651,1.071165,1.065276,0.004899
14449.250000,1,1.050610,1.063320,1.058206,0.005522
14449.500000,1,1.043239,1.056611,1.050954,0.005414
14449.750000,1,1.033717,1.048074,1.042387,0.005882
14450.000000,1,1.024548,1.038911,1.032726,0.005939
14450.250000,1,1.012273,1.028603,1.022109,0.006598
14450.500000,1,1.000692,1.016777,1.010493,0.006546
14450.750000,1,0.988408,1.006580,0.998963,0.007340
14451.000000,1,0.976079,0.993379,0.986207,0.007114
14451.250000,1,0.963512,0.981043,0.973658,0.007206
14451.500000,1,0.949081,0.967788,0.959856,0.007547
14451.750000,1,0.935698,0.954787,0.946861,0.007685
14452.000000,1,0.920983,0.940804,0.932469,0.007989
14452.250000,1,0.906061,0.925629,0.917780,0.008197
14452.500000,1,0.890042,0.911160,0.902310,0.008720
14452.750000,1,0.874003,0.894751,0.886515,0.008529
14453.000000,1,0.857420,0.878565,0.870076,0.008730
14453.250000,1,0.842057,0.863615,0.854861,0.008743
14453.500000,1,0.827182,0.849309,0.840232,0.009054
14453.750000,1,0.813396,0.835617,0.826453,0.009099
14454.000000,1,0.799030,0.821063,0.812257,0.009117
14454.250000,1,0.782037,0.805318,0.795873,0.009622
14454.500000,1,0.763149,0.786423,0.776828,0.009557
14454.750000,1,0.741431,0.764909,0.755397,0.009554
14455.000000,1,0.718004,0.742275,0.731976,0.009743
14455.250000,1,0.692293,0.716084,0.706605,0.009735
14455.500000,1,0.665557,0.689169,0.679487,0.009586
14455.750000,1,0.636448,0.659658,0.649767,0.009230
14456.000000,1,0.604706,0.627125,0.617383,0.009044
14456.250000,1,0.569792,0.591205,0.582261,0.008525
14456.500000,1,0.532940,0.553393,0.544587,0.008234
14456.750000,1,0.495629,0.514809,0.506581,0.007725
14457.000000,1,0.458150,0.476388,0.468334,0.007030
14457.250000,1,0.422224,0.438445,0.431226,0.006445
14457.500000,1,0.386862,0.402003,0.395106,0.005836
14457.750000,1,0.354400,0.367413,0.361485,0.005102
14458.000000,1,0.324698,0.335725,0.330559,0.004311
14458.250000,1,0.298242,0.307559,0.303084,0.003593
14458.500000,1,0.275494,0.283168,0.279614,0.002873
14458.750000,1,0.257026,0.263310,0.260147,0.002432
14459.000000,1,0.242433,0.247341,0.244817,0.001861
14459.250000,1,0.231674,0.235019,0.233324,0.001296
14459.500000,1,0.224140,0.226936,0.225584,0.000969
14459.750000,1,0.219726,0.222137,0.221024,0.000801
14460.000000,2,0.311802,0.318009,0.314222,0.002531
14460.250000,2,0.315896,0.322868,0.318616,0.002687
14460.500000,2,0.325502,0.334193,0.329242,0.003450
14460.750000,2,0.344260,0.355561,0.348880,0.004378
14461.000000,2,0.368231,0.383415,0.374524,0.005877
14461.250000,2,0.400713,0.419404,0.408715,0.007302
14461.500000,2,0.437993,0.461652,0.447849,0.009256
14461.750000,2,0.483297,0.510792,0.494474,0.010992
14462.000000,2,0.531151,0.564152,0.544811,0.013257
14462.250000,2,0.584830,0.622876,0.600134,0.015336
14462.500000,2,0.638275,0.681955,0.656088,0.017513
14462.750000,2,0.694052,0.741394,0.713108,0.019331
14463.000000,2,0.746700,0.797792,0.767220,0.020777
14463.250000,2,0.799447,0.853579,0.821097,0.022245
14463.500000,2,0.848423,0.904699,0.870848,0.023313
14463.750000,2,0.894796,0.954974,0.918720,0.024861
14464.000000,2,0.936071,0.998820,0.960942,0.025839
14464.250000,2,0.972824,1.036188,0.997951,0.025908
14464.500000,2,1.000163,1.064411,1.026293,0.026196
14464.750000,2,1.023506,1.088714,1.049846,0.026587
14465.000000,2,1.041296,1.106496,1.068114,0.026401
14465.250000,2,1.058386,1.123537,1.085286,0.026245
14465.500000,2,1.071950,1.135769,1.098699,0.025775
14465.750000,2,1.085604,1.147930,1.111148,0.025528
14466.000000,2,1.092486,1.155491,1.118449,0.025089
14466.250000,2,1.098759,1.159411,1.123430,0.024356
14466.500000,2,1.100038,1.158631,1.124169,0.023553
14466.750000,2,1.101616,1.158721,1.125274,0.023072
14467.000000,2,1.101746,1.157461,1.124822,0.022291
14467.250000,2,1.104263,1.158281,1.126717,0.021730
14467.500000,2,1.105371,1.157251,1.127214,0.020840
14467.750000,2,1.107949,1.158311,1.129182,0.020212
14468.000000,2,1.107589,1.156651,1.127937,0.019526
14468.250000,2,1.109197,1.156111,1.128481,0.019159
14468.500000,2,1.107699,1.152701,1.126550,0.017886
14468.750000,2,1.109487,1.152520,1.127580,0.017052
14469.000000,2,1.110565,1.151600,1.127597,0.016364
14469.250000,2,1.113292,1.153461,1.129855,0.015881
14469.500000,2,1.115110,1.152270,1.130754,0.015046
14469.750000,2,1.117687,1.153631,1.132685,0.014323
14470.000000,2,1.120434,1.154041,1.134173,0.013809
14470.250000,2,1.122721,1.154641,1.136475,0.013103
14470.500000,2,1.123890,1.154301,1.136133,0.012366
14470.750000,2,1.125488,1.154081,1.137346,0.011665
14471.000000,2,1.125119,1.152500,1.136114,0.011007
14471.250000,2,1.126727,1.151300,1.136518,0.010070
14471.500000,2,1.126707,1.150310,1.136525,0.009382
14471.750000,2,1.129593,1.152200,1.139087,0.008946
14472.000000,2,1.135247,1.154991,1.143281,0.008227
14472.250000,2,1.136496,1.155261,1.144483,0.007462
14472.500000,2,1.139732,1.155101,1.146071,0.006436
14472.750000,2,1.142119,1.157301,1.148272,0.006085
14473.000000,2,1.143388,1.155971,1.148243,0.005104
14473.250000,2,1.144896,1.155401,1.149214,0.004365
14473.500000,2,1.145235,1.154351,1.149033,0.003838
14473.750000,2,1.147082,1.154771,1.150069,0.003294
14474.000000,2,1.146464,1.152420,1.148957,0.002451
14474.250000,2,1.147563,1.152660,1.149388,0.001910
14474.500000,2,1.146035,1.150526,1.147698,0.001593
14474.750000,2,1.146585,1.148570,1.147767,0.000721
14475.000000,2,1.147250,1.148453,1.147917,0.000477
14475.250000,2,1.149160,1.150993,1.150157,0.000603
14475.500000,2,1.150750,1.154505,1.152717,0.001398
14475.750000,2,1.154271,1.160498,1.157617,0.002476
14476.000000,2,1.203076,1.215304,1.210773,0.004927
14476.250000,2,1.162031,1.170736,1.166548,0.003337
14476.500000,2,1.165361,1.175071,1.171028,0.004114
14476.750000,2,1.170952,1.181907,1.177418,0.004644
14477.000000,2,1.174443,1.188026,1.182150,0.005398
14477.250000,2,1.179403,1.194908,1.188309,0.006107
14477.500000,2,1.182014,1.197515,1.191108,0.006469
14477.750000,2,1.184764,1.202180,1.194949,0.007132
14478.000000,2,1.185334,1.204207,1.195936,0.007646
14478.250000,2,1.184734,1.205336,1.196665,0.008223
14478.500000,2,1.182524,1.204397,1.194810,0.008647
14478.750000,2,1.178873,1.202989,1.193055,0.009622
14479.000000,2,1.175303,1.199343,1.189304,0.009555
14479.250000,2,1.170772,1.196416,1.186109,0.010371
14479.500000,2,1.165802,1.192101,1.181238,0.010707
14479.750000,2,1.161991,1.190183,1.178396,0.011479
14480.000000,2,1.156851,1.187217,1.174529,0.012199
14480.250000,2,1.153331,1.184460,1.171344,0.012442
14480.500000,2,1.147290,1.179905,1.166618,0.013185
14480.750000,2,1.143480,1.178197,1.163769,0.013641
14481.000000,2,1.139949,1.173882,1.159922,0.013828
14481.250000,2,1.137019,1.174092,1.158873,0.014798
14481.500000,2,1.136099,1.172764,1.157625,0.014803
14481.750000,2,1.136319,1.174032,1.158215,0.015155
14482.000000,2,1.133959,1.174292,1.157664,0.016105
14482.250000,2,1.134289,1.175371,1.158047,0.016268
14482.500000,2,1.131848,1.174701,1.157213,0.017136
14482.750000,2,1.133959,1.177758,1.159571,0.017652
14483.000000,2,1.134319,1.179266,1.160833,0.017831
14483.250000,2,1.137709,1.184969,1.165388,0.018810
14483.500000,2,1.140259,1.187596,1.167635,0.018979
14483.750000,2,1.140039,1.189264,1.169216,0.019593
14484.000000,2,1.139639,1.189584,1.168496,0.020033
14484.250000,2,1.138469,1.189504,1.168180,0.020558
14484.500000,2,1.136329,1.188356,1.167030,0.020597
14484.750000,2,1.137189,1.191452,1.168738,0.021623
14485.000000,2,1.138829,1.193060,1.170328,0.021839
14485.250000,2,1.139409,1.195158,1.172105,0.022311
14485.500000,2,1.137579,1.193140,1.170205,0.022395
14485.750000,2,1.133058,1.190333,1.166559,0.022940
14486.000000,2,1.124978,1.181893,1.158200,0.022864
14486.250000,2,1.115067,1.171875,1.148640,0.022973
14486.500000,2,1.101105,1.158021,1.134960,0.023186
14486.750000,2,1.085874,1.142558,1.119636,0.023372
14487.000000,2,1.064131,1.119455,1.097505,0.023033
14487.250000,2,1.039069,1.092826,1.071472,0.022416
14487.500000,2,1.005915,1.058695,1.037962,0.021917
14487.750000,2,0.968941,1.021482,1.000902,0.021448
14488.000000,2,0.927778,0.976925,0.957803,0.020339
14488.250000,2,0.884244,0.932009,0.912750,0.019440
14488.500000,2,0.835763,0.880101,0.862233,0.018057
14488.750000,2,0.784933,0.826950,0.809716,0.016692
14489.000000,2,0.730927,0.768614,0.752994,0.015026
14489.250000,2,0.677412,0.710673,0.696881,0.013262
14489.500000,2,0.622971,0.651853,0.639737,0.011527
14489.750000,2,0.572537,0.596600,0.586130,0.009506
14490.000000,2,0.521851,0.542486,0.533519,0.007866
14490.250000,2,0.476953,0.492449,0.485500,0.005923
14490.500000,2,0.434989,0.445566,0.440779,0.004058
14490.750000,2,0.399591,0.406313,0.402776,0.002544
14491.000000,2,0.369393,0.372001,0.370455,0.001020
14491.250000,2,0.345043,0.347067,0.346551,0.000735
14491.500000,2,0.326123,0.329843,0.328045,0.001315
14491.750000,2,0.316154,0.320794,0.318181,0.001713
14492.000000,3,0.319320,0.327508,0.322630,0.003276
14492.250000,3,0.321518,0.328994,0.324581,0.003057
14492.500000,3,0.328121,0.334256,0.330723,0.002574
14492.750000,3,0.338184,0.343613,0.340678,0.002118
14493.000000,3,0.354149,0.357428,0.355797,0.001158
14493.250000,3,0.371603,0.373968,0.372775,0.000713
14493.500000,3,0.393008,0.398199,0.395154,0.001757
14493.750000,3,0.416799,0.425442,0.420929,0.002993
14494.000000,3,0.444255,0.455889,0.450069,0.004134
14494.250000,3,0.473835,0.489661,0.481946,0.005705
14494.500000,3,0.506571,0.526139,0.516947,0.007171
14494.750000,3,0.543025,0.565973,0.555336,0.008459
14495.000000,3,0.582017,0.609248,0.596512,0.010023
14495.250000,3,0.622864,0.653332,0.639025,0.011451
14495.500000,3,0.662568,0.695092,0.680337,0.012314
14495.750000,3,0.699493,0.735156,0.719252,0.013498
14496.000000,3,0.734601,0.772322,0.755490,0.014389
14496.250000,3,0.767270,0.806815,0.789349,0.015034
14496.500000,3,0.798671,0.840141,0.821824,0.015835
14496.750000,3,0.828879,0.870829,0.852403,0.016467
14497.000000,3,0.856431,0.899793,0.880757,0.016786
14497.250000,3,0.880473,0.924224,0.905149,0.017271
14497.500000,3,0.898698,0.944172,0.924671,0.017819
14497.750000,3,0.914337,0.960137,0.940654,0.018078
14498.000000,3,0.929137,0.975031,0.955263,0.018011
14498.250000,3,0.941472,0.987001,0.967946,0.018180
14498.500000,3,0.952154,0.998649,0.979338,0.018531
14498.750000,3,0.961941,1.008659,0.989147,0.018493
14499.000000,3,0.969336,1.016038,0.996161,0.018531
14499.250000,3,0.973828,1.020754,1.000692,0.018454
14499.500000,3,0.977826,1.023097,1.004204,0.018151
14499.750000,3,0.979994,1.025769,1.006602,0.018221
14500.000000,3,0.982082,1.027992,1.009183,0.018457
14500.250000,3,0.984219,1.028770,1.009972,0.017980
14500.500000,3,0.983900,1.028451,1.009578,0.017678
14500.750000,3,0.982611,1.025560,1.007963,0.017332
14501.000000,3,0.981769,1.024154,1.006176,0.017030
14501.250000,3,0.980262,1.022459,1.004634,0.016803
14501.500000,3,0.979313,1.021412,1.003829,0.016574
14501.750000,3,0.980460,1.019637,1.003445,0.016075
14502.000000,3,0.979114,1.020275,1.002984,0.016219
14502.250000,3,0.977509,1.016407,1.000096,0.015533
14502.500000,3,0.974885,1.013186,0.997286,0.015351
14502.750000,3,0.972566,1.009736,0.994547,0.014878
14503.000000,3,0.972210,1.007961,0.993219,0.014668
14503.250000,3,0.973014,1.008998,0.993631,0.014195
14503.500000,3,0.973683,1.008221,0.994298,0.014073
14503.750000,3,0.975811,1.010644,0.996065,0.013948
14504.000000,3,0.978360,1.010853,0.997372,0.013125
14504.250000,3,0.980424,1.012010,0.999038,0.012867
14504.500000,3,0.985049,1.015619,1.002767,0.012330
14504.750000,3,0.991277,1.021641,1.008644,0.011930
14505.000000,3,1.001209,1.030286,1.017802,0.011744
14505.250000,3,1.010806,1.039748,1.027692,0.011299
14505.500000,3,1.021954,1.050546,1.037866,0.011141
14505.750000,3,1.032684,1.059081,1.048076,0.010374
14506.000000,3,1.043355,1.068613,1.058274,0.009927
14506.250000,3,1.054503,1.079371,1.068577,0.009710
14506.500000,3,1.066088,1.088863,1.079322,0.009035
14506.750000,3,1.077047,1.099871,1.090328,0.008911
14507.000000,3,1.089428,1.111088,1.101678,0.008576
14507.250000,3,1.100159,1.119902,1.111379,0.007853
14507.500000,3,1.109497,1.127380,1.119837,0.007074
14507.750000,3,1.118357,1.135626,1.127677,0.006634
14508.000000,3,1.125319,1.142126,1.134769,0.006309
14508.250000,3,1.134567,1.148109,1.142304,0.005410
14508.500000,3,1.143209,1.154919,1.149908,0.004806
14508.750000,3,1.150687,1.161549,1.157075,0.004359
14509.000000,3,1.158766,1.168190,1.164349,0.004061
14509.250000,3,1.166490,1.175209,1.171394,0.003535
14509.500000,3,1.174754,1.180492,1.178000,0.002352
14509.750000,3,1.182381,1.187253,1.185215,0.001942
14510.000000,3,1.190476,1.193694,1.192399,0.001211
14510.250000,3,1.198700,1.199819,1.199206,0.000427
14510.500000,3,1.204190,1.205406,1.204900,0.000501
14510.750000,3,1.209528,1.212951,1.211123,0.001163
14511.000000,3,1.213945,1.218968,1.215649,0.001859
14511.250000,3,1.217106,1.223303,1.219526,0.002332
14511.500000,3,1.220038,1.228385,1.223559,0.003239
14511.750000,3,1.221533,1.232681,1.226192,0.004295
14512.000000,3,1.224294,1.235515,1.228924,0.004675
14512.250000,3,1.226229,1.239414,1.231715,0.005264
14512.500000,3,1.228093,1.243730,1.234765,0.006141
14512.750000,3,1.231124,1.247976,1.237666,0.006748
14513.000000,3,1.233607,1.252402,1.241129,0.007632
14513.250000,3,1.235471,1.257095,1.244606,0.008586
14513.500000,3,1.237495,1.261262,1.247667,0.009207
14513.750000,3,1.241783,1.266543,1.252003,0.009944
14514.000000,3,1.248134,1.274151,1.258621,0.010572
14514.250000,3,1.255213,1.283707,1.266888,0.011859
14514.500000,3,1.263788,1.296277,1.277274,0.013034
14514.750000,3,1.273460,1.307147,1.287306,0.013363
14515.000000,3,1.282523,1.317748,1.297342,0.014018
14515.250000,3,1.291656,1.328608,1.306767,0.014940
14515.500000,3,1.300640,1.340283,1.316938,0.015855
14515.750000,3,1.310620,1.352733,1.327900,0.016841
14516.000000,3,1.323781,1.367571,1.341120,0.017964
14516.250000,3,1.336055,1.382786,1.354899,0.018540
14516.500000,3,1.347591,1.396470,1.367056,0.019787
14516.750000,3,1.357043,1.405907,1.376805,0.020023
14517.000000,3,1.362178,1.415295,1.384397,0.021447
14517.250000,3,1.368749,1.422634,1.390677,0.021916
14517.500000,3,1.372209,1.429029,1.395674,0.023070
14517.750000,3,1.375679,1.433524,1.399063,0.023280
14518.000000,3,1.374592,1.436129,1.400062,0.024419
14518.250000,3,1.369517,1.431903,1.395736,0.024950
14518.500000,3,1.359287,1.423132,1.386424,0.025495
14518.750000,3,1.344261,1.409378,1.372163,0.025677
14519.000000,3,1.326364,1.391816,1.353806,0.025638
14519.250000,3,1.303411,1.369530,1.331311,0.026252
14519.500000,3,1.275484,1.341874,1.303492,0.026638
14519.750000,3,1.240217,1.307704,1.269256,0.026308
14520.000000,3,1.197503,1.263738,1.226376,0.025687
14520.250000,3,1.145337,1.210674,1.174144,0.025087
14520.500000,3,1.086321,1.150051,1.115081,0.024577
14520.750000,3,1.020664,1.082427,1.048644,0.023655
14521.000000,3,0.950989,1.008290,0.977201,0.021721
14521.250000,3,0.875731,0.928582,0.900226,0.020141
14521.500000,3,0.797733,0.846540,0.820609,0.018203
14521.750000,3,0.719127,0.763433,0.740101,0.016553
14522.000000,3,0.644591,0.683231,0.662975,0.014479
14522.250000,3,0.574383,0.608487,0.591184,0.012597
14522.500000,3,0.513190,0.541783,0.527018,0.010578
14522.750000,3,0.459017,0.482741,0.470619,0.008791
14523.000000,3,0.412408,0.432893,0.422534,0.007406
14523.250000,3,0.375115,0.391322,0.383111,0.006059
14523.500000,3,0.347703,0.360711,0.353955,0.004799
14523.750000,3,0.330748,0.341487,0.335629,0.004059
14524.000000,4,0.309510,0.310632,0.310044,0.000397
14524.250000,4,0.313790,0.314308,0.314131,0.000169
14524.500000,4,0.317820,0.319236,0.318489,0.000439
14524.750000,4,0.330118,0.333809,0.331696,0.001233
14525.000000,4,0.343993,0.350312,0.347142,0.002246
14525.250000,4,0.363450,0.372632,0.368071,0.003262
14525.500000,4,0.384622,0.396802,0.390706,0.004415
14525.750000,4,0.412958,0.429767,0.421689,0.006095
14526.000000,4,0.441974,0.462167,0.452463,0.007347
14526.250000,4,0.478484,0.503224,0.491408,0.009105
14526.500000,4,0.514660,0.542171,0.529012,0.010236
14526.750000,4,0.555517,0.587488,0.572166,0.011846
14527.000000,4,0.593270,0.627202,0.611340,0.012706
14527.250000,4,0.634347,0.670943,0.654159,0.013945
14527.500000,4,0.670505,0.709585,0.691492,0.014800
14527.750000,4,0.710007,0.750626,0.732254,0.015682
14528.000000,4,0.743369,0.786210,0.766929,0.016217
14528.250000,4,0.778293,0.822907,0.802907,0.017168
14528.500000,4,0.806389,0.850680,0.830888,0.017300
14528.750000,4,0.833746,0.880055,0.859121,0.017811
14529.000000,4,0.854917,0.899905,0.879991,0.017815
14529.250000,4,0.877477,0.922131,0.902101,0.017713
14529.500000,4,0.892693,0.936523,0.917270,0.017390
14529.750000,4,0.909402,0.952787,0.934001,0.017289
14530.000000,4,0.918480,0.961886,0.943095,0.017237
14530.250000,4,0.930090,0.972806,0.954328,0.017140
14530.500000,4,0.934867,0.976780,0.958555,0.016862
14530.750000,4,0.943415,0.984737,0.966999,0.016297
14531.000000,4,0.946373,0.986000,0.968928,0.015813
14531.250000,4,0.951616,0.990526,0.974169,0.015601
14531.500000,4,0.950424,0.989506,0.972871,0.015354
14531.750000,4,0.953247,0.990649,0.974745,0.015054
14532.000000,4,0.951713,0.986719,0.971990,0.014088
14532.250000,4,0.954708,0.989241,0.974682,0.013990
14532.500000,4,0.955831,0.988894,0.974657,0.012966
14532.750000,4,0.962585,0.995456,0.981217,0.013171
14533.000000,4,0.966140,0.997554,0.984033,0.012463
14533.250000,4,0.972446,1.003430,0.990166,0.012332
14533.500000,4,0.974384,1.004081,0.991432,0.011791
14533.750000,4,0.981176,1.009750,0.997238,0.011455
14534.000000,4,0.983869,1.011468,0.999393,0.010908
14534.250000,4,0.992699,1.019726,1.007969,0.010916
14534.500000,4,0.998561,1.024166,1.012944,0.010301
14534.750000,4,1.007005,1.032614,1.021598,0.009995
14535.000000,4,1.011592,1.034633,1.025111,0.009195
14535.250000,4,1.017407,1.039917,1.030560,0.009224
14535.500000,4,1.019298,1.041142,1.031776,0.008736
14535.750000,4,1.024770,1.045954,1.037023,0.008311
14536.000000,4,1.027064,1.047200,1.038906,0.007985
14536.250000,4,1.035082,1.054181,1.045905,0.007684
14536.500000,4,1.037466,1.055337,1.047476,0.007204
14536.750000,4,1.043119,1.059747,1.052561,0.006640
14537.000000,4,1.043924,1.059033,1.052789,0.006132
14537.250000,4,1.050201,1.065262,1.058617,0.005779
14537.500000,4,1.054959,1.066879,1.061510,0.004860
14537.750000,4,1.063329,1.076211,1.070801,0.004976
14538.000000,4,1.070864,1.081616,1.076720,0.004043
14538.250000,4,1.079555,1.090767,1.086140,0.004056
14538.500000,4,1.086345,1.094032,1.090599,0.003069
14538.750000,4,1.093347,1.101877,1.098102,0.002931
14539.000000,4,1.097422,1.103213,1.100689,0.002170
14539.250000,4,1.103984,1.109281,1.106833,0.002035
14539.500000,4,1.105720,1.108896,1.107451,0.001139
14539.750000,4,1.110156,1.112897,1.111751,0.000981
14540.000000,4,1.235921,1.267859,1.254815,0.013142
14540.250000,4,1.114155,1.114675,1.114387,0.000221
14540.500000,4,1.113495,1.116504,1.114666,0.001019
14540.750000,4,1.119778,1.123425,1.121358,0.001427
14541.000000,4,1.124050,1.129179,1.126380,0.001915
14541.250000,4,1.135245,1.140587,1.137363,0.002193
14541.500000,4,1.140865,1.148769,1.144255,0.003219
14541.750000,4,1.153585,1.161581,1.157046,0.003256
14542.000000,4,1.160628,1.170997,1.165272,0.004004
14542.250000,4,1.174545,1.184869,1.178881,0.004069
14542.500000,4,1.184010,1.195722,1.188937,0.005059
14542.750000,4,1.198647,1.211698,1.204141,0.005188
14543.000000,4,1.207827,1.222804,1.213754,0.006160
14543.250000,4,1.221268,1.237159,1.227793,0.006101
14543.500000,4,1.230543,1.247067,1.236924,0.006717
14543.750000,4,1.242926,1.259400,1.250009,0.006859
14544.000000,4,1.250503,1.269893,1.258255,0.007764
14544.250000,4,1.262645,1.282779,1.270871,0.008204
14544.500000,4,1.268471,1.290454,1.277518,0.008868
14544.750000,4,1.278045,1.299498,1.286876,0.008992
14545.000000,4,1.280436,1.303733,1.290344,0.009543
14545.250000,4,1.287417,1.312877,1.298104,0.010051
14545.500000,4,1.291687,1.317645,1.302348,0.010486
14545.750000,4,1.300306,1.326608,1.311280,0.010507
14546.000000,4,1.303801,1.332956,1.316056,0.011707
14546.250000,4,1.313244,1.341225,1.324752,0.011501
14546.500000,4,1.314289,1.345128,1.327437,0.012352
14546.750000,4,1.322637,1.353297,1.334682,0.012448
14547.000000,4,1.324385,1.356687,1.338036,0.013052
14547.250000,4,1.333285,1.365781,1.346882,0.013396
14547.500000,4,1.339814,1.373315,1.353183,0.013723
14547.750000,4,1.347951,1.383908,1.363142,0.014554
14548.000000,4,1.352813,1.389471,1.367962,0.014887
14548.250000,4,1.359634,1.397840,1.375831,0.015403
14548.500000,4,1.360789,1.400315,1.377867,0.015686
14548.750000,4,1.367279,1.407055,1.383605,0.015653
14549.000000,4,1.367299,1.408383,1.383912,0.016320
14549.250000,4,1.368273,1.410505,1.386022,0.016649
14549.500000,4,1.363431,1.406109,1.381899,0.017018
14549.750000,4,1.360729,1.403001,1.379062,0.016745
14550.000000,4,1.351286,1.395205,1.370052,0.017234
14550.250000,4,1.343481,1.387187,1.363047,0.017389
14550.500000,4,1.329387,1.374170,1.349344,0.018027
14550.750000,4,1.316127,1.361777,1.335713,0.017911
14551.000000,4,1.291556,1.336940,1.311988,0.017784
14551.250000,4,1.266422,1.310946,1.286428,0.017139
14551.500000,4,1.229475,1.275244,1.250576,0.017418
14551.750000,4,1.193020,1.238054,1.213544,0.017293
14552.000000,4,1.147715,1.192001,1.167993,0.016943
14552.250000,4,1.101747,1.143785,1.121555,0.015980
14552.500000,4,1.044608,1.085792,1.064396,0.015545
