# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.251797,0.252862,0.252260,0.000296
14428.250000,1,0.253510,0.254448,0.253945,0.000322
14428.500000,1,0.258913,0.260115,0.259424,0.000411
14428.750000,1,0.268425,0.269695,0.268916,0.000447
14429.000000,1,0.282457,0.284062,0.282938,0.000567
14429.250000,1,0.300983,0.303072,0.301679,0.000704
14429.500000,1,0.323922,0.326945,0.325049,0.001048
14429.750000,1,0.351940,0.355474,0.353037,0.001166
14430.000000,1,0.384493,0.389488,0.386191,0.001569
14430.250000,1,0.422554,0.428690,0.424297,0.001875
14430.500000,1,0.464226,0.472104,0.466754,0.002290
14430.750000,1,0.509778,0.518417,0.512452,0.002553
14431.000000,1,0.556681,0.566512,0.559449,0.002867
14431.250000,1,0.603299,0.615191,0.606698,0.003385
14431.500000,1,0.649097,0.662500,0.653170,0.003770
14431.750000,1,0.694524,0.708694,0.698665,0.004063
14432.000000,1,0.737711,0.753346,0.742238,0.004435
14432.250000,1,0.778282,0.794669,0.782850,0.004699
14432.500000,1,0.814048,0.831913,0.819237,0.005016
14432.750000,1,0.847084,0.865663,0.852264,0.005255
14433.000000,1,0.876592,0.896136,0.882486,0.005480
14433.250000,1,0.905565,0.926174,0.911464,0.005872
14433.500000,1,0.932714,0.954732,0.938999,0.006233
14433.750000,1,0.958494,0.981138,0.965291,0.006322
14434.000000,1,0.981981,1.005619,0.988737,0.006679
14434.250000,1,1.003266,1.026384,1.009617,0.006616
14434.500000,1,1.021204,1.045545,1.028729,0.006848
14434.750000,1,1.040366,1.065203,1.047293,0.007221
14435.000000,1,1.058932,1.083765,1.066030,0.007152
14435.250000,1,1.077008,1.103047,1.084567,0.007394
14435.500000,1,1.093578,1.120056,1.101671,0.007576
14435.750000,1,1.110251,1.136710,1.117616,0.007715
14436.000000,1,1.124669,1.152887,1.132994,0.007977
14436.250000,1,1.141005,1.168151,1.148745,0.007818
14436.500000,1,1.158551,1.185465,1.166390,0.007756
14436.750000,1,1.177065,1.204453,1.185228,0.007889
14437.000000,1,1.194054,1.221046,1.202395,0.007753
14437.250000,1,1.209951,1.238572,1.218995,0.008078
14437.500000,1,1.226032,1.253775,1.233856,0.007969
14437.750000,1,1.240089,1.268937,1.248877,0.008218
14438.000000,1,1.254664,1.283409,1.263590,0.008299
14438.250000,1,1.270600,1.297029,1.278742,0.007750
14438.500000,1,1.289744,1.313967,1.297133,0.007034
14438.750000,1,1.294631,1.319691,1.302562,0.007223
14439.000000,1,1.302541,1.327708,1.309694,0.007330
14439.250000,1,1.308110,1.332732,1.315345,0.007190
14439.500000,1,1.314631,1.337634,1.321627,0.006703
14439.750000,1,1.320916,1.344139,1.328352,0.006612
14440.000000,1,1.328569,1.350472,1.335459,0.006228
14440.250000,1,1.334630,1.354277,1.341066,0.005657
14440.500000,1,1.339084,1.356743,1.344551,0.005233
14440.750000,1,1.339405,1.355800,1.344605,0.004721
14441.000000,1,1.337119,1.352948,1.342378,0.004615
14441.250000,1,1.332681,1.346727,1.337542,0.004202
14441.500000,1,1.326759,1.338943,1.331048,0.003540
14441.750000,1,1.319367,1.330814,1.323109,0.003336
14442.000000,1,1.310978,1.320289,1.314701,0.002557
14442.250000,1,1.305182,1.311623,1.307242,0.001948
14442.500000,1,1.299724,1.303615,1.300977,0.001229
14442.750000,1,1.295509,1.300043,1.297609,0.001373
14443.000000,1,1.295047,1.297417,1.296117,0.000710
14443.250000,1,1.293876,1.295394,1.294566,0.000512
14443.500000,1,1.292015,1.293431,1.292745,0.000456
14443.750000,1,1.287662,1.291337,1.289971,0.000966
14444.000000,1,1.284526,1.288809,1.287527,0.001160
14444.250000,1,1.279847,1.287244,1.284732,0.001995
14444.500000,1,1.276924,1.283640,1.281276,0.001853
14444.750000,1,1.272022,1.279793,1.277300,0.002122
14445.000000,1,1.263660,1.273459,1.270993,0.002777
14445.250000,1,1.255683,1.266669,1.263862,0.003057
14445.500000,1,1.247463,1.259235,1.256116,0.003359
14445.750000,1,1.238816,1.251470,1.248277,0.003629
14446.000000,1,1.231083,1.244901,1.240937,0.003903
14446.250000,1,1.222984,1.237409,1.233578,0.004182
14446.500000,1,1.214165,1.230318,1.225872,0.004641
14446.750000,1,1.205924,1.222726,1.217898,0.004802
14447.000000,1,1.198039,1.215378,1.210220,0.004861
14447.250000,1,1.191422,1.208962,1.204244,0.005053
14447.500000,1,1.187850,1.206298,1.200585,0.005251
14447.750000,1,1.184785,1.203951,1.197725,0.005373
14448.000000,1,1.182582,1.201472,1.196119,0.005556
14448.250000,1,1.179426,1.199516,1.193955,0.005870
14448.500000,1,1.176432,1.197809,1.191519,0.006103
14448.750000,1,1.173449,1.195664,1.189044,0.006428
14449.000000,1,1.171307,1.192870,1.186188,0.006361
14449.250000,1,1.168131,1.189993,1.183287,0.006345
14449.500000,1,1.164629,1.187109,1.180533,0.006587
14449.750000,1,1.161696,1.184320,1.177456,0.006514
14450.000000,1,1.159484,1.182429,1.175457,0.006611
14450.250000,1,1.156470,1.180839,1.172857,0.006946
14450.500000,1,1.155211,1.178008,1.170993,0.006678
14450.750000,1,1.152451,1.176257,1.169153,0.006893
14451.000000,1,1.149559,1.173728,1.166201,0.007044
14451.250000,1,1.146900,1.170865,1.163404,0.006952
14451.500000,1,1.143317,1.167116,1.160024,0.006885
14451.750000,1,1.141145,1.164014,1.156969,0.006687
14452.000000,1,1.136710,1.160992,1.153636,0.007159
14452.250000,1,1.133016,1.157381,1.149848,0.007150
14452.500000,1,1.128307,1.152413,1.145120,0.006958
14452.750000,1,1.122614,1.147525,1.139467,0.007132
14453.000000,1,1.117225,1.140485,1.133403,0.006892
14453.250000,1,1.111217,1.135046,1.127476,0.006849
14453.500000,1,1.104702,1.127924,1.121023,0.006631
14453.750000,1,1.097425,1.120516,1.113182,0.006736
14454.000000,1,1.088728,1.111190,1.103976,0.006439
14454.250000,1,1.077858,1.099078,1.092705,0.006164
14454.500000,1,1.065173,1.085038,1.078694,0.005737
14454.750000,1,1.047605,1.067600,1.061323,0.005623
14455.000000,1,1.027186,1.046488,1.040810,0.005531
14455.250000,1,1.002824,1.021571,1.015792,0.005239
14455.500000,1,0.973848,0.990526,0.985714,0.004703
14455.750000,1,0.940171,0.955586,0.951044,0.004389
14456.000000,1,0.902600,0.918081,0.913094,0.004348
14456.250000,1,0.861189,0.875388,0.871338,0.004080
14456.500000,1,0.817643,0.830157,0.826472,0.003552
14456.750000,1,0.770939,0.781900,0.778347,0.003175
14457.000000,1,0.720047,0.730785,0.726825,0.003002
14457.250000,1,0.666696,0.675443,0.672510,0.002558
14457.500000,1,0.611354,0.619010,0.616531,0.002384
14457.750000,1,0.556797,0.563261,0.560935,0.001983
14458.000000,1,0.503509,0.509743,0.507135,0.001991
14458.250000,1,0.452478,0.457807,0.455751,0.001716
14458.500000,1,0.405694,0.410060,0.407962,0.001442
14458.750000,1,0.362619,0.366453,0.364717,0.001256
14459.000000,1,0.325570,0.328750,0.327230,0.000971
14459.250000,1,0.295417,0.298060,0.296851,0.000825
14459.500000,1,0.273788,0.275149,0.274321,0.000503
14459.750000,1,0.259602,0.261032,0.260243,0.000432
14460.000000,2,0.296219,0.302171,0.298137,0.001772
14460.250000,2,0.304868,0.308476,0.306120,0.001021
14460.500000,2,0.309022,0.315494,0.311107,0.001876
14460.750000,2,0.330591,0.335191,0.332223,0.001344
14461.000000,2,0.348171,0.355836,0.350535,0.002212
14461.250000,2,0.383244,0.389752,0.385326,0.001896
14461.500000,2,0.413748,0.423491,0.416861,0.002757
14461.750000,2,0.461749,0.469898,0.464126,0.002446
14462.000000,2,0.502942,0.514907,0.506956,0.003360
14462.250000,2,0.559594,0.570506,0.562816,0.003178
14462.500000,2,0.607340,0.621866,0.611976,0.004043
14462.750000,2,0.667872,0.681534,0.672241,0.003906
14463.000000,2,0.716531,0.733725,0.722410,0.004744
14463.250000,2,0.775032,0.789763,0.779601,0.004193
14463.500000,2,0.818200,0.835902,0.823687,0.005063
14463.750000,2,0.869124,0.885315,0.873988,0.004575
14464.000000,2,0.905209,0.923415,0.910912,0.005169
14464.250000,2,0.949338,0.965312,0.953837,0.004567
14464.500000,2,0.976547,0.994852,0.981962,0.005251
14464.750000,2,1.008200,1.023686,1.013216,0.004357
14465.000000,2,1.022752,1.040091,1.027897,0.005026
14465.250000,2,1.042591,1.057233,1.046931,0.004130
14465.500000,2,1.047662,1.062914,1.052561,0.004273
14465.750000,2,1.061428,1.074416,1.065568,0.003642
14466.000000,2,1.062544,1.076329,1.066799,0.003997
14466.250000,2,1.071331,1.083206,1.074976,0.003454
14466.500000,2,1.066124,1.078602,1.070163,0.003639
14466.750000,2,1.069766,1.079140,1.072712,0.002740
14467.000000,2,1.061539,1.071775,1.065087,0.002940
14467.250000,2,1.066712,1.073479,1.068565,0.001999
14467.500000,2,1.060921,1.068894,1.063687,0.002324
14467.750000,2,1.068252,1.072403,1.069819,0.001127
14468.000000,2,1.063730,1.069612,1.065760,0.001768
14468.250000,2,1.069472,1.072472,1.070862,0.000885
14468.500000,2,1.064405,1.067708,1.065490,0.001093
14468.750000,2,1.069857,1.071231,1.070459,0.000467
14469.000000,2,1.065120,1.066791,1.065792,0.000528
14469.250000,2,1.069891,1.071570,1.070822,0.000492
14469.500000,2,1.064210,1.065362,1.065017,0.000349
14469.750000,2,1.066223,1.070767,1.069433,0.001263
14470.000000,2,1.062805,1.066865,1.065487,0.001151
14470.250000,2,1.069353,1.076126,1.073809,0.001890
14470.500000,2,1.071974,1.077212,1.075619,0.001487
14470.750000,2,1.082479,1.091096,1.088301,0.002491
14471.000000,2,1.085100,1.092660,1.089887,0.002027
14471.250000,2,1.091867,1.101994,1.099069,0.002881
14471.500000,2,1.090951,1.099711,1.096884,0.002533
14471.750000,2,1.095814,1.107392,1.103901,0.003466
14472.000000,2,1.103259,1.117652,1.113303,0.004260
14472.250000,2,1.100867,1.114881,1.110011,0.003942
14472.500000,2,1.098166,1.109971,1.106334,0.003492
14472.750000,2,1.101266,1.114592,1.110495,0.003894
14473.000000,2,1.093223,1.106537,1.102336,0.003823
14473.250000,2,1.092904,1.108343,1.103648,0.004446
14473.500000,2,1.086436,1.100846,1.096543,0.004228
14473.750000,2,1.088937,1.104904,1.099816,0.004722
14474.000000,2,1.084442,1.098619,1.094349,0.004227
14474.250000,2,1.085738,1.102014,1.097200,0.004717
14474.500000,2,1.079598,1.094395,1.089742,0.004362
14474.750000,2,1.080177,1.097165,1.091844,0.005024
14475.000000,2,1.076569,1.091522,1.087126,0.004402
14475.250000,2,1.084103,1.101142,1.095775,0.004992
14475.500000,2,1.087372,1.102033,1.097688,0.004336
14475.750000,2,1.097937,1.116266,1.110366,0.005382
14476.000000,2,1.314174,1.468848,1.418863,0.045896
14476.250000,2,1.111681,1.129618,1.124242,0.005251
14476.500000,2,1.114721,1.129483,1.124656,0.004365
14476.750000,2,1.123601,1.142315,1.135904,0.005398
14477.000000,2,1.127309,1.141020,1.136817,0.004160
14477.250000,2,1.134784,1.152136,1.146556,0.004880
14477.500000,2,1.134644,1.149562,1.144733,0.004337
14477.750000,2,1.138940,1.156314,1.151037,0.005107
14478.000000,2,1.137266,1.150740,1.146190,0.003863
14478.250000,2,1.141432,1.157777,1.152685,0.004808
14478.500000,2,1.141870,1.154728,1.150360,0.003742
14478.750000,2,1.147541,1.163478,1.158402,0.004666
14479.000000,2,1.147641,1.159611,1.155866,0.003428
14479.250000,2,1.153023,1.167249,1.162135,0.004132
14479.500000,2,1.150770,1.161152,1.157679,0.002993
14479.750000,2,1.154717,1.167188,1.163166,0.003700
14480.000000,2,1.154179,1.163273,1.160140,0.002548
14480.250000,2,1.161594,1.171801,1.168385,0.002900
14480.500000,2,1.162093,1.169605,1.167211,0.002184
14480.750000,2,1.169847,1.178820,1.175802,0.002536
14481.000000,2,1.171511,1.176712,1.174656,0.001640
14481.250000,2,1.179494,1.187263,1.184145,0.002166
14481.500000,2,1.182584,1.186554,1.185452,0.001259
14481.750000,2,1.196208,1.199912,1.198349,0.001150
14482.000000,2,1.201759,1.203326,1.202224,0.000445
14482.250000,2,1.215303,1.218232,1.216902,0.000923
14482.500000,2,1.221054,1.222629,1.221539,0.000506
14482.750000,2,1.235130,1.236864,1.236067,0.000527
14483.000000,2,1.239524,1.241866,1.240472,0.000712
14483.250000,2,1.252633,1.254952,1.253555,0.000650
14483.500000,2,1.254659,1.260284,1.256803,0.001505
14483.750000,2,1.267095,1.271776,1.268586,0.001267
14484.000000,2,1.268242,1.277078,1.270883,0.002470
14484.250000,2,1.280820,1.287902,1.283108,0.001921
14484.500000,2,1.282796,1.293752,1.286068,0.003077
14484.750000,2,1.295701,1.304078,1.298079,0.002432
14485.000000,2,1.295285,1.307915,1.299296,0.003662
14485.250000,2,1.303838,1.316895,1.308061,0.003648
14485.500000,2,1.299018,1.313994,1.303757,0.004384
14485.750000,2,1.301666,1.315509,1.306083,0.004050
14486.000000,2,1.288576,1.305234,1.294714,0.004727
14486.250000,2,1.283815,1.298177,1.288369,0.004367
14486.500000,2,1.261496,1.278742,1.267033,0.005223
14486.750000,2,1.244867,1.260792,1.250109,0.004839
14487.000000,2,1.210948,1.228381,1.217433,0.005204
14487.250000,2,1.183581,1.198600,1.188888,0.004702
14487.500000,2,1.139343,1.156212,1.144842,0.005235
14487.750000,2,1.099965,1.113495,1.104703,0.004518
14488.000000,2,1.043894,1.059775,1.049979,0.004994
14488.250000,2,0.996236,1.008935,1.001010,0.004063
14488.500000,2,0.933458,0.948116,0.938930,0.004800
14488.750000,2,0.879744,0.891302,0.884538,0.003717
14489.000000,2,0.813592,0.826616,0.818532,0.004293
14489.250000,2,0.756101,0.765753,0.760382,0.003473
14489.500000,2,0.687604,0.698225,0.691787,0.003638
14489.750000,2,0.629197,0.637603,0.633340,0.002911
14490.000000,2,0.563206,0.572462,0.567350,0.003297
14490.250000,2,0.511428,0.518627,0.515191,0.002546
14490.500000,2,0.454839,0.462963,0.458217,0.002728
14490.750000,2,0.414183,0.419316,0.416815,0.001912
14491.000000,2,0.369693,0.376925,0.372690,0.002299
14491.250000,2,0.344317,0.348405,0.346124,0.001374
14491.500000,2,0.316051,0.322204,0.318523,0.001882
14491.750000,2,0.307988,0.311931,0.309612,0.001176
14492.000000,3,0.311403,0.314386,0.313521,0.000929
14492.250000,3,0.316091,0.319190,0.317859,0.000922
14492.500000,3,0.327972,0.330898,0.329577,0.000925
14492.750000,3,0.347449,0.351222,0.349201,0.001140
14493.000000,3,0.374306,0.377810,0.375706,0.001079
14493.250000,3,0.407373,0.411322,0.408795,0.001199
14493.500000,3,0.446618,0.451096,0.448354,0.001331
14493.750000,3,0.491962,0.497772,0.494496,0.001608
14494.000000,3,0.542981,0.548366,0.545110,0.001534
14494.250000,3,0.596876,0.602350,0.598925,0.001546
14494.500000,3,0.651164,0.656670,0.653416,0.001612
14494.750000,3,0.706584,0.712115,0.708651,0.001514
14495.000000,3,0.760847,0.766023,0.762899,0.001452
14495.250000,3,0.814789,0.819671,0.816691,0.001490
14495.500000,3,0.866691,0.870986,0.868191,0.001410
14495.750000,3,0.913948,0.918634,0.916150,0.001401
14496.000000,3,0.956047,0.960524,0.957960,0.001326
14496.250000,3,0.991417,0.995556,0.993761,0.001351
14496.500000,3,1.019658,1.024306,1.022671,0.001406
14496.750000,3,1.042388,1.047674,1.046068,0.001459
14497.000000,3,1.059999,1.065879,1.063990,0.001682
14497.250000,3,1.072639,1.078834,1.076811,0.001830
14497.500000,3,1.079316,1.086431,1.084130,0.002037
14497.750000,3,1.083781,1.090994,1.088479,0.002105
14498.000000,3,1.084296,1.092966,1.090292,0.002436
14498.250000,3,1.085824,1.093551,1.090946,0.002279
14498.500000,3,1.084088,1.092580,1.089744,0.002493
14498.750000,3,1.080437,1.090115,1.087038,0.002800
14499.000000,3,1.074673,1.084945,1.081503,0.002964
14499.250000,3,1.067351,1.078495,1.074817,0.003221
14499.500000,3,1.059582,1.070546,1.066872,0.003124
14499.750000,3,1.054820,1.065266,1.061568,0.003027
14500.000000,3,1.058987,1.085915,1.076327,0.008396
14500.250000,3,1.046317,1.057397,1.053625,0.003332
14500.500000,3,1.041237,1.052938,1.049130,0.003369
14500.750000,3,1.036902,1.048509,1.044589,0.003319
14501.000000,3,1.031524,1.043092,1.039314,0.003293
14501.250000,3,1.027337,1.038214,1.034470,0.003200
14501.500000,3,1.021801,1.033130,1.029441,0.003203
14501.750000,3,1.016215,1.027791,1.024055,0.003319
14502.000000,3,1.009459,1.020400,1.016402,0.003016
14502.250000,3,1.002683,1.013654,1.009991,0.003132
14502.500000,3,0.998367,1.007107,1.004525,0.002621
14502.750000,3,0.998704,1.007612,1.004349,0.002531
14503.000000,3,1.002444,1.011122,1.008340,0.002532
14503.250000,3,1.012415,1.020362,1.017712,0.002402
14503.500000,3,1.023359,1.030311,1.027674,0.001983
14503.750000,3,1.033717,1.040551,1.037898,0.002005
14504.000000,3,1.043410,1.048316,1.046342,0.001368
14504.250000,3,1.051466,1.055812,1.053701,0.001201
14504.500000,3,1.057915,1.062783,1.060709,0.001335
14504.750000,3,1.065337,1.069787,1.068286,0.001306
14505.000000,3,1.072966,1.075659,1.074695,0.000764
14505.250000,3,1.079217,1.081519,1.080417,0.000793
14505.500000,3,1.084304,1.086639,1.085252,0.000697
14505.750000,3,1.090918,1.092520,1.091824,0.000530
14506.000000,3,1.098904,1.100825,1.099787,0.000565
14506.250000,3,1.108591,1.111362,1.110262,0.000872
14506.500000,3,1.119110,1.121373,1.120039,0.000761
14506.750000,3,1.128483,1.131027,1.129214,0.000797
14507.000000,3,1.135482,1.139202,1.136362,0.001058
14507.250000,3,1.143258,1.146117,1.144275,0.000770
14507.500000,3,1.152006,1.157080,1.153258,0.001400
14507.750000,3,1.162303,1.166972,1.163424,0.001338
14508.000000,3,1.172269,1.177965,1.173589,0.001634
14508.250000,3,1.180224,1.185981,1.181668,0.001601
14508.500000,3,1.184846,1.190714,1.186586,0.001654
14508.750000,3,1.189942,1.195714,1.191394,0.001658
14509.000000,3,1.195417,1.203076,1.197321,0.002199
14509.250000,3,1.204112,1.211738,1.206047,0.002154
14509.500000,3,1.212478,1.221996,1.215318,0.002688
14509.750000,3,1.220594,1.229814,1.223576,0.002651
14510.000000,3,1.224822,1.235291,1.227928,0.002974
14510.250000,3,1.226234,1.236214,1.229285,0.002819
14510.500000,3,1.226084,1.237176,1.229521,0.003048
14510.750000,3,1.228101,1.238575,1.231136,0.003022
14511.000000,3,1.230094,1.241810,1.233607,0.003295
14511.250000,3,1.231855,1.243278,1.235540,0.003255
14511.500000,3,1.229951,1.241889,1.233613,0.003374
14511.750000,3,1.225667,1.238972,1.230109,0.003610
14512.000000,3,1.221505,1.234418,1.225545,0.003757
14512.250000,3,1.219968,1.232880,1.224239,0.003772
14512.500000,3,1.222227,1.237107,1.226830,0.004232
14512.750000,3,1.228068,1.242127,1.232520,0.004174
14513.000000,3,1.233977,1.247495,1.238057,0.003973
14513.250000,3,1.237997,1.252594,1.242332,0.004322
14513.500000,3,1.240311,1.255213,1.244568,0.004384
14513.750000,3,1.241124,1.255908,1.246226,0.004225
14514.000000,3,1.244409,1.259797,1.249457,0.004538
14514.250000,3,1.249210,1.265145,1.254361,0.004598
14514.500000,3,1.254225,1.269421,1.259035,0.004282
14514.750000,3,1.257439,1.272030,1.262195,0.004260
14515.000000,3,1.258596,1.273171,1.263253,0.004472
14515.250000,3,1.258586,1.272417,1.263157,0.004147
14515.500000,3,1.257845,1.270195,1.261866,0.003658
14515.750000,3,1.256752,1.268647,1.260822,0.003671
14516.000000,3,1.254528,1.265383,1.258165,0.003177
14516.250000,3,1.251312,1.260263,1.254723,0.002842
14516.500000,3,1.245896,1.255075,1.249039,0.002884
14516.750000,3,1.240962,1.249280,1.244212,0.002504
14517.000000,3,1.236979,1.243695,1.239897,0.002109
14517.250000,3,1.235345,1.240907,1.237417,0.001930
14517.500000,3,1.231775,1.237236,1.234582,0.001576
14517.750000,3,1.227974,1.232017,1.229633,0.001352
14518.000000,3,1.219219,1.222772,1.220951,0.001085
14518.250000,3,1.206786,1.209400,1.208516,0.000758
14518.500000,3,1.189498,1.192108,1.190851,0.000879
14518.750000,3,1.166912,1.170089,1.168677,0.001021
14519.000000,3,1.138517,1.142013,1.140554,0.001224
14519.250000,3,1.103266,1.108541,1.106635,0.001622
14519.500000,3,1.064007,1.069380,1.067349,0.001581
14519.750000,3,1.019103,1.025709,1.023575,0.002082
14520.000000,3,0.972459,0.978458,0.975964,0.001853
14520.250000,3,0.921123,0.928620,0.926182,0.002364
14520.500000,3,0.869612,0.876471,0.874005,0.002324
14520.750000,3,0.814445,0.822794,0.820100,0.002605
14521.000000,3,0.758498,0.766318,0.763507,0.002507
14521.250000,3,0.701084,0.709066,0.706323,0.002500
14521.500000,3,0.643648,0.651184,0.648534,0.002372
14521.750000,3,0.588954,0.596176,0.593238,0.002255
14522.000000,3,0.535949,0.542245,0.540156,0.002024
14522.250000,3,0.487088,0.493288,0.491211,0.001920
14522.500000,3,0.442833,0.448181,0.446353,0.001692
14522.750000,3,0.404464,0.409982,0.407801,0.001628
14523.000000,3,0.371959,0.376197,0.374719,0.001232
14523.250000,3,0.346372,0.350050,0.348829,0.001099
14523.500000,3,0.327423,0.330447,0.329571,0.000865
14523.750000,3,0.316143,0.319437,0.318149,0.000895
14524.000000,4,0.276516,0.277210,0.276908,0.000257
14524.250000,4,0.281259,0.283018,0.281954,0.000496
14524.500000,4,0.291191,0.293220,0.292119,0.000583
14524.750000,4,0.310770,0.313935,0.311992,0.000846
14525.000000,4,0.335879,0.339023,0.337154,0.000808
14525.250000,4,0.367900,0.372219,0.369683,0.001100
14525.500000,4,0.404670,0.408977,0.406564,0.001160
14525.750000,4,0.449283,0.454771,0.451597,0.001444
14526.000000,4,0.496946,0.502199,0.499113,0.001338
14526.250000,4,0.550126,0.556408,0.552796,0.001595
14526.500000,4,0.603423,0.610093,0.606127,0.001698
14526.750000,4,0.661321,0.667713,0.663560,0.001774
14527.000000,4,0.715755,0.721791,0.718250,0.001595
14527.250000,4,0.772498,0.778929,0.775282,0.001776
14527.500000,4,0.826067,0.832454,0.828788,0.001774
14527.750000,4,0.880266,0.885766,0.882735,0.001676
14528.000000,4,0.928370,0.934330,0.930789,0.001817
14528.250000,4,0.972226,0.978435,0.975749,0.002132
14528.500000,4,1.007987,1.014207,1.011929,0.001852
14528.750000,4,1.041054,1.046509,1.044651,0.001750
14529.000000,4,1.065817,1.071753,1.069560,0.001789
14529.250000,4,1.087912,1.093689,1.091675,0.001763
14529.500000,4,1.101873,1.107822,1.105924,0.001902
14529.750000,4,1.112785,1.119999,1.117283,0.002215
14530.000000,4,1.117819,1.124699,1.122198,0.002061
14530.250000,4,1.122824,1.129794,1.127366,0.002173
14530.500000,4,1.127889,1.134563,1.131931,0.002180
14530.750000,4,1.137898,1.143537,1.141224,0.001750
14531.000000,4,1.147055,1.153163,1.150758,0.001784
14531.250000,4,1.160194,1.166242,1.163361,0.001965
14531.500000,4,1.168929,1.174323,1.171682,0.001746
14531.750000,4,1.176963,1.182363,1.180286,0.001757
14532.000000,4,1.182168,1.186499,1.184270,0.001440
14532.250000,4,1.187093,1.191445,1.189409,0.001408
14532.500000,4,1.189540,1.193581,1.191734,0.001319
14532.750000,4,1.192077,1.196266,1.194807,0.001289
14533.000000,4,1.191235,1.195183,1.193273,0.001191
14533.250000,4,1.190222,1.194111,1.192669,0.001222
14533.500000,4,1.186160,1.190504,1.188645,0.001227
14533.750000,4,1.186300,1.189380,1.188042,0.000991
14534.000000,4,1.185418,1.187255,1.186299,0.000582
14534.250000,4,1.184816,1.187306,1.186068,0.000910
14534.500000,4,1.181516,1.182634,1.182168,0.000333
14534.750000,4,1.178036,1.180680,1.179645,0.000714
14535.000000,4,1.173092,1.174934,1.174136,0.000549
14535.250000,4,1.173924,1.175728,1.174847,0.000655
14535.500000,4,1.177047,1.178332,1.177608,0.000476
14535.750000,4,1.184229,1.186729,1.185636,0.000648
14536.000000,4,1.191459,1.192941,1.192159,0.000527
14536.250000,4,1.197686,1.199196,1.198355,0.000469
14536.500000,4,1.198393,1.202267,1.200030,0.001061
14536.750000,4,1.202338,1.204845,1.203119,0.000731
14537.000000,4,1.202981,1.206600,1.204795,0.001314
14537.250000,4,1.208913,1.213059,1.210560,0.001180
14537.500000,4,1.210630,1.216278,1.212962,0.001804
14537.750000,4,1.213474,1.219177,1.215626,0.001856
14538.000000,4,1.209766,1.216810,1.212369,0.002080
14538.250000,4,1.206937,1.215215,1.209836,0.002415
14538.500000,4,1.203312,1.212267,1.206555,0.002679
14538.750000,4,1.205892,1.214132,1.208533,0.002575
14539.000000,4,1.205666,1.216710,1.209498,0.003201
14539.250000,4,1.209590,1.220140,1.212920,0.003112
14539.500000,4,1.209154,1.219227,1.212795,0.003144
14539.750000,4,1.208884,1.220601,1.213058,0.003501
14540.000000,4,1.275572,1.297891,1.290434,0.006484
14540.250000,4,1.208973,1.221554,1.213278,0.003748
14540.500000,4,1.209887,1.223800,1.214882,0.004106
14540.750000,4,1.215209,1.228695,1.219902,0.004043
14541.000000,4,1.216933,1.230681,1.221528,0.004244
14541.250000,4,1.219854,1.232707,1.224279,0.003834
14541.500000,4,1.219608,1.232576,1.224022,0.004019
14541.750000,4,1.222394,1.235605,1.227162,0.004012
14542.000000,4,1.225074,1.238945,1.229887,0.004166
14542.250000,4,1.231527,1.244521,1.236102,0.003993
14542.500000,4,1.234891,1.248924,1.239792,0.004224
14542.750000,4,1.238906,1.251201,1.243439,0.003596
14543.000000,4,1.237413,1.250148,1.241861,0.003898
14543.250000,4,1.237661,1.250108,1.242564,0.003625
14543.500000,4,1.233853,1.245945,1.238234,0.003759
14543.750000,4,1.230836,1.240911,1.234593,0.003282
14544.000000,4,1.222564,1.232877,1.226889,0.003240
14544.250000,4,1.215865,1.224733,1.219189,0.002766
14544.500000,4,1.207088,1.214995,1.210195,0.002562
14544.750000,4,1.203124,1.210090,1.205897,0.002269
14545.000000,4,1.199193,1.206399,1.201744,0.002121
14545.250000,4,1.199106,1.204273,1.201657,0.001935
14545.500000,4,1.195814,1.201234,1.198734,0.001699
14545.750000,4,1.194569,1.198245,1.196506,0.001302
14546.000000,4,1.188035,1.192047,1.189757,0.001364
14546.250000,4,1.182782,1.185849,1.184051,0.000902
14546.500000,4,1.174169,1.177272,1.175805,0.000948
14546.750000,4,1.168648,1.170214,1.169581,0.000410
14547.000000,4,1.158643,1.160399,1.159386,0.000526
14547.250000,4,1.148429,1.150563,1.149262,0.000615
14547.500000,4,1.134468,1.136906,1.135993,0.000829
14547.750000,4,1.124810,1.127276,1.126027,0.000798
14548.000000,4,1.114813,1.118001,1.116345,0.001033
14548.250000,4,1.109826,1.113572,1.112028,0.001145
14548.500000,4,1.104320,1.107932,1.105977,0.001305
14548.750000,4,1.098543,1.104654,1.101705,0.001771
14549.000000,4,1.090860,1.096332,1.093729,0.001707
14549.250000,4,1.082416,1.089152,1.086464,0.002066
14549.500000,4,1.072898,1.079908,1.077014,0.002062
14549.750000,4,1.066278,1.074420,1.070808,0.002443
14550.000000,4,1.058546,1.065834,1.062682,0.002176
14550.250000,4,1.049339,1.057815,1.054081,0.002455
14550.500000,4,1.035337,1.043682,1.040129,0.002437
14550.750000,4,1.018578,1.027662,1.024001,0.002632
14551.000000,4,0.995702,1.004927,1.001314,0.002714
14551.250000,4,0.970994,0.979996,0.976759,0.002624
14551.500000,4,0.939840,0.949283,0.945424,0.002825
14551.750000,4,0.905386,0.916047,0.911845,0.003090
14552.000000,4,0.865021,0.874440,0.870435,0.002625
14552.250000,4,0.820227,0.830589,0.826706,0.002987
14552.500000,4,0.770987,0.780759,0.777231,0.002974
