# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251083,0.254134,0.251964,0.000953
15428.250000,1,0.254380,0.257621,0.255651,0.000993
15428.500000,1,0.264470,0.267852,0.266234,0.001209
15428.750000,1,0.281609,0.285450,0.283908,0.001491
15429.000000,1,0.305699,0.310567,0.308537,0.001899
15429.250000,1,0.336504,0.342129,0.339859,0.002203
15429.500000,1,0.373842,0.380016,0.377291,0.002451
15429.750000,1,0.416577,0.423804,0.420360,0.002741
15430.000000,1,0.464316,0.471885,0.468249,0.002952
15430.250000,1,0.515370,0.523528,0.519602,0.003101
15430.500000,1,0.568578,0.577288,0.573198,0.003266
15430.750000,1,0.621859,0.631689,0.627214,0.003607
15431.000000,1,0.676392,0.684510,0.680418,0.003137
15431.250000,1,0.727874,0.736244,0.732138,0.003253
15431.500000,1,0.777684,0.786054,0.781652,0.003304
15431.750000,1,0.824894,0.833495,0.829097,0.003136
15432.000000,1,0.870096,0.877104,0.873591,0.002775
15432.250000,1,0.910287,0.917518,0.913501,0.002848
15432.500000,1,0.944974,0.951158,0.948007,0.002363
15432.750000,1,0.974116,0.981350,0.977889,0.002598
15433.000000,1,1.000571,1.007182,1.003983,0.002318
15433.250000,1,1.031291,1.037408,1.034471,0.002185
15433.500000,1,1.045141,1.051714,1.048536,0.002032
15433.750000,1,1.062101,1.068096,1.065941,0.001979
15434.000000,1,1.077191,1.083172,1.080832,0.001818
15434.250000,1,1.087451,1.093575,1.091603,0.001898
15434.500000,1,1.095331,1.101796,1.100058,0.002112
15434.750000,1,1.101941,1.108811,1.107036,0.002197
15435.000000,1,1.109281,1.116314,1.114668,0.002279
15435.250000,1,1.118011,1.124814,1.122948,0.002087
15435.500000,1,1.125541,1.133000,1.131286,0.002409
15435.750000,1,1.131901,1.139901,1.137726,0.002434
15436.000000,1,1.135671,1.142760,1.141294,0.002316
15436.250000,1,1.138431,1.145503,1.143583,0.002191
15436.500000,1,1.139791,1.147623,1.145985,0.002552
15436.750000,1,1.145581,1.152380,1.150795,0.002179
15437.000000,1,1.152591,1.160195,1.158309,0.002394
15437.250000,1,1.162231,1.169997,1.168161,0.002477
15437.500000,1,1.171751,1.179185,1.177394,0.002372
15437.750000,1,1.179071,1.186788,1.184333,0.002276
15438.000000,1,1.184301,1.191836,1.189554,0.002259
15438.250000,1,1.189391,1.197515,1.195188,0.002443
15438.500000,1,1.209751,1.217249,1.214294,0.002148
15438.750000,1,1.206971,1.214560,1.212695,0.002403
15439.000000,1,1.219431,1.227456,1.225266,0.002486
15439.250000,1,1.232341,1.239593,1.237831,0.002303
15439.500000,1,1.243561,1.250270,1.248399,0.002072
15439.750000,1,1.250731,1.258777,1.256038,0.002351
15440.000000,1,1.257241,1.264606,1.262120,0.002119
15440.250000,1,1.261041,1.270634,1.267947,0.002909
15440.500000,1,1.268211,1.276772,1.274112,0.002543
15440.750000,1,1.275181,1.283021,1.280376,0.002308
15441.000000,1,1.280571,1.288749,1.286446,0.002485
15441.250000,1,1.285441,1.292498,1.290089,0.002047
15441.500000,1,1.286021,1.292915,1.291431,0.002258
15441.750000,1,1.288101,1.295167,1.292929,0.002099
15442.000000,1,1.289051,1.295897,1.292970,0.001885
15442.250000,1,1.289911,1.294837,1.293441,0.001574
15442.500000,1,1.289431,1.295647,1.293762,0.001858
15442.750000,1,1.288841,1.295217,1.293265,0.001984
15443.000000,1,1.287211,1.292778,1.290940,0.001717
15443.250000,1,1.284691,1.290289,1.288212,0.001614
15443.500000,1,1.280521,1.285910,1.284191,0.001680
15443.750000,1,1.277601,1.282178,1.280528,0.001402
15444.000000,1,1.273081,1.277428,1.275809,0.001418
15444.250000,1,1.267821,1.271818,1.269787,0.001172
15444.500000,1,1.260691,1.263941,1.262194,0.001304
15444.750000,1,1.251851,1.256468,1.254545,0.001578
15445.000000,1,1.246011,1.249325,1.247404,0.001284
15445.250000,1,1.240241,1.242864,1.241296,0.001067
15445.500000,1,1.235121,1.238553,1.236791,0.001292
15445.750000,1,1.231794,1.233734,1.232689,0.000685
15446.000000,1,1.226433,1.229614,1.228052,0.000910
15446.250000,1,1.220461,1.222398,1.221591,0.000719
15446.500000,1,1.213688,1.216967,1.215055,0.001030
15446.750000,1,1.208148,1.210407,1.209355,0.000785
15447.000000,1,1.206035,1.207021,1.206523,0.000382
15447.250000,1,1.205228,1.206671,1.205925,0.000405
15447.500000,1,1.206305,1.208481,1.207358,0.000755
15447.750000,1,1.206780,1.207730,1.207313,0.000342
15448.000000,1,1.205394,1.207191,1.206274,0.000687
15448.250000,1,1.202040,1.203811,1.202640,0.000558
15448.500000,1,1.196914,1.200351,1.198131,0.001058
15448.750000,1,1.193879,1.196261,1.194783,0.000778
15449.000000,1,1.191056,1.194081,1.192419,0.000842
15449.250000,1,1.189657,1.192311,1.191024,0.000734
15449.500000,1,1.186808,1.189891,1.188415,0.000919
15449.750000,1,1.183378,1.186951,1.184746,0.001012
15450.000000,1,1.178095,1.180901,1.178951,0.000978
15450.250000,1,1.170242,1.174941,1.171836,0.001483
15450.500000,1,1.163814,1.168101,1.165363,0.001225
15450.750000,1,1.158535,1.162931,1.160138,0.001300
15451.000000,1,1.153837,1.158931,1.155696,0.001513
15451.250000,1,1.149358,1.155141,1.151220,0.001721
15451.500000,1,1.145019,1.150471,1.146514,0.001722
15451.750000,1,1.140081,1.145701,1.141569,0.001783
15452.000000,1,1.133932,1.140401,1.135771,0.001954
15452.250000,1,1.129458,1.135631,1.130881,0.002010
15452.500000,1,1.125385,1.131591,1.127072,0.001952
15452.750000,1,1.122835,1.130471,1.124579,0.002429
15453.000000,1,1.119876,1.127261,1.122128,0.002185
15453.250000,1,1.116697,1.123301,1.118364,0.002094
15453.500000,1,1.111009,1.119021,1.112838,0.002574
15453.750000,1,1.102942,1.111351,1.105000,0.002636
15454.000000,1,1.092648,1.101261,1.094607,0.002779
15454.250000,1,1.079744,1.089171,1.082118,0.002953
15454.500000,1,1.064060,1.073421,1.065991,0.003114
15454.750000,1,1.043892,1.053481,1.046269,0.003034
15455.000000,1,1.018880,1.029931,1.021782,0.003519
15455.250000,1,0.989255,0.999979,0.992076,0.003451
15455.500000,1,0.953026,0.965540,0.957076,0.003861
15455.750000,1,0.913089,0.926538,0.917343,0.004262
15456.000000,1,0.869088,0.881973,0.873789,0.004039
15456.250000,1,0.821615,0.834973,0.826692,0.004206
15456.500000,1,0.771354,0.784320,0.776084,0.004208
15456.750000,1,0.718247,0.730952,0.723017,0.004155
15457.000000,1,0.662969,0.675816,0.668196,0.004196
15457.250000,1,0.608053,0.620504,0.613023,0.004128
15457.500000,1,0.553486,0.564781,0.557920,0.003825
15457.750000,1,0.501093,0.511485,0.505231,0.003584
15458.000000,1,0.451104,0.461355,0.455258,0.003400
15458.250000,1,0.405902,0.414379,0.409431,0.002912
15458.500000,1,0.365670,0.373359,0.368497,0.002632
15458.750000,1,0.330602,0.337428,0.333337,0.002307
15459.000000,1,0.302111,0.307635,0.304112,0.001896
15459.250000,1,0.279304,0.284295,0.281165,0.001594
15459.500000,1,0.263564,0.267302,0.264685,0.001191
15459.750000,1,0.254200,0.257087,0.254934,0.000919
15460.000000,2,0.298857,0.301791,0.300964,0.000913
15460.250000,2,0.300527,0.303300,0.302562,0.000855
15460.500000,2,0.305655,0.308369,0.307786,0.000879
15460.750000,2,0.314492,0.317556,0.316857,0.001007
15461.000000,2,0.327443,0.331555,0.330488,0.001303
15461.250000,2,0.345170,0.349707,0.348550,0.001484
15461.500000,2,0.367426,0.372626,0.371107,0.001647
15461.750000,2,0.393527,0.399885,0.398041,0.002006
15462.000000,2,0.423783,0.431017,0.428908,0.002236
15462.250000,2,0.457966,0.465183,0.463112,0.002318
15462.500000,2,0.494829,0.502152,0.500024,0.002341
15462.750000,2,0.532331,0.541203,0.538803,0.002833
15463.000000,2,0.572765,0.581409,0.578927,0.002710
15463.250000,2,0.612359,0.621697,0.619116,0.002909
15463.500000,2,0.652123,0.661151,0.658675,0.002852
15463.750000,2,0.689359,0.698290,0.696260,0.002916
15464.000000,2,0.724279,0.734086,0.731421,0.003064
15464.250000,2,0.756573,0.765540,0.763091,0.002825
15464.500000,2,0.784851,0.794147,0.791553,0.002856
15464.750000,2,0.810593,0.820607,0.817439,0.002980
15465.000000,2,0.835172,0.844490,0.840975,0.002658
15465.250000,2,0.855599,0.865114,0.861188,0.002688
15465.500000,2,0.873131,0.882491,0.878774,0.002669
15465.750000,2,0.887143,0.896400,0.892789,0.002755
15466.000000,2,0.898630,0.908122,0.903885,0.002960
15466.250000,2,0.907249,0.917092,0.912745,0.002949
15466.500000,2,0.916015,0.924457,0.920499,0.002499
15466.750000,2,0.922913,0.931752,0.927887,0.002715
15467.000000,2,0.931406,0.939168,0.935414,0.002413
15467.250000,2,0.938125,0.946622,0.942123,0.002726
15467.500000,2,0.943848,0.951387,0.948186,0.002394
15467.750000,2,0.950110,0.957757,0.954190,0.002353
15468.000000,2,0.956003,0.963252,0.959746,0.002405
15468.250000,2,0.962602,0.969018,0.965961,0.002043
15468.500000,2,0.970398,0.977002,0.973402,0.002043
15468.750000,2,0.977462,0.984890,0.981646,0.002240
15469.000000,2,0.986401,0.993265,0.990147,0.002031
15469.250000,2,0.994569,1.000511,0.997804,0.001899
15469.500000,2,1.001942,1.007609,1.005287,0.001721
15469.750000,2,1.008858,1.013884,1.011546,0.001624
15470.000000,2,1.014721,1.020632,1.018112,0.001967
15470.250000,2,1.021339,1.026636,1.024357,0.001634
15470.500000,2,1.027708,1.032368,1.030230,0.001630
15470.750000,2,1.032806,1.037397,1.035280,0.001425
15471.000000,2,1.038510,1.042013,1.040114,0.001239
15471.250000,2,1.042326,1.046005,1.044506,0.001142
15471.500000,2,1.046310,1.050086,1.048397,0.001212
15471.750000,2,1.051815,1.053970,1.052950,0.000723
15472.000000,2,1.058981,1.062749,1.060749,0.001290
15472.250000,2,1.063094,1.065445,1.064383,0.000758
15472.500000,2,1.068881,1.071499,1.070192,0.000968
15472.750000,2,1.074859,1.077240,1.075908,0.000866
15473.000000,2,1.080105,1.083064,1.081394,0.000960
15473.250000,2,1.085650,1.088183,1.086962,0.000820
15473.500000,2,1.092586,1.094001,1.093259,0.000505
15473.750000,2,1.099353,1.100936,1.100267,0.000503
15474.000000,2,1.107211,1.108351,1.107882,0.000373
15474.250000,2,1.114893,1.116326,1.115669,0.000646
15474.500000,2,1.122111,1.123331,1.122700,0.000403
15474.750000,2,1.129302,1.130424,1.130060,0.000399
15475.000000,2,1.136790,1.139360,1.137874,0.000781
15475.250000,2,1.145074,1.147655,1.146225,0.000758
15475.500000,2,1.154255,1.156670,1.155681,0.000827
15475.750000,2,1.164314,1.166172,1.165093,0.000666
15476.000000,2,1.174660,1.177447,1.176008,0.001056
15476.250000,2,1.180815,1.183458,1.182393,0.001067
15476.500000,2,1.188167,1.191483,1.190347,0.001128
15476.750000,2,1.195880,1.199755,1.198039,0.001397
15477.000000,2,1.204307,1.208198,1.206798,0.001242
15477.250000,2,1.213651,1.217420,1.215947,0.001480
15477.500000,2,1.222218,1.226584,1.224792,0.001533
15477.750000,2,1.229520,1.234763,1.232432,0.001754
15478.000000,2,1.236584,1.241500,1.239299,0.001856
15478.250000,2,1.241759,1.248018,1.244683,0.001965
15478.500000,2,1.247068,1.252410,1.249420,0.001786
15478.750000,2,1.250840,1.257269,1.253936,0.002147
15479.000000,2,1.255556,1.261135,1.258445,0.001813
15479.250000,2,1.258422,1.265447,1.261603,0.002175
15479.500000,2,1.260464,1.268896,1.264110,0.002429
15479.750000,2,1.261681,1.269402,1.265372,0.002220
15480.000000,2,1.263340,1.269850,1.266244,0.002067
15480.250000,2,1.265533,1.271817,1.268028,0.001924
15480.500000,2,1.266548,1.273794,1.269515,0.002211
15480.750000,2,1.268982,1.275394,1.271666,0.002027
15481.000000,2,1.271255,1.278663,1.274238,0.002146
15481.250000,2,1.273276,1.282817,1.276980,0.002838
15481.500000,2,1.275529,1.284735,1.279305,0.002860
15481.750000,2,1.279592,1.287477,1.282792,0.002535
15482.000000,2,1.285475,1.293539,1.288939,0.002567
15482.250000,2,1.293420,1.302870,1.297271,0.003001
15482.500000,2,1.303175,1.312598,1.307348,0.002918
15482.750000,2,1.313754,1.323071,1.317879,0.003008
15483.000000,2,1.323650,1.331875,1.326953,0.002618
15483.250000,2,1.331706,1.340004,1.334763,0.002651
15483.500000,2,1.335758,1.345131,1.340483,0.002889
15483.750000,2,1.341833,1.351381,1.346633,0.003025
15484.000000,2,1.347444,1.357224,1.352144,0.003078
15484.250000,2,1.353971,1.363276,1.358348,0.003058
15484.500000,2,1.359633,1.367688,1.363725,0.002676
15484.750000,2,1.362187,1.371593,1.366516,0.002839
15485.000000,2,1.362680,1.371553,1.366582,0.002819
15485.250000,2,1.360538,1.368870,1.364241,0.002553
15485.500000,2,1.357621,1.366923,1.361801,0.003068
15485.750000,2,1.356364,1.364130,1.360011,0.002451
15486.000000,2,1.355570,1.363236,1.359372,0.002449
15486.250000,2,1.353036,1.361487,1.357240,0.002672
15486.500000,2,1.348309,1.355932,1.351535,0.002387
15486.750000,2,1.337076,1.343809,1.339440,0.002139
15487.000000,2,1.318290,1.324433,1.320407,0.001896
15487.250000,2,1.291650,1.297901,1.293924,0.001814
15487.500000,2,1.259075,1.265378,1.260861,0.001992
15487.750000,2,1.218782,1.225342,1.221146,0.002026
15488.000000,2,1.171420,1.177089,1.173988,0.001909
15488.250000,2,1.116266,1.122367,1.119227,0.002389
15488.500000,2,1.052712,1.059665,1.056567,0.002628
15488.750000,2,0.984190,0.991782,0.988190,0.003184
15489.000000,2,0.913067,0.919993,0.916856,0.003007
15489.250000,2,0.840080,0.847949,0.844257,0.003396
15489.500000,2,0.768123,0.775688,0.772119,0.003208
15489.750000,2,0.697437,0.705112,0.701418,0.003360
15490.000000,2,0.627309,0.635397,0.631426,0.003409
15490.250000,2,0.560113,0.568517,0.564336,0.003220
15490.500000,2,0.497683,0.505213,0.501474,0.003021
15490.750000,2,0.441892,0.448456,0.445036,0.002659
15491.000000,2,0.394307,0.400144,0.397038,0.002356
15491.250000,2,0.356276,0.360983,0.358492,0.002018
15491.500000,2,0.328915,0.332268,0.330382,0.001443
15491.750000,2,0.311731,0.314582,0.313120,0.001060
15492.000000,3,0.281701,0.284479,0.282276,0.000912
15492.250000,3,0.283195,0.287283,0.284521,0.001228
15492.500000,3,0.289943,0.293567,0.291064,0.001106
15492.750000,3,0.300416,0.305128,0.302036,0.001405
15493.000000,3,0.316378,0.321146,0.317835,0.001519
15493.250000,3,0.336177,0.341887,0.338125,0.001742
15493.500000,3,0.361571,0.367607,0.363494,0.001919
15493.750000,3,0.390484,0.398113,0.392915,0.002362
15494.000000,3,0.424014,0.431986,0.426494,0.002477
15494.250000,3,0.460701,0.469864,0.463749,0.002780
15494.500000,3,0.501305,0.511519,0.504830,0.003019
15494.750000,3,0.544903,0.556056,0.548402,0.003348
15495.000000,3,0.590551,0.601899,0.594266,0.003342
15495.250000,3,0.636261,0.648593,0.640118,0.003695
15495.500000,3,0.680846,0.693707,0.684661,0.003842
15495.750000,3,0.723017,0.735903,0.726654,0.003920
15496.000000,3,0.762344,0.775653,0.766128,0.004049
15496.250000,3,0.799149,0.812605,0.802950,0.004120
15496.500000,3,0.833505,0.847746,0.837698,0.004300
15496.750000,3,0.865341,0.879168,0.869013,0.004310
15497.000000,3,0.892652,0.906616,0.896354,0.004426
15497.250000,3,0.915388,0.930015,0.919656,0.004526
15497.500000,3,0.935190,0.948433,0.939124,0.004094
15497.750000,3,0.952115,0.965724,0.956480,0.004149
15498.000000,3,0.968990,0.981688,0.972446,0.004045
15498.250000,3,0.983006,0.996269,0.986999,0.004121
15498.500000,3,0.996296,1.009083,1.000178,0.003992
15498.750000,3,1.006332,1.018410,1.010217,0.003779
15499.000000,3,1.013430,1.025552,1.017936,0.003627
15499.250000,3,1.019194,1.029920,1.022680,0.003378
15499.500000,3,1.023303,1.033897,1.026813,0.003395
15499.750000,3,1.024464,1.036311,1.028912,0.003589
15500.000000,3,1.025968,1.036551,1.029776,0.003355
15500.250000,3,1.024757,1.034798,1.028535,0.003127
15500.500000,3,1.021587,1.030401,1.024840,0.002990
15500.750000,3,1.014763,1.025773,1.019360,0.003494
15501.000000,3,1.010452,1.019632,1.013892,0.003103
15501.250000,3,1.006470,1.015314,1.010544,0.002715
15501.500000,3,1.006407,1.013501,1.009194,0.002402
15501.750000,3,1.006207,1.013591,1.008933,0.002408
15502.000000,3,1.005062,1.011367,1.008303,0.002209
15502.250000,3,1.004220,1.010105,1.006680,0.002176
15502.500000,3,1.002533,1.007961,1.004887,0.001767
15502.750000,3,1.002678,1.006769,1.004664,0.001518
15503.000000,3,1.005370,1.009694,1.007309,0.001357
15503.250000,3,1.011861,1.014603,1.012936,0.001028
15503.500000,3,1.019507,1.022055,1.020879,0.000909
15503.750000,3,1.027287,1.029489,1.028479,0.000781
15504.000000,3,1.033428,1.035629,1.034410,0.000877
15504.250000,3,1.037103,1.039974,1.038483,0.000929
15504.500000,3,1.040759,1.042393,1.041518,0.000580
15504.750000,3,1.044756,1.046330,1.045599,0.000489
15505.000000,3,1.049656,1.051226,1.050330,0.000466
15505.250000,3,1.054473,1.055881,1.055172,0.000518
15505.500000,3,1.057388,1.059191,1.058403,0.000643
15505.750000,3,1.058099,1.060806,1.059924,0.000821
15506.000000,3,1.059181,1.061699,1.060963,0.000833
15506.250000,3,1.060303,1.064663,1.062658,0.001272
15506.500000,3,1.066013,1.069986,1.068152,0.001173
15506.750000,3,1.075310,1.079119,1.077097,0.001292
15507.000000,3,1.087110,1.092282,1.090083,0.001628
15507.250000,3,1.100564,1.106648,1.103743,0.001964
15507.500000,3,1.113316,1.118964,1.116709,0.001833
15507.750000,3,1.125468,1.132178,1.128828,0.001973
15508.000000,3,1.136667,1.143434,1.140257,0.002158
15508.250000,3,1.148158,1.153781,1.151684,0.001799
15508.500000,3,1.159958,1.167198,1.164214,0.002090
15508.750000,3,1.173051,1.179816,1.176997,0.002048
15509.000000,3,1.184181,1.191900,1.189186,0.002395
15509.250000,3,1.195561,1.202369,1.199938,0.002126
15509.500000,3,1.204306,1.211167,1.208483,0.002260
15509.750000,3,1.210487,1.218703,1.216211,0.002570
15510.000000,3,1.220535,1.227253,1.225044,0.002063
15510.250000,3,1.228729,1.235834,1.233616,0.002209
15510.500000,3,1.238697,1.245333,1.243141,0.002138
15510.750000,3,1.247652,1.254651,1.252434,0.002178
15511.000000,3,1.255717,1.264756,1.261867,0.002776
15511.250000,3,1.264592,1.272089,1.269893,0.002447
15511.500000,3,1.273488,1.280777,1.278532,0.002236
15511.750000,3,1.281762,1.289822,1.287637,0.002586
15512.000000,3,1.291059,1.299372,1.296709,0.002597
15512.250000,3,1.298872,1.306897,1.304838,0.002627
15512.500000,3,1.305684,1.313884,1.311371,0.002560
15512.750000,3,1.310523,1.318775,1.316837,0.002739
15513.000000,3,1.314911,1.323368,1.320883,0.002650
15513.250000,3,1.317726,1.325730,1.323916,0.002570
15513.500000,3,1.320310,1.328779,1.326474,0.002604
15513.750000,3,1.323736,1.332065,1.329525,0.002482
15514.000000,3,1.326180,1.334634,1.332732,0.002774
15514.250000,3,1.328074,1.336845,1.334656,0.002815
15514.500000,3,1.330037,1.338940,1.336834,0.002875
15514.750000,3,1.333313,1.342694,1.340297,0.003061
15515.000000,3,1.337751,1.346569,1.344334,0.002855
15515.250000,3,1.342679,1.351715,1.349492,0.003042
15515.500000,3,1.347037,1.357647,1.354531,0.003352
15515.750000,3,1.350804,1.362080,1.359100,0.003677
15516.000000,3,1.357305,1.367079,1.363856,0.003148
15516.250000,3,1.359569,1.370541,1.366972,0.003496
15516.500000,3,1.362614,1.372783,1.369775,0.003415
15516.750000,3,1.363246,1.374183,1.370700,0.003480
15517.000000,3,1.364267,1.374267,1.370960,0.003283
15517.250000,3,1.361973,1.372107,1.369046,0.003200
15517.500000,3,1.358577,1.368513,1.365480,0.003276
15517.750000,3,1.352697,1.363859,1.359766,0.003583
15518.000000,3,1.345615,1.355359,1.352548,0.003389
15518.250000,3,1.334665,1.345264,1.341360,0.003565
15518.500000,3,1.321302,1.331078,1.327202,0.003171
15518.750000,3,1.302809,1.312260,1.308093,0.002904
15519.000000,3,1.277254,1.286584,1.283216,0.002941
15519.250000,3,1.247302,1.256231,1.252595,0.002690
15519.500000,3,1.211509,1.219792,1.215874,0.002382
15519.750000,3,1.169064,1.176788,1.172793,0.002210
15520.000000,3,1.120038,1.127922,1.123542,0.002166
15520.250000,3,1.065162,1.071883,1.067590,0.002036
15520.500000,3,1.003734,1.010231,1.006020,0.002001
15520.750000,3,0.937124,0.943842,0.939617,0.002133
15521.000000,3,0.867451,0.874088,0.870359,0.002123
15521.250000,3,0.796190,0.803434,0.799594,0.002426
15521.500000,3,0.724269,0.730915,0.727868,0.002416
15521.750000,3,0.653999,0.660012,0.657007,0.002253
15522.000000,3,0.585023,0.590813,0.588220,0.002520
15522.250000,3,0.520082,0.526123,0.523645,0.002506
15522.500000,3,0.461225,0.466708,0.464438,0.002295
15522.750000,3,0.409150,0.414454,0.412132,0.002177
15523.000000,3,0.365698,0.370866,0.368206,0.001928
15523.250000,3,0.330971,0.336126,0.333190,0.001803
15523.500000,3,0.306113,0.310339,0.307845,0.001400
15523.750000,3,0.291486,0.295177,0.292520,0.001166
15524.000000,4,0.307514,0.313104,0.311754,0.001795
15524.250000,4,0.319696,0.325476,0.323959,0.001856
15524.500000,4,0.332154,0.340561,0.337529,0.002740
15524.750000,4,0.368797,0.377558,0.374272,0.002926
15525.000000,4,0.404207,0.415973,0.410993,0.004121
15525.250000,4,0.460035,0.472560,0.467452,0.004319
15525.500000,4,0.511878,0.527731,0.521047,0.005530
15525.750000,4,0.583367,0.599153,0.592760,0.005593
15526.000000,4,0.649610,0.668330,0.660139,0.006602
15526.250000,4,0.734083,0.753474,0.745293,0.006888
15526.500000,4,0.812087,0.834239,0.824303,0.007823
15526.750000,4,0.903178,0.925320,0.916244,0.007624
15527.000000,4,0.981554,1.005874,0.995622,0.008284
15527.250000,4,1.065937,1.089740,1.079955,0.007906
15527.500000,4,1.132117,1.156701,1.146460,0.008174
15527.750000,4,1.203414,1.227225,1.217789,0.007829
15528.000000,4,1.259358,1.283769,1.274044,0.008013
15528.250000,4,1.322574,1.345626,1.336665,0.007621
15528.500000,4,1.367421,1.392091,1.382353,0.007867
15528.750000,4,1.415914,1.438666,1.430952,0.007250
15529.000000,4,1.444117,1.468754,1.459428,0.007437
15529.250000,4,1.477307,1.497468,1.490012,0.006288
15529.500000,4,1.489926,1.511607,1.503454,0.006623
15529.750000,4,1.511338,1.531566,1.523823,0.006173
15530.000000,4,1.519811,1.538471,1.531080,0.005760
15530.250000,4,1.535314,1.550789,1.545309,0.004887
15530.500000,4,1.531839,1.550112,1.543205,0.005545
15530.750000,4,1.536837,1.552958,1.546999,0.004908
15531.000000,4,1.527252,1.542660,1.536274,0.004562
15531.250000,4,1.526351,1.540730,1.535276,0.004251
15531.500000,4,1.514363,1.529745,1.523760,0.004657
15531.750000,4,1.514683,1.527914,1.522722,0.003948
15532.000000,4,1.500682,1.513647,1.508506,0.003988
15532.250000,4,1.496666,1.506533,1.502692,0.002926
15532.500000,4,1.477447,1.487758,1.483955,0.003182
15532.750000,4,1.469836,1.477499,1.474626,0.002459
15533.000000,4,1.450076,1.459719,1.455634,0.002895
15533.250000,4,1.446470,1.453152,1.449538,0.001893
15533.500000,4,1.428393,1.435094,1.432080,0.002077
15533.750000,4,1.422404,1.425542,1.423779,0.000935
15534.000000,4,1.400331,1.404110,1.402121,0.001137
15534.250000,4,1.389803,1.391410,1.390672,0.000562
15534.500000,4,1.367621,1.370490,1.368880,0.000945
15534.750000,4,1.359434,1.361028,1.360218,0.000457
15535.000000,4,1.341523,1.344442,1.343060,0.001053
15535.250000,4,1.334906,1.338578,1.336053,0.001126
15535.500000,4,1.314364,1.318457,1.315691,0.001272
15535.750000,4,1.302070,1.306870,1.303494,0.001656
15536.000000,4,1.278036,1.283625,1.279692,0.001796
15536.250000,4,1.267658,1.274181,1.269503,0.002096
15536.500000,4,1.250792,1.256174,1.252079,0.001811
15536.750000,4,1.248826,1.255813,1.250332,0.002348
15537.000000,4,1.236829,1.244125,1.238747,0.002351
15537.250000,4,1.234601,1.243855,1.237280,0.002879
15537.500000,4,1.218609,1.227410,1.221151,0.002736
15537.750000,4,1.210355,1.220981,1.213609,0.003508
15538.000000,4,1.190541,1.202222,1.193608,0.003713
15538.250000,4,1.180819,1.193048,1.184761,0.003978
15538.500000,4,1.160253,1.171706,1.163783,0.003631
15538.750000,4,1.148423,1.160569,1.152041,0.004028
15539.000000,4,1.123758,1.136533,1.127526,0.004135
15539.250000,4,1.107639,1.122752,1.112837,0.004751
15539.500000,4,1.086118,1.098756,1.089866,0.004102
15539.750000,4,1.079741,1.090484,1.082737,0.003466
15540.000000,4,1.372252,1.462875,1.422660,0.032825
15540.250000,4,1.065045,1.076453,1.067896,0.003831
15540.500000,4,1.054538,1.066798,1.057584,0.003975
15540.750000,4,1.054249,1.067679,1.058188,0.004207
15541.000000,4,1.043693,1.056753,1.047054,0.004191
15541.250000,4,1.042638,1.056543,1.046791,0.004357
15541.500000,4,1.033065,1.044815,1.036267,0.003705
15541.750000,4,1.034539,1.048811,1.038773,0.004388
15542.000000,4,1.024759,1.038706,1.028639,0.004246
15542.250000,4,1.024032,1.038495,1.028660,0.004457
15542.500000,4,1.011486,1.024294,1.014899,0.004042
15542.750000,4,1.005536,1.020058,1.010198,0.004484
15543.000000,4,0.991595,1.004394,0.995168,0.004018
15543.250000,4,0.987933,1.001630,0.992343,0.004178
15543.500000,4,0.977043,0.988988,0.980251,0.003692
15543.750000,4,0.975324,0.988312,0.979035,0.004084
15544.000000,4,0.962196,0.974113,0.965552,0.003643
15544.250000,4,0.957526,0.969672,0.961386,0.003744
15544.500000,4,0.942205,0.954347,0.945903,0.003776
15544.750000,4,0.939142,0.952111,0.943466,0.003884
15545.000000,4,0.929501,0.940100,0.932563,0.003217
15545.250000,4,0.932589,0.943369,0.935703,0.003334
15545.500000,4,0.926927,0.936302,0.929231,0.002944
15545.750000,4,0.929041,0.939422,0.932214,0.003158
15546.000000,4,0.919145,0.928614,0.921815,0.002892
15546.250000,4,0.918374,0.928011,0.921263,0.002970
15546.500000,4,0.906951,0.915043,0.909083,0.002550
15546.750000,4,0.905770,0.914934,0.908749,0.002827
15547.000000,4,0.896518,0.903561,0.898427,0.002246
15547.250000,4,0.896932,0.904895,0.899383,0.002482
15547.500000,4,0.886347,0.892504,0.888305,0.001932
15547.750000,4,0.884385,0.892216,0.887201,0.002368
15548.000000,4,0.873399,0.878893,0.875148,0.001684
15548.250000,4,0.871943,0.878304,0.874792,0.001975
15548.500000,4,0.862604,0.868027,0.864690,0.001590
15548.750000,4,0.863659,0.869617,0.866410,0.001795
15549.000000,4,0.855146,0.858787,0.856648,0.001169
15549.250000,4,0.854513,0.859153,0.856823,0.001509
15549.500000,4,0.842121,0.845185,0.843860,0.001000
15549.750000,4,0.838178,0.842668,0.841065,0.001447
15550.000000,4,0.824654,0.828125,0.826417,0.001097
15550.250000,4,0.819099,0.823444,0.821068,0.001379
15550.500000,4,0.801392,0.804014,0.802872,0.001025
15550.750000,4,0.789571,0.795097,0.792586,0.001794
15551.000000,4,0.765081,0.769633,0.767514,0.001585
15551.250000,4,0.747641,0.754113,0.750914,0.002181
15551.500000,4,0.718356,0.723193,0.720597,0.001854
15551.750000,4,0.695402,0.702364,0.698659,0.002488
15552.000000,4,0.661235,0.667066,0.663809,0.002208
15552.250000,4,0.633728,0.641431,0.637354,0.002670
15552.500000,4,0.594915,0.600857,0.597611,0.002373
