# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258172,0.259593,0.258765,0.000500
14928.250000,1,0.262237,0.263905,0.262965,0.000564
14928.500000,1,0.273167,0.276779,0.275138,0.000969
14928.750000,1,0.293654,0.297782,0.295685,0.001109
14929.000000,1,0.321318,0.326480,0.323893,0.001512
14929.250000,1,0.357229,0.363943,0.360268,0.001903
14929.500000,1,0.400088,0.407693,0.404231,0.002193
14929.750000,1,0.451191,0.459972,0.455400,0.002476
14930.000000,1,0.507095,0.516412,0.511852,0.002684
14930.250000,1,0.566166,0.576605,0.571416,0.003029
14930.500000,1,0.626630,0.636682,0.631466,0.002950
14930.750000,1,0.686667,0.697048,0.691747,0.002996
14931.000000,1,0.747438,0.757795,0.752527,0.002985
14931.250000,1,0.809929,0.820160,0.815155,0.003107
14931.500000,1,0.873221,0.883040,0.877928,0.003018
14931.750000,1,0.931741,0.941517,0.936230,0.002981
14932.000000,1,0.982195,0.990779,0.986429,0.002446
14932.250000,1,1.023547,1.029940,1.026803,0.001966
14932.500000,1,1.058181,1.064686,1.061217,0.002039
14932.750000,1,1.091513,1.097853,1.094570,0.001890
14933.000000,1,1.126451,1.132016,1.128638,0.001735
14933.250000,1,1.159698,1.164519,1.161885,0.001464
14933.500000,1,1.186401,1.190685,1.188383,0.001431
14933.750000,1,1.203811,1.206459,1.204959,0.000858
14934.000000,1,1.212150,1.214476,1.213141,0.000650
14934.250000,1,1.218839,1.221418,1.219774,0.000866
14934.500000,1,1.228120,1.230341,1.229069,0.000884
14934.750000,1,1.241384,1.242885,1.241996,0.000488
14935.000000,1,1.254136,1.256033,1.254875,0.000719
14935.250000,1,1.262142,1.263571,1.262883,0.000554
14935.500000,1,1.263602,1.265499,1.264670,0.000767
14935.750000,1,1.263453,1.265630,1.264393,0.000627
14936.000000,1,1.265396,1.267411,1.266299,0.000658
14936.250000,1,1.271393,1.272542,1.271926,0.000392
14936.500000,1,1.276555,1.278235,1.277264,0.000548
14936.750000,1,1.276704,1.278070,1.277627,0.000408
14937.000000,1,1.270345,1.272428,1.271223,0.000649
14937.250000,1,1.261152,1.263205,1.261892,0.000744
14937.500000,1,1.254376,1.256385,1.255499,0.000617
14937.750000,1,1.254345,1.256580,1.255632,0.000697
14938.000000,1,1.260190,1.262065,1.261160,0.000740
14938.250000,1,1.265486,1.267289,1.266708,0.000524
14938.500000,1,1.273959,1.275816,1.274934,0.000600
14938.750000,1,1.263313,1.264516,1.263876,0.000381
14939.000000,1,1.259092,1.260812,1.260064,0.000530
14939.250000,1,1.258381,1.260754,1.259783,0.000615
14939.500000,1,1.263153,1.264834,1.263956,0.000527
14939.750000,1,1.268882,1.270655,1.269977,0.000499
14940.000000,1,1.272180,1.274695,1.273570,0.000868
14940.250000,1,1.271656,1.274138,1.272745,0.000749
14940.500000,1,1.269629,1.272010,1.270855,0.000839
14940.750000,1,1.269003,1.270537,1.269911,0.000462
14941.000000,1,1.267834,1.271209,1.269627,0.000951
14941.250000,1,1.267039,1.269835,1.268007,0.000878
14941.500000,1,1.259621,1.262579,1.261130,0.001060
14941.750000,1,1.248659,1.251934,1.250352,0.001000
14942.000000,1,1.238559,1.241399,1.240043,0.000966
14942.250000,1,1.236374,1.239274,1.237657,0.000994
14942.500000,1,1.243692,1.246581,1.244885,0.000839
14942.750000,1,1.258482,1.262619,1.259763,0.001262
14943.000000,1,1.273750,1.277173,1.275064,0.001023
14943.250000,1,1.282674,1.285743,1.283806,0.001035
14943.500000,1,1.282502,1.285793,1.284124,0.000911
14943.750000,1,1.279221,1.282585,1.280687,0.001112
14944.000000,1,1.277285,1.279899,1.278045,0.000806
14944.250000,1,1.277699,1.280500,1.278734,0.000854
14944.500000,1,1.278728,1.282214,1.279840,0.001106
14944.750000,1,1.276992,1.279468,1.277820,0.000766
14945.000000,1,1.268890,1.271128,1.269961,0.000800
14945.250000,1,1.257653,1.260083,1.258599,0.000806
14945.500000,1,1.246373,1.248556,1.247255,0.000609
14945.750000,1,1.237946,1.240126,1.239053,0.000798
14946.000000,1,1.231357,1.233170,1.231933,0.000586
14946.250000,1,1.221608,1.224419,1.222971,0.000750
14946.500000,1,1.210533,1.213563,1.212139,0.000966
14946.750000,1,1.199831,1.202124,1.200863,0.000685
14947.000000,1,1.191830,1.193469,1.192906,0.000538
14947.250000,1,1.189473,1.191344,1.190330,0.000604
14947.500000,1,1.190362,1.192034,1.191018,0.000558
14947.750000,1,1.190614,1.191984,1.191416,0.000447
14948.000000,1,1.186228,1.187853,1.187319,0.000517
14948.250000,1,1.176249,1.178943,1.177743,0.000858
14948.500000,1,1.163936,1.166839,1.165266,0.000973
14948.750000,1,1.151904,1.154682,1.153573,0.000857
14949.000000,1,1.142119,1.143786,1.143135,0.000530
14949.250000,1,1.131906,1.133345,1.132488,0.000393
14949.500000,1,1.119894,1.121708,1.120980,0.000596
14949.750000,1,1.109010,1.110769,1.109821,0.000549
14950.000000,1,1.100288,1.102107,1.101254,0.000563
14950.250000,1,1.094453,1.096774,1.095536,0.000642
14950.500000,1,1.090306,1.091610,1.090804,0.000428
14950.750000,1,1.084071,1.085323,1.084648,0.000453
14951.000000,1,1.070883,1.074062,1.072877,0.001086
14951.250000,1,1.056172,1.058375,1.057377,0.000892
14951.500000,1,1.041780,1.043766,1.042929,0.000679
14951.750000,1,1.032344,1.034502,1.033360,0.000733
14952.000000,1,1.029256,1.030740,1.029831,0.000522
14952.250000,1,1.026801,1.028169,1.027642,0.000507
14952.500000,1,1.018639,1.021260,1.020251,0.000936
14952.750000,1,1.004591,1.007844,1.006234,0.001025
14953.000000,1,0.987057,0.989858,0.988500,0.000980
14953.250000,1,0.971751,0.974322,0.972963,0.000751
14953.500000,1,0.962820,0.964152,0.963610,0.000450
14953.750000,1,0.958200,0.960017,0.959272,0.000614
14954.000000,1,0.954360,0.955734,0.955039,0.000469
14954.250000,1,0.944122,0.946254,0.945424,0.000687
14954.500000,1,0.926751,0.930723,0.928701,0.001228
14954.750000,1,0.907124,0.910475,0.908528,0.001047
14955.000000,1,0.886450,0.890146,0.888615,0.001136
14955.250000,1,0.867396,0.870912,0.868942,0.001061
14955.500000,1,0.843522,0.847687,0.845714,0.001255
14955.750000,1,0.811517,0.817831,0.814683,0.001831
14956.000000,1,0.770738,0.777802,0.774171,0.002155
14956.250000,1,0.725620,0.731913,0.728576,0.002036
14956.500000,1,0.680277,0.686589,0.683471,0.001997
14956.750000,1,0.639343,0.645075,0.642144,0.001799
14957.000000,1,0.600121,0.605867,0.602892,0.001787
14957.250000,1,0.560072,0.566633,0.563075,0.001975
14957.500000,1,0.516212,0.522906,0.519728,0.002079
14957.750000,1,0.470820,0.477396,0.474233,0.002084
14958.000000,1,0.427443,0.433394,0.430173,0.001903
14958.250000,1,0.388869,0.393468,0.391015,0.001586
14958.500000,1,0.355299,0.359450,0.357437,0.001346
14958.750000,1,0.328166,0.330973,0.329434,0.001013
14959.000000,1,0.303779,0.306865,0.305160,0.001062
14959.250000,1,0.284203,0.286714,0.285137,0.000898
14959.500000,1,0.268695,0.270724,0.269467,0.000737
14959.750000,1,0.258913,0.260602,0.259544,0.000575
14960.000000,2,0.323308,0.324325,0.323921,0.000342
14960.250000,2,0.324641,0.325563,0.325046,0.000278
14960.500000,2,0.328395,0.329257,0.328900,0.000279
14960.750000,2,0.334439,0.335700,0.335141,0.000349
14961.000000,2,0.344165,0.346216,0.345227,0.000648
14961.250000,2,0.358606,0.361088,0.360035,0.000712
14961.500000,2,0.379140,0.382146,0.380784,0.001023
14961.750000,2,0.405104,0.409380,0.407384,0.001340
14962.000000,2,0.436508,0.441195,0.439129,0.001463
14962.250000,2,0.470550,0.475537,0.473154,0.001577
14962.500000,2,0.506256,0.510369,0.508396,0.001450
14962.750000,2,0.542314,0.547269,0.544828,0.001657
14963.000000,2,0.581322,0.586545,0.584074,0.001736
14963.250000,2,0.623392,0.629358,0.626001,0.001920
14963.500000,2,0.666800,0.672282,0.669285,0.001813
14963.750000,2,0.706730,0.712311,0.709664,0.001839
14964.000000,2,0.742846,0.747470,0.745271,0.001526
14964.250000,2,0.773407,0.777043,0.775500,0.001248
14964.500000,2,0.801976,0.805680,0.803539,0.001196
14964.750000,2,0.829547,0.834175,0.831450,0.001422
14965.000000,2,0.856199,0.860098,0.857945,0.001243
14965.250000,2,0.877710,0.880749,0.879594,0.000851
14965.500000,2,0.893544,0.894937,0.894211,0.000431
14965.750000,2,0.902252,0.903968,0.902937,0.000519
14966.000000,2,0.909293,0.911558,0.910586,0.000675
14966.250000,2,0.919747,0.921809,0.920594,0.000640
14966.500000,2,0.931906,0.934729,0.932952,0.000842
14966.750000,2,0.942619,0.945168,0.943829,0.000705
14967.000000,2,0.949024,0.950096,0.949463,0.000310
14967.250000,2,0.947627,0.948704,0.948208,0.000328
14967.500000,2,0.945076,0.946159,0.945775,0.000360
14967.750000,2,0.945108,0.946739,0.946069,0.000556
14968.000000,2,0.951372,0.953873,0.952884,0.000732
14968.250000,2,0.963113,0.964867,0.963705,0.000593
14968.500000,2,0.974246,0.976551,0.975228,0.000811
14968.750000,2,0.982788,0.983900,0.983458,0.000378
14969.000000,2,0.987789,0.989200,0.988410,0.000466
14969.250000,2,0.991761,0.993571,0.992519,0.000543
14969.500000,2,0.996113,0.997333,0.996784,0.000378
14969.750000,2,1.000035,1.001730,1.001120,0.000472
14970.000000,2,1.002405,1.004178,1.003483,0.000538
14970.250000,2,1.001594,1.002655,1.002015,0.000384
14970.500000,2,0.998505,1.000214,0.999068,0.000487
14970.750000,2,0.997293,0.999240,0.998304,0.000622
14971.000000,2,1.000947,1.003260,1.002305,0.000632
14971.250000,2,1.007826,1.010379,1.009230,0.000711
14971.500000,2,1.014039,1.016208,1.015238,0.000751
14971.750000,2,1.015347,1.017055,1.015896,0.000549
14972.000000,2,1.014433,1.016262,1.015204,0.000716
14972.250000,2,1.011343,1.012829,1.012067,0.000520
14972.500000,2,1.015342,1.017208,1.016335,0.000639
14972.750000,2,1.025722,1.028876,1.027151,0.000869
14973.000000,2,1.038745,1.040914,1.039915,0.000565
14973.250000,2,1.047266,1.049357,1.048382,0.000702
14973.500000,2,1.048964,1.050455,1.049815,0.000523
14973.750000,2,1.046500,1.048024,1.047094,0.000540
14974.000000,2,1.044310,1.045463,1.045085,0.000368
14974.250000,2,1.046281,1.047643,1.047084,0.000425
14974.500000,2,1.051456,1.052447,1.051918,0.000310
14974.750000,2,1.054546,1.056802,1.055732,0.000663
14975.000000,2,1.055178,1.056828,1.056095,0.000522
14975.250000,2,1.054112,1.056210,1.055439,0.000710
14975.500000,2,1.058962,1.061502,1.060588,0.000907
14975.750000,2,1.072386,1.076668,1.075057,0.001327
14976.000000,2,1.094402,1.100584,1.098003,0.001748
14976.250000,2,1.115062,1.119560,1.117719,0.001335
14976.500000,2,1.129029,1.131989,1.130856,0.000917
14976.750000,2,1.131543,1.134559,1.133392,0.001001
14977.000000,2,1.130417,1.133418,1.132217,0.000864
14977.250000,2,1.134575,1.137310,1.136085,0.000927
14977.500000,2,1.147377,1.151155,1.149462,0.001070
14977.750000,2,1.168443,1.172841,1.170467,0.001322
14978.000000,2,1.190012,1.194078,1.191820,0.001298
14978.250000,2,1.204255,1.207442,1.206294,0.001024
14978.500000,2,1.211965,1.214525,1.213723,0.000891
14978.750000,2,1.217305,1.220502,1.218745,0.000856
14979.000000,2,1.224545,1.226946,1.226037,0.000758
14979.250000,2,1.235537,1.238410,1.237038,0.000971
14979.500000,2,1.245683,1.248548,1.246963,0.000924
14979.750000,2,1.252516,1.253328,1.252989,0.000242
14980.000000,2,1.253632,1.255681,1.254867,0.000630
14980.250000,2,1.256573,1.258818,1.257629,0.000752
14980.500000,2,1.265646,1.267442,1.266358,0.000559
14980.750000,2,1.278010,1.281553,1.280132,0.001022
14981.000000,2,1.291580,1.293691,1.292694,0.000697
14981.250000,2,1.296618,1.297878,1.297216,0.000448
14981.500000,2,1.289692,1.292021,1.291209,0.000815
14981.750000,2,1.281180,1.282707,1.281958,0.000531
14982.000000,2,1.277781,1.278940,1.278292,0.000479
14982.250000,2,1.284879,1.286832,1.285548,0.000597
14982.500000,2,1.300417,1.302509,1.301685,0.000677
14982.750000,2,1.317354,1.319310,1.318459,0.000590
14983.000000,2,1.328031,1.330232,1.329425,0.000689
14983.250000,2,1.334453,1.336397,1.335450,0.000614
14983.500000,2,1.340771,1.342663,1.342058,0.000615
14983.750000,2,1.354150,1.356950,1.355593,0.000857
14984.000000,2,1.373217,1.377754,1.375564,0.001366
14984.250000,2,1.394049,1.397191,1.395486,0.001042
14984.500000,2,1.404724,1.408276,1.406239,0.001142
14984.750000,2,1.404886,1.407891,1.406065,0.001061
14985.000000,2,1.399163,1.401991,1.400456,0.000999
14985.250000,2,1.397411,1.401327,1.398973,0.001072
14985.500000,2,1.404304,1.409461,1.406315,0.001493
14985.750000,2,1.417308,1.421514,1.419091,0.001266
14986.000000,2,1.427314,1.432461,1.428626,0.001583
14986.250000,2,1.426035,1.430121,1.427775,0.001221
14986.500000,2,1.414640,1.418249,1.416327,0.001351
14986.750000,2,1.397863,1.401519,1.399389,0.001267
14987.000000,2,1.380776,1.386006,1.383999,0.001590
14987.250000,2,1.366638,1.371653,1.368858,0.001641
14987.500000,2,1.344842,1.349951,1.347388,0.001490
14987.750000,2,1.309388,1.316078,1.312497,0.001967
14988.000000,2,1.257907,1.265721,1.261827,0.002564
14988.250000,2,1.193668,1.203822,1.199311,0.003201
14988.500000,2,1.126189,1.136037,1.131156,0.003240
14988.750000,2,1.054281,1.065845,1.060495,0.003256
14989.000000,2,0.981227,0.992333,0.987250,0.003422
14989.250000,2,0.904015,0.916455,0.910485,0.003751
14989.500000,2,0.825518,0.836742,0.831446,0.003644
14989.750000,2,0.746643,0.757406,0.752385,0.003292
14990.000000,2,0.670091,0.681283,0.676187,0.003410
14990.250000,2,0.598872,0.608642,0.604213,0.003011
14990.500000,2,0.532328,0.540994,0.537207,0.002714
14990.750000,2,0.472407,0.480256,0.476400,0.002548
14991.000000,2,0.420610,0.427242,0.423919,0.002132
14991.250000,2,0.379552,0.384576,0.382398,0.001588
14991.500000,2,0.351539,0.355330,0.353568,0.001141
14991.750000,2,0.335592,0.337627,0.336817,0.000687
14992.000000,3,0.292311,0.293224,0.292770,0.000306
14992.250000,3,0.294911,0.295724,0.295388,0.000268
14992.500000,3,0.302649,0.304149,0.303487,0.000448
14992.750000,3,0.316157,0.318084,0.317218,0.000560
14993.000000,3,0.335626,0.338514,0.337192,0.000920
14993.250000,3,0.361358,0.365081,0.363185,0.001164
14993.500000,3,0.393088,0.397669,0.395238,0.001439
14993.750000,3,0.429248,0.433853,0.431455,0.001446
14994.000000,3,0.468206,0.473172,0.470738,0.001685
14994.250000,3,0.509275,0.514851,0.511880,0.001756
14994.500000,3,0.553059,0.559294,0.555802,0.001975
14994.750000,3,0.600357,0.607463,0.603652,0.002197
14995.000000,3,0.651168,0.658086,0.654569,0.002085
14995.250000,3,0.700346,0.708519,0.704770,0.002346
14995.500000,3,0.746285,0.753808,0.749746,0.002134
14995.750000,3,0.782735,0.788003,0.785694,0.001593
14996.000000,3,0.812961,0.817817,0.815446,0.001427
14996.250000,3,0.841443,0.847315,0.844520,0.001679
14996.500000,3,0.874292,0.881495,0.878042,0.002034
14996.750000,3,0.912198,0.919132,0.915672,0.001956
14997.000000,3,0.949811,0.955469,0.952686,0.001726
14997.250000,3,0.979879,0.985084,0.982532,0.001649
14997.500000,3,1.000608,1.004526,1.002690,0.001283
14997.750000,3,1.013854,1.017626,1.016135,0.001280
14998.000000,3,1.025397,1.029815,1.028155,0.001559
14998.250000,3,1.039768,1.044552,1.042544,0.001545
14998.500000,3,1.055097,1.058488,1.057001,0.001187
14998.750000,3,1.066275,1.070062,1.068289,0.001355
14999.000000,3,1.072156,1.076200,1.074110,0.001382
14999.250000,3,1.074458,1.078211,1.076581,0.001259
14999.500000,3,1.078382,1.082312,1.080872,0.001364
14999.750000,3,1.085939,1.090288,1.088338,0.001568
15000.000000,3,1.096219,1.101462,1.099070,0.001813
15000.250000,3,1.105633,1.110420,1.108440,0.001698
15000.500000,3,1.111514,1.115750,1.114157,0.001346
15000.750000,3,1.115479,1.120321,1.118020,0.001495
15001.000000,3,1.120448,1.124828,1.122646,0.001423
15001.250000,3,1.127959,1.132459,1.130703,0.001519
15001.500000,3,1.138236,1.141753,1.140536,0.001279
15001.750000,3,1.145122,1.148446,1.146972,0.001070
15002.000000,3,1.144463,1.148021,1.146375,0.001073
15002.250000,3,1.138287,1.141125,1.140385,0.000851
15002.500000,3,1.132780,1.135337,1.134302,0.000710
15002.750000,3,1.132162,1.134229,1.133113,0.000667
15003.000000,3,1.135562,1.137098,1.136191,0.000506
15003.250000,3,1.137577,1.139461,1.138530,0.000591
15003.500000,3,1.134427,1.137096,1.135691,0.000908
15003.750000,3,1.126351,1.127530,1.127088,0.000399
15004.000000,3,1.117503,1.120207,1.118647,0.000971
15004.250000,3,1.114668,1.116638,1.115675,0.000649
15004.500000,3,1.120519,1.122806,1.121559,0.000693
15004.750000,3,1.129251,1.131889,1.130323,0.000824
15005.000000,3,1.134002,1.136235,1.135164,0.000720
15005.250000,3,1.130917,1.133425,1.131811,0.000806
15005.500000,3,1.122724,1.125502,1.123628,0.001011
15005.750000,3,1.116565,1.119218,1.117590,0.000846
15006.000000,3,1.119907,1.123024,1.121408,0.001111
15006.250000,3,1.130288,1.133672,1.131886,0.001296
15006.500000,3,1.140471,1.144088,1.142049,0.001184
15006.750000,3,1.140570,1.143573,1.141851,0.000973
15007.000000,3,1.128385,1.132548,1.130088,0.001103
15007.250000,3,1.110569,1.115128,1.112325,0.001337
15007.500000,3,1.099528,1.102502,1.100582,0.000990
15007.750000,3,1.099906,1.102985,1.101018,0.000955
15008.000000,3,1.111719,1.114483,1.113399,0.000937
15008.250000,3,1.129883,1.133591,1.131870,0.001156
15008.500000,3,1.147376,1.150314,1.148390,0.000907
15008.750000,3,1.160077,1.161637,1.160711,0.000581
15009.000000,3,1.169767,1.171180,1.170425,0.000504
15009.250000,3,1.178755,1.181773,1.180258,0.000935
15009.500000,3,1.188039,1.190981,1.189741,0.000884
15009.750000,3,1.195241,1.196893,1.195711,0.000500
15010.000000,3,1.194760,1.196384,1.195461,0.000513
15010.250000,3,1.189686,1.191585,1.190514,0.000610
15010.500000,3,1.184905,1.186985,1.186143,0.000751
15010.750000,3,1.186736,1.188740,1.187651,0.000641
15011.000000,3,1.196262,1.199581,1.197785,0.000942
15011.250000,3,1.208930,1.212987,1.210588,0.001255
15011.500000,3,1.221668,1.225167,1.223080,0.001106
15011.750000,3,1.229938,1.232275,1.230864,0.000780
15012.000000,3,1.235178,1.237913,1.236568,0.000788
15012.250000,3,1.241673,1.244527,1.242972,0.001043
15012.500000,3,1.250471,1.253461,1.251728,0.000838
15012.750000,3,1.259135,1.262599,1.260480,0.001200
15013.000000,3,1.263015,1.266919,1.264699,0.001070
15013.250000,3,1.261090,1.264370,1.262342,0.001109
15013.500000,3,1.255592,1.259100,1.257109,0.001177
15013.750000,3,1.253263,1.256293,1.254678,0.001046
15014.000000,3,1.256738,1.260236,1.257920,0.001101
15014.250000,3,1.262444,1.265600,1.263844,0.001017
15014.500000,3,1.265849,1.268268,1.267176,0.000803
15014.750000,3,1.262717,1.264972,1.263870,0.000786
15015.000000,3,1.254728,1.257599,1.255855,0.000854
15015.250000,3,1.249383,1.252285,1.250708,0.000895
15015.500000,3,1.253161,1.254786,1.253841,0.000606
15015.750000,3,1.263986,1.266208,1.265068,0.000833
15016.000000,3,1.275893,1.279271,1.277726,0.001041
15016.250000,3,1.282103,1.283946,1.282825,0.000532
15016.500000,3,1.277170,1.279788,1.278243,0.000925
15016.750000,3,1.266278,1.268837,1.267608,0.000748
15017.000000,3,1.259900,1.262305,1.260622,0.000885
15017.250000,3,1.260141,1.261574,1.260674,0.000530
15017.500000,3,1.263812,1.266016,1.264787,0.000748
15017.750000,3,1.263005,1.264738,1.263645,0.000553
15018.000000,3,1.248410,1.252221,1.250567,0.001239
15018.250000,3,1.223616,1.228615,1.225763,0.001482
15018.500000,3,1.193855,1.198539,1.196011,0.001417
15018.750000,3,1.166793,1.171327,1.168763,0.001318
15019.000000,3,1.143985,1.147296,1.145507,0.001022
15019.250000,3,1.122202,1.126495,1.123868,0.001285
15019.500000,3,1.095719,1.100587,1.097802,0.001448
15019.750000,3,1.061511,1.066976,1.064166,0.001662
15020.000000,3,1.020172,1.026252,1.023045,0.001854
15020.250000,3,0.973844,0.980856,0.976765,0.002158
15020.500000,3,0.922662,0.930110,0.926342,0.002487
15020.750000,3,0.866386,0.873971,0.870069,0.002674
15021.000000,3,0.802470,0.811685,0.807323,0.003017
15021.250000,3,0.734878,0.744114,0.739562,0.003096
15021.500000,3,0.665654,0.674924,0.670443,0.003016
15021.750000,3,0.600248,0.608749,0.604540,0.002742
15022.000000,3,0.540278,0.548377,0.544511,0.002513
15022.250000,3,0.486643,0.493833,0.490586,0.002273
15022.500000,3,0.438856,0.445295,0.442265,0.001934
15022.750000,3,0.396657,0.402711,0.399727,0.001826
15023.000000,3,0.360853,0.366085,0.363351,0.001503
15023.250000,3,0.332579,0.336451,0.334349,0.001210
15023.500000,3,0.311646,0.314640,0.312980,0.000895
15023.750000,3,0.298973,0.301252,0.299890,0.000651
15024.000000,4,0.305607,0.306594,0.306067,0.000354
15024.250000,4,0.309060,0.310630,0.309598,0.000443
15024.500000,4,0.319083,0.321249,0.319795,0.000648
15024.750000,4,0.338414,0.341541,0.339651,0.001008
15025.000000,4,0.367256,0.372163,0.369441,0.001531
15025.250000,4,0.406382,0.412411,0.409182,0.001850
15025.500000,4,0.452281,0.458645,0.455147,0.002048
15025.750000,4,0.501246,0.507632,0.504230,0.001992
15026.000000,4,0.549418,0.555866,0.552606,0.002047
15026.250000,4,0.599962,0.606892,0.603452,0.002261
15026.500000,4,0.655432,0.663857,0.659693,0.002660
15026.750000,4,0.720360,0.729003,0.724918,0.002854
15027.000000,4,0.787919,0.796734,0.792558,0.002809
15027.250000,4,0.850151,0.857445,0.853938,0.002305
15027.500000,4,0.897254,0.902398,0.900220,0.001735
15027.750000,4,0.932260,0.937541,0.934742,0.001551
15028.000000,4,0.965570,0.969795,0.967698,0.001266
15028.250000,4,1.006134,1.013447,1.009940,0.002236
15028.500000,4,1.057862,1.064791,1.061773,0.002326
15028.750000,4,1.112602,1.119083,1.116088,0.002109
15029.000000,4,1.152834,1.158393,1.155939,0.001586
15029.250000,4,1.174290,1.177123,1.175553,0.000847
15029.500000,4,1.177664,1.181504,1.179672,0.001124
15029.750000,4,1.182955,1.186171,1.184316,0.001012
15030.000000,4,1.196379,1.201388,1.198778,0.001423
15030.250000,4,1.219683,1.225670,1.223298,0.001966
15030.500000,4,1.241751,1.246629,1.244306,0.001369
15030.750000,4,1.249021,1.253119,1.250809,0.001353
15031.000000,4,1.237474,1.242514,1.239930,0.001533
15031.250000,4,1.221612,1.226560,1.224184,0.001499
15031.500000,4,1.213711,1.218179,1.215701,0.001429
15031.750000,4,1.220867,1.225693,1.223161,0.001492
15032.000000,4,1.236802,1.241716,1.239244,0.001654
15032.250000,4,1.252732,1.257321,1.254658,0.001648
15032.500000,4,1.253355,1.258255,1.255608,0.001722
15032.750000,4,1.241554,1.247993,1.244512,0.001978
15033.000000,4,1.226395,1.231261,1.228578,0.001504
15033.250000,4,1.220429,1.224631,1.222219,0.001542
15033.500000,4,1.226410,1.231330,1.228617,0.001556
15033.750000,4,1.244754,1.249799,1.246857,0.001668
15034.000000,4,1.264493,1.269250,1.266587,0.001509
15034.250000,4,1.277189,1.281299,1.278928,0.001363
15034.500000,4,1.278170,1.281803,1.279745,0.001392
15034.750000,4,1.271422,1.275756,1.273174,0.001409
15035.000000,4,1.261707,1.264857,1.263065,0.001165
15035.250000,4,1.254318,1.257896,1.255690,0.001289
15035.500000,4,1.248260,1.252602,1.250005,0.001483
15035.750000,4,1.245755,1.249376,1.246875,0.001053
15036.000000,4,1.241615,1.243810,1.242577,0.000766
15036.250000,4,1.237434,1.240281,1.238513,0.000768
15036.500000,4,1.232671,1.234856,1.233519,0.000732
15036.750000,4,1.228790,1.230883,1.229684,0.000765
15037.000000,4,1.226846,1.228957,1.227559,0.000663
15037.250000,4,1.227798,1.229593,1.228420,0.000609
15037.500000,4,1.227584,1.229774,1.228467,0.000597
15037.750000,4,1.223808,1.227092,1.225388,0.000921
15038.000000,4,1.210663,1.213629,1.212364,0.000839
15038.250000,4,1.187001,1.192075,1.190225,0.001592
15038.500000,4,1.160743,1.164913,1.163075,0.001196
15038.750000,4,1.139296,1.143142,1.141253,0.001230
15039.000000,4,1.130112,1.132057,1.130777,0.000575
15039.250000,4,1.132709,1.134134,1.133326,0.000546
15039.500000,4,1.139642,1.142322,1.140616,0.000782
15039.750000,4,1.141461,1.142723,1.142059,0.000409
15040.000000,4,1.153434,1.159782,1.157190,0.002061
15040.250000,4,1.101397,1.105654,1.103417,0.001234
15040.500000,4,1.076051,1.078435,1.077280,0.000888
15040.750000,4,1.064544,1.065583,1.065010,0.000319
15041.000000,4,1.066262,1.068451,1.067342,0.000703
15041.250000,4,1.078576,1.081836,1.080187,0.001144
15041.500000,4,1.089429,1.091200,1.090469,0.000550
15041.750000,4,1.090048,1.091116,1.090582,0.000387
15042.000000,4,1.078992,1.080874,1.079959,0.000600
15042.250000,4,1.070025,1.071989,1.071095,0.000596
15042.500000,4,1.070523,1.072421,1.071312,0.000581
15042.750000,4,1.083382,1.086017,1.084416,0.000798
15043.000000,4,1.098285,1.100645,1.099439,0.000781
15043.250000,4,1.105300,1.106733,1.106094,0.000402
15043.500000,4,1.095485,1.097749,1.096960,0.000718
15043.750000,4,1.077534,1.080473,1.078995,0.000935
15044.000000,4,1.064031,1.066256,1.064897,0.000644
15044.250000,4,1.064215,1.066465,1.065250,0.000809
15044.500000,4,1.077852,1.080746,1.079303,0.000862
15044.750000,4,1.097880,1.102690,1.100364,0.001308
15045.000000,4,1.113428,1.117034,1.115192,0.001078
15045.250000,4,1.118544,1.120928,1.119904,0.000924
15045.500000,4,1.115592,1.119189,1.117144,0.001127
15045.750000,4,1.113955,1.118047,1.116636,0.001362
15046.000000,4,1.119545,1.122835,1.121348,0.001030
15046.250000,4,1.127280,1.131408,1.129538,0.001436
15046.500000,4,1.128910,1.133466,1.131111,0.001487
15046.750000,4,1.119009,1.124099,1.121722,0.001592
15047.000000,4,1.101418,1.105415,1.103767,0.001498
15047.250000,4,1.085614,1.090574,1.088093,0.001519
15047.500000,4,1.080239,1.083867,1.082071,0.001401
15047.750000,4,1.087284,1.091792,1.090030,0.001469
15048.000000,4,1.103137,1.108105,1.105735,0.001558
15048.250000,4,1.119624,1.123766,1.121719,0.001478
15048.500000,4,1.128695,1.132208,1.130635,0.001416
15048.750000,4,1.129627,1.133802,1.132015,0.001393
15049.000000,4,1.125674,1.129540,1.128053,0.001339
15049.250000,4,1.121439,1.125203,1.123411,0.001246
15049.500000,4,1.113887,1.117873,1.116109,0.001208
15049.750000,4,1.103370,1.107562,1.106251,0.001308
15050.000000,4,1.088518,1.093034,1.091094,0.001439
15050.250000,4,1.072525,1.076086,1.074585,0.001085
15050.500000,4,1.056120,1.059429,1.058274,0.001094
15050.750000,4,1.043052,1.046276,1.045208,0.001046
15051.000000,4,1.027917,1.031707,1.030150,0.001235
15051.250000,4,1.007497,1.012741,1.010080,0.001625
15051.500000,4,0.976187,0.982073,0.978809,0.001827
15051.750000,4,0.935229,0.941354,0.937856,0.002122
15052.000000,4,0.887562,0.894267,0.890347,0.002249
15052.250000,4,0.839778,0.846064,0.842472,0.002228
15052.500000,4,0.792209,0.798504,0.794897,0.002044
