# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257197,0.258095,0.257666,0.000296
13928.250000,1,0.260394,0.261414,0.260795,0.000359
13928.500000,1,0.269449,0.271417,0.270149,0.000580
13928.750000,1,0.284912,0.287515,0.286007,0.000867
13929.000000,1,0.306908,0.310204,0.308498,0.001159
13929.250000,1,0.335119,0.339235,0.337073,0.001392
13929.500000,1,0.368997,0.373572,0.371256,0.001669
13929.750000,1,0.407927,0.413013,0.410642,0.001728
13930.000000,1,0.451527,0.456912,0.454436,0.001827
13930.250000,1,0.499129,0.504861,0.502049,0.002021
13930.500000,1,0.549356,0.555486,0.552638,0.002127
13930.750000,1,0.601658,0.608086,0.604778,0.002230
13931.000000,1,0.653450,0.659880,0.656753,0.002186
13931.250000,1,0.704013,0.709417,0.707152,0.001917
13931.500000,1,0.752110,0.758253,0.755033,0.001901
13931.750000,1,0.798460,0.803811,0.801279,0.001929
13932.000000,1,0.842073,0.846486,0.844336,0.001653
13932.250000,1,0.881497,0.886233,0.884027,0.001453
13932.500000,1,0.916852,0.920807,0.918987,0.001212
13932.750000,1,0.947334,0.950297,0.948969,0.000964
13933.000000,1,0.973878,0.976267,0.975063,0.000812
13933.250000,1,0.997299,1.000258,0.999152,0.000913
13933.500000,1,1.021550,1.024161,1.022997,0.000981
13933.750000,1,1.044528,1.047475,1.046284,0.000985
13934.000000,1,1.066236,1.069153,1.067688,0.000874
13934.250000,1,1.082780,1.086321,1.084845,0.001019
13934.500000,1,1.096841,1.100253,1.098471,0.000953
13934.750000,1,1.108201,1.112079,1.110339,0.001078
13935.000000,1,1.121230,1.124662,1.123113,0.001083
13935.250000,1,1.136592,1.139313,1.138137,0.000886
13935.500000,1,1.153305,1.157200,1.155089,0.001220
13935.750000,1,1.169531,1.172770,1.171045,0.001034
13936.000000,1,1.183253,1.185928,1.184587,0.000944
13936.250000,1,1.192026,1.195950,1.193974,0.001273
13936.500000,1,1.199719,1.203711,1.201518,0.001256
13936.750000,1,1.206899,1.211153,1.209213,0.001252
13937.000000,1,1.215766,1.218665,1.217336,0.001008
13937.250000,1,1.223075,1.227010,1.224818,0.001362
13937.500000,1,1.228852,1.232587,1.231154,0.001111
13937.750000,1,1.233680,1.237063,1.235281,0.001149
13938.000000,1,1.236218,1.239841,1.238276,0.001140
13938.250000,1,1.239179,1.243304,1.241437,0.001103
13938.500000,1,1.245478,1.248002,1.246965,0.000767
13938.750000,1,1.251563,1.254240,1.252954,0.000925
13939.000000,1,1.256590,1.259648,1.257971,0.001073
13939.250000,1,1.259112,1.262224,1.261130,0.001026
13939.500000,1,1.261285,1.263568,1.262383,0.000787
13939.750000,1,1.261749,1.263969,1.262971,0.000690
13940.000000,1,1.263398,1.265483,1.264339,0.000670
13940.250000,1,1.265481,1.267678,1.267031,0.000640
13940.500000,1,1.268882,1.271592,1.270375,0.000820
13940.750000,1,1.271436,1.273530,1.272450,0.000604
13941.000000,1,1.271849,1.273684,1.272927,0.000569
13941.250000,1,1.271128,1.272801,1.271648,0.000548
13941.500000,1,1.266675,1.269560,1.268525,0.000784
13941.750000,1,1.261206,1.263299,1.262694,0.000577
13942.000000,1,1.252774,1.255028,1.253880,0.000818
13942.250000,1,1.241045,1.243185,1.242264,0.000680
13942.500000,1,1.227638,1.229998,1.228860,0.000765
13942.750000,1,1.216205,1.218534,1.217344,0.000765
13943.000000,1,1.208593,1.210693,1.209593,0.000563
13943.250000,1,1.205001,1.206966,1.205765,0.000667
13943.500000,1,1.204347,1.205642,1.204783,0.000367
13943.750000,1,1.204119,1.205727,1.204921,0.000463
13944.000000,1,1.202756,1.204297,1.203659,0.000485
13944.250000,1,1.199509,1.201763,1.200463,0.000723
13944.500000,1,1.196911,1.197981,1.197427,0.000402
13944.750000,1,1.194679,1.195898,1.195052,0.000343
13945.000000,1,1.193430,1.195926,1.194495,0.000781
13945.250000,1,1.193718,1.195294,1.194515,0.000575
13945.500000,1,1.192378,1.193781,1.193241,0.000460
13945.750000,1,1.190057,1.192461,1.191649,0.000728
13946.000000,1,1.188816,1.191138,1.190151,0.000787
13946.250000,1,1.188260,1.191533,1.190006,0.000929
13946.500000,1,1.190387,1.193314,1.191796,0.000862
13946.750000,1,1.192041,1.196597,1.194771,0.001445
13947.000000,1,1.196149,1.198716,1.197265,0.000995
13947.250000,1,1.197399,1.200126,1.198601,0.000841
13947.500000,1,1.197638,1.200932,1.199157,0.001159
13947.750000,1,1.197608,1.202142,1.199730,0.001417
13948.000000,1,1.199672,1.202946,1.201290,0.001195
13948.250000,1,1.202133,1.205621,1.203937,0.001254
13948.500000,1,1.205181,1.209391,1.206905,0.001457
13948.750000,1,1.205695,1.210245,1.208163,0.001463
13949.000000,1,1.206658,1.211012,1.208363,0.001512
13949.250000,1,1.205188,1.209176,1.207056,0.001537
13949.500000,1,1.204038,1.209067,1.206257,0.001649
13949.750000,1,1.203929,1.208356,1.206153,0.001510
13950.000000,1,1.205411,1.209274,1.206942,0.001420
13950.250000,1,1.204901,1.208537,1.206521,0.001289
13950.500000,1,1.203463,1.207067,1.205406,0.001170
13950.750000,1,1.200783,1.205177,1.202303,0.001369
13951.000000,1,1.197935,1.200842,1.199207,0.001064
13951.250000,1,1.194522,1.198269,1.195995,0.001214
13951.500000,1,1.191514,1.194366,1.192825,0.001077
13951.750000,1,1.187690,1.190496,1.189028,0.000823
13952.000000,1,1.183296,1.185622,1.184141,0.000822
13952.250000,1,1.177315,1.178827,1.178062,0.000440
13952.500000,1,1.170051,1.171596,1.170969,0.000564
13952.750000,1,1.161776,1.164110,1.162907,0.000837
13953.000000,1,1.152463,1.154598,1.153470,0.000641
13953.250000,1,1.141589,1.144300,1.142955,0.000825
13953.500000,1,1.129706,1.132565,1.131415,0.000939
13953.750000,1,1.117023,1.119608,1.118424,0.000779
13954.000000,1,1.103168,1.105816,1.104774,0.000905
13954.250000,1,1.089037,1.091089,1.090316,0.000581
13954.500000,1,1.072019,1.075686,1.074270,0.001116
13954.750000,1,1.053800,1.056724,1.055392,0.001009
13955.000000,1,1.030681,1.034304,1.032118,0.001236
13955.250000,1,1.001896,1.005488,1.003601,0.001226
13955.500000,1,0.968512,0.972181,0.970469,0.001309
13955.750000,1,0.929749,0.934103,0.931681,0.001565
13956.000000,1,0.885617,0.891611,0.888432,0.002032
13956.250000,1,0.838072,0.843123,0.840080,0.001794
13956.500000,1,0.785441,0.791721,0.788027,0.002029
13956.750000,1,0.730249,0.736358,0.732969,0.002244
13957.000000,1,0.674149,0.680664,0.676959,0.002314
13957.250000,1,0.617643,0.624492,0.620788,0.002164
13957.500000,1,0.562954,0.569336,0.565888,0.002132
13957.750000,1,0.510222,0.516430,0.513014,0.002054
13958.000000,1,0.460063,0.466139,0.462981,0.001971
13958.250000,1,0.414313,0.419589,0.416713,0.001806
13958.500000,1,0.373119,0.378194,0.375502,0.001579
13958.750000,1,0.338140,0.342332,0.340017,0.001366
13959.000000,1,0.309234,0.312819,0.310810,0.001152
13959.250000,1,0.286685,0.289367,0.287763,0.000857
13959.500000,1,0.270510,0.272450,0.271367,0.000647
13959.750000,1,0.260895,0.261969,0.261279,0.000345
13960.000000,2,0.279257,0.280743,0.279808,0.000474
13960.250000,2,0.282805,0.284266,0.283587,0.000475
13960.500000,2,0.289589,0.291765,0.290825,0.000604
13960.750000,2,0.303999,0.306418,0.305443,0.000764
13961.000000,2,0.321639,0.324648,0.323411,0.000940
13961.250000,2,0.346022,0.349501,0.347845,0.001135
13961.500000,2,0.373059,0.376767,0.375087,0.001214
13961.750000,2,0.406645,0.411043,0.408967,0.001427
13962.000000,2,0.442966,0.447577,0.445391,0.001697
13962.250000,2,0.485132,0.490093,0.487470,0.001784
13962.500000,2,0.526766,0.532159,0.529622,0.001918
13962.750000,2,0.571265,0.576569,0.574039,0.001931
13963.000000,2,0.612782,0.618514,0.615225,0.001894
13963.250000,2,0.654753,0.659282,0.656811,0.001624
13963.500000,2,0.693014,0.698512,0.695593,0.001923
13963.750000,2,0.732696,0.737258,0.735142,0.001679
13964.000000,2,0.768774,0.774572,0.771266,0.002002
13964.250000,2,0.802534,0.807650,0.805043,0.001689
13964.500000,2,0.829754,0.833838,0.831894,0.001435
13964.750000,2,0.853066,0.856662,0.854581,0.001260
13965.000000,2,0.869331,0.873972,0.871636,0.001389
13965.250000,2,0.887730,0.891288,0.889255,0.001131
13965.500000,2,0.902906,0.906404,0.904511,0.001224
13965.750000,2,0.919975,0.923430,0.921370,0.001147
13966.000000,2,0.932799,0.935283,0.934028,0.000988
13966.250000,2,0.943926,0.946615,0.945128,0.000855
13966.500000,2,0.949937,0.952798,0.951457,0.001093
13966.750000,2,0.956075,0.959253,0.957459,0.001072
13967.000000,2,0.959851,0.962941,0.961138,0.001074
13967.250000,2,0.964799,0.967292,0.966070,0.000989
13967.500000,2,0.965465,0.968979,0.966934,0.001118
13967.750000,2,0.966413,0.969586,0.968036,0.001099
13968.000000,2,0.965314,0.968062,0.966561,0.000988
13968.250000,2,0.967507,0.970359,0.969025,0.000960
13968.500000,2,0.971518,0.975261,0.973289,0.001240
13968.750000,2,0.981962,0.985404,0.983490,0.001340
13969.000000,2,0.992207,0.995929,0.994188,0.001331
13969.250000,2,1.004027,1.008168,1.006026,0.001524
13969.500000,2,1.012211,1.015569,1.013710,0.001069
13969.750000,2,1.020463,1.023379,1.021870,0.001122
13970.000000,2,1.025971,1.029547,1.027546,0.001167
13970.250000,2,1.033810,1.037221,1.035347,0.001117
13970.500000,2,1.038934,1.042188,1.040442,0.001218
13970.750000,2,1.044687,1.047715,1.046029,0.001077
13971.000000,2,1.045431,1.048602,1.047077,0.001213
13971.250000,2,1.047447,1.050122,1.048889,0.000878
13971.500000,2,1.049220,1.051250,1.050327,0.000713
13971.750000,2,1.055002,1.057383,1.055956,0.000870
13972.000000,2,1.070495,1.072273,1.071360,0.000528
13972.250000,2,1.066135,1.069126,1.067376,0.001067
13972.500000,2,1.066494,1.070068,1.068207,0.001205
13972.750000,2,1.067146,1.070035,1.068484,0.000883
13973.000000,2,1.066565,1.069750,1.067839,0.001079
13973.250000,2,1.070946,1.075047,1.072911,0.001276
13973.500000,2,1.080543,1.085158,1.082272,0.001488
13973.750000,2,1.096402,1.101574,1.098629,0.001677
13974.000000,2,1.112117,1.117486,1.114545,0.001843
13974.250000,2,1.127697,1.131625,1.129421,0.001139
13974.500000,2,1.137725,1.142045,1.139633,0.001539
13974.750000,2,1.147612,1.151969,1.149576,0.001633
13975.000000,2,1.156277,1.160610,1.158232,0.001433
13975.250000,2,1.167103,1.173614,1.170054,0.002070
13975.500000,2,1.178088,1.183761,1.180111,0.001811
13975.750000,2,1.187416,1.191255,1.189081,0.001360
13976.000000,2,1.241438,1.252047,1.247556,0.003584
13976.250000,2,1.195119,1.198587,1.196548,0.001145
13976.500000,2,1.196973,1.201528,1.199193,0.001388
13976.750000,2,1.205722,1.209312,1.207376,0.001339
13977.000000,2,1.214766,1.218054,1.216318,0.001254
13977.250000,2,1.225247,1.229899,1.227787,0.001443
13977.500000,2,1.234395,1.237843,1.235736,0.001075
13977.750000,2,1.240923,1.243866,1.242298,0.000902
13978.000000,2,1.244497,1.247286,1.245965,0.000816
13978.250000,2,1.250563,1.253292,1.252055,0.000902
13978.500000,2,1.256436,1.259415,1.257695,0.000936
13978.750000,2,1.264490,1.267029,1.265812,0.000683
13979.000000,2,1.269764,1.273142,1.271180,0.001073
13979.250000,2,1.274932,1.277108,1.276011,0.000657
13979.500000,2,1.276984,1.278519,1.278088,0.000444
13979.750000,2,1.281526,1.283279,1.282355,0.000616
13980.000000,2,1.285334,1.287362,1.286447,0.000549
13980.250000,2,1.294008,1.295414,1.294695,0.000434
13980.500000,2,1.300504,1.302278,1.301187,0.000556
13980.750000,2,1.306891,1.309689,1.308470,0.000835
13981.000000,2,1.310458,1.312231,1.311585,0.000565
13981.250000,2,1.316074,1.317581,1.316840,0.000499
13981.500000,2,1.319037,1.320687,1.319954,0.000504
13981.750000,2,1.323728,1.325647,1.324563,0.000517
13982.000000,2,1.324438,1.326305,1.325454,0.000486
13982.250000,2,1.325733,1.327760,1.326934,0.000834
13982.500000,2,1.323750,1.325918,1.325068,0.000708
13982.750000,2,1.324946,1.328988,1.326806,0.001217
13983.000000,2,1.328658,1.329858,1.329145,0.000374
13983.250000,2,1.335807,1.339595,1.337743,0.001094
13983.500000,2,1.346197,1.349118,1.347226,0.001006
13983.750000,2,1.357183,1.360464,1.358830,0.001055
13984.000000,2,1.366805,1.369016,1.367836,0.000780
13984.250000,2,1.372754,1.375783,1.374371,0.001200
13984.500000,2,1.375295,1.378966,1.377092,0.001159
13984.750000,2,1.377945,1.382329,1.380145,0.001621
13985.000000,2,1.376268,1.381063,1.378666,0.001623
13985.250000,2,1.373619,1.377942,1.375818,0.001261
13985.500000,2,1.364404,1.368875,1.367117,0.001699
13985.750000,2,1.351966,1.357916,1.355384,0.002039
13986.000000,2,1.334312,1.340377,1.338207,0.001990
13986.250000,2,1.316608,1.322132,1.319906,0.001927
13986.500000,2,1.291994,1.298510,1.295735,0.002191
13986.750000,2,1.265810,1.273243,1.269727,0.002520
13987.000000,2,1.233049,1.240292,1.236961,0.002401
13987.250000,2,1.196180,1.205426,1.201417,0.002773
13987.500000,2,1.154869,1.163884,1.159891,0.003031
13987.750000,2,1.112269,1.120864,1.116669,0.003164
13988.000000,2,1.063748,1.072586,1.068305,0.003216
13988.250000,2,1.012719,1.022002,1.017560,0.003253
13988.500000,2,0.956043,0.965215,0.960804,0.003307
13988.750000,2,0.895729,0.906416,0.901513,0.003703
13989.000000,2,0.830184,0.841079,0.835930,0.003840
13989.250000,2,0.763774,0.774477,0.769291,0.003856
13989.500000,2,0.694093,0.704804,0.699510,0.003887
13989.750000,2,0.627002,0.637352,0.632195,0.003672
13990.000000,2,0.560535,0.570162,0.565240,0.003416
13990.250000,2,0.500126,0.508874,0.504382,0.003122
13990.500000,2,0.444047,0.451425,0.447637,0.002678
13990.750000,2,0.396885,0.402897,0.399876,0.002296
13991.000000,2,0.355907,0.360925,0.358480,0.001818
13991.250000,2,0.325041,0.329329,0.327258,0.001529
13991.500000,2,0.301454,0.304227,0.302931,0.001026
13991.750000,2,0.288743,0.290691,0.289650,0.000730
13992.000000,3,0.310673,0.312300,0.311437,0.000443
13992.250000,3,0.313984,0.315835,0.314619,0.000574
13992.500000,3,0.323374,0.325954,0.324464,0.000763
13992.750000,3,0.339029,0.342896,0.340661,0.001090
13993.000000,3,0.361248,0.365547,0.363047,0.001282
13993.250000,3,0.388809,0.393771,0.391067,0.001483
13993.500000,3,0.422252,0.427500,0.424787,0.001742
13993.750000,3,0.460836,0.467288,0.463857,0.002097
13994.000000,3,0.504810,0.512288,0.508619,0.002376
13994.250000,3,0.553642,0.561813,0.557622,0.002568
13994.500000,3,0.606196,0.614093,0.610184,0.002523
13994.750000,3,0.659536,0.667981,0.663782,0.002743
13995.000000,3,0.712068,0.720336,0.716491,0.002673
13995.250000,3,0.763060,0.771740,0.767654,0.002678
13995.500000,3,0.812367,0.819928,0.816469,0.002554
13995.750000,3,0.859059,0.866004,0.862605,0.002292
13996.000000,3,0.901381,0.907525,0.904491,0.002101
13996.250000,3,0.938158,0.943381,0.940799,0.001933
13996.500000,3,0.968332,0.974090,0.970925,0.001956
13996.750000,3,0.994246,0.999001,0.996514,0.001622
13997.000000,3,1.016802,1.021479,1.019227,0.001480
13997.250000,3,1.037579,1.042217,1.039571,0.001498
13997.500000,3,1.056163,1.060382,1.057737,0.001203
13997.750000,3,1.070584,1.073521,1.071936,0.001047
13998.000000,3,1.079977,1.082407,1.081103,0.000854
13998.250000,3,1.084040,1.086726,1.085555,0.000767
13998.500000,3,1.085812,1.088482,1.086958,0.000667
13998.750000,3,1.087038,1.088217,1.087600,0.000338
13999.000000,3,1.088193,1.090141,1.088893,0.000664
13999.250000,3,1.089580,1.091239,1.090384,0.000512
13999.500000,3,1.090084,1.092168,1.090974,0.000751
13999.750000,3,1.089067,1.090748,1.089716,0.000585
14000.000000,3,1.088762,1.090430,1.089517,0.000628
14000.250000,3,1.082311,1.083897,1.082885,0.000518
14000.500000,3,1.076784,1.078516,1.077703,0.000509
14000.750000,3,1.070008,1.071338,1.070592,0.000378
14001.000000,3,1.060595,1.061734,1.061196,0.000381
14001.250000,3,1.050309,1.052444,1.051455,0.000645
14001.500000,3,1.042097,1.043572,1.042933,0.000487
14001.750000,3,1.037952,1.039593,1.038698,0.000562
14002.000000,3,1.040027,1.041023,1.040474,0.000343
14002.250000,3,1.045644,1.047755,1.046585,0.000648
14002.500000,3,1.053015,1.055684,1.054484,0.000784
14002.750000,3,1.059910,1.062149,1.060995,0.000687
14003.000000,3,1.064078,1.066921,1.065636,0.000843
14003.250000,3,1.068321,1.069674,1.069092,0.000449
14003.500000,3,1.072663,1.074020,1.073226,0.000423
14003.750000,3,1.077783,1.079782,1.078573,0.000646
14004.000000,3,1.083458,1.085504,1.084403,0.000631
14004.250000,3,1.088615,1.090406,1.089415,0.000664
14004.500000,3,1.091409,1.093791,1.092377,0.000644
14004.750000,3,1.094713,1.095569,1.095027,0.000258
14005.000000,3,1.097897,1.100069,1.099154,0.000713
14005.250000,3,1.103863,1.105549,1.104868,0.000580
14005.500000,3,1.110447,1.112436,1.111340,0.000659
14005.750000,3,1.115065,1.117001,1.115813,0.000636
14006.000000,3,1.115353,1.117705,1.116294,0.000624
14006.250000,3,1.113447,1.115416,1.114456,0.000649
14006.500000,3,1.112162,1.113469,1.112841,0.000367
14006.750000,3,1.113917,1.114835,1.114436,0.000284
14007.000000,3,1.117628,1.119406,1.118628,0.000541
14007.250000,3,1.122559,1.124336,1.123480,0.000527
14007.500000,3,1.125162,1.126457,1.125921,0.000405
14007.750000,3,1.124117,1.126156,1.125288,0.000627
14008.000000,3,1.123403,1.124737,1.124141,0.000435
14008.250000,3,1.124760,1.125845,1.125396,0.000347
14008.500000,3,1.130692,1.131605,1.131000,0.000277
14008.750000,3,1.139179,1.140718,1.139787,0.000617
14009.000000,3,1.147668,1.149808,1.148622,0.000648
14009.250000,3,1.153970,1.155076,1.154445,0.000380
14009.500000,3,1.155910,1.157496,1.156650,0.000550
14009.750000,3,1.157234,1.158528,1.157883,0.000460
14010.000000,3,1.160655,1.163133,1.161904,0.000733
14010.250000,3,1.166386,1.168452,1.167571,0.000742
14010.500000,3,1.172993,1.174995,1.174079,0.000539
14010.750000,3,1.175712,1.177354,1.176518,0.000488
14011.000000,3,1.174180,1.176881,1.175036,0.000723
14011.250000,3,1.169861,1.172557,1.171088,0.000784
14011.500000,3,1.168287,1.170528,1.169565,0.000637
14011.750000,3,1.171470,1.173471,1.172503,0.000654
14012.000000,3,1.179823,1.181500,1.180586,0.000555
14012.250000,3,1.189634,1.190972,1.190338,0.000457
14012.500000,3,1.196037,1.197797,1.196963,0.000533
14012.750000,3,1.197859,1.200876,1.199611,0.000809
14013.000000,3,1.198861,1.201127,1.199863,0.000703
14013.250000,3,1.200769,1.203038,1.201516,0.000785
14013.500000,3,1.206832,1.208762,1.207716,0.000635
14013.750000,3,1.217195,1.220288,1.218521,0.000932
14014.000000,3,1.228676,1.232650,1.230887,0.001029
14014.250000,3,1.241068,1.243743,1.242415,0.000806
14014.500000,3,1.249259,1.251670,1.250485,0.000789
14014.750000,3,1.255846,1.257983,1.256523,0.000678
14015.000000,3,1.258837,1.261701,1.260441,0.001015
14015.250000,3,1.261554,1.263564,1.262798,0.000575
14015.500000,3,1.261462,1.263940,1.263165,0.000746
14015.750000,3,1.260508,1.262056,1.261230,0.000543
14016.000000,3,1.256509,1.259191,1.258169,0.000839
14016.250000,3,1.254335,1.256872,1.255645,0.000766
14016.500000,3,1.254988,1.258056,1.256845,0.000934
14016.750000,3,1.260778,1.262925,1.261732,0.000629
14017.000000,3,1.266884,1.269468,1.268375,0.000835
14017.250000,3,1.272786,1.276547,1.274469,0.001266
14017.500000,3,1.275838,1.279849,1.277462,0.001152
14017.750000,3,1.274654,1.277926,1.276396,0.001068
14018.000000,3,1.270410,1.273019,1.271624,0.000941
14018.250000,3,1.261170,1.265448,1.263307,0.001493
14018.500000,3,1.248690,1.253231,1.250927,0.001531
14018.750000,3,1.231085,1.234697,1.233071,0.001506
14019.000000,3,1.205997,1.211667,1.208912,0.001921
14019.250000,3,1.174701,1.180517,1.177634,0.002125
14019.500000,3,1.137422,1.143919,1.140856,0.002355
14019.750000,3,1.096742,1.103009,1.099724,0.002326
14020.000000,3,1.050886,1.057917,1.054959,0.002630
14020.250000,3,1.001083,1.009551,1.005344,0.002998
14020.500000,3,0.946413,0.954813,0.950783,0.003029
14020.750000,3,0.887311,0.896311,0.891811,0.003329
14021.000000,3,0.825216,0.833487,0.829317,0.003309
14021.250000,3,0.761225,0.770083,0.765066,0.003096
14021.500000,3,0.696864,0.705522,0.701004,0.003064
14021.750000,3,0.634042,0.642424,0.637874,0.002977
14022.000000,3,0.573531,0.581190,0.576970,0.002778
14022.250000,3,0.516392,0.523031,0.519423,0.002456
14022.500000,3,0.464649,0.470781,0.467315,0.002223
14022.750000,3,0.419005,0.424717,0.421592,0.001981
14023.000000,3,0.381722,0.385684,0.383530,0.001386
14023.250000,3,0.352010,0.355072,0.353380,0.001137
14023.500000,3,0.330737,0.332773,0.331616,0.000782
14023.750000,3,0.317546,0.318789,0.318087,0.000451
14024.000000,4,0.309847,0.311292,0.310523,0.000395
14024.250000,4,0.314226,0.315647,0.314912,0.000485
14024.500000,4,0.325532,0.328416,0.326900,0.000915
14024.750000,4,0.345795,0.349829,0.347890,0.001290
14025.000000,4,0.373410,0.378306,0.375901,0.001593
14025.250000,4,0.408670,0.413944,0.411605,0.001780
14025.500000,4,0.449714,0.456816,0.452962,0.002222
14025.750000,4,0.496806,0.503755,0.500464,0.002414
14026.000000,4,0.547899,0.555813,0.551590,0.002655
14026.250000,4,0.602225,0.610795,0.606722,0.002866
14026.500000,4,0.658245,0.667155,0.662726,0.002848
14026.750000,4,0.716089,0.724775,0.720570,0.002788
14027.000000,4,0.773386,0.782632,0.778029,0.002918
14027.250000,4,0.831895,0.840472,0.836064,0.002733
14027.500000,4,0.887863,0.896311,0.891713,0.002765
14027.750000,4,0.941834,0.949866,0.945595,0.002549
14028.000000,4,0.990896,0.997676,0.994349,0.002342
14028.250000,4,1.035078,1.041919,1.038035,0.002048
14028.500000,4,1.072498,1.077769,1.074748,0.001877
14028.750000,4,1.104043,1.109700,1.106309,0.001718
14029.000000,4,1.129760,1.133903,1.131730,0.001288
14029.250000,4,1.150028,1.153673,1.151422,0.001166
14029.500000,4,1.162036,1.165300,1.163422,0.001063
14029.750000,4,1.169126,1.170707,1.170009,0.000622
14030.000000,4,1.169706,1.171679,1.170837,0.000621
14030.250000,4,1.170628,1.172424,1.171610,0.000631
14030.500000,4,1.171189,1.173663,1.172192,0.000828
14030.750000,4,1.173101,1.175342,1.174619,0.000639
14031.000000,4,1.174834,1.177121,1.176112,0.000769
14031.250000,4,1.174926,1.176763,1.175811,0.000577
14031.500000,4,1.171351,1.172541,1.171866,0.000427
14031.750000,4,1.167124,1.168419,1.167899,0.000414
14032.000000,4,1.164000,1.166298,1.165144,0.000634
14032.250000,4,1.166743,1.169028,1.167873,0.000657
14032.500000,4,1.172511,1.174960,1.173891,0.000778
14032.750000,4,1.179768,1.182248,1.180724,0.000859
14033.000000,4,1.184161,1.186369,1.185227,0.000741
14033.250000,4,1.185748,1.187669,1.186840,0.000589
14033.500000,4,1.184759,1.187810,1.185761,0.000881
14033.750000,4,1.184534,1.187064,1.185817,0.000778
14034.000000,4,1.185911,1.188000,1.186808,0.000881
14034.250000,4,1.187052,1.189705,1.188339,0.000811
14034.500000,4,1.185794,1.187952,1.186657,0.000723
14034.750000,4,1.180723,1.182862,1.181455,0.000658
14035.000000,4,1.172350,1.174698,1.173651,0.000682
14035.250000,4,1.166792,1.168118,1.167524,0.000501
14035.500000,4,1.163772,1.164846,1.164260,0.000360
14035.750000,4,1.164870,1.167044,1.165547,0.000646
14036.000000,4,1.167313,1.169613,1.168318,0.000653
14036.250000,4,1.169773,1.171789,1.170419,0.000727
14036.500000,4,1.167890,1.169724,1.168820,0.000537
14036.750000,4,1.165917,1.168595,1.166784,0.000777
14037.000000,4,1.162766,1.164969,1.164080,0.000628
14037.250000,4,1.162684,1.164424,1.163649,0.000583
14037.500000,4,1.161503,1.162940,1.162311,0.000470
14037.750000,4,1.160010,1.162056,1.160820,0.000594
14038.000000,4,1.155411,1.156917,1.156145,0.000510
14038.250000,4,1.149420,1.151580,1.150165,0.000735
14038.500000,4,1.145007,1.146140,1.145453,0.000347
14038.750000,4,1.143397,1.145287,1.144412,0.000665
14039.000000,4,1.145015,1.147130,1.146073,0.000652
14039.250000,4,1.147597,1.149612,1.148757,0.000615
14039.500000,4,1.149132,1.149967,1.149590,0.000312
14039.750000,4,1.148853,1.150376,1.149515,0.000420
14040.000000,4,1.171628,1.178801,1.176104,0.002415
14040.250000,4,1.145350,1.146508,1.145926,0.000374
14040.500000,4,1.144147,1.145177,1.144641,0.000331
14040.750000,4,1.143030,1.144984,1.144013,0.000486
14041.000000,4,1.139072,1.141503,1.140797,0.000727
14041.250000,4,1.135313,1.136668,1.136001,0.000398
14041.500000,4,1.129504,1.130889,1.130050,0.000430
14041.750000,4,1.127904,1.128865,1.128372,0.000368
14042.000000,4,1.129564,1.132665,1.131286,0.000811
14042.250000,4,1.140023,1.141280,1.140790,0.000428
14042.500000,4,1.150465,1.152766,1.151913,0.000785
14042.750000,4,1.162056,1.163329,1.162747,0.000387
14043.000000,4,1.168835,1.170308,1.169613,0.000512
14043.250000,4,1.173196,1.174353,1.173886,0.000331
14043.500000,4,1.173497,1.175367,1.174429,0.000536
14043.750000,4,1.173624,1.174787,1.174245,0.000383
14044.000000,4,1.170727,1.172731,1.171784,0.000679
14044.250000,4,1.166565,1.168398,1.167654,0.000639
14044.500000,4,1.159223,1.161484,1.160281,0.000762
14044.750000,4,1.152776,1.155070,1.153906,0.000820
14045.000000,4,1.147538,1.150166,1.148608,0.000800
14045.250000,4,1.146730,1.148577,1.147413,0.000691
14045.500000,4,1.146668,1.148824,1.147728,0.000734
14045.750000,4,1.148283,1.150856,1.149291,0.000842
14046.000000,4,1.146277,1.149998,1.147910,0.001041
14046.250000,4,1.143874,1.146831,1.145578,0.001051
14046.500000,4,1.140476,1.143435,1.142129,0.001094
14046.750000,4,1.140556,1.143268,1.141605,0.000906
14047.000000,4,1.141407,1.144048,1.142844,0.000865
14047.250000,4,1.143814,1.146623,1.145260,0.001020
14047.500000,4,1.143874,1.146582,1.145315,0.001051
14047.750000,4,1.142337,1.145247,1.144057,0.000932
14048.000000,4,1.138377,1.141683,1.140380,0.001042
14048.250000,4,1.135032,1.139568,1.137904,0.001289
14048.500000,4,1.134481,1.137422,1.136405,0.001053
14048.750000,4,1.134377,1.137508,1.136183,0.001048
14049.000000,4,1.131848,1.134388,1.133458,0.000851
14049.250000,4,1.125369,1.128738,1.127290,0.001180
14049.500000,4,1.114063,1.118144,1.116552,0.001212
14049.750000,4,1.102375,1.106393,1.105065,0.001245
14050.000000,4,1.091584,1.094680,1.093446,0.001031
14050.250000,4,1.080873,1.085330,1.083804,0.001385
14050.500000,4,1.069769,1.074048,1.072383,0.001265
14050.750000,4,1.055642,1.059808,1.058465,0.001336
14051.000000,4,1.034341,1.039414,1.037673,0.001534
14051.250000,4,1.009322,1.015054,1.012597,0.001820
14051.500000,4,0.978976,0.984317,0.982278,0.001614
14051.750000,4,0.947007,0.951961,0.950344,0.001607
14052.000000,4,0.912217,0.917579,0.915372,0.001627
14052.250000,4,0.875294,0.880607,0.878117,0.001832
14052.500000,4,0.831773,0.838708,0.835067,0.002129
