# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258462,0.259583,0.259074,0.000315
14928.250000,1,0.261994,0.263089,0.262721,0.000358
14928.500000,1,0.273519,0.275418,0.274417,0.000689
14928.750000,1,0.292981,0.295115,0.293989,0.000780
14929.000000,1,0.319214,0.322741,0.321032,0.001168
14929.250000,1,0.353167,0.357008,0.355058,0.001283
14929.500000,1,0.393370,0.397292,0.395360,0.001427
14929.750000,1,0.438724,0.443698,0.441369,0.001694
14930.000000,1,0.490179,0.496156,0.493339,0.001983
14930.250000,1,0.547078,0.553756,0.550342,0.002251
14930.500000,1,0.607579,0.614429,0.611021,0.002282
14930.750000,1,0.669235,0.676627,0.673148,0.002272
14931.000000,1,0.730711,0.737492,0.734418,0.002117
14931.250000,1,0.789843,0.797409,0.793593,0.002233
14931.500000,1,0.846701,0.853399,0.850594,0.002073
14931.750000,1,0.902687,0.909935,0.906518,0.002220
14932.000000,1,0.956979,0.964787,0.961558,0.002264
14932.250000,1,1.009549,1.017257,1.013671,0.002213
14932.500000,1,1.058135,1.064765,1.061415,0.001912
14932.750000,1,1.099569,1.105140,1.102702,0.001756
14933.000000,1,1.135941,1.140421,1.138199,0.001582
14933.250000,1,1.165864,1.170861,1.168842,0.001645
14933.500000,1,1.194431,1.199140,1.196912,0.001443
14933.750000,1,1.221260,1.224521,1.222916,0.001171
14934.000000,1,1.244694,1.248260,1.246706,0.001213
14934.250000,1,1.265340,1.268051,1.266895,0.001038
14934.500000,1,1.281906,1.284402,1.283236,0.000815
14934.750000,1,1.294019,1.297103,1.295279,0.001005
14935.000000,1,1.305133,1.307692,1.306198,0.000770
14935.250000,1,1.314573,1.317333,1.315962,0.000924
14935.500000,1,1.324511,1.326989,1.326051,0.000835
14935.750000,1,1.333581,1.336216,1.334987,0.000900
14936.000000,1,1.340530,1.343155,1.341848,0.001012
14936.250000,1,1.344540,1.347863,1.346088,0.001003
14936.500000,1,1.347319,1.351037,1.349285,0.001143
14936.750000,1,1.350589,1.353494,1.352080,0.001029
14937.000000,1,1.353010,1.355879,1.354561,0.000979
14937.250000,1,1.355064,1.357948,1.356296,0.001062
14937.500000,1,1.355295,1.358166,1.356269,0.000910
14937.750000,1,1.354352,1.357175,1.355271,0.000801
14938.000000,1,1.351594,1.354714,1.352972,0.001072
14938.250000,1,1.350470,1.353066,1.351547,0.000841
14938.500000,1,1.350438,1.353080,1.351836,0.000866
14938.750000,1,1.352080,1.354643,1.352954,0.000735
14939.000000,1,1.353537,1.356974,1.354478,0.001026
14939.250000,1,1.352831,1.355062,1.354021,0.000793
14939.500000,1,1.350413,1.352202,1.351330,0.000625
14939.750000,1,1.344857,1.347441,1.346336,0.000853
14940.000000,1,1.340551,1.341437,1.341142,0.000332
14940.250000,1,1.334220,1.334900,1.334575,0.000260
14940.500000,1,1.325107,1.327454,1.326516,0.000670
14940.750000,1,1.313795,1.316584,1.315467,0.000858
14941.000000,1,1.301026,1.303556,1.302590,0.000741
14941.250000,1,1.286872,1.289054,1.288081,0.000684
14941.500000,1,1.273400,1.276667,1.274934,0.001029
14941.750000,1,1.262741,1.264412,1.263725,0.000523
14942.000000,1,1.255980,1.258536,1.256830,0.000816
14942.250000,1,1.249641,1.251927,1.250851,0.000795
14942.500000,1,1.242568,1.244966,1.244099,0.000780
14942.750000,1,1.234562,1.236679,1.235539,0.000712
14943.000000,1,1.224908,1.226874,1.225922,0.000625
14943.250000,1,1.215171,1.217681,1.216362,0.000678
14943.500000,1,1.207508,1.209448,1.208486,0.000701
14943.750000,1,1.202429,1.204473,1.203333,0.000705
14944.000000,1,1.197754,1.199363,1.198707,0.000623
14944.250000,1,1.192557,1.195118,1.193796,0.000878
14944.500000,1,1.185708,1.187817,1.186530,0.000676
14944.750000,1,1.177772,1.180258,1.178780,0.000850
14945.000000,1,1.170281,1.172212,1.171168,0.000544
14945.250000,1,1.164890,1.166507,1.165481,0.000469
14945.500000,1,1.160368,1.162308,1.161123,0.000645
14945.750000,1,1.156819,1.158873,1.157848,0.000581
14946.000000,1,1.151630,1.153353,1.152308,0.000597
14946.250000,1,1.144548,1.146026,1.145339,0.000540
14946.500000,1,1.136503,1.138211,1.137333,0.000621
14946.750000,1,1.129437,1.131280,1.130730,0.000617
14947.000000,1,1.126167,1.128729,1.127161,0.000800
14947.250000,1,1.124763,1.126467,1.125592,0.000534
14947.500000,1,1.124442,1.125604,1.125136,0.000428
14947.750000,1,1.122136,1.123355,1.122742,0.000396
14948.000000,1,1.118221,1.119819,1.119021,0.000492
14948.250000,1,1.112172,1.113695,1.112955,0.000445
14948.500000,1,1.106982,1.108391,1.107616,0.000493
14948.750000,1,1.101830,1.103181,1.102443,0.000423
14949.000000,1,1.098364,1.099777,1.098868,0.000408
14949.250000,1,1.092827,1.095072,1.094154,0.000676
14949.500000,1,1.087224,1.088041,1.087511,0.000287
14949.750000,1,1.078947,1.079850,1.079363,0.000305
14950.000000,1,1.069965,1.071457,1.070903,0.000496
14950.250000,1,1.062379,1.064649,1.063523,0.000589
14950.500000,1,1.056446,1.058938,1.057881,0.000848
14950.750000,1,1.052438,1.054501,1.053509,0.000737
14951.000000,1,1.048072,1.049403,1.048862,0.000502
14951.250000,1,1.042419,1.044543,1.043470,0.000823
14951.500000,1,1.035103,1.037505,1.036331,0.000668
14951.750000,1,1.028865,1.030657,1.029920,0.000621
14952.000000,1,1.024064,1.025509,1.024679,0.000444
14952.250000,1,1.019794,1.021602,1.020703,0.000539
14952.500000,1,1.016138,1.018941,1.017643,0.001031
14952.750000,1,1.012139,1.014469,1.013420,0.000714
14953.000000,1,1.006270,1.008112,1.007249,0.000510
14953.250000,1,0.996910,0.998872,0.998259,0.000635
14953.500000,1,0.986471,0.988239,0.987482,0.000491
14953.750000,1,0.975850,0.977533,0.976923,0.000533
14954.000000,1,0.965049,0.967850,0.966343,0.000789
14954.250000,1,0.953194,0.956252,0.954668,0.000891
14954.500000,1,0.939090,0.941788,0.940191,0.000841
14954.750000,1,0.921730,0.924092,0.922795,0.000716
14955.000000,1,0.900662,0.903279,0.901625,0.000898
14955.250000,1,0.874925,0.878602,0.876909,0.001143
14955.500000,1,0.847424,0.851190,0.848896,0.001132
14955.750000,1,0.815959,0.819071,0.817356,0.001152
14956.000000,1,0.779954,0.784438,0.781913,0.001410
14956.250000,1,0.740009,0.744640,0.741897,0.001559
14956.500000,1,0.696537,0.700705,0.698396,0.001553
14956.750000,1,0.650504,0.655309,0.652802,0.001640
14957.000000,1,0.604839,0.609316,0.607052,0.001634
14957.250000,1,0.559718,0.563956,0.561686,0.001523
14957.500000,1,0.515371,0.519487,0.517269,0.001422
14957.750000,1,0.472355,0.476486,0.474307,0.001476
14958.000000,1,0.431126,0.434988,0.432897,0.001383
14958.250000,1,0.392325,0.395972,0.393998,0.001250
14958.500000,1,0.357376,0.360794,0.358945,0.001200
14958.750000,1,0.327427,0.330432,0.328653,0.000989
14959.000000,1,0.302737,0.305091,0.303619,0.000755
14959.250000,1,0.282839,0.284737,0.283696,0.000607
14959.500000,1,0.268350,0.269662,0.268935,0.000445
14959.750000,1,0.259203,0.260075,0.259541,0.000258
14960.000000,2,0.280897,0.281802,0.281243,0.000271
14960.250000,2,0.283050,0.283624,0.283275,0.000192
14960.500000,2,0.288840,0.290132,0.289440,0.000371
14960.750000,2,0.299748,0.301315,0.300618,0.000455
14961.000000,2,0.316410,0.318193,0.317282,0.000615
14961.250000,2,0.337909,0.340338,0.339013,0.000797
14961.500000,2,0.364025,0.366686,0.365698,0.000907
14961.750000,2,0.394494,0.397465,0.396102,0.000995
14962.000000,2,0.429113,0.432994,0.430941,0.001224
14962.250000,2,0.467234,0.471378,0.469454,0.001314
14962.500000,2,0.509203,0.513710,0.511679,0.001524
14962.750000,2,0.553565,0.558257,0.556210,0.001480
14963.000000,2,0.598997,0.602993,0.601256,0.001382
14963.250000,2,0.642905,0.646949,0.645105,0.001275
14963.500000,2,0.684533,0.688129,0.686576,0.001232
14963.750000,2,0.723919,0.727739,0.725874,0.001231
14964.000000,2,0.762059,0.765584,0.764195,0.001207
14964.250000,2,0.798633,0.801424,0.800264,0.000962
14964.500000,2,0.831762,0.835153,0.833684,0.001123
14964.750000,2,0.861051,0.863687,0.862686,0.000865
14965.000000,2,0.884988,0.887847,0.886328,0.000820
14965.250000,2,0.905170,0.907917,0.906374,0.000946
14965.500000,2,0.922162,0.925071,0.923663,0.000942
14965.750000,2,0.937850,0.940751,0.939209,0.001004
14966.000000,2,0.952928,0.954894,0.953847,0.000699
14966.250000,2,0.964754,0.967332,0.966294,0.000867
14966.500000,2,0.974933,0.977200,0.976055,0.000771
14966.750000,2,0.981281,0.983957,0.982958,0.000937
14967.000000,2,0.986907,0.989156,0.988421,0.000664
14967.250000,2,0.992541,0.994696,0.993675,0.000696
14967.500000,2,0.999341,1.001433,1.000488,0.000689
14967.750000,2,1.007814,1.009208,1.008392,0.000466
14968.000000,2,1.016391,1.017441,1.016791,0.000324
14968.250000,2,1.023142,1.024503,1.023730,0.000497
14968.500000,2,1.028668,1.030071,1.029386,0.000406
14968.750000,2,1.033223,1.035079,1.033963,0.000621
14969.000000,2,1.037812,1.039126,1.038316,0.000399
14969.250000,2,1.042617,1.043884,1.043282,0.000449
14969.500000,2,1.047653,1.049332,1.048815,0.000535
14969.750000,2,1.052508,1.054230,1.053117,0.000497
14970.000000,2,1.055644,1.057445,1.056464,0.000556
14970.250000,2,1.058067,1.059829,1.059034,0.000484
14970.500000,2,1.060960,1.062539,1.061868,0.000576
14970.750000,2,1.063525,1.067259,1.065583,0.001163
14971.000000,2,1.069954,1.072096,1.071390,0.000681
14971.250000,2,1.076422,1.078850,1.077661,0.000719
14971.500000,2,1.082931,1.084619,1.083689,0.000456
14971.750000,2,1.088169,1.090178,1.089084,0.000745
14972.000000,2,1.093556,1.095768,1.094448,0.000606
14972.250000,2,1.097672,1.099681,1.098947,0.000677
14972.500000,2,1.103159,1.105958,1.104309,0.000822
14972.750000,2,1.109568,1.111814,1.110671,0.000622
14973.000000,2,1.116007,1.117891,1.116783,0.000540
14973.250000,2,1.121274,1.123558,1.122285,0.000610
14973.500000,2,1.125289,1.128330,1.126812,0.000846
14973.750000,2,1.129735,1.130873,1.130477,0.000419
14974.000000,2,1.133438,1.135808,1.134673,0.000745
14974.250000,2,1.138607,1.140236,1.139185,0.000512
14974.500000,2,1.143414,1.144582,1.143767,0.000333
14974.750000,2,1.147099,1.148875,1.147928,0.000576
14975.000000,2,1.150724,1.152078,1.151420,0.000390
14975.250000,2,1.154179,1.154718,1.154480,0.000193
14975.500000,2,1.157083,1.158247,1.157733,0.000396
14975.750000,2,1.161459,1.163104,1.162433,0.000539
14976.000000,2,1.171049,1.173391,1.172182,0.000641
14976.250000,2,1.174811,1.176539,1.175622,0.000571
14976.500000,2,1.181106,1.182950,1.181723,0.000635
14976.750000,2,1.186754,1.188693,1.187584,0.000673
14977.000000,2,1.190786,1.192512,1.191813,0.000562
14977.250000,2,1.195892,1.198214,1.196970,0.000817
14977.500000,2,1.201561,1.203137,1.202464,0.000511
14977.750000,2,1.207355,1.209227,1.208767,0.000563
14978.000000,2,1.212782,1.215293,1.214539,0.000716
14978.250000,2,1.217881,1.219532,1.218923,0.000488
14978.500000,2,1.221695,1.223595,1.222935,0.000537
14978.750000,2,1.224931,1.226816,1.225928,0.000619
14979.000000,2,1.229113,1.231512,1.230230,0.000621
14979.250000,2,1.235217,1.237081,1.236369,0.000576
14979.500000,2,1.240963,1.243138,1.242257,0.000611
14979.750000,2,1.246390,1.248864,1.247836,0.000802
14980.000000,2,1.250393,1.251832,1.251265,0.000490
14980.250000,2,1.252547,1.254947,1.253622,0.000719
14980.500000,2,1.254635,1.256647,1.255843,0.000741
14980.750000,2,1.259007,1.260637,1.259991,0.000524
14981.000000,2,1.264354,1.266694,1.265731,0.000756
14981.250000,2,1.270498,1.272622,1.271521,0.000673
14981.500000,2,1.274820,1.277239,1.276421,0.000760
14981.750000,2,1.277658,1.281113,1.279539,0.000987
14982.000000,2,1.280062,1.282985,1.281768,0.000868
14982.250000,2,1.284339,1.286720,1.285409,0.000734
14982.500000,2,1.292552,1.294111,1.293331,0.000484
14982.750000,2,1.302628,1.305001,1.304130,0.000898
14983.000000,2,1.315339,1.317833,1.316651,0.000841
14983.250000,2,1.325833,1.328230,1.326987,0.000801
14983.500000,2,1.333298,1.335284,1.334265,0.000664
14983.750000,2,1.337895,1.339624,1.339055,0.000498
14984.000000,2,1.342581,1.343999,1.343149,0.000477
14984.250000,2,1.346960,1.347679,1.347324,0.000212
14984.500000,2,1.350401,1.351611,1.350920,0.000465
14984.750000,2,1.350806,1.352550,1.351973,0.000540
14985.000000,2,1.347751,1.349779,1.348758,0.000693
14985.250000,2,1.340389,1.342100,1.341317,0.000584
14985.500000,2,1.330273,1.331736,1.330982,0.000510
14985.750000,2,1.320828,1.322758,1.321666,0.000641
14986.000000,2,1.312630,1.315249,1.313943,0.000915
14986.250000,2,1.306104,1.308089,1.307070,0.000519
14986.500000,2,1.295898,1.297439,1.296697,0.000523
14986.750000,2,1.279872,1.281465,1.280659,0.000623
14987.000000,2,1.254692,1.258389,1.256412,0.001130
14987.250000,2,1.222885,1.227122,1.224605,0.001551
14987.500000,2,1.186556,1.191881,1.188660,0.001648
14987.750000,2,1.146784,1.151353,1.148701,0.001368
14988.000000,2,1.101947,1.108375,1.104800,0.001806
14988.250000,2,1.050801,1.057669,1.054090,0.002166
14988.500000,2,0.992096,0.998351,0.995229,0.001924
14988.750000,2,0.925782,0.933335,0.929367,0.002408
14989.000000,2,0.855210,0.863256,0.859333,0.002654
14989.250000,2,0.784733,0.792356,0.788395,0.002533
14989.500000,2,0.714739,0.721852,0.718261,0.002334
14989.750000,2,0.646450,0.653915,0.650057,0.002347
14990.000000,2,0.580164,0.587209,0.583560,0.002320
14990.250000,2,0.516024,0.522838,0.519308,0.002219
14990.500000,2,0.457465,0.462841,0.459918,0.001872
14990.750000,2,0.405156,0.410184,0.407575,0.001707
14991.000000,2,0.361964,0.366127,0.363965,0.001443
14991.250000,2,0.328609,0.331356,0.330029,0.000938
14991.500000,2,0.304901,0.307003,0.305785,0.000666
14991.750000,2,0.290345,0.291674,0.290999,0.000425
14992.000000,3,0.306673,0.307521,0.306931,0.000242
14992.250000,3,0.309672,0.310143,0.309865,0.000159
14992.500000,3,0.318068,0.319872,0.318943,0.000631
14992.750000,3,0.333495,0.335764,0.334645,0.000736
14993.000000,3,0.356074,0.359247,0.357491,0.000988
14993.250000,3,0.385384,0.389367,0.387258,0.001230
14993.500000,3,0.420853,0.426114,0.423312,0.001523
14993.750000,3,0.461774,0.466840,0.464212,0.001619
14994.000000,3,0.505884,0.511669,0.508901,0.001766
14994.250000,3,0.553618,0.560303,0.556685,0.001975
14994.500000,3,0.603700,0.611237,0.607126,0.002196
14994.750000,3,0.656349,0.663659,0.659732,0.002061
14995.000000,3,0.709275,0.717330,0.713011,0.002211
14995.250000,3,0.761449,0.768625,0.764819,0.002002
14995.500000,3,0.810619,0.817410,0.813615,0.001936
14995.750000,3,0.854896,0.862026,0.858108,0.001955
14996.000000,3,0.895141,0.901883,0.898430,0.002006
14996.250000,3,0.933149,0.939784,0.936227,0.001822
14996.500000,3,0.968586,0.973997,0.970847,0.001591
14996.750000,3,1.000422,1.006120,1.002684,0.001694
14997.000000,3,1.027101,1.031990,1.029045,0.001420
14997.250000,3,1.047095,1.052517,1.049358,0.001608
14997.500000,3,1.062373,1.067793,1.064752,0.001525
14997.750000,3,1.074556,1.078197,1.076337,0.001103
14998.000000,3,1.084077,1.089021,1.086255,0.001547
14998.250000,3,1.092433,1.096863,1.094472,0.001499
14998.500000,3,1.099454,1.103026,1.101004,0.001204
14998.750000,3,1.102791,1.106828,1.104408,0.001231
14999.000000,3,1.103359,1.106279,1.104384,0.001105
14999.250000,3,1.101469,1.104186,1.102478,0.000922
14999.500000,3,1.099909,1.102415,1.100765,0.000886
14999.750000,3,1.098038,1.100685,1.099319,0.000895
15000.000000,3,1.098198,1.100366,1.099248,0.000711
15000.250000,3,1.097468,1.099134,1.098216,0.000505
15000.500000,3,1.094784,1.096746,1.095466,0.000607
15000.750000,3,1.089317,1.091261,1.090380,0.000541
15001.000000,3,1.085549,1.087063,1.086251,0.000386
15001.250000,3,1.083007,1.085179,1.084079,0.000657
15001.500000,3,1.085685,1.087033,1.086488,0.000457
15001.750000,3,1.091101,1.092523,1.091862,0.000425
15002.000000,3,1.097426,1.099824,1.098739,0.000673
15002.250000,3,1.104287,1.105347,1.104872,0.000355
15002.500000,3,1.108513,1.109561,1.108958,0.000310
15002.750000,3,1.111265,1.112289,1.111981,0.000307
15003.000000,3,1.113990,1.115529,1.114769,0.000477
15003.250000,3,1.117949,1.119346,1.118651,0.000400
15003.500000,3,1.122793,1.123547,1.123123,0.000265
15003.750000,3,1.125938,1.126637,1.126369,0.000253
15004.000000,3,1.127051,1.128434,1.127657,0.000402
15004.250000,3,1.126523,1.128099,1.127122,0.000562
15004.500000,3,1.125634,1.127564,1.126562,0.000599
15004.750000,3,1.127322,1.127926,1.127577,0.000244
15005.000000,3,1.129893,1.131241,1.130900,0.000425
15005.250000,3,1.134450,1.136112,1.135578,0.000494
15005.500000,3,1.139626,1.141166,1.140411,0.000560
15005.750000,3,1.141610,1.144519,1.143051,0.000913
15006.000000,3,1.142810,1.144910,1.143899,0.000746
15006.250000,3,1.143310,1.145011,1.144043,0.000582
15006.500000,3,1.145336,1.146347,1.145776,0.000349
15006.750000,3,1.147632,1.149625,1.148686,0.000630
15007.000000,3,1.150263,1.153508,1.152028,0.001060
15007.250000,3,1.152889,1.155998,1.154872,0.001081
15007.500000,3,1.155235,1.158409,1.156454,0.000889
15007.750000,3,1.154184,1.157796,1.156368,0.000998
15008.000000,3,1.154945,1.157856,1.156699,0.000952
15008.250000,3,1.156325,1.158499,1.157630,0.000800
15008.500000,3,1.157896,1.161221,1.159997,0.000970
15008.750000,3,1.161217,1.163574,1.162613,0.000785
15009.000000,3,1.163888,1.166735,1.165505,0.000991
15009.250000,3,1.166159,1.167603,1.166930,0.000490
15009.500000,3,1.166009,1.168517,1.167653,0.000737
15009.750000,3,1.167099,1.169764,1.168513,0.000889
15010.000000,3,1.169020,1.171636,1.170035,0.000818
15010.250000,3,1.171201,1.173805,1.172681,0.000761
15010.500000,3,1.174877,1.176066,1.175360,0.000407
15010.750000,3,1.176093,1.178245,1.177384,0.000654
15011.000000,3,1.177112,1.178891,1.178057,0.000555
15011.250000,3,1.178433,1.179973,1.179129,0.000480
15011.500000,3,1.179734,1.181388,1.180667,0.000530
15011.750000,3,1.181875,1.183746,1.183137,0.000584
15012.000000,3,1.186405,1.188239,1.187580,0.000596
15012.250000,3,1.191091,1.192411,1.191682,0.000492
15012.500000,3,1.193954,1.196145,1.195248,0.000693
15012.750000,3,1.196660,1.197976,1.197491,0.000423
15013.000000,3,1.199135,1.200385,1.199824,0.000473
15013.250000,3,1.200946,1.202003,1.201415,0.000339
15013.500000,3,1.203122,1.204463,1.203585,0.000455
15013.750000,3,1.204763,1.206185,1.205446,0.000442
15014.000000,3,1.206339,1.207665,1.206914,0.000472
15014.250000,3,1.206798,1.208061,1.207367,0.000397
15014.500000,3,1.206129,1.208358,1.207343,0.000681
15014.750000,3,1.206698,1.208647,1.208130,0.000574
15015.000000,3,1.208416,1.210233,1.209351,0.000554
15015.250000,3,1.210264,1.212265,1.211014,0.000764
15015.500000,3,1.211165,1.213256,1.212554,0.000678
15015.750000,3,1.213110,1.214823,1.214010,0.000575
15016.000000,3,1.214017,1.216252,1.215302,0.000728
15016.250000,3,1.215609,1.218011,1.216664,0.000900
15016.500000,3,1.218372,1.219829,1.219050,0.000467
15016.750000,3,1.220100,1.222757,1.221788,0.000871
15017.000000,3,1.224089,1.226215,1.224929,0.000650
15017.250000,3,1.224388,1.226798,1.225636,0.000726
15017.500000,3,1.221586,1.224585,1.223679,0.000998
15017.750000,3,1.218318,1.220269,1.219247,0.000595
15018.000000,3,1.211456,1.213704,1.212771,0.000675
15018.250000,3,1.201552,1.204182,1.203128,0.000800
15018.500000,3,1.188817,1.192111,1.190147,0.000910
15018.750000,3,1.170310,1.173915,1.172495,0.001023
15019.000000,3,1.147062,1.151513,1.148970,0.001349
15019.250000,3,1.117671,1.122196,1.120009,0.001242
15019.500000,3,1.084439,1.089092,1.086743,0.001463
15019.750000,3,1.048750,1.052491,1.050644,0.001249
15020.000000,3,1.010362,1.014351,1.012403,0.001197
15020.250000,3,0.967691,0.973003,0.969893,0.001695
15020.500000,3,0.919737,0.925263,0.922410,0.001780
15020.750000,3,0.865264,0.871018,0.868032,0.001892
15021.000000,3,0.806345,0.812365,0.809282,0.002153
15021.250000,3,0.744824,0.751073,0.748067,0.002132
15021.500000,3,0.683695,0.689885,0.686525,0.002085
15021.750000,3,0.623899,0.629264,0.626317,0.001788
15022.000000,3,0.565905,0.571348,0.568527,0.001878
15022.250000,3,0.510491,0.515518,0.512963,0.001764
15022.500000,3,0.458880,0.464121,0.461341,0.001688
15022.750000,3,0.413389,0.417368,0.415417,0.001349
15023.000000,3,0.374867,0.378061,0.376464,0.001138
15023.250000,3,0.345359,0.347586,0.346401,0.000738
15023.500000,3,0.324470,0.325853,0.325207,0.000491
15023.750000,3,0.312423,0.313097,0.312748,0.000242
15024.000000,4,0.299150,0.299652,0.299432,0.000164
15024.250000,4,0.303292,0.304173,0.303764,0.000345
15024.500000,4,0.314693,0.316388,0.315531,0.000608
15024.750000,4,0.334719,0.337277,0.335931,0.000833
15025.000000,4,0.362044,0.366299,0.363811,0.001245
15025.250000,4,0.397464,0.402477,0.399713,0.001549
15025.500000,4,0.439625,0.446056,0.442486,0.001867
15025.750000,4,0.488590,0.495833,0.491401,0.002145
15026.000000,4,0.540800,0.548351,0.543989,0.002236
15026.250000,4,0.596847,0.604680,0.599669,0.002301
15026.500000,4,0.653371,0.663144,0.657524,0.002722
15026.750000,4,0.714084,0.723939,0.718037,0.002808
15027.000000,4,0.775955,0.786705,0.780015,0.002958
15027.250000,4,0.839060,0.848734,0.842824,0.002670
15027.500000,4,0.896547,0.907839,0.901224,0.003046
15027.750000,4,0.951380,0.961213,0.954779,0.002707
15028.000000,4,0.997399,1.006844,1.001360,0.002556
15028.250000,4,1.039534,1.047933,1.042493,0.002439
15028.500000,4,1.075605,1.084625,1.079336,0.002570
15028.750000,4,1.108977,1.117592,1.112436,0.002370
15029.000000,4,1.137270,1.145022,1.139837,0.002242
15029.250000,4,1.157155,1.164159,1.159764,0.002099
15029.500000,4,1.168382,1.175335,1.171456,0.002037
15029.750000,4,1.176492,1.182516,1.178203,0.001984
15030.000000,4,1.182758,1.186822,1.184019,0.001584
15030.250000,4,1.189957,1.196065,1.192321,0.001774
15030.500000,4,1.200544,1.207491,1.202763,0.002159
15030.750000,4,1.212571,1.217866,1.214289,0.001803
15031.000000,4,1.220798,1.226058,1.222498,0.001737
15031.250000,4,1.224476,1.229703,1.226221,0.001952
15031.500000,4,1.223213,1.227630,1.224865,0.001591
15031.750000,4,1.221289,1.225728,1.222742,0.001631
15032.000000,4,1.220584,1.225151,1.222261,0.001689
15032.250000,4,1.223539,1.227580,1.224621,0.001376
15032.500000,4,1.226268,1.230190,1.227684,0.001396
15032.750000,4,1.228385,1.232768,1.230074,0.001461
15033.000000,4,1.227162,1.230825,1.228477,0.001360
15033.250000,4,1.224447,1.227831,1.225381,0.001304
15033.500000,4,1.219627,1.223094,1.221114,0.001214
15033.750000,4,1.217586,1.220620,1.218625,0.000994
15034.000000,4,1.216180,1.220290,1.217573,0.001419
15034.250000,4,1.215330,1.219158,1.216978,0.001270
15034.500000,4,1.213081,1.216274,1.214084,0.001223
15034.750000,4,1.207216,1.210982,1.208933,0.001258
15035.000000,4,1.200935,1.203593,1.201966,0.000953
15035.250000,4,1.195765,1.199363,1.196708,0.001158
15035.500000,4,1.192576,1.196054,1.193859,0.001014
15035.750000,4,1.192371,1.196264,1.193948,0.001193
15036.000000,4,1.193296,1.196075,1.194561,0.001033
15036.250000,4,1.191345,1.195224,1.192684,0.001116
15036.500000,4,1.187688,1.190287,1.189088,0.000831
15036.750000,4,1.183653,1.185868,1.184899,0.000680
15037.000000,4,1.179519,1.182465,1.180699,0.001040
15037.250000,4,1.177585,1.179735,1.178496,0.000796
15037.500000,4,1.175484,1.178355,1.176623,0.000931
15037.750000,4,1.174550,1.176146,1.175043,0.000516
15038.000000,4,1.169133,1.171446,1.170278,0.000686
15038.250000,4,1.162296,1.165296,1.163775,0.000825
15038.500000,4,1.155488,1.157487,1.156458,0.000667
15038.750000,4,1.150257,1.152177,1.151136,0.000583
15039.000000,4,1.145960,1.148308,1.147118,0.000745
15039.250000,4,1.143676,1.145608,1.144492,0.000686
15039.500000,4,1.138550,1.141378,1.139663,0.000774
15039.750000,4,1.133395,1.134819,1.133803,0.000455
15040.000000,4,1.140075,1.146018,1.144133,0.001863
15040.250000,4,1.118717,1.120160,1.119357,0.000468
15040.500000,4,1.115012,1.115945,1.115595,0.000295
15040.750000,4,1.115470,1.116889,1.115997,0.000405
15041.000000,4,1.117781,1.119225,1.118441,0.000442
15041.250000,4,1.121290,1.122229,1.121585,0.000312
15041.500000,4,1.122779,1.123676,1.123241,0.000364
15041.750000,4,1.122379,1.123923,1.123076,0.000508
15042.000000,4,1.121507,1.123206,1.122488,0.000552
15042.250000,4,1.122740,1.124354,1.123667,0.000553
15042.500000,4,1.124810,1.126645,1.126177,0.000564
15042.750000,4,1.129229,1.131201,1.130227,0.000636
15043.000000,4,1.131789,1.134052,1.132882,0.000702
15043.250000,4,1.132669,1.134700,1.133590,0.000609
15043.500000,4,1.130531,1.132961,1.131921,0.000824
15043.750000,4,1.128620,1.130381,1.129543,0.000624
15044.000000,4,1.126180,1.129005,1.127364,0.000855
15044.250000,4,1.124743,1.126792,1.126175,0.000787
15044.500000,4,1.123010,1.126348,1.124821,0.000975
15044.750000,4,1.120707,1.124382,1.122904,0.001089
15045.000000,4,1.117541,1.120792,1.119337,0.000958
15045.250000,4,1.114171,1.117615,1.116396,0.001259
15045.500000,4,1.112871,1.116003,1.114543,0.000948
15045.750000,4,1.113771,1.117256,1.115897,0.001106
15046.000000,4,1.117341,1.121559,1.119941,0.001379
15046.250000,4,1.124212,1.127492,1.126260,0.001237
15046.500000,4,1.129799,1.133157,1.131968,0.001131
15046.750000,4,1.134337,1.138405,1.136877,0.001463
15047.000000,4,1.137110,1.141279,1.140328,0.001354
15047.250000,4,1.140005,1.143706,1.142535,0.001263
15047.500000,4,1.140696,1.144815,1.143365,0.001319
15047.750000,4,1.141887,1.145580,1.144209,0.001305
15048.000000,4,1.139444,1.144338,1.142375,0.001690
15048.250000,4,1.136530,1.140760,1.139215,0.001349
15048.500000,4,1.131242,1.135383,1.134068,0.001508
15048.750000,4,1.125554,1.130316,1.128575,0.001519
15049.000000,4,1.121348,1.125092,1.123569,0.001359
15049.250000,4,1.116311,1.120695,1.118926,0.001556
15049.500000,4,1.109391,1.115080,1.113111,0.001882
15049.750000,4,1.102521,1.108047,1.105929,0.001581
15050.000000,4,1.092386,1.097639,1.095965,0.001858
15050.250000,4,1.079798,1.086372,1.083599,0.002033
15050.500000,4,1.064376,1.070876,1.068428,0.002107
15050.750000,4,1.047933,1.055460,1.052921,0.002283
15051.000000,4,1.029266,1.036684,1.034067,0.002201
15051.250000,4,1.006553,1.014970,1.011972,0.002495
15051.500000,4,0.977717,0.987709,0.983821,0.002785
15051.750000,4,0.944305,0.954080,0.950745,0.002771
15052.000000,4,0.905183,0.915095,0.911622,0.002717
15052.250000,4,0.862414,0.873426,0.869232,0.003031
15052.500000,4,0.815990,0.826435,0.822613,0.002981
