# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243255,0.244385,0.243795,0.000347
14428.250000,1,0.247021,0.248403,0.247675,0.000460
14428.500000,1,0.258790,0.260023,0.259417,0.000414
14428.750000,1,0.277773,0.280171,0.278990,0.000718
14429.000000,1,0.304676,0.307643,0.306024,0.000953
14429.250000,1,0.338988,0.342150,0.340800,0.000980
14429.500000,1,0.380178,0.384761,0.382859,0.001325
14429.750000,1,0.429253,0.433530,0.431819,0.001326
14430.000000,1,0.482904,0.488582,0.486123,0.001670
14430.250000,1,0.540146,0.545959,0.543467,0.001736
14430.500000,1,0.598729,0.604482,0.601424,0.001752
14430.750000,1,0.657098,0.662077,0.659818,0.001537
14431.000000,1,0.716055,0.721449,0.718981,0.001578
14431.250000,1,0.776614,0.782496,0.779964,0.001789
14431.500000,1,0.838273,0.842798,0.841011,0.001423
14431.750000,1,0.895495,0.901015,0.898607,0.001664
14432.000000,1,0.946334,0.950315,0.948317,0.001160
14432.250000,1,0.985962,0.990025,0.988530,0.001314
14432.500000,1,1.022340,1.025019,1.023875,0.001008
14432.750000,1,1.056478,1.059696,1.057635,0.000916
14433.000000,1,1.091011,1.095051,1.092909,0.001152
14433.250000,1,1.126048,1.130037,1.127374,0.001153
14433.500000,1,1.153689,1.156962,1.155144,0.000901
14433.750000,1,1.172862,1.175038,1.173718,0.000704
14434.000000,1,1.183324,1.186983,1.184508,0.001081
14434.250000,1,1.192014,1.194608,1.193157,0.001014
14434.500000,1,1.203010,1.206857,1.204535,0.001183
14434.750000,1,1.218772,1.223001,1.220287,0.001246
14435.000000,1,1.233522,1.237797,1.235430,0.001383
14435.250000,1,1.244364,1.248925,1.245912,0.001458
14435.500000,1,1.248163,1.252287,1.250100,0.001485
14435.750000,1,1.251067,1.254606,1.252670,0.001386
14436.000000,1,1.256023,1.260929,1.258073,0.001829
14436.250000,1,1.263872,1.270066,1.266013,0.002199
14436.500000,1,1.271423,1.277070,1.273674,0.002080
14436.750000,1,1.274622,1.279818,1.276340,0.001831
14437.000000,1,1.270722,1.276758,1.272663,0.001918
14437.250000,1,1.264288,1.268738,1.265776,0.001479
14437.500000,1,1.259081,1.263626,1.260982,0.001767
14437.750000,1,1.261515,1.265754,1.263687,0.001390
14438.000000,1,1.269099,1.273407,1.271236,0.001470
14438.250000,1,1.278226,1.281033,1.279338,0.001070
14438.500000,1,1.288247,1.289841,1.289062,0.000459
14438.750000,1,1.279526,1.282112,1.280666,0.000925
14439.000000,1,1.276783,1.279375,1.278144,0.000985
14439.250000,1,1.278184,1.280672,1.279283,0.000709
14439.500000,1,1.284019,1.285735,1.285192,0.000507
14439.750000,1,1.292131,1.293751,1.292903,0.000496
14440.000000,1,1.296937,1.298498,1.297885,0.000449
14440.250000,1,1.298339,1.299555,1.299028,0.000462
14440.500000,1,1.297199,1.299599,1.297934,0.000756
14440.750000,1,1.296639,1.298754,1.297661,0.000768
14441.000000,1,1.298223,1.300170,1.299007,0.000557
14441.250000,1,1.297519,1.299204,1.298477,0.000495
14441.500000,1,1.291000,1.292719,1.291886,0.000622
14441.750000,1,1.280180,1.283154,1.281687,0.000911
14442.000000,1,1.270258,1.274064,1.271720,0.001165
14442.250000,1,1.267798,1.270683,1.269250,0.000892
14442.500000,1,1.275360,1.278130,1.276973,0.000792
14442.750000,1,1.291081,1.295009,1.293050,0.001163
14443.000000,1,1.307612,1.310560,1.309244,0.000918
14443.250000,1,1.317525,1.318867,1.318086,0.000413
14443.500000,1,1.318017,1.320081,1.319084,0.000634
14443.750000,1,1.314528,1.315605,1.315132,0.000325
14444.000000,1,1.311176,1.312890,1.312237,0.000603
14444.250000,1,1.311760,1.313930,1.312912,0.000615
14444.500000,1,1.312975,1.314207,1.313737,0.000385
14444.750000,1,1.310669,1.312267,1.311297,0.000559
14445.000000,1,1.302028,1.303800,1.303037,0.000672
14445.250000,1,1.290389,1.291612,1.291221,0.000349
14445.500000,1,1.278839,1.279709,1.279305,0.000251
14445.750000,1,1.268666,1.270827,1.269834,0.000584
14446.000000,1,1.261114,1.262615,1.262022,0.000441
14446.250000,1,1.251107,1.253753,1.252445,0.000776
14446.500000,1,1.239187,1.240738,1.239976,0.000501
14446.750000,1,1.227058,1.228451,1.227865,0.000427
14447.000000,1,1.217443,1.219474,1.218568,0.000594
14447.250000,1,1.213560,1.215733,1.214885,0.000770
14447.500000,1,1.213703,1.215639,1.214823,0.000643
14447.750000,1,1.212344,1.215117,1.214218,0.000877
14448.000000,1,1.206632,1.210293,1.208974,0.001123
14448.250000,1,1.195311,1.199149,1.197823,0.001119
14448.500000,1,1.182732,1.185605,1.184305,0.001032
14448.750000,1,1.169438,1.173093,1.171362,0.001378
14449.000000,1,1.158289,1.161024,1.159884,0.001152
14449.250000,1,1.145068,1.149630,1.147924,0.001458
14449.500000,1,1.133134,1.136760,1.135392,0.001187
14449.750000,1,1.120228,1.124198,1.122688,0.001286
14450.000000,1,1.109867,1.113759,1.112491,0.001443
14450.250000,1,1.103409,1.107187,1.105748,0.001453
14450.500000,1,1.098075,1.101632,1.100226,0.001420
14450.750000,1,1.089696,1.093963,1.092399,0.001589
14451.000000,1,1.077282,1.081556,1.079638,0.001554
14451.250000,1,1.061309,1.064958,1.063328,0.001277
14451.500000,1,1.044840,1.048647,1.047064,0.001445
14451.750000,1,1.034700,1.037953,1.036613,0.001142
14452.000000,1,1.030564,1.032600,1.031596,0.000758
14452.250000,1,1.026620,1.029302,1.027983,0.000977
14452.500000,1,1.018243,1.020841,1.019606,0.000893
14452.750000,1,1.002538,1.005523,1.004023,0.000934
14453.000000,1,0.983614,0.986398,0.984833,0.000940
14453.250000,1,0.966926,0.968792,0.967944,0.000673
14453.500000,1,0.955977,0.958161,0.957063,0.000592
14453.750000,1,0.950743,0.952343,0.951358,0.000474
14454.000000,1,0.944840,0.946738,0.946002,0.000659
14454.250000,1,0.933761,0.935521,0.934477,0.000524
14454.500000,1,0.914710,0.918029,0.916213,0.001002
14454.750000,1,0.893744,0.896428,0.894933,0.000698
14455.000000,1,0.871523,0.874429,0.872909,0.000777
14455.250000,1,0.851331,0.853876,0.852271,0.000729
14455.500000,1,0.826328,0.828972,0.827567,0.000784
14455.750000,1,0.793371,0.797878,0.795244,0.001302
14456.000000,1,0.752226,0.756682,0.753954,0.001310
14456.250000,1,0.706252,0.710244,0.707865,0.001222
14456.500000,1,0.661034,0.664881,0.662511,0.001249
14456.750000,1,0.618994,0.623042,0.620863,0.001262
14457.000000,1,0.579743,0.583780,0.581416,0.001239
14457.250000,1,0.539541,0.543547,0.541345,0.001287
14457.500000,1,0.496701,0.500436,0.498081,0.001183
14457.750000,1,0.451899,0.455607,0.453255,0.001211
14458.000000,1,0.408855,0.412092,0.410089,0.001042
14458.250000,1,0.370381,0.373485,0.371609,0.000941
14458.500000,1,0.338251,0.340542,0.339121,0.000758
14458.750000,1,0.310618,0.313104,0.311789,0.000727
14459.000000,1,0.287742,0.289322,0.288397,0.000491
14459.250000,1,0.268338,0.269863,0.268965,0.000508
14459.500000,1,0.253257,0.254463,0.253989,0.000368
14459.750000,1,0.244134,0.244871,0.244481,0.000246
14460.000000,2,0.314420,0.316830,0.315793,0.000809
14460.250000,2,0.315868,0.318122,0.317190,0.000648
14460.500000,2,0.320208,0.322262,0.321417,0.000683
14460.750000,2,0.327418,0.329753,0.328638,0.000695
14461.000000,2,0.338353,0.340764,0.339769,0.000836
14461.250000,2,0.353933,0.356816,0.355415,0.000899
14461.500000,2,0.375731,0.378665,0.377280,0.001080
14461.750000,2,0.403168,0.406533,0.404835,0.001171
14462.000000,2,0.435303,0.439276,0.437326,0.001259
14462.250000,2,0.469807,0.473809,0.471882,0.001429
14462.500000,2,0.505063,0.509369,0.507175,0.001504
14462.750000,2,0.541143,0.545171,0.543099,0.001519
14463.000000,2,0.579257,0.584336,0.581632,0.001674
14463.250000,2,0.620100,0.625158,0.622532,0.001832
14463.500000,2,0.661483,0.667271,0.664201,0.001990
14463.750000,2,0.700675,0.706453,0.703218,0.001936
14464.000000,2,0.734589,0.739862,0.736765,0.001853
14464.250000,2,0.763247,0.767805,0.765122,0.001592
14464.500000,2,0.789354,0.794331,0.791555,0.001729
14464.750000,2,0.815416,0.820689,0.817418,0.001732
14465.000000,2,0.839628,0.845260,0.841904,0.001716
14465.250000,2,0.859684,0.864354,0.861565,0.001492
14465.500000,2,0.872519,0.877408,0.874318,0.001467
14465.750000,2,0.879888,0.883855,0.881713,0.001426
14466.000000,2,0.886595,0.889789,0.887870,0.001212
14466.250000,2,0.895801,0.898473,0.896602,0.000888
14466.500000,2,0.906897,0.909766,0.907841,0.000834
14466.750000,2,0.917255,0.919610,0.918033,0.000748
14467.000000,2,0.921891,0.923632,0.922640,0.000521
14467.250000,2,0.921188,0.923028,0.921873,0.000542
14467.500000,2,0.918008,0.919477,0.918701,0.000508
14467.750000,2,0.918599,0.919675,0.919143,0.000329
14468.000000,2,0.925088,0.926323,0.925699,0.000428
14468.250000,2,0.936045,0.937968,0.936905,0.000616
14468.500000,2,0.948096,0.949552,0.948873,0.000491
14468.750000,2,0.955713,0.958476,0.957476,0.000803
14469.000000,2,0.962470,0.964543,0.963585,0.000587
14469.250000,2,0.967637,0.969294,0.968470,0.000564
14469.500000,2,0.973418,0.974920,0.974028,0.000505
14469.750000,2,0.978890,0.980592,0.980017,0.000496
14470.000000,2,0.982789,0.984452,0.983576,0.000489
14470.250000,2,0.982470,0.984463,0.983589,0.000691
14470.500000,2,0.981395,0.984160,0.982955,0.000803
14470.750000,2,0.983862,0.985529,0.984563,0.000640
14471.000000,2,0.989305,0.992168,0.990914,0.000844
14471.250000,2,0.998516,1.001609,1.000306,0.000994
14471.500000,2,1.006712,1.010015,1.008612,0.001032
14471.750000,2,1.011082,1.013760,1.012308,0.000885
14472.000000,2,1.012148,1.015871,1.014410,0.001260
14472.250000,2,1.012445,1.016102,1.014525,0.001238
14472.500000,2,1.019689,1.023800,1.021741,0.001187
14472.750000,2,1.033026,1.037042,1.035576,0.001378
14473.000000,2,1.048824,1.053930,1.051747,0.001595
14473.250000,2,1.061351,1.065516,1.063817,0.001582
14473.500000,2,1.065953,1.070395,1.068924,0.001623
14473.750000,2,1.066433,1.071403,1.069365,0.001848
14474.000000,2,1.067284,1.074229,1.071231,0.002215
14474.250000,2,1.073557,1.080119,1.077122,0.002334
14474.500000,2,1.081161,1.088944,1.085850,0.002747
14474.750000,2,1.089353,1.096513,1.093318,0.002651
14475.000000,2,1.092126,1.099942,1.096984,0.002980
14475.250000,2,1.095994,1.104047,1.100648,0.003164
14475.500000,2,1.104143,1.112701,1.109220,0.003291
14475.750000,2,1.121442,1.131279,1.127448,0.003436
14476.000000,2,1.149206,1.158306,1.154363,0.003475
14476.250000,2,1.172068,1.181731,1.177850,0.003727
14476.500000,2,1.188307,1.198171,1.194097,0.003756
14476.750000,2,1.193199,1.203853,1.199220,0.003909
14477.000000,2,1.193485,1.203320,1.199419,0.003778
14477.250000,2,1.198418,1.209041,1.204402,0.003714
14477.500000,2,1.214007,1.223133,1.219593,0.003681
14477.750000,2,1.236325,1.246060,1.242339,0.003607
14478.000000,2,1.259203,1.268127,1.264383,0.003253
14478.250000,2,1.274775,1.283227,1.279524,0.003028
14478.500000,2,1.281534,1.288912,1.286060,0.002769
14478.750000,2,1.285155,1.291833,1.289485,0.002480
14479.000000,2,1.291015,1.297951,1.295367,0.002390
14479.250000,2,1.301257,1.306600,1.304393,0.001901
14479.500000,2,1.308943,1.314128,1.312050,0.001848
14479.750000,2,1.311617,1.317429,1.314982,0.001836
14480.000000,2,1.311044,1.315442,1.314079,0.001332
14480.250000,2,1.310452,1.314652,1.313044,0.001250
14480.500000,2,1.315553,1.319336,1.317975,0.001140
14480.750000,2,1.327235,1.329353,1.328470,0.000593
14481.000000,2,1.336543,1.339249,1.337473,0.000841
14481.250000,2,1.336501,1.338104,1.337431,0.000523
14481.500000,2,1.325854,1.328409,1.326993,0.000818
14481.750000,2,1.311138,1.314492,1.312490,0.000989
14482.000000,2,1.303609,1.306248,1.304828,0.000819
14482.250000,2,1.305402,1.309409,1.307306,0.001438
14482.500000,2,1.317369,1.320901,1.318947,0.001435
14482.750000,2,1.330113,1.332928,1.331310,0.001179
14483.000000,2,1.336288,1.339945,1.337997,0.001472
14483.250000,2,1.337919,1.340966,1.339222,0.001110
14483.500000,2,1.339229,1.343713,1.341222,0.001877
14483.750000,2,1.347302,1.352928,1.350222,0.001843
14484.000000,2,1.363779,1.368803,1.365625,0.001912
14484.250000,2,1.377750,1.382846,1.380074,0.002010
14484.500000,2,1.384584,1.389251,1.386640,0.001709
14484.750000,2,1.379235,1.384148,1.381597,0.001990
14485.000000,2,1.370324,1.374358,1.371987,0.001529
14485.250000,2,1.364049,1.369257,1.366102,0.001890
14485.500000,2,1.367126,1.372207,1.368969,0.001983
14485.750000,2,1.375061,1.380978,1.377388,0.002234
14486.000000,2,1.380967,1.386583,1.383044,0.002133
14486.250000,2,1.376167,1.381307,1.378087,0.001963
14486.500000,2,1.361920,1.367179,1.363773,0.002041
14486.750000,2,1.342758,1.347359,1.344524,0.001826
14487.000000,2,1.323115,1.328932,1.325973,0.002080
14487.250000,2,1.306360,1.312623,1.308852,0.001969
14487.500000,2,1.282846,1.288989,1.285184,0.002114
14487.750000,2,1.247098,1.253400,1.249750,0.002125
14488.000000,2,1.197192,1.203144,1.199753,0.002005
14488.250000,2,1.135347,1.142113,1.138814,0.002245
14488.500000,2,1.070234,1.075928,1.072749,0.002148
14488.750000,2,1.002163,1.008493,1.004910,0.002195
14489.000000,2,0.932160,0.939026,0.934986,0.002387
14489.250000,2,0.859138,0.866875,0.862555,0.002385
14489.500000,2,0.784522,0.791566,0.787748,0.002406
14489.750000,2,0.709840,0.716943,0.713217,0.002391
14490.000000,2,0.639567,0.645348,0.642051,0.001937
14490.250000,2,0.572441,0.578092,0.574864,0.001928
14490.500000,2,0.510213,0.515534,0.512532,0.001844
14490.750000,2,0.454056,0.458856,0.456062,0.001648
14491.000000,2,0.406149,0.410229,0.407738,0.001395
14491.250000,2,0.368180,0.371577,0.369454,0.001159
14491.500000,2,0.341638,0.344483,0.342824,0.000945
14491.750000,2,0.326397,0.328953,0.327375,0.000715
14492.000000,3,0.291274,0.292041,0.291583,0.000283
14492.250000,3,0.293576,0.294323,0.293973,0.000221
14492.500000,3,0.300988,0.301803,0.301525,0.000284
14492.750000,3,0.313801,0.314865,0.314466,0.000380
14493.000000,3,0.332419,0.334078,0.333411,0.000594
14493.250000,3,0.356828,0.358725,0.358071,0.000695
14493.500000,3,0.387280,0.389593,0.388742,0.000868
14493.750000,3,0.421690,0.424370,0.423371,0.000974
14494.000000,3,0.459362,0.462293,0.461190,0.001126
14494.250000,3,0.499312,0.502682,0.501305,0.001217
14494.500000,3,0.542005,0.545766,0.544350,0.001425
14494.750000,3,0.589143,0.593068,0.591360,0.001425
14495.000000,3,0.639163,0.643575,0.641753,0.001678
14495.250000,3,0.688637,0.694058,0.691828,0.001843
14495.500000,3,0.734239,0.739123,0.736939,0.001741
14495.750000,3,0.771009,0.775785,0.773758,0.001710
14496.000000,3,0.802017,0.806829,0.804566,0.001754
14496.250000,3,0.832534,0.837362,0.835007,0.001623
14496.500000,3,0.867464,0.872166,0.870025,0.001806
14496.750000,3,0.906094,0.911662,0.909393,0.002120
14497.000000,3,0.945990,0.951189,0.948844,0.001896
14497.250000,3,0.977588,0.982544,0.980703,0.001761
14497.500000,3,1.000328,1.004948,1.003320,0.001626
14497.750000,3,1.016264,1.020765,1.018825,0.001719
14498.000000,3,1.030894,1.035521,1.033419,0.001613
14498.250000,3,1.046879,1.051584,1.049733,0.001669
14498.500000,3,1.064704,1.069019,1.067033,0.001485
14498.750000,3,1.078193,1.082461,1.080531,0.001344
14499.000000,3,1.086749,1.090077,1.088758,0.001268
14499.250000,3,1.092302,1.094764,1.093670,0.000856
14499.500000,3,1.097788,1.100984,1.099470,0.000970
14499.750000,3,1.108110,1.110019,1.109035,0.000541
14500.000000,3,1.120675,1.122487,1.121608,0.000607
14500.250000,3,1.131521,1.133823,1.132739,0.000782
14500.500000,3,1.138685,1.140351,1.139856,0.000526
14500.750000,3,1.144600,1.145743,1.145173,0.000455
14501.000000,3,1.149960,1.152442,1.150887,0.000706
14501.250000,3,1.159150,1.161246,1.160152,0.000565
14501.500000,3,1.170367,1.172048,1.171187,0.000531
14501.750000,3,1.177875,1.179152,1.178396,0.000416
14502.000000,3,1.177133,1.179213,1.178233,0.000601
14502.250000,3,1.171126,1.173209,1.172111,0.000663
14502.500000,3,1.165193,1.166981,1.166172,0.000625
14502.750000,3,1.162920,1.165082,1.164167,0.000766
14503.000000,3,1.166279,1.168712,1.167583,0.000776
14503.250000,3,1.169111,1.171386,1.170180,0.000803
14503.500000,3,1.165817,1.167585,1.166628,0.000608
14503.750000,3,1.156169,1.158400,1.157297,0.000728
14504.000000,3,1.147366,1.149166,1.147934,0.000598
14504.250000,3,1.143361,1.146084,1.144352,0.000806
14504.500000,3,1.148695,1.150073,1.149247,0.000485
14504.750000,3,1.155814,1.158244,1.157273,0.000688
14505.000000,3,1.160548,1.162639,1.161186,0.000592
14505.250000,3,1.155396,1.156998,1.156179,0.000418
14505.500000,3,1.145078,1.147700,1.146366,0.000841
14505.750000,3,1.138592,1.139892,1.139255,0.000431
14506.000000,3,1.140607,1.141913,1.141318,0.000441
14506.250000,3,1.149900,1.151626,1.150877,0.000652
14506.500000,3,1.158145,1.159806,1.159242,0.000553
14506.750000,3,1.156415,1.158560,1.157432,0.000680
14507.000000,3,1.141822,1.144908,1.143209,0.000908
14507.250000,3,1.122551,1.125432,1.123753,0.001017
14507.500000,3,1.109531,1.111328,1.110373,0.000655
14507.750000,3,1.107205,1.109436,1.108459,0.000661
14508.000000,3,1.118005,1.120951,1.119549,0.000886
14508.250000,3,1.134999,1.137295,1.135917,0.000802
14508.500000,3,1.150085,1.152073,1.150869,0.000575
14508.750000,3,1.160156,1.162163,1.161134,0.000715
14509.000000,3,1.165948,1.170178,1.168605,0.001324
14509.250000,3,1.174669,1.177994,1.176292,0.001106
14509.500000,3,1.182146,1.185356,1.183626,0.001209
14509.750000,3,1.185957,1.189471,1.187748,0.001217
14510.000000,3,1.184268,1.187536,1.185727,0.001170
14510.250000,3,1.176847,1.179791,1.178250,0.001125
14510.500000,3,1.170417,1.173867,1.172069,0.001248
14510.750000,3,1.170342,1.174396,1.171985,0.001337
14511.000000,3,1.178336,1.182790,1.179935,0.001512
14511.250000,3,1.190277,1.192935,1.191685,0.001092
14511.500000,3,1.201071,1.204093,1.202397,0.001213
14511.750000,3,1.207231,1.210277,1.208415,0.001119
14512.000000,3,1.211121,1.213877,1.212570,0.000952
14512.250000,3,1.217122,1.219132,1.218006,0.000642
14512.500000,3,1.224224,1.226450,1.225598,0.000663
14512.750000,3,1.231813,1.234170,1.232953,0.000812
14513.000000,3,1.234730,1.237342,1.236126,0.000695
14513.250000,3,1.232866,1.234509,1.233668,0.000555
14513.500000,3,1.227724,1.230301,1.228488,0.000730
14513.750000,3,1.225012,1.226545,1.225916,0.000535
14514.000000,3,1.227942,1.229262,1.228767,0.000424
14514.250000,3,1.233583,1.235459,1.234633,0.000548
14514.500000,3,1.237338,1.239381,1.238198,0.000617
14514.750000,3,1.234714,1.236374,1.235189,0.000490
14515.000000,3,1.226572,1.229114,1.227737,0.000847
14515.250000,3,1.222027,1.225102,1.223622,0.000975
14515.500000,3,1.226497,1.228841,1.227600,0.000843
14515.750000,3,1.238558,1.240507,1.239621,0.000750
14516.000000,3,1.250984,1.254762,1.253290,0.001063
14516.250000,3,1.258131,1.261180,1.259461,0.000938
14516.500000,3,1.255068,1.256902,1.256032,0.000566
14516.750000,3,1.246392,1.249254,1.247779,0.000807
14517.000000,3,1.240813,1.242882,1.242158,0.000794
14517.250000,3,1.241989,1.244485,1.243520,0.000687
14517.500000,3,1.247882,1.250297,1.249127,0.000705
14517.750000,3,1.248850,1.250168,1.249636,0.000388
14518.000000,3,1.237598,1.239294,1.238565,0.000546
14518.250000,3,1.214803,1.217268,1.215748,0.000692
14518.500000,3,1.186494,1.188742,1.187971,0.000717
14518.750000,3,1.161316,1.163018,1.162187,0.000592
14519.000000,3,1.139699,1.142325,1.140919,0.000847
14519.250000,3,1.119913,1.121832,1.121017,0.000626
14519.500000,3,1.095459,1.097824,1.096382,0.000871
14519.750000,3,1.062604,1.065801,1.064438,0.001046
14520.000000,3,1.023116,1.026396,1.024401,0.001222
14520.250000,3,0.977491,0.981695,0.979594,0.001411
14520.500000,3,0.927644,0.932591,0.930101,0.001612
14520.750000,3,0.871644,0.876668,0.874373,0.001768
14521.000000,3,0.810064,0.815755,0.812491,0.001897
14521.250000,3,0.741923,0.747503,0.744546,0.001893
14521.500000,3,0.673150,0.678069,0.675437,0.001738
14521.750000,3,0.606813,0.611816,0.609263,0.001693
14522.000000,3,0.546478,0.551318,0.548494,0.001522
14522.250000,3,0.492014,0.495730,0.493978,0.001262
14522.500000,3,0.443249,0.447460,0.445082,0.001332
14522.750000,3,0.400060,0.403358,0.401458,0.001135
14523.000000,3,0.363198,0.366127,0.364588,0.000988
14523.250000,3,0.333289,0.335818,0.334528,0.000841
14523.500000,3,0.311684,0.313601,0.312646,0.000572
14523.750000,3,0.298632,0.299693,0.299113,0.000362
14524.000000,4,0.297307,0.298395,0.297859,0.000367
14524.250000,4,0.300708,0.301841,0.301172,0.000325
14524.500000,4,0.309954,0.311085,0.310559,0.000369
14524.750000,4,0.328526,0.330694,0.329478,0.000701
14525.000000,4,0.355991,0.358788,0.357549,0.000928
14525.250000,4,0.393418,0.396440,0.395179,0.001126
14525.500000,4,0.436892,0.440525,0.438959,0.001206
14525.750000,4,0.483564,0.487299,0.485684,0.001212
14526.000000,4,0.529634,0.533262,0.531616,0.001316
14526.250000,4,0.578162,0.582226,0.580357,0.001445
14526.500000,4,0.631856,0.636108,0.634315,0.001458
14526.750000,4,0.694332,0.699384,0.697224,0.001787
14527.000000,4,0.759451,0.763971,0.762272,0.001558
14527.250000,4,0.820161,0.823516,0.821833,0.001290
14527.500000,4,0.865018,0.868556,0.866862,0.001253
14527.750000,4,0.898760,0.902260,0.900840,0.001123
14528.000000,4,0.931964,0.933983,0.932988,0.000733
14528.250000,4,0.972787,0.976315,0.974563,0.001289
14528.500000,4,1.023371,1.028067,1.025625,0.001580
14528.750000,4,1.076159,1.081300,1.078600,0.001514
14529.000000,4,1.116222,1.119850,1.118392,0.001313
14529.250000,4,1.137288,1.139581,1.138476,0.000808
14529.500000,4,1.141170,1.144518,1.143208,0.000896
14529.750000,4,1.147469,1.150063,1.148947,0.000842
14530.000000,4,1.162386,1.164980,1.164101,0.000865
14530.250000,4,1.187068,1.190050,1.188917,0.000974
14530.500000,4,1.208728,1.211536,1.210227,0.000928
14530.750000,4,1.216004,1.219119,1.218255,0.000978
14531.000000,4,1.207247,1.210207,1.208789,0.000868
14531.250000,4,1.193455,1.195822,1.194588,0.000781
14531.500000,4,1.185290,1.188893,1.187721,0.001026
14531.750000,4,1.195272,1.197295,1.196138,0.000566
14532.000000,4,1.212716,1.215020,1.214069,0.000695
14532.250000,4,1.229924,1.230786,1.230448,0.000269
14532.500000,4,1.232343,1.233725,1.233117,0.000478
14532.750000,4,1.222621,1.225279,1.223824,0.000838
14533.000000,4,1.208096,1.210280,1.209338,0.000724
14533.250000,4,1.204486,1.206330,1.205246,0.000592
14533.500000,4,1.212432,1.213817,1.213221,0.000512
14533.750000,4,1.231853,1.233943,1.233101,0.000609
14534.000000,4,1.253250,1.255116,1.254059,0.000620
14534.250000,4,1.267555,1.269041,1.268347,0.000435
14534.500000,4,1.269818,1.271695,1.270883,0.000535
14534.750000,4,1.264519,1.267010,1.266175,0.000854
14535.000000,4,1.257240,1.258564,1.257911,0.000376
14535.250000,4,1.251253,1.252898,1.252296,0.000524
14535.500000,4,1.247887,1.249371,1.248500,0.000477
14535.750000,4,1.246261,1.247615,1.247182,0.000447
14536.000000,4,1.243630,1.245673,1.245085,0.000605
14536.250000,4,1.242167,1.243479,1.242755,0.000510
14536.500000,4,1.238228,1.240972,1.239146,0.000747
14536.750000,4,1.236234,1.238415,1.237085,0.000630
14537.000000,4,1.235504,1.238612,1.236773,0.000923
14537.250000,4,1.237433,1.241031,1.238669,0.000989
14537.500000,4,1.239231,1.243252,1.240442,0.001222
14537.750000,4,1.237307,1.241475,1.238491,0.001231
14538.000000,4,1.226462,1.230161,1.227417,0.001188
14538.250000,4,1.204017,1.208758,1.205930,0.001382
14538.500000,4,1.178587,1.183010,1.179900,0.001334
14538.750000,4,1.157331,1.162297,1.158703,0.001419
14539.000000,4,1.147993,1.152435,1.149066,0.001372
14539.250000,4,1.151579,1.155505,1.152777,0.001164
14539.500000,4,1.159474,1.164094,1.160776,0.001490
14539.750000,4,1.162256,1.166385,1.163248,0.001235
14540.000000,4,1.173990,1.183454,1.177888,0.002878
14540.250000,4,1.124288,1.127911,1.125462,0.001057
14540.500000,4,1.098020,1.102499,1.099460,0.001284
14540.750000,4,1.086470,1.090386,1.087907,0.001107
14541.000000,4,1.088938,1.093407,1.090669,0.001241
14541.250000,4,1.102755,1.106823,1.104500,0.001165
14541.500000,4,1.113533,1.117555,1.115625,0.001204
14541.750000,4,1.114732,1.118108,1.116160,0.001100
14542.000000,4,1.103943,1.107682,1.105731,0.001023
14542.250000,4,1.095003,1.099044,1.096562,0.001193
14542.500000,4,1.095816,1.098982,1.097273,0.000937
14542.750000,4,1.107905,1.112678,1.110548,0.001446
14543.000000,4,1.125104,1.128336,1.126759,0.000991
14543.250000,4,1.132528,1.135908,1.133682,0.001053
14543.500000,4,1.122930,1.124722,1.123683,0.000583
14543.750000,4,1.103445,1.107396,1.105610,0.001326
14544.000000,4,1.089893,1.092005,1.090822,0.000725
14544.250000,4,1.089670,1.092242,1.091088,0.000788
14544.500000,4,1.103029,1.105952,1.105035,0.000893
14544.750000,4,1.124485,1.126965,1.126090,0.000771
14545.000000,4,1.140282,1.141703,1.141013,0.000489
14545.250000,4,1.144549,1.145814,1.145266,0.000459
14545.500000,4,1.140945,1.142611,1.141772,0.000460
14545.750000,4,1.139581,1.141062,1.140103,0.000461
14546.000000,4,1.143937,1.144956,1.144455,0.000371
14546.250000,4,1.151333,1.153226,1.152188,0.000549
14546.500000,4,1.151436,1.153313,1.152419,0.000665
14546.750000,4,1.140982,1.142284,1.141687,0.000471
14547.000000,4,1.121919,1.123743,1.122659,0.000685
14547.250000,4,1.104601,1.106452,1.105721,0.000643
14547.500000,4,1.097553,1.099788,1.098904,0.000777
14547.750000,4,1.104059,1.107429,1.105987,0.001006
14548.000000,4,1.119677,1.123361,1.121424,0.001017
14548.250000,4,1.134832,1.137658,1.136491,0.000997
14548.500000,4,1.143006,1.145789,1.144645,0.000860
14548.750000,4,1.143813,1.146388,1.144988,0.000945
14549.000000,4,1.139126,1.141999,1.140425,0.000978
14549.250000,4,1.133775,1.135914,1.134780,0.000614
14549.500000,4,1.125443,1.128132,1.126569,0.000865
14549.750000,4,1.114905,1.116849,1.115880,0.000758
14550.000000,4,1.098659,1.101118,1.099713,0.000878
14550.250000,4,1.080947,1.084610,1.082631,0.001104
14550.500000,4,1.064500,1.067289,1.065525,0.000970
14550.750000,4,1.050244,1.053615,1.051567,0.000932
14551.000000,4,1.034587,1.037655,1.035976,0.000996
14551.250000,4,1.013593,1.016982,1.014965,0.001025
14551.500000,4,0.981079,0.985411,0.982888,0.001636
14551.750000,4,0.939886,0.943754,0.941286,0.001458
14552.000000,4,0.891172,0.895738,0.892972,0.001637
14552.250000,4,0.843002,0.847342,0.844565,0.001521
14552.500000,4,0.794503,0.798487,0.796311,0.001362
