# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238985,0.239663,0.239332,0.000248
15428.250000,1,0.242159,0.243299,0.242841,0.000408
15428.500000,1,0.253094,0.254707,0.253850,0.000617
15428.750000,1,0.270542,0.273668,0.271930,0.000984
15429.000000,1,0.296145,0.299421,0.297456,0.001106
15429.250000,1,0.328900,0.333045,0.330454,0.001351
15429.500000,1,0.369032,0.373588,0.370691,0.001547
15429.750000,1,0.414733,0.420606,0.416917,0.001913
15430.000000,1,0.466715,0.472754,0.468971,0.002092
15430.250000,1,0.522283,0.528617,0.524560,0.002236
15430.500000,1,0.579809,0.586950,0.582595,0.002520
15430.750000,1,0.639450,0.646344,0.642221,0.002402
15431.000000,1,0.699132,0.706529,0.702129,0.002486
15431.250000,1,0.758646,0.764557,0.761057,0.002362
15431.500000,1,0.814272,0.820793,0.816987,0.002381
15431.750000,1,0.865937,0.872025,0.868811,0.002265
15432.000000,1,0.914542,0.920180,0.916618,0.002139
15432.250000,1,0.958591,0.963375,0.960546,0.001783
15432.500000,1,0.997445,1.002315,0.999486,0.001658
15432.750000,1,1.032156,1.037040,1.033722,0.001668
15433.000000,1,1.060526,1.066080,1.062556,0.001718
15433.250000,1,1.084033,1.088860,1.085966,0.001530
15433.500000,1,1.104324,1.109533,1.106144,0.001629
15433.750000,1,1.122776,1.127910,1.124060,0.001646
15434.000000,1,1.140715,1.144752,1.142486,0.001380
15434.250000,1,1.159974,1.164773,1.161787,0.001595
15434.500000,1,1.180437,1.183571,1.181223,0.000994
15434.750000,1,1.198769,1.201928,1.199906,0.001133
15435.000000,1,1.214922,1.217997,1.215999,0.000957
15435.250000,1,1.228408,1.231629,1.229665,0.000916
15435.500000,1,1.240950,1.244168,1.242307,0.001016
15435.750000,1,1.253456,1.256586,1.254703,0.000941
15436.000000,1,1.266570,1.268813,1.267354,0.000706
15436.250000,1,1.277579,1.280891,1.278849,0.001001
15436.500000,1,1.287501,1.289883,1.289168,0.000751
15436.750000,1,1.296360,1.298625,1.297560,0.000696
15437.000000,1,1.302865,1.304505,1.303698,0.000558
15437.250000,1,1.307796,1.310171,1.308959,0.000806
15437.500000,1,1.313830,1.315637,1.314497,0.000601
15437.750000,1,1.319393,1.320480,1.319918,0.000339
15438.000000,1,1.324635,1.325205,1.324767,0.000197
15438.250000,1,1.326535,1.328190,1.327414,0.000667
15438.500000,1,1.328798,1.330489,1.329766,0.000595
15438.750000,1,1.328017,1.329661,1.328870,0.000530
15439.000000,1,1.328748,1.329556,1.329098,0.000304
15439.250000,1,1.328918,1.330743,1.329990,0.000552
15439.500000,1,1.331132,1.332456,1.331763,0.000499
15439.750000,1,1.331813,1.333460,1.332676,0.000565
15440.000000,1,1.332009,1.332975,1.332345,0.000334
15440.250000,1,1.330045,1.331673,1.331038,0.000523
15440.500000,1,1.327759,1.328813,1.328282,0.000361
15440.750000,1,1.324111,1.325009,1.324480,0.000295
15441.000000,1,1.319242,1.321031,1.319917,0.000547
15441.250000,1,1.313871,1.315056,1.314482,0.000347
15441.500000,1,1.307052,1.307956,1.307490,0.000368
15441.750000,1,1.298185,1.300445,1.299364,0.000817
15442.000000,1,1.289537,1.291746,1.290769,0.000769
15442.250000,1,1.281861,1.283300,1.282422,0.000526
15442.500000,1,1.274049,1.275771,1.274972,0.000575
15442.750000,1,1.266627,1.268674,1.267763,0.000791
15443.000000,1,1.259445,1.261186,1.260199,0.000597
15443.250000,1,1.251610,1.253412,1.252493,0.000607
15443.500000,1,1.242984,1.245937,1.244968,0.000959
15443.750000,1,1.237272,1.238677,1.237925,0.000501
15444.000000,1,1.230877,1.232663,1.231699,0.000578
15444.250000,1,1.225177,1.227677,1.226178,0.000693
15444.500000,1,1.219542,1.222257,1.220978,0.000777
15444.750000,1,1.214930,1.216657,1.216088,0.000523
15445.000000,1,1.209862,1.211761,1.210842,0.000622
15445.250000,1,1.203372,1.206326,1.205144,0.000888
15445.500000,1,1.199590,1.201107,1.200517,0.000471
15445.750000,1,1.193672,1.195894,1.195149,0.000650
15446.000000,1,1.188816,1.190753,1.189732,0.000592
15446.250000,1,1.183330,1.184975,1.184073,0.000552
15446.500000,1,1.177302,1.179958,1.178970,0.000842
15446.750000,1,1.172698,1.174929,1.174126,0.000667
15447.000000,1,1.169157,1.171003,1.170443,0.000582
15447.250000,1,1.166609,1.168604,1.167930,0.000648
15447.500000,1,1.164743,1.166535,1.166030,0.000594
15447.750000,1,1.162747,1.164295,1.163657,0.000464
15448.000000,1,1.160046,1.162073,1.161190,0.000664
15448.250000,1,1.158013,1.159347,1.158724,0.000410
15448.500000,1,1.154337,1.156772,1.155643,0.000743
15448.750000,1,1.152566,1.154718,1.154059,0.000714
15449.000000,1,1.152345,1.154259,1.153116,0.000569
15449.250000,1,1.150720,1.153319,1.152245,0.000762
15449.500000,1,1.149637,1.151904,1.150972,0.000803
15449.750000,1,1.148142,1.149660,1.148710,0.000563
15450.000000,1,1.144280,1.145525,1.145091,0.000445
15450.250000,1,1.139425,1.141343,1.140382,0.000663
15450.500000,1,1.133096,1.135391,1.134549,0.000737
15450.750000,1,1.127258,1.128604,1.127950,0.000505
15451.000000,1,1.119993,1.121873,1.120930,0.000705
15451.250000,1,1.111995,1.114071,1.113146,0.000801
15451.500000,1,1.103866,1.106032,1.105069,0.000698
15451.750000,1,1.094367,1.097266,1.096111,0.000878
15452.000000,1,1.085590,1.087893,1.086729,0.000739
15452.250000,1,1.074957,1.077561,1.076599,0.001011
15452.500000,1,1.063873,1.065892,1.064959,0.000811
15452.750000,1,1.050291,1.053916,1.052265,0.001211
15453.000000,1,1.037722,1.041151,1.039681,0.001191
15453.250000,1,1.025826,1.029388,1.028182,0.001171
15453.500000,1,1.014581,1.018384,1.016828,0.001154
15453.750000,1,1.004841,1.007930,1.006642,0.000948
15454.000000,1,0.993449,0.997085,0.995555,0.001110
15454.250000,1,0.979365,0.983287,0.981819,0.001256
15454.500000,1,0.963282,0.965768,0.964931,0.000893
15454.750000,1,0.942529,0.945671,0.943897,0.001051
15455.000000,1,0.918756,0.921563,0.920273,0.000994
15455.250000,1,0.891050,0.895535,0.893928,0.001630
15455.500000,1,0.861917,0.866410,0.864505,0.001494
15455.750000,1,0.829078,0.833397,0.831283,0.001572
15456.000000,1,0.790555,0.795847,0.793525,0.001705
15456.250000,1,0.748727,0.753408,0.751269,0.001631
15456.500000,1,0.702021,0.707325,0.705491,0.001793
15456.750000,1,0.654060,0.659169,0.657336,0.001733
15457.000000,1,0.604457,0.609716,0.607951,0.001736
15457.250000,1,0.554900,0.560439,0.558700,0.001823
15457.500000,1,0.506084,0.511495,0.509691,0.001709
15457.750000,1,0.458627,0.464135,0.462129,0.001733
15458.000000,1,0.413999,0.418923,0.417328,0.001557
15458.250000,1,0.373014,0.377226,0.375827,0.001390
15458.500000,1,0.336850,0.340738,0.339461,0.001223
15458.750000,1,0.305965,0.309211,0.308197,0.001007
15459.000000,1,0.280644,0.283483,0.282583,0.000853
15459.250000,1,0.261582,0.263663,0.262745,0.000621
15459.500000,1,0.247871,0.249756,0.248726,0.000556
15459.750000,1,0.239895,0.241013,0.240293,0.000337
15460.000000,2,0.288610,0.290101,0.289479,0.000468
15460.250000,2,0.291230,0.292620,0.291813,0.000411
15460.500000,2,0.297998,0.299623,0.298644,0.000540
15460.750000,2,0.309846,0.311505,0.310458,0.000541
15461.000000,2,0.326248,0.329385,0.327382,0.000959
15461.250000,2,0.348380,0.351375,0.349310,0.000924
15461.500000,2,0.375067,0.378837,0.376386,0.001167
15461.750000,2,0.406691,0.411128,0.408135,0.001454
15462.000000,2,0.443269,0.448004,0.444660,0.001539
15462.250000,2,0.483299,0.488167,0.484874,0.001532
15462.500000,2,0.525570,0.530896,0.527412,0.001737
15462.750000,2,0.569432,0.574871,0.571163,0.001738
15463.000000,2,0.613419,0.618042,0.614907,0.001548
15463.250000,2,0.656761,0.661689,0.658141,0.001614
15463.500000,2,0.698416,0.703338,0.700330,0.001501
15463.750000,2,0.739006,0.744395,0.740903,0.001636
15464.000000,2,0.777152,0.780704,0.778413,0.001222
15464.250000,2,0.810231,0.814320,0.811622,0.001316
15464.500000,2,0.838368,0.841439,0.839377,0.000927
15464.750000,2,0.861991,0.864767,0.862969,0.000868
15465.000000,2,0.881473,0.884215,0.882750,0.000763
15465.250000,2,0.900651,0.903150,0.901474,0.000733
15465.500000,2,0.917295,0.920142,0.918370,0.000897
15465.750000,2,0.932178,0.934218,0.933070,0.000693
15466.000000,2,0.944444,0.945804,0.945284,0.000448
15466.250000,2,0.953633,0.954521,0.954105,0.000284
15466.500000,2,0.960198,0.961344,0.960526,0.000392
15466.750000,2,0.965399,0.966451,0.966022,0.000301
15467.000000,2,0.970705,0.972030,0.971513,0.000479
15467.250000,2,0.976932,0.978482,0.978113,0.000497
15467.500000,2,0.983777,0.985313,0.984533,0.000464
15467.750000,2,0.989723,0.991304,0.990697,0.000494
15468.000000,2,0.995427,0.996837,0.996288,0.000422
15468.250000,2,0.999885,1.000838,1.000492,0.000321
15468.500000,2,1.004193,1.005878,1.005288,0.000508
15468.750000,2,1.009378,1.011523,1.010630,0.000673
15469.000000,2,1.015171,1.017429,1.016656,0.000686
15469.250000,2,1.022531,1.024043,1.023265,0.000495
15469.500000,2,1.029497,1.030710,1.030101,0.000425
15469.750000,2,1.036661,1.037859,1.037197,0.000371
15470.000000,2,1.043719,1.045171,1.044117,0.000454
15470.250000,2,1.050253,1.051113,1.050628,0.000280
15470.500000,2,1.056219,1.057304,1.056855,0.000383
15470.750000,2,1.061858,1.063425,1.062465,0.000506
15471.000000,2,1.066493,1.068423,1.067484,0.000611
15471.250000,2,1.072187,1.073470,1.072932,0.000461
15471.500000,2,1.077582,1.079087,1.078403,0.000515
15471.750000,2,1.083915,1.086108,1.085230,0.000811
15472.000000,2,1.092832,1.094438,1.093792,0.000624
15472.250000,2,1.099593,1.102508,1.100960,0.000917
15472.500000,2,1.107602,1.109840,1.108551,0.000680
15472.750000,2,1.114853,1.116124,1.115462,0.000505
15473.000000,2,1.119881,1.121749,1.121030,0.000661
15473.250000,2,1.125324,1.127397,1.126435,0.000735
15473.500000,2,1.131637,1.132803,1.132290,0.000443
15473.750000,2,1.136783,1.138402,1.137657,0.000545
15474.000000,2,1.141395,1.142922,1.142128,0.000564
15474.250000,2,1.145553,1.147228,1.146438,0.000473
15474.500000,2,1.149689,1.151429,1.150744,0.000553
15474.750000,2,1.153378,1.155930,1.154874,0.000908
15475.000000,2,1.159267,1.160884,1.160109,0.000553
15475.250000,2,1.165512,1.167825,1.166709,0.000799
15475.500000,2,1.173734,1.174899,1.174265,0.000457
15475.750000,2,1.182136,1.183610,1.182805,0.000547
15476.000000,2,1.196713,1.199907,1.198626,0.001220
15476.250000,2,1.200577,1.202416,1.201677,0.000657
15476.500000,2,1.211039,1.212267,1.211519,0.000399
15476.750000,2,1.221291,1.223090,1.221996,0.000550
15477.000000,2,1.231582,1.232846,1.232015,0.000373
15477.250000,2,1.241157,1.242771,1.241661,0.000537
15477.500000,2,1.249184,1.251336,1.250653,0.000645
15477.750000,2,1.256752,1.258390,1.257594,0.000615
15478.000000,2,1.262682,1.263530,1.263123,0.000278
15478.250000,2,1.266632,1.268211,1.267666,0.000540
15478.500000,2,1.269564,1.270555,1.270069,0.000357
15478.750000,2,1.270921,1.272043,1.271568,0.000385
15479.000000,2,1.271192,1.272527,1.272016,0.000537
15479.250000,2,1.270403,1.271726,1.271316,0.000447
15479.500000,2,1.270032,1.271574,1.270564,0.000512
15479.750000,2,1.269703,1.270740,1.270247,0.000357
15480.000000,2,1.269146,1.270689,1.269886,0.000510
15480.250000,2,1.268454,1.270350,1.269690,0.000707
15480.500000,2,1.267807,1.268342,1.268161,0.000181
15480.750000,2,1.267330,1.268286,1.267715,0.000308
15481.000000,2,1.266921,1.268012,1.267342,0.000352
15481.250000,2,1.267457,1.269418,1.268216,0.000606
15481.500000,2,1.269703,1.271670,1.270744,0.000702
15481.750000,2,1.272477,1.274256,1.273247,0.000586
15482.000000,2,1.274827,1.276858,1.275726,0.000703
15482.250000,2,1.277945,1.279226,1.278311,0.000386
15482.500000,2,1.279750,1.281411,1.280737,0.000591
15482.750000,2,1.283595,1.285255,1.284385,0.000552
15483.000000,2,1.289245,1.290230,1.289722,0.000410
15483.250000,2,1.294617,1.296349,1.295335,0.000573
15483.500000,2,1.299896,1.301593,1.300753,0.000523
15483.750000,2,1.303830,1.304782,1.304256,0.000336
15484.000000,2,1.305421,1.306618,1.306057,0.000416
15484.250000,2,1.305964,1.307875,1.306676,0.000661
15484.500000,2,1.307182,1.308630,1.307884,0.000466
15484.750000,2,1.309620,1.311528,1.310567,0.000574
15485.000000,2,1.313423,1.314547,1.314195,0.000345
15485.250000,2,1.316720,1.317813,1.317207,0.000387
15485.500000,2,1.316687,1.318694,1.317496,0.000639
15485.750000,2,1.313765,1.315224,1.314553,0.000423
15486.000000,2,1.305885,1.307727,1.306833,0.000547
15486.250000,2,1.295281,1.297202,1.296212,0.000707
15486.500000,2,1.281635,1.284276,1.283056,0.000775
15486.750000,2,1.263230,1.266977,1.265492,0.001216
15487.000000,2,1.240756,1.243933,1.242213,0.001081
15487.250000,2,1.208865,1.214014,1.212218,0.001767
15487.500000,2,1.172136,1.176731,1.175051,0.001388
15487.750000,2,1.127876,1.133694,1.131963,0.001772
15488.000000,2,1.078977,1.085323,1.083418,0.002005
15488.250000,2,1.026018,1.032683,1.030345,0.002098
15488.500000,2,0.966770,0.973816,0.971767,0.002292
15488.750000,2,0.904068,0.912071,0.909001,0.002369
15489.000000,2,0.836639,0.845095,0.842444,0.002628
15489.250000,2,0.769872,0.776866,0.774416,0.002157
15489.500000,2,0.700691,0.708492,0.706026,0.002432
15489.750000,2,0.634770,0.641287,0.639319,0.002241
15490.000000,2,0.570165,0.578066,0.575129,0.002350
15490.250000,2,0.509847,0.516357,0.514159,0.001992
15490.500000,2,0.454596,0.460842,0.458597,0.001903
15490.750000,2,0.406393,0.411907,0.409641,0.001596
15491.000000,2,0.366036,0.370501,0.368433,0.001258
15491.250000,2,0.334293,0.337390,0.336313,0.000939
15491.500000,2,0.311700,0.313967,0.312996,0.000673
15491.750000,2,0.298348,0.299177,0.298672,0.000290
15492.000000,3,0.299432,0.300306,0.299742,0.000270
15492.250000,3,0.301574,0.302607,0.302051,0.000337
15492.500000,3,0.308969,0.310410,0.309599,0.000517
15492.750000,3,0.321464,0.323329,0.322009,0.000646
15493.000000,3,0.338727,0.341253,0.339527,0.000821
15493.250000,3,0.360999,0.363768,0.361746,0.000903
15493.500000,3,0.387595,0.391104,0.388612,0.001195
15493.750000,3,0.418167,0.422241,0.419375,0.001360
15494.000000,3,0.452344,0.456596,0.453612,0.001526
15494.250000,3,0.489436,0.494112,0.490795,0.001589
15494.500000,3,0.529408,0.534587,0.531042,0.001742
15494.750000,3,0.572563,0.578659,0.574587,0.001971
15495.000000,3,0.618592,0.625276,0.621117,0.002184
15495.250000,3,0.666103,0.672639,0.668217,0.002217
15495.500000,3,0.711847,0.717904,0.714184,0.002115
15495.750000,3,0.754150,0.761105,0.756965,0.002194
15496.000000,3,0.792943,0.800130,0.796553,0.002179
15496.250000,3,0.830455,0.836950,0.833267,0.002076
15496.500000,3,0.865293,0.872471,0.868874,0.002243
15496.750000,3,0.898366,0.905313,0.902398,0.002319
15497.000000,3,0.929114,0.935595,0.933073,0.002170
15497.250000,3,0.954701,0.961792,0.959247,0.002304
15497.500000,3,0.977018,0.982788,0.980713,0.002047
15497.750000,3,0.993335,1.000351,0.998160,0.002328
15498.000000,3,1.009161,1.016382,1.013957,0.002378
15498.250000,3,1.023496,1.029609,1.027533,0.002262
15498.500000,3,1.035852,1.042522,1.040375,0.002358
15498.750000,3,1.044928,1.052813,1.050470,0.002571
15499.000000,3,1.053517,1.060312,1.058482,0.002262
15499.250000,3,1.057971,1.065488,1.063329,0.002444
15499.500000,3,1.062245,1.069496,1.067234,0.002294
15499.750000,3,1.064452,1.072193,1.069967,0.002599
15500.000000,3,1.067027,1.074509,1.072408,0.002481
15500.250000,3,1.068518,1.075544,1.073593,0.002407
15500.500000,3,1.067862,1.075142,1.072989,0.002344
15500.750000,3,1.066828,1.073534,1.071480,0.002205
15501.000000,3,1.064581,1.070800,1.069023,0.002050
15501.250000,3,1.063358,1.069987,1.067651,0.002038
15501.500000,3,1.063080,1.068856,1.066751,0.001827
15501.750000,3,1.061569,1.067497,1.065597,0.001830
15502.000000,3,1.059680,1.065934,1.064289,0.001940
15502.250000,3,1.057682,1.062956,1.061328,0.001663
15502.500000,3,1.053895,1.058849,1.057444,0.001622
15502.750000,3,1.050913,1.055579,1.054083,0.001454
15503.000000,3,1.049262,1.054168,1.052230,0.001480
15503.250000,3,1.049024,1.053156,1.051418,0.001435
15503.500000,3,1.049471,1.054013,1.052428,0.001434
15503.750000,3,1.050336,1.054309,1.053148,0.001266
15504.000000,3,1.051012,1.054703,1.053591,0.001128
15504.250000,3,1.052901,1.055693,1.054946,0.000873
15504.500000,3,1.055456,1.059089,1.057901,0.001127
15504.750000,3,1.061659,1.064668,1.063600,0.000943
15505.000000,3,1.069740,1.073162,1.071724,0.001068
15505.250000,3,1.080198,1.082192,1.081209,0.000712
15505.500000,3,1.089940,1.092320,1.091536,0.000805
15505.750000,3,1.100258,1.101934,1.101062,0.000532
15506.000000,3,1.110200,1.111959,1.110953,0.000697
15506.250000,3,1.118928,1.120880,1.120175,0.000618
15506.500000,3,1.129157,1.131417,1.130468,0.000801
15506.750000,3,1.140380,1.141084,1.140725,0.000197
15507.000000,3,1.149496,1.151841,1.150733,0.000694
15507.250000,3,1.157709,1.160006,1.158899,0.000736
15507.500000,3,1.165048,1.166898,1.166059,0.000592
15507.750000,3,1.171276,1.173104,1.172503,0.000586
15508.000000,3,1.177502,1.178620,1.178045,0.000345
15508.250000,3,1.182693,1.184179,1.183433,0.000549
15508.500000,3,1.188249,1.189902,1.189029,0.000538
15508.750000,3,1.193975,1.194786,1.194275,0.000237
15509.000000,3,1.198630,1.200363,1.199218,0.000548
15509.250000,3,1.202401,1.204687,1.203679,0.000696
15509.500000,3,1.206725,1.209966,1.208059,0.000961
15509.750000,3,1.212122,1.214060,1.212790,0.000737
15510.000000,3,1.216650,1.218664,1.217481,0.000619
15510.250000,3,1.220558,1.222213,1.221367,0.000510
15510.500000,3,1.223926,1.225349,1.224442,0.000536
15510.750000,3,1.226176,1.228992,1.227001,0.000855
15511.000000,3,1.227399,1.230374,1.228952,0.000896
15511.250000,3,1.228472,1.231418,1.229955,0.000974
15511.500000,3,1.229142,1.231975,1.230248,0.000857
15511.750000,3,1.228453,1.231468,1.229718,0.000950
15512.000000,3,1.227870,1.229927,1.228818,0.000672
15512.250000,3,1.226733,1.229450,1.227824,0.000864
15512.500000,3,1.225764,1.229867,1.227457,0.001296
15512.750000,3,1.225994,1.229927,1.227248,0.001165
15513.000000,3,1.225453,1.230961,1.227262,0.001668
15513.250000,3,1.225630,1.228843,1.226600,0.001152
15513.500000,3,1.224523,1.228157,1.225798,0.001178
15513.750000,3,1.224881,1.229539,1.226578,0.001406
15514.000000,3,1.228321,1.231895,1.229441,0.001150
15514.250000,3,1.232821,1.236647,1.233941,0.001264
15514.500000,3,1.238432,1.243665,1.239933,0.001656
15514.750000,3,1.245229,1.248814,1.246214,0.001146
15515.000000,3,1.250948,1.254888,1.252086,0.001337
15515.250000,3,1.255899,1.259958,1.257183,0.001318
15515.500000,3,1.261054,1.265485,1.262519,0.001383
15515.750000,3,1.267524,1.273249,1.269456,0.001736
15516.000000,3,1.275761,1.282205,1.277753,0.002036
15516.250000,3,1.284594,1.290426,1.286604,0.001828
15516.500000,3,1.291555,1.297286,1.293900,0.001800
15516.750000,3,1.297693,1.303161,1.299891,0.001698
15517.000000,3,1.300831,1.306461,1.302390,0.001734
15517.250000,3,1.301626,1.308698,1.304006,0.002291
15517.500000,3,1.301869,1.309065,1.304266,0.002267
15517.750000,3,1.300706,1.307684,1.303058,0.002176
15518.000000,3,1.297534,1.304552,1.299622,0.002232
15518.250000,3,1.289706,1.296361,1.291677,0.002304
15518.500000,3,1.277025,1.283667,1.279011,0.002204
15518.750000,3,1.259203,1.266052,1.261237,0.002192
15519.000000,3,1.238218,1.246041,1.240345,0.002596
15519.250000,3,1.212916,1.221119,1.215606,0.002686
15519.500000,3,1.182911,1.192231,1.186600,0.002881
15519.750000,3,1.148032,1.156454,1.151508,0.002624
15520.000000,3,1.104649,1.113937,1.109108,0.002960
15520.250000,3,1.053480,1.063776,1.058704,0.003052
15520.500000,3,0.996502,1.007292,1.002745,0.003242
15520.750000,3,0.934962,0.944942,0.940524,0.003012
15521.000000,3,0.868385,0.878460,0.874441,0.003052
15521.250000,3,0.798420,0.807310,0.804396,0.002971
15521.500000,3,0.726502,0.735675,0.732472,0.002975
15521.750000,3,0.654093,0.663107,0.660245,0.002983
15522.000000,3,0.586499,0.595064,0.591847,0.002601
15522.250000,3,0.523998,0.531317,0.528961,0.002406
15522.500000,3,0.469005,0.474888,0.473050,0.001928
15522.750000,3,0.420568,0.426139,0.424372,0.001754
15523.000000,3,0.380203,0.384611,0.383072,0.001302
15523.250000,3,0.347402,0.350871,0.349652,0.001063
15523.500000,3,0.323205,0.326061,0.324842,0.000828
15523.750000,3,0.308671,0.309913,0.309288,0.000382
15524.000000,4,0.312043,0.313417,0.312472,0.000476
15524.250000,4,0.316560,0.317979,0.317179,0.000414
15524.500000,4,0.329342,0.331634,0.330204,0.000648
15524.750000,4,0.351676,0.355525,0.353207,0.001096
15525.000000,4,0.382948,0.387544,0.384532,0.001378
15525.250000,4,0.421601,0.427053,0.423500,0.001648
15525.500000,4,0.466330,0.472420,0.468513,0.001852
15525.750000,4,0.518302,0.525204,0.520547,0.002145
15526.000000,4,0.574423,0.581475,0.576774,0.002244
15526.250000,4,0.635458,0.643152,0.637931,0.002635
15526.500000,4,0.697739,0.706604,0.700869,0.002784
15526.750000,4,0.762074,0.770145,0.764870,0.002717
15527.000000,4,0.823738,0.831698,0.826187,0.002656
15527.250000,4,0.882889,0.890072,0.885401,0.002416
15527.500000,4,0.937726,0.945693,0.940556,0.002619
15527.750000,4,0.990268,0.997641,0.993182,0.002444
15528.000000,4,1.038413,1.044803,1.040865,0.002147
15528.250000,4,1.081148,1.088376,1.084295,0.002437
15528.500000,4,1.117145,1.123606,1.120241,0.002314
15528.750000,4,1.147223,1.153442,1.150864,0.001991
15529.000000,4,1.172667,1.177676,1.175529,0.001856
15529.250000,4,1.192420,1.198660,1.196313,0.002062
15529.500000,4,1.209053,1.213993,1.212098,0.001688
15529.750000,4,1.222378,1.226772,1.225110,0.001587
15530.000000,4,1.229225,1.234214,1.232520,0.001831
15530.250000,4,1.234198,1.239473,1.237036,0.001616
15530.500000,4,1.234985,1.239596,1.237894,0.001411
15530.750000,4,1.235523,1.239178,1.237972,0.001125
15531.000000,4,1.233630,1.237303,1.235794,0.001212
15531.250000,4,1.230152,1.233747,1.231981,0.001222
15531.500000,4,1.221481,1.226405,1.224643,0.001581
15531.750000,4,1.213399,1.218544,1.216876,0.001695
15532.000000,4,1.205047,1.209416,1.207789,0.001314
15532.250000,4,1.198918,1.202300,1.200963,0.001057
15532.500000,4,1.192260,1.196368,1.195234,0.001386
15532.750000,4,1.190257,1.194595,1.192834,0.001597
15533.000000,4,1.187855,1.191769,1.190332,0.001374
15533.250000,4,1.184397,1.188760,1.187349,0.001425
15533.500000,4,1.180799,1.184647,1.183268,0.001337
15533.750000,4,1.177022,1.181354,1.179821,0.001349
15534.000000,4,1.174381,1.178072,1.176819,0.001198
15534.250000,4,1.174212,1.177504,1.176316,0.001264
15534.500000,4,1.174212,1.177152,1.175854,0.000882
15534.750000,4,1.174600,1.177984,1.176351,0.001258
15535.000000,4,1.172191,1.175106,1.173546,0.000976
15535.250000,4,1.168352,1.171216,1.169806,0.001054
15535.500000,4,1.163897,1.166340,1.164898,0.000809
15535.750000,4,1.159158,1.162102,1.160756,0.001014
15536.000000,4,1.155309,1.158025,1.156806,0.001007
15536.250000,4,1.153153,1.154741,1.154040,0.000558
15536.500000,4,1.148650,1.151262,1.149926,0.000891
15536.750000,4,1.144068,1.146374,1.145664,0.000870
15537.000000,4,1.139266,1.140957,1.140006,0.000547
15537.250000,4,1.134049,1.136639,1.135485,0.000804
15537.500000,4,1.131279,1.134070,1.132945,0.000907
15537.750000,4,1.132002,1.133943,1.132977,0.000768
15538.000000,4,1.132257,1.134091,1.133255,0.000640
15538.250000,4,1.133051,1.134355,1.133707,0.000537
15538.500000,4,1.131347,1.132764,1.132337,0.000489
15538.750000,4,1.129793,1.131242,1.130575,0.000502
15539.000000,4,1.126524,1.127360,1.127021,0.000296
15539.250000,4,1.122609,1.124735,1.123554,0.000821
15539.500000,4,1.117405,1.119187,1.118538,0.000555
15539.750000,4,1.112800,1.114429,1.113842,0.000491
15540.000000,4,1.128487,1.139513,1.136208,0.003458
15540.250000,4,1.099974,1.102299,1.101434,0.000681
15540.500000,4,1.095500,1.097277,1.096221,0.000543
15540.750000,4,1.092589,1.094019,1.093500,0.000467
15541.000000,4,1.092249,1.094260,1.092857,0.000684
15541.250000,4,1.094657,1.095439,1.095062,0.000266
15541.500000,4,1.096396,1.098165,1.097139,0.000566
15541.750000,4,1.099884,1.100548,1.100134,0.000224
15542.000000,4,1.102146,1.103588,1.102781,0.000499
15542.250000,4,1.106784,1.107616,1.107091,0.000255
15542.500000,4,1.110209,1.112108,1.111396,0.000595
15542.750000,4,1.115682,1.117674,1.116517,0.000646
15543.000000,4,1.120514,1.122208,1.121145,0.000504
15543.250000,4,1.124468,1.126018,1.125401,0.000559
15543.500000,4,1.127766,1.129952,1.128723,0.000816
15543.750000,4,1.131410,1.134088,1.132769,0.000832
15544.000000,4,1.134699,1.136251,1.135507,0.000551
15544.250000,4,1.138204,1.140596,1.138927,0.000802
15544.500000,4,1.139346,1.141941,1.140390,0.000892
15544.750000,4,1.139098,1.142300,1.140743,0.000960
15545.000000,4,1.138131,1.141283,1.139258,0.001103
15545.250000,4,1.136774,1.140875,1.138555,0.001348
15545.500000,4,1.135640,1.139828,1.137408,0.001307
15545.750000,4,1.137077,1.141692,1.138335,0.001486
15546.000000,4,1.136506,1.139978,1.137714,0.001050
15546.250000,4,1.136037,1.140347,1.137895,0.001329
15546.500000,4,1.134909,1.138912,1.136410,0.001298
15546.750000,4,1.133581,1.138573,1.135359,0.001631
15547.000000,4,1.132235,1.137138,1.134441,0.001481
15547.250000,4,1.133316,1.138054,1.134795,0.001587
15547.500000,4,1.134366,1.139111,1.135903,0.001610
15547.750000,4,1.135687,1.141004,1.137365,0.001843
15548.000000,4,1.136313,1.141941,1.138011,0.001933
15548.250000,4,1.135273,1.141184,1.137672,0.002001
15548.500000,4,1.134240,1.138752,1.136057,0.001728
15548.750000,4,1.131667,1.137098,1.133712,0.001749
15549.000000,4,1.128683,1.134317,1.130483,0.002142
15549.250000,4,1.123387,1.129593,1.125792,0.002083
15549.500000,4,1.116369,1.122258,1.118671,0.001976
15549.750000,4,1.108689,1.114046,1.110611,0.001993
15550.000000,4,1.097547,1.103591,1.099599,0.002188
15550.250000,4,1.085984,1.091194,1.087985,0.002134
15550.500000,4,1.071489,1.077739,1.073866,0.002351
15550.750000,4,1.054901,1.060936,1.057456,0.002281
15551.000000,4,1.033169,1.040326,1.036028,0.002557
15551.250000,4,1.007958,1.014753,1.010989,0.002490
15551.500000,4,0.976944,0.983576,0.980276,0.002150
15551.750000,4,0.944531,0.950648,0.947638,0.002176
15552.000000,4,0.907103,0.914341,0.911063,0.002555
15552.250000,4,0.868437,0.875579,0.872397,0.002601
15552.500000,4,0.823770,0.831112,0.828253,0.002470
