# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.258861,0.259607,0.259096,0.000225
15428.250000,1,0.262762,0.263909,0.263204,0.000328
15428.500000,1,0.274389,0.276525,0.275400,0.000614
15428.750000,1,0.294472,0.297566,0.295844,0.001050
15429.000000,1,0.321786,0.326190,0.323898,0.001425
15429.250000,1,0.357822,0.362825,0.359997,0.001670
15429.500000,1,0.400444,0.407313,0.403393,0.002213
15429.750000,1,0.450881,0.458182,0.454022,0.002419
15430.000000,1,0.506116,0.514086,0.509689,0.002553
15430.250000,1,0.564682,0.573037,0.568202,0.002679
15430.500000,1,0.623016,0.631536,0.626842,0.002820
15430.750000,1,0.681664,0.690317,0.685641,0.002770
15431.000000,1,0.741028,0.749931,0.744909,0.002754
15431.250000,1,0.802184,0.811429,0.806062,0.002913
15431.500000,1,0.863404,0.872153,0.867172,0.002745
15431.750000,1,0.920241,0.929216,0.924231,0.002811
15432.000000,1,0.969906,0.977489,0.972806,0.002309
15432.250000,1,1.009329,1.015691,1.012201,0.001779
15432.500000,1,1.042681,1.048440,1.045357,0.001738
15432.750000,1,1.075293,1.081840,1.077798,0.001981
15433.000000,1,1.109778,1.115822,1.111555,0.001798
15433.250000,1,1.142266,1.147437,1.144050,0.001523
15433.500000,1,1.167741,1.173746,1.169919,0.001623
15433.750000,1,1.184792,1.189741,1.186177,0.001360
15434.000000,1,1.194037,1.197709,1.195029,0.001040
15434.250000,1,1.200040,1.203655,1.201395,0.000916
15434.500000,1,1.210098,1.214423,1.211274,0.001206
15434.750000,1,1.223690,1.227391,1.224906,0.001062
15435.000000,1,1.236883,1.240989,1.237932,0.001212
15435.250000,1,1.244273,1.248504,1.246110,0.001065
15435.500000,1,1.247569,1.251097,1.249179,0.000883
15435.750000,1,1.248103,1.251945,1.249871,0.000953
15436.000000,1,1.252152,1.256738,1.253214,0.001305
15436.250000,1,1.258800,1.262556,1.260027,0.001033
15436.500000,1,1.265106,1.268315,1.266258,0.000834
15436.750000,1,1.267177,1.269676,1.268229,0.000694
15437.000000,1,1.261454,1.264232,1.263081,0.000778
15437.250000,1,1.254563,1.257142,1.255661,0.000714
15437.500000,1,1.249626,1.252271,1.250766,0.000875
15437.750000,1,1.251255,1.254203,1.252277,0.000771
15438.000000,1,1.257886,1.261599,1.259411,0.000988
15438.250000,1,1.265653,1.267200,1.266408,0.000556
15438.500000,1,1.275012,1.277530,1.276131,0.000859
15438.750000,1,1.265755,1.267666,1.266871,0.000529
15439.000000,1,1.263047,1.264508,1.263921,0.000436
15439.250000,1,1.264802,1.266333,1.265709,0.000487
15439.500000,1,1.270000,1.272544,1.271633,0.000804
15439.750000,1,1.277658,1.279910,1.278743,0.000629
15440.000000,1,1.283343,1.284677,1.283936,0.000435
15440.250000,1,1.283975,1.286382,1.285117,0.000831
15440.500000,1,1.283650,1.285546,1.284350,0.000681
15440.750000,1,1.283423,1.285165,1.284355,0.000520
15441.000000,1,1.285118,1.287143,1.286149,0.000655
15441.250000,1,1.284934,1.286616,1.285518,0.000539
15441.500000,1,1.278432,1.280592,1.279937,0.000624
15441.750000,1,1.269017,1.270944,1.269926,0.000597
15442.000000,1,1.260119,1.261519,1.260654,0.000459
15442.250000,1,1.258496,1.260282,1.259291,0.000499
15442.500000,1,1.266726,1.268829,1.267870,0.000760
15442.750000,1,1.282056,1.286160,1.284240,0.001137
15443.000000,1,1.299304,1.301591,1.300377,0.000786
15443.250000,1,1.309403,1.310674,1.310035,0.000377
15443.500000,1,1.309781,1.312207,1.310880,0.000785
15443.750000,1,1.306791,1.308183,1.307505,0.000419
15444.000000,1,1.305045,1.306807,1.305641,0.000602
15444.250000,1,1.306038,1.307827,1.306965,0.000565
15444.500000,1,1.307923,1.309080,1.308584,0.000371
15444.750000,1,1.305265,1.307485,1.306528,0.000677
15445.000000,1,1.297750,1.299727,1.298656,0.000536
15445.250000,1,1.285929,1.288278,1.287166,0.000800
15445.500000,1,1.274807,1.276350,1.275364,0.000486
15445.750000,1,1.265656,1.267706,1.266551,0.000609
15446.000000,1,1.257430,1.259469,1.258509,0.000647
15446.250000,1,1.248072,1.251379,1.249543,0.001031
15446.500000,1,1.236206,1.238714,1.237027,0.000775
15446.750000,1,1.223465,1.225679,1.224713,0.000723
15447.000000,1,1.215005,1.216603,1.215768,0.000525
15447.250000,1,1.211445,1.212712,1.212274,0.000343
15447.500000,1,1.211091,1.212819,1.211983,0.000575
15447.750000,1,1.209532,1.212141,1.211114,0.000756
15448.000000,1,1.202955,1.206351,1.205115,0.000944
15448.250000,1,1.191279,1.194696,1.193643,0.001001
15448.500000,1,1.176803,1.180893,1.179703,0.001132
15448.750000,1,1.163313,1.167572,1.166136,0.001171
15449.000000,1,1.151134,1.155129,1.153855,0.001032
15449.250000,1,1.138443,1.142484,1.141582,0.001178
15449.500000,1,1.125811,1.129852,1.128364,0.001035
15449.750000,1,1.112291,1.116127,1.115279,0.001154
15450.000000,1,1.102253,1.105699,1.104621,0.001027
15450.250000,1,1.094028,1.097844,1.096804,0.001093
15450.500000,1,1.088408,1.091591,1.090910,0.000924
15450.750000,1,1.081731,1.083773,1.082804,0.000675
15451.000000,1,1.066082,1.070057,1.069034,0.001187
15451.250000,1,1.048598,1.053397,1.051733,0.001283
15451.500000,1,1.032633,1.037314,1.035635,0.001218
15451.750000,1,1.022535,1.025462,1.024690,0.000846
15452.000000,1,1.016884,1.020145,1.019202,0.000910
15452.250000,1,1.013857,1.016203,1.015495,0.000705
15452.500000,1,1.005021,1.007681,1.006856,0.000727
15452.750000,1,0.989648,0.992809,0.991508,0.001013
15453.000000,1,0.970461,0.973957,0.972184,0.001102
15453.250000,1,0.953996,0.956305,0.955542,0.000636
15453.500000,1,0.943507,0.945865,0.944782,0.000635
15453.750000,1,0.938399,0.940583,0.939789,0.000604
15454.000000,1,0.933539,0.935759,0.934960,0.000612
15454.250000,1,0.922234,0.925564,0.924105,0.000961
15454.500000,1,0.904574,0.908259,0.906784,0.001048
15454.750000,1,0.884552,0.887898,0.886762,0.001022
15455.000000,1,0.864229,0.868145,0.866226,0.001082
15455.250000,1,0.844628,0.848028,0.846697,0.000905
15455.500000,1,0.821251,0.825923,0.824006,0.001441
15455.750000,1,0.789996,0.795478,0.793462,0.001757
15456.000000,1,0.750371,0.757007,0.753857,0.002017
15456.250000,1,0.705468,0.712600,0.709624,0.002283
15456.500000,1,0.661919,0.669473,0.666091,0.002211
15456.750000,1,0.623062,0.628499,0.626232,0.001778
15457.000000,1,0.585029,0.591440,0.588745,0.001951
15457.250000,1,0.546935,0.553251,0.550441,0.001979
15457.500000,1,0.505131,0.511864,0.508848,0.002184
15457.750000,1,0.461671,0.468395,0.465108,0.002057
15458.000000,1,0.420046,0.426247,0.423032,0.001943
15458.250000,1,0.382697,0.388035,0.385491,0.001648
15458.500000,1,0.351313,0.355748,0.353401,0.001455
15458.750000,1,0.324587,0.328522,0.326519,0.001206
15459.000000,1,0.301841,0.305609,0.303476,0.001204
15459.250000,1,0.283007,0.285774,0.284177,0.000947
15459.500000,1,0.268156,0.270504,0.269059,0.000776
15459.750000,1,0.259097,0.260302,0.259602,0.000376
15460.000000,2,0.303699,0.304858,0.304211,0.000380
15460.250000,2,0.304067,0.305179,0.304527,0.000351
15460.500000,2,0.305519,0.306561,0.306014,0.000361
15460.750000,2,0.308372,0.309570,0.309005,0.000453
15461.000000,2,0.313419,0.315141,0.314367,0.000554
15461.250000,2,0.322024,0.324303,0.323273,0.000708
15461.500000,2,0.335240,0.338001,0.336861,0.000983
15461.750000,2,0.353476,0.357226,0.355718,0.001250
15462.000000,2,0.376744,0.380430,0.378939,0.001272
15462.250000,2,0.401883,0.406427,0.404554,0.001584
15462.500000,2,0.429111,0.433858,0.431948,0.001558
15462.750000,2,0.458163,0.463155,0.461265,0.001710
15463.000000,2,0.490176,0.495936,0.493515,0.001875
15463.250000,2,0.525814,0.531478,0.529157,0.001966
15463.500000,2,0.562818,0.568691,0.566306,0.001902
15463.750000,2,0.598287,0.604470,0.602141,0.001948
15464.000000,2,0.630860,0.636830,0.634052,0.001869
15464.250000,2,0.658977,0.664474,0.662371,0.001675
15464.500000,2,0.686381,0.691656,0.689491,0.001848
15464.750000,2,0.713348,0.719143,0.716959,0.001795
15465.000000,2,0.740626,0.745714,0.743516,0.001693
15465.250000,2,0.762817,0.768637,0.766031,0.001764
15465.500000,2,0.780059,0.784465,0.782604,0.001460
15465.750000,2,0.792148,0.796985,0.794657,0.001656
15466.000000,2,0.802904,0.808079,0.805735,0.001727
15466.250000,2,0.816816,0.820726,0.818994,0.001376
15466.500000,2,0.832114,0.836446,0.834500,0.001590
15466.750000,2,0.845943,0.850968,0.848839,0.001872
15467.000000,2,0.856192,0.860215,0.858456,0.001502
15467.250000,2,0.860334,0.864802,0.862632,0.001505
15467.500000,2,0.863211,0.866741,0.865261,0.001253
15467.750000,2,0.868559,0.871615,0.870238,0.001160
15468.000000,2,0.878811,0.882844,0.881325,0.001524
15468.250000,2,0.893886,0.898525,0.896440,0.001583
15468.500000,2,0.910017,0.914007,0.911913,0.001473
15468.750000,2,0.922328,0.926033,0.924432,0.001432
15469.000000,2,0.932000,0.935818,0.934222,0.001403
15469.250000,2,0.940955,0.944698,0.942905,0.001222
15469.500000,2,0.950584,0.953875,0.952346,0.001217
15469.750000,2,0.960019,0.962955,0.961423,0.000977
15470.000000,2,0.966914,0.969315,0.968251,0.000837
15470.250000,2,0.969551,0.972772,0.971691,0.000937
15470.500000,2,0.972293,0.974663,0.973670,0.000834
15470.750000,2,0.976580,0.979231,0.977979,0.000792
15471.000000,2,0.985055,0.987925,0.986787,0.000890
15471.250000,2,0.997493,0.999879,0.998477,0.000737
15471.500000,2,1.007488,1.009114,1.008188,0.000501
15471.750000,2,1.012730,1.014490,1.013511,0.000627
15472.000000,2,1.016100,1.017461,1.016699,0.000352
15472.250000,2,1.017340,1.018261,1.017862,0.000331
15472.500000,2,1.025292,1.027963,1.026551,0.000883
15472.750000,2,1.039885,1.042363,1.040988,0.000858
15473.000000,2,1.056412,1.059326,1.057716,0.000826
15473.250000,2,1.068851,1.071152,1.069682,0.000719
15473.500000,2,1.073397,1.075339,1.074604,0.000539
15473.750000,2,1.073974,1.075068,1.074626,0.000373
15474.000000,2,1.074665,1.076288,1.075462,0.000530
15474.250000,2,1.079710,1.081214,1.080311,0.000451
15474.500000,2,1.086933,1.089631,1.087812,0.000745
15474.750000,2,1.093159,1.094976,1.093906,0.000511
15475.000000,2,1.095701,1.097359,1.096542,0.000532
15475.250000,2,1.097683,1.099413,1.098671,0.000584
15475.500000,2,1.105111,1.107181,1.105869,0.000637
15475.750000,2,1.120466,1.124094,1.122240,0.000986
15476.000000,2,1.145251,1.150789,1.147704,0.001506
15476.250000,2,1.168394,1.171810,1.169981,0.001005
15476.500000,2,1.183590,1.185880,1.184655,0.000605
15476.750000,2,1.187193,1.189483,1.188711,0.000657
15477.000000,2,1.187492,1.189879,1.188560,0.000764
15477.250000,2,1.191985,1.195194,1.193446,0.000905
15477.500000,2,1.206052,1.211548,1.208296,0.001530
15477.750000,2,1.228365,1.234643,1.231032,0.001664
15478.000000,2,1.252469,1.256502,1.253879,0.001146
15478.250000,2,1.267144,1.271350,1.269563,0.001196
15478.500000,2,1.275522,1.280275,1.277825,0.001441
15478.750000,2,1.281662,1.285122,1.283056,0.001144
15479.000000,2,1.289426,1.294465,1.291099,0.001403
15479.250000,2,1.299146,1.305554,1.302204,0.001723
15479.500000,2,1.310881,1.314838,1.312296,0.001296
15479.750000,2,1.316673,1.321300,1.318333,0.001539
15480.000000,2,1.318395,1.322746,1.319947,0.001362
15480.250000,2,1.320627,1.324950,1.322291,0.001280
15480.500000,2,1.328135,1.334064,1.330998,0.001584
15480.750000,2,1.342109,1.348434,1.344694,0.001745
15481.000000,2,1.354592,1.360630,1.357331,0.001546
15481.250000,2,1.359176,1.363123,1.360919,0.001432
15481.500000,2,1.350918,1.355857,1.353475,0.001644
15481.750000,2,1.340344,1.345492,1.342653,0.001663
15482.000000,2,1.336314,1.340377,1.337963,0.001390
15482.250000,2,1.343280,1.347816,1.344524,0.001253
15482.500000,2,1.358585,1.364150,1.360067,0.001577
15482.750000,2,1.374942,1.379866,1.376500,0.001463
15483.000000,2,1.385433,1.389249,1.386845,0.001137
15483.250000,2,1.389649,1.393089,1.391292,0.000940
15483.500000,2,1.395799,1.398753,1.396908,0.000872
15483.750000,2,1.407364,1.411008,1.409495,0.001098
15484.000000,2,1.427979,1.432149,1.429358,0.001151
15484.250000,2,1.447045,1.449289,1.448025,0.000737
15484.500000,2,1.457245,1.458964,1.457849,0.000537
15484.750000,2,1.455042,1.457658,1.456249,0.000727
15485.000000,2,1.448340,1.450788,1.449279,0.000870
15485.250000,2,1.445635,1.447104,1.446185,0.000473
15485.500000,2,1.451176,1.454271,1.452807,0.000876
15485.750000,2,1.463374,1.465608,1.464724,0.000683
15486.000000,2,1.472575,1.474032,1.473313,0.000398
15486.250000,2,1.468706,1.471719,1.470722,0.000777
15486.500000,2,1.455354,1.459868,1.458098,0.001306
15486.750000,2,1.437165,1.442019,1.440163,0.001390
15487.000000,2,1.421648,1.425193,1.423352,0.001117
15487.250000,2,1.404247,1.408726,1.406534,0.001443
15487.500000,2,1.380743,1.385858,1.383543,0.001737
15487.750000,2,1.342929,1.350389,1.346352,0.002299
15488.000000,2,1.289250,1.298925,1.293509,0.003139
15488.250000,2,1.223614,1.234448,1.228051,0.003583
15488.500000,2,1.151307,1.163089,1.156875,0.003772
15488.750000,2,1.078482,1.090010,1.083215,0.003733
15489.000000,2,1.001747,1.012749,1.006374,0.003691
15489.250000,2,0.921440,0.932339,0.926187,0.003869
15489.500000,2,0.837757,0.850042,0.842786,0.004132
15489.750000,2,0.755445,0.765885,0.759648,0.003715
15490.000000,2,0.675324,0.685552,0.679490,0.003614
15490.250000,2,0.599578,0.609024,0.603503,0.003220
15490.500000,2,0.528826,0.537794,0.532742,0.002991
15490.750000,2,0.464716,0.472830,0.468069,0.002645
15491.000000,2,0.409669,0.416225,0.412417,0.002200
15491.250000,2,0.366220,0.370975,0.368177,0.001574
15491.500000,2,0.335938,0.338896,0.337341,0.000887
15491.750000,2,0.318771,0.319939,0.319283,0.000355
15492.000000,3,0.279234,0.280054,0.279604,0.000325
15492.250000,3,0.282332,0.284066,0.283206,0.000499
15492.500000,3,0.292856,0.295350,0.294312,0.000746
15492.750000,3,0.310562,0.314035,0.312619,0.001161
15493.000000,3,0.336237,0.340378,0.338509,0.001444
15493.250000,3,0.368019,0.373696,0.371688,0.001916
15493.500000,3,0.407757,0.414179,0.411796,0.002222
15493.750000,3,0.452601,0.459859,0.457035,0.002422
15494.000000,3,0.500898,0.508789,0.505730,0.002572
15494.250000,3,0.551696,0.559369,0.556413,0.002621
15494.500000,3,0.603734,0.613232,0.609534,0.002989
15494.750000,3,0.659916,0.670142,0.666247,0.003227
15495.000000,3,0.719821,0.730105,0.726151,0.003320
15495.250000,3,0.778808,0.789161,0.785177,0.003301
15495.500000,3,0.831700,0.840500,0.836856,0.002820
15495.750000,3,0.873879,0.882730,0.878759,0.002773
15496.000000,3,0.908941,0.916639,0.913390,0.002524
15496.250000,3,0.942061,0.950305,0.946638,0.002576
15496.500000,3,0.979964,0.987777,0.984402,0.002628
15496.750000,3,1.021859,1.030082,1.026816,0.002677
15497.000000,3,1.064131,1.072407,1.068878,0.002473
15497.250000,3,1.097924,1.104968,1.102042,0.002310
15497.500000,3,1.120854,1.125759,1.123723,0.001844
15497.750000,3,1.135520,1.139777,1.138002,0.001579
15498.000000,3,1.148701,1.153507,1.151325,0.001602
15498.250000,3,1.163874,1.167624,1.165989,0.001378
15498.500000,3,1.179378,1.183302,1.181639,0.001539
15498.750000,3,1.191159,1.195019,1.193373,0.001331
15499.000000,3,1.197001,1.200086,1.198834,0.001017
15499.250000,3,1.199378,1.201653,1.200551,0.000773
15499.500000,3,1.202499,1.205191,1.203581,0.000893
15499.750000,3,1.209614,1.212462,1.210689,0.000883
15500.000000,3,1.219221,1.221636,1.220560,0.000762
15500.250000,3,1.228126,1.230031,1.229078,0.000618
15500.500000,3,1.233422,1.234510,1.233827,0.000379
15500.750000,3,1.234522,1.236114,1.235408,0.000535
15501.000000,3,1.237713,1.239624,1.238579,0.000522
15501.250000,3,1.244204,1.246067,1.245235,0.000518
15501.500000,3,1.252451,1.255232,1.253726,0.000781
15501.750000,3,1.257290,1.259157,1.258149,0.000635
15502.000000,3,1.254061,1.255405,1.254717,0.000457
15502.250000,3,1.244033,1.246426,1.245206,0.000758
15502.500000,3,1.234060,1.236640,1.235618,0.000752
15502.750000,3,1.230148,1.231964,1.231189,0.000555
15503.000000,3,1.230425,1.232229,1.231544,0.000483
15503.250000,3,1.230231,1.232086,1.231240,0.000467
15503.500000,3,1.223454,1.225755,1.224590,0.000757
15503.750000,3,1.210986,1.213754,1.212117,0.000874
15504.000000,3,1.198488,1.201010,1.199839,0.000750
15504.250000,3,1.192285,1.194138,1.193139,0.000525
15504.500000,3,1.195294,1.198245,1.196349,0.000827
15504.750000,3,1.201131,1.204425,1.202138,0.000940
15505.000000,3,1.202512,1.204910,1.203689,0.000665
15505.250000,3,1.195094,1.197746,1.196474,0.000900
15505.500000,3,1.181962,1.184853,1.183406,0.000793
15505.750000,3,1.173009,1.175022,1.174081,0.000595
15506.000000,3,1.172955,1.176074,1.174101,0.000908
15506.250000,3,1.180994,1.183812,1.181882,0.000798
15506.500000,3,1.188003,1.189405,1.188517,0.000486
15506.750000,3,1.183267,1.185647,1.184483,0.000857
15507.000000,3,1.165864,1.169155,1.167470,0.001105
15507.250000,3,1.145003,1.146903,1.145816,0.000692
15507.500000,3,1.128856,1.131176,1.129857,0.000772
15507.750000,3,1.125517,1.128496,1.126604,0.000837
15508.000000,3,1.134795,1.137326,1.135809,0.000883
15508.250000,3,1.149135,1.152123,1.150373,0.000917
15508.500000,3,1.161940,1.164368,1.162986,0.000777
15508.750000,3,1.171218,1.173181,1.171786,0.000586
15509.000000,3,1.176420,1.178375,1.177138,0.000647
15509.250000,3,1.180984,1.184621,1.182452,0.000902
15509.500000,3,1.187184,1.189223,1.187994,0.000545
15509.750000,3,1.188878,1.190445,1.189672,0.000406
15510.000000,3,1.185082,1.186440,1.185619,0.000453
15510.250000,3,1.174850,1.176878,1.175753,0.000697
15510.500000,3,1.166106,1.167814,1.166976,0.000544
15510.750000,3,1.163794,1.165626,1.164768,0.000577
15511.000000,3,1.168846,1.170514,1.169791,0.000561
15511.250000,3,1.178059,1.179159,1.178862,0.000355
15511.500000,3,1.185874,1.187422,1.186632,0.000562
15511.750000,3,1.189253,1.190868,1.190066,0.000451
15512.000000,3,1.189961,1.191454,1.190973,0.000476
15512.250000,3,1.192035,1.194099,1.193036,0.000660
15512.500000,3,1.196101,1.197699,1.196939,0.000584
15512.750000,3,1.199733,1.202323,1.200967,0.000777
15513.000000,3,1.199509,1.201898,1.200995,0.000703
15513.250000,3,1.192085,1.195244,1.194085,0.000915
15513.500000,3,1.183437,1.187073,1.185133,0.001100
15513.750000,3,1.176812,1.180247,1.178784,0.000881
15514.000000,3,1.176352,1.178834,1.177593,0.000740
15514.250000,3,1.177522,1.180067,1.179028,0.000721
15514.500000,3,1.176973,1.178941,1.177937,0.000789
15514.750000,3,1.168353,1.171886,1.170144,0.001079
15515.000000,3,1.157226,1.160675,1.158683,0.001201
15515.250000,3,1.147940,1.151776,1.149644,0.001190
15515.500000,3,1.146592,1.149116,1.148183,0.000737
15515.750000,3,1.152723,1.155934,1.154317,0.000960
15516.000000,3,1.159981,1.163256,1.161715,0.001113
15516.250000,3,1.159978,1.164013,1.161768,0.001296
15516.500000,3,1.151080,1.155274,1.152905,0.001418
15516.750000,3,1.136972,1.141970,1.139160,0.001536
15517.000000,3,1.126807,1.130759,1.128362,0.001408
15517.250000,3,1.122802,1.125886,1.124217,0.001213
15517.500000,3,1.120750,1.125049,1.122873,0.001719
15517.750000,3,1.115583,1.120007,1.117664,0.001527
15518.000000,3,1.098813,1.105009,1.101494,0.002060
15518.250000,3,1.071877,1.078491,1.074930,0.002088
15518.500000,3,1.042268,1.048755,1.044493,0.002023
15518.750000,3,1.014315,1.020095,1.016428,0.001746
15519.000000,3,0.990002,0.995435,0.992369,0.001775
15519.250000,3,0.967760,0.972261,0.969641,0.001582
15519.500000,3,0.939815,0.946837,0.943283,0.002216
15519.750000,3,0.908215,0.915578,0.910895,0.002236
15520.000000,3,0.869940,0.876787,0.872797,0.002339
15520.250000,3,0.827259,0.835413,0.830521,0.002646
15520.500000,3,0.782364,0.790555,0.785461,0.002533
15520.750000,3,0.733162,0.741273,0.736278,0.002656
15521.000000,3,0.679415,0.687930,0.682506,0.003012
15521.250000,3,0.621913,0.630685,0.625275,0.002928
15521.500000,3,0.564860,0.573072,0.568038,0.002757
15521.750000,3,0.511664,0.518730,0.514237,0.002573
15522.000000,3,0.464120,0.470425,0.466405,0.002131
15522.250000,3,0.421695,0.427454,0.423944,0.001961
15522.500000,3,0.384755,0.389824,0.386885,0.001718
15522.750000,3,0.352858,0.356798,0.354544,0.001427
15523.000000,3,0.325890,0.329204,0.327444,0.001146
15523.250000,3,0.304972,0.307159,0.305983,0.000808
15523.500000,3,0.289850,0.291663,0.290809,0.000591
15523.750000,3,0.280866,0.282034,0.281426,0.000406
15524.000000,4,0.317891,0.318731,0.318244,0.000264
15524.250000,4,0.321362,0.322938,0.322000,0.000511
15524.500000,4,0.331206,0.333609,0.332510,0.000825
15524.750000,4,0.351426,0.354967,0.353526,0.001304
15525.000000,4,0.381438,0.386488,0.384605,0.001735
15525.250000,4,0.422066,0.428312,0.426062,0.002193
15525.500000,4,0.469126,0.476226,0.473609,0.002492
15525.750000,4,0.519638,0.526382,0.523926,0.002472
15526.000000,4,0.568347,0.575353,0.573059,0.002498
15526.250000,4,0.619532,0.627296,0.624604,0.002794
15526.500000,4,0.675924,0.684052,0.681224,0.002838
15526.750000,4,0.740532,0.750441,0.746910,0.003395
15527.000000,4,0.807614,0.817870,0.814127,0.003578
15527.250000,4,0.870109,0.877870,0.874880,0.002685
15527.500000,4,0.915167,0.921977,0.919239,0.002240
15527.750000,4,0.948975,0.953992,0.952400,0.001659
15528.000000,4,0.978341,0.985096,0.983040,0.002192
15528.250000,4,1.018939,1.027366,1.023899,0.002638
15528.500000,4,1.068697,1.077386,1.074090,0.002847
15528.750000,4,1.121421,1.129200,1.126211,0.002675
15529.000000,4,1.159513,1.166457,1.163881,0.002169
15529.250000,4,1.178519,1.182943,1.181003,0.001317
15529.500000,4,1.180786,1.184325,1.182955,0.001093
15529.750000,4,1.182983,1.187060,1.185536,0.001333
15530.000000,4,1.193880,1.200398,1.198130,0.001821
15530.250000,4,1.216232,1.223284,1.221063,0.002203
15530.500000,4,1.236556,1.242372,1.240134,0.001815
15530.750000,4,1.241939,1.247357,1.245515,0.001712
15531.000000,4,1.230923,1.235565,1.232981,0.001608
15531.250000,4,1.213325,1.218598,1.216194,0.002014
15531.500000,4,1.203238,1.209284,1.206994,0.002045
15531.750000,4,1.210009,1.215811,1.213662,0.001997
15532.000000,4,1.224811,1.233131,1.229605,0.002473
15532.250000,4,1.239772,1.246929,1.244311,0.002248
15532.500000,4,1.241506,1.248038,1.244980,0.002503
15532.750000,4,1.230254,1.236209,1.233437,0.002248
15533.000000,4,1.214192,1.221396,1.217963,0.002307
15533.250000,4,1.208421,1.214237,1.211867,0.002208
15533.500000,4,1.214324,1.221950,1.218781,0.002447
15533.750000,4,1.232381,1.241364,1.237725,0.002884
15534.000000,4,1.252416,1.260327,1.257334,0.002565
15534.250000,4,1.266448,1.273656,1.270707,0.002795
15534.500000,4,1.266543,1.275512,1.271773,0.002789
15534.750000,4,1.261086,1.269338,1.266011,0.002572
15535.000000,4,1.252529,1.261439,1.257244,0.002578
15535.250000,4,1.246456,1.253589,1.250697,0.002505
15535.500000,4,1.241615,1.249443,1.245936,0.002613
15535.750000,4,1.239170,1.246153,1.243872,0.002269
15536.000000,4,1.236864,1.244341,1.241132,0.002372
15536.250000,4,1.233604,1.240998,1.238150,0.002238
15536.500000,4,1.229012,1.236501,1.233836,0.002398
15536.750000,4,1.227342,1.234207,1.231139,0.002243
15537.000000,4,1.226676,1.232642,1.229986,0.001961
15537.250000,4,1.228316,1.234589,1.232221,0.002077
15537.500000,4,1.229399,1.236199,1.232963,0.001958
15537.750000,4,1.227103,1.232556,1.230713,0.001532
15538.000000,4,1.214391,1.221134,1.218807,0.001769
15538.250000,4,1.192047,1.201108,1.197100,0.002188
15538.500000,4,1.166006,1.173745,1.170590,0.001960
15538.750000,4,1.145888,1.152079,1.149321,0.001600
15539.000000,4,1.136883,1.140948,1.139398,0.001228
15539.250000,4,1.140760,1.144126,1.142529,0.001223
15539.500000,4,1.148426,1.150998,1.149851,0.000919
15539.750000,4,1.150182,1.154051,1.152162,0.001017
15540.000000,4,1.164306,1.177107,1.172172,0.003413
15540.250000,4,1.109361,1.116031,1.112812,0.001773
15540.500000,4,1.084214,1.089464,1.087188,0.001417
15540.750000,4,1.073271,1.075918,1.074844,0.000791
15541.000000,4,1.075839,1.078386,1.077120,0.000673
15541.250000,4,1.089366,1.090928,1.090424,0.000592
15541.500000,4,1.098842,1.100995,1.099890,0.000633
15541.750000,4,1.098507,1.101288,1.099880,0.000775
15542.000000,4,1.087146,1.089870,1.088679,0.000699
15542.250000,4,1.078688,1.080304,1.079523,0.000606
15542.500000,4,1.078277,1.079750,1.079081,0.000443
15542.750000,4,1.090368,1.092981,1.091586,0.000758
15543.000000,4,1.105042,1.106652,1.105870,0.000620
15543.250000,4,1.111122,1.113042,1.112105,0.000698
15543.500000,4,1.100131,1.103513,1.101291,0.001119
15543.750000,4,1.080934,1.084976,1.082628,0.001291
15544.000000,4,1.066092,1.070055,1.067360,0.001213
15544.250000,4,1.066417,1.068659,1.067639,0.000847
15544.500000,4,1.079430,1.082445,1.080913,0.000923
15544.750000,4,1.097826,1.102363,1.100363,0.001294
15545.000000,4,1.112288,1.115959,1.113874,0.001282
15545.250000,4,1.115814,1.119223,1.117383,0.000973
15545.500000,4,1.111243,1.116277,1.113318,0.001487
15545.750000,4,1.109551,1.114170,1.111774,0.001646
15546.000000,4,1.113523,1.117556,1.115339,0.001452
15546.250000,4,1.120364,1.124457,1.122304,0.001363
15546.500000,4,1.119776,1.125386,1.122039,0.001926
15546.750000,4,1.109450,1.115358,1.111580,0.001992
15547.000000,4,1.089570,1.096422,1.092372,0.002144
15547.250000,4,1.073486,1.079893,1.075855,0.002035
15547.500000,4,1.066802,1.071923,1.069047,0.002135
15547.750000,4,1.073593,1.079016,1.075999,0.001928
15548.000000,4,1.087069,1.095724,1.090562,0.002456
15548.250000,4,1.102023,1.108097,1.104967,0.002210
15548.500000,4,1.109510,1.115948,1.112340,0.002307
15548.750000,4,1.110265,1.116866,1.112957,0.002598
15549.000000,4,1.105304,1.112432,1.108148,0.002679
15549.250000,4,1.100553,1.107358,1.103090,0.002596
15549.500000,4,1.092248,1.100297,1.095195,0.002952
15549.750000,4,1.081450,1.090340,1.084860,0.003155
15550.000000,4,1.065508,1.075089,1.069607,0.003343
15550.250000,4,1.049247,1.058660,1.053277,0.003232
15550.500000,4,1.033511,1.043119,1.037211,0.003501
15550.750000,4,1.021043,1.029007,1.024316,0.003022
15551.000000,4,1.005516,1.015344,1.009810,0.003597
15551.250000,4,0.986702,0.996495,0.990805,0.003649
15551.500000,4,0.955776,0.967182,0.960456,0.003851
15551.750000,4,0.916021,0.927494,0.920900,0.003821
15552.000000,4,0.870144,0.882360,0.875449,0.003962
15552.250000,4,0.824836,0.837082,0.829874,0.004028
15552.500000,4,0.779567,0.790836,0.784399,0.003707
