# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.215540,0.216779,0.216192,0.000413
15428.250000,1,0.218517,0.220048,0.219151,0.000535
15428.500000,1,0.227492,0.229590,0.228291,0.000695
15428.750000,1,0.242461,0.245415,0.243578,0.000859
15429.000000,1,0.263917,0.266909,0.265202,0.000887
15429.250000,1,0.290571,0.294721,0.292589,0.001269
15429.500000,1,0.323231,0.327646,0.325574,0.001380
15429.750000,1,0.360330,0.366249,0.363423,0.001677
15430.000000,1,0.402627,0.408999,0.405599,0.001833
15430.250000,1,0.448184,0.454952,0.451408,0.001926
15430.500000,1,0.495462,0.503999,0.499289,0.002359
15430.750000,1,0.544385,0.553495,0.548367,0.002545
15431.000000,1,0.592746,0.602580,0.597276,0.002720
15431.250000,1,0.641121,0.651088,0.645532,0.002770
15431.500000,1,0.688521,0.698590,0.692558,0.002852
15431.750000,1,0.733393,0.744690,0.737565,0.003195
15432.000000,1,0.775570,0.786102,0.779977,0.003051
15432.250000,1,0.815099,0.825816,0.819076,0.003128
15432.500000,1,0.850155,0.861365,0.854485,0.003253
15432.750000,1,0.883331,0.894289,0.887054,0.003321
15433.000000,1,0.913551,0.924552,0.917400,0.003464
15433.250000,1,0.945724,0.955210,0.949412,0.002925
15433.500000,1,0.969041,0.979753,0.972920,0.003319
15433.750000,1,0.993381,1.004974,0.997261,0.003625
15434.000000,1,1.016289,1.027850,1.020260,0.003606
15434.250000,1,1.037740,1.048811,1.041409,0.003776
15434.500000,1,1.058169,1.070426,1.062060,0.004031
15434.750000,1,1.078144,1.091089,1.082312,0.004327
15435.000000,1,1.097646,1.109559,1.101685,0.004001
15435.250000,1,1.115572,1.129199,1.119979,0.004429
15435.500000,1,1.133355,1.145208,1.137671,0.003917
15435.750000,1,1.149615,1.162119,1.153890,0.004051
15436.000000,1,1.165135,1.177968,1.169672,0.004730
15436.250000,1,1.181386,1.192696,1.185134,0.004057
15436.500000,1,1.195041,1.207643,1.199264,0.004353
15436.750000,1,1.208701,1.221338,1.212748,0.004382
15437.000000,1,1.220568,1.231858,1.224507,0.004325
15437.250000,1,1.230550,1.241594,1.234369,0.004055
15437.500000,1,1.240972,1.253037,1.244576,0.003945
15437.750000,1,1.250222,1.262446,1.254320,0.004204
15438.000000,1,1.261925,1.273055,1.265135,0.003876
15438.250000,1,1.270569,1.281937,1.274729,0.003751
15438.500000,1,1.282164,1.292289,1.284895,0.003412
15438.750000,1,1.287080,1.297251,1.290836,0.003328
15439.000000,1,1.293899,1.303503,1.296882,0.003177
15439.250000,1,1.300137,1.309021,1.302343,0.003139
15439.500000,1,1.305534,1.314777,1.308151,0.003148
15439.750000,1,1.310310,1.317993,1.312760,0.002444
15440.000000,1,1.313514,1.320871,1.316008,0.002487
15440.250000,1,1.314924,1.322370,1.317004,0.002412
15440.500000,1,1.315306,1.322261,1.317534,0.002217
15440.750000,1,1.316538,1.321804,1.318166,0.001786
15441.000000,1,1.319091,1.324732,1.320995,0.001749
15441.250000,1,1.322876,1.327570,1.324927,0.001399
15441.500000,1,1.327008,1.332116,1.328569,0.001764
15441.750000,1,1.328079,1.333584,1.329820,0.001646
15442.000000,1,1.326741,1.331401,1.328412,0.001372
15442.250000,1,1.323354,1.325665,1.324566,0.000682
15442.500000,1,1.318671,1.323283,1.320430,0.001410
15442.750000,1,1.315947,1.319085,1.317323,0.000938
15443.000000,1,1.312822,1.315710,1.314022,0.000808
15443.250000,1,1.308558,1.311335,1.309634,0.001037
15443.500000,1,1.300648,1.304099,1.302427,0.001067
15443.750000,1,1.291138,1.294401,1.292915,0.001030
15444.000000,1,1.281407,1.284289,1.282780,0.000973
15444.250000,1,1.273238,1.274840,1.274005,0.000600
15444.500000,1,1.266877,1.268906,1.267684,0.000766
15444.750000,1,1.261167,1.264385,1.262413,0.000984
15445.000000,1,1.256008,1.258040,1.257346,0.000585
15445.250000,1,1.249042,1.251395,1.250520,0.000725
15445.500000,1,1.242554,1.244905,1.243303,0.000693
15445.750000,1,1.235905,1.238091,1.236635,0.000661
15446.000000,1,1.232242,1.233791,1.232873,0.000466
15446.250000,1,1.230747,1.232755,1.231933,0.000588
15446.500000,1,1.232676,1.234114,1.233465,0.000484
15446.750000,1,1.233446,1.235369,1.234058,0.000630
15447.000000,1,1.232655,1.235415,1.234359,0.000930
15447.250000,1,1.232801,1.235615,1.233862,0.000819
15447.500000,1,1.232632,1.235455,1.234204,0.000999
15447.750000,1,1.233952,1.237144,1.236083,0.001209
15448.000000,1,1.237001,1.241562,1.239516,0.001522
15448.250000,1,1.240210,1.244496,1.242907,0.001540
15448.500000,1,1.241366,1.246454,1.244691,0.001823
15448.750000,1,1.240274,1.246351,1.244515,0.002157
15449.000000,1,1.240056,1.246038,1.243737,0.002215
15449.250000,1,1.237634,1.245578,1.242591,0.002518
15449.500000,1,1.236374,1.244919,1.242009,0.002806
15449.750000,1,1.234994,1.244075,1.240781,0.002851
15450.000000,1,1.231690,1.240733,1.238051,0.003060
15450.250000,1,1.225755,1.235365,1.232610,0.003195
15450.500000,1,1.218014,1.228658,1.225478,0.003476
15450.750000,1,1.210114,1.220897,1.217727,0.003572
15451.000000,1,1.202829,1.213561,1.210004,0.003638
15451.250000,1,1.196567,1.206633,1.203722,0.003532
15451.500000,1,1.189024,1.200154,1.196809,0.003799
15451.750000,1,1.178742,1.191512,1.187107,0.004191
15452.000000,1,1.168203,1.180627,1.177041,0.004228
15452.250000,1,1.157425,1.170670,1.166578,0.004226
15452.500000,1,1.147639,1.160081,1.156179,0.004164
15452.750000,1,1.139114,1.151681,1.147859,0.004332
15453.000000,1,1.130291,1.143169,1.139658,0.004387
15453.250000,1,1.121230,1.134282,1.130576,0.004454
15453.500000,1,1.109708,1.122661,1.119166,0.004341
15453.750000,1,1.094384,1.107752,1.103810,0.004639
15454.000000,1,1.077850,1.090509,1.086834,0.004537
15454.250000,1,1.057654,1.071536,1.067453,0.004568
15454.500000,1,1.036207,1.049442,1.045827,0.004417
15454.750000,1,1.011435,1.025968,1.021225,0.004583
15455.000000,1,0.982178,0.997052,0.991887,0.004708
15455.250000,1,0.948063,0.962373,0.957736,0.004556
15455.500000,1,0.908448,0.924266,0.918550,0.004761
15455.750000,1,0.866497,0.880760,0.875999,0.004519
15456.000000,1,0.821209,0.836705,0.831278,0.004587
15456.250000,1,0.773631,0.788214,0.782896,0.004315
15456.500000,1,0.722558,0.737364,0.731881,0.004343
15456.750000,1,0.668359,0.682732,0.677590,0.004306
15457.000000,1,0.612968,0.626228,0.621181,0.003897
15457.250000,1,0.557673,0.569945,0.564799,0.003493
15457.500000,1,0.503084,0.514669,0.510139,0.003396
15457.750000,1,0.451532,0.462612,0.457937,0.003158
15458.000000,1,0.403723,0.413419,0.409512,0.002744
15458.250000,1,0.360216,0.368359,0.364920,0.002294
15458.500000,1,0.321586,0.328288,0.325447,0.001920
15458.750000,1,0.288593,0.293981,0.291676,0.001573
15459.000000,1,0.261860,0.266290,0.264312,0.001264
15459.250000,1,0.241180,0.244623,0.243106,0.001000
15459.500000,1,0.227098,0.229226,0.228358,0.000667
15459.750000,1,0.218264,0.220356,0.219297,0.000646
15460.000000,2,0.279532,0.280893,0.280410,0.000383
15460.250000,2,0.283130,0.283975,0.283475,0.000301
15460.500000,2,0.288097,0.289091,0.288625,0.000328
15460.750000,2,0.299229,0.300836,0.300176,0.000547
15461.000000,2,0.312656,0.315153,0.313877,0.000772
15461.250000,2,0.332538,0.335298,0.334266,0.000993
15461.500000,2,0.355058,0.359511,0.357314,0.001288
15461.750000,2,0.383100,0.388493,0.386132,0.001698
15462.000000,2,0.413474,0.420220,0.416834,0.001994
15462.250000,2,0.448631,0.455915,0.452450,0.002266
15462.500000,2,0.484906,0.493767,0.489197,0.002582
15462.750000,2,0.524424,0.533897,0.529476,0.002779
15463.000000,2,0.564458,0.574735,0.569225,0.003057
15463.250000,2,0.605117,0.615903,0.610292,0.003227
15463.500000,2,0.641367,0.652814,0.647024,0.003429
15463.750000,2,0.677407,0.689087,0.682643,0.003611
15464.000000,2,0.708561,0.720124,0.713288,0.003530
15464.250000,2,0.736885,0.748927,0.742464,0.003712
15464.500000,2,0.761860,0.773825,0.766960,0.003656
15464.750000,2,0.783804,0.795949,0.789471,0.003599
15465.000000,2,0.800980,0.812873,0.806222,0.003566
15465.250000,2,0.814791,0.827182,0.821375,0.003628
15465.500000,2,0.826331,0.837683,0.831581,0.003426
15465.750000,2,0.837059,0.848602,0.842699,0.003395
15466.000000,2,0.847022,0.858207,0.851911,0.003287
15466.250000,2,0.856582,0.867276,0.862177,0.003225
15466.500000,2,0.864991,0.876332,0.870282,0.003358
15466.750000,2,0.872419,0.884665,0.879288,0.003534
15467.000000,2,0.880339,0.892257,0.885998,0.003339
15467.250000,2,0.888690,0.899866,0.894884,0.003361
15467.500000,2,0.897367,0.907723,0.902506,0.003037
15467.750000,2,0.907425,0.919081,0.913621,0.003286
15468.000000,2,0.918421,0.928814,0.923797,0.003099
15468.250000,2,0.930422,0.940633,0.935581,0.002896
15468.500000,2,0.940398,0.951123,0.945573,0.003078
15468.750000,2,0.952764,0.963264,0.957687,0.003040
15469.000000,2,0.963676,0.973781,0.968518,0.002899
15469.250000,2,0.977774,0.986770,0.981682,0.002670
15469.500000,2,0.989078,0.999528,0.993563,0.003042
15469.750000,2,1.003548,1.012058,1.007308,0.002577
15470.000000,2,1.015788,1.025173,1.019294,0.002846
15470.250000,2,1.028106,1.037891,1.032349,0.002783
15470.500000,2,1.042261,1.050589,1.045250,0.002417
15470.750000,2,1.055718,1.066328,1.060429,0.002965
15471.000000,2,1.070482,1.081533,1.075075,0.003041
15471.250000,2,1.087213,1.097262,1.091408,0.002749
15471.500000,2,1.100230,1.110931,1.105107,0.003170
15471.750000,2,1.115503,1.125244,1.119804,0.002699
15472.000000,2,1.127721,1.138418,1.131616,0.003084
15472.250000,2,1.140729,1.151136,1.145046,0.002938
15472.500000,2,1.151590,1.161626,1.155884,0.002871
15472.750000,2,1.165026,1.174572,1.169071,0.002687
15473.000000,2,1.175038,1.184091,1.178821,0.002559
15473.250000,2,1.186408,1.195491,1.190027,0.002604
15473.500000,2,1.195992,1.204674,1.199170,0.002737
15473.750000,2,1.205954,1.214688,1.209980,0.002417
15474.000000,2,1.216965,1.225742,1.220455,0.002558
15474.250000,2,1.229972,1.237380,1.233473,0.002043
15474.500000,2,1.240543,1.247167,1.243479,0.001974
15474.750000,2,1.253012,1.258538,1.255160,0.001627
15475.000000,2,1.261527,1.266323,1.264078,0.001502
15475.250000,2,1.273166,1.278942,1.275335,0.001570
15475.500000,2,1.284357,1.289036,1.286427,0.001456
15475.750000,2,1.297963,1.302279,1.299788,0.001263
15476.000000,2,1.342742,1.402735,1.374881,0.021361
15476.250000,2,1.321198,1.323153,1.321953,0.000754
15476.500000,2,1.327667,1.330635,1.328959,0.001043
15476.750000,2,1.335016,1.337069,1.335778,0.000599
15477.000000,2,1.339743,1.341734,1.340551,0.000615
15477.250000,2,1.345558,1.348218,1.346926,0.000823
15477.500000,2,1.349739,1.353901,1.351127,0.001284
15477.750000,2,1.353827,1.357628,1.355014,0.001217
15478.000000,2,1.351973,1.357608,1.354180,0.001682
15478.250000,2,1.349833,1.355542,1.352318,0.001720
15478.500000,2,1.343315,1.350877,1.345997,0.002269
15478.750000,2,1.340275,1.345816,1.342450,0.001852
15479.000000,2,1.334708,1.342120,1.337167,0.002229
15479.250000,2,1.330281,1.338552,1.333815,0.002424
15479.500000,2,1.322683,1.330981,1.326220,0.002248
15479.750000,2,1.315443,1.323825,1.319270,0.002525
15480.000000,2,1.306053,1.315137,1.310315,0.002609
15480.250000,2,1.300922,1.308475,1.303980,0.002320
15480.500000,2,1.295434,1.303642,1.298768,0.002406
15480.750000,2,1.295316,1.303988,1.298417,0.002409
15481.000000,2,1.294384,1.303899,1.297692,0.002758
15481.250000,2,1.294533,1.302406,1.298217,0.002189
15481.500000,2,1.292225,1.300657,1.296028,0.002396
15481.750000,2,1.292671,1.300252,1.295719,0.002219
15482.000000,2,1.290512,1.299244,1.293828,0.002677
15482.250000,2,1.293939,1.300894,1.296977,0.002031
15482.500000,2,1.295682,1.304690,1.299381,0.002648
15482.750000,2,1.299327,1.307635,1.303799,0.002381
15483.000000,2,1.300813,1.308910,1.304094,0.002355
15483.250000,2,1.300189,1.308732,1.304535,0.002644
15483.500000,2,1.299020,1.306923,1.303317,0.002387
15483.750000,2,1.299198,1.308376,1.304991,0.002707
15484.000000,2,1.300536,1.310411,1.306145,0.003015
15484.250000,2,1.304983,1.313515,1.310103,0.002575
15484.500000,2,1.303448,1.314109,1.309427,0.003029
15484.750000,2,1.300219,1.311589,1.308059,0.003623
15485.000000,2,1.294870,1.306917,1.301989,0.003416
15485.250000,2,1.288461,1.301437,1.295775,0.003734
15485.500000,2,1.280131,1.292303,1.287093,0.003616
15485.750000,2,1.271305,1.283718,1.278813,0.003644
15486.000000,2,1.258676,1.271889,1.266523,0.003687
15486.250000,2,1.242937,1.258123,1.251990,0.004271
15486.500000,2,1.222513,1.237349,1.230959,0.004133
15486.750000,2,1.198760,1.214100,1.207552,0.004305
15487.000000,2,1.170352,1.185700,1.179550,0.004336
15487.250000,2,1.140112,1.156521,1.149506,0.004482
15487.500000,2,1.104077,1.120804,1.113305,0.004588
15487.750000,2,1.063238,1.080404,1.072709,0.004646
15488.000000,2,1.016456,1.032978,1.025023,0.004503
15488.250000,2,0.965298,0.981715,0.974083,0.004451
15488.500000,2,0.910028,0.925979,0.918232,0.004330
15488.750000,2,0.854297,0.870539,0.862715,0.004423
15489.000000,2,0.796579,0.810813,0.803468,0.003971
15489.250000,2,0.737193,0.750860,0.744091,0.003824
15489.500000,2,0.675881,0.687821,0.681228,0.003487
15489.750000,2,0.613329,0.625665,0.619204,0.003519
15490.000000,2,0.552576,0.562342,0.556937,0.003000
15490.250000,2,0.495835,0.504573,0.500094,0.002622
15490.500000,2,0.443081,0.450944,0.446808,0.002329
15490.750000,2,0.397758,0.404693,0.400962,0.002034
15491.000000,2,0.357312,0.363102,0.360183,0.001645
15491.250000,2,0.326859,0.331315,0.328982,0.001294
15491.500000,2,0.302654,0.306159,0.304422,0.000956
15491.750000,2,0.289924,0.291877,0.291030,0.000633
15492.000000,3,0.298719,0.299822,0.299241,0.000287
15492.250000,3,0.301875,0.303014,0.302175,0.000327
15492.500000,3,0.310161,0.312537,0.311282,0.000686
15492.750000,3,0.325013,0.328226,0.326589,0.000894
15493.000000,3,0.346183,0.349682,0.347856,0.001023
15493.250000,3,0.372061,0.377396,0.375084,0.001595
15493.500000,3,0.404347,0.410620,0.408027,0.001901
15493.750000,3,0.442149,0.449420,0.446342,0.002294
15494.000000,3,0.484635,0.493382,0.489817,0.002711
15494.250000,3,0.531481,0.541639,0.537307,0.003100
15494.500000,3,0.581523,0.593250,0.588014,0.003382
15494.750000,3,0.633369,0.645180,0.640175,0.003506
15495.000000,3,0.685233,0.698989,0.693040,0.003963
15495.250000,3,0.737540,0.751644,0.745646,0.004075
15495.500000,3,0.788809,0.804198,0.797784,0.004306
15495.750000,3,0.839398,0.855469,0.848191,0.004460
15496.000000,3,0.886905,0.902275,0.895027,0.004292
15496.250000,3,0.929365,0.945338,0.937463,0.004222
15496.500000,3,0.967362,0.982976,0.975904,0.004123
15496.750000,3,1.001611,1.016531,1.009672,0.004048
15497.000000,3,1.032103,1.046450,1.039746,0.003782
15497.250000,3,1.057942,1.072486,1.066037,0.003856
15497.500000,3,1.080005,1.094103,1.087307,0.003676
15497.750000,3,1.096466,1.109786,1.103523,0.003491
15498.000000,3,1.109020,1.121991,1.115864,0.003406
15498.250000,3,1.117466,1.130085,1.124045,0.003310
15498.500000,3,1.125662,1.138268,1.132104,0.003326
15498.750000,3,1.132966,1.144024,1.138488,0.002993
15499.000000,3,1.137655,1.149741,1.143664,0.003137
15499.250000,3,1.141181,1.151752,1.145727,0.002882
15499.500000,3,1.138937,1.150197,1.144627,0.002942
15499.750000,3,1.136192,1.145649,1.140839,0.002634
15500.000000,3,1.131263,1.141320,1.136252,0.002769
15500.250000,3,1.126804,1.135752,1.131483,0.002574
15500.500000,3,1.122886,1.131343,1.127406,0.002278
15500.750000,3,1.118849,1.127242,1.123160,0.002316
15501.000000,3,1.112797,1.120931,1.117412,0.002217
15501.250000,3,1.106996,1.113491,1.110293,0.001805
15501.500000,3,1.099061,1.105803,1.102509,0.001835
15501.750000,3,1.091507,1.099314,1.095663,0.002091
15502.000000,3,1.087018,1.093083,1.090951,0.001670
15502.250000,3,1.085385,1.090447,1.088479,0.001379
15502.500000,3,1.084042,1.089318,1.086787,0.001357
15502.750000,3,1.082209,1.087762,1.085576,0.001478
15503.000000,3,1.081107,1.086366,1.084612,0.001428
15503.250000,3,1.081698,1.085632,1.084351,0.001130
15503.500000,3,1.084072,1.086861,1.085866,0.000821
15503.750000,3,1.086737,1.090249,1.089069,0.001018
15504.000000,3,1.090454,1.093253,1.092120,0.000856
15504.250000,3,1.093370,1.096681,1.095380,0.000932
15504.500000,3,1.095254,1.098374,1.097089,0.000914
15504.750000,3,1.096639,1.099343,1.098133,0.000821
15505.000000,3,1.098059,1.100889,1.099659,0.000816
15505.250000,3,1.100053,1.102872,1.101932,0.000955
15505.500000,3,1.104331,1.105741,1.105092,0.000451
15505.750000,3,1.107377,1.108909,1.108072,0.000489
15506.000000,3,1.109498,1.111214,1.110378,0.000636
15506.250000,3,1.109968,1.112159,1.111088,0.000750
15506.500000,3,1.110469,1.112403,1.111667,0.000622
15506.750000,3,1.110839,1.112630,1.111805,0.000600
15507.000000,3,1.111103,1.113134,1.111908,0.000680
15507.250000,3,1.109284,1.111486,1.110708,0.000813
15507.500000,3,1.108201,1.110642,1.109489,0.000684
15507.750000,3,1.105625,1.108840,1.107368,0.001000
15508.000000,3,1.104869,1.106916,1.105583,0.000617
15508.250000,3,1.104741,1.106092,1.105627,0.000466
15508.500000,3,1.108220,1.109130,1.108812,0.000309
15508.750000,3,1.113155,1.114921,1.114155,0.000562
15509.000000,3,1.119019,1.120807,1.119791,0.000635
15509.250000,3,1.124993,1.126109,1.125594,0.000427
15509.500000,3,1.130022,1.131756,1.131100,0.000577
15509.750000,3,1.136168,1.138038,1.136940,0.000557
15510.000000,3,1.143830,1.144899,1.144433,0.000331
15510.250000,3,1.151752,1.153824,1.152768,0.000654
15510.500000,3,1.160539,1.162362,1.161536,0.000628
15510.750000,3,1.168353,1.169345,1.168799,0.000346
15511.000000,3,1.172172,1.175878,1.174069,0.001068
15511.250000,3,1.175856,1.178974,1.177675,0.000927
15511.500000,3,1.180948,1.183262,1.181810,0.000777
15511.750000,3,1.184534,1.187670,1.186277,0.000865
15512.000000,3,1.190746,1.193812,1.192002,0.000864
15512.250000,3,1.194114,1.198641,1.196587,0.001370
15512.500000,3,1.196601,1.202559,1.199922,0.001562
15512.750000,3,1.199593,1.204252,1.201903,0.001274
15513.000000,3,1.201178,1.206707,1.203718,0.001514
15513.250000,3,1.203358,1.209682,1.206924,0.001685
15513.500000,3,1.209252,1.215524,1.212241,0.001728
15513.750000,3,1.214830,1.221154,1.218060,0.001712
15514.000000,3,1.220249,1.225994,1.222871,0.001498
15514.250000,3,1.222439,1.230132,1.225771,0.002087
15514.500000,3,1.223746,1.231484,1.227267,0.002101
15514.750000,3,1.225827,1.232706,1.228649,0.001849
15515.000000,3,1.228195,1.236303,1.232060,0.002193
15515.250000,3,1.234268,1.241784,1.237553,0.001981
15515.500000,3,1.238815,1.246954,1.242498,0.002289
15515.750000,3,1.241668,1.250030,1.245983,0.002232
15516.000000,3,1.243352,1.252875,1.247354,0.002564
15516.250000,3,1.243461,1.253456,1.247912,0.002712
15516.500000,3,1.245472,1.254107,1.249200,0.002386
15516.750000,3,1.248266,1.257854,1.252192,0.002674
15517.000000,3,1.251090,1.260890,1.255216,0.002634
15517.250000,3,1.254092,1.263175,1.257242,0.002717
15517.500000,3,1.252814,1.262313,1.256206,0.002709
15517.750000,3,1.248514,1.257854,1.251928,0.002757
15518.000000,3,1.241203,1.251542,1.245462,0.002920
15518.250000,3,1.232990,1.242916,1.237096,0.002899
15518.500000,3,1.222102,1.233428,1.226677,0.003230
15518.750000,3,1.206647,1.217668,1.210492,0.003224
15519.000000,3,1.182840,1.195375,1.188262,0.003496
15519.250000,3,1.152436,1.165237,1.158192,0.003420
15519.500000,3,1.116840,1.130531,1.122227,0.003706
15519.750000,3,1.075587,1.089192,1.081650,0.003931
15520.000000,3,1.034056,1.046971,1.039492,0.003604
15520.250000,3,0.988485,1.000434,0.993668,0.003261
15520.500000,3,0.937352,0.950245,0.943097,0.003664
15520.750000,3,0.881049,0.894669,0.886905,0.003826
15521.000000,3,0.819312,0.833182,0.824967,0.003935
15521.250000,3,0.754396,0.766924,0.759564,0.003573
15521.500000,3,0.688859,0.701011,0.693827,0.003503
15521.750000,3,0.624372,0.636235,0.629114,0.003387
15522.000000,3,0.563127,0.573382,0.567382,0.002880
15522.250000,3,0.505296,0.514299,0.509010,0.002690
15522.500000,3,0.452399,0.459890,0.455510,0.002207
15522.750000,3,0.406039,0.412535,0.408741,0.001793
15523.000000,3,0.367984,0.373246,0.369942,0.001531
15523.250000,3,0.338539,0.341970,0.339879,0.001018
15523.500000,3,0.317751,0.319735,0.318596,0.000593
15523.750000,3,0.305032,0.306510,0.305655,0.000428
15524.000000,4,0.279876,0.281260,0.280765,0.000411
15524.250000,4,0.284978,0.286781,0.286100,0.000539
15524.500000,4,0.299917,0.303305,0.301864,0.000959
15524.750000,4,0.325725,0.330270,0.328393,0.001283
15525.000000,4,0.360942,0.366656,0.364461,0.001671
15525.250000,4,0.405729,0.412535,0.410194,0.001977
15525.500000,4,0.458931,0.467161,0.463901,0.002446
15525.750000,4,0.518690,0.528119,0.524362,0.002962
15526.000000,4,0.583412,0.593880,0.589283,0.003282
15526.250000,4,0.651194,0.663538,0.657860,0.003863
15526.500000,4,0.721400,0.733464,0.727669,0.003867
15526.750000,4,0.791199,0.804669,0.798749,0.004432
15527.000000,4,0.861539,0.875478,0.868661,0.004589
15527.250000,4,0.928421,0.943055,0.935841,0.004820
15527.500000,4,0.990581,1.005566,0.998174,0.005046
15527.750000,4,1.048437,1.062724,1.055423,0.005126
15528.000000,4,1.100907,1.116739,1.108484,0.005646
15528.250000,4,1.150357,1.165999,1.157696,0.005664
15528.500000,4,1.196388,1.212294,1.203972,0.005938
15528.750000,4,1.238368,1.252586,1.244313,0.005767
15529.000000,4,1.271764,1.286512,1.278137,0.005775
15529.250000,4,1.298707,1.313165,1.304781,0.005905
15529.500000,4,1.318545,1.333340,1.324625,0.005789
15529.750000,4,1.335597,1.349545,1.341170,0.005702
15530.000000,4,1.350055,1.364457,1.355923,0.005819
15530.250000,4,1.364138,1.378025,1.369989,0.005724
15530.500000,4,1.373951,1.387591,1.380264,0.005604
15530.750000,4,1.381625,1.394630,1.387794,0.005083
15531.000000,4,1.385804,1.398942,1.391553,0.005319
15531.250000,4,1.387361,1.399213,1.392011,0.004646
15531.500000,4,1.386461,1.399524,1.391968,0.005123
15531.750000,4,1.386210,1.398752,1.391761,0.004986
15532.000000,4,1.386025,1.398200,1.391399,0.004640
15532.250000,4,1.384403,1.396546,1.389898,0.004522
15532.500000,4,1.381726,1.393427,1.386662,0.004585
15532.750000,4,1.376814,1.388153,1.381464,0.004149
15533.000000,4,1.371724,1.382652,1.376140,0.004330
15533.250000,4,1.366468,1.376631,1.371224,0.004193
15533.500000,4,1.361757,1.372038,1.366119,0.003735
15533.750000,4,1.357418,1.366873,1.361303,0.003857
15534.000000,4,1.351391,1.360656,1.354782,0.003481
15534.250000,4,1.344169,1.353486,1.347856,0.003488
15534.500000,4,1.336385,1.344020,1.339909,0.003109
15534.750000,4,1.329604,1.338645,1.333215,0.003461
15535.000000,4,1.323353,1.330422,1.326328,0.003027
15535.250000,4,1.317279,1.324648,1.319998,0.002736
15535.500000,4,1.308846,1.316299,1.312151,0.002885
15535.750000,4,1.300524,1.307168,1.303295,0.002462
15536.000000,4,1.291421,1.297903,1.293951,0.002554
15536.250000,4,1.284069,1.288669,1.285728,0.001909
15536.500000,4,1.275425,1.280541,1.277736,0.001958
15536.750000,4,1.268909,1.273176,1.270922,0.001682
15537.000000,4,1.261992,1.266987,1.263625,0.001528
15537.250000,4,1.253619,1.257050,1.254862,0.001177
15537.500000,4,1.243419,1.247344,1.245565,0.001205
15537.750000,4,1.234401,1.238191,1.236103,0.001205
15538.000000,4,1.226121,1.229129,1.227599,0.000952
15538.250000,4,1.218630,1.221925,1.219873,0.001029
15538.500000,4,1.211943,1.214178,1.212752,0.000666
15538.750000,4,1.203151,1.205246,1.204163,0.000662
15539.000000,4,1.192680,1.195353,1.194314,0.000755
15539.250000,4,1.182301,1.184535,1.183610,0.000791
15539.500000,4,1.171070,1.174207,1.172762,0.001030
15539.750000,4,1.159919,1.164012,1.162480,0.001297
15540.000000,4,1.154584,1.165946,1.161798,0.004092
15540.250000,4,1.140776,1.145063,1.143288,0.001328
15540.500000,4,1.130658,1.135674,1.133609,0.001546
15540.750000,4,1.121813,1.126252,1.124906,0.001565
15541.000000,4,1.115014,1.119248,1.118110,0.001348
15541.250000,4,1.110482,1.116298,1.114063,0.001766
15541.500000,4,1.109439,1.114993,1.112051,0.001652
15541.750000,4,1.108827,1.113797,1.111701,0.001910
15542.000000,4,1.107032,1.111681,1.110200,0.001629
15542.250000,4,1.105107,1.110118,1.108324,0.001809
15542.500000,4,1.101387,1.106972,1.105191,0.001907
15542.750000,4,1.099882,1.104744,1.102510,0.001738
15543.000000,4,1.097757,1.102890,1.100742,0.001931
15543.250000,4,1.096303,1.101580,1.099260,0.002010
15543.500000,4,1.094678,1.098951,1.097222,0.001816
15543.750000,4,1.090366,1.096282,1.093638,0.002186
15544.000000,4,1.084911,1.090859,1.087987,0.002221
15544.250000,4,1.079258,1.084614,1.082301,0.002252
15544.500000,4,1.073128,1.079157,1.076207,0.002377
15544.750000,4,1.068726,1.074801,1.072056,0.002487
15545.000000,4,1.064494,1.070525,1.067813,0.002423
15545.250000,4,1.059591,1.065600,1.062951,0.002377
15545.500000,4,1.053160,1.060055,1.056743,0.002705
15545.750000,4,1.045351,1.051935,1.049041,0.002691
15546.000000,4,1.037219,1.043712,1.040942,0.002796
15546.250000,4,1.029507,1.037053,1.033750,0.003015
15546.500000,4,1.022853,1.029777,1.026408,0.002759
15546.750000,4,1.015040,1.022162,1.019186,0.002916
15547.000000,4,1.006520,1.013171,1.010642,0.002856
15547.250000,4,0.997210,1.005291,1.001630,0.003326
15547.500000,4,0.988154,0.996411,0.992773,0.003327
15547.750000,4,0.978898,0.988391,0.984457,0.003960
15548.000000,4,0.972973,0.981998,0.978107,0.003743
15548.250000,4,0.966976,0.975732,0.972189,0.003769
15548.500000,4,0.959776,0.969484,0.965316,0.004144
15548.750000,4,0.951807,0.961433,0.957354,0.004076
15549.000000,4,0.941041,0.951964,0.947350,0.004356
15549.250000,4,0.930669,0.942614,0.937461,0.004718
15549.500000,4,0.920529,0.932367,0.927126,0.004738
15549.750000,4,0.909917,0.922226,0.916805,0.005219
15550.000000,4,0.896523,0.910186,0.904248,0.005435
15550.250000,4,0.882257,0.894972,0.889178,0.005287
15550.500000,4,0.862992,0.876514,0.870798,0.005520
15550.750000,4,0.841975,0.855226,0.849358,0.005600
15551.000000,4,0.819807,0.833257,0.826908,0.005442
15551.250000,4,0.795715,0.809495,0.803279,0.005744
15551.500000,4,0.770032,0.783701,0.777614,0.005664
15551.750000,4,0.742342,0.755631,0.749553,0.005535
15552.000000,4,0.709927,0.723251,0.717243,0.005227
15552.250000,4,0.674209,0.688528,0.681620,0.005457
15552.500000,4,0.635396,0.647556,0.642160,0.004757
