# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.230826,0.231994,0.231510,0.000356
13928.250000,1,0.232664,0.233915,0.233435,0.000370
13928.500000,1,0.238728,0.240670,0.240076,0.000600
13928.750000,1,0.249377,0.251502,0.250775,0.000638
13929.000000,1,0.264518,0.267264,0.266338,0.000855
13929.250000,1,0.284234,0.287168,0.286267,0.000939
13929.500000,1,0.307468,0.311942,0.310670,0.001418
13929.750000,1,0.335220,0.340631,0.339029,0.001667
13930.000000,1,0.367707,0.373234,0.371595,0.001744
13930.250000,1,0.403014,0.408868,0.407110,0.001846
13930.500000,1,0.439908,0.446866,0.444963,0.002214
13930.750000,1,0.479297,0.486530,0.484404,0.002320
13931.000000,1,0.518812,0.526436,0.524369,0.002404
13931.250000,1,0.557753,0.566254,0.563856,0.002646
13931.500000,1,0.597111,0.605369,0.603391,0.002684
13931.750000,1,0.634885,0.643820,0.641605,0.002827
13932.000000,1,0.671418,0.680007,0.677832,0.002674
13932.250000,1,0.705410,0.713298,0.711396,0.002499
13932.500000,1,0.735615,0.744597,0.742333,0.002776
13932.750000,1,0.764854,0.773489,0.771196,0.002643
13933.000000,1,0.791804,0.801131,0.798802,0.002821
13933.250000,1,0.824329,0.838253,0.834791,0.004286
13933.500000,1,0.843095,0.851301,0.849297,0.002454
13933.750000,1,0.865064,0.872686,0.870959,0.002383
13934.000000,1,0.886464,0.894184,0.892343,0.002342
13934.250000,1,0.906878,0.914121,0.912422,0.002267
13934.500000,1,0.926471,0.933679,0.931995,0.002211
13934.750000,1,0.946555,0.952995,0.951374,0.002026
13935.000000,1,0.965131,0.972330,0.970272,0.002197
13935.250000,1,0.982961,0.989583,0.988063,0.002101
13935.500000,1,1.001771,1.007437,1.005817,0.001664
13935.750000,1,1.017649,1.023945,1.022263,0.001888
13936.000000,1,1.035043,1.039701,1.038435,0.001573
13936.250000,1,1.049733,1.056019,1.054236,0.001931
13936.500000,1,1.065811,1.071652,1.069694,0.001786
13936.750000,1,1.080009,1.085535,1.083881,0.001626
13937.000000,1,1.093584,1.098148,1.096836,0.001366
13937.250000,1,1.105984,1.110316,1.108797,0.001267
13937.500000,1,1.117680,1.122489,1.121129,0.001510
13937.750000,1,1.130552,1.134060,1.132840,0.001061
13938.000000,1,1.142158,1.146706,1.145195,0.001266
13938.250000,1,1.154518,1.159301,1.157676,0.001351
13938.500000,1,1.169540,1.175681,1.174169,0.001895
13938.750000,1,1.177609,1.179923,1.179090,0.000744
13939.000000,1,1.186863,1.189591,1.188269,0.000716
13939.250000,1,1.196118,1.197968,1.197282,0.000708
13939.500000,1,1.204086,1.207502,1.206615,0.001097
13939.750000,1,1.213843,1.215765,1.214756,0.000502
13940.000000,1,1.220986,1.222730,1.221654,0.000607
13940.250000,1,1.226416,1.228253,1.227045,0.000524
13940.500000,1,1.230865,1.232648,1.231676,0.000537
13940.750000,1,1.235568,1.237518,1.236708,0.000581
13941.000000,1,1.242912,1.244387,1.243704,0.000536
13941.250000,1,1.250597,1.252048,1.251300,0.000432
13941.500000,1,1.257783,1.259243,1.258566,0.000459
13941.750000,1,1.263439,1.265221,1.264339,0.000615
13942.000000,1,1.266436,1.268989,1.267622,0.000753
13942.250000,1,1.267248,1.268878,1.268122,0.000471
13942.500000,1,1.267768,1.271029,1.269211,0.000878
13942.750000,1,1.268620,1.271151,1.269924,0.000717
13943.000000,1,1.269742,1.273410,1.271623,0.000979
13943.250000,1,1.269818,1.273360,1.270823,0.001061
13943.500000,1,1.268046,1.269994,1.268526,0.000581
13943.750000,1,1.263378,1.266446,1.264418,0.000955
13944.000000,1,1.258133,1.261432,1.259197,0.001037
13944.250000,1,1.254163,1.257614,1.255009,0.001098
13944.500000,1,1.251766,1.256569,1.253317,0.001388
13944.750000,1,1.250959,1.255855,1.252467,0.001448
13945.000000,1,1.250465,1.254157,1.251703,0.001046
13945.250000,1,1.248836,1.253313,1.249966,0.001298
13945.500000,1,1.245990,1.250309,1.246992,0.001315
13945.750000,1,1.244181,1.247184,1.244871,0.000928
13946.000000,1,1.244943,1.248842,1.245881,0.001150
13946.250000,1,1.249029,1.252318,1.249685,0.001011
13946.500000,1,1.254504,1.258237,1.255597,0.001154
13946.750000,1,1.259772,1.262507,1.260805,0.000800
13947.000000,1,1.264762,1.268587,1.266122,0.001052
13947.250000,1,1.268971,1.272224,1.269712,0.000984
13947.500000,1,1.273883,1.277580,1.275070,0.001038
13947.750000,1,1.280816,1.283438,1.281518,0.000765
13948.000000,1,1.287849,1.291889,1.289128,0.001164
13948.250000,1,1.296503,1.299114,1.297324,0.000873
13948.500000,1,1.303058,1.306168,1.303967,0.000995
13948.750000,1,1.307418,1.311011,1.308486,0.001134
13949.000000,1,1.311034,1.314287,1.311764,0.000997
13949.250000,1,1.313820,1.318487,1.315551,0.001320
13949.500000,1,1.318157,1.321853,1.319452,0.001014
13949.750000,1,1.320673,1.324446,1.322324,0.001041
13950.000000,1,1.323188,1.326646,1.324496,0.000932
13950.250000,1,1.322146,1.326867,1.323342,0.001433
13950.500000,1,1.319467,1.323913,1.321091,0.001199
13950.750000,1,1.315929,1.320959,1.317661,0.001411
13951.000000,1,1.313950,1.316507,1.314737,0.000883
13951.250000,1,1.310976,1.315673,1.312785,0.001249
13951.500000,1,1.309341,1.313332,1.310677,0.001135
13951.750000,1,1.304261,1.308871,1.305564,0.001386
13952.000000,1,1.299178,1.304449,1.300682,0.001629
13952.250000,1,1.292397,1.297215,1.293892,0.001476
13952.500000,1,1.287006,1.291587,1.288231,0.001519
13952.750000,1,1.283111,1.287116,1.284483,0.001136
13953.000000,1,1.280030,1.285217,1.281497,0.001527
13953.250000,1,1.276072,1.280253,1.277196,0.001306
13953.500000,1,1.268552,1.273470,1.269791,0.001520
13953.750000,1,1.257271,1.262919,1.258785,0.001721
13954.000000,1,1.243641,1.248882,1.245104,0.001610
13954.250000,1,1.227707,1.232754,1.229352,0.001502
13954.500000,1,1.209391,1.214969,1.210995,0.001719
13954.750000,1,1.186920,1.192310,1.188391,0.001576
13955.000000,1,1.158024,1.163893,1.160409,0.001764
13955.250000,1,1.123321,1.130331,1.125845,0.002223
13955.500000,1,1.083841,1.090751,1.085672,0.002138
13955.750000,1,1.037584,1.044960,1.040509,0.002247
13956.000000,1,0.989289,0.996428,0.992089,0.002302
13956.250000,1,0.936302,0.943418,0.939023,0.002412
13956.500000,1,0.878602,0.885002,0.881307,0.002306
13956.750000,1,0.815754,0.822745,0.818451,0.002479
13957.000000,1,0.749868,0.756523,0.752590,0.002371
13957.250000,1,0.682544,0.689173,0.685281,0.002367
13957.500000,1,0.616281,0.622675,0.618678,0.002368
13957.750000,1,0.551402,0.557947,0.554057,0.002494
13958.000000,1,0.490418,0.496256,0.492740,0.002239
13958.250000,1,0.433229,0.438576,0.435423,0.001917
13958.500000,1,0.381738,0.386584,0.383833,0.001627
13958.750000,1,0.337265,0.341151,0.338801,0.001410
13959.000000,1,0.300289,0.303792,0.301660,0.001182
13959.250000,1,0.271627,0.274246,0.272656,0.000882
13959.500000,1,0.251248,0.253397,0.252125,0.000678
13959.750000,1,0.238767,0.240362,0.239482,0.000496
13960.000000,2,0.269714,0.270919,0.270309,0.000411
13960.250000,2,0.273398,0.274208,0.273781,0.000271
13960.500000,2,0.277212,0.277847,0.277578,0.000237
13960.750000,2,0.288023,0.289178,0.288679,0.000422
13961.000000,2,0.299450,0.301229,0.300222,0.000574
13961.250000,2,0.318279,0.320999,0.319879,0.000836
13961.500000,2,0.338863,0.341532,0.340419,0.000918
13961.750000,2,0.365980,0.369892,0.368506,0.001301
13962.000000,2,0.394423,0.398175,0.396868,0.001207
13962.250000,2,0.429221,0.434217,0.432453,0.001705
13962.500000,2,0.464514,0.469119,0.467480,0.001549
13962.750000,2,0.504644,0.510537,0.508593,0.001952
13963.000000,2,0.544572,0.549444,0.547733,0.001634
13963.250000,2,0.586276,0.592244,0.590276,0.001972
13963.500000,2,0.624611,0.629729,0.627840,0.001776
13963.750000,2,0.661943,0.668017,0.665857,0.001903
13964.000000,2,0.694262,0.699761,0.697733,0.001830
13964.250000,2,0.726402,0.732115,0.730454,0.001873
13964.500000,2,0.753699,0.758010,0.756616,0.001357
13964.750000,2,0.778682,0.784466,0.782672,0.001843
13965.000000,2,0.798688,0.803084,0.801669,0.001352
13965.250000,2,0.817181,0.821767,0.820339,0.001403
13965.500000,2,0.829648,0.833419,0.832440,0.001176
13965.750000,2,0.844073,0.848580,0.847333,0.001525
13966.000000,2,0.854791,0.858600,0.857630,0.001183
13966.250000,2,0.869195,0.873021,0.871615,0.001143
13966.500000,2,0.879191,0.882078,0.881066,0.000837
13966.750000,2,0.890109,0.894111,0.892852,0.001231
13967.000000,2,0.898842,0.901548,0.900720,0.000786
13967.250000,2,0.909282,0.913065,0.911795,0.001177
13967.500000,2,0.918667,0.921462,0.920382,0.000752
13967.750000,2,0.931168,0.934754,0.933702,0.001025
13968.000000,2,0.942763,0.944860,0.944144,0.000669
13968.250000,2,0.955452,0.959806,0.957990,0.001229
13968.500000,2,0.966850,0.969252,0.968195,0.000760
13968.750000,2,0.980448,0.982565,0.981984,0.000663
13969.000000,2,0.991285,0.993612,0.992262,0.000747
13969.250000,2,1.005977,1.007555,1.006729,0.000618
13969.500000,2,1.016648,1.019550,1.018152,0.000809
13969.750000,2,1.030746,1.033241,1.032477,0.000739
13970.000000,2,1.041956,1.043898,1.043131,0.000623
13970.250000,2,1.056190,1.058415,1.057164,0.000780
13970.500000,2,1.066976,1.069218,1.068423,0.000617
13970.750000,2,1.082157,1.084916,1.083735,0.000825
13971.000000,2,1.095334,1.097193,1.096398,0.000513
13971.250000,2,1.111172,1.113428,1.112498,0.000705
13971.500000,2,1.123314,1.124801,1.124365,0.000429
13971.750000,2,1.136941,1.139015,1.137948,0.000609
13972.000000,2,1.146570,1.148395,1.147627,0.000665
13972.250000,2,1.159556,1.161242,1.160449,0.000617
13972.500000,2,1.167881,1.170041,1.168931,0.000598
13972.750000,2,1.179633,1.181355,1.180577,0.000480
13973.000000,2,1.187025,1.188336,1.187746,0.000373
13973.250000,2,1.196533,1.198775,1.197777,0.000841
13973.500000,2,1.202730,1.204469,1.203323,0.000595
13973.750000,2,1.211969,1.214098,1.213425,0.000642
13974.000000,2,1.219953,1.221356,1.220567,0.000496
13974.250000,2,1.231018,1.232758,1.231785,0.000509
13974.500000,2,1.238344,1.240014,1.239261,0.000491
13974.750000,2,1.247756,1.250561,1.249350,0.000820
13975.000000,2,1.254213,1.255670,1.254999,0.000497
13975.250000,2,1.262734,1.265843,1.264840,0.000962
13975.500000,2,1.271308,1.273568,1.272650,0.000785
13975.750000,2,1.283058,1.285016,1.284436,0.000579
13976.000000,2,1.373546,1.424019,1.411932,0.015382
13976.250000,2,1.300995,1.303046,1.302308,0.000650
13976.500000,2,1.306131,1.307230,1.306655,0.000343
13976.750000,2,1.312246,1.313688,1.312696,0.000431
13977.000000,2,1.314652,1.315916,1.315282,0.000367
13977.250000,2,1.320557,1.321779,1.321049,0.000423
13977.500000,2,1.322089,1.324018,1.322903,0.000650
13977.750000,2,1.325033,1.328115,1.326609,0.000812
13978.000000,2,1.323545,1.325976,1.324754,0.000878
13978.250000,2,1.322172,1.323277,1.322834,0.000310
13978.500000,2,1.315477,1.317227,1.316268,0.000692
13978.750000,2,1.312610,1.314768,1.313501,0.000742
13979.000000,2,1.306689,1.308558,1.307784,0.000540
13979.250000,2,1.304605,1.306234,1.305300,0.000548
13979.500000,2,1.297396,1.298908,1.298231,0.000432
13979.750000,2,1.291636,1.294414,1.292763,0.000892
13980.000000,2,1.282989,1.286058,1.284416,0.000979
13980.250000,2,1.279106,1.281272,1.280185,0.000695
13980.500000,2,1.274130,1.276868,1.275403,0.000871
13980.750000,2,1.276880,1.278884,1.277606,0.000690
13981.000000,2,1.276225,1.277883,1.277184,0.000537
13981.250000,2,1.279742,1.281576,1.280826,0.000566
13981.500000,2,1.278139,1.280430,1.279277,0.000695
13981.750000,2,1.281196,1.282452,1.281741,0.000404
13982.000000,2,1.280633,1.282928,1.281643,0.000716
13982.250000,2,1.287215,1.288493,1.287817,0.000415
13982.500000,2,1.290217,1.293080,1.291179,0.000805
13982.750000,2,1.297888,1.299611,1.298541,0.000580
13983.000000,2,1.298969,1.302169,1.300675,0.000866
13983.250000,2,1.304244,1.305650,1.304790,0.000415
13983.500000,2,1.303927,1.306603,1.304846,0.000824
13983.750000,2,1.308743,1.310515,1.309783,0.000545
13984.000000,2,1.312084,1.314729,1.312909,0.000832
13984.250000,2,1.317019,1.321069,1.319117,0.001049
13984.500000,2,1.318486,1.323206,1.320284,0.001293
13984.750000,2,1.320929,1.324751,1.322066,0.001124
13985.000000,2,1.315438,1.319815,1.316886,0.001326
13985.250000,2,1.312186,1.316404,1.313659,0.001300
13985.500000,2,1.303532,1.309011,1.305492,0.001599
13985.750000,2,1.298762,1.303333,1.300028,0.001384
13986.000000,2,1.286867,1.290833,1.288057,0.001140
13986.250000,2,1.273298,1.278333,1.275355,0.001648
13986.500000,2,1.252174,1.258319,1.254208,0.001897
13986.750000,2,1.230331,1.236651,1.232695,0.001804
13987.000000,2,1.201606,1.208290,1.203567,0.002170
13987.250000,2,1.172686,1.178907,1.174560,0.001916
13987.500000,2,1.134586,1.141799,1.136392,0.002358
13987.750000,2,1.093770,1.101702,1.096328,0.002582
13988.000000,2,1.043718,1.051843,1.045962,0.002598
13988.250000,2,0.991924,1.000551,0.994425,0.002790
13988.500000,2,0.933475,0.942553,0.936091,0.002918
13988.750000,2,0.875850,0.884292,0.878918,0.002731
13989.000000,2,0.813633,0.822059,0.816391,0.002791
13989.250000,2,0.752261,0.760255,0.755274,0.002603
13989.500000,2,0.685260,0.693850,0.688322,0.002771
13989.750000,2,0.622285,0.629583,0.624852,0.002465
13990.000000,2,0.556367,0.563837,0.558959,0.002541
13990.250000,2,0.498021,0.504076,0.500524,0.002059
13990.500000,2,0.440861,0.447469,0.443635,0.002220
13990.750000,2,0.395047,0.399534,0.396813,0.001585
13991.000000,2,0.351558,0.356216,0.353325,0.001563
13991.250000,2,0.320225,0.323568,0.321627,0.001206
13991.500000,2,0.294500,0.296932,0.295416,0.000845
13991.750000,2,0.281640,0.282762,0.282253,0.000380
13992.000000,3,0.318494,0.319773,0.319176,0.000442
13992.250000,3,0.321855,0.322585,0.322148,0.000245
13992.500000,3,0.330531,0.331894,0.331239,0.000472
13992.750000,3,0.345278,0.346953,0.346129,0.000654
13993.000000,3,0.366151,0.368309,0.367362,0.000777
13993.250000,3,0.392350,0.395060,0.393852,0.000928
13993.500000,3,0.424176,0.427273,0.425989,0.001114
13993.750000,3,0.461085,0.464761,0.463333,0.001292
13994.000000,3,0.503010,0.507595,0.505687,0.001657
13994.250000,3,0.549308,0.553719,0.551916,0.001624
13994.500000,3,0.598076,0.602631,0.600825,0.001646
13994.750000,3,0.648012,0.652986,0.650869,0.001783
13995.000000,3,0.698178,0.703150,0.701277,0.001864
13995.250000,3,0.748454,0.752970,0.751363,0.001678
13995.500000,3,0.797244,0.802533,0.800600,0.001909
13995.750000,3,0.844543,0.849685,0.847812,0.001851
13996.000000,3,0.887982,0.893842,0.891635,0.001892
13996.250000,3,0.927912,0.932353,0.930729,0.001446
13996.500000,3,0.962316,0.966710,0.965090,0.001549
13996.750000,3,0.992937,0.997080,0.995557,0.001470
13997.000000,3,1.019310,1.023062,1.021634,0.001102
13997.250000,3,1.041363,1.045638,1.044117,0.001386
13997.500000,3,1.059358,1.063320,1.062052,0.001229
13997.750000,3,1.073074,1.076649,1.075213,0.001140
13998.000000,3,1.081601,1.085137,1.083669,0.001033
13998.250000,3,1.086990,1.090711,1.089417,0.001081
13998.500000,3,1.092008,1.095727,1.094405,0.001034
13998.750000,3,1.096217,1.099482,1.098294,0.000996
13999.000000,3,1.099146,1.101512,1.100659,0.000731
13999.250000,3,1.098376,1.101651,1.100446,0.000956
13999.500000,3,1.095267,1.099452,1.097613,0.001082
13999.750000,3,1.090539,1.092373,1.091699,0.000585
14000.000000,3,1.083231,1.086503,1.085266,0.000958
14000.250000,3,1.077003,1.081043,1.079642,0.001174
14000.500000,3,1.072224,1.075252,1.074131,0.000862
14000.750000,3,1.067015,1.070514,1.068948,0.000985
14001.000000,3,1.061347,1.064304,1.063027,0.000835
14001.250000,3,1.053280,1.056357,1.055080,0.000941
14001.500000,3,1.045812,1.048245,1.047146,0.000768
14001.750000,3,1.037604,1.041247,1.040190,0.001152
14002.000000,3,1.032376,1.036535,1.035260,0.001292
14002.250000,3,1.029856,1.033975,1.032454,0.001194
14002.500000,3,1.028437,1.032146,1.030794,0.001156
14002.750000,3,1.025988,1.031046,1.029666,0.001460
14003.000000,3,1.025278,1.030546,1.028683,0.001424
14003.250000,3,1.025318,1.030286,1.028681,0.001406
14003.500000,3,1.027617,1.031386,1.030227,0.001075
14003.750000,3,1.030786,1.034405,1.033267,0.001109
14004.000000,3,1.034295,1.038225,1.037299,0.001220
14004.250000,3,1.038184,1.041642,1.040560,0.001012
14004.500000,3,1.040413,1.044188,1.043306,0.001146
14004.750000,3,1.042643,1.046211,1.044949,0.001019
14005.000000,3,1.045002,1.048165,1.047217,0.001029
14005.250000,3,1.049111,1.051945,1.050751,0.000884
14005.500000,3,1.052350,1.055394,1.054464,0.000885
14005.750000,3,1.056349,1.059988,1.058453,0.001035
14006.000000,3,1.061177,1.062684,1.061920,0.000494
14006.250000,3,1.062107,1.065044,1.064089,0.000846
14006.500000,3,1.064726,1.066793,1.065935,0.000614
14006.750000,3,1.066766,1.068134,1.067461,0.000485
14007.000000,3,1.068187,1.070509,1.069458,0.000734
14007.250000,3,1.069744,1.071368,1.070358,0.000489
14007.500000,3,1.069395,1.071330,1.070873,0.000585
14007.750000,3,1.069395,1.071443,1.070795,0.000656
14008.000000,3,1.070195,1.072399,1.071398,0.000588
14008.250000,3,1.073174,1.074994,1.073910,0.000579
14008.500000,3,1.077853,1.079353,1.078612,0.000489
14008.750000,3,1.084680,1.086629,1.085662,0.000596
14009.000000,3,1.092848,1.094907,1.093710,0.000613
14009.250000,3,1.101128,1.102272,1.101503,0.000338
14009.500000,3,1.108610,1.110072,1.109372,0.000470
14009.750000,3,1.116891,1.118530,1.117590,0.000552
14010.000000,3,1.126501,1.128242,1.127264,0.000617
14010.250000,3,1.137322,1.138793,1.138126,0.000440
14010.500000,3,1.148872,1.150066,1.149348,0.000445
14010.750000,3,1.157819,1.160218,1.159042,0.000695
14011.000000,3,1.165809,1.168276,1.167168,0.000721
14011.250000,3,1.172393,1.174994,1.173643,0.000692
14011.500000,3,1.179178,1.181722,1.179993,0.000731
14011.750000,3,1.186428,1.188670,1.187815,0.000735
14012.000000,3,1.194847,1.196947,1.195776,0.000679
14012.250000,3,1.202545,1.204461,1.203484,0.000689
14012.500000,3,1.208126,1.210822,1.209556,0.000893
14012.750000,3,1.212568,1.215222,1.213756,0.000813
14013.000000,3,1.217005,1.220270,1.218236,0.000933
14013.250000,3,1.223315,1.225619,1.224120,0.000662
14013.500000,3,1.231072,1.233696,1.232180,0.000887
14013.750000,3,1.240015,1.242314,1.240826,0.000719
14014.000000,3,1.247434,1.250022,1.248643,0.000787
14014.250000,3,1.252674,1.255980,1.253937,0.000919
14014.500000,3,1.257657,1.260319,1.258478,0.000765
14014.750000,3,1.261373,1.265417,1.262677,0.001181
14015.000000,3,1.267777,1.270805,1.268767,0.000889
14015.250000,3,1.274613,1.278163,1.276492,0.001001
14015.500000,3,1.282592,1.287271,1.284330,0.001250
14015.750000,3,1.289000,1.294059,1.290655,0.001518
14016.000000,3,1.293652,1.297548,1.295137,0.001089
14016.250000,3,1.297062,1.301316,1.298594,0.001146
14016.500000,3,1.300881,1.306045,1.302456,0.001451
14016.750000,3,1.306141,1.311044,1.308143,0.001332
14017.000000,3,1.313238,1.316792,1.314426,0.001089
14017.250000,3,1.316701,1.320741,1.318327,0.001088
14017.500000,3,1.318619,1.323670,1.320118,0.001539
14017.750000,3,1.316965,1.321201,1.317924,0.001326
14018.000000,3,1.312751,1.317012,1.313787,0.001284
14018.250000,3,1.306057,1.309254,1.306902,0.000995
14018.500000,3,1.296790,1.300887,1.297976,0.001240
14018.750000,3,1.281802,1.286931,1.283597,0.001593
14019.000000,3,1.261003,1.265277,1.262184,0.001412
14019.250000,3,1.230238,1.235856,1.232342,0.001726
14019.500000,3,1.193718,1.200146,1.196011,0.001951
14019.750000,3,1.151711,1.158199,1.154809,0.002024
14020.000000,3,1.109687,1.115231,1.111503,0.001818
14020.250000,3,1.061491,1.067875,1.063759,0.002176
14020.500000,3,1.008257,1.015991,1.010923,0.002606
14020.750000,3,0.948540,0.955647,0.951365,0.002306
14021.000000,3,0.882598,0.890769,0.885821,0.002718
14021.250000,3,0.813101,0.821221,0.816383,0.002762
14021.500000,3,0.743653,0.750339,0.746070,0.002490
14021.750000,3,0.674194,0.681150,0.677241,0.002428
14022.000000,3,0.607674,0.614051,0.610628,0.002193
14022.250000,3,0.544835,0.551090,0.547623,0.002177
14022.500000,3,0.487708,0.492767,0.489833,0.001860
14022.750000,3,0.436741,0.441523,0.438982,0.001630
14023.000000,3,0.395066,0.398903,0.396950,0.001279
14023.250000,3,0.362644,0.365884,0.364056,0.001093
14023.500000,3,0.339671,0.341993,0.340973,0.000695
14023.750000,3,0.326257,0.327726,0.326930,0.000429
14024.000000,4,0.283623,0.284401,0.283936,0.000221
14024.250000,4,0.287302,0.287996,0.287655,0.000240
14024.500000,4,0.297223,0.298321,0.297750,0.000421
14024.750000,4,0.313859,0.315554,0.314839,0.000611
14025.000000,4,0.336576,0.338888,0.337950,0.000889
14025.250000,4,0.366087,0.368884,0.367618,0.001003
14025.500000,4,0.401246,0.404494,0.403118,0.001175
14025.750000,4,0.441651,0.445547,0.443958,0.001427
14026.000000,4,0.485783,0.490301,0.488562,0.001507
14026.250000,4,0.533596,0.538347,0.536169,0.001601
14026.500000,4,0.583368,0.587584,0.585908,0.001525
14026.750000,4,0.634661,0.638947,0.637082,0.001577
14027.000000,4,0.686438,0.690618,0.688722,0.001551
14027.250000,4,0.737097,0.740846,0.739226,0.001472
14027.500000,4,0.784216,0.788844,0.786775,0.001612
14027.750000,4,0.829374,0.832985,0.831449,0.001300
14028.000000,4,0.871264,0.875158,0.873453,0.001367
14028.250000,4,0.911118,0.915425,0.913742,0.001449
14028.500000,4,0.948990,0.953354,0.951453,0.001293
14028.750000,4,0.985018,0.987798,0.986362,0.000811
14029.000000,4,1.015019,1.017788,1.016183,0.000916
14029.250000,4,1.039084,1.041405,1.040528,0.000784
14029.500000,4,1.059840,1.061927,1.060651,0.000587
14029.750000,4,1.077380,1.079494,1.078565,0.000740
14030.000000,4,1.094101,1.095994,1.095019,0.000683
14030.250000,4,1.110201,1.111375,1.110785,0.000393
14030.500000,4,1.123578,1.126472,1.124955,0.000937
14030.750000,4,1.135612,1.137197,1.136436,0.000617
14031.000000,4,1.143813,1.145233,1.144645,0.000414
14031.250000,4,1.150835,1.152553,1.151515,0.000561
14031.500000,4,1.156268,1.157965,1.156820,0.000478
14031.750000,4,1.162761,1.164417,1.163648,0.000558
14032.000000,4,1.168870,1.170826,1.169745,0.000677
14032.250000,4,1.175172,1.176132,1.175493,0.000287
14032.500000,4,1.178583,1.180643,1.179236,0.000607
14032.750000,4,1.181631,1.183161,1.182483,0.000511
14033.000000,4,1.184032,1.185514,1.184627,0.000403
14033.250000,4,1.186269,1.188981,1.187809,0.000948
14033.500000,4,1.189851,1.192779,1.191056,0.000831
14033.750000,4,1.194254,1.196076,1.194869,0.000610
14034.000000,4,1.196448,1.199203,1.197277,0.000810
14034.250000,4,1.197897,1.199584,1.198899,0.000465
14034.500000,4,1.199019,1.201538,1.199662,0.000744
14034.750000,4,1.200485,1.202841,1.201471,0.000810
14035.000000,4,1.203078,1.204414,1.203796,0.000475
14035.250000,4,1.205121,1.207200,1.206047,0.000609
14035.500000,4,1.206038,1.208433,1.207081,0.000706
14035.750000,4,1.205921,1.207879,1.207060,0.000655
14036.000000,4,1.206239,1.209274,1.207057,0.000894
14036.250000,4,1.205885,1.208703,1.206948,0.000756
14036.500000,4,1.207198,1.209004,1.207888,0.000571
14036.750000,4,1.208847,1.211048,1.209559,0.000618
14037.000000,4,1.209902,1.211519,1.210722,0.000517
14037.250000,4,1.210216,1.212431,1.210940,0.000707
14037.500000,4,1.209097,1.211509,1.209811,0.000715
14037.750000,4,1.208449,1.210076,1.208871,0.000535
14038.000000,4,1.207414,1.209445,1.208215,0.000637
14038.250000,4,1.207819,1.210417,1.208705,0.000770
14038.500000,4,1.207982,1.209357,1.208604,0.000498
14038.750000,4,1.207141,1.208874,1.207759,0.000578
14039.000000,4,1.204274,1.206288,1.205273,0.000655
14039.250000,4,1.200834,1.202971,1.201642,0.000749
14039.500000,4,1.196766,1.198992,1.197568,0.000649
14039.750000,4,1.194013,1.194894,1.194321,0.000277
14040.000000,4,1.200546,1.203705,1.202408,0.000907
14040.250000,4,1.186676,1.188002,1.187024,0.000415
14040.500000,4,1.182933,1.184361,1.183583,0.000530
14040.750000,4,1.179645,1.181200,1.180436,0.000422
14041.000000,4,1.178078,1.179389,1.178811,0.000470
14041.250000,4,1.179438,1.180699,1.180251,0.000352
14041.500000,4,1.182848,1.184348,1.183692,0.000450
14041.750000,4,1.188184,1.189609,1.188791,0.000472
14042.000000,4,1.192167,1.193219,1.192658,0.000399
14042.250000,4,1.194763,1.196298,1.195572,0.000432
14042.500000,4,1.196467,1.198165,1.197079,0.000568
14042.750000,4,1.198452,1.200359,1.199376,0.000600
14043.000000,4,1.201296,1.202641,1.201841,0.000418
14043.250000,4,1.204336,1.205484,1.204993,0.000373
14043.500000,4,1.205617,1.208312,1.207571,0.000796
14043.750000,4,1.207168,1.208358,1.207646,0.000340
14044.000000,4,1.205269,1.206138,1.205686,0.000288
14044.250000,4,1.203183,1.204154,1.203817,0.000370
14044.500000,4,1.200887,1.201764,1.201298,0.000300
14044.750000,4,1.200265,1.201287,1.200749,0.000370
14045.000000,4,1.200027,1.200706,1.200248,0.000223
14045.250000,4,1.198364,1.199333,1.198881,0.000317
14045.500000,4,1.194934,1.196147,1.195674,0.000383
14045.750000,4,1.190686,1.191785,1.191253,0.000400
14046.000000,4,1.186510,1.187712,1.186934,0.000397
14046.250000,4,1.181706,1.184067,1.182505,0.000660
14046.500000,4,1.177236,1.179466,1.178578,0.000667
14046.750000,4,1.173764,1.176223,1.174900,0.000657
14047.000000,4,1.168457,1.170277,1.169719,0.000616
14047.250000,4,1.162394,1.164643,1.163714,0.000655
14047.500000,4,1.156541,1.159031,1.157573,0.000690
14047.750000,4,1.151982,1.154191,1.153166,0.000763
14048.000000,4,1.148535,1.151811,1.150626,0.000918
14048.250000,4,1.147372,1.149909,1.148987,0.000723
14048.500000,4,1.144215,1.147399,1.146135,0.000958
14048.750000,4,1.140197,1.143147,1.142086,0.000895
14049.000000,4,1.135056,1.137948,1.136504,0.000900
14049.250000,4,1.129113,1.131436,1.130502,0.000751
14049.500000,4,1.123050,1.125172,1.124273,0.000601
14049.750000,4,1.115735,1.119047,1.117743,0.000982
14050.000000,4,1.108309,1.110582,1.109694,0.000663
14050.250000,4,1.096093,1.099251,1.098021,0.000934
14050.500000,4,1.081141,1.082884,1.081898,0.000601
14050.750000,4,1.062222,1.063616,1.062832,0.000584
14051.000000,4,1.040434,1.042810,1.041232,0.000727
14051.250000,4,1.017194,1.020017,1.018207,0.000858
14051.500000,4,0.991268,0.993384,0.992375,0.000715
14051.750000,4,0.961255,0.964615,0.962813,0.001097
14052.000000,4,0.925073,0.928996,0.926774,0.001119
14052.250000,4,0.883092,0.886497,0.884717,0.001012
14052.500000,4,0.835228,0.840011,0.837617,0.001399
