# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275837,0.276828,0.276341,0.000318
14428.250000,1,0.278992,0.280358,0.279522,0.000421
14428.500000,1,0.288095,0.290403,0.289237,0.000656
14428.750000,1,0.304143,0.306502,0.305475,0.000712
14429.000000,1,0.327028,0.329883,0.328389,0.000895
14429.250000,1,0.355964,0.359867,0.357975,0.001169
14429.500000,1,0.391971,0.395762,0.394060,0.001267
14429.750000,1,0.434128,0.437863,0.436207,0.001291
14430.000000,1,0.480858,0.485776,0.483568,0.001584
14430.250000,1,0.532078,0.536904,0.535055,0.001626
14430.500000,1,0.587354,0.592298,0.590020,0.001636
14430.750000,1,0.644138,0.648646,0.646611,0.001560
14431.000000,1,0.701003,0.706403,0.704023,0.001780
14431.250000,1,0.757585,0.763226,0.760667,0.001747
14431.500000,1,0.812823,0.817596,0.815284,0.001536
14431.750000,1,0.863544,0.868182,0.866048,0.001512
14432.000000,1,0.910210,0.913855,0.912129,0.001438
14432.250000,1,0.951327,0.954614,0.953187,0.001119
14432.500000,1,0.988293,0.991305,0.989849,0.001137
14432.750000,1,1.021099,1.024847,1.022939,0.001168
14433.000000,1,1.050153,1.052431,1.051468,0.000878
14433.250000,1,1.074622,1.076838,1.075798,0.000664
14433.500000,1,1.094237,1.094983,1.094683,0.000242
14433.750000,1,1.108097,1.109891,1.108981,0.000624
14434.000000,1,1.119033,1.120704,1.119820,0.000562
14434.250000,1,1.127463,1.128523,1.128098,0.000389
14434.500000,1,1.133591,1.135895,1.135153,0.000728
14434.750000,1,1.140701,1.143636,1.141864,0.000873
14435.000000,1,1.145074,1.148042,1.146813,0.000822
14435.250000,1,1.149488,1.152435,1.151043,0.000938
14435.500000,1,1.152613,1.155589,1.154303,0.001021
14435.750000,1,1.155529,1.159337,1.157804,0.001148
14436.000000,1,1.159922,1.163390,1.161595,0.001069
14436.250000,1,1.164316,1.167330,1.165984,0.000940
14436.500000,1,1.168170,1.171949,1.170448,0.001155
14436.750000,1,1.171645,1.175566,1.174362,0.001299
14437.000000,1,1.176368,1.180185,1.178426,0.001338
14437.250000,1,1.178944,1.182963,1.181423,0.001291
14437.500000,1,1.181561,1.186452,1.184417,0.001536
14437.750000,1,1.184466,1.188402,1.186975,0.001165
14438.000000,1,1.185824,1.189811,1.188237,0.001316
14438.250000,1,1.186903,1.191485,1.189563,0.001411
14438.500000,1,1.191846,1.196821,1.195122,0.001663
14438.750000,1,1.187562,1.190993,1.189675,0.001187
14439.000000,1,1.188790,1.191829,1.190723,0.001022
14439.250000,1,1.191945,1.194007,1.193037,0.000794
14439.500000,1,1.194292,1.197666,1.196073,0.001182
14439.750000,1,1.198036,1.200785,1.199593,0.000845
14440.000000,1,1.199414,1.202295,1.201149,0.000879
14440.250000,1,1.201202,1.203894,1.202791,0.000928
14440.500000,1,1.201911,1.204395,1.203548,0.000776
14440.750000,1,1.203692,1.205529,1.204732,0.000647
14441.000000,1,1.205346,1.207837,1.206837,0.000863
14441.250000,1,1.207902,1.210413,1.209219,0.000726
14441.500000,1,1.209340,1.212215,1.211050,0.000808
14441.750000,1,1.208741,1.211997,1.211215,0.001021
14442.000000,1,1.208511,1.211533,1.210393,0.000879
14442.250000,1,1.206704,1.210035,1.209095,0.000960
14442.500000,1,1.207313,1.209499,1.208832,0.000730
14442.750000,1,1.207522,1.211375,1.210170,0.001191
14443.000000,1,1.208930,1.212341,1.211372,0.001004
14443.250000,1,1.210478,1.214715,1.213151,0.001262
14443.500000,1,1.212196,1.214537,1.213930,0.000715
14443.750000,1,1.211876,1.214400,1.213473,0.000720
14444.000000,1,1.210788,1.214547,1.213224,0.001107
14444.250000,1,1.211716,1.214701,1.213866,0.000897
14444.500000,1,1.213544,1.216156,1.215025,0.000852
14444.750000,1,1.214253,1.217337,1.216343,0.001117
14445.000000,1,1.214063,1.217961,1.216659,0.001119
14445.250000,1,1.213014,1.217190,1.215788,0.001224
14445.500000,1,1.211067,1.214193,1.213119,0.000990
14445.750000,1,1.209360,1.211987,1.210963,0.000863
14446.000000,1,1.207273,1.209680,1.208696,0.000656
14446.250000,1,1.203568,1.206763,1.205631,0.000971
14446.500000,1,1.199784,1.202938,1.201851,0.000885
14446.750000,1,1.195640,1.197373,1.196600,0.000537
14447.000000,1,1.189659,1.192351,1.191487,0.000770
14447.250000,1,1.185225,1.187827,1.186471,0.000743
14447.500000,1,1.182150,1.184651,1.183484,0.000789
14447.750000,1,1.180472,1.182229,1.181365,0.000522
14448.000000,1,1.179044,1.181056,1.179723,0.000599
14448.250000,1,1.175819,1.178239,1.176919,0.000843
14448.500000,1,1.173694,1.175172,1.174243,0.000499
14448.750000,1,1.170457,1.172007,1.171201,0.000584
14449.000000,1,1.168488,1.170573,1.169263,0.000725
14449.250000,1,1.168606,1.170492,1.169319,0.000608
14449.500000,1,1.168656,1.170009,1.169414,0.000465
14449.750000,1,1.167792,1.170329,1.169120,0.000945
14450.000000,1,1.165624,1.168388,1.167099,0.000964
14450.250000,1,1.162391,1.164147,1.163232,0.000655
14450.500000,1,1.157725,1.160400,1.158783,0.000793
14450.750000,1,1.154830,1.156775,1.155807,0.000627
14451.000000,1,1.153847,1.155568,1.154849,0.000625
14451.250000,1,1.153787,1.156616,1.155033,0.000957
14451.500000,1,1.154169,1.155319,1.154665,0.000403
14451.750000,1,1.151381,1.152991,1.152148,0.000574
14452.000000,1,1.145924,1.148216,1.146864,0.000844
14452.250000,1,1.140232,1.141850,1.141038,0.000515
14452.500000,1,1.134680,1.136062,1.135413,0.000505
14452.750000,1,1.130459,1.133042,1.131387,0.000825
14453.000000,1,1.127657,1.129787,1.128256,0.000648
14453.250000,1,1.123360,1.127231,1.124961,0.001088
14453.500000,1,1.118844,1.121599,1.119566,0.000822
14453.750000,1,1.111407,1.115528,1.112541,0.001195
14454.000000,1,1.103189,1.107659,1.104489,0.001315
14454.250000,1,1.094118,1.098842,1.095457,0.001340
14454.500000,1,1.084142,1.089257,1.085273,0.001548
14454.750000,1,1.071136,1.076465,1.072464,0.001612
14455.000000,1,1.053806,1.059880,1.055123,0.001843
14455.250000,1,1.029780,1.035865,1.031308,0.001820
14455.500000,1,1.000083,1.006189,1.001779,0.001785
14455.750000,1,0.965295,0.971565,0.966987,0.001953
14456.000000,1,0.925613,0.932039,0.927642,0.001929
14456.250000,1,0.881590,0.887842,0.883371,0.001972
14456.500000,1,0.832065,0.837915,0.834069,0.001785
14456.750000,1,0.777718,0.783453,0.780058,0.001737
14457.000000,1,0.721278,0.725891,0.723214,0.001474
14457.250000,1,0.663623,0.668660,0.665847,0.001428
14457.500000,1,0.606844,0.611631,0.609085,0.001435
14457.750000,1,0.552861,0.556512,0.554624,0.001114
14458.000000,1,0.501233,0.504477,0.502744,0.001081
14458.250000,1,0.452948,0.455705,0.454191,0.000925
14458.500000,1,0.408917,0.410837,0.409921,0.000714
14458.750000,1,0.369636,0.371590,0.370585,0.000679
14459.000000,1,0.336571,0.338535,0.337400,0.000645
14459.250000,1,0.310644,0.311922,0.311202,0.000414
14459.500000,1,0.291858,0.292446,0.292136,0.000210
14459.750000,1,0.280300,0.281087,0.280590,0.000228
14460.000000,2,0.279195,0.280542,0.279847,0.000413
14460.250000,2,0.282987,0.284145,0.283491,0.000414
14460.500000,2,0.292983,0.294576,0.293909,0.000589
14460.750000,2,0.310322,0.312140,0.311355,0.000615
14461.000000,2,0.334535,0.336644,0.335703,0.000696
14461.250000,2,0.364620,0.367771,0.366537,0.001055
14461.500000,2,0.401625,0.405395,0.403784,0.001149
14461.750000,2,0.444389,0.448409,0.446480,0.001366
14462.000000,2,0.491581,0.496071,0.493986,0.001508
14462.250000,2,0.543500,0.548096,0.545776,0.001562
14462.500000,2,0.597822,0.603353,0.600572,0.001807
14462.750000,2,0.654793,0.659933,0.657302,0.001715
14463.000000,2,0.711595,0.717037,0.714343,0.001790
14463.250000,2,0.767775,0.772406,0.770161,0.001496
14463.500000,2,0.820964,0.825400,0.823059,0.001595
14463.750000,2,0.870258,0.874788,0.872707,0.001595
14464.000000,2,0.916955,0.921027,0.918988,0.001519
14464.250000,2,0.959463,0.963664,0.961766,0.001427
14464.500000,2,0.998795,1.001537,1.000127,0.000912
14464.750000,2,1.032291,1.035704,1.033763,0.001107
14465.000000,2,1.059842,1.062433,1.061161,0.000834
14465.250000,2,1.081260,1.083648,1.082299,0.000703
14465.500000,2,1.098510,1.099835,1.099034,0.000524
14465.750000,2,1.111788,1.113915,1.112685,0.000703
14466.000000,2,1.123260,1.125489,1.124302,0.000697
14466.250000,2,1.132354,1.133541,1.133008,0.000470
14466.500000,2,1.138011,1.139724,1.138988,0.000514
14466.750000,2,1.141377,1.142143,1.141714,0.000247
14467.000000,2,1.141339,1.142665,1.142010,0.000444
14467.250000,2,1.141559,1.143057,1.142208,0.000501
14467.500000,2,1.142067,1.144035,1.143096,0.000590
14467.750000,2,1.144774,1.145918,1.145337,0.000377
14468.000000,2,1.146934,1.149278,1.148152,0.000699
14468.250000,2,1.149117,1.151905,1.150129,0.000918
14468.500000,2,1.149119,1.152864,1.150437,0.001043
14468.750000,2,1.148489,1.151685,1.150082,0.000908
14469.000000,2,1.148160,1.151346,1.149258,0.000925
14469.250000,2,1.148251,1.151695,1.149756,0.001004
14469.500000,2,1.148055,1.151336,1.149227,0.001028
14469.750000,2,1.148414,1.151505,1.149220,0.000909
14470.000000,2,1.146447,1.149498,1.147210,0.000907
14470.250000,2,1.143817,1.148330,1.145293,0.001490
14470.500000,2,1.142178,1.145873,1.143655,0.001079
14470.750000,2,1.143113,1.147471,1.144720,0.001253
14471.000000,2,1.146489,1.150307,1.147489,0.001137
14471.250000,2,1.151019,1.155290,1.152425,0.001198
14471.500000,2,1.156018,1.159505,1.156972,0.001013
14471.750000,2,1.159264,1.163499,1.160866,0.001150
14472.000000,2,1.162738,1.167085,1.163607,0.001364
14472.250000,2,1.164901,1.167364,1.165807,0.000705
14472.500000,2,1.167169,1.170310,1.168350,0.000873
14472.750000,2,1.170291,1.173246,1.171272,0.000914
14473.000000,2,1.172009,1.174834,1.173522,0.000860
14473.250000,2,1.173875,1.176991,1.174956,0.000877
14473.500000,2,1.173715,1.175813,1.174412,0.000596
14473.750000,2,1.172487,1.174724,1.173219,0.000691
14474.000000,2,1.172136,1.174237,1.173084,0.000733
14474.250000,2,1.172896,1.174624,1.173585,0.000600
14474.500000,2,1.173481,1.175953,1.174672,0.000686
14474.750000,2,1.174066,1.176881,1.174971,0.000912
14475.000000,2,1.173976,1.176292,1.174886,0.000690
14475.250000,2,1.172826,1.175154,1.173584,0.000685
14475.500000,2,1.172372,1.174954,1.173260,0.000742
14475.750000,2,1.173632,1.176762,1.174586,0.000904
14476.000000,2,1.182435,1.185220,1.183469,0.000934
14476.250000,2,1.183522,1.187208,1.184801,0.001048
14476.500000,2,1.190226,1.192381,1.190997,0.000651
14476.750000,2,1.194544,1.198812,1.195701,0.001252
14477.000000,2,1.198225,1.201019,1.199187,0.000889
14477.250000,2,1.201390,1.203725,1.202237,0.000707
14477.500000,2,1.204766,1.207470,1.205692,0.000849
14477.750000,2,1.209193,1.211655,1.210215,0.000707
14478.000000,2,1.213569,1.215369,1.214455,0.000551
14478.250000,2,1.216623,1.218795,1.217552,0.000728
14478.500000,2,1.218600,1.220103,1.219217,0.000464
14478.750000,2,1.219711,1.221132,1.220217,0.000424
14479.000000,2,1.219732,1.221793,1.220869,0.000661
14479.250000,2,1.219581,1.223029,1.221325,0.000949
14479.500000,2,1.222045,1.223142,1.222588,0.000403
14479.750000,2,1.221137,1.222900,1.222099,0.000489
14480.000000,2,1.219912,1.221261,1.220444,0.000421
14480.250000,2,1.216991,1.218389,1.217526,0.000486
14480.500000,2,1.213538,1.215761,1.214778,0.000669
14480.750000,2,1.212404,1.214032,1.213232,0.000596
14481.000000,2,1.212032,1.214159,1.213032,0.000619
14481.250000,2,1.212885,1.213778,1.213420,0.000284
14481.500000,2,1.211585,1.213813,1.213019,0.000749
14481.750000,2,1.209538,1.212262,1.211446,0.000816
14482.000000,2,1.206362,1.209296,1.208444,0.000920
14482.250000,2,1.202877,1.205286,1.204531,0.000726
14482.500000,2,1.198632,1.201176,1.200416,0.000755
14482.750000,2,1.193419,1.196647,1.195893,0.000978
14483.000000,2,1.188396,1.191642,1.190281,0.000960
14483.250000,2,1.179827,1.184270,1.182700,0.001190
14483.500000,2,1.172507,1.176182,1.174805,0.001032
14483.750000,2,1.165317,1.168893,1.167844,0.001102
14484.000000,2,1.161252,1.164521,1.163226,0.000977
14484.250000,2,1.158876,1.161678,1.160745,0.000822
14484.500000,2,1.158416,1.160759,1.159451,0.000694
14484.750000,2,1.156319,1.158942,1.158067,0.000823
14485.000000,2,1.154012,1.156769,1.155634,0.000852
14485.250000,2,1.149538,1.153504,1.151998,0.001122
14485.500000,2,1.146213,1.148643,1.148043,0.000792
14485.750000,2,1.141259,1.144634,1.143720,0.000998
14486.000000,2,1.136296,1.139844,1.138599,0.001028
14486.250000,2,1.128536,1.131889,1.130694,0.000951
14486.500000,2,1.115324,1.119638,1.117874,0.001170
14486.750000,2,1.095840,1.102225,1.099907,0.001696
14487.000000,2,1.072901,1.078611,1.076529,0.001540
14487.250000,2,1.044199,1.051064,1.048219,0.001767
14487.500000,2,1.009276,1.016712,1.013890,0.002038
14487.750000,2,0.969695,0.976776,0.974231,0.002066
14488.000000,2,0.923505,0.931741,0.928245,0.002281
14488.250000,2,0.871955,0.880090,0.876479,0.002285
14488.500000,2,0.816427,0.824554,0.821075,0.002331
14488.750000,2,0.759567,0.767675,0.764471,0.002270
14489.000000,2,0.703716,0.712532,0.709002,0.002498
14489.250000,2,0.650089,0.657631,0.654560,0.002171
14489.500000,2,0.597278,0.604436,0.601223,0.002124
14489.750000,2,0.544435,0.551627,0.548663,0.002049
14490.000000,2,0.494106,0.500366,0.497600,0.001770
14490.250000,2,0.446082,0.452284,0.449532,0.001761
14490.500000,2,0.403261,0.408376,0.406175,0.001496
14490.750000,2,0.366081,0.370371,0.368464,0.001250
14491.000000,2,0.335416,0.339146,0.337495,0.001135
14491.250000,2,0.310761,0.314181,0.312809,0.001026
14491.500000,2,0.293567,0.295618,0.294901,0.000639
14491.750000,2,0.282564,0.284513,0.283887,0.000575
14492.000000,3,0.297894,0.299241,0.298624,0.000386
14492.250000,3,0.300276,0.302155,0.301112,0.000519
14492.500000,3,0.308278,0.309926,0.309078,0.000510
14492.750000,3,0.321306,0.322764,0.322179,0.000502
14493.000000,3,0.339815,0.341703,0.340584,0.000659
14493.250000,3,0.362490,0.364509,0.363628,0.000637
14493.500000,3,0.390175,0.392696,0.391722,0.000799
14493.750000,3,0.422561,0.425146,0.424111,0.000891
14494.000000,3,0.459615,0.462743,0.461314,0.000917
14494.250000,3,0.500659,0.503898,0.502631,0.000977
14494.500000,3,0.545612,0.549195,0.547245,0.001054
14494.750000,3,0.591694,0.594712,0.593409,0.001098
14495.000000,3,0.637887,0.640719,0.639267,0.001032
14495.250000,3,0.681249,0.684610,0.683244,0.001179
14495.500000,3,0.724052,0.726616,0.725341,0.000949
14495.750000,3,0.764166,0.766889,0.765662,0.000854
14496.000000,3,0.803035,0.805997,0.804294,0.001061
14496.250000,3,0.838169,0.840774,0.839395,0.001025
14496.500000,3,0.869055,0.872025,0.870388,0.001140
14496.750000,3,0.893499,0.896864,0.895388,0.001177
14497.000000,3,0.914049,0.917229,0.915589,0.001181
14497.250000,3,0.930234,0.934609,0.932454,0.001426
14497.500000,3,0.944427,0.949071,0.947025,0.001505
14497.750000,3,0.957971,0.961768,0.960327,0.001327
14498.000000,3,0.969119,0.973502,0.971509,0.001372
14498.250000,3,0.977084,0.980974,0.979367,0.001183
14498.500000,3,0.981666,0.985532,0.984031,0.001433
14498.750000,3,0.984926,0.989675,0.987841,0.001531
14499.000000,3,0.989673,0.993464,0.991693,0.001308
14499.250000,3,0.994401,0.999221,0.997302,0.001570
14499.500000,3,1.002507,1.007010,1.005391,0.001390
14499.750000,3,1.009500,1.014236,1.012493,0.001520
14500.000000,3,1.016484,1.021225,1.019293,0.001540
14500.250000,3,1.020542,1.025458,1.023118,0.001452
14500.500000,3,1.022996,1.027631,1.025756,0.001550
14500.750000,3,1.023828,1.029103,1.027326,0.001738
14501.000000,3,1.026042,1.030746,1.028712,0.001538
14501.250000,3,1.025742,1.030816,1.028867,0.001493
14501.500000,3,1.024339,1.029105,1.027585,0.001504
14501.750000,3,1.021463,1.026354,1.024245,0.001610
14502.000000,3,1.017666,1.022353,1.020614,0.001512
14502.250000,3,1.015282,1.020359,1.018165,0.001661
14502.500000,3,1.015772,1.019141,1.018165,0.001022
14502.750000,3,1.018508,1.022602,1.020635,0.001343
14503.000000,3,1.022185,1.025605,1.024032,0.001089
14503.250000,3,1.025516,1.028423,1.027260,0.001079
14503.500000,3,1.028037,1.030369,1.029542,0.000868
14503.750000,3,1.030581,1.032872,1.031821,0.000796
14504.000000,3,1.034739,1.036682,1.035742,0.000567
14504.250000,3,1.039758,1.041317,1.040675,0.000520
14504.500000,3,1.046240,1.048095,1.047133,0.000632
14504.750000,3,1.051791,1.053693,1.052667,0.000551
14505.000000,3,1.056405,1.058261,1.057136,0.000644
14505.250000,3,1.059857,1.061567,1.060542,0.000562
14505.500000,3,1.063087,1.063932,1.063649,0.000266
14505.750000,3,1.066962,1.068113,1.067659,0.000362
14506.000000,3,1.072106,1.073318,1.072501,0.000368
14506.250000,3,1.077031,1.078187,1.077516,0.000366
14506.500000,3,1.080542,1.081697,1.081012,0.000341
14506.750000,3,1.083259,1.085042,1.084158,0.000512
14507.000000,3,1.086360,1.088051,1.086869,0.000670
14507.250000,3,1.091074,1.092133,1.091491,0.000362
14507.500000,3,1.098401,1.099473,1.098863,0.000363
14507.750000,3,1.108513,1.109574,1.108935,0.000440
14508.000000,3,1.118620,1.120663,1.119363,0.000651
14508.250000,3,1.128131,1.130462,1.129069,0.000633
14508.500000,3,1.137641,1.138454,1.138089,0.000272
14508.750000,3,1.145422,1.147675,1.146403,0.000732
14509.000000,3,1.155487,1.157383,1.156114,0.000611
14509.250000,3,1.166009,1.168004,1.166785,0.000584
14509.500000,3,1.177731,1.178928,1.178372,0.000451
14509.750000,3,1.187419,1.190066,1.188778,0.000801
14510.000000,3,1.196864,1.198692,1.197952,0.000560
14510.250000,3,1.204077,1.205846,1.204734,0.000498
14510.500000,3,1.210917,1.212178,1.211553,0.000395
14510.750000,3,1.218041,1.219151,1.218560,0.000369
14511.000000,3,1.226334,1.228119,1.226949,0.000520
14511.250000,3,1.234304,1.236475,1.235195,0.000617
14511.500000,3,1.240490,1.242666,1.241466,0.000601
14511.750000,3,1.245399,1.246844,1.246160,0.000466
14512.000000,3,1.248528,1.251072,1.250106,0.000741
14512.250000,3,1.254868,1.256904,1.255876,0.000604
14512.500000,3,1.264150,1.266081,1.264851,0.000604
14512.750000,3,1.275162,1.277934,1.276071,0.000843
14513.000000,3,1.286423,1.289746,1.287792,0.001020
14513.250000,3,1.296831,1.298894,1.297657,0.000724
14513.500000,3,1.305235,1.307160,1.306017,0.000687
14513.750000,3,1.312865,1.315305,1.313760,0.000745
14514.000000,3,1.320810,1.323561,1.322097,0.000801
14514.250000,3,1.330293,1.333520,1.331891,0.001084
14514.500000,3,1.339349,1.343740,1.341646,0.001357
14514.750000,3,1.347720,1.352066,1.349402,0.001241
14515.000000,3,1.352211,1.354912,1.353257,0.001009
14515.250000,3,1.353219,1.356995,1.354525,0.001115
14515.500000,3,1.354248,1.358017,1.355825,0.001141
14515.750000,3,1.356843,1.360093,1.358279,0.001100
14516.000000,3,1.360958,1.364579,1.362361,0.001077
14516.250000,3,1.365097,1.367245,1.365843,0.000812
14516.500000,3,1.367043,1.369985,1.367985,0.000977
14516.750000,3,1.365519,1.369015,1.366936,0.001212
14517.000000,3,1.362517,1.365915,1.363746,0.001268
14517.250000,3,1.359188,1.362305,1.360866,0.001062
14517.500000,3,1.358048,1.361494,1.359534,0.001077
14517.750000,3,1.356592,1.360772,1.358324,0.001359
14518.000000,3,1.354148,1.357977,1.355631,0.001311
14518.250000,3,1.346146,1.349481,1.347683,0.001192
14518.500000,3,1.331766,1.334953,1.333444,0.001064
14518.750000,3,1.311618,1.313983,1.312539,0.000871
14519.000000,3,1.284479,1.288243,1.286440,0.001398
14519.250000,3,1.252239,1.256007,1.254014,0.001336
14519.500000,3,1.213388,1.216805,1.215355,0.001106
14519.750000,3,1.166644,1.171890,1.169292,0.001811
14520.000000,3,1.114612,1.118630,1.115979,0.001429
14520.250000,3,1.053951,1.058281,1.056039,0.001387
14520.500000,3,0.990469,0.995225,0.992810,0.001659
14520.750000,3,0.925809,0.930097,0.927953,0.001495
14521.000000,3,0.860007,0.864378,0.862224,0.001564
14521.250000,3,0.792632,0.796814,0.794706,0.001562
14521.500000,3,0.723934,0.728935,0.726547,0.001668
14521.750000,3,0.656096,0.660412,0.658099,0.001560
14522.000000,3,0.589172,0.594067,0.591565,0.001640
14522.250000,3,0.527351,0.531000,0.529203,0.001245
14522.500000,3,0.471164,0.474494,0.472465,0.001157
14522.750000,3,0.421204,0.424673,0.422887,0.001081
14523.000000,3,0.379817,0.382632,0.381132,0.000898
14523.250000,3,0.346352,0.348498,0.347448,0.000742
14523.500000,3,0.322317,0.324053,0.323052,0.000576
14523.750000,3,0.307496,0.308305,0.307987,0.000289
14524.000000,4,0.293541,0.294527,0.294073,0.000312
14524.250000,4,0.298259,0.299829,0.299077,0.000470
14524.500000,4,0.310956,0.312942,0.312128,0.000677
14524.750000,4,0.332864,0.335502,0.334427,0.000828
14525.000000,4,0.362618,0.365431,0.364114,0.000852
14525.250000,4,0.399111,0.402516,0.401064,0.001099
14525.500000,4,0.442229,0.446748,0.444831,0.001376
14525.750000,4,0.493589,0.498216,0.496458,0.001517
14526.000000,4,0.550675,0.555668,0.553517,0.001676
14526.250000,4,0.612477,0.617203,0.615346,0.001556
14526.500000,4,0.673732,0.679230,0.677129,0.001726
14526.750000,4,0.736710,0.741415,0.739420,0.001572
14527.000000,4,0.795614,0.800778,0.798874,0.001580
14527.250000,4,0.854689,0.858908,0.857350,0.001373
14527.500000,4,0.910406,0.915464,0.913316,0.001527
14527.750000,4,0.964902,0.968229,0.966713,0.001061
14528.000000,4,1.012207,1.015520,1.014070,0.001144
14528.250000,4,1.053463,1.056378,1.054763,0.000899
14528.500000,4,1.086288,1.088148,1.087175,0.000645
14528.750000,4,1.113766,1.116445,1.115121,0.000724
14529.000000,4,1.137096,1.139533,1.138377,0.000719
14529.250000,4,1.157420,1.159583,1.158677,0.000831
14529.500000,4,1.172467,1.175531,1.174267,0.001039
14529.750000,4,1.182851,1.186021,1.184752,0.000992
14530.000000,4,1.187586,1.190291,1.189419,0.000899
14530.250000,4,1.190526,1.193299,1.191872,0.000889
14530.500000,4,1.192360,1.195593,1.194138,0.001116
14530.750000,4,1.199509,1.202281,1.200971,0.000947
14531.000000,4,1.208499,1.211304,1.209984,0.000814
14531.250000,4,1.220805,1.222978,1.221719,0.000739
14531.500000,4,1.228929,1.231663,1.230448,0.000979
14531.750000,4,1.235950,1.237896,1.237214,0.000661
14532.000000,4,1.239710,1.241049,1.240161,0.000455
14532.250000,4,1.241830,1.244804,1.243383,0.000876
14532.500000,4,1.245898,1.247667,1.246532,0.000562
14532.750000,4,1.249806,1.252542,1.251202,0.000953
14533.000000,4,1.251369,1.254999,1.253000,0.001078
14533.250000,4,1.251881,1.254643,1.253065,0.000804
14533.500000,4,1.248547,1.250471,1.249585,0.000550
14533.750000,4,1.246578,1.249398,1.247889,0.001015
14534.000000,4,1.246432,1.248886,1.247495,0.000842
14534.250000,4,1.249554,1.252991,1.251042,0.001075
14534.500000,4,1.254630,1.257575,1.255868,0.001025
14534.750000,4,1.258597,1.261725,1.260415,0.000915
14535.000000,4,1.260150,1.263064,1.261982,0.000861
14535.250000,4,1.259968,1.263301,1.262023,0.001111
14535.500000,4,1.259023,1.263265,1.261645,0.001301
14535.750000,4,1.262798,1.265658,1.264519,0.000909
14536.000000,4,1.268267,1.270406,1.269455,0.000685
14536.250000,4,1.273387,1.276911,1.275123,0.000996
14536.500000,4,1.277807,1.280848,1.278925,0.001061
14536.750000,4,1.278506,1.280555,1.279558,0.000685
14537.000000,4,1.275871,1.278534,1.276958,0.000862
14537.250000,4,1.273414,1.276555,1.275014,0.000930
14537.500000,4,1.272505,1.275334,1.274104,0.000930
14537.750000,4,1.273283,1.275113,1.274309,0.000702
14538.000000,4,1.271833,1.274848,1.273439,0.000866
14538.250000,4,1.267781,1.270465,1.269651,0.000838
14538.500000,4,1.261496,1.263795,1.262960,0.000835
14538.750000,4,1.254431,1.256488,1.255733,0.000618
14539.000000,4,1.248581,1.250541,1.249781,0.000532
14539.250000,4,1.245165,1.247657,1.246772,0.000866
14539.500000,4,1.243604,1.245222,1.244635,0.000497
14539.750000,4,1.242585,1.244526,1.243520,0.000664
14540.000000,4,1.263282,1.272944,1.269049,0.003135
14540.250000,4,1.232653,1.234490,1.233522,0.000549
14540.500000,4,1.226371,1.227655,1.227016,0.000359
14540.750000,4,1.223238,1.224818,1.224144,0.000492
14541.000000,4,1.221248,1.223096,1.222164,0.000574
14541.250000,4,1.222283,1.223832,1.222711,0.000519
14541.500000,4,1.220285,1.221688,1.221032,0.000431
14541.750000,4,1.217188,1.218478,1.217919,0.000402
14542.000000,4,1.210489,1.212854,1.211715,0.000688
14542.250000,4,1.204009,1.206368,1.205135,0.000733
14542.500000,4,1.196090,1.197656,1.196777,0.000513
14542.750000,4,1.188855,1.191170,1.189631,0.000681
14543.000000,4,1.178330,1.180531,1.179276,0.000699
14543.250000,4,1.167112,1.168254,1.167752,0.000369
14543.500000,4,1.152123,1.154397,1.153147,0.000724
14543.750000,4,1.140037,1.141816,1.140982,0.000681
14544.000000,4,1.130335,1.132105,1.131361,0.000571
14544.250000,4,1.126195,1.127951,1.126778,0.000562
14544.500000,4,1.122654,1.125140,1.124015,0.000764
14544.750000,4,1.121825,1.124174,1.122709,0.000878
14545.000000,4,1.117126,1.120578,1.118746,0.001196
14545.250000,4,1.112180,1.115459,1.113667,0.001120
14545.500000,4,1.105940,1.108029,1.107017,0.000765
14545.750000,4,1.100396,1.103003,1.101744,0.000851
14546.000000,4,1.095327,1.098388,1.096861,0.000930
14546.250000,4,1.092085,1.094019,1.092903,0.000732
14546.500000,4,1.084900,1.087775,1.085983,0.000970
14546.750000,4,1.075918,1.078448,1.077480,0.000778
14547.000000,4,1.064418,1.067713,1.066068,0.001104
14547.250000,4,1.054992,1.057495,1.056106,0.000830
14547.500000,4,1.044947,1.047601,1.046522,0.000850
14547.750000,4,1.038206,1.040373,1.039147,0.000736
14548.000000,4,1.029554,1.032442,1.030727,0.001093
14548.250000,4,1.021135,1.024326,1.022117,0.001027
14548.500000,4,1.009526,1.013195,1.010896,0.001169
14548.750000,4,0.999845,1.002929,1.001053,0.001051
14549.000000,4,0.991113,0.993578,0.992017,0.000962
14549.250000,4,0.984805,0.987655,0.986241,0.001022
14549.500000,4,0.980331,0.983142,0.981323,0.000888
14549.750000,4,0.975557,0.978036,0.976436,0.000917
14550.000000,4,0.967540,0.970181,0.968585,0.000972
14550.250000,4,0.956525,0.959402,0.957664,0.000963
14550.500000,4,0.941053,0.944367,0.942520,0.000979
14550.750000,4,0.923374,0.926972,0.925492,0.001089
14551.000000,4,0.904387,0.906977,0.905489,0.000918
14551.250000,4,0.881946,0.884275,0.883427,0.000811
14551.500000,4,0.854716,0.856734,0.855621,0.000700
14551.750000,4,0.822046,0.825101,0.823902,0.000993
14552.000000,4,0.785620,0.788539,0.787012,0.000894
14552.250000,4,0.746625,0.749940,0.748347,0.000958
14552.500000,4,0.706007,0.708692,0.707273,0.000826
