# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256465,0.259922,0.257992,0.001166
14428.250000,1,0.259629,0.262927,0.260971,0.001199
14428.500000,1,0.268275,0.272053,0.269966,0.001306
14428.750000,1,0.284205,0.288783,0.285971,0.001427
14429.000000,1,0.307814,0.313049,0.309685,0.001609
14429.250000,1,0.339388,0.344951,0.341374,0.001660
14429.500000,1,0.378750,0.385334,0.381099,0.001840
14429.750000,1,0.424202,0.431464,0.426750,0.002035
14430.000000,1,0.472605,0.480277,0.475365,0.002081
14430.250000,1,0.521657,0.528463,0.524048,0.001866
14430.500000,1,0.568837,0.576146,0.571501,0.001952
14430.750000,1,0.616421,0.623436,0.619012,0.001918
14431.000000,1,0.665189,0.672830,0.668295,0.001990
14431.250000,1,0.718153,0.726269,0.721475,0.002010
14431.500000,1,0.774867,0.784263,0.778767,0.002378
14431.750000,1,0.834192,0.842259,0.837419,0.002070
14432.000000,1,0.887226,0.894879,0.890581,0.001879
14432.250000,1,0.929759,0.936154,0.932748,0.001570
14432.500000,1,0.960121,0.964541,0.962175,0.001151
14432.750000,1,0.981314,0.984603,0.982789,0.000909
14433.000000,1,1.000165,1.003203,1.001372,0.000804
14433.250000,1,1.022804,1.026913,1.024592,0.001112
14433.500000,1,1.050595,1.055533,1.053214,0.001219
14433.750000,1,1.080296,1.084695,1.082547,0.001099
14434.000000,1,1.105145,1.108543,1.106950,0.000948
14434.250000,1,1.117207,1.119716,1.118633,0.000798
14434.500000,1,1.118165,1.119892,1.119026,0.000600
14434.750000,1,1.113193,1.116022,1.115043,0.000986
14435.000000,1,1.114133,1.116647,1.115685,0.000775
14435.250000,1,1.123877,1.126742,1.125870,0.000773
14435.500000,1,1.144089,1.147781,1.146241,0.001066
14435.750000,1,1.169664,1.172891,1.171387,0.000953
14436.000000,1,1.191817,1.194385,1.192948,0.000755
14436.250000,1,1.204625,1.206489,1.205488,0.000456
14436.500000,1,1.208490,1.210920,1.209208,0.000691
14436.750000,1,1.208797,1.210267,1.209407,0.000412
14437.000000,1,1.213357,1.216388,1.214335,0.000851
14437.250000,1,1.226332,1.228869,1.227546,0.000803
14437.500000,1,1.247809,1.251376,1.249834,0.001156
14437.750000,1,1.274833,1.278117,1.276437,0.000980
14438.000000,1,1.300222,1.303236,1.301790,0.000857
14438.250000,1,1.318419,1.320937,1.319421,0.000729
14438.500000,1,1.329084,1.330976,1.330034,0.000628
14438.750000,1,1.327044,1.329116,1.327938,0.000761
14439.000000,1,1.323670,1.325981,1.324913,0.000679
14439.250000,1,1.322021,1.323811,1.322931,0.000660
14439.500000,1,1.323417,1.325360,1.323975,0.000550
14439.750000,1,1.326020,1.328244,1.327264,0.000748
14440.000000,1,1.329208,1.331069,1.330104,0.000594
14440.250000,1,1.325710,1.327911,1.326722,0.000766
14440.500000,1,1.312412,1.314636,1.313518,0.000770
14440.750000,1,1.289672,1.293350,1.291394,0.001312
14441.000000,1,1.262989,1.266244,1.264667,0.001206
14441.250000,1,1.238698,1.242262,1.240643,0.000969
14441.500000,1,1.222698,1.225362,1.224054,0.000755
14441.750000,1,1.215135,1.216846,1.216055,0.000619
14442.000000,1,1.212833,1.214877,1.213998,0.000690
14442.250000,1,1.210610,1.212650,1.211528,0.000640
14442.500000,1,1.202349,1.205495,1.204224,0.000996
14442.750000,1,1.187876,1.192249,1.189987,0.001282
14443.000000,1,1.170712,1.174544,1.172645,0.001103
14443.250000,1,1.157787,1.160354,1.159045,0.000683
14443.500000,1,1.151702,1.154040,1.152884,0.000797
14443.750000,1,1.154275,1.156887,1.156104,0.000760
14444.000000,1,1.163878,1.166870,1.165766,0.000776
14444.250000,1,1.174440,1.176713,1.175502,0.000810
14444.500000,1,1.179961,1.182397,1.181431,0.000780
14444.750000,1,1.181263,1.183134,1.182078,0.000649
14445.000000,1,1.179117,1.180390,1.179845,0.000451
14445.250000,1,1.177948,1.179936,1.179059,0.000714
14445.500000,1,1.181325,1.183437,1.182625,0.000644
14445.750000,1,1.188251,1.191075,1.189364,0.000857
14446.000000,1,1.194355,1.196847,1.195745,0.000795
14446.250000,1,1.198376,1.200419,1.199561,0.000656
14446.500000,1,1.196157,1.199391,1.198296,0.001038
14446.750000,1,1.193387,1.196148,1.194742,0.000825
14447.000000,1,1.190183,1.192297,1.191413,0.000641
14447.250000,1,1.189236,1.192486,1.191323,0.001018
14447.500000,1,1.193095,1.195965,1.194525,0.000783
14447.750000,1,1.199969,1.202160,1.201302,0.000630
14448.000000,1,1.206331,1.208034,1.207109,0.000587
14448.250000,1,1.209092,1.210958,1.209988,0.000678
14448.500000,1,1.207929,1.209486,1.208790,0.000430
14448.750000,1,1.201511,1.203573,1.202239,0.000644
14449.000000,1,1.191695,1.193908,1.192708,0.000698
14449.250000,1,1.181152,1.182971,1.182255,0.000632
14449.500000,1,1.172821,1.174699,1.173736,0.000712
14449.750000,1,1.167462,1.168562,1.167960,0.000372
14450.000000,1,1.163944,1.165748,1.164923,0.000570
14450.250000,1,1.161775,1.163952,1.162915,0.000689
14450.500000,1,1.156777,1.158918,1.157781,0.000729
14450.750000,1,1.147623,1.149182,1.148429,0.000413
14451.000000,1,1.134881,1.136949,1.136123,0.000686
14451.250000,1,1.120912,1.123754,1.122786,0.000800
14451.500000,1,1.112659,1.114318,1.113380,0.000440
14451.750000,1,1.109989,1.111125,1.110584,0.000409
14452.000000,1,1.111443,1.113247,1.112440,0.000625
14452.250000,1,1.114895,1.116923,1.116112,0.000626
14452.500000,1,1.115379,1.117348,1.116271,0.000610
14452.750000,1,1.109341,1.110842,1.110152,0.000488
14453.000000,1,1.098110,1.100028,1.099089,0.000535
14453.250000,1,1.086026,1.087823,1.086910,0.000518
14453.500000,1,1.077991,1.079927,1.079308,0.000541
14453.750000,1,1.076195,1.076932,1.076631,0.000212
14454.000000,1,1.075891,1.077348,1.076992,0.000453
14454.250000,1,1.074777,1.076453,1.075298,0.000541
14454.500000,1,1.064218,1.067641,1.065868,0.000873
14454.750000,1,1.044984,1.049154,1.046977,0.001132
14455.000000,1,1.018750,1.023467,1.021083,0.001193
14455.250000,1,0.989469,0.994347,0.992012,0.001273
14455.500000,1,0.960560,0.965428,0.963033,0.001227
14455.750000,1,0.931369,0.936053,0.933856,0.001176
14456.000000,1,0.899521,0.904700,0.902112,0.001381
14456.250000,1,0.860983,0.867452,0.864162,0.001646
14456.500000,1,0.814925,0.822266,0.818662,0.001863
14456.750000,1,0.761647,0.769593,0.765653,0.002001
14457.000000,1,0.704793,0.711921,0.708675,0.001883
14457.250000,1,0.647329,0.654551,0.650910,0.001903
14457.500000,1,0.590828,0.596935,0.593935,0.001694
14457.750000,1,0.536532,0.542529,0.539210,0.001876
14458.000000,1,0.484410,0.490003,0.487067,0.001647
14458.250000,1,0.435597,0.440732,0.437642,0.001753
14458.500000,1,0.390108,0.394601,0.391892,0.001427
14458.750000,1,0.349762,0.353816,0.351178,0.001346
14459.000000,1,0.315822,0.319903,0.317284,0.001340
14459.250000,1,0.289874,0.293627,0.290996,0.001245
14459.500000,1,0.271571,0.275406,0.272806,0.001220
14459.750000,1,0.260598,0.263916,0.261918,0.001143
14460.000000,2,0.296809,0.299967,0.297916,0.001029
14460.250000,2,0.298750,0.301721,0.299765,0.001018
14460.500000,2,0.302458,0.305366,0.303639,0.001062
14460.750000,2,0.310076,0.313417,0.311539,0.001079
14461.000000,2,0.319606,0.322956,0.321065,0.001212
14461.250000,2,0.332401,0.335435,0.333589,0.001068
14461.500000,2,0.346849,0.350531,0.348235,0.001238
14461.750000,2,0.365630,0.369799,0.367551,0.001292
14462.000000,2,0.389211,0.394128,0.391274,0.001429
14462.250000,2,0.419683,0.424945,0.422158,0.001461
14462.500000,2,0.454822,0.459982,0.457090,0.001422
14462.750000,2,0.492498,0.497982,0.495140,0.001490
14463.000000,2,0.528891,0.534313,0.531260,0.001462
