# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.310852,0.312199,0.311434,0.000401
14928.250000,1,0.311808,0.312988,0.312528,0.000383
14928.500000,1,0.315898,0.316755,0.316402,0.000316
14928.750000,1,0.321602,0.322901,0.322299,0.000361
14929.000000,1,0.329348,0.330750,0.329916,0.000411
14929.250000,1,0.338442,0.340283,0.339410,0.000610
14929.500000,1,0.351423,0.353653,0.352416,0.000655
14929.750000,1,0.367710,0.371000,0.369320,0.000954
14930.000000,1,0.389012,0.393387,0.391380,0.001260
14930.250000,1,0.413562,0.418865,0.416368,0.001520
14930.500000,1,0.439145,0.444622,0.442227,0.001580
14930.750000,1,0.463766,0.469989,0.467368,0.001821
14931.000000,1,0.488207,0.495046,0.492082,0.001960
14931.250000,1,0.514252,0.521380,0.518300,0.002024
14931.500000,1,0.544246,0.551974,0.548591,0.002157
14931.750000,1,0.576637,0.585832,0.581807,0.002562
14932.000000,1,0.610388,0.619845,0.615863,0.002761
14932.250000,1,0.641134,0.649218,0.646148,0.002477
14932.500000,1,0.665736,0.675001,0.671238,0.002718
14932.750000,1,0.687502,0.696572,0.693231,0.002896
14933.000000,1,0.710988,0.720263,0.716474,0.002843
14933.250000,1,0.737157,0.746064,0.742491,0.002771
14933.500000,1,0.761980,0.771459,0.767811,0.002941
14933.750000,1,0.781827,0.790399,0.787294,0.002817
14934.000000,1,0.792771,0.800020,0.797565,0.002721
14934.250000,1,0.796025,0.803396,0.800901,0.002948
14934.500000,1,0.799002,0.805634,0.803429,0.002516
14934.750000,1,0.806435,0.813529,0.810878,0.002593
14935.000000,1,0.818576,0.826537,0.823733,0.002763
14935.250000,1,0.832464,0.840848,0.837873,0.002776
14935.500000,1,0.844273,0.851109,0.848260,0.002405
14935.750000,1,0.848445,0.854976,0.852470,0.002579
14936.000000,1,0.850968,0.857998,0.855622,0.002575
14936.250000,1,0.857568,0.864980,0.862336,0.002668
14936.500000,1,0.870337,0.879072,0.875973,0.002881
14936.750000,1,0.886892,0.896051,0.892632,0.002876
14937.000000,1,0.900983,0.908025,0.905113,0.002550
14937.250000,1,0.903412,0.909870,0.907519,0.002564
14937.500000,1,0.898164,0.904810,0.902268,0.002582
14937.750000,1,0.893429,0.899870,0.897658,0.002577
14938.000000,1,0.899763,0.907006,0.904348,0.002499
14938.250000,1,0.918489,0.928059,0.924263,0.003068
14938.500000,1,0.948208,0.957510,0.954035,0.002986
14938.750000,1,0.978013,0.986802,0.983416,0.002854
14939.000000,1,0.999320,1.006699,1.003834,0.002540
14939.250000,1,1.010670,1.017433,1.015260,0.002472
14939.500000,1,1.020635,1.026633,1.024302,0.002256
14939.750000,1,1.033323,1.041667,1.038446,0.002640
14940.000000,1,1.054360,1.062721,1.059541,0.002584
14940.250000,1,1.078129,1.086268,1.082779,0.002497
14940.500000,1,1.096292,1.103436,1.101027,0.002408
14940.750000,1,1.106669,1.113012,1.110756,0.002205
14941.000000,1,1.114716,1.119813,1.117917,0.002032
14941.250000,1,1.125988,1.131721,1.129720,0.001927
14941.500000,1,1.146863,1.153366,1.150900,0.001807
14941.750000,1,1.172943,1.180129,1.177326,0.002035
14942.000000,1,1.196280,1.201733,1.200163,0.001669
14942.250000,1,1.210033,1.213452,1.212152,0.001115
14942.500000,1,1.211801,1.214554,1.213492,0.000909
14942.750000,1,1.211288,1.213123,1.212405,0.000641
14943.000000,1,1.215136,1.218301,1.217300,0.000923
14943.250000,1,1.228527,1.231190,1.230249,0.000798
14943.500000,1,1.244722,1.247999,1.246577,0.001062
14943.750000,1,1.257896,1.259848,1.258814,0.000595
14944.000000,1,1.262537,1.264582,1.263455,0.000598
14944.250000,1,1.264406,1.266535,1.265430,0.000740
14944.500000,1,1.272623,1.275512,1.273777,0.000996
14944.750000,1,1.289023,1.292531,1.290885,0.001280
14945.000000,1,1.310710,1.314456,1.312326,0.001330
14945.250000,1,1.326154,1.330311,1.328095,0.001312
14945.500000,1,1.328596,1.333569,1.330447,0.001643
14945.750000,1,1.319021,1.324125,1.321580,0.001653
14946.000000,1,1.310740,1.314833,1.312627,0.001576
14946.250000,1,1.311239,1.316073,1.313240,0.001832
14946.500000,1,1.323539,1.329633,1.326577,0.002225
14946.750000,1,1.340091,1.345985,1.343171,0.002098
14947.000000,1,1.349401,1.355559,1.352381,0.002452
14947.250000,1,1.346141,1.353982,1.349183,0.002433
14947.500000,1,1.335237,1.341626,1.337892,0.002273
14947.750000,1,1.328660,1.335276,1.331148,0.002401
14948.000000,1,1.335699,1.340572,1.337694,0.001938
14948.250000,1,1.351516,1.357453,1.354269,0.002421
14948.500000,1,1.367297,1.372849,1.369417,0.002062
14948.750000,1,1.366917,1.372889,1.369072,0.002120
14949.000000,1,1.347476,1.356253,1.351254,0.002661
14949.250000,1,1.320904,1.329761,1.324342,0.002617
14949.500000,1,1.300782,1.306917,1.303163,0.002227
14949.750000,1,1.295051,1.300647,1.297178,0.002062
14950.000000,1,1.303959,1.309133,1.305958,0.002156
14950.250000,1,1.317286,1.321826,1.319031,0.001685
14950.500000,1,1.325669,1.330937,1.327639,0.001803
14950.750000,1,1.326065,1.330980,1.327967,0.001921
14951.000000,1,1.324219,1.329534,1.326335,0.002073
14951.250000,1,1.326824,1.332117,1.328910,0.002261
14951.500000,1,1.336498,1.342228,1.339061,0.002207
14951.750000,1,1.346695,1.351979,1.348790,0.002180
14952.000000,1,1.347876,1.353088,1.349972,0.001996
14952.250000,1,1.336519,1.342650,1.338697,0.001994
14952.500000,1,1.319652,1.326155,1.322205,0.002065
14952.750000,1,1.310048,1.315534,1.312372,0.002111
14953.000000,1,1.315572,1.321357,1.317857,0.002056
14953.250000,1,1.335183,1.342387,1.338505,0.002392
14953.500000,1,1.361669,1.368840,1.365627,0.002372
14953.750000,1,1.383083,1.390077,1.386268,0.002498
14954.000000,1,1.389263,1.396617,1.392100,0.002628
14954.250000,1,1.382542,1.388440,1.384788,0.002108
14954.500000,1,1.370638,1.379037,1.373455,0.002781
14954.750000,1,1.360838,1.368579,1.363259,0.002647
14955.000000,1,1.350551,1.358031,1.352986,0.002438
14955.250000,1,1.331461,1.339325,1.334759,0.002544
14955.500000,1,1.298979,1.308695,1.302535,0.002780
14955.750000,1,1.252034,1.262393,1.256353,0.002886
14956.000000,1,1.199920,1.211359,1.204746,0.003184
14956.250000,1,1.148979,1.159823,1.153041,0.003058
14956.500000,1,1.099479,1.109864,1.103443,0.002847
14956.750000,1,1.045253,1.057514,1.050554,0.003372
14957.000000,1,0.981697,0.994149,0.987038,0.003511
14957.250000,1,0.905014,0.919196,0.911166,0.003913
14957.500000,1,0.820597,0.834720,0.827336,0.003956
14957.750000,1,0.737534,0.750836,0.743591,0.003776
14958.000000,1,0.661522,0.672510,0.666503,0.003277
14958.250000,1,0.592349,0.602190,0.596920,0.002849
14958.500000,1,0.529930,0.539342,0.533901,0.002770
14958.750000,1,0.471729,0.480427,0.475634,0.002456
14959.000000,1,0.420226,0.427520,0.423396,0.002153
14959.250000,1,0.376861,0.382968,0.379464,0.001736
14959.500000,1,0.345103,0.349319,0.346861,0.001210
14959.750000,1,0.325777,0.328295,0.326722,0.000695
14960.000000,2,0.264995,0.266028,0.265562,0.000358
14960.250000,2,0.268657,0.270225,0.269456,0.000471
14960.500000,2,0.279201,0.281610,0.280367,0.000705
14960.750000,2,0.297301,0.300520,0.299001,0.000937
14961.000000,2,0.321144,0.325629,0.323516,0.001280
14961.250000,2,0.352422,0.357916,0.355262,0.001572
14961.500000,2,0.388618,0.394772,0.392113,0.001787
14961.750000,2,0.430914,0.438392,0.435170,0.002140
14962.000000,2,0.476984,0.485403,0.481636,0.002395
14962.250000,2,0.526614,0.535437,0.531401,0.002465
14962.500000,2,0.576683,0.585981,0.581739,0.002591
14962.750000,2,0.629255,0.638953,0.634481,0.002740
14963.000000,2,0.682580,0.693267,0.688801,0.002993
14963.250000,2,0.739933,0.750744,0.745958,0.002980
14963.500000,2,0.795024,0.805653,0.800952,0.002943
14963.750000,2,0.844406,0.855311,0.850821,0.003048
14964.000000,2,0.884898,0.894649,0.890761,0.002786
14964.250000,2,0.918773,0.927067,0.923380,0.002382
14964.500000,2,0.947077,0.954915,0.951864,0.002360
14964.750000,2,0.976346,0.986175,0.982207,0.002839
14965.000000,2,1.009040,1.016814,1.014041,0.002330
14965.250000,2,1.040429,1.049151,1.045543,0.002652
14965.500000,2,1.066074,1.073323,1.070873,0.002462
14965.750000,2,1.085485,1.093669,1.090236,0.002553
14966.000000,2,1.100550,1.107279,1.104771,0.002208
14966.250000,2,1.115555,1.122294,1.119803,0.002441
14966.500000,2,1.132209,1.139276,1.136154,0.002236
14966.750000,2,1.146964,1.154345,1.151860,0.002342
14967.000000,2,1.155696,1.161784,1.159606,0.002123
14967.250000,2,1.152621,1.157727,1.155845,0.001925
14967.500000,2,1.141390,1.145380,1.143927,0.001432
14967.750000,2,1.130362,1.134951,1.133011,0.001556
14968.000000,2,1.127603,1.131564,1.129853,0.001391
14968.250000,2,1.134597,1.139955,1.138446,0.001536
14968.500000,2,1.150401,1.154095,1.152803,0.001203
14968.750000,2,1.163129,1.167092,1.165777,0.001209
14969.000000,2,1.168543,1.171057,1.169991,0.000732
14969.250000,2,1.166055,1.167373,1.166886,0.000448
14969.500000,2,1.159682,1.161586,1.160673,0.000667
14969.750000,2,1.157884,1.159509,1.158634,0.000521
14970.000000,2,1.160510,1.161690,1.161063,0.000445
14970.250000,2,1.164327,1.166018,1.165221,0.000445
14970.500000,2,1.163238,1.165256,1.164298,0.000541
14970.750000,2,1.157752,1.159650,1.158603,0.000547
14971.000000,2,1.150318,1.152187,1.151189,0.000590
14971.250000,2,1.148135,1.150001,1.149008,0.000704
14971.500000,2,1.153265,1.156260,1.154469,0.000829
14971.750000,2,1.163861,1.166961,1.165310,0.000878
14972.000000,2,1.172797,1.175788,1.174302,0.000917
14972.250000,2,1.177198,1.178633,1.177721,0.000535
14972.500000,2,1.173089,1.175626,1.174685,0.000832
14972.750000,2,1.170883,1.172707,1.171792,0.000655
14973.000000,2,1.172356,1.175104,1.173076,0.000864
14973.250000,2,1.178892,1.181852,1.180490,0.000865
14973.500000,2,1.186044,1.188534,1.187241,0.000901
14973.750000,2,1.188025,1.190797,1.189272,0.000884
14974.000000,2,1.180356,1.183489,1.181746,0.000996
14974.250000,2,1.169994,1.173398,1.171741,0.001011
14974.500000,2,1.164621,1.166475,1.165318,0.000570
14974.750000,2,1.168002,1.170192,1.169154,0.000787
14975.000000,2,1.177799,1.181242,1.179654,0.001108
14975.250000,2,1.190237,1.192613,1.191349,0.000864
14975.500000,2,1.193366,1.197395,1.195332,0.001240
14975.750000,2,1.190554,1.194298,1.192067,0.001220
14976.000000,2,1.209347,1.214207,1.212102,0.001778
14976.250000,2,1.181343,1.184398,1.182332,0.000949
14976.500000,2,1.183629,1.186506,1.184849,0.001027
14976.750000,2,1.189845,1.193069,1.191221,0.001139
14977.000000,2,1.191875,1.195567,1.193442,0.001245
14977.250000,2,1.189096,1.193479,1.190820,0.001424
14977.500000,2,1.182283,1.186965,1.183958,0.001558
14977.750000,2,1.182730,1.186066,1.184318,0.001330
14978.000000,2,1.192681,1.196947,1.194708,0.001562
14978.250000,2,1.214562,1.218352,1.216302,0.001287
14978.500000,2,1.236715,1.240702,1.238533,0.001349
14978.750000,2,1.251545,1.256259,1.253658,0.001833
14979.000000,2,1.252794,1.258005,1.254807,0.001687
14979.250000,2,1.245939,1.250203,1.247257,0.001515
14979.500000,2,1.236927,1.242071,1.238994,0.001783
14979.750000,2,1.237308,1.241270,1.238750,0.001491
14980.000000,2,1.243153,1.247955,1.244988,0.001816
14980.250000,2,1.254044,1.258683,1.256153,0.001758
14980.500000,2,1.263713,1.268007,1.265238,0.001622
14980.750000,2,1.270100,1.274111,1.271512,0.001393
14981.000000,2,1.274927,1.278485,1.276295,0.001458
14981.250000,2,1.279225,1.282149,1.280364,0.001091
14981.500000,2,1.279869,1.283860,1.281258,0.001192
14981.750000,2,1.273559,1.277736,1.274634,0.001369
14982.000000,2,1.256761,1.261042,1.258700,0.001247
14982.250000,2,1.233667,1.239004,1.235911,0.001495
14982.500000,2,1.212763,1.217096,1.214344,0.001300
14982.750000,2,1.202083,1.203739,1.202703,0.000503
14983.000000,2,1.201761,1.203709,1.202610,0.000573
14983.250000,2,1.209364,1.211651,1.210481,0.000680
14983.500000,2,1.214447,1.216097,1.215085,0.000458
14983.750000,2,1.211424,1.212720,1.211993,0.000446
14984.000000,2,1.198653,1.201231,1.199885,0.000759
14984.250000,2,1.187289,1.189303,1.187978,0.000652
14984.500000,2,1.179597,1.181481,1.180617,0.000560
14984.750000,2,1.178455,1.180212,1.179183,0.000538
14985.000000,2,1.175525,1.177275,1.176747,0.000533
14985.250000,2,1.166456,1.168687,1.167616,0.000698
14985.500000,2,1.146321,1.149692,1.148136,0.000997
14985.750000,2,1.123576,1.126634,1.125072,0.000942
14986.000000,2,1.103834,1.105945,1.104336,0.000631
14986.250000,2,1.091253,1.093207,1.092062,0.000591
14986.500000,2,1.082199,1.084199,1.083378,0.000632
14986.750000,2,1.071735,1.074216,1.072790,0.000779
14987.000000,2,1.049311,1.052157,1.050857,0.000852
14987.250000,2,1.016425,1.021368,1.018923,0.001357
14987.500000,2,0.977270,0.982587,0.980181,0.001556
14987.750000,2,0.937638,0.943681,0.940969,0.001730
14988.000000,2,0.899336,0.904852,0.901786,0.001494
14988.250000,2,0.856597,0.863628,0.859717,0.001965
14988.500000,2,0.805974,0.813935,0.809955,0.002276
14988.750000,2,0.749066,0.756749,0.752867,0.002344
14989.000000,2,0.686686,0.695638,0.691052,0.002689
14989.250000,2,0.627774,0.635517,0.631501,0.002299
14989.500000,2,0.572479,0.580099,0.576344,0.002231
14989.750000,2,0.523907,0.530245,0.526956,0.001950
14990.000000,2,0.477170,0.483437,0.480159,0.001878
14990.250000,2,0.432893,0.438651,0.435686,0.001810
14990.500000,2,0.390009,0.395259,0.392596,0.001623
14990.750000,2,0.352731,0.357282,0.354917,0.001429
14991.000000,2,0.321125,0.324980,0.323013,0.001229
14991.250000,2,0.297403,0.300190,0.298852,0.000891
14991.500000,2,0.279690,0.281649,0.280523,0.000640
14991.750000,2,0.269108,0.270558,0.269745,0.000424
14992.000000,3,0.309047,0.310025,0.309518,0.000276
14992.250000,3,0.312521,0.313677,0.313118,0.000406
14992.500000,3,0.323393,0.325447,0.324411,0.000686
14992.750000,3,0.343043,0.346229,0.344660,0.001056
14993.000000,3,0.372675,0.377513,0.375103,0.001554
14993.250000,3,0.410857,0.416284,0.413599,0.001801
14993.500000,3,0.454365,0.460458,0.457698,0.002003
14993.750000,3,0.500997,0.507238,0.504097,0.002004
14994.000000,3,0.548704,0.555112,0.551855,0.002049
14994.250000,3,0.599847,0.606876,0.603497,0.002283
14994.500000,3,0.658201,0.666151,0.662078,0.002544
14994.750000,3,0.723478,0.732012,0.727814,0.002844
14995.000000,3,0.793053,0.800809,0.796915,0.002647
14995.250000,3,0.858848,0.866030,0.862413,0.002510
14995.500000,3,0.915370,0.921684,0.918569,0.002366
14995.750000,3,0.963817,0.968836,0.966146,0.001742
14996.000000,3,1.007416,1.013437,1.010401,0.002117
14996.250000,3,1.052643,1.058461,1.055302,0.002149
14996.500000,3,1.097419,1.102917,1.099853,0.002084
14996.750000,3,1.136944,1.140402,1.138289,0.001195
14997.000000,3,1.161657,1.165213,1.163228,0.001123
14997.250000,3,1.172687,1.176232,1.174501,0.001159
14997.500000,3,1.177159,1.180311,1.178517,0.001167
14997.750000,3,1.183073,1.185522,1.184049,0.000796
14998.000000,3,1.194793,1.199437,1.196317,0.001492
14998.250000,3,1.212220,1.217068,1.214301,0.001667
14998.500000,3,1.229552,1.233048,1.230964,0.001366
14998.750000,3,1.237910,1.241310,1.239418,0.001340
14999.000000,3,1.237313,1.240998,1.239163,0.001339
14999.250000,3,1.233232,1.236673,1.234567,0.001201
14999.500000,3,1.230677,1.234260,1.232370,0.001334
14999.750000,3,1.233818,1.237535,1.235446,0.001429
15000.000000,3,1.240539,1.244156,1.241992,0.001351
15000.250000,3,1.243116,1.246838,1.244861,0.001505
15000.500000,3,1.238810,1.242975,1.240667,0.001545
15000.750000,3,1.229510,1.233885,1.231740,0.001577
15001.000000,3,1.220559,1.224355,1.222448,0.001207
15001.250000,3,1.216524,1.220251,1.218113,0.001166
15001.500000,3,1.219382,1.222667,1.221127,0.001068
15001.750000,3,1.226461,1.228650,1.227502,0.000898
15002.000000,3,1.231951,1.234374,1.232936,0.000838
15002.250000,3,1.233276,1.234918,1.233987,0.000551
15002.500000,3,1.232289,1.234778,1.233606,0.000801
15002.750000,3,1.231761,1.234728,1.233107,0.000907
15003.000000,3,1.232333,1.234783,1.233674,0.000695
15003.250000,3,1.232132,1.234703,1.233145,0.000786
15003.500000,3,1.224063,1.226935,1.226001,0.000878
15003.750000,3,1.209975,1.213553,1.211836,0.001158
15004.000000,3,1.192457,1.195640,1.193905,0.000967
15004.250000,3,1.177644,1.179835,1.178665,0.000608
15004.500000,3,1.171944,1.172602,1.172308,0.000254
15004.750000,3,1.173571,1.175082,1.174260,0.000475
15005.000000,3,1.178999,1.181051,1.180103,0.000647
15005.250000,3,1.181349,1.182789,1.182077,0.000429
15005.500000,3,1.175332,1.177039,1.176044,0.000608
15005.750000,3,1.162777,1.164811,1.163712,0.000666
15006.000000,3,1.150365,1.152486,1.151624,0.000649
15006.250000,3,1.142148,1.144515,1.143274,0.000630
15006.500000,3,1.137311,1.138552,1.137891,0.000336
15006.750000,3,1.128314,1.130393,1.129292,0.000810
15007.000000,3,1.112411,1.115111,1.113806,0.000934
15007.250000,3,1.090558,1.093508,1.092092,0.000979
15007.500000,3,1.070199,1.074216,1.071817,0.001193
15007.750000,3,1.060334,1.062308,1.061333,0.000700
15008.000000,3,1.062988,1.064863,1.064028,0.000512
15008.250000,3,1.072823,1.075287,1.073967,0.000673
15008.500000,3,1.081429,1.083237,1.082656,0.000537
15008.750000,3,1.079293,1.081790,1.080932,0.000807
15009.000000,3,1.068703,1.071485,1.069788,0.000911
15009.250000,3,1.056098,1.057743,1.056994,0.000511
15009.500000,3,1.049866,1.051834,1.050856,0.000556
15009.750000,3,1.055141,1.056850,1.055718,0.000518
15010.000000,3,1.066145,1.068565,1.067420,0.000906
15010.250000,3,1.076447,1.078426,1.077321,0.000700
15010.500000,3,1.078166,1.079813,1.078999,0.000458
15010.750000,3,1.072183,1.074013,1.073337,0.000641
15011.000000,3,1.066918,1.069455,1.068452,0.001052
15011.250000,3,1.070795,1.073387,1.071900,0.000848
15011.500000,3,1.081859,1.084777,1.083081,0.000998
15011.750000,3,1.094251,1.097374,1.096127,0.001039
15012.000000,3,1.101241,1.104047,1.102429,0.000883
15012.250000,3,1.095757,1.097852,1.097060,0.000799
15012.500000,3,1.085126,1.087941,1.086805,0.001000
15012.750000,3,1.078294,1.080375,1.079594,0.000759
15013.000000,3,1.082384,1.085695,1.084040,0.001165
15013.250000,3,1.095318,1.098728,1.097475,0.001116
15013.500000,3,1.110284,1.114770,1.112880,0.001333
15013.750000,3,1.119500,1.122966,1.121751,0.001154
15014.000000,3,1.120028,1.123452,1.121554,0.001094
15014.250000,3,1.115596,1.118702,1.117249,0.001115
15014.500000,3,1.116335,1.118308,1.117385,0.000759
15014.750000,3,1.124002,1.128570,1.126235,0.001272
15015.000000,3,1.138590,1.142578,1.140961,0.001305
15015.250000,3,1.150151,1.154058,1.152552,0.001186
15015.500000,3,1.153204,1.156034,1.154840,0.001061
15015.750000,3,1.145768,1.148626,1.147213,0.000903
15016.000000,3,1.136421,1.139657,1.138521,0.000957
15016.250000,3,1.133937,1.136597,1.135520,0.000788
15016.500000,3,1.139967,1.143587,1.141580,0.001126
15016.750000,3,1.151100,1.154660,1.152999,0.001062
15017.000000,3,1.161414,1.164445,1.162913,0.000998
15017.250000,3,1.165867,1.168458,1.167215,0.000785
15017.500000,3,1.165758,1.167652,1.166594,0.000578
15017.750000,3,1.162680,1.164574,1.163526,0.000646
15018.000000,3,1.156843,1.159370,1.157991,0.000804
15018.250000,3,1.145548,1.149222,1.147428,0.001228
15018.500000,3,1.123968,1.127767,1.125254,0.001190
15018.750000,3,1.089050,1.093810,1.090973,0.001641
15019.000000,3,1.046745,1.051726,1.049404,0.001794
15019.250000,3,1.008264,1.012568,1.010350,0.001382
15019.500000,3,0.977271,0.981729,0.978746,0.001345
15019.750000,3,0.952255,0.955756,0.953866,0.001149
15020.000000,3,0.927186,0.930594,0.929095,0.000988
15020.250000,3,0.894082,0.899385,0.896568,0.001627
15020.500000,3,0.849058,0.855460,0.852320,0.001871
15020.750000,3,0.795606,0.802903,0.798885,0.002407
15021.000000,3,0.738706,0.746055,0.742448,0.002352
15021.250000,3,0.682705,0.690379,0.686370,0.002340
15021.500000,3,0.628336,0.635828,0.632057,0.002292
15021.750000,3,0.574495,0.580648,0.577635,0.001972
15022.000000,3,0.521070,0.527465,0.524117,0.002120
15022.250000,3,0.470497,0.476240,0.473696,0.001784
15022.500000,3,0.427077,0.432023,0.429546,0.001571
15022.750000,3,0.391373,0.395058,0.393271,0.001232
15023.000000,3,0.362600,0.365639,0.364231,0.000979
15023.250000,3,0.339941,0.342508,0.341265,0.000873
15023.500000,3,0.322901,0.325122,0.324125,0.000634
15023.750000,3,0.312232,0.313272,0.312770,0.000375
15024.000000,4,0.278901,0.279486,0.279236,0.000174
15024.250000,4,0.282730,0.284042,0.283346,0.000427
15024.500000,4,0.294441,0.296502,0.295601,0.000690
15024.750000,4,0.314560,0.317492,0.316110,0.000949
15025.000000,4,0.342183,0.346685,0.344553,0.001364
15025.250000,4,0.375500,0.380371,0.378162,0.001536
15025.500000,4,0.414706,0.420052,0.417631,0.001754
15025.750000,4,0.459454,0.465468,0.462696,0.001906
15026.000000,4,0.510503,0.517302,0.514269,0.002234
15026.250000,4,0.569549,0.577340,0.573846,0.002546
15026.500000,4,0.635251,0.643160,0.640093,0.002786
15026.750000,4,0.704857,0.712597,0.709300,0.002727
15027.000000,4,0.770939,0.778661,0.775392,0.002535
15027.250000,4,0.831801,0.839281,0.835941,0.002467
15027.500000,4,0.887335,0.895379,0.891789,0.002567
15027.750000,4,0.940851,0.949180,0.945628,0.002574
15028.000000,4,0.995408,1.003849,0.999814,0.002589
15028.250000,4,1.046997,1.053825,1.051059,0.002203
15028.500000,4,1.092602,1.097952,1.095514,0.001765
15028.750000,4,1.127257,1.133672,1.130850,0.002168
15029.000000,4,1.156822,1.161986,1.158963,0.001664
15029.250000,4,1.184070,1.188605,1.186190,0.001649
15029.500000,4,1.212148,1.218932,1.215252,0.002072
15029.750000,4,1.242866,1.248843,1.245661,0.002078
15030.000000,4,1.268067,1.271873,1.269729,0.001486
15030.250000,4,1.280321,1.284364,1.282042,0.001518
15030.500000,4,1.281814,1.286513,1.283532,0.001677
15030.750000,4,1.278582,1.282045,1.279885,0.001332
15031.000000,4,1.277698,1.282551,1.279818,0.001756
15031.250000,4,1.286536,1.289973,1.288234,0.001347
15031.500000,4,1.300805,1.305531,1.302802,0.001491
15031.750000,4,1.315596,1.318825,1.316764,0.001151
15032.000000,4,1.324915,1.327651,1.326341,0.000893
15032.250000,4,1.327949,1.330425,1.329074,0.000862
15032.500000,4,1.327729,1.330683,1.329214,0.000930
15032.750000,4,1.330809,1.332814,1.331834,0.000575
15033.000000,4,1.334937,1.337682,1.336074,0.000818
15033.250000,4,1.336791,1.339527,1.338570,0.000862
15033.500000,4,1.332856,1.335235,1.333437,0.000712
15033.750000,4,1.318655,1.321529,1.320019,0.000757
15034.000000,4,1.303167,1.304748,1.303966,0.000553
15034.250000,4,1.292000,1.294176,1.292783,0.000645
15034.500000,4,1.289861,1.291819,1.290586,0.000800
15034.750000,4,1.296013,1.298928,1.297746,0.000885
15035.000000,4,1.305989,1.308337,1.306908,0.000714
15035.250000,4,1.310776,1.313516,1.312178,0.000726
15035.500000,4,1.308168,1.309800,1.308983,0.000547
15035.750000,4,1.298966,1.300641,1.300193,0.000502
15036.000000,4,1.289133,1.290580,1.289955,0.000442
15036.250000,4,1.279774,1.282032,1.280949,0.000610
15036.500000,4,1.271007,1.272922,1.272360,0.000589
15036.750000,4,1.260275,1.262942,1.261992,0.000784
15037.000000,4,1.245806,1.248527,1.247271,0.000768
15037.250000,4,1.227829,1.231616,1.230120,0.001294
15037.500000,4,1.214289,1.216634,1.215459,0.000768
15037.750000,4,1.204950,1.206813,1.206035,0.000557
15038.000000,4,1.201273,1.202869,1.202236,0.000464
15038.250000,4,1.197449,1.199430,1.198744,0.000618
15038.500000,4,1.190224,1.192699,1.191802,0.000769
15038.750000,4,1.178661,1.180967,1.179803,0.000822
15039.000000,4,1.162581,1.165637,1.164199,0.001015
15039.250000,4,1.148558,1.151766,1.150074,0.000881
15039.500000,4,1.140582,1.143077,1.141477,0.000776
15039.750000,4,1.134753,1.136681,1.135787,0.000577
15040.000000,4,1.136052,1.138993,1.137533,0.001045
15040.250000,4,1.119663,1.122145,1.121135,0.000824
15040.500000,4,1.105952,1.108842,1.107516,0.000977
15040.750000,4,1.092906,1.095634,1.094156,0.000925
15041.000000,4,1.082823,1.085524,1.084578,0.000829
15041.250000,4,1.081255,1.082484,1.081927,0.000379
15041.500000,4,1.081951,1.084618,1.083358,0.000741
15041.750000,4,1.083983,1.084900,1.084470,0.000336
15042.000000,4,1.079165,1.081253,1.080624,0.000757
15042.250000,4,1.070322,1.073885,1.072129,0.000962
15042.500000,4,1.060814,1.063625,1.062389,0.000845
15042.750000,4,1.054590,1.056179,1.055337,0.000610
15043.000000,4,1.050702,1.051973,1.051197,0.000443
15043.250000,4,1.046538,1.048304,1.047607,0.000536
15043.500000,4,1.038813,1.041372,1.039909,0.000854
15043.750000,4,1.027295,1.029088,1.028107,0.000530
15044.000000,4,1.014913,1.016338,1.015545,0.000563
15044.250000,4,1.007348,1.008981,1.008220,0.000543
15044.500000,4,1.008049,1.010305,1.009441,0.000691
15044.750000,4,1.016913,1.018710,1.018264,0.000552
15045.000000,4,1.026957,1.030061,1.028643,0.000873
15045.250000,4,1.033430,1.035603,1.034907,0.000655
15045.500000,4,1.032679,1.034584,1.033113,0.000601
15045.750000,4,1.026651,1.028595,1.027521,0.000596
15046.000000,4,1.021655,1.023419,1.022936,0.000581
15046.250000,4,1.023236,1.024149,1.023856,0.000257
15046.500000,4,1.028768,1.030852,1.030030,0.000663
15046.750000,4,1.036812,1.039390,1.038192,0.000783
15047.000000,4,1.044215,1.046338,1.045277,0.000607
15047.250000,4,1.049107,1.051941,1.051165,0.000888
15047.500000,4,1.057331,1.059957,1.058991,0.000857
15047.750000,4,1.067625,1.070423,1.069329,0.000943
15048.000000,4,1.079641,1.081937,1.080608,0.000714
15048.250000,4,1.085423,1.087951,1.087010,0.000756
15048.500000,4,1.081852,1.084558,1.083479,0.001007
15048.750000,4,1.070173,1.073144,1.071813,0.000959
15049.000000,4,1.057087,1.061238,1.059017,0.001141
15049.250000,4,1.052655,1.055464,1.054157,0.000948
15049.500000,4,1.058191,1.062084,1.060133,0.001147
15049.750000,4,1.072518,1.075938,1.074220,0.001003
15050.000000,4,1.084313,1.087307,1.086262,0.000981
15050.250000,4,1.085233,1.087852,1.086442,0.000762
15050.500000,4,1.071482,1.075251,1.072789,0.001085
15050.750000,4,1.049840,1.053347,1.051398,0.001099
15051.000000,4,1.028475,1.031404,1.029764,0.000870
15051.250000,4,1.010382,1.013615,1.012036,0.000987
15051.500000,4,0.991725,0.995478,0.993157,0.001206
15051.750000,4,0.963638,0.968536,0.965475,0.001538
15052.000000,4,0.921368,0.927928,0.924386,0.002095
15052.250000,4,0.869015,0.876412,0.872088,0.002383
15052.500000,4,0.813569,0.820213,0.816463,0.002296
