# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281758,0.282944,0.282333,0.000345
15428.250000,1,0.283678,0.285000,0.284106,0.000391
15428.500000,1,0.288971,0.290398,0.289612,0.000459
15428.750000,1,0.297169,0.298602,0.297929,0.000459
15429.000000,1,0.308368,0.309996,0.309113,0.000590
15429.250000,1,0.321682,0.324092,0.322966,0.000789
15429.500000,1,0.338978,0.342344,0.340677,0.000965
15429.750000,1,0.360841,0.365181,0.362866,0.001229
15430.000000,1,0.387711,0.392835,0.390018,0.001447
15430.250000,1,0.417795,0.423376,0.420325,0.001545
15430.500000,1,0.448972,0.454974,0.451584,0.001628
15430.750000,1,0.478274,0.484626,0.481157,0.001640
15431.000000,1,0.507510,0.513695,0.509902,0.001675
15431.250000,1,0.536938,0.544544,0.540240,0.001908
15431.500000,1,0.571039,0.579305,0.574103,0.002172
15431.750000,1,0.608387,0.615932,0.611191,0.002088
15432.000000,1,0.644888,0.653948,0.648269,0.002391
15432.250000,1,0.677780,0.685636,0.680787,0.002099
15432.500000,1,0.705679,0.711743,0.708172,0.001689
15432.750000,1,0.729466,0.736520,0.732137,0.001910
15433.000000,1,0.754127,0.762023,0.757014,0.002246
15433.250000,1,0.781029,0.789662,0.784428,0.002233
15433.500000,1,0.809052,0.816398,0.811563,0.002109
15433.750000,1,0.830109,0.836033,0.831772,0.001899
15434.000000,1,0.840328,0.846079,0.842430,0.001942
15434.250000,1,0.843488,0.849021,0.845523,0.001937
15434.500000,1,0.846425,0.851783,0.848210,0.001784
15434.750000,1,0.853295,0.859036,0.855324,0.001674
15435.000000,1,0.866704,0.872962,0.868634,0.001928
15435.250000,1,0.881181,0.886378,0.882872,0.001729
15435.500000,1,0.890989,0.897251,0.892977,0.001977
15435.750000,1,0.894730,0.899701,0.896748,0.001821
15436.000000,1,0.897323,0.902510,0.899157,0.001730
15436.250000,1,0.903753,0.908204,0.905248,0.001648
15436.500000,1,0.916839,0.923285,0.918941,0.001805
15436.750000,1,0.933204,0.939570,0.935719,0.001918
15437.000000,1,0.945555,0.951119,0.947800,0.001731
15437.250000,1,0.947331,0.951475,0.948959,0.001475
15437.500000,1,0.940272,0.944157,0.942212,0.001456
15437.750000,1,0.934777,0.938797,0.936667,0.001390
15438.000000,1,0.940055,0.945066,0.942403,0.001500
15438.250000,1,0.959719,0.966358,0.962404,0.001742
15438.500000,1,0.989230,0.996230,0.992110,0.001821
15438.750000,1,1.018678,1.024532,1.021046,0.001521
15439.000000,1,1.038770,1.043838,1.040942,0.001492
15439.250000,1,1.049290,1.053753,1.051143,0.001247
15439.500000,1,1.057628,1.061454,1.059247,0.001118
15439.750000,1,1.071086,1.075520,1.072688,0.001258
15440.000000,1,1.091796,1.097417,1.093978,0.001492
15440.250000,1,1.113871,1.119639,1.116196,0.001579
15440.500000,1,1.131991,1.135881,1.133434,0.001058
15440.750000,1,1.140876,1.144224,1.142369,0.000919
15441.000000,1,1.147889,1.150363,1.148859,0.000710
15441.250000,1,1.158349,1.162057,1.159896,0.001009
15441.500000,1,1.178999,1.183508,1.180835,0.001306
15441.750000,1,1.204262,1.211336,1.207592,0.001802
15442.000000,1,1.228090,1.232609,1.230356,0.001176
15442.250000,1,1.239555,1.242860,1.241251,0.001031
15442.500000,1,1.241383,1.244716,1.242879,0.001154
15442.750000,1,1.239708,1.242263,1.240760,0.000886
15443.000000,1,1.243958,1.247694,1.246090,0.001057
15443.250000,1,1.257616,1.261425,1.259288,0.001154
15443.500000,1,1.272867,1.277202,1.275453,0.001277
15443.750000,1,1.286126,1.289361,1.287443,0.000950
15444.000000,1,1.291204,1.293170,1.292290,0.000676
15444.250000,1,1.293269,1.296244,1.294536,0.000966
15444.500000,1,1.300759,1.303973,1.302535,0.000902
15444.750000,1,1.317883,1.322280,1.319956,0.001170
15445.000000,1,1.339868,1.344195,1.342248,0.001136
15445.250000,1,1.356444,1.360012,1.358104,0.000953
15445.500000,1,1.358933,1.361616,1.360061,0.000727
15445.750000,1,1.349998,1.352789,1.351050,0.000761
15446.000000,1,1.340618,1.343308,1.341701,0.000787
15446.250000,1,1.341436,1.343770,1.342716,0.000656
15446.500000,1,1.353545,1.356404,1.355183,0.000915
15446.750000,1,1.370669,1.372838,1.371912,0.000661
15447.000000,1,1.380386,1.381992,1.380972,0.000521
15447.250000,1,1.375344,1.377463,1.376473,0.000590
15447.500000,1,1.362355,1.365758,1.364363,0.000948
15447.750000,1,1.354941,1.357596,1.356434,0.000805
15448.000000,1,1.360487,1.363368,1.361947,0.000888
15448.250000,1,1.375494,1.379112,1.377952,0.001039
15448.500000,1,1.389641,1.392989,1.391693,0.000983
15448.750000,1,1.387998,1.391708,1.389627,0.001045
15449.000000,1,1.366250,1.372223,1.368673,0.001578
15449.250000,1,1.335694,1.341771,1.338885,0.001619
15449.500000,1,1.312335,1.318730,1.315527,0.001677
15449.750000,1,1.305583,1.309187,1.307739,0.001154
15450.000000,1,1.311051,1.315869,1.313427,0.001533
15450.250000,1,1.321183,1.325035,1.323395,0.001424
15450.500000,1,1.325393,1.330287,1.328323,0.001675
15450.750000,1,1.321459,1.326460,1.324684,0.001576
15451.000000,1,1.316684,1.321091,1.319248,0.001547
15451.250000,1,1.315587,1.320525,1.318481,0.001706
15451.500000,1,1.321433,1.326018,1.323883,0.001476
15451.750000,1,1.326263,1.331702,1.329346,0.001874
15452.000000,1,1.321489,1.328034,1.325462,0.001907
15452.250000,1,1.304585,1.312235,1.309186,0.002253
15452.500000,1,1.283924,1.290847,1.288081,0.002104
15452.750000,1,1.270292,1.275596,1.273457,0.001685
15453.000000,1,1.270806,1.276212,1.274111,0.002034
15453.250000,1,1.284481,1.291285,1.288876,0.002098
15453.500000,1,1.304554,1.311231,1.308697,0.002262
15453.750000,1,1.318760,1.324042,1.321854,0.002135
15454.000000,1,1.316418,1.323581,1.320763,0.002375
15454.250000,1,1.302865,1.310492,1.307293,0.002307
15454.500000,1,1.285328,1.293906,1.290433,0.002558
15454.750000,1,1.268770,1.277429,1.274481,0.002705
15455.000000,1,1.252845,1.261371,1.257975,0.002687
15455.250000,1,1.228556,1.238719,1.234651,0.002802
15455.500000,1,1.191011,1.202608,1.198056,0.003136
15455.750000,1,1.142919,1.155171,1.150261,0.003247
15456.000000,1,1.088974,1.101867,1.097087,0.003497
15456.250000,1,1.038045,1.049419,1.044755,0.003105
15456.500000,1,0.987622,0.998894,0.994645,0.002994
15456.750000,1,0.935524,0.947317,0.942385,0.003082
15457.000000,1,0.874256,0.886501,0.881387,0.003252
15457.250000,1,0.802333,0.816451,0.810636,0.003806
15457.500000,1,0.725409,0.739658,0.733699,0.003865
15457.750000,1,0.650722,0.663321,0.657820,0.003465
15458.000000,1,0.582542,0.593235,0.588716,0.002964
15458.250000,1,0.521135,0.531235,0.527059,0.002837
15458.500000,1,0.467395,0.475314,0.472041,0.002251
15458.750000,1,0.417411,0.424776,0.421636,0.002068
15459.000000,1,0.373348,0.379620,0.376814,0.001759
15459.250000,1,0.336631,0.341221,0.339446,0.001428
15459.500000,1,0.309924,0.312933,0.311840,0.000918
15459.750000,1,0.293352,0.295237,0.294687,0.000553
15460.000000,2,0.282449,0.283915,0.283170,0.000449
15460.250000,2,0.287710,0.289577,0.288562,0.000521
15460.500000,2,0.300918,0.304041,0.302320,0.000941
15460.750000,2,0.324179,0.328112,0.326111,0.001144
15461.000000,2,0.354513,0.359856,0.357068,0.001549
15461.250000,2,0.393894,0.400470,0.396860,0.001972
15461.500000,2,0.439736,0.447202,0.443077,0.002222
15461.750000,2,0.493086,0.501463,0.496857,0.002487
15462.000000,2,0.550211,0.559321,0.554432,0.002603
15462.250000,2,0.611603,0.620685,0.615768,0.002653
15462.500000,2,0.672258,0.682597,0.676747,0.002954
15462.750000,2,0.736042,0.746895,0.740715,0.003109
15463.000000,2,0.800954,0.812018,0.805831,0.002967
15463.250000,2,0.868894,0.881399,0.874281,0.003359
15463.500000,2,0.934475,0.946118,0.939582,0.003157
15463.750000,2,0.993878,1.004922,0.998473,0.002979
15464.000000,2,1.040901,1.050415,1.044984,0.002379
15464.250000,2,1.079967,1.088324,1.083309,0.002234
15464.500000,2,1.112403,1.121549,1.116169,0.002396
15464.750000,2,1.147959,1.156986,1.151849,0.002468
15465.000000,2,1.184483,1.193998,1.188279,0.002629
15465.250000,2,1.222123,1.230721,1.225133,0.002408
15465.500000,2,1.250730,1.258275,1.253906,0.002101
15465.750000,2,1.273266,1.280439,1.275729,0.002077
15466.000000,2,1.289730,1.295198,1.291726,0.001685
15466.250000,2,1.305680,1.312966,1.308750,0.001838
15466.500000,2,1.324156,1.331223,1.326443,0.002146
15466.750000,2,1.341296,1.347397,1.343749,0.001737
15467.000000,2,1.348519,1.353217,1.350315,0.001462
15467.250000,2,1.342948,1.346929,1.344598,0.001611
15467.500000,2,1.326440,1.331638,1.328485,0.001768
15467.750000,2,1.311670,1.316874,1.313401,0.001502
15468.000000,2,1.305488,1.310883,1.307435,0.001649
15468.250000,2,1.312620,1.317211,1.314489,0.001238
15468.500000,2,1.325490,1.330396,1.327240,0.001411
15468.750000,2,1.337434,1.341587,1.338926,0.001277
15469.000000,2,1.338303,1.342504,1.339570,0.001307
15469.250000,2,1.330098,1.333274,1.331460,0.001136
15469.500000,2,1.317606,1.321347,1.319189,0.001280
15469.750000,2,1.310359,1.313833,1.311706,0.001182
15470.000000,2,1.307359,1.310953,1.308915,0.001253
15470.250000,2,1.306011,1.308591,1.307198,0.000907
15470.500000,2,1.298416,1.301095,1.299636,0.000992
15470.750000,2,1.286142,1.288548,1.286798,0.000762
15471.000000,2,1.270204,1.273905,1.271274,0.001069
15471.250000,2,1.259702,1.262817,1.261203,0.000836
15471.500000,2,1.258437,1.260129,1.259268,0.000541
15471.750000,2,1.262383,1.263827,1.262969,0.000529
15472.000000,2,1.262863,1.264847,1.263955,0.000573
15472.250000,2,1.257531,1.260275,1.259091,0.000819
15472.500000,2,1.244599,1.247280,1.245714,0.000933
15472.750000,2,1.231707,1.234978,1.233705,0.000958
15473.000000,2,1.225111,1.226291,1.225648,0.000395
15473.250000,2,1.223222,1.224491,1.223967,0.000359
15473.500000,2,1.220819,1.222009,1.221258,0.000357
15473.750000,2,1.212106,1.214306,1.213003,0.000730
15474.000000,2,1.194107,1.197694,1.195868,0.000951
15474.250000,2,1.174180,1.178371,1.175746,0.001091
15474.500000,2,1.158610,1.161280,1.159766,0.000759
15474.750000,2,1.152652,1.155866,1.153970,0.000943
15475.000000,2,1.152795,1.155313,1.154281,0.000806
15475.250000,2,1.154643,1.157850,1.156149,0.001137
15475.500000,2,1.148316,1.152077,1.150350,0.001121
15475.750000,2,1.136108,1.140072,1.138311,0.001069
15476.000000,2,1.154166,1.165977,1.161190,0.003853
15476.250000,2,1.108613,1.113110,1.110799,0.001355
15476.500000,2,1.103043,1.106560,1.104641,0.001070
15476.750000,2,1.099899,1.104196,1.102105,0.001235
15477.000000,2,1.094273,1.097655,1.096010,0.001155
15477.250000,2,1.082922,1.087694,1.085490,0.001245
15477.500000,2,1.069638,1.073496,1.072254,0.001169
15477.750000,2,1.062493,1.066905,1.065575,0.001449
15478.000000,2,1.065918,1.070095,1.068280,0.001460
15478.250000,2,1.078460,1.083500,1.081169,0.001406
15478.500000,2,1.091760,1.096386,1.094825,0.001578
15478.750000,2,1.100162,1.103658,1.102329,0.001391
15479.000000,2,1.094921,1.099024,1.097686,0.001217
15479.250000,2,1.083381,1.088113,1.086811,0.001408
15479.500000,2,1.073575,1.076846,1.075444,0.001152
15479.750000,2,1.069937,1.072568,1.071565,0.001033
15480.000000,2,1.071422,1.075403,1.073918,0.001270
15480.250000,2,1.078794,1.082180,1.080840,0.001180
15480.500000,2,1.084196,1.087300,1.086021,0.001151
15480.750000,2,1.087496,1.091170,1.089988,0.001152
15481.000000,2,1.090649,1.093584,1.092375,0.001077
15481.250000,2,1.093765,1.096895,1.095784,0.001111
15481.500000,2,1.094711,1.097421,1.096277,0.000920
15481.750000,2,1.089689,1.093797,1.092127,0.001105
15482.000000,2,1.075089,1.080047,1.078241,0.001304
15482.250000,2,1.058218,1.062687,1.060800,0.001287
15482.500000,2,1.041406,1.044819,1.043769,0.001021
15482.750000,2,1.035673,1.038153,1.036983,0.000855
15483.000000,2,1.037632,1.041190,1.039701,0.001087
15483.250000,2,1.047650,1.051084,1.049562,0.001186
15483.500000,2,1.054869,1.058156,1.056669,0.001042
15483.750000,2,1.057002,1.058928,1.058182,0.000728
15484.000000,2,1.050215,1.053477,1.051988,0.001031
15484.250000,2,1.044097,1.047204,1.046010,0.001161
15484.500000,2,1.042429,1.044693,1.043829,0.000795
15484.750000,2,1.045065,1.049088,1.047597,0.001210
15485.000000,2,1.048432,1.050971,1.049896,0.000882
15485.250000,2,1.045043,1.048334,1.046871,0.000918
15485.500000,2,1.031341,1.034958,1.033807,0.001147
15485.750000,2,1.014957,1.019089,1.018089,0.001212
15486.000000,2,1.002142,1.005205,1.003794,0.000952
15486.250000,2,0.995841,0.998797,0.997622,0.000945
15486.500000,2,0.991618,0.995096,0.993623,0.000998
15486.750000,2,0.985394,0.989122,0.987665,0.000993
15487.000000,2,0.968438,0.972232,0.971114,0.001130
15487.250000,2,0.941529,0.947153,0.945355,0.001698
15487.500000,2,0.909124,0.914316,0.912123,0.001511
15487.750000,2,0.875480,0.880497,0.878806,0.001591
15488.000000,2,0.841885,0.846893,0.844819,0.001438
15488.250000,2,0.804882,0.810658,0.808312,0.001800
15488.500000,2,0.760090,0.765821,0.763251,0.001894
15488.750000,2,0.707566,0.715762,0.712006,0.002480
15489.000000,2,0.651168,0.659648,0.655495,0.002625
15489.250000,2,0.598481,0.605104,0.601932,0.002182
15489.500000,2,0.549642,0.555414,0.552151,0.001968
15489.750000,2,0.505806,0.511203,0.508362,0.001892
15490.000000,2,0.463704,0.469308,0.466251,0.001817
15490.250000,2,0.425256,0.430135,0.427090,0.001707
15490.500000,2,0.387414,0.392123,0.389229,0.001625
15490.750000,2,0.355064,0.359423,0.356737,0.001431
15491.000000,2,0.327559,0.331433,0.329122,0.001186
15491.250000,2,0.307483,0.310204,0.308456,0.000916
15491.500000,2,0.292053,0.294287,0.292677,0.000650
15491.750000,2,0.283246,0.284923,0.283778,0.000501
15492.000000,3,0.356822,0.358171,0.357461,0.000431
15492.250000,3,0.358713,0.360723,0.359898,0.000609
15492.500000,3,0.366981,0.369246,0.368227,0.000742
15492.750000,3,0.382243,0.384942,0.383663,0.000858
15493.000000,3,0.405373,0.409407,0.407580,0.001321
15493.250000,3,0.434824,0.439067,0.437390,0.001475
15493.500000,3,0.468941,0.473141,0.471639,0.001460
15493.750000,3,0.503955,0.508896,0.507074,0.001665
15494.000000,3,0.539900,0.545253,0.543463,0.001762
15494.250000,3,0.579107,0.585497,0.583029,0.002085
15494.500000,3,0.624306,0.631585,0.628884,0.002306
15494.750000,3,0.675403,0.684214,0.680799,0.002717
15495.000000,3,0.729585,0.739250,0.735689,0.002920
15495.250000,3,0.780841,0.790041,0.786750,0.002812
15495.500000,3,0.824610,0.833371,0.830044,0.002714
15495.750000,3,0.861222,0.869302,0.866015,0.002585
15496.000000,3,0.893747,0.903150,0.899334,0.002942
15496.250000,3,0.928579,0.937512,0.933546,0.002743
15496.500000,3,0.961980,0.971264,0.967824,0.002957
15496.750000,3,0.991333,0.999554,0.996348,0.002705
15497.000000,3,1.010640,1.017501,1.014749,0.002452
15497.250000,3,1.017297,1.023810,1.020881,0.002565
15497.500000,3,1.017353,1.024781,1.021664,0.002735
15497.750000,3,1.021960,1.027742,1.024765,0.002277
15498.000000,3,1.030291,1.036666,1.034171,0.002370
15498.250000,3,1.045120,1.051345,1.048607,0.002439
15498.500000,3,1.059141,1.065921,1.062706,0.002334
15498.750000,3,1.066924,1.073253,1.070159,0.002394
15499.000000,3,1.067427,1.073509,1.071011,0.002247
15499.250000,3,1.064652,1.071172,1.068495,0.002224
15499.500000,3,1.066265,1.071352,1.069087,0.002009
15499.750000,3,1.072046,1.077445,1.074827,0.002016
15500.000000,3,1.080627,1.085720,1.083448,0.001937
15500.250000,3,1.087672,1.092229,1.089960,0.001646
15500.500000,3,1.087720,1.093942,1.091111,0.002112
15500.750000,3,1.085547,1.090511,1.088000,0.001772
15501.000000,3,1.082221,1.087099,1.084957,0.001781
15501.250000,3,1.084553,1.089150,1.087404,0.001766
15501.500000,3,1.092814,1.098451,1.096182,0.001842
15501.750000,3,1.105191,1.110966,1.108262,0.002067
15502.000000,3,1.117449,1.122588,1.120546,0.001713
15502.250000,3,1.126637,1.131411,1.128972,0.001819
15502.500000,3,1.133224,1.138695,1.135807,0.001956
15502.750000,3,1.140509,1.145139,1.143292,0.001802
15503.000000,3,1.148909,1.154913,1.152204,0.002063
15503.250000,3,1.156701,1.162094,1.159629,0.001920
15503.500000,3,1.158579,1.163296,1.161169,0.001889
15503.750000,3,1.153090,1.158842,1.155812,0.001965
15504.000000,3,1.144225,1.149708,1.146537,0.001712
15504.250000,3,1.137619,1.142005,1.140066,0.001515
15504.500000,3,1.139223,1.143246,1.141564,0.001450
15504.750000,3,1.148899,1.153850,1.151601,0.001656
15505.000000,3,1.162303,1.166294,1.164380,0.001330
15505.250000,3,1.170684,1.174570,1.173079,0.001371
15505.500000,3,1.172418,1.175746,1.173932,0.001150
15505.750000,3,1.166392,1.169499,1.167898,0.001017
15506.000000,3,1.160763,1.163510,1.162025,0.001043
15506.250000,3,1.157327,1.159770,1.158687,0.000984
15506.500000,3,1.157731,1.160138,1.158688,0.000847
15506.750000,3,1.152499,1.155671,1.154461,0.000974
15507.000000,3,1.139828,1.143935,1.142050,0.001152
15507.250000,3,1.120776,1.124797,1.123384,0.001101
15507.500000,3,1.104509,1.106878,1.105898,0.000758
15507.750000,3,1.096726,1.098595,1.097742,0.000605
15508.000000,3,1.101588,1.102609,1.102111,0.000301
15508.250000,3,1.113311,1.115799,1.114317,0.000912
15508.500000,3,1.123035,1.124474,1.123611,0.000467
15508.750000,3,1.121747,1.123268,1.122585,0.000507
15509.000000,3,1.109697,1.112107,1.111099,0.000638
15509.250000,3,1.096419,1.098883,1.097206,0.000726
15509.500000,3,1.090070,1.091569,1.090766,0.000450
15509.750000,3,1.094163,1.095714,1.095131,0.000503
15510.000000,3,1.104477,1.106842,1.106165,0.000732
15510.250000,3,1.113451,1.114932,1.114161,0.000446
15510.500000,3,1.112983,1.114808,1.113758,0.000617
15510.750000,3,1.105459,1.106783,1.106043,0.000496
15511.000000,3,1.098785,1.099895,1.099265,0.000385
15511.250000,3,1.099219,1.101063,1.099961,0.000609
15511.500000,3,1.108539,1.110829,1.109768,0.000628
15511.750000,3,1.119210,1.121982,1.120644,0.000962
15512.000000,3,1.123606,1.125012,1.124353,0.000514
15512.250000,3,1.116117,1.118804,1.117190,0.000806
15512.500000,3,1.103449,1.105419,1.104410,0.000668
15512.750000,3,1.094305,1.096937,1.095806,0.000770
15513.000000,3,1.096714,1.100191,1.098598,0.001085
15513.250000,3,1.109270,1.113213,1.111322,0.001127
15513.500000,3,1.123666,1.128459,1.126182,0.001352
15513.750000,3,1.133748,1.136114,1.134670,0.000882
15514.000000,3,1.131776,1.136154,1.134043,0.001425
15514.250000,3,1.128828,1.132327,1.130237,0.001309
15514.500000,3,1.129599,1.133921,1.132026,0.001347
15514.750000,3,1.140744,1.145808,1.143044,0.001671
15515.000000,3,1.157131,1.163788,1.160069,0.001917
15515.250000,3,1.172298,1.177831,1.175106,0.001806
15515.500000,3,1.178140,1.184412,1.180969,0.002234
15515.750000,3,1.175132,1.180310,1.177646,0.002194
15516.000000,3,1.170828,1.176138,1.173495,0.002309
15516.250000,3,1.173919,1.179905,1.176480,0.002315
15516.500000,3,1.185815,1.193588,1.189389,0.002513
15516.750000,3,1.204623,1.213601,1.208468,0.002751
15517.000000,3,1.223342,1.231661,1.227087,0.002772
15517.250000,3,1.236408,1.245424,1.240419,0.003095
15517.500000,3,1.245932,1.253788,1.249274,0.002878
15517.750000,3,1.251565,1.260600,1.256055,0.003127
15518.000000,3,1.258361,1.266380,1.261552,0.003032
15518.250000,3,1.257354,1.264966,1.260893,0.003144
15518.500000,3,1.245178,1.253845,1.248753,0.003099
15518.750000,3,1.217923,1.228045,1.221894,0.003584
15519.000000,3,1.183216,1.193475,1.187624,0.003355
15519.250000,3,1.151041,1.160778,1.154918,0.003196
15519.500000,3,1.126590,1.135606,1.130620,0.003095
15519.750000,3,1.110690,1.118914,1.113859,0.002799
15520.000000,3,1.092319,1.101464,1.096030,0.003160
15520.250000,3,1.064357,1.073830,1.068224,0.003118
15520.500000,3,1.020490,1.031756,1.025243,0.003480
15520.750000,3,0.965006,0.976757,0.969567,0.003689
15521.000000,3,0.903550,0.915556,0.908176,0.003692
15521.250000,3,0.840930,0.852273,0.845483,0.003566
15521.500000,3,0.778473,0.789130,0.782549,0.003265
15521.750000,3,0.712944,0.724357,0.717370,0.003589
15522.000000,3,0.646736,0.656930,0.650573,0.003327
15522.250000,3,0.582142,0.591303,0.585925,0.002968
15522.500000,3,0.524099,0.533010,0.527994,0.002738
15522.750000,3,0.476189,0.482952,0.479154,0.002217
15523.000000,3,0.436743,0.442717,0.439361,0.001766
15523.250000,3,0.405370,0.409858,0.407376,0.001422
15523.500000,3,0.381079,0.384675,0.382822,0.001111
15523.750000,3,0.365230,0.367669,0.366589,0.000776
15524.000000,4,0.256006,0.256750,0.256406,0.000268
15524.250000,4,0.259829,0.261441,0.260659,0.000534
15524.500000,4,0.271576,0.274156,0.273015,0.000869
15524.750000,4,0.291584,0.295172,0.293623,0.001184
15525.000000,4,0.319038,0.324046,0.322110,0.001640
15525.250000,4,0.352658,0.358662,0.356052,0.001922
15525.500000,4,0.391447,0.398166,0.395608,0.002226
15525.750000,4,0.435663,0.444142,0.440806,0.002569
15526.000000,4,0.486394,0.496432,0.492498,0.003151
15526.250000,4,0.545138,0.556283,0.551786,0.003498
15526.500000,4,0.610017,0.621796,0.617349,0.003681
15526.750000,4,0.677392,0.690145,0.685415,0.004007
15527.000000,4,0.742792,0.755440,0.750345,0.003992
15527.250000,4,0.801960,0.814518,0.809452,0.004067
15527.500000,4,0.854910,0.868101,0.862836,0.004135
15527.750000,4,0.906780,0.919432,0.914557,0.004102
15528.000000,4,0.957907,0.970488,0.965603,0.004114
15528.250000,4,1.005750,1.019323,1.013785,0.004399
15528.500000,4,1.046928,1.059340,1.054422,0.004177
15528.750000,4,1.079051,1.090604,1.086041,0.004026
15529.000000,4,1.103020,1.115058,1.110345,0.004190
15529.250000,4,1.126639,1.137683,1.133066,0.004122
15529.500000,4,1.151090,1.163248,1.157989,0.004120
15529.750000,4,1.176181,1.188274,1.183425,0.004266
15530.000000,4,1.197166,1.208829,1.203403,0.004412
15530.250000,4,1.206010,1.216364,1.211977,0.003773
15530.500000,4,1.203644,1.214311,1.209587,0.003915
15530.750000,4,1.198188,1.207665,1.203500,0.003428
15531.000000,4,1.195695,1.205289,1.201206,0.003708
15531.250000,4,1.201759,1.210331,1.206792,0.003657
15531.500000,4,1.213182,1.221794,1.218478,0.003394
15531.750000,4,1.224611,1.233839,1.230257,0.003564
15532.000000,4,1.232907,1.240716,1.237554,0.003098
15532.250000,4,1.233475,1.242719,1.239144,0.003341
15532.500000,4,1.234768,1.243180,1.239688,0.003201
15532.750000,4,1.238304,1.245726,1.242662,0.002915
15533.000000,4,1.243987,1.250707,1.248023,0.002653
15533.250000,4,1.246880,1.254892,1.252019,0.002816
15533.500000,4,1.245633,1.251943,1.249487,0.002348
15533.750000,4,1.236108,1.242388,1.240219,0.001969
15534.000000,4,1.223831,1.231567,1.229096,0.002287
15534.250000,4,1.219931,1.224277,1.222460,0.001430
15534.500000,4,1.222818,1.227451,1.225495,0.001532
15534.750000,4,1.235429,1.239337,1.237474,0.001241
15535.000000,4,1.250874,1.254002,1.252473,0.000947
15535.250000,4,1.261953,1.265705,1.263894,0.001167
15535.500000,4,1.266927,1.269604,1.268368,0.000940
15535.750000,4,1.266189,1.268277,1.267273,0.000612
15536.000000,4,1.264334,1.265928,1.264920,0.000458
15536.250000,4,1.263708,1.265428,1.264420,0.000546
15536.500000,4,1.264112,1.265554,1.264719,0.000423
15536.750000,4,1.262040,1.264303,1.263056,0.000596
15537.000000,4,1.256761,1.258057,1.257249,0.000432
15537.250000,4,1.248325,1.250133,1.249081,0.000540
15537.500000,4,1.241713,1.244091,1.242995,0.000614
15537.750000,4,1.242002,1.243514,1.242629,0.000475
15538.000000,4,1.246268,1.248260,1.247014,0.000720
15538.250000,4,1.251758,1.253238,1.252392,0.000521
15538.500000,4,1.253180,1.254988,1.254098,0.000595
15538.750000,4,1.247631,1.250145,1.248931,0.000754
15539.000000,4,1.239338,1.241574,1.240429,0.000700
15539.250000,4,1.232257,1.234948,1.233720,0.000748
15539.500000,4,1.230071,1.232153,1.231110,0.000608
15539.750000,4,1.230967,1.233350,1.231982,0.000719
15540.000000,4,1.239697,1.241156,1.240177,0.000400
15540.250000,4,1.227149,1.229874,1.228338,0.000924
15540.500000,4,1.217683,1.219238,1.218385,0.000540
15540.750000,4,1.207407,1.209617,1.208211,0.000748
15541.000000,4,1.201172,1.204016,1.202378,0.001042
15541.250000,4,1.202467,1.205339,1.203558,0.000858
15541.500000,4,1.206625,1.210177,1.208257,0.001090
15541.750000,4,1.210200,1.212940,1.211599,0.001020
15542.000000,4,1.207254,1.210958,1.209041,0.001339
15542.250000,4,1.199229,1.203246,1.201046,0.001327
15542.500000,4,1.189289,1.194531,1.191486,0.001770
15542.750000,4,1.181801,1.186328,1.183733,0.001742
15543.000000,4,1.176791,1.180814,1.178464,0.001588
15543.250000,4,1.170469,1.176592,1.173294,0.002042
15543.500000,4,1.160467,1.167126,1.163039,0.002460
15543.750000,4,1.144514,1.151160,1.147430,0.002186
15544.000000,4,1.127799,1.134983,1.130740,0.002553
15544.250000,4,1.117367,1.123875,1.119645,0.002302
15544.500000,4,1.114868,1.120693,1.117101,0.002312
15544.750000,4,1.120750,1.126507,1.122838,0.002122
15545.000000,4,1.127762,1.134766,1.130143,0.002378
15545.250000,4,1.128173,1.134683,1.131047,0.002325
15545.500000,4,1.120498,1.127631,1.123601,0.002403
15545.750000,4,1.107982,1.115361,1.111550,0.002497
15546.000000,4,1.097350,1.104122,1.100349,0.002579
15546.250000,4,1.092773,1.098533,1.095146,0.002246
15546.500000,4,1.091875,1.098433,1.094819,0.002402
15546.750000,4,1.094350,1.100765,1.096705,0.002438
15547.000000,4,1.093755,1.099484,1.096435,0.002200
15547.250000,4,1.093175,1.098643,1.095557,0.002219
15547.500000,4,1.092765,1.099529,1.095177,0.002298
15547.750000,4,1.096228,1.102680,1.098888,0.002284
15548.000000,4,1.100278,1.105962,1.102288,0.002135
15548.250000,4,1.098182,1.103628,1.100590,0.002207
15548.500000,4,1.086658,1.093535,1.089276,0.002311
15548.750000,4,1.066745,1.073812,1.069699,0.002412
15549.000000,4,1.046226,1.053959,1.049351,0.002473
15549.250000,4,1.034856,1.041068,1.037377,0.002230
15549.500000,4,1.034231,1.039786,1.036414,0.002096
15549.750000,4,1.040834,1.047556,1.043212,0.002399
15550.000000,4,1.045508,1.051515,1.047730,0.002320
15550.250000,4,1.037279,1.045115,1.041075,0.002700
15550.500000,4,1.018717,1.026053,1.021691,0.002535
15550.750000,4,0.992463,0.999861,0.995324,0.002611
15551.000000,4,0.966309,0.974401,0.969528,0.002799
15551.250000,4,0.944756,0.952327,0.947796,0.002712
15551.500000,4,0.922289,0.931054,0.925768,0.002925
15551.750000,4,0.892222,0.901589,0.895553,0.003134
15552.000000,4,0.849300,0.859971,0.853420,0.003515
15552.250000,4,0.797151,0.808316,0.801724,0.003556
15552.500000,4,0.743984,0.754839,0.747954,0.003523
