# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.336487,18.276560,17.445691,0.327554
2060.250000,1,0.778570,0.960101,0.896845,0.044739
2060.500000,1,0.359121,0.536334,0.444118,0.050709
2060.750000,1,0.765275,0.950454,0.883508,0.046044
2061.000000,1,0.410412,0.599955,0.500814,0.051575
2061.250000,1,0.766616,0.969250,0.887065,0.050367
2061.500000,1,0.474154,0.684463,0.573385,0.055432
2061.750000,1,0.780402,1.004499,0.905510,0.056294
2062.000000,1,0.540396,0.781593,0.654766,0.060814
2062.250000,1,0.802700,1.050536,0.933884,0.062723
2062.500000,1,0.617540,0.883215,0.749398,0.064809
2062.750000,1,0.834733,1.107675,0.983448,0.066711
2063.000000,1,0.685121,0.972173,0.825515,0.069505
2063.250000,1,0.897748,1.146740,1.030015,0.069512
2063.500000,1,0.759940,1.040430,0.908207,0.078519
2063.750000,1,0.928584,1.181046,1.059652,0.072159
2064.000000,1,0.799430,1.099518,0.955170,0.081605
2064.250000,1,1.015343,1.264836,1.128591,0.061163
2064.500000,1,0.852484,1.341969,1.101801,0.121483
2064.750000,1,1.023202,1.522866,1.228561,0.122794
2065.000000,1,0.857250,1.427298,1.124642,0.154082
2065.250000,1,1.013241,1.580004,1.245506,0.150305
2065.500000,1,0.844631,1.563558,1.144534,0.181655
2065.750000,1,1.015130,1.700596,1.250414,0.164038
2066.000000,1,0.822218,1.530525,1.123726,0.180110
2066.250000,1,1.013872,1.631647,1.223515,0.159098
2066.500000,1,0.798696,1.559582,1.075235,0.172649
2066.750000,1,0.983260,1.648687,1.158493,0.151003
2067.000000,1,0.777831,1.460729,0.990340,0.157253
2067.250000,1,0.931866,1.515151,1.098481,0.144063
2067.500000,1,0.758604,1.440487,0.926342,0.149643
2067.750000,1,0.888104,1.531121,1.044689,0.129706
2068.000000,1,0.728863,1.396522,0.859423,0.128888
2068.250000,1,0.879865,1.452032,0.978801,0.108712
2068.500000,1,0.671925,1.233918,0.790663,0.104747
2068.750000,1,0.806584,1.294785,0.924693,0.089266
2069.000000,1,0.612698,1.114028,0.742606,0.089303
2069.250000,1,0.758158,1.166644,0.881100,0.073367
2069.500000,1,0.585470,0.968898,0.701957,0.066770
2069.750000,1,0.736175,1.329498,0.884131,0.103167
2070.000000,1,0.543785,0.720404,0.640589,0.040494
2070.250000,1,0.660481,0.896797,0.784335,0.060554
2070.500000,1,0.530544,0.725412,0.629341,0.045733
2070.750000,1,0.638522,0.894043,0.771335,0.064807
2071.000000,1,0.527826,0.735862,0.628383,0.048554
2071.250000,1,0.630775,0.890155,0.763668,0.066574
2071.500000,1,0.525195,0.744472,0.628423,0.050690
2071.750000,1,0.633226,0.883707,0.758640,0.065826
2072.000000,1,0.546358,0.754082,0.645320,0.050544
2072.250000,1,0.660938,0.884688,0.770963,0.060319
2072.500000,1,0.546173,0.758232,0.655217,0.052116
2072.750000,1,0.656389,0.891316,0.775973,0.060998
2073.000000,1,0.543796,0.786560,0.657994,0.055096
2073.250000,1,0.657036,0.900450,0.779411,0.063693
2073.500000,1,0.541069,0.770999,0.651103,0.055449
2073.750000,1,0.686091,0.934628,0.798188,0.066036
2074.000000,1,0.579502,0.864297,0.677516,0.069861
2074.250000,1,0.705893,0.984540,0.819791,0.075393
2074.500000,1,0.583448,0.860597,0.670073,0.071017
2074.750000,1,0.714237,0.965957,0.830292,0.076529
2075.000000,1,0.568729,0.818427,0.657593,0.068615
2075.250000,1,0.704173,0.976166,0.831674,0.078460
2075.500000,1,0.515945,0.755367,0.614592,0.054666
2075.750000,1,0.664781,1.012463,0.819226,0.096760
2076.000000,1,0.856696,6.305606,2.469904,1.571347
2076.250000,1,0.665723,1.013210,0.820522,0.096741
2076.500000,1,0.514801,0.754045,0.612788,0.054534
2076.750000,1,0.707474,0.979530,0.834937,0.078538
2077.000000,1,0.563767,0.815109,0.653879,0.068574
2077.250000,1,0.719163,0.970724,0.835115,0.076528
2077.500000,1,0.578089,0.855673,0.664837,0.070966
2077.750000,1,0.712110,0.990358,0.825790,0.075366
2078.000000,1,0.573274,0.858316,0.671325,0.069796
2078.250000,1,0.693067,0.941240,0.804586,0.065954
2078.500000,1,0.535646,0.764226,0.644696,0.055240
2078.750000,1,0.662365,0.906780,0.785662,0.063833
2079.000000,1,0.538570,0.780949,0.652142,0.054921
2079.250000,1,0.661205,0.896518,0.781129,0.061048
2079.500000,1,0.541774,0.753629,0.650738,0.052065
2079.750000,1,0.664427,0.887951,0.774225,0.060266
2080.000000,1,0.543731,0.752071,0.643219,0.050702
2080.250000,1,0.634250,0.886461,0.759803,0.065696
2080.500000,1,0.526168,0.745697,0.629344,0.051089
2080.750000,1,0.628766,0.888361,0.761839,0.066377
2081.000000,1,0.531819,0.740033,0.632311,0.049085
2081.250000,1,0.633380,0.888049,0.766417,0.064544
2081.500000,1,0.537368,0.732507,0.636130,0.046345
2081.750000,1,0.652535,0.890116,0.776694,0.060278
2082.000000,1,0.553008,0.731615,0.649692,0.041084
2082.250000,1,0.731241,1.324131,0.874511,0.103202
2082.500000,1,0.592312,0.978252,0.712295,0.067022
2082.750000,1,0.750092,1.156451,0.870897,0.073211
2083.000000,1,0.622113,1.124401,0.752741,0.089363
2083.250000,1,0.796547,1.285733,0.915406,0.089320
2083.500000,1,0.682395,1.242489,0.798937,0.104627
2083.750000,1,0.869621,1.445814,0.972130,0.108830
2084.000000,1,0.733092,1.401649,0.864304,0.128691
2084.250000,1,0.887101,1.529589,1.042751,0.129745
2084.500000,1,0.758995,1.440838,0.926528,0.149549
2084.750000,1,0.936620,1.518696,1.102024,0.143893
2085.000000,1,0.774798,1.453717,0.984562,0.157265
2085.250000,1,0.990168,1.658116,1.168091,0.150602
2085.500000,1,0.789225,1.547776,1.063537,0.172980
2085.750000,1,1.027144,1.647738,1.238883,0.158722
2086.000000,1,0.806656,1.517417,1.106804,0.180470
2086.250000,1,1.034787,1.717794,1.269927,0.163879
2086.500000,1,0.824602,1.544325,1.124255,0.181793
2086.750000,1,1.034428,1.601754,1.266826,0.150431
2087.000000,1,0.835607,1.407571,1.104026,0.154032
2087.250000,1,1.042808,1.543103,1.248319,0.122929
2087.500000,1,0.833210,1.324719,1.084815,0.121632
2087.750000,1,1.028796,1.277357,1.142575,0.060858
2088.000000,1,0.792980,1.089371,0.946235,0.081963
2088.250000,1,0.930449,1.184581,1.063294,0.071692
2088.500000,1,0.765806,1.045073,0.911849,0.079001
2088.750000,1,0.886928,1.131327,1.018629,0.069001
2089.000000,1,0.706462,0.996560,0.846222,0.069891
2089.250000,1,0.803822,1.074672,0.952784,0.066456
2089.500000,1,0.659811,0.926363,0.791071,0.064908
2089.750000,1,0.749100,0.997585,0.880511,0.062719
2090.000000,1,0.606493,0.845416,0.720495,0.060627
2090.250000,1,0.701622,0.928234,0.826934,0.056593
2090.500000,1,0.566185,0.770036,0.665049,0.054833
2090.750000,1,0.661204,0.868507,0.781842,0.050914
2091.000000,1,0.528996,0.707587,0.619324,0.050510
2091.250000,1,0.632743,0.824822,0.751153,0.046700
2091.500000,1,0.504674,0.665724,0.589505,0.049161
2091.750000,1,0.618872,0.802431,0.737361,0.045359
2092.000000,2,0.262201,0.579825,0.332994,0.087634
2092.250000,2,0.265668,0.586976,0.336823,0.088360
2092.500000,2,0.272170,0.610282,0.346121,0.093720
2092.750000,2,0.289982,0.646147,0.366667,0.099160
2093.000000,2,0.299082,0.698369,0.386050,0.111991
2093.250000,2,0.318539,0.762200,0.416567,0.124309
2093.500000,2,0.341788,0.838926,0.451705,0.140637
2093.750000,2,0.370983,0.922940,0.493671,0.156557
2094.000000,2,0.402655,1.014937,0.538988,0.175267
2094.250000,2,0.439448,1.109101,0.591192,0.192336
2094.500000,2,0.501828,1.234040,0.706626,0.204935
2094.750000,2,0.565526,1.353107,0.826990,0.219881
2095.000000,2,0.608337,1.445073,0.882914,0.237307
2095.250000,2,0.659190,1.524217,0.945104,0.246347
2095.500000,2,0.700493,1.590261,0.999074,0.250828
2095.750000,2,0.748978,1.653216,1.059700,0.255743
2096.000000,2,0.787394,1.700139,1.116985,0.255621
2096.250000,2,0.830250,1.737082,1.170018,0.256619
2096.500000,2,0.861348,1.752578,1.209189,0.251737
2096.750000,2,0.911293,1.773778,1.269391,0.248203
2097.000000,2,0.938711,1.768946,1.289769,0.243516
2097.250000,2,0.956060,1.736686,1.292729,0.227376
2097.500000,2,0.974561,1.712279,1.311349,0.217305
2097.750000,2,0.999741,1.689228,1.324361,0.210003
2098.000000,2,1.008951,1.667709,1.333891,0.200659
2098.250000,2,1.025028,1.668403,1.341704,0.191638
2098.500000,2,1.040761,1.697205,1.362367,0.185864
2098.750000,2,1.065753,1.767896,1.393709,0.188523
2099.000000,2,1.064765,1.689717,1.363734,0.167976
2099.250000,2,1.093379,1.766894,1.395819,0.175050
2099.500000,2,1.112604,1.760817,1.411592,0.173633
2099.750000,2,1.108990,1.659254,1.363048,0.148067
2100.000000,2,1.149383,1.623932,1.365868,0.127892
2100.250000,2,1.127188,1.557577,1.336331,0.124135
2100.500000,2,1.117756,1.581383,1.336160,0.126421
2100.750000,2,1.115595,1.527876,1.328759,0.119194
2101.000000,2,1.113960,1.483826,1.321025,0.110869
2101.250000,2,1.121634,1.482747,1.323790,0.110898
2101.500000,2,1.125209,1.497243,1.323722,0.112024
2101.750000,2,1.138194,1.572156,1.345300,0.128443
2102.000000,2,1.133741,1.498643,1.301006,0.107122
2102.250000,2,1.137114,1.473371,1.285270,0.102063
2102.500000,2,1.128914,1.487590,1.284831,0.106319
2102.750000,2,1.113422,1.485232,1.282583,0.107606
2103.000000,2,1.095561,1.480705,1.275252,0.107384
2103.250000,2,1.078750,1.453476,1.258379,0.100002
2103.500000,2,1.037141,1.263325,1.148242,0.053381
2103.750000,2,0.935929,1.136977,1.028301,0.053668
2104.000000,2,0.917127,1.128066,1.022002,0.058717
2104.250000,2,0.900552,1.124227,1.021176,0.064147
2104.500000,2,0.887360,1.120743,1.019776,0.068237
2104.750000,2,0.873961,1.126221,1.019787,0.073554
2105.000000,2,0.862807,1.134467,1.018134,0.077417
2105.250000,2,0.849366,1.145617,1.018262,0.082943
2105.500000,2,0.839591,1.155906,1.016619,0.086439
2105.750000,2,0.826795,1.165810,1.015560,0.091184
2106.000000,2,0.818191,1.173031,1.012423,0.094021
2106.250000,2,0.807869,1.176271,1.009529,0.097392
2106.500000,2,0.800217,1.179674,1.004924,0.098778
2106.750000,2,0.790767,1.184312,1.002391,0.101908
2107.000000,2,0.784105,1.188049,0.998974,0.103642
2107.250000,2,0.776971,1.194530,0.998276,0.106712
2107.500000,2,0.771949,1.200090,0.996111,0.108051
2107.750000,2,0.765969,1.205295,0.995211,0.110222
2108.000000,2,0.768309,1.207665,0.995138,0.109816
2108.250000,2,0.757416,1.210055,0.992596,0.112665
2108.500000,2,0.755106,1.212100,0.991866,0.113505
2108.750000,2,0.751603,1.218025,0.993771,0.116111
2109.000000,2,0.750803,1.222521,0.995278,0.117542
2109.250000,2,0.748126,1.228901,0.998494,0.120467
2109.500000,2,0.748061,1.235727,1.002190,0.122585
2109.750000,2,0.746371,1.236810,1.002466,0.123750
2110.000000,2,0.746624,1.238451,1.004233,0.124384
2110.250000,2,0.746107,1.240962,1.008214,0.126694
2110.500000,2,0.753158,1.246046,1.026540,0.131788
2110.750000,2,0.756556,1.264646,1.041713,0.137755
2111.000000,2,0.757570,1.250948,1.037305,0.136573
2111.250000,2,0.757923,1.252963,1.039390,0.137765
2111.500000,2,0.761080,1.249712,1.039931,0.137289
2111.750000,2,0.760539,1.247970,1.041459,0.138145
2112.000000,2,0.763408,1.243231,1.042537,0.137691
2112.250000,2,0.764808,1.245022,1.045028,0.138804
2112.500000,2,0.771408,1.260016,1.055139,0.138503
2112.750000,2,0.779998,1.365193,1.078968,0.146579
2113.000000,2,0.783038,1.327857,1.074811,0.142368
2113.250000,2,0.784934,1.313082,1.071258,0.141239
2113.500000,2,0.788281,1.297541,1.069199,0.137926
2113.750000,2,0.789735,1.301812,1.068040,0.137916
2114.000000,2,0.794000,1.293738,1.066848,0.135080
2114.250000,2,0.798439,1.306481,1.070542,0.134763
2114.500000,2,0.807318,1.368409,1.082535,0.137646
2114.750000,2,0.816878,1.457965,1.097097,0.144959
2115.000000,2,0.821972,1.435115,1.096386,0.142218
2115.250000,2,0.833283,1.468070,1.109442,0.145252
2115.500000,2,0.842930,1.498377,1.125169,0.152306
2115.750000,2,0.843229,1.388391,1.104863,0.140050
2116.000000,2,0.859955,1.815934,1.157417,0.207643
2116.250000,2,0.861459,1.326663,1.099939,0.126299
2116.500000,2,0.878780,1.299432,1.103710,0.120249
2116.750000,2,0.892534,1.299890,1.106969,0.117112
2117.000000,2,0.905035,1.278923,1.102847,0.110256
2117.250000,2,0.918776,1.283037,1.102207,0.106742
2117.500000,2,0.935283,1.326447,1.109542,0.104548
2117.750000,2,0.942283,1.403802,1.121341,0.111604
2118.000000,2,0.942996,1.274688,1.098456,0.092536
2118.250000,2,0.943128,1.259121,1.096720,0.087001
2118.500000,2,0.939147,1.241557,1.092712,0.082517
2118.750000,2,0.931933,1.233704,1.083539,0.080862
2119.000000,2,0.924566,1.204152,1.074041,0.073794
2119.250000,2,0.911173,1.177502,1.054694,0.069599
2119.500000,2,0.892555,1.197388,1.032056,0.062199
2119.750000,2,0.872465,1.043769,0.977766,0.047814
2120.000000,2,0.844460,1.005167,0.932691,0.048107
2120.250000,2,0.815717,0.963924,0.897971,0.044966
2120.500000,2,0.782544,0.932673,0.863109,0.042155
2120.750000,2,0.746895,0.901775,0.823462,0.041085
2121.000000,2,0.699637,0.835012,0.771899,0.037041
2121.250000,2,0.654883,0.791410,0.718780,0.033972
2121.500000,2,0.605081,0.752152,0.663938,0.033529
2121.750000,2,0.562138,0.717623,0.611604,0.036162
2122.000000,2,0.516699,0.693888,0.560869,0.043142
2122.250000,2,0.472999,0.674936,0.514244,0.051509
2122.500000,2,0.420643,0.664663,0.471773,0.063310
2122.750000,2,0.376077,0.658432,0.435868,0.074102
2123.000000,2,0.336884,0.658411,0.404752,0.086059
2123.250000,2,0.308092,0.660608,0.383247,0.094757
2123.500000,2,0.282761,0.664114,0.363959,0.103509
2123.750000,2,0.269523,0.666505,0.354620,0.107861
2124.000000,3,0.038465,0.619382,0.182129,0.125808
2124.250000,3,0.037755,0.616870,0.181933,0.125568
2124.500000,3,0.039578,0.610886,0.185258,0.123769
2124.750000,3,0.040343,0.601886,0.188433,0.121883
2125.000000,3,0.044740,0.591715,0.195609,0.119084
2125.250000,3,0.048893,0.581808,0.204086,0.116916
2125.500000,3,0.121645,0.592273,0.256667,0.103525
2125.750000,3,0.158706,0.595552,0.287329,0.097984
2126.000000,3,0.133901,0.587766,0.283683,0.104452
2126.250000,3,0.111924,0.585650,0.283296,0.112037
2126.500000,3,0.098228,0.598788,0.288904,0.120180
2126.750000,3,0.085579,0.624669,0.295959,0.128628
2127.000000,3,0.080512,0.654414,0.307940,0.136364
2127.250000,3,0.075896,0.683735,0.319808,0.144808
2127.500000,3,0.077375,0.712770,0.335130,0.151794
2127.750000,3,0.078009,0.740585,0.348589,0.158785
2128.000000,3,0.081520,0.765900,0.363039,0.164315
2128.250000,3,0.083042,0.789617,0.375025,0.169880
2128.500000,3,0.087472,0.809753,0.388499,0.174123
2128.750000,3,0.089109,0.825152,0.398158,0.178227
2129.000000,3,0.096661,0.839529,0.420685,0.186063
2129.250000,3,0.093991,0.850181,0.414778,0.184605
2129.500000,3,0.096676,0.856762,0.420959,0.186863
2129.750000,3,0.097304,0.861933,0.423748,0.188857
2130.000000,3,0.100672,0.864460,0.429884,0.190081
2130.250000,3,0.101430,0.866593,0.433695,0.191612
2130.500000,3,0.104220,0.865702,0.438777,0.192072
2130.750000,3,0.104296,0.865310,0.440159,0.192922
2131.000000,3,0.106888,0.862743,0.442987,0.192860
2131.250000,3,0.106081,0.860517,0.443575,0.193505
2131.500000,3,0.108655,0.857408,0.446173,0.193152
2131.750000,3,0.109075,0.855326,0.446174,0.193110
2132.000000,3,0.110761,0.852758,0.448194,0.192651
2132.250000,3,0.111997,0.850666,0.448510,0.192697
2132.500000,3,0.113072,0.848331,0.450488,0.192518
2132.750000,3,0.114249,0.847836,0.451030,0.192524
2133.000000,3,0.116305,0.847352,0.453659,0.192031
2133.250000,3,0.118014,0.851488,0.455089,0.192159
2133.500000,3,0.121688,0.856380,0.459559,0.192297
2133.750000,3,0.123569,0.861525,0.460821,0.192443
2134.000000,3,0.125800,0.866940,0.464581,0.192804
2134.250000,3,0.128227,0.874045,0.467072,0.193531
2134.500000,3,0.132734,0.879733,0.471703,0.193763
2134.750000,3,0.135045,0.885774,0.473484,0.194378
2135.000000,3,0.145840,0.889150,0.479099,0.192841
2135.250000,3,0.252290,0.920455,0.539371,0.175749
2135.500000,3,0.350491,0.948862,0.599007,0.167813
2135.750000,3,0.350609,0.956560,0.607190,0.169570
2136.000000,3,0.377470,0.972168,0.627385,0.171610
2136.250000,3,0.387218,1.002902,0.637018,0.172921
2136.500000,3,0.375802,1.023881,0.641856,0.173762
2136.750000,3,0.392865,1.042512,0.659964,0.174680
2137.000000,3,0.420401,1.047355,0.692728,0.173101
2137.250000,3,0.426138,1.063444,0.728989,0.176062
2137.500000,3,0.431383,1.104225,0.726539,0.174867
2137.750000,3,0.438915,1.176367,0.749296,0.175500
2138.000000,3,0.445142,1.158847,0.732680,0.171128
2138.250000,3,0.445163,1.157409,0.726199,0.171148
2138.500000,3,0.454971,1.159824,0.735511,0.169818
2138.750000,3,0.457823,1.175828,0.737196,0.171662
2139.000000,3,0.466565,1.307788,0.762476,0.180531
2139.250000,3,0.467938,1.322399,0.761039,0.181547
2139.500000,3,0.476296,1.351475,0.773773,0.182457
2139.750000,3,0.350608,0.996256,0.650183,0.162823
2140.000000,3,0.193994,0.995408,0.547168,0.205163
2140.250000,3,0.177346,0.923310,0.510523,0.191049
2140.500000,3,0.175729,0.930389,0.519926,0.190054
2140.750000,3,0.174753,0.939304,0.536664,0.191049
2141.000000,3,0.176582,0.947021,0.546677,0.192447
2141.250000,3,0.177988,0.954409,0.546398,0.192620
2141.500000,3,0.179349,0.963667,0.550880,0.193223
2141.750000,3,0.179734,0.971793,0.551942,0.192985
2142.000000,3,0.178130,0.980014,0.554063,0.193513
2142.250000,3,0.178769,0.988698,0.556051,0.194001
2142.500000,3,0.180385,0.998443,0.560866,0.194344
2142.750000,3,0.181031,1.009492,0.564925,0.194427
2143.000000,3,0.184804,1.020028,0.570627,0.194488
2143.250000,3,0.186796,1.029556,0.575988,0.194984
2143.500000,3,0.191302,1.041169,0.582901,0.195613
2143.750000,3,0.189842,1.051467,0.586361,0.196819
2144.000000,3,0.194373,1.063534,0.597204,0.197418
2144.250000,3,0.203603,1.075731,0.595390,0.196014
2144.500000,3,0.203997,1.084794,0.575211,0.196516
2144.750000,3,0.209963,1.096673,0.566971,0.199251
2145.000000,3,0.229604,1.108138,0.580424,0.197410
2145.250000,3,0.258286,1.124070,0.610848,0.191381
2145.500000,3,0.731735,1.592366,1.079449,0.190911
2145.750000,3,1.070848,2.602043,1.537629,0.365505
2146.000000,3,1.093321,2.669257,1.597543,0.386230
2146.250000,3,1.141927,2.861859,1.681491,0.402662
2146.500000,3,1.194614,2.949131,1.743206,0.405284
2146.750000,3,1.275311,3.063839,1.823787,0.418733
2147.000000,3,1.305735,3.073136,1.872603,0.408851
2147.250000,3,1.317793,2.972393,1.860310,0.373668
2147.500000,3,1.338241,3.028487,1.941588,0.378517
2147.750000,3,1.364462,3.102035,2.068458,0.399687
2148.000000,3,1.395110,3.179576,2.153982,0.413296
2148.250000,3,1.423782,3.181502,2.170870,0.404074
2148.500000,3,1.457405,3.410758,2.287742,0.459923
2148.750000,3,1.486768,3.319604,2.345791,0.449408
2149.000000,3,1.513651,3.341475,2.432910,0.456540
2149.250000,3,1.538161,3.440020,2.525292,0.471199
2149.500000,3,1.569798,3.941276,2.781385,0.578303
2149.750000,3,1.616941,4.470452,3.125188,0.733207
2150.000000,3,1.640493,4.317234,3.062916,0.694858
2150.250000,3,1.683140,4.646730,3.279123,0.767108
2150.500000,3,1.696848,4.064805,3.005352,0.617765
2150.750000,3,1.706049,3.850743,2.820477,0.549513
2151.000000,3,1.747174,4.202262,2.908683,0.598239
2151.250000,3,1.678966,4.084171,2.835659,0.595938
2151.500000,3,1.566196,4.019671,2.806848,0.621348
2151.750000,3,1.558622,3.998433,2.784151,0.638493
2152.000000,3,1.672426,4.164379,2.811920,0.673461
2152.250000,3,1.621399,4.303491,2.795947,0.690022
2152.500000,3,1.544459,4.111342,2.671458,0.671410
2152.750000,3,1.484564,3.906533,2.512185,0.629724
2153.000000,3,1.405053,3.773724,2.458102,0.643882
2153.250000,3,1.304945,3.606026,2.311014,0.627676
2153.500000,3,1.199351,3.294360,2.108844,0.584515
2153.750000,3,1.072261,2.939357,1.914081,0.538798
2154.000000,3,0.845145,2.630816,1.704045,0.482183
2154.250000,3,0.698591,2.301956,1.513855,0.444576
2154.500000,3,0.487621,1.441172,0.912255,0.231111
2154.750000,3,0.208818,0.815844,0.355534,0.133680
2155.000000,3,0.176807,0.724042,0.301601,0.122175
2155.250000,3,0.159769,0.653992,0.270654,0.110323
2155.500000,3,0.151025,0.603150,0.253878,0.100604
2155.750000,3,0.143768,0.572409,0.241431,0.095223
2156.000000,4,0.068460,0.276826,0.139623,0.048088
2156.250000,4,0.062201,0.279024,0.135665,0.051403
2156.500000,4,0.077029,0.427382,0.178271,0.091770
2156.750000,4,0.063640,0.292907,0.144235,0.055169
2157.000000,4,0.072404,0.306142,0.159151,0.057763
2157.250000,4,0.067466,0.323101,0.158685,0.062598
2157.500000,4,0.085645,0.345247,0.183038,0.077551
2157.750000,4,0.072879,0.370909,0.150797,0.066558
2158.000000,4,0.076144,0.401933,0.151009,0.072048
2158.250000,4,0.067668,0.434889,0.145967,0.081843
2158.500000,4,0.077365,0.472108,0.159833,0.089072
2158.750000,4,0.069319,0.508986,0.157618,0.099783
2159.000000,4,0.080431,0.550560,0.173812,0.107716
2159.250000,4,0.071724,0.589212,0.174927,0.118761
2159.500000,4,0.080254,0.626653,0.184515,0.127456
2159.750000,4,0.068210,0.664919,0.179066,0.139430
2160.000000,4,0.075127,0.699463,0.185578,0.148651
2160.250000,4,0.064062,0.729142,0.180176,0.159166
2160.500000,4,0.080546,0.761281,0.202783,0.170608
2160.750000,4,0.078854,0.791284,0.219024,0.183963
2161.000000,4,0.085356,0.812038,0.229823,0.190307
2161.250000,4,0.076714,0.833188,0.226743,0.199052
2161.500000,4,0.077470,0.847523,0.236866,0.203361
2161.750000,4,0.077935,0.861831,0.242568,0.206044
2162.000000,4,0.083378,0.872314,0.259009,0.208869
2162.250000,4,0.078044,0.880755,0.251771,0.215050
2162.500000,4,0.077712,0.891314,0.257336,0.219899
2162.750000,4,0.075099,0.892876,0.255705,0.223288
2163.000000,4,0.068186,0.899354,0.263915,0.226980
2163.250000,4,0.065643,0.900273,0.261230,0.232410
2163.500000,4,0.058866,0.907127,0.271087,0.236547
2163.750000,4,0.058705,0.905623,0.268797,0.239617
2164.000000,4,0.053116,0.913758,0.277084,0.243902
2164.250000,4,0.050839,0.916921,0.273836,0.250398
2164.500000,4,0.047139,0.949788,0.285901,0.260173
2164.750000,4,0.051476,1.028614,0.290611,0.272417
2165.000000,4,0.046236,1.034582,0.294037,0.274796
2165.250000,4,0.052848,1.092937,0.302034,0.283913
2165.500000,4,0.050489,1.094597,0.310283,0.283630
2165.750000,4,0.054790,1.082452,0.311819,0.283961
2166.000000,4,0.053160,1.113209,0.326063,0.288232
2166.250000,4,0.055769,1.147983,0.327707,0.295799
2166.500000,4,0.055269,1.203566,0.341760,0.303037
2166.750000,4,0.061167,1.227770,0.348807,0.310166
2167.000000,4,0.061303,1.238679,0.362992,0.313393
2167.250000,4,0.068669,1.307708,0.369534,0.325920
2167.500000,4,0.067748,1.333901,0.385454,0.330624
2167.750000,4,0.072794,1.338757,0.392734,0.332822
2168.000000,4,0.083728,1.362094,0.414617,0.335946
2168.250000,4,0.097171,1.404948,0.425648,0.341668
2168.500000,4,0.104573,1.472779,0.449214,0.352069
2168.750000,4,0.109185,1.493796,0.457631,0.360963
2169.000000,4,0.121243,1.575044,0.478342,0.371102
2169.250000,4,0.140985,1.579401,0.488986,0.372498
2169.500000,4,0.089928,1.064962,0.380921,0.290850
2169.750000,4,0.035372,0.956311,0.235226,0.225874
2170.000000,4,0.036753,0.954488,0.247577,0.219971
2170.250000,4,0.054101,0.971720,0.276995,0.214356
2170.500000,4,0.241316,1.860159,0.892355,0.322685
2170.750000,4,0.372782,2.905463,1.274534,0.497734
2171.000000,4,0.345427,2.254432,1.092161,0.382568
2171.250000,4,0.351464,2.054273,1.050056,0.353373
2171.500000,4,0.359703,1.950559,1.067973,0.341818
2171.750000,4,0.377461,1.919294,1.120125,0.348193
2172.000000,4,0.412963,1.933720,1.202034,0.347067
2172.250000,4,0.448780,1.991256,1.237908,0.343054
2172.500000,4,0.497178,2.246622,1.352992,0.371763
2172.750000,4,0.737478,3.560142,1.979579,0.656940
2173.000000,4,0.735897,2.923816,1.747143,0.509673
2173.250000,4,0.769670,2.530232,1.614939,0.428991
2173.500000,4,0.807743,2.335087,1.593923,0.379797
2173.750000,4,0.896386,2.336757,1.640710,0.365373
2174.000000,4,0.801392,2.386582,1.722726,0.372458
2174.250000,4,0.809553,2.410485,1.844493,0.389410
2174.500000,4,1.218517,3.179910,2.414981,0.541806
2174.750000,4,1.470935,4.020780,3.044896,0.732894
2175.000000,4,1.480934,3.992235,3.046484,0.690324
2175.250000,4,1.560547,4.376894,3.408586,0.754816
2175.500000,4,1.679589,5.727917,4.316550,1.067330
2175.750000,4,1.583207,4.046940,3.079883,0.613957
2176.000000,4,1.584151,4.367737,2.765927,0.519483
2176.250000,4,1.614601,4.864950,2.893248,0.579838
2176.500000,4,1.664954,5.024848,3.112700,0.628028
2176.750000,4,1.720425,5.369671,3.280137,0.696994
2177.000000,4,1.756700,5.555731,3.597064,0.769182
2177.250000,4,1.792314,5.669964,3.780440,0.791282
2177.500000,4,1.910865,7.231378,5.005120,1.160700
2177.750000,4,2.093668,10.352645,6.712565,1.764583
2178.000000,4,1.954184,7.200925,4.919605,1.137764
2178.250000,4,2.037395,6.588192,4.704470,1.034719
2178.500000,4,2.128461,7.078457,4.993876,1.139875
2178.750000,4,2.228081,7.394723,5.181396,1.225505
2179.000000,4,2.310678,7.777401,5.333055,1.335476
2179.250000,4,2.258578,7.583767,5.245122,1.344161
2179.500000,4,1.607467,4.419856,3.001095,0.702857
2179.750000,4,0.351289,1.105689,0.537861,0.145491
2180.000000,4,0.227647,1.069433,0.395193,0.166949
2180.250000,4,0.168747,1.053193,0.329710,0.177852
2180.500000,4,0.157684,1.046754,0.308818,0.181471
2180.750000,4,0.130415,1.035263,0.280531,0.185622
2181.000000,4,0.124414,1.031467,0.270279,0.186123
2181.250000,4,0.107880,1.026841,0.254269,0.187921
2181.500000,4,0.104478,1.016530,0.240548,0.188104
2181.750000,4,0.088963,0.999101,0.218520,0.189107
2182.000000,4,0.085938,0.982880,0.212120,0.186837
2182.250000,4,0.077173,0.969274,0.203082,0.184066
2182.500000,4,0.083745,0.953053,0.209552,0.179149
2182.750000,4,0.070530,0.932889,0.192622,0.177636
2183.000000,4,0.069033,0.909125,0.186494,0.173914
2183.250000,4,0.057750,0.881465,0.172664,0.169841
2183.500000,4,0.061754,0.851040,0.233550,0.180567
2183.750000,4,0.052448,0.821164,0.211798,0.171291
2184.000000,4,0.052047,0.782015,0.204473,0.162394
2184.250000,4,0.044029,0.736585,0.201682,0.164444
2184.500000,4,0.047229,0.708153,0.215375,0.173681
