# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.166761,17.616490,17.425240,0.120328
1860.250000,1,1.424941,1.457164,1.440895,0.007073
1860.500000,1,0.475544,0.667536,0.593690,0.038378
1860.750000,1,1.237286,1.321835,1.301789,0.020210
1861.000000,1,0.658030,0.758736,0.718700,0.020223
1861.250000,1,1.086381,1.222834,1.179830,0.029628
1861.500000,1,0.749386,0.829940,0.803642,0.016970
1861.750000,1,1.063799,1.174220,1.132395,0.023148
1862.000000,1,0.777166,0.908797,0.870435,0.028530
1862.250000,1,1.158297,1.215776,1.190465,0.012261
1862.500000,1,0.807223,0.998511,0.938635,0.041585
1862.750000,1,1.260486,1.302951,1.288851,0.010550
1863.000000,1,0.854828,1.056949,0.985911,0.043970
1863.250000,1,1.303840,1.376059,1.357455,0.017486
1863.500000,1,0.921478,1.089523,1.024491,0.035117
1863.750000,1,1.295086,1.400743,1.374437,0.025164
1864.000000,1,0.977923,1.129879,1.075840,0.032396
1864.250000,1,1.302438,1.414730,1.377760,0.025341
1864.500000,1,0.964336,1.130018,1.082427,0.037556
1864.750000,1,1.278393,1.354063,1.319309,0.015344
1865.000000,1,0.892179,1.072304,1.024239,0.042542
1865.250000,1,1.242818,1.283620,1.261782,0.008314
1865.500000,1,0.844621,1.024503,0.969738,0.041396
1865.750000,1,1.205601,1.244147,1.233785,0.008970
1866.000000,1,0.814432,0.971110,0.911152,0.033319
1866.250000,1,1.135764,1.189244,1.178187,0.013394
1866.500000,1,0.754923,0.880120,0.824544,0.024340
1866.750000,1,1.059809,1.107229,1.098036,0.012643
1867.000000,1,0.689430,0.800306,0.755720,0.022360
1867.250000,1,1.019520,1.045390,1.036088,0.006062
1867.500000,1,0.627161,0.742735,0.706538,0.026226
1867.750000,1,0.966782,0.983401,0.971454,0.003856
1868.000000,1,0.556391,0.666010,0.636121,0.026516
1868.250000,1,0.893171,0.913341,0.898404,0.005266
1868.500000,1,0.503293,0.590333,0.562075,0.019388
1868.750000,1,0.846597,0.855167,0.852370,0.001750
1869.000000,1,0.478519,0.542876,0.511582,0.011474
1869.250000,1,0.804214,0.829587,0.823122,0.006167
1869.500000,1,0.445326,0.500680,0.465192,0.009357
1869.750000,1,0.766442,0.784677,0.778342,0.004053
1870.000000,1,0.392792,0.456616,0.423029,0.011576
1870.250000,1,0.719813,0.754995,0.731234,0.007685
1870.500000,1,0.354399,0.427174,0.401295,0.015673
1870.750000,1,0.680341,0.728253,0.690240,0.012034
1871.000000,1,0.331311,0.387748,0.373439,0.013352
1871.250000,1,0.630832,0.671814,0.641272,0.009243
1871.500000,1,0.305467,0.326056,0.318437,0.005626
1871.750000,1,0.591003,0.614265,0.601246,0.005640
1872.000000,1,0.245073,0.287752,0.261319,0.008293
1872.250000,1,0.563574,0.598831,0.581071,0.007658
1872.500000,1,0.200590,0.241635,0.218199,0.008360
1872.750000,1,0.521032,0.602064,0.554678,0.016983
1873.000000,1,0.164546,0.226914,0.196374,0.012081
1873.250000,1,0.473322,0.590207,0.510833,0.026488
1873.500000,1,0.159803,0.223937,0.201313,0.014197
1873.750000,1,0.442867,0.546056,0.468126,0.025123
1874.000000,1,0.189192,0.224666,0.210114,0.008541
1874.250000,1,0.438356,0.502757,0.455466,0.016105
1874.500000,1,0.160668,0.207528,0.179162,0.009202
1874.750000,1,0.479697,0.534673,0.496122,0.014062
1875.000000,1,0.069190,0.105449,0.089047,0.008445
1875.250000,1,0.553981,0.674665,0.593416,0.027677
1875.500000,1,-0.102728,0.005597,-0.038243,0.023242
1875.750000,1,0.642383,0.884202,0.721041,0.052833
1876.000000,1,11.622154,17.551139,13.783390,1.258295
1876.250000,1,0.643901,0.885258,0.722335,0.052766
1876.500000,1,-0.104666,0.002936,-0.040486,0.023145
1876.750000,1,0.558131,0.677441,0.596917,0.027511
1877.000000,1,0.065480,0.100680,0.084702,0.008525
1877.250000,1,0.484539,0.540548,0.501452,0.013870
1877.500000,1,0.155378,0.201016,0.173192,0.009448
1877.750000,1,0.444445,0.508203,0.462073,0.015882
1878.000000,1,0.183206,0.218208,0.203200,0.008544
1878.250000,1,0.450794,0.552132,0.475218,0.024917
1878.500000,1,0.153605,0.215993,0.194318,0.014046
1878.750000,1,0.480591,0.596127,0.517513,0.026339
1879.000000,1,0.158867,0.220070,0.190164,0.012012
1879.250000,1,0.526491,0.607678,0.560036,0.016944
1879.500000,1,0.196312,0.236914,0.213715,0.008423
1879.750000,1,0.566367,0.602028,0.584257,0.007759
1880.000000,1,0.243189,0.286238,0.259438,0.008346
1880.250000,1,0.592321,0.615462,0.601902,0.005872
1880.500000,1,0.306322,0.328173,0.319726,0.005853
1880.750000,1,0.628317,0.670229,0.638713,0.009546
1881.000000,1,0.335307,0.393176,0.377920,0.013615
1881.250000,1,0.673951,0.723672,0.684561,0.012334
1881.500000,1,0.361186,0.435535,0.408704,0.015966
1881.750000,1,0.710327,0.746177,0.722869,0.008002
1882.000000,1,0.401988,0.466920,0.432650,0.011864
1882.250000,1,0.755403,0.774914,0.768239,0.004137
1882.500000,1,0.455307,0.511673,0.475829,0.009560
1882.750000,1,0.794162,0.819274,0.812644,0.006110
1883.000000,1,0.488544,0.553012,0.521768,0.011513
1883.250000,1,0.836952,0.845913,0.843143,0.001817
1883.500000,1,0.511611,0.597712,0.570082,0.019260
1883.750000,1,0.886509,0.907565,0.892049,0.005325
1884.000000,1,0.561411,0.669223,0.640446,0.026262
1884.250000,1,0.964621,0.982613,0.970033,0.004054
1884.500000,1,0.627649,0.740902,0.705963,0.025879
1884.750000,1,1.022454,1.050515,1.040278,0.006405
1885.000000,1,0.684001,0.792481,0.749175,0.021988
1885.250000,1,1.068633,1.118296,1.108167,0.012848
1885.500000,1,0.743281,0.866267,0.812025,0.023993
1885.750000,1,1.150448,1.205151,1.193850,0.013484
1886.000000,1,0.797539,0.952868,0.893693,0.033082
1886.250000,1,1.224841,1.264022,1.253513,0.009024
1886.500000,1,0.824267,1.003835,0.949311,0.041339
1886.750000,1,1.264157,1.304408,1.282986,0.008197
1887.000000,1,0.871185,1.052032,1.003816,0.042595
1887.250000,1,1.298259,1.372382,1.338563,0.015037
1887.500000,1,0.946691,1.114088,1.065814,0.037751
1887.750000,1,1.316813,1.426844,1.390980,0.025006
1888.000000,1,0.968469,1.123089,1.067696,0.032802
1888.250000,1,1.299433,1.402627,1.377415,0.024879
1888.500000,1,0.924443,1.095114,1.028932,0.035502
1888.750000,1,1.293315,1.363674,1.345497,0.017311
1889.000000,1,0.875190,1.079640,1.007324,0.044299
1889.250000,1,1.230313,1.271515,1.257726,0.010443
1889.500000,1,0.848932,1.041534,0.980804,0.041822
1889.750000,1,1.105114,1.162552,1.136978,0.012349
1890.000000,1,0.843270,0.974553,0.936198,0.028541
1890.250000,1,0.984834,1.096859,1.054103,0.023391
1890.500000,1,0.841834,0.919878,0.894776,0.016605
1890.750000,1,0.980113,1.120134,1.075368,0.030083
1891.000000,1,0.777808,0.873758,0.836110,0.019478
1891.250000,1,1.103243,1.193669,1.170700,0.020907
1891.500000,1,0.622813,0.807824,0.737450,0.037372
1891.750000,1,1.271279,1.296512,1.283178,0.006772
1892.000000,2,0.244196,0.246417,0.245155,0.000468
1892.250000,2,0.246500,0.248317,0.247151,0.000446
1892.500000,2,0.246090,0.248385,0.246752,0.000468
1892.750000,2,0.249244,0.251803,0.250226,0.000406
1893.000000,2,0.251067,0.253280,0.251836,0.000477
1893.250000,2,0.257742,0.260169,0.258714,0.000439
1893.500000,2,0.264774,0.267407,0.265664,0.000507
1893.750000,2,0.277983,0.280773,0.278980,0.000499
1894.000000,2,0.291892,0.294883,0.292983,0.000606
1894.250000,2,0.312867,0.315278,0.313815,0.000553
1894.500000,2,0.334644,0.337573,0.335740,0.000666
1894.750000,2,0.363591,0.366119,0.364751,0.000677
1895.000000,2,0.392679,0.395410,0.393928,0.000731
1895.250000,2,0.426958,0.430534,0.428675,0.000860
1895.500000,2,0.459060,0.463284,0.460937,0.000893
1895.750000,2,0.494968,0.499357,0.497029,0.001076
1896.000000,2,0.528620,0.533673,0.530878,0.001106
1896.250000,2,0.567099,0.572259,0.569252,0.001215
1896.500000,2,0.602998,0.608656,0.605526,0.001301
1896.750000,2,0.641598,0.647302,0.644296,0.001323
1897.000000,2,0.673731,0.679322,0.676177,0.001231
1897.250000,2,0.703104,0.708653,0.705853,0.001283
1897.500000,2,0.724723,0.730333,0.727266,0.001325
1897.750000,2,0.746918,0.752518,0.749660,0.001306
1898.000000,2,0.766115,0.771434,0.768581,0.001330
1898.250000,2,0.788694,0.795733,0.792319,0.001633
1898.500000,2,0.810447,0.818115,0.813550,0.001724
1898.750000,2,0.832553,0.840189,0.835974,0.001673
1899.000000,2,0.849604,0.857574,0.853241,0.001729
1899.250000,2,0.869705,0.878018,0.873419,0.001777
1899.500000,2,0.889204,0.899118,0.893548,0.002022
1899.750000,2,0.916446,0.927805,0.921411,0.002297
1900.000000,2,1.047777,1.066364,1.054738,0.003942
1900.250000,2,0.983313,0.996147,0.988954,0.002688
1900.500000,2,1.017112,1.030022,1.022725,0.002682
1900.750000,2,1.052737,1.064774,1.058447,0.002488
1901.000000,2,1.084028,1.093620,1.088740,0.002254
1901.250000,2,1.115348,1.122939,1.118773,0.001905
1901.500000,2,1.138409,1.147201,1.141314,0.001976
1901.750000,2,1.155115,1.163173,1.158909,0.001895
1902.000000,2,1.159753,1.172655,1.164373,0.002418
1902.250000,2,1.160826,1.169474,1.164558,0.002122
1902.500000,2,1.153779,1.165998,1.159567,0.002774
1902.750000,2,1.153859,1.164424,1.158983,0.002632
1903.000000,2,1.152827,1.162367,1.158305,0.002274
1903.250000,2,1.158415,1.167337,1.163006,0.002394
1903.500000,2,1.157879,1.168906,1.163118,0.002215
1903.750000,2,1.159673,1.168321,1.164647,0.001983
1904.000000,2,1.159763,1.167595,1.163873,0.002039
1904.250000,2,1.165647,1.173422,1.169564,0.001595
1904.500000,2,1.176573,1.184286,1.179611,0.001543
1904.750000,2,1.194967,1.202341,1.197771,0.001192
1905.000000,2,1.211100,1.218653,1.213577,0.001417
1905.250000,2,1.224189,1.232725,1.227302,0.001642
1905.500000,2,1.229539,1.237856,1.232189,0.001677
1905.750000,2,1.233409,1.240471,1.236743,0.001482
1906.000000,2,1.236662,1.245019,1.240137,0.001367
1906.250000,2,1.246809,1.253556,1.250789,0.001297
1906.500000,2,1.258327,1.262844,1.260506,0.001022
1906.750000,2,1.267500,1.273834,1.269982,0.001295
1907.000000,2,1.266297,1.271909,1.268541,0.001355
1907.250000,2,1.261459,1.267021,1.263805,0.001148
1907.500000,2,1.252855,1.256736,1.254896,0.000957
1907.750000,2,1.250000,1.254884,1.252511,0.000959
1908.000000,2,1.248548,1.255263,1.252865,0.001144
1908.250000,2,1.252852,1.259027,1.256098,0.001217
1908.500000,2,1.251454,1.256394,1.254786,0.000874
1908.750000,2,1.249070,1.254432,1.252283,0.001215
1909.000000,2,1.241394,1.248920,1.246456,0.001440
1909.250000,2,1.244528,1.250145,1.247822,0.001509
1909.500000,2,1.248926,1.257047,1.254183,0.001807
1909.750000,2,1.265997,1.273125,1.269623,0.001970
1910.000000,2,1.280508,1.288820,1.284487,0.002006
1910.250000,2,1.294970,1.305633,1.300000,0.002421
1910.500000,2,1.305150,1.314396,1.309605,0.002291
1910.750000,2,1.316630,1.329197,1.322645,0.002688
1911.000000,2,1.331269,1.345788,1.338174,0.002963
1911.250000,2,1.356828,1.371062,1.363731,0.002971
1911.500000,2,1.384429,1.395048,1.388837,0.002389
1911.750000,2,1.408819,1.417123,1.412270,0.001779
1912.000000,2,1.419260,1.425617,1.422277,0.001363
1912.250000,2,1.422271,1.430623,1.424634,0.001471
1912.500000,2,1.414685,1.421131,1.418103,0.001406
1912.750000,2,1.409411,1.416074,1.412186,0.001580
1913.000000,2,1.397687,1.404978,1.401379,0.001778
1913.250000,2,1.381893,1.392116,1.386533,0.002536
1913.500000,2,1.353787,1.364870,1.359052,0.002691
1913.750000,2,1.325246,1.336727,1.330862,0.002957
1914.000000,2,1.298250,1.309190,1.303421,0.002481
1914.250000,2,1.286967,1.295165,1.290917,0.002059
1914.500000,2,1.286101,1.293810,1.289380,0.001813
1914.750000,2,1.298620,1.305136,1.301827,0.001503
1915.000000,2,1.313600,1.319398,1.316731,0.001389
1915.250000,2,1.329426,1.336546,1.333050,0.001621
1915.500000,2,1.339721,1.347652,1.344101,0.001786
1915.750000,2,1.354988,1.360188,1.357489,0.001387
1916.000000,2,1.367800,1.375402,1.370839,0.001767
1916.250000,2,1.385857,1.391848,1.388806,0.001561
1916.500000,2,1.397510,1.404277,1.400773,0.001825
1916.750000,2,1.402061,1.413780,1.405988,0.002400
1917.000000,2,1.387566,1.399602,1.393432,0.002607
1917.250000,2,1.367782,1.380340,1.373710,0.002918
1917.500000,2,1.339852,1.353610,1.346626,0.003099
1917.750000,2,1.317586,1.329809,1.323750,0.002982
1918.000000,2,1.294862,1.306947,1.300720,0.002870
1918.250000,2,1.276652,1.288027,1.281707,0.002559
1918.500000,2,1.252288,1.263167,1.257054,0.002616
1918.750000,2,1.227215,1.236689,1.231600,0.002150
1919.000000,2,1.196694,1.206461,1.200544,0.002087
1919.250000,2,1.166977,1.184464,1.172547,0.003932
1919.500000,2,1.131704,1.154361,1.137579,0.004938
1919.750000,2,1.097540,1.122194,1.103077,0.005372
1920.000000,2,1.056152,1.081409,1.061070,0.005444
1920.250000,2,1.011691,1.038149,1.017521,0.005583
1920.500000,2,0.960991,0.982644,0.966759,0.005236
1920.750000,2,0.910356,0.923169,0.914573,0.002924
1921.000000,2,0.852525,0.861077,0.855892,0.002022
1921.250000,2,0.792397,0.805562,0.796952,0.003207
1921.500000,2,0.724915,0.738379,0.728532,0.003329
1921.750000,2,0.654808,0.669742,0.659403,0.003241
1922.000000,2,0.583688,0.596541,0.586754,0.002909
1922.250000,2,0.517523,0.528373,0.519901,0.002398
1922.500000,2,0.453128,0.461277,0.454816,0.001636
1922.750000,2,0.398119,0.400055,0.399030,0.000424
1923.000000,2,0.347666,0.349993,0.348715,0.000572
1923.250000,2,0.309556,0.311902,0.310420,0.000613
1923.500000,2,0.278282,0.280373,0.278918,0.000511
1923.750000,2,0.261201,0.263173,0.261939,0.000493
1924.000000,3,0.318823,0.324917,0.322515,0.001118
1924.250000,3,0.327579,0.333843,0.331279,0.001192
1924.500000,3,0.342390,0.348487,0.346589,0.001204
1924.750000,3,0.374554,0.380618,0.378992,0.001324
1925.000000,3,0.411439,0.418641,0.416592,0.001458
1925.250000,3,0.464100,0.472253,0.469859,0.001715
1925.500000,3,0.519974,0.530685,0.527113,0.001948
1925.750000,3,0.590370,0.601365,0.598181,0.002313
1926.000000,3,0.662245,0.674376,0.670743,0.002409
1926.250000,3,0.743308,0.757529,0.752946,0.002786
1926.500000,3,0.820819,0.836474,0.831790,0.002979
1926.750000,3,0.904120,0.922251,0.916925,0.003702
1927.000000,3,0.981916,1.000116,0.995160,0.003854
1927.250000,3,1.060024,1.080927,1.075069,0.004373
1927.500000,3,1.124239,1.147194,1.140093,0.004671
1927.750000,3,1.179200,1.201529,1.195616,0.004734
1928.000000,3,1.211893,1.239964,1.230175,0.004792
1928.250000,3,1.233865,1.273969,1.253929,0.006133
1928.500000,3,1.243907,1.290591,1.262809,0.006827
1928.750000,3,1.254688,1.305855,1.275159,0.007332
1929.000000,3,1.271624,1.322799,1.291472,0.007097
1929.250000,3,1.264910,1.312596,1.283310,0.006774
1929.500000,3,1.257666,1.282894,1.274477,0.004297
1929.750000,3,1.253989,1.290691,1.269831,0.005641
1930.000000,3,1.245945,1.293615,1.259021,0.008224
1930.250000,3,1.245136,1.285876,1.256663,0.007940
1930.500000,3,1.246305,1.281815,1.255827,0.008298
1930.750000,3,1.258245,1.296251,1.267291,0.008221
1931.000000,3,1.265455,1.308563,1.274931,0.008427
1931.250000,3,1.274660,1.315402,1.283850,0.007326
1931.500000,3,1.264610,1.285032,1.279256,0.004164
1931.750000,3,1.266539,1.286997,1.282086,0.003644
1932.000000,3,1.263151,1.300985,1.279763,0.005365
1932.250000,3,1.261613,1.317356,1.278919,0.008198
1932.500000,3,1.248064,1.312466,1.265864,0.009584
1932.750000,3,1.230688,1.298198,1.249330,0.010206
1933.000000,3,1.204989,1.269824,1.221579,0.010398
1933.250000,3,1.183986,1.252920,1.198951,0.011138
1933.500000,3,1.162624,1.236700,1.177551,0.011834
1933.750000,3,1.155740,1.226246,1.168814,0.011827
1934.000000,3,1.148416,1.225622,1.160485,0.012868
1934.250000,3,1.145688,1.235825,1.159559,0.014217
1934.500000,3,1.136026,1.224867,1.149747,0.014051
1934.750000,3,1.131420,1.213407,1.144117,0.012921
1935.000000,3,1.124156,1.202621,1.135827,0.012394
1935.250000,3,1.128012,1.203405,1.140913,0.011627
1935.500000,3,1.135686,1.192730,1.148151,0.008541
1935.750000,3,1.151243,1.177617,1.164213,0.003855
1936.000000,3,1.163743,1.180761,1.175472,0.003574
1936.250000,3,1.175353,1.193135,1.187293,0.004004
1936.500000,3,1.176269,1.194587,1.189379,0.003973
1936.750000,3,1.185556,1.205879,1.198842,0.004236
1937.000000,3,1.195215,1.215019,1.208580,0.003939
1937.250000,3,1.215892,1.235279,1.229508,0.004084
1937.500000,3,1.230482,1.251930,1.245905,0.004210
1937.750000,3,1.245655,1.266263,1.260530,0.004013
1938.000000,3,1.245494,1.268022,1.261043,0.004006
1938.250000,3,1.245514,1.266386,1.261236,0.004290
1938.500000,3,1.240775,1.262400,1.256438,0.004215
1938.750000,3,1.244558,1.266595,1.260620,0.004330
1939.000000,3,1.243854,1.265161,1.259915,0.004092
1939.250000,3,1.242345,1.265045,1.258828,0.004208
1939.500000,3,1.228952,1.248998,1.244707,0.003685
1939.750000,3,1.219052,1.248475,1.232949,0.004061
1940.000000,3,1.368108,1.416986,1.384622,0.008018
1940.250000,3,1.203979,1.263438,1.215474,0.011938
1940.500000,3,1.200115,1.257780,1.211362,0.012199
1940.750000,3,1.204180,1.265439,1.213896,0.012954
1941.000000,3,1.198105,1.260853,1.206824,0.013341
1941.250000,3,1.191173,1.262192,1.201281,0.013824
1941.500000,3,1.181449,1.257906,1.191677,0.013999
1941.750000,3,1.183459,1.271105,1.194822,0.015065
1942.000000,3,1.189476,1.288271,1.201576,0.016577
1942.250000,3,1.204010,1.311721,1.216675,0.017753
1942.500000,3,1.209182,1.317027,1.220991,0.017717
1942.750000,3,1.205771,1.314049,1.218539,0.017671
1943.000000,3,1.186924,1.285153,1.200390,0.016092
1943.250000,3,1.167344,1.269346,1.183597,0.015969
1943.500000,3,1.141575,1.215670,1.159007,0.010723
1943.750000,3,1.122528,1.154551,1.137330,0.004093
1944.000000,3,1.092655,1.111803,1.107304,0.003087
1944.250000,3,1.063455,1.082537,1.077699,0.003303
1944.500000,3,1.026599,1.045113,1.040243,0.003104
1944.750000,3,1.001142,1.017704,1.013924,0.003099
1945.000000,3,0.980718,0.996687,0.992705,0.002734
1945.250000,3,0.977456,0.991529,0.988294,0.002426
1945.500000,3,0.976627,0.990282,0.987003,0.002253
1945.750000,3,0.986245,0.999188,0.996551,0.002318
1946.000000,3,0.981139,0.993919,0.991116,0.002305
1946.250000,3,0.982903,0.994962,0.992305,0.002157
1946.500000,3,0.981391,0.991927,0.989510,0.002048
1946.750000,3,0.988036,1.001428,0.997118,0.002252
1947.000000,3,0.994252,1.006734,1.003121,0.002151
1947.250000,3,1.003589,1.016094,1.013309,0.002444
1947.500000,3,1.001097,1.013426,1.011085,0.002285
1947.750000,3,0.994257,1.007980,1.004801,0.002498
1948.000000,3,0.977924,0.992520,0.989157,0.002581
1948.250000,3,0.969273,0.982895,0.979515,0.002393
1948.500000,3,0.958728,0.971666,0.969093,0.002380
1948.750000,3,0.956327,0.970588,0.965935,0.002391
1949.000000,3,0.944235,0.957631,0.954603,0.002454
1949.250000,3,0.932590,0.945385,0.942395,0.002473
1949.500000,3,0.910384,0.923393,0.920485,0.002304
1949.750000,3,0.894649,0.909901,0.904764,0.002524
1950.000000,3,0.882392,0.895517,0.890701,0.002254
1950.250000,3,0.873005,0.885753,0.881653,0.002180
1950.500000,3,0.863128,0.875545,0.871891,0.002089
1950.750000,3,0.856135,0.869876,0.864154,0.002125
1951.000000,3,0.836938,0.846202,0.844135,0.001800
1951.250000,3,0.817294,0.828459,0.825016,0.001908
1951.500000,3,0.790705,0.800373,0.797850,0.001812
1951.750000,3,0.769254,0.779359,0.776434,0.001864
1952.000000,3,0.742150,0.751413,0.748666,0.001624
1952.250000,3,0.716703,0.727878,0.723157,0.001646
1952.500000,3,0.681972,0.688969,0.686859,0.001379
1952.750000,3,0.645246,0.653502,0.650840,0.001494
1953.000000,3,0.601797,0.610706,0.607384,0.001456
1953.250000,3,0.565851,0.571990,0.570399,0.001272
1953.500000,3,0.526226,0.532501,0.530641,0.001195
1953.750000,3,0.493945,0.500119,0.497961,0.001149
1954.000000,3,0.457278,0.462660,0.460699,0.001076
1954.250000,3,0.426424,0.433106,0.430115,0.001245
1954.500000,3,0.393542,0.399057,0.396867,0.001040
1954.750000,3,0.369976,0.376463,0.373882,0.001236
1955.000000,3,0.346969,0.354259,0.351116,0.001302
1955.250000,3,0.334847,0.341078,0.338758,0.001191
1955.500000,3,0.321477,0.327278,0.325082,0.001123
1955.750000,3,0.317048,0.323589,0.321061,0.001288
1956.000000,4,0.294223,0.296768,0.295295,0.000487
1956.250000,4,0.296859,0.299551,0.297798,0.000436
1956.500000,4,0.305193,0.307476,0.306319,0.000431
1956.750000,4,0.320585,0.322783,0.321714,0.000421
1957.000000,4,0.343895,0.346050,0.344731,0.000444
1957.250000,4,0.374209,0.375904,0.374899,0.000357
1957.500000,4,0.410409,0.413037,0.411616,0.000474
1957.750000,4,0.452978,0.454846,0.454001,0.000414
1958.000000,4,0.499690,0.503437,0.501942,0.000723
1958.250000,4,0.553343,0.556860,0.555376,0.000746
1958.500000,4,0.611112,0.614974,0.613243,0.000690
1958.750000,4,0.669512,0.673790,0.671554,0.000882
1959.000000,4,0.721840,0.728451,0.726759,0.001243
1959.250000,4,0.774553,0.778704,0.777145,0.000869
1959.500000,4,0.818417,0.823485,0.821883,0.001087
1959.750000,4,0.861341,0.866452,0.863409,0.001083
1960.000000,4,0.897549,0.903611,0.901214,0.001227
1960.250000,4,0.931621,0.937125,0.935375,0.001329
1960.500000,4,0.960164,0.967492,0.965532,0.001306
1960.750000,4,0.986203,0.993149,0.991231,0.001301
1961.000000,4,1.011426,1.018530,1.015451,0.001524
1961.250000,4,1.037134,1.044696,1.041053,0.001552
1961.500000,4,1.063969,1.072802,1.068827,0.001918
1961.750000,4,1.092352,1.101508,1.097844,0.001893
1962.000000,4,1.120529,1.128884,1.125214,0.001930
1962.250000,4,1.141166,1.151289,1.147431,0.002104
1962.500000,4,1.158956,1.168042,1.165029,0.001899
1962.750000,4,1.170577,1.177765,1.174853,0.001777
1963.000000,4,1.175570,1.183908,1.180416,0.001896
1963.250000,4,1.175486,1.182052,1.179407,0.001539
1963.500000,4,1.164385,1.173342,1.170775,0.001819
1963.750000,4,1.151368,1.159602,1.156254,0.001669
1964.000000,4,1.135561,1.142425,1.139264,0.001674
1964.250000,4,1.119143,1.126441,1.123603,0.001603
1964.500000,4,1.106772,1.113398,1.110855,0.001717
1964.750000,4,1.095596,1.101930,1.099379,0.001591
1965.000000,4,1.082383,1.089710,1.086713,0.001548
1965.250000,4,1.068527,1.077251,1.072049,0.001542
1965.500000,4,1.053832,1.059989,1.057211,0.001298
1965.750000,4,1.041973,1.048160,1.046415,0.001364
1966.000000,4,1.039817,1.048624,1.043568,0.001454
1966.250000,4,1.042619,1.049431,1.047170,0.001245
1966.500000,4,1.051038,1.056320,1.054342,0.001122
1966.750000,4,1.055896,1.061908,1.059878,0.001194
1967.000000,4,1.058286,1.063673,1.061676,0.001127
1967.250000,4,1.058075,1.063670,1.062103,0.000952
1967.500000,4,1.061693,1.066537,1.065035,0.001018
1967.750000,4,1.070763,1.075718,1.073800,0.001085
1968.000000,4,1.084419,1.089336,1.087453,0.001003
1968.250000,4,1.098977,1.103018,1.100935,0.000982
1968.500000,4,1.104805,1.112033,1.109361,0.001204
1968.750000,4,1.109509,1.114222,1.112263,0.001131
1969.000000,4,1.110644,1.115269,1.113702,0.000939
1969.250000,4,1.115314,1.119336,1.117767,0.000941
1969.500000,4,1.120870,1.127230,1.125447,0.001171
1969.750000,4,1.130078,1.135146,1.133678,0.001172
1970.000000,4,1.134281,1.138938,1.136968,0.000942
1970.250000,4,1.127498,1.134443,1.131455,0.001131
1970.500000,4,1.117758,1.123160,1.121145,0.000941
1970.750000,4,1.110264,1.115715,1.112489,0.001102
1971.000000,4,1.105597,1.112298,1.109737,0.001013
1971.250000,4,1.110590,1.115984,1.113096,0.001022
1971.500000,4,1.115743,1.121354,1.117798,0.001100
1971.750000,4,1.115768,1.121986,1.119672,0.001108
1972.000000,4,1.115653,1.122992,1.120006,0.001133
1972.250000,4,1.118465,1.123238,1.120872,0.000922
1972.500000,4,1.126730,1.132587,1.130441,0.001283
1972.750000,4,1.147929,1.153820,1.151277,0.001522
1973.000000,4,1.177030,1.183218,1.180648,0.001550
1973.250000,4,1.205517,1.212926,1.210546,0.001491
1973.500000,4,1.230614,1.234913,1.232835,0.001060
1973.750000,4,1.239349,1.248502,1.244023,0.001178
1974.000000,4,1.244811,1.249408,1.247727,0.000992
1974.250000,4,1.246937,1.254413,1.250463,0.001191
1974.500000,4,1.248344,1.255435,1.252363,0.001423
1974.750000,4,1.245436,1.253919,1.248776,0.001599
1975.000000,4,1.231310,1.238442,1.234837,0.001591
1975.250000,4,1.209599,1.217124,1.212838,0.001957
1975.500000,4,1.186770,1.195924,1.189981,0.001830
1975.750000,4,1.171514,1.178498,1.174291,0.001682
1976.000000,4,1.166566,1.172848,1.168695,0.001497
1976.250000,4,1.168312,1.172597,1.170526,0.001074
1976.500000,4,1.170925,1.177342,1.174361,0.001304
1976.750000,4,1.172401,1.178115,1.175492,0.001393
1977.000000,4,1.172257,1.177785,1.174926,0.001140
1977.250000,4,1.173738,1.180150,1.176051,0.001409
1977.500000,4,1.182177,1.187353,1.184029,0.001221
1977.750000,4,1.195025,1.202566,1.198455,0.001441
1978.000000,4,1.211455,1.217913,1.213612,0.001508
1978.250000,4,1.219046,1.224968,1.222106,0.001285
1978.500000,4,1.217074,1.223815,1.220557,0.001378
1978.750000,4,1.210597,1.215595,1.213138,0.001079
1979.000000,4,1.203798,1.211961,1.206733,0.001506
1979.250000,4,1.203403,1.209388,1.205071,0.001408
1979.500000,4,1.204859,1.211234,1.206798,0.001588
1979.750000,4,1.202793,1.207834,1.205458,0.001238
1980.000000,4,1.196492,1.204510,1.198973,0.001717
1980.250000,4,1.183868,1.192223,1.186644,0.001618
1980.500000,4,1.173681,1.179290,1.176057,0.001381
1980.750000,4,1.170012,1.177313,1.172888,0.001608
1981.000000,4,1.175466,1.183092,1.177693,0.001719
1981.250000,4,1.183206,1.190978,1.185984,0.001896
1981.500000,4,1.187625,1.194299,1.190106,0.001591
1981.750000,4,1.184030,1.191791,1.186391,0.001626
1982.000000,4,1.174644,1.182340,1.177520,0.001596
1982.250000,4,1.165938,1.174212,1.169085,0.001778
1982.500000,4,1.162965,1.171153,1.165660,0.001747
1982.750000,4,1.162607,1.170098,1.165551,0.001926
1983.000000,4,1.158818,1.168122,1.162222,0.001758
1983.250000,4,1.146307,1.153163,1.149188,0.001493
1983.500000,4,1.122224,1.128190,1.124512,0.001424
1983.750000,4,1.088032,1.095360,1.091324,0.001372
1984.000000,4,1.051484,1.062002,1.055946,0.001786
1984.250000,4,1.016423,1.021122,1.018809,0.001153
1984.500000,4,0.975985,0.981621,0.977953,0.001100
