# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.715904,30.286502,17.648483,2.277172
2060.250000,1,0.757510,1.079921,0.845580,0.054033
2060.500000,1,-0.055381,0.456917,0.317804,0.073975
2060.750000,1,0.748124,0.913663,0.816099,0.033449
2061.000000,1,0.153836,0.474385,0.383013,0.047625
2061.250000,1,0.750339,0.833736,0.803330,0.024806
2061.500000,1,0.354578,0.514048,0.463044,0.027698
2061.750000,1,0.694481,0.842838,0.810109,0.029840
2062.000000,1,0.492637,0.580065,0.550273,0.019644
2062.250000,1,0.681315,0.866986,0.835016,0.033446
2062.500000,1,0.572344,0.738092,0.658261,0.034324
2062.750000,1,0.775376,1.004773,0.903503,0.046396
2063.000000,1,0.646056,0.823040,0.737849,0.039134
2063.250000,1,0.831169,1.028808,0.943899,0.034220
2063.500000,1,0.693606,0.897278,0.801578,0.039946
2063.750000,1,0.892187,1.100826,0.984470,0.046297
2064.000000,1,0.677901,0.957936,0.851271,0.052368
2064.250000,1,0.913194,1.148348,1.026248,0.060628
2064.500000,1,0.676717,1.029414,0.888922,0.062218
2064.750000,1,0.924838,1.156942,1.064706,0.069476
2065.000000,1,0.696083,1.060413,0.912264,0.056242
2065.250000,1,0.942091,1.199355,1.095259,0.073657
2065.500000,1,0.714933,1.113295,0.938197,0.063224
2065.750000,1,0.931346,1.242570,1.113618,0.082375
2066.000000,1,0.729122,1.134486,0.949185,0.067250
2066.250000,1,0.915542,1.253915,1.117946,0.083294
2066.500000,1,0.725057,1.114992,0.945426,0.066137
2066.750000,1,0.906613,1.228464,1.097985,0.074081
2067.000000,1,0.709007,1.066416,0.922946,0.062437
2067.250000,1,0.902737,1.195731,1.079821,0.066516
2067.500000,1,0.690695,1.012559,0.902032,0.057695
2067.750000,1,0.902739,1.137788,1.056583,0.055358
2068.000000,1,0.671642,0.935557,0.870298,0.048260
2068.250000,1,0.893261,1.071517,1.021665,0.041689
2068.500000,1,0.662141,0.867647,0.827337,0.039048
2068.750000,1,0.882227,1.024618,0.988479,0.034741
2069.000000,1,0.661066,0.832548,0.790379,0.033309
2069.250000,1,0.874547,0.997599,0.961711,0.031506
2069.500000,1,0.663615,0.801938,0.759217,0.030573
2069.750000,1,0.862912,0.974958,0.939076,0.028002
2070.000000,1,0.666345,0.789992,0.732869,0.032015
2070.250000,1,0.833824,0.952005,0.914794,0.024814
2070.500000,1,0.645991,0.777504,0.709763,0.036098
2070.750000,1,0.807338,0.923953,0.888430,0.021848
2071.000000,1,0.623518,0.772653,0.691370,0.040572
2071.250000,1,0.785797,0.893278,0.861013,0.021912
2071.500000,1,0.615766,0.773599,0.679108,0.044149
2071.750000,1,0.769483,0.892328,0.836762,0.025508
2072.000000,1,0.627220,0.775736,0.683288,0.044605
2072.250000,1,0.772633,0.945323,0.833589,0.042730
2072.500000,1,0.622162,0.864693,0.691584,0.062324
2072.750000,1,0.750145,1.058609,0.828266,0.067391
2073.000000,1,0.606902,0.909523,0.686472,0.074599
2073.250000,1,0.735121,1.051462,0.819361,0.072578
2073.500000,1,0.584557,0.864138,0.667025,0.076731
2073.750000,1,0.735308,1.001350,0.819473,0.062715
2074.000000,1,0.568658,0.832184,0.663175,0.082136
2074.250000,1,0.754166,0.996539,0.844355,0.070193
2074.500000,1,0.546664,0.907743,0.654070,0.113671
2074.750000,1,0.776125,1.085464,0.878648,0.091618
2075.000000,1,0.514669,1.020898,0.652057,0.162161
2075.250000,1,0.853961,1.286592,0.966878,0.131646
2075.500000,1,0.584521,1.402496,0.798120,0.258837
2075.750000,1,0.957683,1.564972,1.097465,0.192764
2076.000000,1,0.993441,6.824968,4.685393,1.769971
2076.250000,1,0.960315,1.557051,1.098665,0.189266
2076.500000,1,0.576797,1.411378,0.796548,0.262587
2076.750000,1,0.856860,1.290967,0.970419,0.132098
2077.000000,1,0.511147,1.017424,0.648174,0.162087
2077.250000,1,0.780503,1.091222,0.883825,0.091996
2077.500000,1,0.541876,0.902493,0.648520,0.113457
2077.750000,1,0.759800,1.003657,0.850824,0.070550
2078.000000,1,0.562850,0.824246,0.656583,0.081735
2078.250000,1,0.741556,1.008854,0.826329,0.063057
2078.500000,1,0.578566,0.856410,0.660256,0.076348
2078.750000,1,0.741367,1.058431,0.825947,0.072754
2079.000000,1,0.601392,0.903031,0.680453,0.074358
2079.250000,1,0.755384,1.064203,0.833504,0.067349
2079.500000,1,0.617878,0.860584,0.687263,0.062281
2079.750000,1,0.775960,0.947850,0.836631,0.042391
2080.000000,1,0.625437,0.774543,0.681630,0.044735
2080.250000,1,0.770793,0.888383,0.837479,0.024973
2080.500000,1,0.618085,0.774878,0.680638,0.044402
2080.750000,1,0.784287,0.890095,0.858685,0.021709
2081.000000,1,0.629383,0.777005,0.695852,0.040915
2081.250000,1,0.802796,0.917377,0.883142,0.021740
2081.500000,1,0.654801,0.785799,0.716921,0.036726
2081.750000,1,0.826550,0.942795,0.907008,0.024286
2082.000000,1,0.661417,0.800353,0.742099,0.033144
2082.250000,1,0.853657,0.964765,0.929621,0.027072
2082.500000,1,0.660269,0.813019,0.769521,0.031997
2082.750000,1,0.875932,0.987238,0.951739,0.030617
2083.000000,1,0.662703,0.842496,0.800383,0.034328
2083.250000,1,0.877973,1.015110,0.979498,0.034242
2083.500000,1,0.668703,0.875749,0.835445,0.039342
2083.750000,1,0.885931,1.065353,1.015407,0.041625
2084.000000,1,0.678706,0.941422,0.874958,0.048242
2084.250000,1,0.898688,1.136324,1.055225,0.055342
2084.500000,1,0.691855,1.013423,0.901744,0.057898
2084.750000,1,0.907039,1.199275,1.084071,0.066143
2085.000000,1,0.700860,1.061095,0.916533,0.062988
2085.250000,1,0.919179,1.237945,1.108279,0.073529
2085.500000,1,0.711422,1.103618,0.933082,0.066536
2085.750000,1,0.928903,1.270621,1.133588,0.083239
2086.000000,1,0.720161,1.117712,0.932085,0.066513
2086.250000,1,0.934232,1.262174,1.132786,0.083436
2086.500000,1,0.720982,1.092867,0.918590,0.060366
2086.750000,1,0.934087,1.220556,1.115335,0.076142
2087.000000,1,0.719271,1.039312,0.893150,0.051118
2087.250000,1,0.927388,1.176989,1.082625,0.072607
2087.500000,1,0.705848,1.011565,0.873644,0.057298
2087.750000,1,0.911354,1.161710,1.038255,0.063081
2088.000000,1,0.691747,0.949161,0.843598,0.049837
2088.250000,1,0.894312,1.103564,0.987299,0.046725
2088.500000,1,0.672479,0.901052,0.805033,0.042100
2088.750000,1,0.861369,1.015945,0.933342,0.029725
2089.000000,1,0.648745,0.844948,0.756535,0.043566
2089.250000,1,0.785818,0.972887,0.875363,0.040488
2089.500000,1,0.585486,0.780792,0.696969,0.040276
2089.750000,1,0.729912,0.813887,0.784823,0.020818
2090.000000,1,0.489587,0.646342,0.613028,0.029015
2090.250000,1,0.675243,0.764305,0.733621,0.023544
2090.500000,1,0.433586,0.602427,0.553776,0.029268
2090.750000,1,0.623105,0.728236,0.697328,0.027078
2091.000000,1,0.390217,0.586906,0.504200,0.031287
2091.250000,1,0.586409,0.715501,0.678887,0.032008
2091.500000,1,0.362598,0.593462,0.470237,0.036000
2091.750000,1,0.567327,0.724290,0.676791,0.037895
2092.000000,2,0.272701,0.430054,0.299636,0.036126
2092.250000,2,0.272839,0.431638,0.300735,0.035446
2092.500000,2,0.281765,0.448319,0.308699,0.037992
2092.750000,2,0.290922,0.469355,0.319616,0.039403
2093.000000,2,0.308899,0.505161,0.337686,0.043840
2093.250000,2,0.326105,0.545697,0.359380,0.047596
2093.500000,2,0.350321,0.602356,0.388759,0.054527
2093.750000,2,0.377481,0.664266,0.422342,0.061422
2094.000000,2,0.412883,0.743374,0.465159,0.074418
2094.250000,2,0.462308,0.844555,0.523957,0.101972
2094.500000,2,0.516361,1.505578,0.743222,0.325175
2094.750000,2,0.572493,2.445127,0.980818,0.586912
2095.000000,2,0.620339,2.728376,1.091036,0.681739
2095.250000,2,0.671829,2.828941,1.165308,0.718224
2095.500000,2,0.734156,3.072981,1.241613,0.769312
2095.750000,2,0.777217,3.175163,1.306719,0.799672
2096.000000,2,0.819803,3.261010,1.343300,0.783953
2096.250000,2,0.849898,2.790949,1.264427,0.623060
2096.500000,2,0.849455,1.562472,0.982076,0.197006
2096.750000,2,0.876629,1.433228,0.979340,0.148256
2097.000000,2,0.902040,1.409904,0.995224,0.131130
2097.250000,2,0.927336,1.431363,1.020435,0.128666
2097.500000,2,0.947170,1.447088,1.039777,0.125640
2097.750000,2,0.963758,1.443499,1.055068,0.117853
2098.000000,2,0.979361,1.414401,1.065049,0.109007
2098.250000,2,0.992973,1.413444,1.080281,0.107616
2098.500000,2,1.002777,1.425579,1.100987,0.114785
2098.750000,2,1.012368,1.410472,1.115144,0.115145
2099.000000,2,1.024221,1.398267,1.122213,0.112452
2099.250000,2,1.034053,1.360640,1.124953,0.104745
2099.500000,2,1.040794,1.282961,1.110767,0.078679
2099.750000,2,1.017947,1.206448,1.097376,0.054088
2100.000000,2,1.043628,1.230797,1.120887,0.048868
2100.250000,2,1.055095,1.238758,1.109606,0.048762
2100.500000,2,1.049045,1.257293,1.111347,0.052639
2100.750000,2,1.053531,1.269174,1.110788,0.049910
2101.000000,2,1.057233,1.300476,1.123188,0.056065
2101.250000,2,1.053687,1.264036,1.110108,0.044277
2101.500000,2,1.069627,1.300653,1.124978,0.051160
2101.750000,2,1.071052,1.281587,1.126735,0.047061
2102.000000,2,1.065207,1.252657,1.124095,0.042630
2102.250000,2,1.088704,1.334603,1.146993,0.057224
2102.500000,2,1.075886,1.342373,1.148088,0.054969
2102.750000,2,1.066061,1.370161,1.152101,0.059050
2103.000000,2,1.047528,1.380203,1.154626,0.061814
2103.250000,2,1.016636,1.361003,1.151118,0.061377
2103.500000,2,0.956640,1.241031,1.129738,0.059997
2103.750000,2,0.828703,1.177334,1.078905,0.106336
2104.000000,2,0.811095,1.193198,1.078974,0.115455
2104.250000,2,0.801200,1.203700,1.079661,0.122082
2104.500000,2,0.799442,1.210289,1.082738,0.123532
2104.750000,2,0.794702,1.214272,1.083189,0.127706
2105.000000,2,0.793543,1.216868,1.085191,0.128062
2105.250000,2,0.784307,1.218437,1.084533,0.132099
2105.500000,2,0.785780,1.219292,1.085832,0.131347
2105.750000,2,0.779632,1.221465,1.083761,0.134289
2106.000000,2,0.778582,1.219252,1.083446,0.132798
2106.250000,2,0.769573,1.212814,1.079958,0.134458
2106.500000,2,0.764709,1.205269,1.077849,0.132979
2106.750000,2,0.754528,1.197946,1.073991,0.134351
2107.000000,2,0.750437,1.189928,1.072256,0.132822
2107.250000,2,0.741767,1.180965,1.068500,0.134337
2107.500000,2,0.739333,1.170051,1.067049,0.132316
2107.750000,2,0.731833,1.162059,1.063343,0.133579
2108.000000,2,0.736112,1.163189,1.064786,0.131518
2108.250000,2,0.729412,1.162719,1.063000,0.133694
2108.500000,2,0.735510,1.164928,1.066252,0.132149
2108.750000,2,0.732832,1.167108,1.067859,0.134419
2109.000000,2,0.737857,1.170457,1.072300,0.133004
2109.250000,2,0.737565,1.173426,1.075030,0.134953
2109.500000,2,0.742649,1.180214,1.082551,0.134249
2109.750000,2,0.744539,1.180264,1.082087,0.134849
2110.000000,2,0.750316,1.182984,1.086818,0.133540
2110.250000,2,0.751911,1.185633,1.089610,0.135127
2110.500000,2,0.759398,1.189522,1.094311,0.133334
2110.750000,2,0.758452,1.191452,1.096059,0.134944
2111.000000,2,0.765483,1.193577,1.101257,0.132137
2111.250000,2,0.767665,1.196375,1.104144,0.132309
2111.500000,2,0.776226,1.198665,1.107793,0.130110
2111.750000,2,0.779237,1.201234,1.109995,0.130462
2112.000000,2,0.790963,1.204699,1.115412,0.127535
2112.250000,2,0.797665,1.206969,1.119000,0.127051
2112.500000,2,0.812003,1.210395,1.125369,0.122802
2112.750000,2,0.823725,1.215423,1.130269,0.120727
2113.000000,2,0.843536,1.217932,1.138760,0.113826
2113.250000,2,0.865089,1.222438,1.148080,0.107875
2113.500000,2,0.896629,1.227859,1.161204,0.097126
2113.750000,2,0.917247,1.234012,1.172774,0.089887
2114.000000,2,0.944350,1.242993,1.184174,0.080798
2114.250000,2,0.968502,1.247750,1.193870,0.073963
2114.500000,2,0.992863,1.254075,1.203267,0.065763
2114.750000,2,1.002256,1.258964,1.208044,0.062433
2115.000000,2,1.018421,1.261943,1.210224,0.059121
2115.250000,2,1.015997,1.257585,1.207347,0.061740
2115.500000,2,1.020544,1.257024,1.206558,0.062430
2115.750000,2,1.008698,1.252909,1.201536,0.069083
2116.000000,2,1.012328,1.252557,1.199227,0.072119
2116.250000,2,0.999903,1.253250,1.194312,0.079863
2116.500000,2,1.004241,1.254664,1.192865,0.082514
2116.750000,2,1.001468,1.257402,1.192169,0.086825
2117.000000,2,1.006414,1.260538,1.196319,0.086057
2117.250000,2,1.010543,1.264780,1.198504,0.088337
2117.500000,2,1.019657,1.267180,1.202816,0.085731
2117.750000,2,1.021881,1.268882,1.203823,0.086711
2118.000000,2,1.024733,1.267448,1.203922,0.084284
2118.250000,2,1.024732,1.262868,1.199982,0.083099
2118.500000,2,1.021967,1.253648,1.192925,0.080102
2118.750000,2,1.003346,1.240555,1.179851,0.079463
2119.000000,2,0.994921,1.219854,1.162741,0.075852
2119.250000,2,0.971453,1.194583,1.137865,0.074980
2119.500000,2,0.953048,1.163955,1.109945,0.070387
2119.750000,2,0.920830,1.127084,1.075789,0.067373
2120.000000,2,0.892598,1.082487,1.036432,0.061447
2120.250000,2,0.848076,1.032953,0.989533,0.058844
2120.500000,2,0.811163,0.978742,0.938666,0.053059
2120.750000,2,0.760953,0.919816,0.881984,0.049804
2121.000000,2,0.722303,0.857705,0.824459,0.041490
2121.250000,2,0.667524,0.791571,0.762390,0.036026
2121.500000,2,0.614008,0.722785,0.696967,0.031306
2121.750000,2,0.540497,0.654196,0.628225,0.031526
2122.000000,2,0.495783,0.588202,0.567453,0.025003
2122.250000,2,0.444396,0.544858,0.508931,0.021397
2122.500000,2,0.411040,0.514558,0.457576,0.018091
2122.750000,2,0.371341,0.485913,0.410499,0.019423
2123.000000,2,0.337464,0.466227,0.372753,0.023248
2123.250000,2,0.306202,0.447941,0.341065,0.027125
2123.500000,2,0.287203,0.439153,0.319974,0.031847
2123.750000,2,0.272171,0.430905,0.305626,0.033731
2124.000000,3,0.169014,0.535179,0.262033,0.084539
2124.250000,3,0.168031,0.535515,0.264292,0.084460
2124.500000,3,0.176926,0.535277,0.271167,0.082500
2124.750000,3,0.183490,0.535554,0.282577,0.080026
2125.000000,3,0.199885,0.535982,0.298980,0.076355
2125.250000,3,0.214252,0.536433,0.319313,0.071667
2125.500000,3,0.237948,0.539992,0.343584,0.066612
2125.750000,3,0.258914,0.549067,0.371478,0.062869
2126.000000,3,0.286159,0.561092,0.403234,0.060891
2126.250000,3,0.300126,0.579350,0.437739,0.061631
2126.500000,3,0.311497,0.600918,0.475990,0.064554
2126.750000,3,0.331387,0.626968,0.516000,0.068942
2127.000000,3,0.345681,0.651647,0.556929,0.074314
2127.250000,3,0.367172,0.694340,0.597463,0.080344
2127.500000,3,0.381507,0.744219,0.636825,0.086394
2127.750000,3,0.401375,0.789232,0.673395,0.092387
2128.000000,3,0.415963,0.833043,0.708074,0.098054
2128.250000,3,0.432122,0.872721,0.738449,0.103564
2128.500000,3,0.440019,0.908565,0.765707,0.108440
2128.750000,3,0.455317,0.938878,0.788800,0.112514
2129.000000,3,0.431997,0.954474,0.803086,0.119795
2129.250000,3,0.404211,0.965738,0.809140,0.126907
2129.500000,3,0.403381,0.983162,0.822013,0.130388
2129.750000,3,0.411124,0.997776,0.833547,0.132689
2130.000000,3,0.411964,1.012055,0.845615,0.135304
2130.250000,3,0.426814,1.026255,0.859885,0.136128
2130.500000,3,0.587170,1.106276,0.951324,0.127859
2130.750000,3,0.758420,1.352154,1.034781,0.146037
2131.000000,3,0.755353,1.345598,1.048249,0.148686
2131.250000,3,0.749659,1.319747,1.055632,0.146791
2131.500000,3,0.774070,1.387220,1.073138,0.154583
2131.750000,3,0.819191,1.560834,1.108596,0.182061
2132.000000,3,0.828300,1.580177,1.126391,0.185045
2132.250000,3,0.830435,1.596710,1.134731,0.183484
2132.500000,3,0.830723,1.670264,1.150233,0.190593
2132.750000,3,0.834605,1.776665,1.170909,0.194436
2133.000000,3,0.838484,1.869653,1.183170,0.202589
2133.250000,3,0.845964,1.910423,1.197476,0.206626
2133.500000,3,0.848949,1.935313,1.210666,0.211445
2133.750000,3,0.855244,1.951519,1.234746,0.218395
2134.000000,3,0.859547,1.991797,1.252967,0.229383
2134.250000,3,0.864915,2.000673,1.258397,0.230696
2134.500000,3,0.870185,2.085704,1.284801,0.243291
2134.750000,3,0.878820,2.215432,1.330220,0.268296
2135.000000,3,0.881677,2.344906,1.345825,0.287550
2135.250000,3,0.887041,2.510793,1.389541,0.322659
2135.500000,3,0.885113,2.372361,1.368622,0.305431
2135.750000,3,0.882529,2.309175,1.364596,0.303017
2136.000000,3,0.886509,2.433247,1.397007,0.321865
2136.250000,3,0.886052,2.546733,1.435836,0.354018
2136.500000,3,0.890147,2.410884,1.439763,0.350248
2136.750000,3,0.890993,2.408905,1.462239,0.361761
2137.000000,3,0.895270,2.475919,1.493885,0.381334
2137.250000,3,0.904717,2.519979,1.526467,0.398352
2137.500000,3,0.908828,2.615965,1.534332,0.404292
2137.750000,3,0.908160,2.659350,1.532879,0.395534
2138.000000,3,0.912636,2.767340,1.566885,0.417456
2138.250000,3,0.915398,2.826507,1.600589,0.430679
2138.500000,3,0.919836,2.812842,1.631741,0.452822
2138.750000,3,0.918724,2.848181,1.575122,0.402788
2139.000000,3,0.921359,2.808202,1.606123,0.424168
2139.250000,3,0.920078,3.188556,1.773866,0.622515
2139.500000,3,0.891984,2.347285,1.442657,0.383570
2139.750000,3,0.488363,1.165404,0.993647,0.156908
2140.000000,3,0.471427,1.173887,0.983728,0.160715
2140.250000,3,0.478120,1.157591,0.966177,0.155521
2140.500000,3,0.663213,1.178764,1.005497,0.126283
2140.750000,3,0.771403,1.255383,1.047520,0.114550
2141.000000,3,0.769038,1.272509,1.050268,0.114042
2141.250000,3,0.764104,1.285774,1.053832,0.114638
2141.500000,3,0.763485,1.286325,1.057858,0.114241
2141.750000,3,0.759923,1.322912,1.074340,0.118011
2142.000000,3,0.760839,1.295593,1.069053,0.115740
2142.250000,3,0.758890,1.298001,1.073516,0.117695
2142.500000,3,0.763408,1.308402,1.078428,0.117473
2142.750000,3,0.760561,1.306606,1.083409,0.119424
2143.000000,3,0.763606,1.308661,1.085432,0.119602
2143.250000,3,0.764396,1.312076,1.092859,0.121443
2143.500000,3,0.767934,1.323682,1.101716,0.127065
2143.750000,3,0.762891,1.332329,1.107039,0.130147
2144.000000,3,0.763926,1.392269,1.128167,0.144221
2144.250000,3,0.759269,1.368314,1.116753,0.140957
2144.500000,3,0.762919,1.514186,1.142030,0.167321
2144.750000,3,0.761783,1.753285,1.170910,0.206092
2145.000000,3,0.760640,1.789891,1.173302,0.216638
2145.250000,3,0.756549,1.909537,1.193524,0.240803
2145.500000,3,0.760754,1.756105,1.177529,0.217017
2145.750000,3,0.767285,1.643379,1.165489,0.196399
2146.000000,3,0.766714,1.703964,1.173221,0.210526
2146.250000,3,0.765167,2.021932,1.213143,0.267083
2146.500000,3,0.768790,1.905373,1.204702,0.251741
2146.750000,3,0.766930,2.035829,1.222324,0.279427
2147.000000,3,0.769222,2.197311,1.234673,0.304820
2147.250000,3,0.765479,2.364736,1.247738,0.331943
2147.500000,3,0.763490,2.452606,1.255328,0.349632
2147.750000,3,0.757432,2.507140,1.266295,0.376231
2148.000000,3,0.759744,2.628565,1.275090,0.401368
2148.250000,3,0.757644,2.923263,1.292607,0.443853
2148.500000,3,0.758437,3.337716,1.337527,0.526426
2148.750000,3,0.755039,3.122416,1.319363,0.499344
2149.000000,3,0.755629,2.998557,1.310015,0.477378
2149.250000,3,0.748866,2.753236,1.299796,0.447307
2149.500000,3,0.732427,1.902343,1.161963,0.248362
2149.750000,3,0.688562,1.241469,0.973635,0.121422
2150.000000,3,0.626968,1.259390,0.961198,0.130099
2150.250000,3,0.616632,1.288673,0.953158,0.135407
2150.500000,3,0.617207,1.329790,0.946991,0.141883
2150.750000,3,0.637819,1.378696,0.941327,0.151799
2151.000000,3,0.654919,1.432400,0.934487,0.167248
2151.250000,3,0.634413,1.497710,0.927413,0.189890
2151.500000,3,0.617694,1.619205,0.920466,0.220310
2151.750000,3,0.592169,1.794070,0.915160,0.265413
2152.000000,3,0.569309,1.963059,0.908626,0.313338
2152.250000,3,0.538466,2.194890,0.897496,0.367572
2152.500000,3,0.510919,2.340420,0.880191,0.415253
2152.750000,3,0.475054,2.399845,0.848730,0.442840
2153.000000,3,0.443226,2.456025,0.812328,0.467029
2153.250000,3,0.404778,2.418109,0.763817,0.468262
2153.500000,3,0.372261,2.234622,0.703693,0.442113
2153.750000,3,0.335199,2.108110,0.640425,0.410594
2154.000000,3,0.305251,1.778367,0.570048,0.352434
2154.250000,3,0.272021,1.494050,0.501831,0.294841
2154.500000,3,0.247638,1.213345,0.437283,0.235438
2154.750000,3,0.221115,1.014922,0.383998,0.191222
2155.000000,3,0.204929,0.824512,0.339003,0.151095
2155.250000,3,0.187071,0.680672,0.304579,0.121197
2155.500000,3,0.179398,0.593059,0.281056,0.100739
2155.750000,3,0.170527,0.549526,0.267541,0.090486
2156.000000,4,0.075028,0.466285,0.191103,0.069707
2156.250000,4,0.084570,0.467647,0.232518,0.079999
2156.500000,4,0.077703,0.827488,0.286448,0.165339
2156.750000,4,0.086457,0.471680,0.231045,0.074185
2157.000000,4,0.080007,0.475506,0.207496,0.072087
2157.250000,4,0.091661,0.489128,0.250996,0.079950
2157.500000,4,0.088316,3.103398,0.719788,0.762889
2157.750000,4,0.098255,0.524461,0.274601,0.088759
2158.000000,4,0.093752,0.552696,0.257454,0.089963
2158.250000,4,0.106604,0.586462,0.303915,0.102183
2158.500000,4,0.103151,0.627436,0.293728,0.107267
2158.750000,4,0.116748,0.681092,0.346498,0.122891
2159.000000,4,0.112810,0.710043,0.333953,0.126558
2159.250000,4,0.124272,0.751597,0.382206,0.142111
2159.500000,4,0.120045,0.781698,0.370909,0.145508
2159.750000,4,0.131399,0.815542,0.416847,0.160136
2160.000000,4,0.126234,0.845492,0.400284,0.162175
2160.250000,4,0.136407,0.855074,0.438553,0.173406
2160.500000,4,0.128106,0.836640,0.412097,0.168620
2160.750000,4,0.137407,0.847579,0.448839,0.180907
2161.000000,4,0.121607,0.851592,0.423934,0.177152
2161.250000,4,0.135164,0.862350,0.458476,0.188979
2161.500000,4,0.116373,0.865420,0.431403,0.183762
2161.750000,4,0.131530,0.867698,0.462079,0.193383
2162.000000,4,0.113452,0.865417,0.435883,0.187235
2162.250000,4,0.129432,0.865005,0.463908,0.195857
2162.500000,4,0.113723,0.861657,0.436098,0.187957
2162.750000,4,0.129899,0.865033,0.465237,0.196646
2163.000000,4,0.112568,0.859800,0.435320,0.188567
2163.250000,4,0.124275,0.866181,0.462733,0.198184
2163.500000,4,0.105993,0.857765,0.431843,0.189882
2163.750000,4,0.118051,0.853587,0.457748,0.198803
2164.000000,4,0.099348,0.852019,0.429088,0.191716
2164.250000,4,0.114244,0.854649,0.456375,0.200428
2164.500000,4,0.096834,0.857893,0.427909,0.193101
2164.750000,4,0.112186,0.853642,0.455642,0.201074
2165.000000,4,0.096300,0.854604,0.427572,0.193091
2165.250000,4,0.110822,0.855038,0.454483,0.201629
2165.500000,4,0.095483,0.851172,0.427473,0.193315
2165.750000,4,0.111832,0.860740,0.455914,0.202026
2166.000000,4,0.096996,0.860810,0.429613,0.194056
2166.250000,4,0.113734,0.862767,0.457774,0.201978
2166.500000,4,0.097987,0.861160,0.431375,0.193981
2166.750000,4,0.114935,0.868841,0.459287,0.201756
2167.000000,4,0.099852,0.868989,0.433083,0.193888
2167.250000,4,0.116873,0.882602,0.460652,0.202209
2167.500000,4,0.101087,0.879795,0.434560,0.194523
2167.750000,4,0.118707,0.880362,0.461652,0.201596
2168.000000,4,0.104158,0.884040,0.436707,0.194111
2168.250000,4,0.122246,0.887730,0.464477,0.200590
2168.500000,4,0.109351,0.889744,0.439241,0.192825
2168.750000,4,0.127374,0.895477,0.468100,0.199604
2169.000000,4,0.116855,0.890382,0.444360,0.191059
2169.250000,4,0.137713,0.904374,0.475145,0.197527
2169.500000,4,0.127758,0.902835,0.452586,0.189025
2169.750000,4,0.152166,0.907670,0.485948,0.193182
2170.000000,4,0.149368,0.911772,0.469601,0.183688
2170.250000,4,0.200302,0.921970,0.525181,0.181959
2170.500000,4,0.650263,1.851197,0.976537,0.259573
2170.750000,4,0.943871,3.080389,1.431959,0.472738
2171.000000,4,0.812680,3.006873,1.409146,0.458079
2171.250000,4,0.759845,2.709249,1.388524,0.395840
2171.500000,4,0.736059,2.686027,1.398100,0.387599
2171.750000,4,0.815957,2.630187,1.474787,0.379470
2172.000000,4,0.714711,2.316793,1.374632,0.325428
2172.250000,4,0.704349,2.305644,1.408286,0.325757
2172.500000,4,0.646521,2.424602,1.435887,0.367602
2172.750000,4,0.721771,2.550404,1.528219,0.387477
2173.000000,4,0.798676,2.575879,1.550820,0.390153
2173.250000,4,0.857361,2.572557,1.608393,0.381653
2173.500000,4,0.869442,2.587894,1.624909,0.397848
2173.750000,4,0.962854,2.722024,1.749057,0.431423
2174.000000,4,1.099385,3.290606,1.986006,0.574556
2174.250000,4,1.166532,2.889019,1.927023,0.474033
2174.500000,4,1.278280,3.614645,2.272911,0.632888
2174.750000,4,1.403318,4.614161,2.713098,0.825018
2175.000000,4,1.433402,4.735495,2.696954,0.822861
2175.250000,4,1.507459,5.182222,2.951664,0.893774
2175.500000,4,1.433665,4.515287,2.598302,0.727863
2175.750000,4,1.379208,3.951252,2.347334,0.572907
2176.000000,4,1.408219,3.769769,2.400189,0.609343
2176.250000,4,1.534348,4.442909,2.791279,0.749263
2176.500000,4,1.360878,3.839293,2.542343,0.666051
2176.750000,4,1.408802,3.804394,2.623831,0.669903
2177.000000,4,1.384840,4.001764,2.724249,0.738391
2177.250000,4,1.450011,4.404383,2.869427,0.800469
2177.500000,4,1.431571,4.848230,2.984314,0.905803
2177.750000,4,1.600078,5.218112,3.142846,0.951176
2178.000000,4,1.616223,5.589679,3.291095,1.032906
2178.250000,4,1.793234,6.102532,3.431779,1.079490
2178.500000,4,1.891506,7.927891,4.092114,1.475368
2178.750000,4,1.841018,7.378699,3.853568,1.347637
2179.000000,4,1.788901,8.046213,4.063362,1.557031
2179.250000,4,1.909843,8.343822,4.215095,1.691993
2179.500000,4,1.483200,5.092633,2.666171,0.988192
2179.750000,4,0.441077,1.126575,0.727914,0.154642
2180.000000,4,0.298878,1.308909,0.722252,0.281174
2180.250000,4,0.253873,1.066793,0.584191,0.189792
2180.500000,4,0.217167,1.049730,0.540552,0.190791
2180.750000,4,0.208433,1.035988,0.563790,0.213675
2181.000000,4,0.188915,1.026775,0.527097,0.206968
2181.250000,4,0.187821,1.032400,0.552838,0.224772
2181.500000,4,0.171197,1.025379,0.503756,0.206875
2181.750000,4,0.174338,1.027547,0.519027,0.213852
2182.000000,4,0.157186,1.019501,0.481782,0.204965
2182.250000,4,0.163056,1.008807,0.507348,0.218007
2182.500000,4,0.142656,1.012089,0.472468,0.208333
2182.750000,4,0.153251,0.992889,0.497380,0.220269
2183.000000,4,0.132343,0.976148,0.460411,0.207830
2183.250000,4,0.142481,0.958420,0.495114,0.232163
2183.500000,4,0.125394,4.400243,1.012750,1.052750
2183.750000,4,0.135744,4.059017,0.939638,0.935109
2184.000000,4,0.109257,3.570159,0.853601,0.837215
2184.250000,4,0.121974,4.391539,0.957387,1.028367
2184.500000,4,0.104959,5.145558,1.017506,1.191699
