# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.227675,17.545512,17.088991,0.217593
1860.250000,1,0.808500,1.193644,1.095373,0.097444
1860.500000,1,0.171240,0.399324,0.245670,0.058944
1860.750000,1,0.801234,0.994518,0.951349,0.040653
1861.000000,1,0.357167,0.459926,0.410723,0.016911
1861.250000,1,0.805611,0.913004,0.863027,0.028933
1861.500000,1,0.462215,0.550953,0.523550,0.017864
1861.750000,1,0.825289,0.892827,0.859390,0.016679
1862.000000,1,0.499544,0.630657,0.575525,0.033315
1862.250000,1,0.844424,0.964498,0.916906,0.029440
1862.500000,1,0.496032,0.689383,0.604505,0.058189
1862.750000,1,0.891711,1.026404,0.981804,0.040901
1863.000000,1,0.559969,0.756988,0.647983,0.060054
1863.250000,1,0.924967,1.067600,1.025975,0.034872
1863.500000,1,0.639779,0.812932,0.704730,0.048012
1863.750000,1,0.956443,1.092308,1.041956,0.027721
1864.000000,1,0.677130,0.854068,0.751872,0.043062
1864.250000,1,0.983557,1.105549,1.066409,0.025092
1864.500000,1,0.685495,0.888593,0.782396,0.051728
1864.750000,1,1.002014,1.116680,1.091262,0.027405
1865.000000,1,0.706647,0.909980,0.800180,0.060721
1865.250000,1,1.016182,1.141174,1.113031,0.027943
1865.500000,1,0.737030,0.921166,0.812057,0.062760
1865.750000,1,1.052391,1.151117,1.117648,0.023849
1866.000000,1,0.744940,0.961043,0.816444,0.062500
1866.250000,1,1.071008,1.157256,1.115031,0.020041
1866.500000,1,0.724525,0.954895,0.812770,0.060344
1866.750000,1,1.074520,1.149241,1.108602,0.017892
1867.000000,1,0.700154,0.949071,0.797484,0.063232
1867.250000,1,1.063829,1.126289,1.095992,0.015436
1867.500000,1,0.683147,0.916880,0.765947,0.060597
1867.750000,1,1.036525,1.101502,1.078252,0.017492
1868.000000,1,0.663915,0.894934,0.742169,0.063265
1868.250000,1,1.020783,1.076890,1.059601,0.014429
1868.500000,1,0.625847,0.875733,0.718331,0.063863
1868.750000,1,1.005744,1.057016,1.033322,0.010708
1869.000000,1,0.585270,0.859433,0.695987,0.065884
1869.250000,1,0.982758,1.033499,1.006829,0.014843
1869.500000,1,0.559622,0.849022,0.668425,0.070169
1869.750000,1,0.957113,1.004771,0.974058,0.014526
1870.000000,1,0.538345,0.841080,0.633361,0.077242
1870.250000,1,0.919429,0.989441,0.942262,0.013738
1870.500000,1,0.501577,0.831935,0.597721,0.085658
1870.750000,1,0.884754,0.964902,0.907138,0.019170
1871.000000,1,0.451741,0.815484,0.564878,0.088549
1871.250000,1,0.833930,0.953590,0.863342,0.031923
1871.500000,1,0.420227,0.813242,0.533609,0.088332
1871.750000,1,0.779350,0.934868,0.819646,0.044064
1872.000000,1,0.408905,0.804013,0.498185,0.092212
1872.250000,1,0.731630,0.922237,0.786945,0.048419
1872.500000,1,0.374789,0.791741,0.452618,0.107707
1872.750000,1,0.711932,0.903563,0.763055,0.041887
1873.000000,1,0.304682,0.770082,0.409087,0.125758
1873.250000,1,0.668425,0.887648,0.731602,0.043544
1873.500000,1,0.250118,0.752046,0.390116,0.130651
1873.750000,1,0.609833,0.877903,0.686476,0.055828
1874.000000,1,0.260055,0.732852,0.389554,0.116621
1874.250000,1,0.585524,0.874450,0.651991,0.072016
1874.500000,1,0.274215,0.713881,0.364033,0.106936
1874.750000,1,0.617902,0.854430,0.675192,0.068997
1875.000000,1,0.166472,0.664824,0.271103,0.126876
1875.250000,1,0.707633,0.857881,0.779098,0.037390
1875.500000,1,-0.088794,0.648397,0.122264,0.187235
1875.750000,1,0.799663,1.074116,0.932703,0.076251
1876.000000,1,2.662015,20.262039,14.509330,4.402353
1876.250000,1,0.800840,1.075259,0.933965,0.076139
1876.500000,1,-0.090613,0.645831,0.120216,0.187015
1876.750000,1,0.711661,0.862765,0.782427,0.037591
1877.000000,1,0.162844,0.659690,0.267062,0.126452
1877.250000,1,0.622371,0.861534,0.680270,0.069641
1877.500000,1,0.269094,0.706981,0.358418,0.106438
1877.750000,1,0.592777,0.882492,0.658285,0.072681
1878.000000,1,0.254044,0.724841,0.383009,0.116077
1878.250000,1,0.617429,0.886270,0.693269,0.056314
1878.500000,1,0.243834,0.744161,0.383398,0.130254
1878.750000,1,0.675417,0.895300,0.738055,0.043851
1879.000000,1,0.298772,0.763458,0.403029,0.125602
1879.250000,1,0.716829,0.909496,0.768297,0.042151
1879.500000,1,0.370058,0.787339,0.448097,0.107837
1879.750000,1,0.734691,0.925275,0.790121,0.048494
1880.000000,1,0.406410,0.802809,0.496168,0.092629
1880.250000,1,0.780240,0.935112,0.820555,0.043952
1880.500000,1,0.420643,0.815857,0.534731,0.089016
1880.750000,1,0.832067,0.950170,0.861175,0.031647
1881.000000,1,0.455132,0.821379,0.569079,0.089391
1881.250000,1,0.878155,0.958339,0.901843,0.018892
1881.500000,1,0.507806,0.840969,0.604813,0.086534
1881.750000,1,0.911860,0.980072,0.934242,0.013366
1882.000000,1,0.546937,0.852042,0.642725,0.077955
1882.250000,1,0.947504,0.993963,0.964233,0.014236
1882.500000,1,0.569632,0.860579,0.678935,0.070631
1882.750000,1,0.973419,1.022628,0.996488,0.014792
1883.000000,1,0.595245,0.869861,0.706101,0.066019
1883.250000,1,0.997292,1.047762,1.024051,0.010675
1883.500000,1,0.634074,0.883516,0.726494,0.063742
1883.750000,1,1.016538,1.069852,1.053098,0.014052
1884.000000,1,0.668474,0.898518,0.746805,0.062872
1884.250000,1,1.038118,1.099149,1.076631,0.016966
1884.500000,1,0.682856,0.915289,0.765797,0.060014
1884.750000,1,1.071794,1.131278,1.099966,0.015182
1885.000000,1,0.694564,0.941349,0.791344,0.062663
1885.250000,1,1.084455,1.160261,1.118442,0.017977
1885.500000,1,0.712824,0.941260,0.800613,0.059834
1885.750000,1,1.086506,1.173523,1.130514,0.019956
1886.000000,1,0.728056,0.942915,0.799221,0.062146
1886.250000,1,1.071904,1.170491,1.137214,0.023778
1886.500000,1,0.716642,0.900386,0.791669,0.062688
1886.750000,1,1.037094,1.162608,1.134287,0.028090
1887.000000,1,0.685963,0.889966,0.779644,0.060867
1887.250000,1,1.020278,1.136692,1.110749,0.027782
1887.500000,1,0.668224,0.872962,0.765547,0.052206
1887.750000,1,0.995127,1.118136,1.079941,0.025480
1888.000000,1,0.667947,0.849184,0.743249,0.043700
1888.250000,1,0.957357,1.094480,1.045215,0.028238
1888.500000,1,0.643913,0.820953,0.708815,0.048796
1888.750000,1,0.910845,1.055023,1.014214,0.035775
1889.000000,1,0.580679,0.780782,0.669035,0.060421
1889.250000,1,0.860595,0.995851,0.950868,0.041546
1889.500000,1,0.537923,0.731779,0.646396,0.058165
1889.750000,1,0.790792,0.911374,0.863447,0.029707
1890.000000,1,0.565722,0.695924,0.641240,0.032996
1890.250000,1,0.746697,0.813652,0.780960,0.016805
1890.500000,1,0.553519,0.641234,0.614950,0.018062
1890.750000,1,0.703278,0.809816,0.758223,0.029158
1891.000000,1,0.475085,0.567378,0.528708,0.015517
1891.250000,1,0.673974,0.865773,0.819677,0.039081
1891.500000,1,0.318095,0.528848,0.390257,0.056061
1891.750000,1,0.656239,1.032583,0.936843,0.094614
1892.000000,2,0.325998,0.416967,0.354491,0.017270
1892.250000,2,0.327398,0.417203,0.355810,0.016989
1892.500000,2,0.332200,0.415563,0.359791,0.015721
1892.750000,2,0.347281,0.413585,0.372462,0.012883
1893.000000,2,0.374207,0.422003,0.395121,0.009123
1893.250000,2,0.388466,0.432284,0.408202,0.008324
1893.500000,2,0.359545,0.408201,0.383020,0.010062
1893.750000,2,0.331990,0.395322,0.356887,0.014084
1894.000000,2,0.325990,0.394979,0.351542,0.015924
1894.250000,2,0.339703,0.407400,0.364755,0.015856
1894.500000,2,0.366971,0.437808,0.391418,0.014622
1894.750000,2,0.394407,0.468115,0.419108,0.014773
1895.000000,2,0.405942,0.485353,0.431459,0.016604
1895.250000,2,0.409457,0.493965,0.439196,0.017982
1895.500000,2,0.413278,0.502568,0.441449,0.018622
1895.750000,2,0.423711,0.517940,0.452867,0.019736
1896.000000,2,0.438360,0.535707,0.468825,0.020292
1896.250000,2,0.457435,0.557317,0.489220,0.020921
1896.500000,2,0.481012,0.582766,0.514838,0.022429
1896.750000,2,0.509424,0.612240,0.543764,0.021912
1897.000000,2,0.545773,0.649731,0.580358,0.021251
1897.250000,2,0.584582,0.703524,0.634286,0.022644
1897.500000,2,0.602114,0.789617,0.722545,0.034286
1897.750000,2,0.623872,0.931451,0.868759,0.063028
1898.000000,2,0.645636,1.091614,0.988172,0.085918
1898.250000,2,0.645705,1.056142,0.937909,0.074418
1898.500000,2,0.638556,0.922781,0.835310,0.050729
1898.750000,2,0.641326,0.826066,0.767654,0.033017
1899.000000,2,0.651479,0.776743,0.733365,0.022808
1899.250000,2,0.660664,0.759891,0.717999,0.017692
1899.500000,2,0.664778,0.751343,0.710749,0.015471
1899.750000,2,0.668572,0.747583,0.708474,0.014302
1900.000000,2,0.674936,0.749810,0.710968,0.013721
1900.250000,2,0.684976,0.786593,0.720264,0.019761
1900.500000,2,0.705094,0.824530,0.730988,0.024468
1900.750000,2,0.688896,0.787396,0.734478,0.015495
1901.000000,2,0.692805,0.958055,0.756702,0.040389
1901.250000,2,0.696821,1.090842,0.786962,0.060117
1901.500000,2,0.703374,1.172630,0.825615,0.070086
1901.750000,2,0.713901,1.260798,0.881631,0.080084
1902.000000,2,0.731056,1.373163,0.965448,0.093504
1902.250000,2,0.755866,1.519662,1.088515,0.113517
1902.500000,2,0.779513,1.660976,1.228151,0.137195
1902.750000,2,0.792217,1.679210,1.273105,0.142389
1903.000000,2,0.790392,1.586187,1.175124,0.123311
1903.250000,2,0.822282,1.487062,1.055967,0.099762
1903.500000,2,0.864908,1.409291,0.976770,0.086421
1903.750000,2,0.867184,1.357421,0.929070,0.082219
1904.000000,2,0.869510,1.319348,0.902924,0.079057
1904.250000,2,0.863345,1.276211,0.890298,0.073156
1904.500000,2,0.864780,1.196367,0.885013,0.059172
1904.750000,2,0.871074,1.019950,0.883479,0.026540
1905.000000,2,0.878272,0.908859,0.885437,0.006006
1905.250000,2,0.858125,0.915057,0.895365,0.008853
1905.500000,2,0.866210,0.926786,0.909627,0.009488
1905.750000,2,0.885986,0.943564,0.930929,0.009427
1906.000000,2,0.919400,0.970285,0.962541,0.010868
1906.250000,2,0.947860,1.032263,1.014152,0.017874
1906.500000,2,0.963155,1.136530,1.103867,0.036745
1906.750000,2,0.982192,1.316111,1.256544,0.071234
1907.000000,2,0.996497,1.530440,1.442624,0.115243
1907.250000,2,1.007947,1.605145,1.468653,0.121815
1907.500000,2,1.012161,1.420168,1.308747,0.081162
1907.750000,2,1.009338,1.239593,1.174796,0.046266
1908.000000,2,1.014377,1.135692,1.100046,0.025945
1908.250000,2,1.010959,1.080023,1.061466,0.017422
1908.500000,2,0.989747,1.057139,1.042858,0.013262
1908.750000,2,0.978464,1.052917,1.034737,0.012642
1909.000000,2,0.972015,1.052406,1.031476,0.013899
1909.250000,2,0.971216,1.061796,1.031770,0.015393
1909.500000,2,0.972380,1.076830,1.034859,0.017258
1909.750000,2,0.975387,1.088364,1.039518,0.018675
1910.000000,2,0.981958,1.092441,1.046690,0.018550
1910.250000,2,0.989586,1.106635,1.055925,0.019635
1910.500000,2,1.000819,1.122742,1.067115,0.020346
1910.750000,2,1.013649,1.139627,1.081159,0.020959
1911.000000,2,1.029750,1.151232,1.098081,0.020169
1911.250000,2,1.053517,1.159943,1.120193,0.018156
1911.500000,2,1.082119,1.183981,1.148529,0.016996
1911.750000,2,1.122574,1.205720,1.185722,0.014508
1912.000000,2,1.180815,1.252799,1.239774,0.015073
1912.250000,2,1.214434,1.347629,1.320230,0.030121
1912.500000,2,1.198904,1.490389,1.441825,0.062414
1912.750000,2,1.237632,1.639738,1.570997,0.087161
1913.000000,2,1.267063,1.643497,1.557262,0.076525
1913.250000,2,1.281773,1.487264,1.437221,0.042861
1913.500000,2,1.278853,1.376465,1.347536,0.021862
1913.750000,2,1.228049,1.384989,1.306752,0.025320
1914.000000,2,1.203515,1.491037,1.292203,0.045827
1914.250000,2,1.195151,1.518920,1.286242,0.053330
1914.500000,2,1.192828,1.528480,1.286707,0.056189
1914.750000,2,1.195101,1.539316,1.291908,0.058635
1915.000000,2,1.200584,1.555210,1.299724,0.061063
1915.250000,2,1.209457,1.581909,1.310638,0.064948
1915.500000,2,1.220941,1.621113,1.328663,0.071893
1915.750000,2,1.233253,1.642744,1.342471,0.072743
1916.000000,2,1.248666,1.659224,1.356159,0.072173
1916.250000,2,1.264338,1.677314,1.373759,0.073080
1916.500000,2,1.279989,1.695059,1.392190,0.074039
1916.750000,2,1.298881,1.719219,1.412025,0.075328
1917.000000,2,1.319089,1.746394,1.434108,0.076697
1917.250000,2,1.342527,1.771596,1.457867,0.077211
1917.500000,2,1.367121,1.791628,1.483969,0.076681
1917.750000,2,1.394806,1.806642,1.513255,0.074412
1918.000000,2,1.421972,1.817538,1.539604,0.071602
1918.250000,2,1.451152,1.838076,1.568025,0.069157
1918.500000,2,1.498138,1.847019,1.609069,0.060817
1918.750000,2,1.577065,1.844834,1.678083,0.044540
1919.000000,2,1.714562,1.840170,1.796202,0.026280
1919.250000,2,1.833513,2.025011,1.969374,0.049318
1919.500000,2,1.815150,2.107248,2.045768,0.068679
1919.750000,2,1.768894,1.937843,1.884648,0.039489
1920.000000,2,1.594621,1.704944,1.671375,0.020585
1920.250000,2,1.422182,1.629095,1.502141,0.036747
1920.500000,2,1.293697,1.546479,1.376327,0.047844
1920.750000,2,1.193725,1.459835,1.272763,0.052975
1921.000000,2,1.100313,1.371472,1.180991,0.054231
1921.250000,2,1.010579,1.277049,1.093887,0.053278
1921.500000,2,0.918738,1.175493,1.003359,0.050895
1921.750000,2,0.823910,1.054572,0.896690,0.045604
1922.000000,2,0.733935,0.939142,0.798493,0.040607
1922.250000,2,0.650654,0.828791,0.706690,0.035120
1922.500000,2,0.576461,0.725099,0.625978,0.028782
1922.750000,2,0.515381,0.631570,0.557666,0.022065
1923.000000,2,0.458747,0.551067,0.495175,0.016878
1923.250000,2,0.409109,0.483527,0.440756,0.013312
1923.500000,2,0.373368,0.431222,0.396964,0.010581
1923.750000,2,0.351288,0.400710,0.371787,0.009054
1924.000000,3,0.255972,0.913347,0.438748,0.121248
1924.250000,3,0.210649,0.933998,0.418235,0.126543
1924.500000,3,0.238885,1.061599,0.412034,0.145314
1924.750000,3,0.199829,0.967141,0.379535,0.128398
1925.000000,3,0.188928,0.845581,0.373350,0.108756
1925.250000,3,0.169900,0.658499,0.346079,0.088888
1925.500000,3,0.163588,0.565849,0.320477,0.071820
1925.750000,3,0.123259,0.466240,0.285722,0.065031
1926.000000,3,0.128569,0.408007,0.258965,0.053693
1926.250000,3,0.089658,0.325935,0.223014,0.052426
1926.500000,3,0.099267,0.282570,0.193620,0.038587
1926.750000,3,0.057259,0.226758,0.164615,0.042837
1927.000000,3,0.070520,0.193101,0.142845,0.031968
1927.250000,3,0.033130,0.136698,0.091699,0.031304
1927.500000,3,0.026171,0.093497,0.060184,0.023719
1927.750000,3,0.011106,0.110285,0.055748,0.034318
1928.000000,3,0.023420,0.100754,0.060973,0.027492
1928.250000,3,0.011487,0.121929,0.060140,0.038575
1928.500000,3,0.023701,0.115820,0.067708,0.032240
1928.750000,3,0.020491,0.178868,0.081673,0.056729
1929.000000,3,0.032274,0.174627,0.091781,0.050301
1929.250000,3,0.022531,0.185039,0.087108,0.058734
1929.500000,3,0.028793,0.163004,0.090107,0.045815
1929.750000,3,0.024441,0.186045,0.093186,0.058019
1930.000000,3,0.031031,0.211876,0.123143,0.052034
1930.250000,3,0.041466,0.733071,0.286448,0.151039
1930.500000,3,0.039683,1.564786,0.402117,0.270919
1930.750000,3,0.053713,1.230962,0.426444,0.228518
1931.000000,3,0.082481,0.723554,0.466853,0.184821
1931.250000,3,0.064729,0.714043,0.398530,0.193506
1931.500000,3,0.067604,0.741237,0.433143,0.206275
1931.750000,3,0.068290,0.816377,0.421065,0.198954
1932.000000,3,0.074019,0.806386,0.442930,0.211697
1932.250000,3,0.079872,0.898553,0.413165,0.205055
1932.500000,3,0.083184,0.939159,0.448159,0.220188
1932.750000,3,0.085188,0.953628,0.464740,0.227771
1933.000000,3,0.085773,1.008103,0.523827,0.269752
1933.250000,3,0.089994,0.996050,0.458855,0.223711
1933.500000,3,0.089295,0.997447,0.480847,0.227116
1933.750000,3,0.090715,0.976155,0.520835,0.258039
1934.000000,3,0.100924,0.971566,0.514252,0.245594
1934.250000,3,0.099526,0.985233,0.517016,0.248102
1934.500000,3,0.102478,1.023274,0.503921,0.230819
1934.750000,3,0.100777,1.081542,0.479775,0.229812
1935.000000,3,0.109041,1.117540,0.506606,0.236220
1935.250000,3,0.112282,1.154172,0.477005,0.230782
1935.500000,3,0.127823,1.187181,0.565645,0.263918
1935.750000,3,0.133624,1.205185,0.503939,0.232462
1936.000000,3,0.129958,1.226449,0.537990,0.256525
1936.250000,3,0.145899,1.295486,0.545941,0.277938
1936.500000,3,0.144949,1.359873,0.557259,0.278718
1936.750000,3,0.151357,1.394623,0.577019,0.286284
1937.000000,3,0.152474,1.441721,0.565385,0.273058
1937.250000,3,0.164459,1.490711,0.614437,0.306337
1937.500000,3,0.163674,1.380574,0.553661,0.266411
1937.750000,3,0.196509,1.430822,0.527583,0.260254
1938.000000,3,0.184053,1.610016,0.594606,0.291766
1938.250000,3,0.199761,1.693011,0.661662,0.352968
1938.500000,3,0.186058,1.682122,0.634956,0.306474
1938.750000,3,0.167275,1.559687,0.621972,0.312252
1939.000000,3,0.169236,1.421866,0.671863,0.340439
1939.250000,3,0.178817,1.556759,0.666235,0.342123
1939.500000,3,0.186711,1.823295,0.673386,0.343546
1939.750000,3,0.200768,1.894838,0.641826,0.343842
1940.000000,3,0.203420,1.915992,0.684760,0.348725
1940.250000,3,0.204136,1.866297,0.679419,0.362233
1940.500000,3,0.209451,1.936089,0.759499,0.411493
1940.750000,3,0.204924,2.002026,0.820260,0.478652
1941.000000,3,0.222699,2.036313,0.885462,0.506122
1941.250000,3,0.206456,2.044968,0.794096,0.419395
1941.500000,3,0.217554,2.071425,0.828471,0.438103
1941.750000,3,0.198736,2.029530,0.872175,0.512811
1942.000000,3,0.201772,2.043106,0.722586,0.378995
1942.250000,3,0.215408,2.012080,0.752042,0.386394
1942.500000,3,0.235413,1.999641,0.819370,0.416204
1942.750000,3,0.232882,1.961328,0.807674,0.399820
1943.000000,3,0.231092,1.839578,0.795208,0.389849
1943.250000,3,0.232285,1.835281,0.805135,0.387786
1943.500000,3,0.228740,1.815667,0.906733,0.502462
1943.750000,3,0.216317,1.772665,0.746386,0.353537
1944.000000,3,0.211015,1.729924,0.692127,0.322754
1944.250000,3,0.151104,0.975508,0.455578,0.189160
1944.500000,3,0.088143,0.302173,0.202175,0.067870
1944.750000,3,0.143283,0.581381,0.289839,0.104349
1945.000000,3,0.111197,0.288191,0.201383,0.060181
1945.250000,3,0.108384,0.306405,0.202422,0.069836
1945.500000,3,0.154786,0.341586,0.269019,0.061140
1945.750000,3,0.837143,2.222927,1.386557,0.330472
1946.000000,3,1.458527,3.911460,2.407598,0.625209
1946.250000,3,1.487149,4.215653,2.497687,0.711680
1946.500000,3,1.468279,3.748165,2.560835,0.509172
1946.750000,3,1.506159,3.547182,2.390830,0.482137
1947.000000,3,1.509701,3.640621,2.447242,0.531489
1947.250000,3,1.390084,3.762834,2.602121,0.560690
1947.500000,3,1.423627,4.076366,2.659521,0.756090
1947.750000,3,1.473029,4.004923,2.810097,0.680241
1948.000000,3,1.512469,4.085494,2.739171,0.703261
1948.250000,3,1.488406,3.766283,2.763513,0.618267
1948.500000,3,1.453063,3.693340,2.749794,0.620871
1948.750000,3,1.446441,4.718221,2.876503,0.766691
1949.000000,3,1.523519,4.737453,2.867913,0.751791
1949.250000,3,1.520600,4.267063,2.785988,0.722265
1949.500000,3,1.591549,3.767681,2.793353,0.573830
1949.750000,3,1.629328,3.870015,2.844226,0.561932
1950.000000,3,1.544089,3.676386,2.801265,0.507304
1950.250000,3,1.501519,3.890921,2.828499,0.563461
1950.500000,3,1.491486,3.803804,2.689460,0.578140
1950.750000,3,1.369818,3.558405,2.739221,0.553243
1951.000000,3,1.213465,3.775872,2.599614,0.539722
1951.250000,3,1.092696,3.453257,2.481588,0.511395
1951.500000,3,1.047085,3.575268,2.357887,0.550061
1951.750000,3,0.968112,3.854008,2.340704,0.605597
1952.000000,3,1.028819,3.899407,2.449426,0.610548
1952.250000,3,1.183628,3.932525,2.557141,0.574099
1952.500000,3,1.115366,3.302469,2.202097,0.545840
1952.750000,3,1.101086,3.273435,2.156749,0.534125
1953.000000,3,0.991527,3.187451,2.041182,0.506722
1953.250000,3,0.906781,2.717555,1.739610,0.451299
1953.500000,3,0.827126,2.484950,1.644241,0.353167
1953.750000,3,0.747884,2.038476,1.455258,0.291831
1954.000000,3,0.666345,1.754155,1.249630,0.254882
1954.250000,3,0.597416,1.470934,1.102199,0.215261
1954.500000,3,0.555837,1.335516,0.992670,0.194869
1954.750000,3,0.499317,1.206891,0.825913,0.169038
1955.000000,3,0.437442,1.151221,0.728401,0.162869
1955.250000,3,0.382003,1.078740,0.594219,0.139724
1955.500000,3,0.355319,1.067606,0.539359,0.142438
1955.750000,3,0.294812,0.970659,0.486312,0.132174
1956.000000,4,-0.038725,0.452245,0.111325,0.091978
1956.250000,4,0.021553,0.600504,0.143008,0.115094
1956.500000,4,-0.031787,0.720795,0.127418,0.130051
1956.750000,4,0.032667,0.994761,0.169704,0.173626
1957.000000,4,-0.035537,1.018455,0.164865,0.179007
1957.250000,4,0.055111,1.093418,0.226169,0.191159
1957.500000,4,0.010984,1.068600,0.245156,0.197523
1957.750000,4,0.076505,1.279462,0.318597,0.239247
1958.000000,4,0.074529,1.356264,0.353434,0.256187
1958.250000,4,0.117300,1.588447,0.430697,0.306018
1958.500000,4,0.122319,1.602338,0.454902,0.310639
1958.750000,4,0.155940,1.865093,0.538804,0.371871
1959.000000,4,0.178442,1.825985,0.558135,0.372758
1959.250000,4,0.112544,1.180125,0.375207,0.243459
1959.500000,4,-0.067200,0.127849,0.058348,0.056682
1959.750000,4,0.037364,0.133030,0.072359,0.028595
1960.000000,4,-0.068365,0.130609,0.048840,0.061988
1960.250000,4,0.047231,0.122831,0.087748,0.020841
1960.500000,4,-0.059848,0.205246,0.097423,0.087423
1960.750000,4,0.280330,1.555952,0.883188,0.379331
1961.000000,4,0.187031,2.380845,1.445861,0.682744
1961.250000,4,0.517127,2.858307,1.676299,0.765240
1961.500000,4,0.157334,2.492551,1.466774,0.667462
1961.750000,4,0.591110,3.105726,1.813175,0.862850
1962.000000,4,0.132162,3.229235,1.692395,0.910308
1962.250000,4,0.639707,3.019821,1.835141,0.779300
1962.500000,4,0.186361,2.628798,1.680607,0.742595
1962.750000,4,0.291173,2.836135,1.767527,0.757774
1963.000000,4,0.314774,2.504110,1.618967,0.679063
1963.250000,4,0.480369,2.607651,1.683853,0.652405
1963.500000,4,0.408097,3.032777,1.822733,0.838601
1963.750000,4,0.500867,2.562650,1.715480,0.637767
1964.000000,4,0.343407,2.893082,1.731416,0.774460
1964.250000,4,0.595256,2.719576,1.743247,0.675470
1964.500000,4,0.303892,2.711235,1.634896,0.689089
1964.750000,4,0.620721,2.662602,1.683972,0.657298
1965.000000,4,0.280580,2.507941,1.592447,0.659758
1965.250000,4,0.642423,2.536354,1.655807,0.612059
1965.500000,4,0.311947,2.413004,1.532128,0.601484
1965.750000,4,0.603257,2.571769,1.559621,0.506978
1966.000000,4,0.319754,2.493013,1.551367,0.627299
1966.250000,4,0.562441,2.559393,1.400994,0.433473
1966.500000,4,0.353674,2.544643,1.351409,0.469482
1966.750000,4,0.591521,2.531591,1.499053,0.454959
1967.000000,4,0.344828,2.703149,1.385066,0.485895
1967.250000,4,0.615052,2.737071,1.549001,0.467209
1967.500000,4,0.293590,2.382198,1.281808,0.450388
1967.750000,4,0.612381,2.492179,1.353219,0.406503
1968.000000,4,0.327801,2.339680,1.270921,0.442710
1968.250000,4,0.557910,2.097836,1.247010,0.363188
1968.500000,4,0.366004,2.130600,1.286379,0.426954
1968.750000,4,0.561539,2.057409,1.213525,0.355748
1969.000000,4,0.368746,1.930941,1.192110,0.385063
1969.250000,4,0.600140,1.911245,1.224974,0.357395
1969.500000,4,0.430736,2.192274,1.190618,0.417368
1969.750000,4,0.688294,1.828182,1.349909,0.349214
1970.000000,4,0.441558,2.100542,1.222480,0.405751
1970.250000,4,0.717829,1.693980,1.273721,0.297039
1970.500000,4,0.438193,1.719762,1.151212,0.323574
1970.750000,4,0.753012,1.637143,1.208081,0.278890
1971.000000,4,0.499706,1.884988,1.226938,0.337176
1971.250000,4,0.789070,1.741868,1.308274,0.278650
1971.500000,4,0.536015,2.045259,1.384691,0.439875
1971.750000,4,0.796674,2.013639,1.368102,0.351936
1972.000000,4,0.597056,2.169114,1.401100,0.467012
1972.250000,4,0.810621,2.385182,1.506577,0.465540
1972.500000,4,0.577146,2.133567,1.430450,0.463998
1972.750000,4,0.793913,2.195618,1.531985,0.416082
1973.000000,4,0.562008,2.511002,1.531897,0.580452
1973.250000,4,0.778595,2.054955,1.410144,0.360585
1973.500000,4,0.514834,2.701380,1.515225,0.643814
1973.750000,4,0.719716,2.111958,1.418596,0.413578
1974.000000,4,0.469553,2.434321,1.398226,0.558066
1974.250000,4,0.405111,1.202371,0.795417,0.221263
1974.500000,4,-0.047955,0.235400,0.132858,0.080256
1974.750000,4,0.118864,0.218474,0.149029,0.024192
1975.000000,4,0.013841,0.617483,0.310319,0.165941
1975.250000,4,0.526647,5.244678,2.003838,1.105139
1975.500000,4,0.091936,4.076689,1.437867,0.826207
1975.750000,4,0.304718,1.540367,0.587891,0.257215
1976.000000,4,0.065345,1.215246,0.550272,0.222961
1976.250000,4,0.348385,1.086225,0.580350,0.192116
1976.500000,4,0.075140,0.926139,0.451976,0.179633
1976.750000,4,0.305429,0.938353,0.487402,0.184862
1977.000000,4,0.236157,3.220827,0.643288,0.548209
1977.250000,4,0.217481,3.362010,0.732310,0.583511
1977.500000,4,0.228569,3.560313,0.714414,0.622242
1977.750000,4,0.216058,3.229046,0.720637,0.541018
1978.000000,4,0.231078,2.850370,0.602592,0.490150
1978.250000,4,0.065959,0.497055,0.207123,0.134412
1978.500000,4,0.030899,0.203291,0.099018,0.041782
1978.750000,4,0.051712,0.937708,0.255455,0.242269
1979.000000,4,0.107513,0.611085,0.284447,0.173812
1979.250000,4,0.250645,3.616433,1.124622,0.998726
1979.500000,4,1.531383,47.110883,11.858026,13.519700
1979.750000,4,0.797322,29.313600,7.214328,8.390596
1980.000000,4,0.206657,2.535411,0.810182,0.679635
1980.250000,4,0.166660,1.550178,0.629101,0.463233
1980.500000,4,0.398891,3.291281,0.986946,0.689459
1980.750000,4,0.458627,7.005767,1.584676,1.432235
1981.000000,4,0.178520,1.679616,0.491858,0.333717
1981.250000,4,0.204935,1.299004,0.438498,0.229511
1981.500000,4,0.137897,1.227675,0.376305,0.242641
1981.750000,4,0.137306,0.803951,0.375921,0.172989
1982.000000,4,0.095690,0.772978,0.340348,0.186636
1982.250000,4,0.125348,0.783980,0.361996,0.163430
1982.500000,4,0.056708,0.744359,0.332521,0.183940
1982.750000,4,0.147414,0.675463,0.360522,0.144688
1983.000000,4,0.030982,0.728463,0.339547,0.180945
1983.250000,4,0.154374,0.683923,0.369725,0.148030
1983.500000,4,0.025762,0.643648,0.329733,0.170440
1983.750000,4,0.164067,0.658129,0.349876,0.149768
1984.000000,4,0.005873,0.653291,0.313489,0.168326
1984.250000,4,0.171041,0.755702,0.329877,0.145794
