# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.607963,17.976300,17.331836,0.320654
1860.250000,1,0.675596,0.976191,0.855039,0.104098
1860.500000,1,0.231365,0.536734,0.398600,0.103421
1860.750000,1,0.652249,0.967278,0.837836,0.107018
1861.000000,1,0.288706,0.599272,0.459572,0.103722
1861.250000,1,0.810562,0.999431,0.904913,0.062591
1861.500000,1,0.488224,0.679225,0.577776,0.058179
1861.750000,1,0.878169,1.013030,0.947540,0.043084
1862.000000,1,0.643506,0.766017,0.706350,0.036271
1862.250000,1,0.970456,1.118964,1.032595,0.029058
1862.500000,1,0.804386,1.182223,0.966246,0.131630
1862.750000,1,1.023608,1.226448,1.110670,0.054872
1863.000000,1,0.847514,1.036995,0.935883,0.056223
1863.250000,1,1.034445,1.250956,1.140016,0.063485
1863.500000,1,0.915315,1.239581,1.056753,0.099818
1863.750000,1,1.147606,1.670843,1.352197,0.185109
1864.000000,1,0.957431,1.287740,1.109504,0.095548
1864.250000,1,1.096221,1.334430,1.208559,0.050050
1864.500000,1,0.983590,1.243706,1.088649,0.048105
1864.750000,1,1.153014,1.434084,1.256083,0.058143
1865.000000,1,1.112876,1.545060,1.262994,0.115322
1865.250000,1,1.128164,1.403577,1.240747,0.071823
1865.500000,1,0.950059,1.234652,1.083940,0.075740
1865.750000,1,1.070824,1.328718,1.202220,0.076510
1866.000000,1,0.943147,1.245379,1.089326,0.084562
1866.250000,1,1.236300,1.532369,1.336343,0.073272
1866.500000,1,0.970693,1.235497,1.092434,0.058764
1866.750000,1,1.111612,1.316544,1.199717,0.043646
1867.000000,1,0.960888,1.149154,1.038277,0.042322
1867.250000,1,1.147417,1.292693,1.207272,0.029945
1867.500000,1,1.002094,1.458829,1.174521,0.142397
1867.750000,1,1.090077,1.251448,1.186474,0.040453
1868.000000,1,0.886763,1.041086,0.974022,0.034104
1868.250000,1,1.026851,1.163344,1.105173,0.033890
1868.500000,1,0.807985,0.960480,0.904707,0.036057
1868.750000,1,1.008007,1.259764,1.111473,0.080243
1869.000000,1,0.745365,0.982166,0.866104,0.063037
1869.250000,1,0.871845,1.013234,0.973435,0.033008
1869.500000,1,0.699901,0.817743,0.771746,0.027339
1869.750000,1,0.829609,0.958075,0.916899,0.031703
1870.000000,1,0.573809,0.759639,0.668303,0.061840
1870.250000,1,0.769153,0.897729,0.841938,0.043392
1870.500000,1,0.600231,0.722615,0.666883,0.037849
1870.750000,1,0.748674,0.839955,0.808778,0.021474
1871.000000,1,0.607866,0.706321,0.660770,0.024024
1871.250000,1,0.753195,0.959467,0.816436,0.045376
1871.500000,1,0.563634,0.699032,0.616976,0.023264
1871.750000,1,0.660973,0.833783,0.718609,0.025831
1872.000000,1,0.515226,0.690024,0.570707,0.028241
1872.250000,1,0.623660,0.838672,0.670891,0.032776
1872.500000,1,0.496950,0.815732,0.577050,0.071202
1872.750000,1,0.566586,0.757784,0.625438,0.027791
1873.000000,1,0.428570,0.594252,0.476797,0.025826
1873.250000,1,0.548141,0.690842,0.591069,0.022626
1873.500000,1,0.400445,0.562048,0.452397,0.028358
1873.750000,1,0.546592,0.760264,0.612104,0.042745
1874.000000,1,0.376291,0.504551,0.416033,0.020918
1874.250000,1,0.524887,0.628860,0.568044,0.022274
1874.500000,1,0.350160,0.484489,0.398800,0.027438
1874.750000,1,0.523218,0.620685,0.561371,0.021417
1875.000000,1,0.340263,0.489179,0.398720,0.041392
1875.250000,1,0.537399,0.647187,0.576050,0.026107
1875.500000,1,0.338622,0.448649,0.380021,0.018220
1875.750000,1,0.571345,0.697549,0.621361,0.032121
1876.000000,1,2.012265,4.239434,2.783789,0.538765
1876.250000,1,0.574797,0.696827,0.622526,0.031858
1876.500000,1,0.336695,0.448325,0.378207,0.018103
1876.750000,1,0.541511,0.648027,0.579448,0.025748
1877.000000,1,0.335303,0.484707,0.394494,0.041057
1877.250000,1,0.529573,0.625078,0.566446,0.020781
1877.500000,1,0.345713,0.477998,0.392802,0.026943
1877.750000,1,0.532560,0.636073,0.574787,0.022193
1878.000000,1,0.370875,0.497831,0.409496,0.021173
1878.250000,1,0.554697,0.766887,0.618983,0.042575
1878.500000,1,0.394743,0.554028,0.445175,0.027944
1878.750000,1,0.556288,0.696748,0.597470,0.022295
1879.000000,1,0.421777,0.588404,0.470891,0.025997
1879.250000,1,0.572577,0.764419,0.631187,0.027922
1879.500000,1,0.492775,0.809859,0.572315,0.070746
1879.750000,1,0.625809,0.840271,0.673566,0.032780
1880.000000,1,0.513975,0.686784,0.568193,0.027651
1880.250000,1,0.660503,0.837057,0.720503,0.026494
1880.500000,1,0.566641,0.700660,0.618216,0.023268
1880.750000,1,0.748559,0.957284,0.814097,0.045357
1881.000000,1,0.614191,0.710143,0.664666,0.023888
1881.250000,1,0.739928,0.837563,0.803262,0.021880
1881.500000,1,0.610117,0.730815,0.674741,0.037335
1881.750000,1,0.762937,0.892527,0.834904,0.042597
1882.000000,1,0.583164,0.770797,0.677656,0.062040
1882.250000,1,0.818757,0.947638,0.905250,0.031915
1882.500000,1,0.709800,0.829656,0.781581,0.027847
1882.750000,1,0.861694,1.005641,0.963922,0.033332
1883.000000,1,0.756258,0.993530,0.876622,0.063295
1883.250000,1,0.997942,1.251313,1.102448,0.080571
1883.500000,1,0.815472,0.964950,0.912105,0.035431
1883.750000,1,1.018978,1.151256,1.097088,0.032928
1884.000000,1,0.891045,1.047651,0.980106,0.034867
1884.250000,1,1.089361,1.254523,1.185952,0.041345
1884.500000,1,1.000353,1.454692,1.173762,0.141377
1884.750000,1,1.149138,1.295909,1.210750,0.030128
1885.000000,1,0.952171,1.145096,1.031822,0.042904
1885.250000,1,1.123727,1.324690,1.210730,0.042182
1885.500000,1,0.959506,1.224246,1.080820,0.058323
1885.750000,1,1.252008,1.547636,1.352011,0.073188
1886.000000,1,0.924452,1.226226,1.071659,0.084700
1886.250000,1,1.086927,1.349680,1.220710,0.078073
1886.500000,1,0.931885,1.213729,1.064239,0.075117
1886.750000,1,1.153038,1.425743,1.263232,0.070860
1887.000000,1,1.091076,1.524877,1.241519,0.114566
1887.250000,1,1.171231,1.449361,1.274002,0.056477
1887.500000,1,0.963424,1.229135,1.071811,0.048989
1887.750000,1,1.110984,1.347549,1.222850,0.050079
1888.000000,1,0.944265,1.285853,1.102254,0.097892
1888.250000,1,1.155442,1.671388,1.354873,0.184115
1888.500000,1,0.914831,1.240754,1.059817,0.098791
1888.750000,1,1.026890,1.238770,1.127904,0.062909
1889.000000,1,0.864552,1.062183,0.958496,0.058554
1889.250000,1,0.990872,1.199935,1.080608,0.055903
1889.500000,1,0.846948,1.223858,1.007883,0.131477
1889.750000,1,0.917778,1.065443,0.979419,0.028986
1890.000000,1,0.709689,0.830874,0.771737,0.036325
1890.250000,1,0.802493,0.934682,0.870277,0.041751
1890.500000,1,0.579647,0.768633,0.669508,0.057314
1890.750000,1,0.708511,0.896615,0.800618,0.062082
1891.000000,1,0.403763,0.714131,0.577350,0.103472
1891.250000,1,0.524510,0.839087,0.706445,0.106764
1891.500000,1,0.371512,0.676700,0.542859,0.102966
1891.750000,1,0.523303,0.822506,0.697155,0.103470
1892.000000,2,0.153478,0.285691,0.229515,0.044363
1892.250000,2,0.142733,0.286890,0.226887,0.047904
1892.500000,2,0.157137,0.292598,0.235367,0.045587
1892.750000,2,0.150571,0.302203,0.239031,0.050632
1893.000000,2,0.169721,0.316491,0.254262,0.049867
1893.250000,2,0.167288,0.335578,0.265080,0.056340
1893.500000,2,0.191238,0.360671,0.287702,0.057303
1893.750000,2,0.194094,0.389434,0.305451,0.065503
1894.000000,2,0.222259,0.422854,0.334816,0.067710
1894.250000,2,0.228936,0.457973,0.358890,0.077217
1894.500000,2,0.261053,0.497977,0.393831,0.080723
1894.750000,2,0.270567,0.540261,0.422462,0.091364
1895.000000,2,0.304270,0.584113,0.460297,0.095644
1895.250000,2,0.314152,0.628661,0.490457,0.106579
1895.500000,2,0.347343,0.673239,0.528186,0.110999
1895.750000,2,0.355679,0.715864,0.556365,0.121917
1896.000000,2,0.386785,0.757963,0.591179,0.125674
1896.250000,2,0.392535,0.797487,0.615374,0.135762
1896.500000,2,0.420812,0.832455,0.645246,0.138246
1896.750000,2,0.423506,0.864612,0.664238,0.146762
1897.000000,2,0.447661,0.891621,0.688595,0.147833
1897.250000,2,0.446977,0.913869,0.701974,0.154637
1897.500000,2,0.468579,0.933407,0.721440,0.154426
1897.750000,2,0.466391,0.950133,0.731319,0.160434
1898.000000,2,0.485957,0.965012,0.748154,0.159347
1898.250000,2,0.481768,0.976817,0.755864,0.164402
1898.500000,2,0.500683,0.988639,0.770751,0.163143
1898.750000,2,0.495976,0.996895,0.776936,0.168030
1899.000000,2,0.514157,1.004677,0.790367,0.165996
1899.250000,2,0.508400,1.011359,0.794853,0.170345
1899.500000,2,0.525806,1.020952,0.807362,0.167874
1899.750000,2,0.520695,1.030212,0.811622,0.172263
1900.000000,2,0.548941,1.060258,0.840512,0.173150
1900.250000,2,0.532541,1.049179,0.827520,0.173813
1900.500000,2,0.545148,1.048522,0.831797,0.170000
1900.750000,2,0.537213,1.053509,0.832205,0.173507
1901.000000,2,0.553275,1.058057,0.841210,0.170272
1901.250000,2,0.545192,1.064658,0.842141,0.174433
1901.500000,2,0.561479,1.070820,0.851835,0.171537
1901.750000,2,0.554553,1.078166,0.853979,0.175546
1902.000000,2,0.573201,1.084696,0.864915,0.172201
1902.250000,2,0.567839,1.093556,0.868004,0.175737
1902.500000,2,0.606694,1.100490,0.885894,0.167383
1902.750000,2,0.620064,1.107472,0.894397,0.166493
1903.000000,2,0.640404,1.114855,0.905826,0.163416
1903.250000,2,0.634643,1.123755,0.908049,0.167773
1903.500000,2,0.654859,1.134108,0.918905,0.164318
1903.750000,2,0.650767,1.140874,0.921930,0.166613
1904.000000,2,0.671863,1.148801,0.933602,0.161554
1904.250000,2,0.672502,1.153552,0.943805,0.158380
1904.500000,2,0.785711,1.442695,1.093275,0.112535
1904.750000,2,0.841696,1.626426,1.188415,0.142192
1905.000000,2,0.882337,1.713479,1.224272,0.155794
1905.250000,2,0.877161,1.767829,1.246667,0.164987
1905.500000,2,0.902943,1.888278,1.275467,0.179665
1905.750000,2,0.909481,1.968387,1.302297,0.199639
1906.000000,2,0.871689,1.936127,1.261906,0.178020
1906.250000,2,0.880767,2.009336,1.288813,0.194939
1906.500000,2,0.921791,1.963699,1.292869,0.184469
1906.750000,2,0.877290,2.028620,1.275454,0.186463
1907.000000,2,0.902364,2.136014,1.330416,0.217124
1907.250000,2,0.886282,2.063129,1.299085,0.194068
1907.500000,2,0.901177,2.092487,1.311072,0.201006
1907.750000,2,0.883433,1.998879,1.287472,0.183827
1908.000000,2,0.876450,1.986173,1.284478,0.178514
1908.250000,2,0.865931,1.976152,1.279518,0.173625
1908.500000,2,0.914546,1.924389,1.329741,0.188941
1908.750000,2,0.935507,1.972832,1.394782,0.227202
1909.000000,2,0.937201,1.932694,1.391043,0.221875
1909.250000,2,0.946119,1.913741,1.376537,0.207162
1909.500000,2,0.997823,1.970793,1.376156,0.198173
1909.750000,2,0.991982,1.940606,1.326969,0.168515
1910.000000,2,1.005537,1.910377,1.309107,0.154493
1910.250000,2,1.079931,1.914586,1.321457,0.153833
1910.500000,2,1.145620,1.859094,1.316710,0.143908
1910.750000,2,1.152098,1.928851,1.326984,0.149025
1911.000000,2,1.160999,1.978086,1.327574,0.151446
1911.250000,2,1.169033,1.949905,1.346442,0.155871
1911.500000,2,1.180336,2.021283,1.428867,0.202250
1911.750000,2,1.224546,4.594173,2.512738,1.042582
1912.000000,2,1.240553,5.644123,2.970240,1.423730
1912.250000,2,1.234202,6.028238,3.173455,1.573123
1912.500000,2,1.249721,6.415355,3.152097,1.566869
1912.750000,2,1.258073,7.002554,3.148920,1.597076
1913.000000,2,1.257306,7.505019,3.231900,1.683453
1913.250000,2,1.260588,7.636255,3.191585,1.685936
1913.500000,2,1.256012,4.911397,2.278078,0.926537
1913.750000,2,0.977013,1.339422,1.152840,0.087316
1914.000000,2,0.839985,1.252406,1.063604,0.141488
1914.250000,2,0.798947,1.256343,1.034433,0.167223
1914.500000,2,0.779210,1.258411,1.026307,0.176251
1914.750000,2,0.742551,1.259733,1.015407,0.186778
1915.000000,2,0.733833,1.260508,1.015228,0.188586
1915.250000,2,0.707680,1.263043,1.008756,0.195449
1915.500000,2,0.709069,1.264395,1.011437,0.194616
1915.750000,2,0.691490,1.266542,1.006373,0.200076
1916.000000,2,0.696949,1.267964,1.009987,0.198525
1916.250000,2,0.680811,1.269922,1.005758,0.203562
1916.500000,2,0.689663,1.270588,1.010112,0.201226
1916.750000,2,0.674447,1.273700,1.007160,0.206239
1917.000000,2,0.683478,1.276920,1.013119,0.204414
1917.250000,2,0.668933,1.281742,1.010991,0.209423
1917.500000,2,0.678903,1.284784,1.016589,0.207896
1917.750000,2,0.664933,1.286851,1.012957,0.212034
1918.000000,2,0.673234,1.285022,1.015268,0.209302
1918.250000,2,0.656000,1.280489,1.006621,0.212532
1918.500000,2,0.661309,1.271363,1.003575,0.208241
1918.750000,2,0.642066,1.257456,0.988210,0.210182
1919.000000,2,0.645633,1.240795,0.978373,0.205053
1919.250000,2,0.636210,1.239718,0.963438,0.212122
1919.500000,2,0.631307,1.215529,0.944965,0.205914
1919.750000,2,0.603696,1.174311,0.909816,0.202267
1920.000000,2,0.582445,1.124151,0.878462,0.191444
1920.250000,2,0.550966,1.076862,0.834047,0.186006
1920.500000,2,0.523476,1.022093,0.792868,0.172719
1920.750000,2,0.478921,0.944954,0.736765,0.162375
1921.000000,2,0.447582,0.904288,0.689260,0.148563
1921.250000,2,0.399366,0.870870,0.634783,0.143578
1921.500000,2,0.375811,0.805040,0.584322,0.128331
1921.750000,2,0.329246,0.731837,0.525230,0.119206
1922.000000,2,0.307133,0.657669,0.475603,0.103425
1922.250000,2,0.263385,0.581666,0.420267,0.094578
1922.500000,2,0.245877,0.508097,0.377019,0.079347
1922.750000,2,0.208106,0.419898,0.328796,0.070256
1923.000000,2,0.198082,0.371910,0.297823,0.058925
1923.250000,2,0.168883,0.336794,0.266084,0.056139
1923.500000,2,0.168179,0.310843,0.250122,0.048414
1923.750000,2,0.148716,0.295710,0.233968,0.049089
1924.000000,3,0.205789,0.266740,0.248901,0.015783
1924.250000,3,0.207538,0.270103,0.251732,0.016129
1924.500000,3,0.215365,0.279496,0.260929,0.016588
1924.750000,3,0.226372,0.296401,0.276068,0.018045
1925.000000,3,0.243482,0.319624,0.297483,0.019555
1925.250000,3,0.264044,0.349083,0.324583,0.021780
1925.500000,3,0.290351,0.384177,0.357310,0.024041
1925.750000,3,0.318343,0.425109,0.394420,0.027128
1926.000000,3,0.352076,0.469648,0.435907,0.029932
1926.250000,3,0.386527,0.518580,0.480597,0.033487
1926.500000,3,0.424995,0.570080,0.528216,0.036996
1926.750000,3,0.463858,0.624610,0.577730,0.040806
1927.000000,3,0.504327,0.678523,0.628276,0.044325
1927.250000,3,0.543068,0.733863,0.678032,0.048352
1927.500000,3,0.582068,0.786116,0.726295,0.051986
1927.750000,3,0.616983,0.846145,0.772762,0.056550
1928.000000,3,0.651919,1.002818,0.822835,0.068995
1928.250000,3,0.681380,1.080032,0.862811,0.075942
1928.500000,3,0.708169,1.129766,0.897677,0.079648
1928.750000,3,0.730356,1.163139,0.926331,0.082454
1929.000000,3,0.751150,1.186052,0.952400,0.084007
1929.250000,3,0.764852,1.195265,0.969170,0.084454
1929.500000,3,0.779401,1.133685,0.980206,0.077482
1929.750000,3,0.800230,1.125130,0.994317,0.077454
1930.000000,3,0.818493,1.200180,1.012976,0.084161
1930.250000,3,0.831726,1.226837,1.026596,0.086049
1930.500000,3,0.844427,1.239369,1.038668,0.086108
1930.750000,3,0.852504,1.232121,1.048482,0.086208
1931.000000,3,0.859035,1.247859,1.057620,0.085696
1931.250000,3,0.860040,1.215535,1.061596,0.082280
1931.500000,3,0.850002,1.148770,1.060304,0.074406
1931.750000,3,0.852942,1.156544,1.067068,0.076113
1932.000000,3,0.857081,1.185103,1.077605,0.079340
1932.250000,3,0.860923,1.216822,1.085815,0.083251
1932.500000,3,0.865426,1.230651,1.091860,0.084005
1932.750000,3,0.868091,1.241679,1.096235,0.084660
1933.000000,3,0.871924,1.244910,1.100677,0.083755
1933.250000,3,0.874703,1.254831,1.105836,0.082868
1933.500000,3,0.879663,1.263316,1.111618,0.080950
1933.750000,3,0.883092,1.261411,1.115986,0.078943
1934.000000,3,0.886781,1.261013,1.120842,0.076141
1934.250000,3,0.890224,1.260035,1.124347,0.073460
1934.500000,3,0.894325,1.259218,1.127015,0.070965
1934.750000,3,0.898163,1.261940,1.131843,0.068648
1935.000000,3,0.906530,1.263366,1.138778,0.065509
1935.250000,3,0.912842,1.264961,1.144119,0.063791
1935.500000,3,0.922446,1.249845,1.150213,0.059452
1935.750000,3,0.930453,1.245485,1.154772,0.055472
1936.000000,3,0.940331,1.244070,1.160838,0.052426
1936.250000,3,0.948025,1.241140,1.166130,0.051644
1936.500000,3,0.958879,1.241531,1.173796,0.050938
1936.750000,3,0.966318,1.264261,1.178000,0.050985
1937.000000,3,0.976007,1.285091,1.183118,0.051005
1937.250000,3,0.990318,1.307599,1.191014,0.051275
1937.500000,3,1.001689,1.325830,1.195740,0.051133
1937.750000,3,1.007141,1.343659,1.197732,0.051905
1938.000000,3,1.019713,1.356783,1.201998,0.052055
1938.250000,3,1.028860,1.372041,1.204000,0.052423
1938.500000,3,1.044289,1.387152,1.208222,0.053251
1938.750000,3,1.057031,1.406113,1.212993,0.054546
1939.000000,3,1.064306,1.416309,1.214489,0.054390
1939.250000,3,1.065596,1.427554,1.216198,0.055059
1939.500000,3,1.066442,1.451557,1.218888,0.057236
1939.750000,3,1.068688,1.461243,1.225144,0.057475
1940.000000,3,1.087793,1.484097,1.248216,0.058275
1940.250000,3,1.073542,1.491448,1.238294,0.061583
1940.500000,3,1.081660,1.514330,1.244567,0.063244
1940.750000,3,1.089495,1.532014,1.251334,0.064813
1941.000000,3,1.099960,1.551649,1.257000,0.067528
1941.250000,3,1.107282,1.572597,1.264407,0.070288
1941.500000,3,1.121956,1.605165,1.278054,0.077499
1941.750000,3,1.131453,1.637385,1.288732,0.084332
1942.000000,3,1.141374,1.656136,1.290167,0.085414
1942.250000,3,1.140719,1.653719,1.289244,0.084187
1942.500000,3,1.149068,1.646177,1.288374,0.081997
1942.750000,3,1.150176,1.639310,1.288908,0.080864
1943.000000,3,1.145594,1.622529,1.282964,0.076942
1943.250000,3,1.144506,1.605019,1.276591,0.073676
1943.500000,3,1.141313,1.576400,1.264945,0.069704
1943.750000,3,1.145644,1.562328,1.257845,0.070793
1944.000000,3,1.145020,1.539921,1.252209,0.070422
1944.250000,3,1.137788,1.513819,1.243724,0.067918
1944.500000,3,1.138664,1.489259,1.236907,0.066388
1944.750000,3,1.135935,1.462374,1.232488,0.066226
1945.000000,3,1.139611,1.437175,1.227928,0.064920
1945.250000,3,1.139289,1.419920,1.226337,0.062978
1945.500000,3,1.151113,1.425781,1.223445,0.059224
1945.750000,3,1.165053,1.446882,1.233674,0.059146
1946.000000,3,1.160806,1.443896,1.227277,0.056887
1946.250000,3,1.162032,1.436087,1.224194,0.053326
1946.500000,3,1.160576,1.412230,1.218117,0.048248
1946.750000,3,1.159320,1.389383,1.212698,0.043789
1947.000000,3,1.156997,1.393896,1.211161,0.043941
1947.250000,3,1.155088,1.407078,1.209509,0.046151
1947.500000,3,1.150829,1.489891,1.224237,0.062619
1947.750000,3,1.145743,1.676059,1.259637,0.102857
1948.000000,3,1.141155,1.924439,1.304667,0.155943
1948.250000,3,1.136995,2.132176,1.345527,0.204278
1948.500000,3,1.131402,2.358567,1.387252,0.258470
1948.750000,3,1.129322,2.493118,1.418511,0.297714
1949.000000,3,1.126197,2.691937,1.460154,0.349800
1949.250000,3,1.123441,2.793474,1.482747,0.383849
1949.500000,3,1.116872,2.646097,1.440265,0.352039
1949.750000,3,1.110035,2.555212,1.382334,0.307413
1950.000000,3,1.098498,2.310796,1.312607,0.248362
1950.250000,3,1.083112,2.063350,1.247160,0.193002
1950.500000,3,1.019300,1.772565,1.176398,0.132527
1950.750000,3,0.945309,1.420344,1.097894,0.069769
1951.000000,3,0.862063,1.069362,1.016608,0.039572
1951.250000,3,0.822814,1.019164,0.972785,0.045866
1951.500000,3,0.792115,0.985436,0.936716,0.046969
1951.750000,3,0.757697,0.948072,0.897690,0.047528
1952.000000,3,0.718502,0.907279,0.856598,0.046960
1952.250000,3,0.678230,0.861062,0.811857,0.045955
1952.500000,3,0.636355,0.812275,0.764315,0.043888
1952.750000,3,0.592142,0.758782,0.712982,0.041654
1953.000000,3,0.547671,0.702467,0.659914,0.039014
1953.250000,3,0.501582,0.645280,0.605843,0.036067
1953.500000,3,0.456999,0.588578,0.551998,0.033094
1953.750000,3,0.413225,0.533516,0.500038,0.030474
1954.000000,3,0.372939,0.481213,0.451029,0.027343
1954.250000,3,0.334565,0.433007,0.405241,0.024969
1954.500000,3,0.301316,0.388888,0.364300,0.022366
1954.750000,3,0.271743,0.350801,0.328378,0.020154
1955.000000,3,0.249017,0.319588,0.299432,0.018177
1955.250000,3,0.230479,0.295952,0.277073,0.017040
1955.500000,3,0.218577,0.279335,0.261837,0.015804
1955.750000,3,0.210677,0.269886,0.252512,0.015466
1956.000000,4,0.284825,0.297315,0.293209,0.001982
1956.250000,4,0.288966,0.301244,0.296552,0.001865
1956.500000,4,0.297826,0.312348,0.306872,0.002137
1956.750000,4,0.314561,0.328935,0.323779,0.002116
1957.000000,4,0.339451,0.352562,0.347867,0.002170
1957.250000,4,0.368409,0.382366,0.378290,0.002180
1957.500000,4,0.401040,0.419594,0.415028,0.002868
1957.750000,4,0.443425,0.460785,0.456308,0.002842
1958.000000,4,0.489963,0.506600,0.502655,0.003074
1958.250000,4,0.535967,0.555166,0.551106,0.003741
1958.500000,4,0.585957,0.607516,0.602879,0.004445
1958.750000,4,0.639277,0.661683,0.656546,0.004936
1959.000000,4,0.692763,0.717105,0.711174,0.005569
1959.250000,4,0.742363,0.772081,0.764920,0.006624
1959.500000,4,0.793498,0.824352,0.816272,0.006960
1959.750000,4,0.837646,0.871680,0.863057,0.007542
1960.000000,4,0.878116,0.915075,0.905315,0.008164
1960.250000,4,0.912881,0.952937,0.942698,0.008948
1960.500000,4,0.946381,0.987283,0.976556,0.009114
1960.750000,4,0.971845,1.015465,1.004525,0.009537
1961.000000,4,0.996062,1.038836,1.028567,0.009436
1961.250000,4,1.013608,1.058792,1.047724,0.009896
1961.500000,4,1.027529,1.074040,1.062615,0.010271
1961.750000,4,1.038886,1.085919,1.074527,0.010309
1962.000000,4,1.048783,1.095254,1.084465,0.010300
1962.250000,4,1.055013,1.103549,1.092103,0.010413
1962.500000,4,1.061906,1.111135,1.098738,0.010575
1962.750000,4,1.064562,1.114563,1.101900,0.010663
1963.000000,4,1.067350,1.116182,1.103780,0.010573
1963.250000,4,1.066196,1.116467,1.103686,0.010542
1963.500000,4,1.066451,1.116255,1.103984,0.010587
1963.750000,4,1.067810,1.117972,1.104725,0.010412
1964.000000,4,1.070169,1.119497,1.107215,0.010464
1964.250000,4,1.071946,1.121064,1.109606,0.010488
1964.500000,4,1.074224,1.127134,1.112241,0.010496
1964.750000,4,1.075510,1.131603,1.114317,0.010751
1965.000000,4,1.077053,1.134863,1.115621,0.010957
1965.250000,4,1.079391,1.138823,1.117593,0.011065
1965.500000,4,1.083620,1.142222,1.120996,0.010797
1965.750000,4,1.087674,1.145292,1.123774,0.010633
1966.000000,4,1.094119,1.148052,1.127136,0.010095
1966.250000,4,1.099266,1.150662,1.130136,0.009429
1966.500000,4,1.113955,1.152481,1.133991,0.007276
1966.750000,4,1.122201,1.154381,1.137271,0.005152
1967.000000,4,1.127462,1.155481,1.138858,0.004892
1967.250000,4,1.128654,1.155101,1.139923,0.004919
1967.500000,4,1.129477,1.155151,1.141513,0.004634
1967.750000,4,1.132428,1.154531,1.143321,0.004283
1968.000000,4,1.130937,1.152381,1.143901,0.004315
1968.250000,4,1.124135,1.149852,1.143344,0.004875
1968.500000,4,1.113708,1.149086,1.142720,0.006404
1968.750000,4,1.113187,1.154273,1.144684,0.006889
1969.000000,4,1.114433,1.161511,1.147553,0.007226
1969.250000,4,1.116659,1.164418,1.149952,0.007331
1969.500000,4,1.120101,1.168439,1.151987,0.007482
1969.750000,4,1.121061,1.169573,1.152860,0.007668
1970.000000,4,1.121960,1.173342,1.154038,0.007884
1970.250000,4,1.123625,1.179737,1.155332,0.008265
1970.500000,4,1.128537,1.182508,1.157433,0.008122
1970.750000,4,1.132163,1.187702,1.160701,0.008395
1971.000000,4,1.137086,1.192614,1.164676,0.008671
1971.250000,4,1.141733,1.197217,1.167647,0.008620
1971.500000,4,1.144848,1.202313,1.170035,0.008884
1971.750000,4,1.147473,1.208457,1.173079,0.009059
1972.000000,4,1.153417,1.210889,1.177317,0.008725
1972.250000,4,1.157165,1.216828,1.180959,0.008895
1972.500000,4,1.164600,1.220152,1.185088,0.008853
1972.750000,4,1.169492,1.227991,1.189854,0.009175
1973.000000,4,1.170834,1.227235,1.191350,0.008793
1973.250000,4,1.171729,1.232283,1.193259,0.009048
1973.500000,4,1.174546,1.232729,1.195924,0.008734
1973.750000,4,1.177411,1.239967,1.198917,0.009321
1974.000000,4,1.181209,1.245839,1.202957,0.009839
1974.250000,4,1.185930,1.249870,1.207178,0.010293
1974.500000,4,1.189556,1.251110,1.210458,0.010409
1974.750000,4,1.191498,1.256526,1.211265,0.010627
1975.000000,4,1.192592,1.258997,1.211511,0.010302
1975.250000,4,1.195019,1.253842,1.212343,0.008944
1975.500000,4,1.195000,1.252050,1.210421,0.008732
1975.750000,4,1.201138,1.259065,1.216336,0.012999
1976.000000,4,1.194654,1.260859,1.216844,0.015609
1976.250000,4,1.188154,1.263443,1.213372,0.016582
1976.500000,4,1.182131,1.263045,1.208843,0.017007
1976.750000,4,1.179479,1.263934,1.205737,0.017634
1977.000000,4,1.179569,1.267324,1.206690,0.018575
1977.250000,4,1.185531,1.272308,1.209444,0.019301
1977.500000,4,1.191623,1.248900,1.206917,0.012689
1977.750000,4,1.191869,1.222764,1.204508,0.007231
1978.000000,4,1.194306,1.229199,1.208053,0.007848
1978.250000,4,1.199122,1.232814,1.211512,0.007535
1978.500000,4,1.203005,1.236685,1.214013,0.007443
1978.750000,4,1.207326,1.240096,1.216412,0.007514
1979.000000,4,1.210125,1.242782,1.218644,0.007415
1979.250000,4,1.212733,1.243242,1.219818,0.006729
1979.500000,4,1.210767,1.241107,1.217012,0.006280
1979.750000,4,1.209607,1.237512,1.214668,0.005336
1980.000000,4,1.207049,1.235102,1.212953,0.005704
1980.250000,4,1.205057,1.229934,1.210946,0.005084
1980.500000,4,1.201027,1.229552,1.209103,0.005414
1980.750000,4,1.195947,1.228166,1.206790,0.005532
1981.000000,4,1.190098,1.222123,1.202941,0.005935
1981.250000,4,1.182899,1.216187,1.195405,0.005956
1981.500000,4,1.172140,1.208231,1.185837,0.006227
1981.750000,4,1.161251,1.200408,1.174462,0.006512
1982.000000,4,1.150662,1.187427,1.163589,0.006464
1982.250000,4,1.138013,1.177561,1.151268,0.007028
1982.500000,4,1.123844,1.164406,1.136703,0.007253
1982.750000,4,1.103823,1.142764,1.117603,0.007260
1983.000000,4,1.074190,1.117854,1.092223,0.007798
1983.250000,4,1.045275,1.091555,1.062630,0.008082
1983.500000,4,1.014492,1.060436,1.030164,0.008038
1983.750000,4,0.980501,1.030062,0.995231,0.008619
1984.000000,4,0.939145,0.998406,0.958733,0.009967
1984.250000,4,0.898630,0.969632,0.918396,0.011904
1984.500000,4,0.852268,0.932638,0.874081,0.013904
