# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.992016,17.750562,17.487140,0.147011
1860.250000,1,0.990309,1.021777,1.003317,0.008078
1860.500000,1,0.575000,0.614820,0.588916,0.008246
1860.750000,1,0.987071,1.016445,0.998428,0.007817
1861.000000,1,0.629438,0.665514,0.642298,0.007799
1861.250000,1,0.990538,1.017570,1.001076,0.007238
1861.500000,1,0.694992,0.726870,0.707806,0.007061
1861.750000,1,1.014181,1.040101,1.024916,0.006688
1862.000000,1,0.787456,0.816662,0.800361,0.006644
1862.250000,1,1.059999,1.087092,1.073047,0.006450
1862.500000,1,0.882723,0.909239,0.895510,0.006278
1862.750000,1,1.091265,1.117616,1.104699,0.005961
1863.000000,1,0.941225,0.966058,0.955122,0.005633
1863.250000,1,1.102204,1.127898,1.117042,0.006604
1863.500000,1,0.992531,1.014769,1.005547,0.005357
1863.750000,1,1.129106,1.151600,1.141622,0.004879
1864.000000,1,1.059857,1.082845,1.073856,0.005000
1864.250000,1,1.176495,1.197661,1.190294,0.004900
1864.500000,1,1.112426,1.133551,1.126980,0.004944
1864.750000,1,1.192888,1.211567,1.206103,0.004579
1865.000000,1,1.114157,1.134467,1.127908,0.004240
1865.250000,1,1.180725,1.196797,1.192380,0.003902
1865.500000,1,1.105792,1.125902,1.117617,0.003828
1865.750000,1,1.186408,1.204238,1.199042,0.003766
1866.000000,1,1.116458,1.135865,1.128384,0.004073
1866.250000,1,1.205098,1.225798,1.219534,0.004281
1866.500000,1,1.112376,1.129085,1.122717,0.003940
1866.750000,1,1.191251,1.209463,1.204655,0.003993
1867.000000,1,1.065579,1.081350,1.074708,0.003911
1867.250000,1,1.152028,1.169326,1.163526,0.003898
1867.500000,1,1.019496,1.032448,1.026190,0.004015
1867.750000,1,1.131387,1.146809,1.140820,0.003842
1868.000000,1,0.998264,1.012322,1.004963,0.004241
1868.250000,1,1.124183,1.138238,1.132519,0.003816
1868.500000,1,0.974138,0.988403,0.981804,0.004119
1868.750000,1,1.094274,1.105911,1.100494,0.003690
1869.000000,1,0.925171,0.938921,0.933076,0.004107
1869.250000,1,1.038229,1.051824,1.045343,0.003866
1869.500000,1,0.871409,0.887736,0.880254,0.004422
1869.750000,1,0.986618,1.000991,0.994720,0.004118
1870.000000,1,0.829269,0.843275,0.838644,0.004317
1870.250000,1,0.936546,0.953159,0.947363,0.004571
1870.500000,1,0.782496,0.800024,0.793104,0.004415
1870.750000,1,0.874698,0.895949,0.885992,0.004798
1871.000000,1,0.723184,0.745234,0.734282,0.004848
1871.250000,1,0.806667,0.833219,0.818251,0.005398
1871.500000,1,0.665376,0.692234,0.676921,0.005458
1871.750000,1,0.744418,0.774888,0.756592,0.006005
1872.000000,1,0.610728,0.640772,0.621890,0.006066
1872.250000,1,0.681996,0.713951,0.694031,0.006287
1872.500000,1,0.548898,0.579492,0.559922,0.006207
1872.750000,1,0.619006,0.650442,0.629833,0.006338
1873.000000,1,0.490934,0.523440,0.501844,0.006700
1873.250000,1,0.571512,0.603466,0.581624,0.006555
1873.500000,1,0.451429,0.485829,0.462385,0.007116
1873.750000,1,0.544410,0.575585,0.553620,0.006572
1874.000000,1,0.423695,0.459466,0.434797,0.007406
1874.250000,1,0.522139,0.553147,0.531016,0.006669
1874.500000,1,0.393966,0.431069,0.405380,0.007753
1874.750000,1,0.498686,0.530238,0.506978,0.007051
1875.000000,1,0.367621,0.405578,0.378875,0.008118
1875.250000,1,0.483338,0.515275,0.492020,0.007261
1875.500000,1,0.354207,0.392838,0.365780,0.008300
1875.750000,1,0.480127,0.512647,0.489130,0.007414
1876.000000,1,0.355349,0.394680,0.368616,0.008307
1876.250000,1,0.481192,0.514232,0.490473,0.007472
1876.500000,1,0.352568,0.390260,0.363555,0.008157
1876.750000,1,0.486090,0.519516,0.495602,0.007405
1877.000000,1,0.364348,0.400573,0.374532,0.007847
1877.250000,1,0.503186,0.536629,0.512434,0.007255
1877.500000,1,0.389302,0.424261,0.399423,0.007402
1877.750000,1,0.528433,0.560881,0.537743,0.006916
1878.000000,1,0.418010,0.451646,0.427879,0.007046
1878.250000,1,0.551261,0.583659,0.560817,0.006810
1878.500000,1,0.445567,0.478109,0.455396,0.006830
1878.750000,1,0.578034,0.610981,0.588417,0.006747
1879.000000,1,0.485238,0.516943,0.495712,0.006543
1879.250000,1,0.624245,0.656284,0.635312,0.006423
1879.500000,1,0.544370,0.575164,0.555539,0.006216
1879.750000,1,0.685188,0.717154,0.697324,0.006240
1880.000000,1,0.608795,0.639555,0.620199,0.006224
1880.250000,1,0.745355,0.775302,0.757450,0.005815
1880.500000,1,0.666565,0.694632,0.678503,0.005760
1880.750000,1,0.804465,0.830165,0.815894,0.005102
1881.000000,1,0.727454,0.751128,0.739039,0.005269
1881.250000,1,0.869297,0.889643,0.880454,0.004535
1881.500000,1,0.789667,0.808801,0.800781,0.004883
1881.750000,1,0.928490,0.945154,0.939124,0.004376
1882.000000,1,0.837982,0.853958,0.848484,0.004701
1882.250000,1,0.976629,0.991207,0.984752,0.004025
1882.500000,1,0.881579,0.898841,0.891102,0.004690
1882.750000,1,1.027577,1.041744,1.035007,0.003910
1883.000000,1,0.935429,0.949564,0.943402,0.004203
1883.250000,1,1.085193,1.097079,1.091407,0.003791
1883.500000,1,0.982701,0.995866,0.989927,0.004031
1883.750000,1,1.118590,1.132226,1.126325,0.003868
1884.000000,1,1.003347,1.016819,1.009410,0.004013
1884.250000,1,1.131147,1.145863,1.139666,0.003832
1884.500000,1,1.018843,1.032089,1.025761,0.003746
1884.750000,1,1.157642,1.174124,1.167969,0.003866
1885.000000,1,1.059108,1.075232,1.068312,0.003722
1885.250000,1,1.202717,1.220343,1.215066,0.003900
1885.500000,1,1.099139,1.116840,1.110325,0.003852
1885.750000,1,1.221638,1.241451,1.235365,0.004157
1886.000000,1,1.098508,1.118243,1.110951,0.004044
1886.250000,1,1.206479,1.223928,1.218815,0.003702
1886.500000,1,1.085341,1.105541,1.097231,0.003828
1886.750000,1,1.201826,1.218084,1.213655,0.003922
1887.000000,1,1.094286,1.114279,1.107598,0.004203
1887.250000,1,1.211582,1.231076,1.225381,0.004648
1887.500000,1,1.096549,1.116752,1.110440,0.004842
1887.750000,1,1.189570,1.211216,1.203409,0.005045
1888.000000,1,1.052033,1.074370,1.065642,0.004916
1888.250000,1,1.132197,1.153512,1.144375,0.005041
1888.500000,1,0.996254,1.018925,1.009996,0.005340
1888.750000,1,1.090484,1.116140,1.104817,0.006759
1889.000000,1,0.962071,0.987207,0.976526,0.005609
1889.250000,1,1.060229,1.086650,1.073407,0.006091
1889.500000,1,0.924350,0.951235,0.937534,0.006330
1889.750000,1,1.006225,1.033635,1.019362,0.006603
1890.000000,1,0.852994,0.881869,0.865931,0.006762
1890.250000,1,0.935266,0.961642,0.946561,0.006743
1890.500000,1,0.786446,0.815386,0.798775,0.007045
1890.750000,1,0.885710,0.912672,0.896694,0.007076
1891.000000,1,0.747780,0.777966,0.759539,0.007599
1891.250000,1,0.856528,0.884642,0.867537,0.007433
1891.500000,1,0.720218,0.751171,0.732450,0.007777
1891.750000,1,0.834794,0.863022,0.845869,0.007389
1892.000000,2,0.211162,0.263457,0.242356,0.016819
1892.250000,2,0.208317,0.263252,0.241258,0.017717
1892.500000,2,0.213315,0.263598,0.242794,0.016316
1892.750000,2,0.213459,0.264292,0.242848,0.016763
1893.000000,2,0.217920,0.266749,0.247078,0.015047
1893.250000,2,0.221188,0.271544,0.250946,0.015456
1893.500000,2,0.229882,0.278679,0.259878,0.013886
1893.750000,2,0.237621,0.288716,0.269095,0.014625
1894.000000,2,0.251235,0.302192,0.283505,0.013647
1894.250000,2,0.263756,0.317845,0.297943,0.014599
1894.500000,2,0.281568,0.335885,0.317007,0.014162
1894.750000,2,0.297360,0.356415,0.335538,0.015621
1895.000000,2,0.318514,0.379332,0.358587,0.015845
1895.250000,2,0.338720,0.404936,0.381812,0.017605
1895.500000,2,0.364039,0.433656,0.410023,0.018173
1895.750000,2,0.388099,0.465286,0.438127,0.020373
1896.000000,2,0.416948,0.498652,0.470276,0.021353
1896.250000,2,0.442133,0.531968,0.499758,0.023994
1896.500000,2,0.469783,0.564093,0.530436,0.024954
1896.750000,2,0.491643,0.593487,0.556379,0.027519
1897.000000,2,0.516126,0.622408,0.583452,0.028520
1897.250000,2,0.536984,0.650469,0.608029,0.031210
1897.500000,2,0.562116,0.680443,0.635897,0.032345
1897.750000,2,0.584993,0.711264,0.662832,0.035674
1898.000000,2,0.610561,0.742219,0.691741,0.037211
1898.250000,2,0.630428,0.770164,0.715189,0.040527
1898.500000,2,0.649251,0.792282,0.735926,0.041379
1898.750000,2,0.659780,0.808288,0.748327,0.043753
1899.000000,2,0.670251,0.818411,0.759200,0.043490
1899.250000,2,0.674982,0.827472,0.765384,0.045250
1899.500000,2,0.684445,0.836465,0.774587,0.045053
1899.750000,2,0.689618,0.844727,0.780715,0.046596
1900.000000,2,0.709176,0.867294,0.801769,0.047857
1900.250000,2,0.697742,0.853328,0.788247,0.047215
1900.500000,2,0.696567,0.847468,0.784746,0.045558
1900.750000,2,0.689572,0.839759,0.776767,0.045712
1901.000000,2,0.687581,0.832724,0.772117,0.043767
1901.250000,2,0.684787,0.830104,0.768939,0.044247
1901.500000,2,0.689995,0.833480,0.773371,0.043248
1901.750000,2,0.695738,0.841212,0.779426,0.044898
1902.000000,2,0.706826,0.851404,0.789615,0.044687
1902.250000,2,0.712688,0.860310,0.796569,0.046222
1902.500000,2,0.720738,0.866389,0.803495,0.045453
1902.750000,2,0.724323,0.870952,0.806918,0.046604
1903.000000,2,0.733560,0.877762,0.814990,0.045673
1903.250000,2,0.744293,0.890666,0.826277,0.047519
1903.500000,2,0.764736,0.911995,0.847375,0.047787
1903.750000,2,0.787530,0.940539,0.872659,0.050634
1904.000000,2,0.816831,0.972584,0.904755,0.051168
1904.250000,2,0.841769,1.003622,0.935162,0.051844
1904.500000,2,0.962926,1.176627,1.040035,0.036565
1904.750000,2,1.037486,1.434349,1.125515,0.080817
1905.000000,2,1.060231,1.473135,1.151173,0.085527
1905.250000,2,1.079688,1.512537,1.180801,0.091318
1905.500000,2,1.104376,1.530905,1.201799,0.087708
1905.750000,2,1.136926,1.553586,1.226226,0.083626
1906.000000,2,1.171134,1.561942,1.259118,0.080240
1906.250000,2,1.194446,1.553122,1.279364,0.075713
1906.500000,2,1.197702,1.546868,1.291767,0.074555
1906.750000,2,1.207495,1.541028,1.296389,0.072072
1907.000000,2,1.228326,1.541362,1.307683,0.074180
1907.250000,2,1.231435,1.524752,1.309510,0.070005
1907.500000,2,1.246762,1.508435,1.319502,0.064908
1907.750000,2,1.257823,1.501969,1.332276,0.060552
1908.000000,2,1.289460,1.512628,1.359661,0.060987
1908.250000,2,1.302571,1.519670,1.375736,0.061576
1908.500000,2,1.309785,1.552323,1.396359,0.071138
1908.750000,2,1.304419,1.580975,1.412783,0.083281
1909.000000,2,1.297285,1.566133,1.399938,0.077915
1909.250000,2,1.293256,1.597989,1.405724,0.082740
1909.500000,2,1.295475,1.578882,1.392740,0.071273
1909.750000,2,1.301444,1.545079,1.376239,0.056202
1910.000000,2,1.308120,1.559793,1.392296,0.061008
1910.250000,2,1.304369,1.548244,1.390396,0.060663
1910.500000,2,1.290162,1.525057,1.379265,0.061317
1910.750000,2,1.268114,1.509842,1.353060,0.060987
1911.000000,2,1.246693,1.510422,1.344323,0.072407
1911.250000,2,1.231474,1.507768,1.336913,0.080517
1911.500000,2,1.225263,1.538101,1.339435,0.092113
1911.750000,2,1.248807,2.639900,1.693667,0.400642
1912.000000,2,1.258545,3.153974,1.849503,0.537009
1912.250000,2,1.262372,3.275338,1.873493,0.560008
1912.500000,2,1.260558,3.400887,1.886070,0.584342
1912.750000,2,1.246432,3.491539,1.899350,0.608295
1913.000000,2,1.228539,3.543622,1.909868,0.623331
1913.250000,2,1.234811,3.481997,1.892822,0.607163
1913.500000,2,1.227347,2.388723,1.543656,0.305438
1913.750000,2,1.064966,1.235002,1.173145,0.045790
1914.000000,2,1.056651,1.270223,1.183155,0.064198
1914.250000,2,1.068593,1.307086,1.205552,0.077308
1914.500000,2,1.082359,1.339640,1.229880,0.085676
1914.750000,2,1.080010,1.366404,1.249168,0.093625
1915.000000,2,1.083953,1.392282,1.270688,0.098612
1915.250000,2,1.092000,1.423374,1.295967,0.105005
1915.500000,2,1.116351,1.464176,1.332347,0.109700
1915.750000,2,1.142426,1.515894,1.375854,0.117144
1916.000000,2,1.174867,1.569522,1.423411,0.122881
1916.250000,2,1.195546,1.613856,1.461672,0.129732
1916.500000,2,1.214290,1.645724,1.488540,0.132872
1916.750000,2,1.216878,1.659395,1.499500,0.136150
1917.000000,2,1.220808,1.664499,1.504663,0.136544
1917.250000,2,1.217796,1.670827,1.507025,0.138922
1917.500000,2,1.224067,1.677672,1.514955,0.139374
1917.750000,2,1.224028,1.688546,1.522360,0.142263
1918.000000,2,1.226901,1.692865,1.526948,0.142590
1918.250000,2,1.214922,1.683910,1.517752,0.143402
1918.500000,2,1.198953,1.656649,1.494507,0.140362
1918.750000,2,1.166749,1.615160,1.455247,0.137798
1919.000000,2,1.134318,1.567273,1.413196,0.133111
1919.250000,2,1.095981,1.534935,1.372695,0.135055
1919.500000,2,1.064172,1.498042,1.331671,0.131309
1919.750000,2,1.023662,1.450745,1.286106,0.128644
1920.000000,2,0.985087,1.393039,1.236444,0.122795
1920.250000,2,0.931420,1.317618,1.172226,0.117209
1920.500000,2,0.874702,1.229169,1.097510,0.108295
1920.750000,2,0.805491,1.120509,1.009207,0.098095
1921.000000,2,0.739818,1.018711,0.919886,0.085371
1921.250000,2,0.670393,0.924535,0.834216,0.078049
1921.500000,2,0.610004,0.835001,0.754774,0.069073
1921.750000,2,0.545943,0.749311,0.676443,0.062507
1922.000000,2,0.489805,0.665343,0.602244,0.053866
1922.250000,2,0.429073,0.582759,0.527298,0.047415
1922.500000,2,0.378553,0.504945,0.458322,0.039100
1922.750000,2,0.327077,0.434489,0.394368,0.033529
1923.000000,2,0.290461,0.375469,0.343056,0.026876
1923.250000,2,0.255442,0.330660,0.301538,0.023719
1923.500000,2,0.237113,0.299354,0.274748,0.019672
1923.750000,2,0.221040,0.280795,0.257139,0.018985
1924.000000,3,0.217526,0.251713,0.247026,0.008190
1924.250000,3,0.217975,0.253023,0.248150,0.008391
1924.500000,3,0.222036,0.257289,0.252434,0.008464
1924.750000,3,0.228334,0.265482,0.260229,0.008950
1925.000000,3,0.239989,0.278550,0.272989,0.009403
1925.250000,3,0.254730,0.297963,0.291575,0.010618
1925.500000,3,0.276056,0.323855,0.316380,0.011818
1925.750000,3,0.300677,0.355612,0.346860,0.013719
1926.000000,3,0.330899,0.392894,0.382960,0.015740
1926.250000,3,0.362854,0.433542,0.422180,0.018125
1926.500000,3,0.397405,0.476501,0.463497,0.020374
1926.750000,3,0.431954,0.520224,0.505699,0.022873
1927.000000,3,0.468920,0.565412,0.549568,0.025221
1927.250000,3,0.504960,0.611202,0.593493,0.027795
1927.500000,3,0.541981,0.657086,0.637906,0.030208
1927.750000,3,0.575339,0.699812,0.679394,0.032753
1928.000000,3,0.606436,0.736705,0.715466,0.034608
1928.250000,3,0.629564,0.765681,0.743435,0.036057
1928.500000,3,0.647845,0.785881,0.763763,0.036837
1928.750000,3,0.660166,0.800789,0.778001,0.037413
1929.000000,3,0.672610,0.813280,0.790594,0.037591
1929.250000,3,0.682001,0.824768,0.802096,0.038222
1929.500000,3,0.693481,0.837342,0.813962,0.038457
1929.750000,3,0.702057,0.853674,0.826008,0.039845
1930.000000,3,0.708581,0.865426,0.833683,0.040494
1930.250000,3,0.710232,0.868541,0.835631,0.040634
1930.500000,3,0.710742,0.869031,0.834758,0.040175
1930.750000,3,0.710110,0.867506,0.833678,0.040040
1931.000000,3,0.712953,0.869305,0.836349,0.039830
1931.250000,3,0.720913,0.876749,0.844762,0.039931
1931.500000,3,0.732600,0.881631,0.858692,0.039890
1931.750000,3,0.747916,0.904125,0.878458,0.041361
1932.000000,3,0.766257,0.933365,0.900075,0.042690
1932.250000,3,0.780792,0.958673,0.918983,0.044079
1932.500000,3,0.793708,0.977776,0.934491,0.044913
1932.750000,3,0.805091,0.989420,0.948404,0.045721
1933.000000,3,0.818953,1.004725,0.963222,0.046090
1933.250000,3,0.834647,1.020814,0.980642,0.046296
1933.500000,3,0.853795,1.038708,0.999561,0.045997
1933.750000,3,0.870815,1.054906,1.017520,0.045892
1934.000000,3,0.886718,1.067559,1.032385,0.045131
1934.250000,3,0.899297,1.076809,1.043391,0.044527
1934.500000,3,0.913274,1.086574,1.054115,0.043536
1934.750000,3,0.926802,1.098854,1.067880,0.043222
1935.000000,3,0.947535,1.116587,1.088057,0.042887
1935.250000,3,0.971941,1.141570,1.114473,0.043236
1935.500000,3,0.999543,1.166977,1.143716,0.043580
1935.750000,3,1.024090,1.191874,1.169291,0.043747
1936.000000,3,1.043647,1.210729,1.187408,0.043003
1936.250000,3,1.055143,1.217652,1.196147,0.041835
1936.500000,3,1.064651,1.222965,1.202026,0.040556
1936.750000,3,1.075202,1.230446,1.209430,0.039225
1937.000000,3,1.092407,1.245318,1.223097,0.038050
1937.250000,3,1.113883,1.266158,1.243072,0.037439
1937.500000,3,1.136786,1.286323,1.264654,0.036741
1937.750000,3,1.155300,1.303002,1.280609,0.035917
1938.000000,3,1.163656,1.306747,1.285339,0.034154
1938.250000,3,1.164483,1.299833,1.278434,0.031722
1938.500000,3,1.161186,1.291232,1.265744,0.028851
1938.750000,3,1.159522,1.283856,1.254825,0.026461
1939.000000,3,1.162140,1.283401,1.251286,0.024582
1939.250000,3,1.171461,1.289654,1.254416,0.022969
1939.500000,3,1.182505,1.297485,1.259761,0.021601
1939.750000,3,1.187093,1.301360,1.260607,0.020601
1940.000000,3,1.189726,1.300227,1.256918,0.018925
1940.250000,3,1.176377,1.283927,1.232713,0.017142
1940.500000,3,1.173237,1.274558,1.212733,0.016845
1940.750000,3,1.175942,1.271290,1.198205,0.020020
1941.000000,3,1.174277,1.278858,1.196558,0.025023
1941.250000,3,1.183315,1.309906,1.208875,0.030992
1941.500000,3,1.200496,1.357763,1.230532,0.038018
1941.750000,3,1.221443,1.405679,1.254748,0.045066
1942.000000,3,1.237084,1.443878,1.272897,0.051129
1942.250000,3,1.242772,1.450837,1.278095,0.050734
1942.500000,3,1.240589,1.448707,1.276201,0.050342
1942.750000,3,1.239684,1.442975,1.275083,0.048937
1943.000000,3,1.246007,1.439608,1.278596,0.046715
1943.250000,3,1.261432,1.444290,1.291452,0.043797
1943.500000,3,1.281684,1.458796,1.310337,0.042391
1943.750000,3,1.298396,1.468699,1.325734,0.040681
1944.000000,3,1.306233,1.476443,1.332621,0.040740
1944.250000,3,1.300144,1.471016,1.327490,0.041010
1944.500000,3,1.287555,1.465588,1.315803,0.043651
1944.750000,3,1.276260,1.458875,1.305410,0.044985
1945.000000,3,1.272630,1.458679,1.302592,0.047368
1945.250000,3,1.278181,1.465461,1.308850,0.048213
1945.500000,3,1.287545,1.472488,1.318641,0.048375
1945.750000,3,1.295071,1.472831,1.324908,0.047431
1946.000000,3,1.290014,1.462153,1.319160,0.047148
1946.250000,3,1.275060,1.439629,1.303717,0.045568
1946.500000,3,1.257133,1.419029,1.284862,0.044234
1946.750000,3,1.243898,1.399334,1.270921,0.041926
1947.000000,3,1.242960,1.391618,1.268942,0.039227
1947.250000,3,1.253578,1.403507,1.279212,0.038179
1947.500000,3,1.273569,1.458822,1.301534,0.046117
1947.750000,3,1.294330,1.564983,1.329396,0.066778
1948.000000,3,1.308889,1.681892,1.352607,0.091677
1948.250000,3,1.313709,1.789401,1.366236,0.118677
1948.500000,3,1.312899,1.910589,1.376101,0.149558
1948.750000,3,1.312734,2.039460,1.386156,0.178500
1949.000000,3,1.318447,2.179603,1.402605,0.207946
1949.250000,3,1.332428,2.262178,1.421850,0.224576
1949.500000,3,1.347899,2.172979,1.426451,0.197529
1949.750000,3,1.359543,2.069783,1.423836,0.166437
1950.000000,3,1.349018,1.907824,1.404588,0.128951
1950.250000,3,1.329218,1.729082,1.368971,0.090294
1950.500000,3,1.281893,1.514354,1.320841,0.047521
1950.750000,3,1.216028,1.301146,1.271353,0.015308
1951.000000,3,1.097446,1.253432,1.226646,0.040080
1951.250000,3,1.037673,1.229064,1.199660,0.047978
1951.500000,3,1.010616,1.205054,1.175334,0.048656
1951.750000,3,0.978768,1.172922,1.143149,0.048212
1952.000000,3,0.938913,1.126062,1.097551,0.046478
1952.250000,3,0.886606,1.064302,1.036725,0.043806
1952.500000,3,0.828894,0.992519,0.967635,0.040256
1952.750000,3,0.768718,0.919507,0.896672,0.037117
1953.000000,3,0.711626,0.849794,0.829357,0.033896
1953.250000,3,0.657090,0.784754,0.766043,0.031409
1953.500000,3,0.604331,0.720791,0.703800,0.028648
1953.750000,3,0.549578,0.655011,0.639061,0.025959
1954.000000,3,0.492213,0.584861,0.571193,0.022730
1954.250000,3,0.433851,0.513653,0.501944,0.019609
1954.500000,3,0.379859,0.446752,0.436800,0.016302
1954.750000,3,0.331634,0.387803,0.379497,0.013760
1955.000000,3,0.293332,0.339936,0.332895,0.011366
1955.250000,3,0.262991,0.303238,0.297464,0.010019
1955.500000,3,0.242364,0.277941,0.272729,0.008820
1955.750000,3,0.229367,0.263469,0.257779,0.008322
1956.000000,4,0.281479,0.290709,0.287360,0.001748
1956.250000,4,0.283793,0.293569,0.289802,0.001841
1956.500000,4,0.290895,0.302987,0.297568,0.001981
1956.750000,4,0.304369,0.315271,0.311818,0.002060
1957.000000,4,0.325140,0.337848,0.333807,0.002379
1957.250000,4,0.353249,0.368257,0.364241,0.002897
1957.500000,4,0.388729,0.406667,0.402158,0.003534
1957.750000,4,0.429809,0.451105,0.446082,0.004294
1958.000000,4,0.474354,0.499251,0.493705,0.005075
1958.250000,4,0.521112,0.549713,0.542682,0.005659
1958.500000,4,0.569152,0.602519,0.593433,0.006380
1958.750000,4,0.618698,0.656578,0.645200,0.006940
1959.000000,4,0.670382,0.712409,0.698210,0.007419
1959.250000,4,0.721932,0.769128,0.751949,0.007981
1959.500000,4,0.772266,0.823036,0.803574,0.008447
1959.750000,4,0.817528,0.872669,0.850065,0.008969
1960.000000,4,0.857314,0.916174,0.889882,0.009300
1960.250000,4,0.891937,0.953937,0.924141,0.009626
1960.500000,4,0.925309,0.991163,0.956804,0.010100
1960.750000,4,0.960478,1.030083,0.992325,0.010473
1961.000000,4,1.001775,1.072479,1.033682,0.010871
1961.250000,4,1.046114,1.120822,1.080309,0.011414
1961.500000,4,1.090908,1.167927,1.127154,0.011773
1961.750000,4,1.128530,1.208451,1.166149,0.012208
1962.000000,4,1.153984,1.233598,1.190058,0.012343
1962.250000,4,1.160939,1.242132,1.195766,0.012493
1962.500000,4,1.158195,1.238560,1.188809,0.012711
1962.750000,4,1.144492,1.224642,1.170144,0.013503
1963.000000,4,1.130472,1.209155,1.149952,0.014309
1963.250000,4,1.111915,1.190529,1.129312,0.015117
1963.500000,4,1.091421,1.175072,1.108958,0.016489
1963.750000,4,1.070058,1.155690,1.088986,0.017539
1964.000000,4,1.053213,1.142015,1.072831,0.018693
1964.250000,4,1.042176,1.132908,1.062788,0.019738
1964.500000,4,1.041876,1.133411,1.062181,0.020678
1964.750000,4,1.050793,1.140535,1.070832,0.020711
1965.000000,4,1.065499,1.154282,1.086353,0.021038
1965.250000,4,1.080954,1.166689,1.100732,0.021160
1965.500000,4,1.086581,1.172455,1.107410,0.021556
1965.750000,4,1.080310,1.165160,1.101158,0.022414
1966.000000,4,1.063839,1.149279,1.085041,0.024043
1966.250000,4,1.043639,1.134194,1.066268,0.025587
1966.500000,4,1.030864,1.134685,1.056118,0.029238
1966.750000,4,1.030773,1.148740,1.057912,0.032293
1967.000000,4,1.043278,1.162996,1.069556,0.032263
1967.250000,4,1.061754,1.181260,1.088081,0.031652
1967.500000,4,1.077746,1.197576,1.103507,0.031124
1967.750000,4,1.080842,1.200660,1.106276,0.030889
1968.000000,4,1.067796,1.190754,1.093649,0.031445
1968.250000,4,1.044100,1.168079,1.069703,0.031598
1968.500000,4,1.020644,1.140392,1.044679,0.030237
1968.750000,4,1.006656,1.127683,1.029949,0.030588
1969.000000,4,1.006055,1.127231,1.029171,0.030496
1969.250000,4,1.017568,1.137207,1.040716,0.029849
1969.500000,4,1.036384,1.150498,1.058628,0.027983
1969.750000,4,1.055292,1.163348,1.074824,0.026486
1970.000000,4,1.062706,1.167105,1.082622,0.025531
1970.250000,4,1.062526,1.163317,1.080905,0.024568
1970.500000,4,1.057576,1.157028,1.075050,0.023965
1970.750000,4,1.055231,1.149703,1.072340,0.022949
1971.000000,4,1.062706,1.150189,1.078073,0.021381
1971.250000,4,1.079495,1.160583,1.093395,0.019400
1971.500000,4,1.101372,1.172334,1.114227,0.016915
1971.750000,4,1.124688,1.185204,1.134974,0.014242
1972.000000,4,1.140329,1.196044,1.150737,0.012327
1972.250000,4,1.150188,1.196430,1.158699,0.010336
1972.500000,4,1.150639,1.192398,1.161130,0.008626
1972.750000,4,1.150156,1.189485,1.162906,0.007362
1973.000000,4,1.149934,1.188652,1.166139,0.006362
1973.250000,4,1.150749,1.187830,1.169167,0.005684
1973.500000,4,1.149975,1.180637,1.169124,0.004713
1973.750000,4,1.142115,1.174187,1.163428,0.004876
1974.000000,4,1.130774,1.160075,1.152765,0.004769
1974.250000,4,1.117028,1.147075,1.140058,0.004994
1974.500000,4,1.108324,1.137576,1.132085,0.004994
1974.750000,4,1.105013,1.136462,1.131263,0.005465
1975.000000,4,1.110980,1.144244,1.138608,0.006183
1975.250000,4,1.119665,1.155305,1.149857,0.007086
1975.500000,4,1.126739,1.166054,1.160494,0.008476
1975.750000,4,1.128772,1.172862,1.166064,0.009710
1976.000000,4,1.128158,1.174367,1.166632,0.010500
1976.250000,4,1.125531,1.175317,1.165143,0.011126
1976.500000,4,1.127001,1.178503,1.168099,0.011956
1976.750000,4,1.136178,1.191142,1.179718,0.013124
1977.000000,4,1.155026,1.214465,1.201338,0.014591
1977.250000,4,1.179640,1.243749,1.229482,0.016570
1977.500000,4,1.203912,1.272496,1.256802,0.018125
1977.750000,4,1.220044,1.293555,1.276375,0.019944
1978.000000,4,1.227963,1.305262,1.285237,0.020855
1978.250000,4,1.228426,1.306672,1.286756,0.021554
1978.500000,4,1.228698,1.308859,1.287768,0.022083
1978.750000,4,1.233699,1.314482,1.294064,0.022744
1979.000000,4,1.245141,1.328022,1.306363,0.023657
1979.250000,4,1.257491,1.344179,1.320895,0.024818
1979.500000,4,1.261811,1.351824,1.328486,0.025592
1979.750000,4,1.258667,1.348266,1.323886,0.025577
1980.000000,4,1.244868,1.332867,1.308451,0.025341
1980.250000,4,1.227164,1.312358,1.288891,0.024598
1980.500000,4,1.214459,1.299053,1.274665,0.024293
1980.750000,4,1.211041,1.296299,1.272514,0.024379
1981.000000,4,1.218455,1.303918,1.280858,0.024983
1981.250000,4,1.230287,1.317729,1.294593,0.025690
1981.500000,4,1.236505,1.327017,1.302999,0.026250
1981.750000,4,1.232254,1.322131,1.298051,0.026314
1982.000000,4,1.215924,1.303234,1.279814,0.025664
1982.250000,4,1.192625,1.275693,1.253976,0.024678
1982.500000,4,1.169959,1.252021,1.230287,0.024172
1982.750000,4,1.152857,1.232189,1.212028,0.023664
1983.000000,4,1.138880,1.221588,1.198603,0.023752
1983.250000,4,1.122471,1.203943,1.181742,0.023528
1983.500000,4,1.095356,1.174375,1.152282,0.022864
1983.750000,4,1.051941,1.127203,1.105181,0.021514
1984.000000,4,0.993668,1.064289,1.041296,0.019571
1984.250000,4,0.928539,0.991034,0.970450,0.017310
1984.500000,4,0.863806,0.918073,0.899895,0.014945
