# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.976402,17.339931,17.180645,0.073279
8560.250000,1,1.272820,1.303845,1.289501,0.008374
8560.500000,1,0.319934,0.429424,0.355413,0.029629
8560.750000,1,1.094922,1.153498,1.119188,0.016375
8561.000000,1,0.544639,0.599423,0.564338,0.014713
8561.250000,1,0.987417,1.076951,1.019464,0.025470
8561.500000,1,0.675468,0.733166,0.699418,0.015921
8561.750000,1,1.006225,1.070726,1.027223,0.018421
8562.000000,1,0.710009,0.815638,0.752607,0.028994
8562.250000,1,1.100641,1.127232,1.109884,0.007028
8562.500000,1,0.711441,0.848942,0.763347,0.037639
8562.750000,1,1.174564,1.195548,1.184465,0.005644
8563.000000,1,0.747606,0.870419,0.792082,0.033877
8563.250000,1,1.203459,1.251571,1.221749,0.013611
8563.500000,1,0.820192,0.912785,0.857125,0.025582
8563.750000,1,1.207980,1.276565,1.229275,0.019781
8564.000000,1,0.868434,0.953646,0.906991,0.023396
8564.250000,1,1.203729,1.259204,1.218604,0.016021
8564.500000,1,0.855992,0.957514,0.899192,0.027900
8564.750000,1,1.212841,1.241089,1.222399,0.007911
8565.000000,1,0.841130,0.956303,0.881522,0.031979
8565.250000,1,1.218263,1.240135,1.232753,0.006586
8565.500000,1,0.828445,0.930858,0.859374,0.028847
8565.750000,1,1.185002,1.219303,1.205453,0.009543
8566.000000,1,0.801450,0.876117,0.825761,0.020605
8566.250000,1,1.131624,1.176081,1.149174,0.011962
8566.500000,1,0.765400,0.822440,0.789757,0.015479
8566.750000,1,1.087909,1.126615,1.098980,0.010695
8567.000000,1,0.714192,0.773708,0.740126,0.015863
8567.250000,1,1.047286,1.063681,1.054257,0.004230
8567.500000,1,0.647447,0.718049,0.671133,0.018803
8567.750000,1,0.996883,1.013269,1.008110,0.004485
8568.000000,1,0.588159,0.661896,0.609337,0.019839
8568.250000,1,0.942174,0.961167,0.956463,0.005448
8568.500000,1,0.537216,0.600954,0.560866,0.016334
8568.750000,1,0.885014,0.897603,0.889977,0.003541
8569.000000,1,0.488501,0.532337,0.513373,0.011387
8569.250000,1,0.821713,0.838969,0.828451,0.005167
8569.500000,1,0.446143,0.477527,0.466809,0.008334
8569.750000,1,0.788741,0.802094,0.793416,0.003895
8570.000000,1,0.405029,0.441682,0.420416,0.008605
8570.250000,1,0.746580,0.777203,0.767304,0.008473
8570.500000,1,0.361803,0.412426,0.376919,0.012743
8570.750000,1,0.697492,0.744145,0.729613,0.013428
8571.000000,1,0.337124,0.386844,0.354125,0.012433
8571.250000,1,0.663030,0.702596,0.686831,0.011130
8571.500000,1,0.335713,0.360538,0.348629,0.005866
8571.750000,1,0.649831,0.665758,0.655853,0.004798
8572.000000,1,0.318982,0.333628,0.328909,0.003476
8572.250000,1,0.645827,0.652049,0.648697,0.001763
8572.500000,1,0.282386,0.291567,0.285988,0.002564
8572.750000,1,0.637153,0.666726,0.658550,0.008062
8573.000000,1,0.243666,0.277558,0.250737,0.008428
8573.250000,1,0.608774,0.667811,0.650918,0.017245
8573.500000,1,0.237971,0.288972,0.251787,0.013108
8573.750000,1,0.566678,0.627582,0.606680,0.017424
8574.000000,1,0.265653,0.296277,0.277411,0.006981
8574.250000,1,0.550390,0.583493,0.568901,0.008738
8574.500000,1,0.261913,0.275487,0.270864,0.003422
8574.750000,1,0.597740,0.617562,0.607825,0.004980
8575.000000,1,0.169633,0.179995,0.175246,0.002507
8575.250000,1,0.708272,0.770452,0.746364,0.016731
8575.500000,1,-0.033599,0.050454,-0.001023,0.021150
8575.750000,1,0.854164,1.005611,0.947338,0.040805
8576.000000,1,14.659911,18.360531,16.930637,1.013886
8576.250000,1,0.854761,1.005901,0.948705,0.041100
8576.500000,1,-0.035605,0.047655,-0.003133,0.021007
8576.750000,1,0.711446,0.773540,0.749726,0.016576
8577.000000,1,0.165862,0.175056,0.171116,0.002251
8577.250000,1,0.602617,0.622448,0.612957,0.004890
8577.500000,1,0.256592,0.269314,0.265149,0.003390
8577.750000,1,0.556667,0.589540,0.575302,0.008519
8578.000000,1,0.259759,0.288542,0.270812,0.006712
8578.250000,1,0.573593,0.634305,0.613565,0.017136
8578.500000,1,0.231861,0.281497,0.245019,0.013021
8578.750000,1,0.615423,0.673944,0.657449,0.016961
8579.000000,1,0.237867,0.271235,0.244666,0.008466
8579.250000,1,0.642673,0.671656,0.663839,0.007843
8579.500000,1,0.278317,0.286840,0.281504,0.002535
8579.750000,1,0.648545,0.654789,0.651921,0.001757
8580.000000,1,0.317400,0.331203,0.326972,0.003139
8580.250000,1,0.650801,0.666465,0.656702,0.004893
8580.500000,1,0.336992,0.363338,0.349787,0.006112
8580.750000,1,0.661542,0.700536,0.684556,0.011157
8581.000000,1,0.341583,0.393372,0.358368,0.012935
8581.250000,1,0.692276,0.738584,0.724152,0.013295
8581.500000,1,0.369366,0.422103,0.384032,0.013364
8581.750000,1,0.739580,0.768750,0.759141,0.008286
8582.000000,1,0.414883,0.453445,0.429814,0.009062
8582.250000,1,0.778551,0.792760,0.783508,0.004136
8582.500000,1,0.457416,0.490058,0.477333,0.008382
8582.750000,1,0.810041,0.829693,0.818012,0.005729
8583.000000,1,0.499868,0.544331,0.523468,0.011511
8583.250000,1,0.875960,0.889096,0.880661,0.003617
8583.500000,1,0.546801,0.610308,0.568933,0.016711
8583.750000,1,0.937856,0.953937,0.949983,0.004583
8584.000000,1,0.594146,0.667099,0.613854,0.020200
8584.250000,1,0.998227,1.010315,1.006475,0.003523
8584.500000,1,0.648948,0.718231,0.670799,0.019101
8584.750000,1,1.052047,1.071023,1.058110,0.004964
8585.000000,1,0.709550,0.767590,0.733813,0.015924
8585.250000,1,1.098393,1.139599,1.108867,0.011460
8585.500000,1,0.754520,0.810343,0.777497,0.015536
8585.750000,1,1.147810,1.194115,1.164663,0.012527
8586.000000,1,0.785186,0.859650,0.808428,0.020921
8586.250000,1,1.205479,1.239798,1.225059,0.009693
8586.500000,1,0.808669,0.911363,0.838945,0.029128
8586.750000,1,1.239851,1.261583,1.254026,0.006562
8587.000000,1,0.820504,0.936516,0.861052,0.032096
8587.250000,1,1.232464,1.260903,1.241882,0.007813
8587.500000,1,0.838908,0.942303,0.882398,0.028161
8587.750000,1,1.217332,1.271506,1.232072,0.015891
8588.000000,1,0.859450,0.946010,0.898481,0.023704
8588.250000,1,1.211602,1.278547,1.232508,0.019309
8588.500000,1,0.822977,0.917624,0.861315,0.025616
8588.750000,1,1.191771,1.239268,1.209998,0.013035
8589.000000,1,0.767307,0.891650,0.813298,0.033741
8589.250000,1,1.144469,1.163901,1.153498,0.005343
8589.500000,1,0.752235,0.890275,0.805370,0.037427
8589.750000,1,1.048052,1.072709,1.056415,0.006580
8590.000000,1,0.774633,0.879430,0.818478,0.028553
8590.250000,1,0.927575,0.991626,0.948814,0.018083
8590.500000,1,0.766280,0.821378,0.790920,0.015356
8590.750000,1,0.880911,0.973366,0.914660,0.025510
8591.000000,1,0.663348,0.712972,0.682393,0.013866
8591.250000,1,0.961215,1.022347,0.987496,0.016757
8591.500000,1,0.465272,0.568436,0.500067,0.028549
8591.750000,1,1.115056,1.147672,1.130811,0.008402
8592.000000,2,0.291592,0.292704,0.292121,0.000318
8592.250000,2,0.292849,0.293939,0.293402,0.000281
8592.500000,2,0.297662,0.299302,0.298509,0.000415
8592.750000,2,0.307223,0.309334,0.308432,0.000504
8593.000000,2,0.322935,0.325324,0.324071,0.000615
8593.250000,2,0.343416,0.346055,0.344654,0.000722
8593.500000,2,0.368297,0.371537,0.369576,0.000883
8593.750000,2,0.396764,0.400021,0.398189,0.001001
8594.000000,2,0.429730,0.433662,0.431503,0.001053
8594.250000,2,0.467647,0.471639,0.469629,0.001158
8594.500000,2,0.509688,0.513645,0.511186,0.001141
8594.750000,2,0.549919,0.554126,0.551997,0.001163
8595.000000,2,0.587147,0.591130,0.588979,0.001172
8595.250000,2,0.619964,0.623610,0.621705,0.001159
8595.500000,2,0.653273,0.656605,0.654705,0.001036
8595.750000,2,0.691793,0.695361,0.693264,0.001156
8596.000000,2,0.738140,0.743025,0.740349,0.001327
8596.250000,2,0.790327,0.795898,0.793010,0.001281
8596.500000,2,0.842644,0.847937,0.844875,0.001363
8596.750000,2,0.885697,0.890529,0.887616,0.001110
8597.000000,2,0.917668,0.921481,0.919086,0.000930
8597.250000,2,0.941881,0.945724,0.943441,0.000874
8597.500000,2,0.965065,0.969913,0.967070,0.001124
8597.750000,2,0.990407,0.995012,0.992267,0.001072
8598.000000,2,1.015689,1.019750,1.017444,0.000940
8598.250000,2,1.035732,1.039506,1.036980,0.000846
8598.500000,2,1.047792,1.051940,1.049621,0.000807
8598.750000,2,1.057039,1.060517,1.058443,0.000848
8599.000000,2,1.067853,1.072124,1.069395,0.000904
8599.250000,2,1.083473,1.087048,1.084841,0.000781
8599.500000,2,1.101355,1.104173,1.102345,0.000683
8599.750000,2,1.113958,1.117015,1.114928,0.000651
8600.000000,2,1.117936,1.120502,1.118904,0.000628
8600.250000,2,1.113637,1.115481,1.114609,0.000457
8600.500000,2,1.109134,1.111117,1.110136,0.000531
8600.750000,2,1.110107,1.113469,1.111281,0.000880
8601.000000,2,1.117088,1.119985,1.118491,0.000766
8601.250000,2,1.125645,1.128805,1.127012,0.000753
8601.500000,2,1.130046,1.132248,1.130934,0.000542
8601.750000,2,1.127684,1.130269,1.128924,0.000602
8602.000000,2,1.124652,1.127008,1.125464,0.000639
8602.250000,2,1.126026,1.128502,1.127031,0.000697
8602.500000,2,1.135008,1.138209,1.136365,0.000944
8602.750000,2,1.149207,1.152198,1.150558,0.000871
8603.000000,2,1.161708,1.164838,1.163152,0.000793
8603.250000,2,1.167366,1.169976,1.168707,0.000644
8603.500000,2,1.166161,1.169168,1.167966,0.000735
8603.750000,2,1.164108,1.166585,1.165547,0.000582
8604.000000,2,1.165224,1.167528,1.166470,0.000589
8604.250000,2,1.167147,1.169453,1.168508,0.000577
8604.500000,2,1.166121,1.169170,1.167540,0.000693
8604.750000,2,1.157744,1.160954,1.159550,0.000796
8605.000000,2,1.144928,1.148090,1.146541,0.000799
8605.250000,2,1.133574,1.136507,1.134612,0.000773
8605.500000,2,1.128468,1.130965,1.129919,0.000567
8605.750000,2,1.132255,1.133852,1.133001,0.000462
8606.000000,2,1.137425,1.139874,1.138829,0.000509
8606.250000,2,1.138921,1.141062,1.140269,0.000558
8606.500000,2,1.133128,1.135608,1.134446,0.000664
8606.750000,2,1.123898,1.126547,1.125212,0.000765
8607.000000,2,1.118666,1.121000,1.119867,0.000643
8607.250000,2,1.122421,1.125729,1.124276,0.000824
8607.500000,2,1.136224,1.139325,1.137458,0.000914
8607.750000,2,1.151717,1.154497,1.153043,0.000798
8608.000000,2,1.162997,1.165643,1.163879,0.000762
8608.250000,2,1.164586,1.167397,1.165842,0.000756
8608.500000,2,1.161032,1.163922,1.162127,0.000741
8608.750000,2,1.157200,1.160529,1.158390,0.000718
8609.000000,2,1.157241,1.160092,1.158705,0.000698
8609.250000,2,1.160265,1.163123,1.161495,0.000718
8609.500000,2,1.163384,1.166303,1.164762,0.000853
8609.750000,2,1.165205,1.168108,1.166477,0.000776
8610.000000,2,1.167016,1.170973,1.168544,0.000832
8610.250000,2,1.172180,1.174843,1.173136,0.000600
8610.500000,2,1.180598,1.183734,1.181444,0.000626
8610.750000,2,1.188807,1.192134,1.190213,0.000595
8611.000000,2,1.193521,1.195847,1.194641,0.000600
8611.250000,2,1.190538,1.193014,1.191404,0.000581
8611.500000,2,1.182161,1.184974,1.183367,0.000541
8611.750000,2,1.174228,1.176743,1.175528,0.000616
8612.000000,2,1.172078,1.174993,1.173713,0.000676
8612.250000,2,1.176930,1.179423,1.178467,0.000617
8612.500000,2,1.186873,1.189306,1.188489,0.000620
8612.750000,2,1.198738,1.201775,1.200576,0.000735
8613.000000,2,1.210773,1.214501,1.212799,0.000920
8613.250000,2,1.222927,1.225895,1.224602,0.000676
8613.500000,2,1.233696,1.236104,1.235084,0.000651
8613.750000,2,1.239822,1.243061,1.241814,0.000897
8614.000000,2,1.239287,1.243477,1.241724,0.001073
8614.250000,2,1.232967,1.237364,1.235559,0.001094
8614.500000,2,1.225112,1.229187,1.227498,0.000997
8614.750000,2,1.221861,1.224675,1.223638,0.000864
8615.000000,2,1.227089,1.229560,1.228690,0.000702
8615.250000,2,1.239771,1.242264,1.241293,0.000675
8615.500000,2,1.254724,1.257612,1.256321,0.000802
8615.750000,2,1.264941,1.267811,1.266539,0.000709
8616.000000,2,1.269696,1.271889,1.270826,0.000636
8616.250000,2,1.270265,1.272906,1.271869,0.000641
8616.500000,2,1.275441,1.277774,1.276710,0.000638
8616.750000,2,1.286652,1.288548,1.287606,0.000603
8617.000000,2,1.299196,1.302033,1.300580,0.000695
8617.250000,2,1.306295,1.308494,1.307665,0.000572
8617.500000,2,1.301994,1.305654,1.303716,0.000774
8617.750000,2,1.289866,1.292039,1.290671,0.000597
8618.000000,2,1.274362,1.276978,1.275768,0.000527
8618.250000,2,1.263648,1.266410,1.265109,0.000787
8618.500000,2,1.257381,1.260274,1.258636,0.000787
8618.750000,2,1.248103,1.252157,1.250038,0.000851
8619.000000,2,1.229696,1.232096,1.230996,0.000655
8619.250000,2,1.197206,1.201377,1.198822,0.001105
8619.500000,2,1.156363,1.160370,1.158481,0.001134
8619.750000,2,1.115207,1.118580,1.116904,0.001001
8620.000000,2,1.074142,1.078595,1.076412,0.001227
8620.250000,2,1.031046,1.035691,1.033494,0.001401
8620.500000,2,0.980479,0.985133,0.982620,0.001490
8620.750000,2,0.917471,0.923183,0.920429,0.001698
8621.000000,2,0.848381,0.853740,0.851084,0.001642
8621.250000,2,0.777952,0.784095,0.781149,0.001820
8621.500000,2,0.713405,0.718840,0.715809,0.001791
8621.750000,2,0.652639,0.657558,0.655114,0.001641
8622.000000,2,0.593204,0.598366,0.595833,0.001644
8622.250000,2,0.533227,0.538229,0.535707,0.001615
8622.500000,2,0.473884,0.478313,0.476202,0.001417
8622.750000,2,0.419434,0.423217,0.421572,0.001237
8623.000000,2,0.374450,0.377417,0.375954,0.001012
8623.250000,2,0.339860,0.342096,0.340902,0.000753
8623.500000,2,0.315577,0.317748,0.316517,0.000546
8623.750000,2,0.301258,0.302490,0.301793,0.000336
8624.000000,3,0.283437,0.284949,0.284100,0.000367
8624.250000,3,0.287213,0.288178,0.287744,0.000274
8624.500000,3,0.298545,0.300006,0.299243,0.000417
8624.750000,3,0.317792,0.319906,0.318765,0.000606
8625.000000,3,0.344858,0.347569,0.346210,0.000827
8625.250000,3,0.378205,0.381448,0.379696,0.001013
8625.500000,3,0.415553,0.419165,0.417228,0.001095
8625.750000,3,0.455986,0.460149,0.457783,0.001244
8626.000000,3,0.500418,0.505269,0.502482,0.001481
8626.250000,3,0.551679,0.557357,0.554043,0.001728
8626.500000,3,0.611742,0.617668,0.614219,0.001829
8626.750000,3,0.678391,0.685871,0.681317,0.002092
8627.000000,3,0.748282,0.755217,0.750807,0.002039
8627.250000,3,0.813274,0.820780,0.816274,0.002121
8627.500000,3,0.872190,0.879085,0.874943,0.001994
8627.750000,3,0.925508,0.932145,0.927856,0.001779
8628.000000,3,0.975877,0.982422,0.978161,0.001782
8628.250000,3,1.023132,1.030423,1.026393,0.001786
8628.500000,3,1.068249,1.074096,1.070327,0.001733
8628.750000,3,1.105629,1.110968,1.107470,0.001583
8629.000000,3,1.135879,1.141082,1.137971,0.001496
8629.250000,3,1.163138,1.167904,1.164829,0.001266
8629.500000,3,1.190495,1.195223,1.192425,0.001180
8629.750000,3,1.219265,1.224057,1.220878,0.001149
8630.000000,3,1.244944,1.248764,1.246330,0.000898
8630.250000,3,1.261897,1.264136,1.263133,0.000596
8630.500000,3,1.267977,1.270585,1.269246,0.000649
8630.750000,3,1.267364,1.270008,1.268761,0.000619
8631.000000,3,1.264201,1.267807,1.266654,0.000867
8631.250000,3,1.264775,1.268929,1.267770,0.000936
8631.500000,3,1.267717,1.272988,1.271354,0.001153
8631.750000,3,1.272783,1.276188,1.274806,0.000846
8632.000000,3,1.273287,1.277664,1.276091,0.000893
8632.250000,3,1.272813,1.277140,1.275383,0.001111
8632.500000,3,1.273740,1.279088,1.276465,0.001213
8632.750000,3,1.278746,1.282982,1.280699,0.001059
8633.000000,3,1.284022,1.290088,1.286555,0.001547
8633.250000,3,1.286432,1.291530,1.289165,0.001319
8633.500000,3,1.282606,1.288641,1.285433,0.001654
8633.750000,3,1.272108,1.278901,1.275297,0.001499
8634.000000,3,1.259523,1.266476,1.262815,0.001688
8634.250000,3,1.247508,1.254192,1.250689,0.001533
8634.500000,3,1.237083,1.243503,1.240098,0.001508
8634.750000,3,1.225502,1.232973,1.228978,0.001622
8635.000000,3,1.215079,1.220319,1.217207,0.001242
8635.250000,3,1.204221,1.209750,1.206879,0.001248
8635.500000,3,1.201526,1.206359,1.203166,0.001159
8635.750000,3,1.205953,1.211495,1.208238,0.001322
8636.000000,3,1.217955,1.223151,1.220068,0.001282
8636.250000,3,1.229030,1.233003,1.230668,0.001054
8636.500000,3,1.230758,1.235595,1.232839,0.000938
8636.750000,3,1.222464,1.226561,1.224744,0.000948
8637.000000,3,1.210726,1.214022,1.212285,0.000844
8637.250000,3,1.202168,1.204985,1.203578,0.000752
8637.500000,3,1.200485,1.204825,1.203025,0.001089
8637.750000,3,1.206575,1.211365,1.208724,0.001068
8638.000000,3,1.213039,1.216371,1.214528,0.000823
8638.250000,3,1.212773,1.216289,1.214722,0.000780
8638.500000,3,1.208210,1.210353,1.209627,0.000537
8638.750000,3,1.201558,1.204430,1.203308,0.000605
8639.000000,3,1.198494,1.200578,1.199525,0.000560
8639.250000,3,1.196233,1.198428,1.197348,0.000522
8639.500000,3,1.189319,1.192062,1.191071,0.000682
8639.750000,3,1.174793,1.178154,1.176662,0.000762
8640.000000,3,1.154877,1.158083,1.156414,0.000907
8640.250000,3,1.136387,1.139809,1.138004,0.000722
8640.500000,3,1.129191,1.131109,1.130151,0.000511
8640.750000,3,1.133233,1.136769,1.134570,0.000743
8641.000000,3,1.145045,1.147420,1.146401,0.000582
8641.250000,3,1.153435,1.156217,1.155174,0.000685
8641.500000,3,1.151485,1.154869,1.153315,0.000788
8641.750000,3,1.140092,1.143097,1.141981,0.000791
8642.000000,3,1.128330,1.131238,1.130123,0.000876
8642.250000,3,1.121639,1.127626,1.124903,0.001135
8642.500000,3,1.125632,1.130488,1.128344,0.001155
8642.750000,3,1.133718,1.137542,1.135892,0.001103
8643.000000,3,1.138086,1.143812,1.141014,0.001259
8643.250000,3,1.137557,1.141941,1.140247,0.001252
8643.500000,3,1.133838,1.139507,1.137475,0.001431
8643.750000,3,1.134885,1.139702,1.137260,0.001209
8644.000000,3,1.137846,1.144071,1.141285,0.001401
8644.250000,3,1.140788,1.145826,1.143376,0.001367
8644.500000,3,1.133190,1.138573,1.136626,0.001471
8644.750000,3,1.114244,1.120699,1.118486,0.001735
8645.000000,3,1.091261,1.097391,1.095097,0.001657
8645.250000,3,1.073422,1.078560,1.076687,0.001381
8645.500000,3,1.068077,1.073469,1.070829,0.001228
8645.750000,3,1.074130,1.079265,1.076989,0.001192
8646.000000,3,1.086067,1.091112,1.088275,0.001170
8646.250000,3,1.092946,1.098132,1.095624,0.001034
8646.500000,3,1.091869,1.096467,1.094992,0.001104
8646.750000,3,1.087601,1.090984,1.090075,0.000884
8647.000000,3,1.085088,1.089429,1.087351,0.000845
8647.250000,3,1.089137,1.092092,1.090322,0.000698
8647.500000,3,1.093540,1.095785,1.094835,0.000571
8647.750000,3,1.092627,1.094424,1.093594,0.000489
8648.000000,3,1.081940,1.083921,1.082918,0.000514
8648.250000,3,1.064791,1.066971,1.065920,0.000608
8648.500000,3,1.050809,1.052998,1.052039,0.000539
8648.750000,3,1.047542,1.049750,1.048847,0.000586
8649.000000,3,1.055588,1.058579,1.057340,0.000918
8649.250000,3,1.070975,1.074024,1.072440,0.000839
8649.500000,3,1.083929,1.086458,1.085146,0.000730
8649.750000,3,1.087173,1.090136,1.088810,0.000676
8650.000000,3,1.081431,1.084529,1.083439,0.000821
8650.250000,3,1.069575,1.073611,1.071941,0.000902
8650.500000,3,1.054466,1.059083,1.057108,0.000994
8650.750000,3,1.033666,1.038163,1.036825,0.001087
8651.000000,3,1.005213,1.009615,1.008022,0.001146
8651.250000,3,0.967157,0.971811,0.969817,0.001135
8651.500000,3,0.924525,0.929400,0.927371,0.001125
8651.750000,3,0.883488,0.887895,0.886012,0.001086
8652.000000,3,0.848125,0.851646,0.850246,0.000945
8652.250000,3,0.816629,0.820819,0.818661,0.001054
8652.500000,3,0.784724,0.788422,0.786693,0.000958
8652.750000,3,0.746393,0.750695,0.748852,0.001216
8653.000000,3,0.700669,0.705010,0.702970,0.001315
8653.250000,3,0.648674,0.652830,0.650875,0.001440
8653.500000,3,0.593720,0.598062,0.596185,0.001434
8653.750000,3,0.540079,0.544412,0.542554,0.001365
8654.000000,3,0.489251,0.493797,0.491665,0.001369
8654.250000,3,0.442854,0.446509,0.444793,0.001179
8654.500000,3,0.400744,0.404281,0.402719,0.001124
8654.750000,3,0.364935,0.367723,0.366376,0.000863
8655.000000,3,0.335077,0.337902,0.336614,0.000762
8655.250000,3,0.312109,0.314257,0.313219,0.000577
8655.500000,3,0.295622,0.297388,0.296487,0.000485
8655.750000,3,0.285595,0.286958,0.286289,0.000303
8656.000000,4,0.297140,0.298347,0.297553,0.000269
8656.250000,4,0.300201,0.301253,0.300715,0.000320
8656.500000,4,0.310005,0.311547,0.310801,0.000429
8656.750000,4,0.327227,0.329432,0.328388,0.000574
8657.000000,4,0.352185,0.355121,0.353784,0.000806
8657.250000,4,0.384519,0.387486,0.386008,0.000863
8657.500000,4,0.421905,0.424934,0.423657,0.000950
8657.750000,4,0.464073,0.467618,0.465900,0.001160
8658.000000,4,0.510679,0.514546,0.512502,0.001248
8658.250000,4,0.560877,0.565022,0.563055,0.001341
8658.500000,4,0.613339,0.617853,0.615568,0.001411
8658.750000,4,0.664891,0.668752,0.666597,0.001287
8659.000000,4,0.711554,0.715783,0.713380,0.001376
8659.250000,4,0.753797,0.758015,0.755976,0.001179
8659.500000,4,0.796241,0.800024,0.798086,0.001192
8659.750000,4,0.840262,0.844544,0.842314,0.001296
8660.000000,4,0.887272,0.891196,0.889178,0.001111
8660.250000,4,0.932814,0.936250,0.934293,0.001091
8660.500000,4,0.970640,0.973733,0.972005,0.000900
8660.750000,4,0.998049,1.000284,0.999051,0.000645
8661.000000,4,1.017171,1.019762,1.018135,0.000622
8661.250000,4,1.033214,1.035418,1.034016,0.000563
8661.500000,4,1.049023,1.051074,1.049845,0.000565
8661.750000,4,1.063015,1.065048,1.064098,0.000594
8662.000000,4,1.071949,1.073655,1.072764,0.000468
8662.250000,4,1.073032,1.074848,1.073894,0.000466
8662.500000,4,1.069481,1.071804,1.070762,0.000517
8662.750000,4,1.068976,1.070871,1.070231,0.000483
8663.000000,4,1.076662,1.079220,1.077881,0.000676
8663.250000,4,1.091198,1.094132,1.092797,0.000732
8663.500000,4,1.108097,1.111399,1.109560,0.000813
8663.750000,4,1.119061,1.121524,1.120253,0.000520
8664.000000,4,1.120233,1.123202,1.121537,0.000725
8664.250000,4,1.115170,1.117873,1.116485,0.000691
8664.500000,4,1.109042,1.111928,1.110756,0.000699
8664.750000,4,1.105742,1.108506,1.107083,0.000723
8665.000000,4,1.102541,1.105453,1.104060,0.000765
8665.250000,4,1.095932,1.098663,1.097727,0.000768
8665.500000,4,1.086079,1.089244,1.087594,0.000894
8665.750000,4,1.075164,1.078585,1.077208,0.000826
8666.000000,4,1.071259,1.074320,1.073061,0.000689
8666.250000,4,1.076596,1.078488,1.077585,0.000560
8666.500000,4,1.085738,1.087962,1.086881,0.000504
8666.750000,4,1.091662,1.094121,1.093038,0.000606
8667.000000,4,1.088452,1.090994,1.089741,0.000697
8667.250000,4,1.076962,1.079163,1.077887,0.000637
8667.500000,4,1.063809,1.067218,1.065863,0.000826
8667.750000,4,1.059940,1.063382,1.061729,0.000864
8668.000000,4,1.067747,1.071560,1.069946,0.000942
8668.250000,4,1.084562,1.087787,1.086310,0.000917
8668.500000,4,1.102852,1.105496,1.104271,0.000757
8668.750000,4,1.115187,1.119681,1.117537,0.001001
8669.000000,4,1.123037,1.127024,1.125591,0.000932
8669.250000,4,1.128094,1.132918,1.131169,0.001100
8669.500000,4,1.134111,1.138875,1.137119,0.001127
8669.750000,4,1.137406,1.142368,1.140774,0.001111
8670.000000,4,1.134823,1.139452,1.137386,0.001206
8670.250000,4,1.120624,1.125939,1.124070,0.001144
8670.500000,4,1.103932,1.108541,1.106067,0.001091
8670.750000,4,1.089403,1.094278,1.092294,0.001105
8671.000000,4,1.088541,1.092796,1.090534,0.000908
8671.250000,4,1.100492,1.105040,1.102147,0.001097
8671.500000,4,1.119767,1.124893,1.121545,0.001203
8671.750000,4,1.137030,1.142113,1.138649,0.001221
8672.000000,4,1.146449,1.150984,1.148212,0.000971
8672.250000,4,1.147914,1.152025,1.149283,0.000899
8672.500000,4,1.147062,1.151244,1.148241,0.000942
8672.750000,4,1.149964,1.155078,1.151808,0.001062
8673.000000,4,1.158157,1.163608,1.160368,0.001208
8673.250000,4,1.169712,1.175302,1.171258,0.001246
8673.500000,4,1.179326,1.184482,1.180712,0.001146
8673.750000,4,1.186593,1.191100,1.187947,0.001073
8674.000000,4,1.194679,1.200121,1.196424,0.001238
8674.250000,4,1.205847,1.211073,1.207419,0.001216
8674.500000,4,1.218329,1.223187,1.220805,0.001188
8674.750000,4,1.229505,1.234060,1.231508,0.001110
8675.000000,4,1.233619,1.236453,1.234623,0.000691
8675.250000,4,1.228456,1.231407,1.229823,0.000747
8675.500000,4,1.220480,1.224579,1.222277,0.000927
8675.750000,4,1.216655,1.219343,1.217773,0.000598
8676.000000,4,1.217757,1.220593,1.218859,0.000774
8676.250000,4,1.221490,1.223778,1.222364,0.000544
8676.500000,4,1.222921,1.225636,1.223887,0.000719
8676.750000,4,1.220451,1.222474,1.221621,0.000597
8677.000000,4,1.217335,1.220466,1.218812,0.000840
8677.250000,4,1.219252,1.221962,1.220342,0.000684
8677.500000,4,1.227943,1.230481,1.229112,0.000671
8677.750000,4,1.241158,1.244020,1.242495,0.000825
8678.000000,4,1.252807,1.255247,1.254001,0.000705
8678.250000,4,1.256276,1.259525,1.258396,0.000781
8678.500000,4,1.254164,1.256943,1.255644,0.000744
8678.750000,4,1.247746,1.252626,1.250325,0.000965
8679.000000,4,1.246695,1.250177,1.248568,0.000904
8679.250000,4,1.249348,1.253748,1.251747,0.000961
8679.500000,4,1.254574,1.258910,1.257140,0.000909
8679.750000,4,1.257667,1.262489,1.260538,0.001065
8680.000000,4,1.257167,1.262269,1.260311,0.001104
8680.250000,4,1.254434,1.259428,1.257125,0.001063
8680.500000,4,1.251600,1.256388,1.254582,0.001235
8680.750000,4,1.249087,1.253828,1.251691,0.001102
8681.000000,4,1.242880,1.247870,1.244724,0.001156
8681.250000,4,1.227172,1.232550,1.230180,0.001282
8681.500000,4,1.205617,1.210822,1.208531,0.001179
8681.750000,4,1.184262,1.188242,1.186196,0.001128
8682.000000,4,1.168772,1.173082,1.170716,0.001010
8682.250000,4,1.164079,1.167936,1.165691,0.001096
8682.500000,4,1.166860,1.172682,1.169198,0.001355
8682.750000,4,1.170889,1.176527,1.173230,0.001183
8683.000000,4,1.167793,1.172782,1.169629,0.001146
8683.250000,4,1.150653,1.155579,1.153068,0.001172
8683.500000,4,1.120989,1.125951,1.123493,0.001308
8683.750000,4,1.080381,1.085888,1.082904,0.001483
8684.000000,4,1.030492,1.035763,1.033368,0.001484
8684.250000,4,0.970709,0.977473,0.974236,0.001795
8684.500000,4,0.904526,0.911331,0.908267,0.001809
