# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.073722,16.229360,16.145359,0.034550
8560.250000,1,1.256239,1.276273,1.263249,0.006021
8560.500000,1,0.191000,0.197810,0.194320,0.001633
8560.750000,1,0.671829,0.676423,0.675376,0.000926
8561.000000,1,-0.062338,-0.024864,-0.044276,0.010150
8561.250000,1,1.141179,1.150763,1.146373,0.002505
8561.500000,1,-0.041582,-0.032137,-0.036026,0.002083
8561.750000,1,0.820040,0.840076,0.829954,0.005429
8562.000000,1,0.213337,0.238973,0.226053,0.007035
8562.250000,1,0.977553,1.000805,0.989113,0.006423
8562.500000,1,0.051134,0.069088,0.059633,0.004943
8562.750000,1,1.025742,1.045993,1.035993,0.005479
8563.000000,1,0.205127,0.214305,0.210897,0.002005
8563.250000,1,0.973761,0.986897,0.982590,0.002672
8563.500000,1,0.214374,0.241981,0.228274,0.007411
8563.750000,1,1.040269,1.053126,1.043780,0.002662
8564.000000,1,0.268865,0.279184,0.274013,0.003054
8564.250000,1,1.067918,1.075110,1.071876,0.001607
8564.500000,1,0.256663,0.278819,0.267671,0.005939
8564.750000,1,1.076361,1.083829,1.079868,0.002064
8565.000000,1,0.301385,0.312329,0.307050,0.003050
8565.250000,1,1.031671,1.040726,1.038211,0.001893
8565.500000,1,0.276121,0.303670,0.289879,0.007328
8565.750000,1,1.076974,1.086861,1.084072,0.002024
8566.000000,1,0.259016,0.268095,0.263107,0.002458
8566.250000,1,1.050250,1.065490,1.057959,0.004085
8566.500000,1,0.268508,0.285558,0.277265,0.004860
8566.750000,1,1.021613,1.031830,1.026524,0.002777
8567.000000,1,0.219733,0.244894,0.232163,0.006896
8567.250000,1,1.005579,1.012743,1.009165,0.002076
8567.500000,1,0.184592,0.189674,0.187188,0.001377
8567.750000,1,0.985084,0.990758,0.988676,0.001385
8568.000000,1,0.149675,0.172112,0.160470,0.006033
8568.250000,1,0.942129,0.948946,0.945268,0.001890
8568.500000,1,0.140282,0.152990,0.146466,0.003371
8568.750000,1,0.911627,0.916345,0.914047,0.001396
8569.000000,1,0.071577,0.085686,0.078309,0.003685
8569.250000,1,0.888455,0.895299,0.893482,0.001500
8569.500000,1,0.044869,0.055722,0.049829,0.002918
8569.750000,1,0.831908,0.840238,0.838492,0.001831
8570.000000,1,0.028839,0.044208,0.036513,0.004027
8570.250000,1,0.815004,0.824795,0.820052,0.002692
8570.500000,1,0.003788,0.018456,0.010626,0.003896
8570.750000,1,0.797482,0.806866,0.802404,0.002455
8571.000000,1,-0.035454,-0.032813,-0.033621,0.000608
8571.250000,1,0.788609,0.795194,0.792222,0.001873
8571.500000,1,-0.044460,-0.015824,-0.029968,0.007663
8571.750000,1,0.707246,0.715485,0.711145,0.002354
8572.000000,1,-0.029701,-0.023713,-0.025209,0.001224
8572.250000,1,0.762489,0.775326,0.768975,0.003357
8572.500000,1,-0.126903,-0.110435,-0.119181,0.004296
8572.750000,1,0.727457,0.745623,0.736666,0.004986
8573.000000,1,-0.025326,-0.010592,-0.017948,0.003955
8573.250000,1,0.666399,0.675372,0.670707,0.002361
8573.500000,1,-0.106386,-0.098643,-0.102717,0.001987
8573.750000,1,0.733366,0.745559,0.739472,0.003148
8574.000000,1,-0.090526,-0.075202,-0.083030,0.003875
8574.250000,1,0.696014,0.705027,0.700578,0.002265
8574.500000,1,-0.167876,-0.160175,-0.164253,0.001919
8574.750000,1,0.711138,0.730745,0.720806,0.005367
8575.000000,1,0.093316,0.118845,0.106309,0.006502
8575.250000,1,0.420789,0.439993,0.430386,0.005113
8575.500000,1,-0.410233,-0.383065,-0.399467,0.005884
8575.750000,1,2.287412,2.384377,2.323715,0.020918
8576.000000,1,46.148463,46.981930,46.570278,0.220272
8576.250000,1,2.288382,2.360658,2.324456,0.017577
8576.500000,1,-0.412211,-0.388255,-0.401590,0.005393
8576.750000,1,0.423611,0.443439,0.433585,0.005198
8577.000000,1,0.089853,0.114568,0.102216,0.006340
8577.250000,1,0.716273,0.735765,0.725729,0.005377
8577.500000,1,-0.173295,-0.166142,-0.169896,0.001768
8577.750000,1,0.701643,0.711381,0.706843,0.002357
8578.000000,1,-0.096257,-0.082102,-0.089575,0.003743
8578.250000,1,0.740165,0.751830,0.746233,0.003122
8578.500000,1,-0.112018,-0.105861,-0.109287,0.001628
8578.750000,1,0.672548,0.681648,0.677145,0.002301
8579.000000,1,-0.031062,-0.017061,-0.023953,0.003776
8579.250000,1,0.732425,0.751131,0.741932,0.005080
8579.500000,1,-0.131108,-0.115201,-0.123642,0.004164
8579.750000,1,0.765988,0.778287,0.772170,0.003314
8580.000000,1,-0.031156,-0.025686,-0.027214,0.001165
8580.250000,1,0.707578,0.716755,0.712023,0.002551
8580.500000,1,-0.043101,-0.015159,-0.028980,0.007564
8580.750000,1,0.785511,0.793580,0.789960,0.002207
8581.000000,1,-0.030496,-0.028708,-0.029566,0.000524
8581.250000,1,0.792803,0.800486,0.797097,0.002133
8581.500000,1,0.010695,0.025030,0.017559,0.003733
8581.750000,1,0.806139,0.817288,0.812009,0.003027
8582.000000,1,0.038501,0.053073,0.045837,0.003935
8582.250000,1,0.822675,0.830340,0.828664,0.001581
8582.500000,1,0.055312,0.065399,0.060286,0.002578
8582.750000,1,0.879962,0.885399,0.883126,0.001602
8583.000000,1,0.082090,0.094576,0.088456,0.003238
8583.250000,1,0.902992,0.906475,0.904638,0.001106
8583.500000,1,0.149272,0.159961,0.154623,0.002984
8583.750000,1,0.934856,0.942063,0.938630,0.002121
8584.000000,1,0.154890,0.175705,0.165129,0.005641
8584.250000,1,0.984020,0.988927,0.986837,0.001184
8584.500000,1,0.185075,0.188886,0.186908,0.001101
8584.750000,1,1.009823,1.015948,1.012780,0.001859
8585.000000,1,0.214325,0.237311,0.226006,0.006624
8585.250000,1,1.030662,1.041711,1.036159,0.002965
8585.500000,1,0.256940,0.273458,0.265078,0.004613
8585.750000,1,1.065910,1.080512,1.073274,0.003979
8586.000000,1,0.241917,0.250468,0.245833,0.002341
8586.250000,1,1.098150,1.106154,1.103662,0.001752
8586.500000,1,0.255672,0.283089,0.269390,0.007279
8586.750000,1,1.054612,1.061975,1.059515,0.001630
8587.000000,1,0.280894,0.291693,0.286404,0.002996
8587.250000,1,1.096047,1.103536,1.099472,0.002032
8587.500000,1,0.239447,0.262298,0.250714,0.006085
8587.750000,1,1.080575,1.088818,1.085483,0.001861
8588.000000,1,0.259250,0.271483,0.265195,0.003500
8588.250000,1,1.042158,1.054602,1.047113,0.002613
8588.500000,1,0.217452,0.247341,0.232279,0.007954
8588.750000,1,0.960101,0.975535,0.970897,0.002925
8589.000000,1,0.223484,0.235674,0.231797,0.002659
8589.250000,1,0.994344,1.015600,1.005021,0.005685
8589.500000,1,0.092332,0.111979,0.101566,0.005304
8589.750000,1,0.922690,0.946516,0.935623,0.006190
8590.000000,1,0.278333,0.305994,0.291888,0.007399
8590.250000,1,0.740488,0.762946,0.751313,0.005994
8590.500000,1,0.049555,0.058831,0.055676,0.001967
8590.750000,1,1.037384,1.044628,1.041382,0.002033
8591.000000,1,0.055810,0.093471,0.074096,0.010161
8591.250000,1,0.540543,0.544978,0.543307,0.001251
8591.500000,1,0.336885,0.343278,0.339500,0.001683
8591.750000,1,1.095030,1.121271,1.104018,0.006684
8592.000000,2,0.268641,0.274984,0.274074,0.001226
8592.250000,2,0.276328,0.278250,0.277091,0.000488
8592.500000,2,0.278890,0.285337,0.283956,0.001191
8592.750000,2,0.294685,0.298395,0.295589,0.000812
8593.000000,2,0.308788,0.310788,0.309641,0.000583
8593.250000,2,0.323860,0.328890,0.327287,0.001047
8593.500000,2,0.347871,0.353727,0.349196,0.001274
8593.750000,2,0.374338,0.381232,0.375845,0.001483
8594.000000,2,0.405301,0.408668,0.406455,0.000958
8594.250000,2,0.439042,0.445711,0.440961,0.001477
8594.500000,2,0.474545,0.478560,0.476462,0.001091
8594.750000,2,0.510775,0.515915,0.512942,0.001317
8595.000000,2,0.543569,0.551519,0.549138,0.001648
8595.250000,2,0.585091,0.588563,0.586496,0.001110
8595.500000,2,0.621149,0.625030,0.622979,0.001198
8595.750000,2,0.655502,0.659459,0.657647,0.000979
8596.000000,2,0.686499,0.690633,0.688264,0.001015
8596.250000,2,0.706645,0.714695,0.713061,0.001538
8596.500000,2,0.730462,0.734292,0.733336,0.000755
8596.750000,2,0.749875,0.753455,0.750992,0.000695
8597.000000,2,0.766646,0.773754,0.768324,0.001377
8597.250000,2,0.778513,0.788905,0.786876,0.001977
8597.500000,2,0.806227,0.810920,0.808983,0.001219
8597.750000,2,0.829794,0.834807,0.832633,0.001525
8598.000000,2,0.852839,0.859920,0.855436,0.001678
8598.250000,2,0.872767,0.877764,0.875270,0.001551
8598.500000,2,0.874894,0.893060,0.890166,0.003610
8598.750000,2,0.899842,0.905662,0.903216,0.001510
8599.000000,2,0.903260,0.916002,0.913614,0.002598
8599.250000,2,0.923182,0.927476,0.925100,0.001074
8599.500000,2,0.934453,0.940286,0.937355,0.001224
8599.750000,2,0.949262,0.953665,0.952477,0.000939
8600.000000,2,0.971889,0.983312,0.980869,0.002364
8600.250000,2,0.985155,0.993096,0.986909,0.001613
8600.500000,2,0.999190,1.003466,1.001324,0.001158
8600.750000,2,1.011965,1.016436,1.014009,0.001303
8601.000000,2,1.020828,1.025501,1.022926,0.001520
8601.250000,2,1.016551,1.033075,1.029061,0.003353
8601.500000,2,1.032713,1.043028,1.035347,0.002542
8601.750000,2,1.038606,1.044416,1.040996,0.002057
8602.000000,2,1.045228,1.055509,1.048312,0.002582
8602.250000,2,1.051907,1.058326,1.055113,0.002126
8602.500000,2,1.042198,1.064411,1.060315,0.004456
8602.750000,2,1.049409,1.069389,1.064926,0.004039
8603.000000,2,1.065228,1.073704,1.068160,0.002390
8603.250000,2,1.066494,1.075413,1.069267,0.002306
8603.500000,2,1.067610,1.078878,1.070210,0.002562
8603.750000,2,1.069869,1.095953,1.073110,0.005195
8604.000000,2,1.071996,1.078059,1.075777,0.001435
8604.250000,2,1.066137,1.082966,1.079747,0.003177
8604.500000,2,1.084082,1.086726,1.084815,0.000583
8604.750000,2,1.088266,1.106465,1.089999,0.003644
8605.000000,2,1.092186,1.105259,1.094582,0.002584
8605.250000,2,1.098219,1.107035,1.101167,0.002038
8605.500000,2,1.107282,1.113166,1.110333,0.002101
8605.750000,2,1.117818,1.127015,1.122215,0.002772
8606.000000,2,1.130752,1.139222,1.135039,0.003068
8606.250000,2,1.141929,1.153263,1.148733,0.003442
8606.500000,2,1.148319,1.166703,1.161189,0.004546
8606.750000,2,1.150114,1.178931,1.172586,0.006156
8607.000000,2,1.178933,1.192209,1.185160,0.004174
8607.250000,2,1.190029,1.201413,1.195694,0.004048
8607.500000,2,1.200312,1.212122,1.206015,0.003967
8607.750000,2,1.208387,1.221554,1.215635,0.004219
8608.000000,2,1.217976,1.229709,1.224610,0.003672
8608.250000,2,1.215230,1.235651,1.229663,0.004716
8608.500000,2,1.227333,1.237668,1.232304,0.003458
8608.750000,2,1.228131,1.237733,1.233200,0.002869
8609.000000,2,1.228403,1.241254,1.232747,0.003045
8609.250000,2,1.224159,1.235497,1.231656,0.002668
8609.500000,2,1.228763,1.235549,1.231821,0.001735
8609.750000,2,1.229048,1.239063,1.231777,0.001905
8610.000000,2,1.217383,1.231325,1.229498,0.002758
8610.250000,2,1.225650,1.234352,1.227151,0.001772
8610.500000,2,1.218170,1.222184,1.220051,0.001164
8610.750000,2,1.209283,1.215925,1.211845,0.001951
8611.000000,2,1.199381,1.218010,1.202822,0.003914
8611.250000,2,1.178058,1.198572,1.193703,0.004084
8611.500000,2,1.188405,1.196204,1.191565,0.002444
8611.750000,2,1.185269,1.198083,1.193677,0.003082
8612.000000,2,1.199116,1.212923,1.203148,0.003197
8612.250000,2,1.211670,1.217631,1.214613,0.002108
8612.500000,2,1.224128,1.244111,1.227734,0.004044
8612.750000,2,1.234205,1.240514,1.237514,0.001858
8613.000000,2,1.242084,1.248283,1.245184,0.001704
8613.250000,2,1.250195,1.273841,1.253454,0.004701
8613.500000,2,1.259529,1.262794,1.261081,0.000832
8613.750000,2,1.269632,1.277518,1.274119,0.001399
8614.000000,2,1.290438,1.297075,1.292525,0.001314
8614.250000,2,1.308185,1.315870,1.313167,0.001393
8614.500000,2,1.332985,1.337094,1.334347,0.000970
8614.750000,2,1.346399,1.353042,1.351530,0.001278
8615.000000,2,1.354372,1.365725,1.364198,0.002221
8615.250000,2,1.359527,1.375219,1.373385,0.003137
8615.500000,2,1.373031,1.384074,1.381904,0.002113
8615.750000,2,1.389951,1.397558,1.391416,0.001521
8616.000000,2,1.386506,1.401880,1.399350,0.002928
8616.250000,2,1.404950,1.416284,1.406792,0.002231
8616.500000,2,1.405793,1.410396,1.407452,0.001168
8616.750000,2,1.401216,1.415512,1.403506,0.002802
8617.000000,2,1.392586,1.410599,1.395016,0.003549
8617.250000,2,1.383559,1.404817,1.386443,0.004171
8617.500000,2,1.377986,1.387403,1.380075,0.002027
8617.750000,2,1.375251,1.381764,1.378837,0.001348
8618.000000,2,1.368098,1.384381,1.381486,0.003108
8618.250000,2,1.380463,1.388615,1.386318,0.001662
8618.500000,2,1.385707,1.393349,1.387676,0.001499
8618.750000,2,1.378466,1.397876,1.380779,0.003843
8619.000000,2,1.359365,1.383069,1.362370,0.004613
8619.250000,2,1.327220,1.333837,1.331113,0.001430
8619.500000,2,1.287818,1.294451,1.291105,0.001512
8619.750000,2,1.241757,1.264468,1.245315,0.004459
8620.000000,2,1.189669,1.196564,1.193231,0.001779
8620.250000,2,1.122855,1.140984,1.136792,0.003497
8620.500000,2,1.066648,1.079710,1.075263,0.002686
8620.750000,2,0.991464,1.010633,1.006029,0.003711
8621.000000,2,0.913778,0.934280,0.928968,0.004004
8621.250000,2,0.842394,0.858577,0.847270,0.003321
8621.500000,2,0.755102,0.765915,0.761450,0.002379
8621.750000,2,0.675973,0.683682,0.679941,0.001979
8622.000000,2,0.600861,0.607726,0.604257,0.001773
8622.250000,2,0.531257,0.538548,0.535683,0.001691
8622.500000,2,0.472094,0.476411,0.474229,0.001293
8622.750000,2,0.417536,0.421459,0.419400,0.001118
8623.000000,2,0.369874,0.373256,0.371677,0.000951
8623.250000,2,0.331564,0.336370,0.333064,0.000997
8623.500000,2,0.303189,0.305152,0.304211,0.000554
8623.750000,2,0.286043,0.292003,0.287091,0.001123
8624.000000,3,0.264281,0.267444,0.266723,0.000609
8624.250000,3,0.268536,0.276738,0.269744,0.001566
8624.500000,3,0.276091,0.277979,0.277051,0.000357
8624.750000,3,0.288849,0.291039,0.290143,0.000493
8625.000000,3,0.307183,0.313143,0.308694,0.001103
8625.250000,3,0.330766,0.332867,0.332146,0.000537
8625.500000,3,0.359131,0.361646,0.360517,0.000681
8625.750000,3,0.392188,0.397790,0.394135,0.001147
8626.000000,3,0.430409,0.437811,0.432877,0.001443
8626.250000,3,0.473583,0.483628,0.476537,0.001908
8626.500000,3,0.520026,0.525606,0.522897,0.001303
8626.750000,3,0.567038,0.584046,0.570422,0.003230
8627.000000,3,0.611879,0.617671,0.614926,0.001470
8627.250000,3,0.654437,0.663390,0.657897,0.001878
8627.500000,3,0.695152,0.701921,0.698457,0.001796
8627.750000,3,0.735032,0.742810,0.738655,0.002175
8628.000000,3,0.776649,0.785265,0.780844,0.002268
8628.250000,3,0.819139,0.828089,0.823376,0.002452
8628.500000,3,0.858764,0.878689,0.864513,0.004113
8628.750000,3,0.895342,0.904956,0.899849,0.002594
8629.000000,3,0.923373,0.931060,0.927068,0.002448
8629.250000,3,0.942028,0.949208,0.945235,0.002121
8629.500000,3,0.948254,0.958628,0.954730,0.002336
8629.750000,3,0.949741,0.962853,0.958751,0.002728
8630.000000,3,0.957820,0.963718,0.960909,0.001634
8630.250000,3,0.960229,0.973131,0.963698,0.002456
8630.500000,3,0.957683,0.970197,0.967863,0.002603
8630.750000,3,0.968842,0.978809,0.975978,0.002115
8631.000000,3,0.981581,0.996348,0.985865,0.002736
8631.250000,3,0.988732,0.995936,0.992816,0.001792
8631.500000,3,0.992374,1.004193,0.996815,0.002468
8631.750000,3,0.988552,0.998521,0.994830,0.002416
8632.000000,3,0.986507,0.994745,0.990868,0.002168
8632.250000,3,0.978108,0.990758,0.987110,0.002679
8632.500000,3,0.979230,0.991211,0.987772,0.002582
8632.750000,3,0.985378,0.998244,0.994942,0.002508
8633.000000,3,1.005359,1.011177,1.008366,0.001374
8633.250000,3,1.013015,1.026553,1.024010,0.002715
8633.500000,3,1.037599,1.047137,1.040293,0.001833
8633.750000,3,1.050179,1.054107,1.052548,0.000975
8634.000000,3,1.050366,1.064001,1.061957,0.002672
8634.250000,3,1.070537,1.073884,1.072458,0.000748
8634.500000,3,1.079371,1.086280,1.084819,0.001373
8634.750000,3,1.100690,1.103290,1.102074,0.000778
8635.000000,3,1.112860,1.123880,1.121779,0.002164
8635.250000,3,1.141571,1.144406,1.142926,0.000954
8635.500000,3,1.158093,1.171928,1.161016,0.002655
8635.750000,3,1.171408,1.178171,1.173738,0.001581
8636.000000,3,1.152129,1.186008,1.181942,0.006620
8636.250000,3,1.188266,1.193104,1.190711,0.001459
8636.500000,3,1.193620,1.202005,1.199374,0.001731
8636.750000,3,1.207655,1.222192,1.210978,0.002885
8637.000000,3,1.220794,1.235862,1.223722,0.002992
8637.250000,3,1.234489,1.238500,1.236244,0.001067
8637.500000,3,1.232447,1.250002,1.247312,0.003389
8637.750000,3,1.255558,1.264434,1.257667,0.001659
8638.000000,3,1.262168,1.268898,1.263877,0.001326
8638.250000,3,1.266100,1.270832,1.267040,0.000939
8638.500000,3,1.260680,1.270458,1.268043,0.001778
8638.750000,3,1.266805,1.270917,1.268725,0.001084
8639.000000,3,1.257924,1.270080,1.267519,0.002352
8639.250000,3,1.264462,1.274236,1.266754,0.002121
8639.500000,3,1.261146,1.266499,1.263205,0.001545
8639.750000,3,1.256030,1.261752,1.258292,0.001813
8640.000000,3,1.250486,1.259927,1.254415,0.002617
8640.250000,3,1.236213,1.255167,1.240358,0.004137
8640.500000,3,1.223398,1.239708,1.227788,0.003944
8640.750000,3,1.206230,1.219734,1.213429,0.003574
8641.000000,3,1.190843,1.205671,1.199819,0.003712
8641.250000,3,1.174139,1.192556,1.186106,0.004254
8641.500000,3,1.163042,1.177658,1.171843,0.003777
8641.750000,3,1.152752,1.162692,1.157453,0.003250
8642.000000,3,1.138840,1.154999,1.142969,0.003697
8642.250000,3,1.124976,1.132845,1.129337,0.002281
8642.500000,3,1.118152,1.126395,1.121378,0.002149
8642.750000,3,1.116573,1.121726,1.118775,0.001578
8643.000000,3,1.121179,1.125684,1.122691,0.001101
8643.250000,3,1.130489,1.134479,1.131899,0.000990
8643.500000,3,1.140908,1.166343,1.144564,0.004917
8643.750000,3,1.148550,1.158688,1.155390,0.002069
8644.000000,3,1.164880,1.183818,1.169088,0.003726
8644.250000,3,1.177184,1.184919,1.181252,0.002538
8644.500000,3,1.190524,1.199934,1.196628,0.002837
8644.750000,3,1.210811,1.219907,1.215414,0.002969
8645.000000,3,1.232527,1.240835,1.236912,0.002950
8645.250000,3,1.247679,1.263032,1.258977,0.003787
8645.500000,3,1.275595,1.283357,1.280188,0.002623
8645.750000,3,1.294509,1.308959,1.298351,0.003136
8646.000000,3,1.307617,1.317702,1.311311,0.002341
8646.250000,3,1.319513,1.327689,1.322288,0.002060
8646.500000,3,1.329232,1.333623,1.331710,0.001332
8646.750000,3,1.336164,1.341387,1.339414,0.001540
8647.000000,3,1.344501,1.355603,1.346829,0.002252
8647.250000,3,1.349867,1.353054,1.351712,0.001050
8647.500000,3,1.346202,1.355441,1.353728,0.001810
8647.750000,3,1.352759,1.372502,1.355345,0.003814
8648.000000,3,1.352560,1.370486,1.355112,0.003444
8648.250000,3,1.351884,1.370033,1.354080,0.003556
8648.500000,3,1.344454,1.352724,1.351115,0.001587
8648.750000,3,1.347710,1.353279,1.349437,0.001155
8649.000000,3,1.317774,1.347546,1.344768,0.005987
8649.250000,3,1.338934,1.343744,1.341281,0.001325
8649.500000,3,1.331397,1.339116,1.333812,0.001751
8649.750000,3,1.313793,1.322577,1.320273,0.001939
8650.000000,3,1.299547,1.315778,1.303257,0.003147
8650.250000,3,1.271181,1.281097,1.277941,0.002321
8650.500000,3,1.242804,1.252291,1.248620,0.002145
8650.750000,3,1.212736,1.221030,1.217113,0.002007
8651.000000,3,1.178814,1.202784,1.183838,0.004530
8651.250000,3,1.130561,1.150508,1.146451,0.003979
8651.500000,3,1.103787,1.115359,1.108208,0.002434
8651.750000,3,1.058340,1.076553,1.063045,0.003549
8652.000000,3,1.006076,1.014192,1.009909,0.001911
8652.250000,3,0.933987,0.954975,0.950521,0.004056
8652.500000,3,0.885328,0.898110,0.889461,0.002505
8652.750000,3,0.821918,0.829723,0.826366,0.001905
8653.000000,3,0.761859,0.767793,0.764972,0.001587
8653.250000,3,0.690984,0.707016,0.704054,0.003239
8653.500000,3,0.630193,0.646373,0.643289,0.003220
8653.750000,3,0.580536,0.584897,0.582746,0.001499
8654.000000,3,0.519037,0.524529,0.522357,0.001603
8654.250000,3,0.457856,0.467383,0.465258,0.002031
8654.500000,3,0.403226,0.416542,0.414316,0.002695
8654.750000,3,0.369644,0.372765,0.371502,0.000950
8655.000000,3,0.334521,0.338266,0.336223,0.000939
8655.250000,3,0.306507,0.309001,0.308064,0.000757
8655.500000,3,0.286288,0.291760,0.287576,0.001051
8655.750000,3,0.273688,0.279001,0.274632,0.001022
8656.000000,4,0.278808,0.284467,0.282988,0.001019
8656.250000,4,0.286653,0.292300,0.287690,0.001099
8656.500000,4,0.299590,0.309633,0.300697,0.002005
8656.750000,4,0.320137,0.322015,0.320993,0.000605
8657.000000,4,0.347741,0.350607,0.348967,0.000797
8657.250000,4,0.373777,0.384662,0.382680,0.002106
8657.500000,4,0.418606,0.424457,0.422353,0.001215
8657.750000,4,0.465081,0.470312,0.467027,0.001290
8658.000000,4,0.515022,0.518713,0.516540,0.001218
8658.250000,4,0.569508,0.583413,0.571880,0.002812
8658.500000,4,0.628307,0.636408,0.630994,0.001767
8658.750000,4,0.690008,0.699911,0.692647,0.002091
8659.000000,4,0.751255,0.759076,0.753668,0.001756
8659.250000,4,0.808872,0.823846,0.811809,0.002892
8659.500000,4,0.862438,0.867162,0.864912,0.001208
8659.750000,4,0.911129,0.920484,0.914120,0.001900
8660.000000,4,0.956280,0.961273,0.958356,0.001262
8660.250000,4,0.993639,0.999890,0.997045,0.001394
8660.500000,4,1.028779,1.035790,1.030601,0.001490
8660.750000,4,1.054926,1.058279,1.056769,0.001037
8661.000000,4,1.072224,1.078871,1.077283,0.001390
8661.250000,4,1.092407,1.098445,1.094472,0.001226
8661.500000,4,1.101692,1.111345,1.109606,0.001928
8661.750000,4,1.114243,1.126809,1.124732,0.002424
8662.000000,4,1.137585,1.140798,1.139145,0.000962
8662.250000,4,1.137606,1.150794,1.148983,0.002598
8662.500000,4,1.149287,1.155370,1.153505,0.001357
8662.750000,4,1.142402,1.153349,1.151566,0.002208
8663.000000,4,1.145336,1.167344,1.148326,0.004319
8663.250000,4,1.127213,1.145849,1.142634,0.003588
8663.500000,4,1.138845,1.145171,1.143064,0.001526
8663.750000,4,1.142053,1.150597,1.147472,0.002010
8664.000000,4,1.152094,1.162518,1.155456,0.002321
8664.250000,4,1.158976,1.167554,1.162515,0.001969
8664.500000,4,1.165227,1.178876,1.167859,0.002807
8664.750000,4,1.167860,1.179695,1.170474,0.002469
8665.000000,4,1.168363,1.174754,1.171731,0.001735
8665.250000,4,1.170222,1.175968,1.173122,0.001427
8665.500000,4,1.162667,1.179750,1.175475,0.003190
8665.750000,4,1.176239,1.181995,1.179286,0.001453
8666.000000,4,1.173110,1.185037,1.181970,0.002382
8666.250000,4,1.177816,1.186004,1.183362,0.001708
8666.500000,4,1.177866,1.184947,1.183024,0.001494
8666.750000,4,1.179686,1.197502,1.182135,0.003520
8667.000000,4,1.159040,1.178524,1.176072,0.003797
8667.250000,4,1.169462,1.172958,1.171438,0.000824
8667.500000,4,1.161688,1.165903,1.164432,0.000989
8667.750000,4,1.156343,1.163847,1.157904,0.001499
8668.000000,4,1.139584,1.153812,1.152008,0.002794
8668.250000,4,1.135258,1.151354,1.149708,0.003214
8668.500000,4,1.151022,1.186350,1.153494,0.007189
8668.750000,4,1.153905,1.156790,1.155607,0.000699
8669.000000,4,1.159497,1.178716,1.161014,0.003892
8669.250000,4,1.161520,1.166255,1.162822,0.000874
8669.500000,4,1.159545,1.163845,1.162678,0.001039
8669.750000,4,1.159767,1.168483,1.161465,0.001650
8670.000000,4,1.158034,1.164606,1.159417,0.001260
8670.250000,4,1.157315,1.170472,1.159048,0.002559
8670.500000,4,1.157807,1.169882,1.159792,0.002274
8670.750000,4,1.159634,1.173180,1.161058,0.002679
8671.000000,4,1.154963,1.161005,1.160137,0.001230
8671.250000,4,1.155783,1.159586,1.158605,0.000869
8671.500000,4,1.153896,1.156956,1.155120,0.000749
8671.750000,4,1.149465,1.166774,1.151688,0.003400
8672.000000,4,1.141793,1.148587,1.146805,0.001446
8672.250000,4,1.137596,1.144034,1.142115,0.001326
8672.500000,4,1.129742,1.138681,1.136766,0.001743
8672.750000,4,1.128755,1.144671,1.131137,0.003068
8673.000000,4,1.121969,1.133929,1.123824,0.002301
8673.250000,4,1.114962,1.119700,1.118035,0.000881
8673.500000,4,1.114857,1.117269,1.116150,0.000590
8673.750000,4,1.117793,1.127613,1.119637,0.001974
8674.000000,4,1.125046,1.138905,1.127809,0.002706
8674.250000,4,1.135916,1.141293,1.138624,0.001532
8674.500000,4,1.147657,1.164806,1.151652,0.003305
8674.750000,4,1.160065,1.182393,1.163806,0.004334
8675.000000,4,1.153234,1.176025,1.172690,0.004534
8675.250000,4,1.171541,1.184776,1.182233,0.002744
8675.500000,4,1.188219,1.194064,1.191001,0.001408
8675.750000,4,1.194973,1.199135,1.197242,0.001067
8676.000000,4,1.200440,1.214040,1.203137,0.002613
8676.250000,4,1.187889,1.207639,1.204312,0.003727
8676.500000,4,1.202159,1.209087,1.205843,0.001369
8676.750000,4,1.203438,1.230078,1.206360,0.005235
8677.000000,4,1.202022,1.208804,1.204653,0.001429
8677.250000,4,1.195174,1.205781,1.202826,0.002095
8677.500000,4,1.199258,1.217807,1.202431,0.003575
8677.750000,4,1.183102,1.202355,1.198761,0.003671
8678.000000,4,1.176777,1.198748,1.196111,0.004407
8678.250000,4,1.192178,1.202198,1.195123,0.002095
8678.500000,4,1.190832,1.208444,1.193848,0.003388
8678.750000,4,1.190044,1.206955,1.193216,0.003261
8679.000000,4,1.182683,1.195574,1.191963,0.002489
8679.250000,4,1.187899,1.194990,1.191867,0.001906
8679.500000,4,1.184082,1.193751,1.190872,0.002179
8679.750000,4,1.186842,1.192451,1.189809,0.001661
8680.000000,4,1.184777,1.204857,1.189353,0.003807
8680.250000,4,1.168113,1.189559,1.186288,0.004254
8680.500000,4,1.178576,1.188370,1.184988,0.002193
8680.750000,4,1.177187,1.184580,1.181813,0.001788
8681.000000,4,1.161998,1.178857,1.176380,0.003389
8681.250000,4,1.166389,1.188099,1.170377,0.004113
8681.500000,4,1.157733,1.162398,1.160025,0.001390
8681.750000,4,1.146569,1.151402,1.149842,0.001285
8682.000000,4,1.133389,1.141541,1.139611,0.001723
8682.250000,4,1.119429,1.130496,1.128351,0.002115
8682.500000,4,1.093908,1.116727,1.114239,0.004493
8682.750000,4,1.082426,1.098994,1.096723,0.003218
8683.000000,4,1.070225,1.076130,1.074063,0.001253
8683.250000,4,1.043315,1.047749,1.045346,0.000975
8683.500000,4,1.011048,1.014332,1.012702,0.000863
8683.750000,4,0.973753,0.977658,0.975856,0.001006
8684.000000,4,0.926642,0.938464,0.935616,0.002219
