# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.365364,17.779090,17.666738,0.115080
8560.250000,1,1.273651,1.303852,1.281203,0.006487
8560.500000,1,0.670202,0.858905,0.710875,0.038495
8560.750000,1,1.243225,1.297094,1.252159,0.011566
8561.000000,1,0.767866,0.926211,0.798777,0.032505
8561.250000,1,1.232260,1.318127,1.249766,0.018060
8561.500000,1,0.874577,1.009260,0.898774,0.027815
8561.750000,1,1.242126,1.350983,1.265786,0.022522
8562.000000,1,0.976895,1.099672,0.998843,0.025451
8562.250000,1,1.271382,1.390636,1.296426,0.024509
8562.500000,1,1.062967,1.184323,1.086558,0.025145
8562.750000,1,1.312973,1.427180,1.335179,0.023315
8563.000000,1,1.127708,1.256473,1.155899,0.026752
8563.250000,1,1.360581,1.461461,1.376977,0.020812
8563.500000,1,1.172137,1.314279,1.204956,0.029142
8563.750000,1,1.399234,1.482006,1.412109,0.017107
8564.000000,1,1.196916,1.345570,1.231120,0.030354
8564.250000,1,1.416616,1.484289,1.427670,0.014236
8564.500000,1,1.195767,1.345191,1.228049,0.030143
8564.750000,1,1.405401,1.460235,1.417639,0.011740
8565.000000,1,1.176305,1.313302,1.202171,0.027740
8565.250000,1,1.369278,1.418089,1.383430,0.010888
8565.500000,1,1.137053,1.258158,1.157519,0.024493
8565.750000,1,1.314303,1.356954,1.329207,0.009673
8566.000000,1,1.080609,1.185030,1.097418,0.021202
8566.250000,1,1.248523,1.284265,1.260822,0.008034
8566.500000,1,1.009591,1.099184,1.025541,0.018344
8566.750000,1,1.176245,1.203482,1.183258,0.005676
8567.000000,1,0.927889,1.005601,0.945731,0.016203
8567.250000,1,1.099700,1.117396,1.102994,0.003321
8567.500000,1,0.844569,0.912854,0.863653,0.014907
8567.750000,1,1.018920,1.031329,1.023866,0.002941
8568.000000,1,0.763127,0.822187,0.782409,0.013281
8568.250000,1,0.938582,0.954382,0.947181,0.003543
8568.500000,1,0.686946,0.736198,0.702490,0.011335
8568.750000,1,0.865459,0.879529,0.873924,0.003513
8569.000000,1,0.616657,0.657237,0.626818,0.009045
8569.250000,1,0.788600,0.810700,0.806712,0.004426
8569.500000,1,0.552057,0.587103,0.557607,0.007518
8569.750000,1,0.717270,0.749260,0.745991,0.006522
8570.000000,1,0.490071,0.523839,0.494499,0.007003
8570.250000,1,0.651383,0.694151,0.689803,0.008710
8570.500000,1,0.433458,0.468310,0.437984,0.007306
8570.750000,1,0.588845,0.644376,0.636796,0.011254
8571.000000,1,0.382885,0.418797,0.389789,0.007636
8571.250000,1,0.533429,0.599259,0.586316,0.013224
8571.500000,1,0.340684,0.375887,0.351107,0.007906
8571.750000,1,0.485766,0.555233,0.538467,0.014208
8572.000000,1,0.310376,0.338381,0.321830,0.007329
8572.250000,1,0.447233,0.512433,0.495056,0.013677
8572.500000,1,0.289939,0.311445,0.299243,0.005658
8572.750000,1,0.417755,0.473373,0.459300,0.011930
8573.000000,1,0.275248,0.289175,0.279239,0.003847
8573.250000,1,0.397606,0.445350,0.435381,0.010301
8573.500000,1,0.249041,0.263820,0.256655,0.002839
8573.750000,1,0.386359,0.433587,0.426357,0.010124
8574.000000,1,0.223986,0.233857,0.227702,0.002286
8574.250000,1,0.382681,0.441625,0.433189,0.012408
8574.500000,1,0.188268,0.200413,0.191456,0.003455
8574.750000,1,0.385458,0.467441,0.453929,0.016912
8575.000000,1,0.142349,0.179198,0.150375,0.008317
8575.250000,1,0.392910,0.506417,0.484360,0.023133
8575.500000,1,0.091298,0.160366,0.108781,0.014692
8575.750000,1,0.405580,0.552016,0.522235,0.030079
8576.000000,1,3.017751,7.541973,6.574002,0.927621
8576.250000,1,0.407276,0.553037,0.523439,0.029867
8576.500000,1,0.089463,0.157554,0.106656,0.014433
8576.750000,1,0.397176,0.509424,0.487674,0.022837
8577.000000,1,0.138763,0.173682,0.146262,0.007788
8577.250000,1,0.391871,0.472129,0.459024,0.016531
8577.500000,1,0.183152,0.192969,0.185778,0.002752
8577.750000,1,0.390395,0.447550,0.439533,0.012029
8578.000000,1,0.215449,0.225363,0.221124,0.002088
8578.250000,1,0.394345,0.440285,0.433227,0.009826
8578.500000,1,0.240550,0.255369,0.249935,0.002704
8578.750000,1,0.404708,0.451711,0.441897,0.010152
8579.000000,1,0.268322,0.281782,0.273201,0.003473
8579.250000,1,0.422815,0.478836,0.464593,0.012036
8579.500000,1,0.285827,0.306094,0.294764,0.005363
8579.750000,1,0.449388,0.516156,0.498288,0.014063
8580.000000,1,0.308549,0.336166,0.319838,0.007229
8580.250000,1,0.484751,0.556851,0.539311,0.014849
8580.500000,1,0.341880,0.377229,0.352219,0.007950
8580.750000,1,0.528718,0.598095,0.584055,0.014034
8581.000000,1,0.387097,0.423519,0.394001,0.007799
8581.250000,1,0.580648,0.640250,0.631422,0.012114
8581.500000,1,0.440667,0.475877,0.445079,0.007459
8581.750000,1,0.640415,0.686893,0.681711,0.009495
8582.000000,1,0.499696,0.533150,0.503878,0.007003
8582.250000,1,0.704778,0.740171,0.736121,0.007228
8582.500000,1,0.563188,0.596986,0.568135,0.007270
8582.750000,1,0.776206,0.800770,0.796346,0.005060
8583.000000,1,0.627641,0.665949,0.636973,0.008474
8583.250000,1,0.854550,0.871102,0.864636,0.004153
8583.500000,1,0.696281,0.741840,0.710621,0.010369
8583.750000,1,0.933398,0.948567,0.940694,0.003931
8584.000000,1,0.769127,0.823701,0.787002,0.012111
8584.250000,1,1.017653,1.029296,1.022271,0.003129
8584.500000,1,0.845998,0.909037,0.863461,0.013566
8584.750000,1,1.104306,1.121203,1.106919,0.003280
8585.000000,1,0.923392,0.995755,0.939534,0.014918
8585.250000,1,1.186581,1.213121,1.193165,0.005470
8585.500000,1,0.998892,1.083593,1.013365,0.017227
8585.750000,1,1.264565,1.299207,1.276370,0.007719
8586.000000,1,1.064636,1.165223,1.080200,0.020385
8586.250000,1,1.334544,1.375604,1.348873,0.009268
8586.500000,1,1.117402,1.236198,1.137132,0.024000
8586.750000,1,1.391218,1.437866,1.404709,0.010360
8587.000000,1,1.156025,1.292668,1.181701,0.027666
8587.250000,1,1.425662,1.478018,1.437127,0.011162
8587.500000,1,1.178594,1.329501,1.211244,0.030500
8587.750000,1,1.430740,1.496011,1.441177,0.013708
8588.000000,1,1.187490,1.339120,1.222598,0.031080
8588.250000,1,1.403172,1.483880,1.415394,0.016707
8588.500000,1,1.175116,1.321088,1.209105,0.030093
8588.750000,1,1.349227,1.448961,1.365245,0.020619
8589.000000,1,1.147559,1.280357,1.177035,0.027723
8589.250000,1,1.281758,1.396338,1.304221,0.023409
8589.500000,1,1.103878,1.228263,1.128540,0.025863
8589.750000,1,1.217177,1.338393,1.242925,0.024982
8590.000000,1,1.042006,1.166390,1.064635,0.025796
8590.250000,1,1.162402,1.275224,1.187286,0.023480
8590.500000,1,0.965908,1.099961,0.990233,0.027629
8590.750000,1,1.125758,1.217368,1.144881,0.019475
8591.000000,1,0.886516,1.041617,0.916783,0.031677
8591.250000,1,1.109376,1.170856,1.120366,0.013386
8591.500000,1,0.816325,0.998564,0.855524,0.036870
8591.750000,1,1.112316,1.151198,1.122447,0.008419
8592.000000,2,0.264771,0.266211,0.265608,0.000404
8592.250000,2,0.267240,0.268441,0.267781,0.000360
8592.500000,2,0.274001,0.275359,0.274562,0.000349
8592.750000,2,0.284978,0.286657,0.285869,0.000519
8593.000000,2,0.301135,0.303114,0.302100,0.000569
8593.250000,2,0.322461,0.324647,0.323455,0.000658
8593.500000,2,0.348839,0.351233,0.349937,0.000724
8593.750000,2,0.380200,0.383033,0.381510,0.000835
8594.000000,2,0.416440,0.419193,0.417912,0.000921
8594.250000,2,0.456618,0.460114,0.458381,0.000978
8594.500000,2,0.500803,0.504114,0.502479,0.001070
8594.750000,2,0.547310,0.550932,0.548857,0.001068
8595.000000,2,0.594755,0.598249,0.596737,0.001078
8595.250000,2,0.643351,0.646963,0.645059,0.001042
8595.500000,2,0.691320,0.694770,0.693100,0.001100
8595.750000,2,0.737472,0.741063,0.739347,0.001032
8596.000000,2,0.782023,0.785450,0.783749,0.000950
8596.250000,2,0.823990,0.827540,0.825575,0.000912
8596.500000,2,0.862401,0.865714,0.863853,0.000847
8596.750000,2,0.897494,0.901250,0.898842,0.000848
8597.000000,2,0.928384,0.932467,0.929914,0.000915
8597.250000,2,0.955461,0.959301,0.957031,0.000842
8597.500000,2,0.979846,0.983846,0.981202,0.000760
8597.750000,2,1.001195,1.004049,1.002038,0.000653
8598.000000,2,1.018954,1.022886,1.020715,0.000774
8598.250000,2,1.036361,1.038897,1.037339,0.000653
8598.500000,2,1.050618,1.053500,1.052395,0.000597
8598.750000,2,1.064834,1.067355,1.066188,0.000598
8599.000000,2,1.077435,1.079216,1.078380,0.000458
8599.250000,2,1.088100,1.090091,1.089309,0.000562
8599.500000,2,1.097480,1.099846,1.098874,0.000545
8599.750000,2,1.105656,1.108515,1.106972,0.000635
8600.000000,2,1.113312,1.115741,1.114788,0.000560
8600.250000,2,1.119502,1.121856,1.120774,0.000529
8600.500000,2,1.125454,1.127018,1.126110,0.000454
8600.750000,2,1.129606,1.131824,1.130621,0.000474
8601.000000,2,1.133940,1.136016,1.134871,0.000553
8601.250000,2,1.137165,1.139551,1.137909,0.000554
8601.500000,2,1.139729,1.141904,1.140896,0.000529
8601.750000,2,1.141908,1.145961,1.142998,0.000793
8602.000000,2,1.144037,1.147566,1.145120,0.000790
8602.250000,2,1.146069,1.149467,1.147233,0.000764
8602.500000,2,1.147935,1.153140,1.149697,0.001034
8602.750000,2,1.150973,1.156113,1.152270,0.001099
8603.000000,2,1.153624,1.159520,1.154898,0.001223
8603.250000,2,1.155460,1.162041,1.157167,0.001333
8603.500000,2,1.157516,1.165419,1.159217,0.001618
8603.750000,2,1.159232,1.167132,1.161118,0.001622
8604.000000,2,1.161852,1.170687,1.164189,0.001731
8604.250000,2,1.165472,1.173582,1.168084,0.001640
8604.500000,2,1.170952,1.178830,1.173243,0.001744
8604.750000,2,1.176578,1.185506,1.179395,0.001845
8605.000000,2,1.183627,1.191749,1.186548,0.001546
8605.250000,2,1.190325,1.198080,1.193165,0.001573
8605.500000,2,1.197333,1.203270,1.199459,0.001389
8605.750000,2,1.201578,1.208597,1.204288,0.001595
8606.000000,2,1.205423,1.211620,1.208446,0.001389
8606.250000,2,1.208496,1.214180,1.211572,0.001330
8606.500000,2,1.211710,1.215190,1.213981,0.000977
8606.750000,2,1.212381,1.217357,1.215762,0.001169
8607.000000,2,1.214383,1.218411,1.216589,0.001027
8607.250000,2,1.213766,1.218064,1.216654,0.001164
8607.500000,2,1.212989,1.218221,1.216585,0.001289
8607.750000,2,1.211945,1.217780,1.216445,0.001302
8608.000000,2,1.210950,1.219179,1.216921,0.001638
8608.250000,2,1.210192,1.218046,1.216272,0.001634
8608.500000,2,1.208242,1.217064,1.215515,0.001889
8608.750000,2,1.206125,1.216177,1.214464,0.002049
8609.000000,2,1.205298,1.214865,1.212891,0.001964
8609.250000,2,1.201980,1.212799,1.211015,0.002211
8609.500000,2,1.200463,1.211376,1.209458,0.002106
8609.750000,2,1.198455,1.209198,1.207430,0.002092
8610.000000,2,1.195294,1.208151,1.205725,0.002435
8610.250000,2,1.194654,1.206047,1.204131,0.002232
8610.500000,2,1.194388,1.204061,1.202621,0.001915
8610.750000,2,1.193659,1.204341,1.202467,0.002056
8611.000000,2,1.194979,1.204590,1.203273,0.001949
8611.250000,2,1.198169,1.206769,1.205187,0.001714
8611.500000,2,1.200729,1.209782,1.207796,0.001739
8611.750000,2,1.203929,1.212088,1.210288,0.001623
8612.000000,2,1.206499,1.213399,1.212004,0.001327
8612.250000,2,1.207051,1.213953,1.212130,0.001267
8612.500000,2,1.205731,1.211720,1.210248,0.001239
8612.750000,2,1.203989,1.208295,1.206862,0.000880
8613.000000,2,1.199400,1.203416,1.202116,0.000879
8613.250000,2,1.193905,1.198367,1.196831,0.000957
8613.500000,2,1.190233,1.193896,1.192459,0.000908
8613.750000,2,1.188047,1.191751,1.190166,0.000855
8614.000000,2,1.189573,1.193038,1.191465,0.000831
8614.250000,2,1.194093,1.197286,1.195803,0.000719
8614.500000,2,1.200729,1.204021,1.202507,0.000916
8614.750000,2,1.207101,1.210903,1.209400,0.000978
8615.000000,2,1.213471,1.216926,1.215352,0.000894
8615.250000,2,1.217183,1.220419,1.218967,0.000883
8615.500000,2,1.218693,1.222444,1.220670,0.000985
8615.750000,2,1.219997,1.222894,1.221619,0.000740
8616.000000,2,1.220870,1.224414,1.223230,0.000939
8616.250000,2,1.224854,1.228237,1.226306,0.000936
8616.500000,2,1.228665,1.232555,1.230745,0.001159
8616.750000,2,1.233504,1.238081,1.235738,0.001223
8617.000000,2,1.239283,1.243117,1.240672,0.001028
8617.250000,2,1.242511,1.246141,1.244087,0.001041
8617.500000,2,1.243820,1.247362,1.245218,0.000905
8617.750000,2,1.241326,1.244899,1.242777,0.000860
8618.000000,2,1.235022,1.239202,1.237059,0.001009
8618.250000,2,1.225795,1.229441,1.227185,0.000984
8618.500000,2,1.211864,1.215917,1.213428,0.001092
8618.750000,2,1.194209,1.197066,1.195709,0.000807
8619.000000,2,1.172808,1.176159,1.174107,0.000993
8619.250000,2,1.146268,1.151013,1.147863,0.001039
8619.500000,2,1.115696,1.119769,1.117069,0.001093
8619.750000,2,1.079203,1.084064,1.080740,0.001079
8620.000000,2,1.037442,1.043466,1.039493,0.001365
8620.250000,2,0.989666,0.996260,0.991692,0.001440
8620.500000,2,0.935293,0.942103,0.937518,0.001597
8620.750000,2,0.874640,0.882320,0.877473,0.001764
8621.000000,2,0.810134,0.817930,0.812738,0.001916
8621.250000,2,0.742298,0.750445,0.745145,0.001947
8621.500000,2,0.674697,0.682954,0.677403,0.001912
8621.750000,2,0.608566,0.615377,0.610979,0.001806
8622.000000,2,0.545094,0.552276,0.547710,0.001740
8622.250000,2,0.486519,0.492207,0.488374,0.001498
8622.500000,2,0.432127,0.437601,0.434155,0.001410
8622.750000,2,0.384007,0.388618,0.385993,0.001215
8623.000000,2,0.343352,0.347374,0.345124,0.001010
8623.250000,2,0.311003,0.313727,0.312301,0.000750
8623.500000,2,0.287653,0.289751,0.288639,0.000580
8623.750000,2,0.273440,0.274797,0.274116,0.000367
8624.000000,3,0.265274,0.266948,0.266039,0.000429
8624.250000,3,0.267530,0.268585,0.268063,0.000311
8624.500000,3,0.274076,0.275206,0.274683,0.000343
8624.750000,3,0.285130,0.286299,0.285730,0.000360
8625.000000,3,0.300767,0.302467,0.301518,0.000494
8625.250000,3,0.321424,0.323176,0.322246,0.000540
8625.500000,3,0.347078,0.349433,0.348271,0.000677
8625.750000,3,0.378358,0.380505,0.379314,0.000693
8626.000000,3,0.413908,0.416955,0.415368,0.000889
8626.250000,3,0.453872,0.456859,0.455310,0.000868
8626.500000,3,0.496831,0.500176,0.498424,0.001003
8626.750000,3,0.541773,0.545061,0.543644,0.001044
8627.000000,3,0.588184,0.591812,0.589791,0.001110
8627.250000,3,0.633057,0.637049,0.635265,0.001081
8627.500000,3,0.677470,0.681104,0.679382,0.001036
8627.750000,3,0.719157,0.722501,0.721030,0.000967
8628.000000,3,0.758415,0.761698,0.760337,0.000954
8628.250000,3,0.794589,0.798670,0.797141,0.001038
8628.500000,3,0.830459,0.834175,0.832437,0.000945
8628.750000,3,0.864315,0.867882,0.866251,0.001004
8629.000000,3,0.897058,0.900054,0.898588,0.000955
8629.250000,3,0.927029,0.930260,0.928723,0.000923
8629.500000,3,0.954050,0.957476,0.955808,0.000990
8629.750000,3,0.977716,0.980966,0.979284,0.000833
8630.000000,3,0.998104,1.000933,0.999208,0.000710
8630.250000,3,1.013941,1.016420,1.015102,0.000732
8630.500000,3,1.027395,1.028989,1.028136,0.000491
8630.750000,3,1.036852,1.039231,1.037902,0.000750
8631.000000,3,1.043939,1.046147,1.045179,0.000533
8631.250000,3,1.049365,1.051810,1.050322,0.000583
8631.500000,3,1.053795,1.056185,1.054557,0.000517
8631.750000,3,1.056935,1.059154,1.057887,0.000615
8632.000000,3,1.060378,1.062617,1.061734,0.000521
8632.250000,3,1.064807,1.066292,1.065595,0.000414
8632.500000,3,1.069004,1.070781,1.069968,0.000549
8632.750000,3,1.073732,1.075853,1.074945,0.000594
8633.000000,3,1.079207,1.081529,1.080610,0.000593
8633.250000,3,1.085287,1.088230,1.087227,0.000720
8633.500000,3,1.093512,1.096378,1.095617,0.000716
8633.750000,3,1.103931,1.106598,1.105630,0.000709
8634.000000,3,1.114074,1.117951,1.116761,0.000829
8634.250000,3,1.125745,1.130582,1.128773,0.000991
8634.500000,3,1.137397,1.142414,1.140951,0.001078
8634.750000,3,1.148970,1.153418,1.152257,0.001006
8635.000000,3,1.158996,1.164336,1.162867,0.001127
8635.250000,3,1.167955,1.173415,1.172215,0.001131
8635.500000,3,1.175788,1.181608,1.180532,0.001232
8635.750000,3,1.182329,1.188934,1.187541,0.001402
8636.000000,3,1.188076,1.195250,1.193762,0.001414
8636.250000,3,1.192228,1.199989,1.197977,0.001515
8636.500000,3,1.195782,1.202527,1.201148,0.001350
8636.750000,3,1.198798,1.205612,1.203655,0.001380
8637.000000,3,1.200394,1.207356,1.205675,0.001363
8637.250000,3,1.203018,1.209794,1.207791,0.001356
8637.500000,3,1.206367,1.212523,1.209845,0.001326
8637.750000,3,1.207355,1.215382,1.212154,0.001571
8638.000000,3,1.212134,1.217037,1.214692,0.001235
8638.250000,3,1.214767,1.219311,1.216767,0.001182
8638.500000,3,1.216833,1.221359,1.218533,0.001008
8638.750000,3,1.218545,1.221983,1.219983,0.001064
8639.000000,3,1.219117,1.224337,1.220982,0.001151
8639.250000,3,1.220152,1.223570,1.221545,0.000934
8639.500000,3,1.220122,1.224287,1.221932,0.001003
8639.750000,3,1.220945,1.224324,1.222342,0.000807
8640.000000,3,1.222471,1.226967,1.223602,0.001023
8640.250000,3,1.222670,1.227114,1.224259,0.001013
8640.500000,3,1.223616,1.228603,1.225014,0.001105
8640.750000,3,1.224035,1.229895,1.225404,0.001366
8641.000000,3,1.224194,1.230257,1.225435,0.001230
8641.250000,3,1.224143,1.229337,1.225556,0.001156
8641.500000,3,1.224656,1.230052,1.226058,0.001144
8641.750000,3,1.225113,1.231628,1.226876,0.001246
8642.000000,3,1.226429,1.233058,1.227626,0.001290
8642.250000,3,1.226082,1.232735,1.227240,0.001319
8642.500000,3,1.224251,1.230952,1.225493,0.001333
8642.750000,3,1.221565,1.227300,1.222833,0.001149
8643.000000,3,1.219163,1.224422,1.220186,0.001086
8643.250000,3,1.217807,1.223678,1.219225,0.001117
8643.500000,3,1.219648,1.225048,1.221176,0.001055
8643.750000,3,1.224130,1.228896,1.225332,0.000889
8644.000000,3,1.231147,1.235222,1.232170,0.000832
8644.250000,3,1.237759,1.240548,1.238971,0.000579
8644.500000,3,1.243854,1.245698,1.244587,0.000511
8644.750000,3,1.247323,1.249605,1.248339,0.000615
8645.000000,3,1.249111,1.251514,1.250084,0.000549
8645.250000,3,1.249104,1.250601,1.249838,0.000402
8645.500000,3,1.247426,1.249410,1.248048,0.000542
8645.750000,3,1.244507,1.245845,1.245120,0.000381
8646.000000,3,1.240731,1.243030,1.241952,0.000523
8646.250000,3,1.237875,1.240188,1.239167,0.000557
8646.500000,3,1.237267,1.238648,1.237997,0.000334
8646.750000,3,1.237715,1.240207,1.239239,0.000577
8647.000000,3,1.241623,1.243495,1.242631,0.000537
8647.250000,3,1.246830,1.248377,1.247528,0.000422
8647.500000,3,1.251743,1.253433,1.252489,0.000554
8647.750000,3,1.256075,1.257957,1.256849,0.000444
8648.000000,3,1.259334,1.261643,1.260578,0.000605
8648.250000,3,1.261258,1.263547,1.262368,0.000609
8648.500000,3,1.262026,1.265751,1.263316,0.000820
8648.750000,3,1.261423,1.263381,1.262201,0.000588
8649.000000,3,1.258729,1.262177,1.259883,0.000762
8649.250000,3,1.255397,1.258349,1.256316,0.000627
8649.500000,3,1.250709,1.253942,1.251579,0.000646
8649.750000,3,1.244017,1.247715,1.245514,0.000783
8650.000000,3,1.235937,1.240705,1.237827,0.000957
8650.250000,3,1.225459,1.229337,1.226525,0.000941
8650.500000,3,1.208773,1.212741,1.210472,0.000959
8650.750000,3,1.186508,1.190994,1.187916,0.001113
8651.000000,3,1.158270,1.162345,1.160245,0.001067
8651.250000,3,1.125833,1.130102,1.127878,0.001062
8651.500000,3,1.089864,1.093736,1.091853,0.001123
8651.750000,3,1.050694,1.054719,1.052837,0.001046
8652.000000,3,1.008554,1.011960,1.010279,0.001153
8652.250000,3,0.960789,0.964971,0.962603,0.001352
8652.500000,3,0.907417,0.912383,0.909650,0.001504
8652.750000,3,0.849413,0.854636,0.851813,0.001503
8653.000000,3,0.788435,0.793374,0.790777,0.001458
8653.250000,3,0.725724,0.730130,0.728017,0.001384
8653.500000,3,0.662669,0.666833,0.664853,0.001302
8653.750000,3,0.599641,0.604426,0.602100,0.001415
8654.000000,3,0.539282,0.543426,0.541123,0.001267
8654.250000,3,0.481049,0.485302,0.483030,0.001292
8654.500000,3,0.428159,0.431917,0.429829,0.001150
8654.750000,3,0.381132,0.384400,0.382567,0.001038
8655.000000,3,0.341543,0.344460,0.342879,0.000819
8655.250000,3,0.310050,0.312439,0.311168,0.000690
8655.500000,3,0.287585,0.289479,0.288395,0.000538
8655.750000,3,0.273604,0.275128,0.274341,0.000402
8656.000000,4,0.295071,0.297163,0.296501,0.000433
8656.250000,4,0.297795,0.300384,0.299428,0.000502
8656.500000,4,0.306945,0.309591,0.308609,0.000521
8656.750000,4,0.321851,0.325088,0.323804,0.000682
8657.000000,4,0.343236,0.346758,0.344988,0.000783
8657.250000,4,0.369869,0.373428,0.371710,0.000847
8657.500000,4,0.401525,0.405252,0.403604,0.000947
8657.750000,4,0.437987,0.441690,0.439962,0.001004
8658.000000,4,0.478731,0.482615,0.480514,0.001104
8658.250000,4,0.522820,0.526568,0.524529,0.001165
8658.500000,4,0.569510,0.573833,0.571490,0.001203
8658.750000,4,0.618391,0.622105,0.620092,0.001224
8659.000000,4,0.667231,0.671490,0.669502,0.001227
8659.250000,4,0.716339,0.719535,0.717884,0.001064
8659.500000,4,0.762396,0.766073,0.764209,0.001080
8659.750000,4,0.805652,0.809095,0.807243,0.000953
8660.000000,4,0.844301,0.847421,0.845889,0.000910
8660.250000,4,0.878542,0.880878,0.879631,0.000753
8660.500000,4,0.908026,0.910298,0.909135,0.000702
8660.750000,4,0.933627,0.936617,0.934890,0.000770
8661.000000,4,0.957013,0.959540,0.958599,0.000623
8661.250000,4,0.979029,0.981900,0.980496,0.000607
8661.500000,4,0.999462,1.002631,1.001504,0.000735
8661.750000,4,1.019209,1.022687,1.021079,0.000776
8662.000000,4,1.036732,1.040652,1.038593,0.000891
8662.250000,4,1.051280,1.054345,1.053143,0.000724
8662.500000,4,1.062705,1.065686,1.064767,0.000793
8662.750000,4,1.071583,1.074863,1.073741,0.000827
8663.000000,4,1.078901,1.081906,1.080814,0.000767
8663.250000,4,1.082462,1.086801,1.085767,0.000962
8663.500000,4,1.086765,1.090698,1.089525,0.000989
8663.750000,4,1.089214,1.093410,1.091739,0.000914
8664.000000,4,1.090033,1.095441,1.093233,0.001105
8664.250000,4,1.091556,1.096161,1.094578,0.001056
8664.500000,4,1.092365,1.097551,1.095795,0.001169
8664.750000,4,1.094326,1.099233,1.097467,0.001148
8665.000000,4,1.097624,1.101702,1.099698,0.001126
8665.250000,4,1.099640,1.104280,1.102126,0.001133
8665.500000,4,1.101776,1.106704,1.104172,0.001230
8665.750000,4,1.103601,1.108564,1.105633,0.001188
8666.000000,4,1.104483,1.109444,1.106758,0.001350
8666.250000,4,1.105406,1.109307,1.107562,0.001058
8666.500000,4,1.105364,1.110595,1.107814,0.001232
8666.750000,4,1.106027,1.110463,1.107959,0.001186
8667.000000,4,1.106523,1.110315,1.108338,0.001033
8667.250000,4,1.106507,1.111206,1.108507,0.001335
8667.500000,4,1.107320,1.111760,1.109101,0.001120
8667.750000,4,1.108295,1.111829,1.109865,0.001045
8668.000000,4,1.109857,1.113333,1.111311,0.000985
8668.250000,4,1.110168,1.114025,1.111523,0.001131
8668.500000,4,1.109500,1.113215,1.110758,0.001110
8668.750000,4,1.107842,1.110971,1.109006,0.000859
8669.000000,4,1.105388,1.109147,1.106833,0.000913
8669.250000,4,1.102945,1.105593,1.104319,0.000730
8669.500000,4,1.099121,1.102990,1.100951,0.000940
8669.750000,4,1.095290,1.099117,1.096936,0.000760
8670.000000,4,1.090106,1.093380,1.091444,0.000747
8670.250000,4,1.085226,1.087038,1.086010,0.000472
8670.500000,4,1.080635,1.083151,1.081792,0.000609
8670.750000,4,1.079339,1.082248,1.080236,0.000624
8671.000000,4,1.082178,1.084150,1.083137,0.000409
8671.250000,4,1.088999,1.091575,1.089909,0.000550
8671.500000,4,1.098118,1.100030,1.099082,0.000499
8671.750000,4,1.107590,1.109038,1.108429,0.000375
8672.000000,4,1.116729,1.118483,1.117716,0.000550
8672.250000,4,1.123729,1.126361,1.125070,0.000615
8672.500000,4,1.131283,1.132956,1.132112,0.000480
8672.750000,4,1.138402,1.140030,1.139190,0.000494
8673.000000,4,1.146548,1.148035,1.147253,0.000360
8673.250000,4,1.154178,1.155950,1.155163,0.000449
8673.500000,4,1.161232,1.163836,1.162590,0.000584
8673.750000,4,1.168858,1.170740,1.169681,0.000514
8674.000000,4,1.174872,1.177526,1.176092,0.000694
8674.250000,4,1.181543,1.184257,1.182430,0.000636
8674.500000,4,1.188234,1.190622,1.189234,0.000608
8674.750000,4,1.194273,1.196936,1.195246,0.000635
8675.000000,4,1.198717,1.201114,1.200011,0.000666
8675.250000,4,1.201575,1.204451,1.202787,0.000739
8675.500000,4,1.203121,1.205895,1.204577,0.000745
8675.750000,4,1.205283,1.208978,1.207020,0.000731
8676.000000,4,1.211006,1.215515,1.212200,0.000977
8676.250000,4,1.217419,1.222940,1.219073,0.001191
8676.500000,4,1.226847,1.231389,1.228244,0.001010
8676.750000,4,1.236508,1.241312,1.237632,0.001142
8677.000000,4,1.244420,1.252464,1.246453,0.001618
8677.250000,4,1.251838,1.259323,1.253392,0.001646
8677.500000,4,1.256059,1.263567,1.258160,0.001595
8677.750000,4,1.259119,1.266904,1.260822,0.001673
8678.000000,4,1.258182,1.267236,1.260844,0.001873
8678.250000,4,1.256737,1.264484,1.258754,0.001834
8678.500000,4,1.253518,1.262552,1.256024,0.001963
8678.750000,4,1.250922,1.258776,1.253517,0.001836
8679.000000,4,1.250353,1.259020,1.253509,0.002139
8679.250000,4,1.252887,1.261138,1.255639,0.001975
8679.500000,4,1.256787,1.263508,1.259790,0.001785
8679.750000,4,1.261375,1.270192,1.264626,0.002036
8680.000000,4,1.265853,1.273246,1.269214,0.002013
8680.250000,4,1.269553,1.275665,1.272314,0.001642
8680.500000,4,1.271840,1.277439,1.274881,0.001667
8680.750000,4,1.274174,1.280212,1.277525,0.001838
8681.000000,4,1.278046,1.283175,1.280810,0.001457
8681.250000,4,1.280297,1.285053,1.283191,0.001430
8681.500000,4,1.280817,1.285959,1.283722,0.001499
8681.750000,4,1.277616,1.283379,1.280788,0.001427
8682.000000,4,1.272255,1.276211,1.274532,0.001080
8682.250000,4,1.261732,1.266819,1.264963,0.001306
8682.500000,4,1.248899,1.254035,1.252294,0.001453
8682.750000,4,1.231662,1.236341,1.234823,0.001366
8683.000000,4,1.208910,1.215220,1.212838,0.001449
8683.250000,4,1.180849,1.186383,1.184667,0.001403
8683.500000,4,1.147218,1.152089,1.150204,0.001403
8683.750000,4,1.105449,1.111994,1.109491,0.001475
8684.000000,4,1.058997,1.065338,1.062983,0.001564
8684.250000,4,1.006311,1.013187,1.010332,0.001564
8684.500000,4,0.949838,0.955262,0.952704,0.001610
