# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234875,0.237480,0.235846,0.000653
7628.250000,1,0.235859,0.237867,0.236656,0.000570
7628.500000,1,0.238111,0.240169,0.238951,0.000572
7628.750000,1,0.242373,0.244033,0.243032,0.000539
7629.000000,1,0.248388,0.250467,0.249293,0.000582
7629.250000,1,0.257619,0.259508,0.258317,0.000592
7629.500000,1,0.269381,0.271314,0.270197,0.000624
7629.750000,1,0.284368,0.286851,0.285489,0.000681
7630.000000,1,0.303121,0.305376,0.304085,0.000674
7630.250000,1,0.324933,0.328131,0.326112,0.000820
7630.500000,1,0.349914,0.353466,0.351216,0.000840
7630.750000,1,0.377599,0.381064,0.379064,0.000897
7631.000000,1,0.406836,0.410647,0.408452,0.000922
7631.250000,1,0.437439,0.441192,0.438960,0.000949
7631.500000,1,0.468366,0.472084,0.469970,0.000919
7631.750000,1,0.498886,0.503590,0.500825,0.001083
7632.000000,1,0.529518,0.534057,0.531263,0.001121
7632.250000,1,0.559069,0.563400,0.560729,0.001076
7632.500000,1,0.586941,0.591345,0.588726,0.001061
7632.750000,1,0.612796,0.617510,0.614983,0.001145
7633.000000,1,0.637520,0.642354,0.639273,0.001166
7633.250000,1,0.659964,0.664699,0.661930,0.001080
7633.500000,1,0.682091,0.686476,0.683674,0.001129
7633.750000,1,0.702880,0.707136,0.704463,0.001050
7634.000000,1,0.722026,0.726700,0.724320,0.001239
7634.250000,1,0.741439,0.745364,0.742960,0.001084
7634.500000,1,0.758628,0.762657,0.760219,0.001112
7634.750000,1,0.774323,0.779127,0.776524,0.001227
7635.000000,1,0.790280,0.795076,0.792436,0.001304
7635.250000,1,0.806371,0.810839,0.808390,0.001241
7635.500000,1,0.822615,0.826464,0.824458,0.001142
7635.750000,1,0.838211,0.842931,0.840050,0.001315
7636.000000,1,0.852988,0.857980,0.854947,0.001497
7636.250000,1,0.866217,0.871034,0.867956,0.001381
7636.500000,1,0.878542,0.883092,0.880342,0.001431
7636.750000,1,0.891679,0.896293,0.893411,0.001382
7637.000000,1,0.905271,0.909978,0.907456,0.001520
7637.250000,1,0.920858,0.926280,0.923272,0.001552
7637.500000,1,0.936554,0.941769,0.938821,0.001627
7637.750000,1,0.951370,0.956488,0.953905,0.001573
7638.000000,1,0.965215,0.970191,0.967300,0.001604
7638.250000,1,0.977421,0.982556,0.979876,0.001575
7638.500000,1,0.997226,1.002369,0.999443,0.001610
7638.750000,1,1.005082,1.010909,1.007954,0.001700
7639.000000,1,1.022619,1.029697,1.025308,0.001924
7639.250000,1,1.042077,1.047907,1.044622,0.001735
7639.500000,1,1.060760,1.066446,1.063259,0.001752
7639.750000,1,1.077625,1.084666,1.080457,0.001870
7640.000000,1,1.093037,1.099175,1.095578,0.001867
7640.250000,1,1.107095,1.112908,1.109598,0.001885
7640.500000,1,1.120783,1.127487,1.123474,0.002042
7640.750000,1,1.136189,1.143124,1.138960,0.002152
7641.000000,1,1.151475,1.158681,1.154721,0.002117
7641.250000,1,1.167361,1.174228,1.170340,0.002017
7641.500000,1,1.180994,1.189027,1.183971,0.002166
7641.750000,1,1.192637,1.200037,1.195617,0.002214
7642.000000,1,1.202787,1.209780,1.205855,0.002136
7642.250000,1,1.213293,1.222116,1.216643,0.002437
7642.500000,1,1.225154,1.232727,1.228473,0.002368
7642.750000,1,1.238239,1.246080,1.241456,0.002482
7643.000000,1,1.252133,1.259320,1.255281,0.002437
7643.250000,1,1.265450,1.273514,1.268725,0.002662
7643.500000,1,1.277982,1.285842,1.281600,0.002713
7643.750000,1,1.290868,1.298328,1.294382,0.002877
7644.000000,1,1.303962,1.313100,1.308300,0.003220
7644.250000,1,1.318561,1.328824,1.323340,0.003549
7644.500000,1,1.335369,1.346519,1.340445,0.003898
7644.750000,1,1.354225,1.365887,1.359357,0.004248
7645.000000,1,1.374056,1.387322,1.379679,0.004733
7645.250000,1,1.394365,1.409943,1.402284,0.005142
7645.500000,1,1.417631,1.434708,1.425781,0.005700
7645.750000,1,1.441224,1.460163,1.450533,0.006046
7646.000000,1,1.465037,1.485288,1.475318,0.006360
7646.250000,1,1.487750,1.510504,1.499363,0.006756
7646.500000,1,1.509553,1.532603,1.521869,0.006911
7646.750000,1,1.530044,1.552139,1.542560,0.006906
7647.000000,1,1.549075,1.571563,1.562375,0.007209
7647.250000,1,1.567585,1.592120,1.581769,0.007611
7647.500000,1,1.583947,1.609552,1.599916,0.007806
7647.750000,1,1.597500,1.624174,1.615129,0.007961
7648.000000,1,1.606206,1.634810,1.624583,0.008109
7648.250000,1,1.603802,1.634552,1.623646,0.008909
7648.500000,1,1.590399,1.623957,1.611753,0.010070
7648.750000,1,1.570424,1.603860,1.591086,0.010953
7649.000000,1,1.545423,1.580187,1.565068,0.011860
7649.250000,1,1.518288,1.551100,1.536495,0.011730
7649.500000,1,1.491901,1.522381,1.507418,0.011159
7649.750000,1,1.464696,1.491854,1.478269,0.010029
7650.000000,1,1.438322,1.462900,1.450597,0.008842
7650.250000,1,1.413825,1.434302,1.424078,0.007554
7650.500000,1,1.390793,1.409549,1.400593,0.006682
7650.750000,1,1.371416,1.387575,1.380120,0.005460
7651.000000,1,1.356463,1.370503,1.363508,0.004766
7651.250000,1,1.343114,1.356531,1.350440,0.004347
7651.500000,1,1.333162,1.344830,1.339440,0.003679
7651.750000,1,1.322562,1.333528,1.329211,0.003346
7652.000000,1,1.314543,1.325128,1.320014,0.003123
7652.250000,1,1.307440,1.317314,1.312035,0.003259
7652.500000,1,1.300187,1.311007,1.305626,0.003161
7652.750000,1,1.295854,1.306418,1.301214,0.003283
7653.000000,1,1.293941,1.305457,1.298808,0.003456
7653.250000,1,1.292562,1.302694,1.296837,0.003444
7653.500000,1,1.289169,1.300739,1.294053,0.003782
7653.750000,1,1.285204,1.296312,1.289641,0.003598
7654.000000,1,1.278470,1.288748,1.282890,0.003419
7654.250000,1,1.269673,1.280355,1.273819,0.003517
7654.500000,1,1.257689,1.269386,1.261949,0.003771
7654.750000,1,1.242716,1.253789,1.246983,0.003733
7655.000000,1,1.223180,1.233594,1.227002,0.003501
7655.250000,1,1.197627,1.208374,1.201310,0.003414
7655.500000,1,1.163726,1.174403,1.167584,0.003162
7655.750000,1,1.122702,1.132205,1.126214,0.002931
7656.000000,1,1.074714,1.083811,1.077915,0.002749
7656.250000,1,1.019836,1.029621,1.023246,0.002731
7656.500000,1,0.960282,0.968948,0.963348,0.002562
7656.750000,1,0.896089,0.903808,0.898936,0.002191
7657.000000,1,0.828344,0.836251,0.831004,0.002103
7657.250000,1,0.757852,0.765058,0.760662,0.001875
7657.500000,1,0.686856,0.693015,0.688998,0.001738
7657.750000,1,0.615737,0.621369,0.617709,0.001492
7658.000000,1,0.547280,0.551992,0.548980,0.001420
7658.250000,1,0.482643,0.487083,0.484204,0.001258
7658.500000,1,0.423355,0.427400,0.424882,0.001128
7658.750000,1,0.371118,0.374276,0.372334,0.000912
7659.000000,1,0.326409,0.329348,0.327518,0.000794
7659.250000,1,0.290604,0.292898,0.291604,0.000620
7659.500000,1,0.264338,0.266435,0.265306,0.000617
7659.750000,1,0.248536,0.250433,0.249189,0.000556
7660.000000,2,0.305815,0.307811,0.306526,0.000492
7660.250000,2,0.309384,0.310455,0.309852,0.000313
7660.500000,2,0.307935,0.309399,0.308610,0.000436
7660.750000,2,0.314386,0.315558,0.314822,0.000319
7661.000000,2,0.316601,0.317898,0.317147,0.000388
7661.250000,2,0.327513,0.328639,0.327899,0.000335
7661.500000,2,0.335313,0.337035,0.336096,0.000445
7661.750000,2,0.353093,0.354653,0.353613,0.000379
7662.000000,2,0.368364,0.370854,0.369400,0.000590
7662.250000,2,0.393266,0.396181,0.394550,0.000665
7662.500000,2,0.416199,0.419025,0.417466,0.000644
7662.750000,2,0.447109,0.450716,0.448603,0.000782
7663.000000,2,0.473886,0.478071,0.475973,0.000938
7663.250000,2,0.507353,0.511525,0.509676,0.000935
7663.500000,2,0.535854,0.539867,0.537840,0.000998
7663.750000,2,0.568791,0.573018,0.571106,0.001010
7664.000000,2,0.594573,0.599932,0.597291,0.001153
7664.250000,2,0.624493,0.629327,0.626879,0.001184
7664.500000,2,0.646097,0.651103,0.648221,0.001245
7664.750000,2,0.670612,0.675034,0.672899,0.001128
7665.000000,2,0.687000,0.692063,0.689543,0.001162
7665.250000,2,0.707723,0.712525,0.710244,0.001288
7665.500000,2,0.721728,0.726336,0.723839,0.001208
7665.750000,2,0.739138,0.744015,0.741745,0.001468
7666.000000,2,0.749616,0.754236,0.752164,0.001282
7666.250000,2,0.763974,0.769229,0.766756,0.001420
7666.500000,2,0.771073,0.776040,0.773744,0.001308
7666.750000,2,0.782323,0.787560,0.785178,0.001500
7667.000000,2,0.787903,0.792692,0.790296,0.001272
7667.250000,2,0.798109,0.802448,0.800686,0.001333
7667.500000,2,0.803036,0.806884,0.805199,0.001138
7667.750000,2,0.812285,0.817223,0.814877,0.001305
7668.000000,2,0.815450,0.820137,0.818104,0.001198
7668.250000,2,0.824325,0.829259,0.826810,0.001360
7668.500000,2,0.828132,0.831930,0.830106,0.001078
7668.750000,2,0.837939,0.842522,0.840131,0.001199
7669.000000,2,0.843776,0.847659,0.845818,0.001076
7669.250000,2,0.856227,0.859762,0.858242,0.001029
7669.500000,2,0.863268,0.867229,0.865246,0.000938
7669.750000,2,0.876022,0.879654,0.877805,0.001050
7670.000000,2,0.882550,0.885227,0.884070,0.000653
7670.250000,2,0.894323,0.897495,0.896018,0.000857
7670.500000,2,0.900748,0.903196,0.901913,0.000715
7670.750000,2,0.912700,0.915990,0.914457,0.000839
7671.000000,2,0.919217,0.922322,0.920825,0.000675
7671.250000,2,0.931434,0.934516,0.933417,0.000858
7671.500000,2,0.937525,0.941224,0.939514,0.000861
7671.750000,2,0.951269,0.954979,0.953082,0.001078
7672.000000,2,1.082369,1.102287,1.092874,0.006024
7672.250000,2,0.964776,0.968232,0.966543,0.000858
7672.500000,2,0.968270,0.971758,0.970315,0.000927
7672.750000,2,0.980562,0.983481,0.982231,0.000838
7673.000000,2,0.987476,0.990497,0.989214,0.000818
7673.250000,2,1.000313,1.003637,1.002149,0.000881
7673.500000,2,1.006335,1.009891,1.008504,0.000946
7673.750000,2,1.018746,1.022717,1.021285,0.000998
7674.000000,2,1.027296,1.030377,1.029006,0.000903
7674.250000,2,1.042123,1.045269,1.043741,0.000982
7674.500000,2,1.052068,1.055873,1.054078,0.000952
7674.750000,2,1.068191,1.071682,1.070642,0.001219
7675.000000,2,1.078869,1.083012,1.081710,0.001139
7675.250000,2,1.096036,1.099617,1.097945,0.001105
7675.500000,2,1.106860,1.109781,1.108486,0.000960
7675.750000,2,1.123070,1.127046,1.125185,0.000986
7676.000000,2,1.189416,1.196547,1.194059,0.002276
7676.250000,2,1.152561,1.156200,1.154661,0.000982
7676.500000,2,1.165214,1.167700,1.166581,0.000803
7676.750000,2,1.181575,1.184650,1.183490,0.000742
7677.000000,2,1.191998,1.194581,1.193047,0.000704
7677.250000,2,1.205401,1.208589,1.207320,0.000850
7677.500000,2,1.213601,1.216855,1.215190,0.000827
7677.750000,2,1.228407,1.229864,1.229143,0.000477
7678.000000,2,1.236292,1.238396,1.237302,0.000663
7678.250000,2,1.249516,1.251961,1.250533,0.000728
7678.500000,2,1.255631,1.258953,1.257101,0.000852
7678.750000,2,1.266981,1.269251,1.267868,0.000641
7679.000000,2,1.270804,1.273378,1.272008,0.000569
7679.250000,2,1.280556,1.283259,1.281554,0.000711
7679.500000,2,1.285642,1.288302,1.286906,0.000831
7679.750000,2,1.297860,1.300196,1.299262,0.000673
7680.000000,2,1.306170,1.309128,1.307556,0.000788
7680.250000,2,1.319661,1.322955,1.321392,0.000867
7680.500000,2,1.327504,1.331535,1.329298,0.001095
7680.750000,2,1.340919,1.344045,1.342406,0.001003
7681.000000,2,1.348148,1.351896,1.349795,0.001067
7681.250000,2,1.360847,1.365408,1.363009,0.001277
7681.500000,2,1.369704,1.373924,1.371626,0.001311
7681.750000,2,1.384529,1.389447,1.386650,0.001419
7682.000000,2,1.394599,1.398544,1.396241,0.001330
7682.250000,2,1.409909,1.413954,1.411970,0.001243
7682.500000,2,1.418845,1.423871,1.421081,0.001350
7682.750000,2,1.434970,1.439780,1.437336,0.001373
7683.000000,2,1.445180,1.450775,1.448235,0.001564
7683.250000,2,1.463912,1.469875,1.467174,0.001658
7683.500000,2,1.478638,1.485359,1.481557,0.001712
7683.750000,2,1.499305,1.505373,1.501738,0.001588
7684.000000,2,1.513502,1.519594,1.516397,0.001757
7684.250000,2,1.532829,1.537840,1.534990,0.001768
7684.500000,2,1.543026,1.549534,1.545690,0.002069
7684.750000,2,1.557565,1.563975,1.560374,0.001717
7685.000000,2,1.563470,1.570356,1.566559,0.001891
7685.250000,2,1.573474,1.580353,1.576058,0.001910
7685.500000,2,1.573593,1.579964,1.576353,0.002047
7685.750000,2,1.575778,1.583799,1.578429,0.002196
7686.000000,2,1.569185,1.575829,1.571649,0.001910
7686.250000,2,1.563908,1.570436,1.566710,0.001978
7686.500000,2,1.549366,1.556555,1.552815,0.001921
7686.750000,2,1.535772,1.543928,1.539474,0.002198
7687.000000,2,1.511016,1.519814,1.514546,0.002412
7687.250000,2,1.484725,1.492199,1.488226,0.002062
7687.500000,2,1.444918,1.453070,1.448324,0.002268
7687.750000,2,1.401801,1.410510,1.406127,0.002170
7688.000000,2,1.346814,1.355489,1.350917,0.002217
7688.250000,2,1.291248,1.298652,1.294229,0.001940
7688.500000,2,1.220672,1.228316,1.224403,0.002189
7688.750000,2,1.150405,1.157282,1.153285,0.001898
7689.000000,2,1.066763,1.073249,1.069757,0.001879
7689.250000,2,0.983400,0.989866,0.986460,0.001898
7689.500000,2,0.891443,0.898775,0.894838,0.001827
7689.750000,2,0.805926,0.811173,0.808603,0.001647
7690.000000,2,0.716319,0.721320,0.718700,0.001628
7690.250000,2,0.636621,0.641050,0.638510,0.001438
7690.500000,2,0.556761,0.560434,0.558289,0.001247
7690.750000,2,0.490570,0.493989,0.491883,0.001079
7691.000000,2,0.427525,0.430425,0.429043,0.000863
7691.250000,2,0.382947,0.385151,0.383793,0.000763
7691.500000,2,0.344677,0.346586,0.345773,0.000493
7691.750000,2,0.326510,0.328214,0.327504,0.000390
7692.000000,3,0.308070,0.311775,0.309192,0.000803
7692.250000,3,0.309650,0.313536,0.310639,0.000868
7692.500000,3,0.314223,0.318331,0.315418,0.000906
7692.750000,3,0.321878,0.325218,0.323048,0.000724
7693.000000,3,0.333100,0.336383,0.334357,0.000720
7693.250000,3,0.347764,0.350834,0.348824,0.000661
7693.500000,3,0.366378,0.368856,0.367532,0.000552
7693.750000,3,0.388312,0.390713,0.390017,0.000573
7694.000000,3,0.414400,0.416986,0.416034,0.000610
7694.250000,3,0.442948,0.446159,0.444872,0.000728
7694.500000,3,0.473799,0.477460,0.475873,0.000821
7694.750000,3,0.506297,0.510588,0.508834,0.000933
7695.000000,3,0.541228,0.545436,0.543808,0.001010
7695.250000,3,0.577469,0.582506,0.580385,0.001193
7695.500000,3,0.614913,0.620915,0.618148,0.001323
7695.750000,3,0.652233,0.657908,0.655472,0.001292
7696.000000,3,0.687846,0.693277,0.691179,0.001418
7696.250000,3,0.720867,0.726578,0.723966,0.001469
7696.500000,3,0.750683,0.757172,0.754207,0.001629
7696.750000,3,0.779240,0.785284,0.782324,0.001459
7697.000000,3,0.804997,0.811212,0.808924,0.001607
7697.250000,3,0.830531,0.835980,0.833871,0.001526
7697.500000,3,0.853085,0.858365,0.856404,0.001419
7697.750000,3,0.872123,0.877437,0.875361,0.001467
7698.000000,3,0.887872,0.893234,0.890818,0.001452
7698.250000,3,0.899633,0.904682,0.902990,0.001454
7698.500000,3,0.910723,0.915610,0.913579,0.001296
7698.750000,3,0.919964,0.925864,0.923418,0.001369
7699.000000,3,0.929957,0.935145,0.932577,0.001344
7699.250000,3,0.937781,0.942481,0.940608,0.001201
7699.500000,3,0.943142,0.948565,0.946374,0.001334
7699.750000,3,0.947570,0.951683,0.949946,0.001225
7700.000000,3,0.950309,0.954523,0.953222,0.001117
7700.250000,3,0.952416,0.956478,0.954936,0.001102
7700.500000,3,0.956990,0.960294,0.958674,0.000974
7700.750000,3,0.961249,0.965963,0.963706,0.001183
7701.000000,3,0.968056,0.971828,0.970149,0.000996
7701.250000,3,0.973395,0.977386,0.976228,0.001038
7701.500000,3,0.978955,0.983054,0.981946,0.001026
7701.750000,3,0.984052,0.988105,0.986260,0.001146
7702.000000,3,0.989118,0.992011,0.990677,0.001017
7702.250000,3,0.993091,0.996163,0.994800,0.001004
7702.500000,3,0.996707,1.001287,0.999331,0.001243
7702.750000,3,1.002106,1.005754,1.003881,0.001079
7703.000000,3,1.007187,1.010732,1.008940,0.001023
7703.250000,3,1.012143,1.016064,1.014248,0.001255
7703.500000,3,1.017699,1.021429,1.019956,0.001101
7703.750000,3,1.024713,1.029101,1.026808,0.001162
7704.000000,3,1.032828,1.036204,1.034556,0.001015
7704.250000,3,1.040899,1.043577,1.042638,0.000882
7704.500000,3,1.048444,1.052096,1.050518,0.001038
7704.750000,3,1.056636,1.059287,1.058160,0.000800
7705.000000,3,1.063205,1.066921,1.065361,0.001054
7705.250000,3,1.070995,1.073608,1.072282,0.000786
7705.500000,3,1.077503,1.079964,1.078876,0.000706
7705.750000,3,1.083362,1.086116,1.084760,0.000734
7706.000000,3,1.087746,1.090951,1.089284,0.000842
7706.250000,3,1.091077,1.093490,1.092152,0.000740
7706.500000,3,1.093365,1.096111,1.094738,0.000715
7706.750000,3,1.096003,1.097880,1.097186,0.000589
7707.000000,3,1.100391,1.102303,1.101176,0.000558
7707.250000,3,1.105286,1.107627,1.106430,0.000675
7707.500000,3,1.112000,1.113723,1.112917,0.000520
7707.750000,3,1.118463,1.120150,1.119130,0.000420
7708.000000,3,1.124255,1.125343,1.124771,0.000368
7708.250000,3,1.129241,1.130239,1.129758,0.000295
7708.500000,3,1.135062,1.136908,1.135968,0.000518
7708.750000,3,1.142779,1.145102,1.144003,0.000636
7709.000000,3,1.154214,1.156134,1.154983,0.000546
7709.250000,3,1.166629,1.168918,1.167965,0.000677
7709.500000,3,1.180366,1.182559,1.181570,0.000621
7709.750000,3,1.192783,1.195020,1.194003,0.000653
7710.000000,3,1.204015,1.206481,1.204817,0.000605
7710.250000,3,1.213003,1.215593,1.214623,0.000632
7710.500000,3,1.222708,1.224885,1.223732,0.000594
7710.750000,3,1.231443,1.233258,1.232237,0.000418
7711.000000,3,1.239501,1.242034,1.240916,0.000713
7711.250000,3,1.247552,1.249816,1.248526,0.000582
7711.500000,3,1.254680,1.257518,1.255582,0.000716
7711.750000,3,1.259918,1.263153,1.261835,0.000785
7712.000000,3,1.267593,1.270227,1.268771,0.000836
7712.250000,3,1.275089,1.278570,1.276543,0.000917
7712.500000,3,1.285111,1.288902,1.286313,0.000987
7712.750000,3,1.295625,1.299882,1.297476,0.001054
7713.000000,3,1.307492,1.311423,1.308981,0.001048
7713.250000,3,1.319380,1.323852,1.320759,0.001126
7713.500000,3,1.330051,1.334054,1.331715,0.001121
7713.750000,3,1.340671,1.343946,1.341804,0.000937
7714.000000,3,1.349527,1.354087,1.351398,0.001222
7714.250000,3,1.358098,1.362210,1.359762,0.001282
7714.500000,3,1.366526,1.370304,1.367719,0.001085
7714.750000,3,1.373658,1.376988,1.374820,0.001000
7715.000000,3,1.379032,1.383765,1.380681,0.001252
7715.250000,3,1.385237,1.388783,1.386677,0.001048
7715.500000,3,1.390628,1.395114,1.392579,0.001333
7715.750000,3,1.397019,1.401148,1.398590,0.001265
7716.000000,3,1.402548,1.407935,1.405038,0.001369
7716.250000,3,1.409123,1.414737,1.410860,0.001603
7716.500000,3,1.415012,1.419235,1.416537,0.001352
7716.750000,3,1.418421,1.423441,1.420656,0.001392
7717.000000,3,1.421879,1.427418,1.423938,0.001493
7717.250000,3,1.423553,1.429228,1.425426,0.001455
7717.500000,3,1.422562,1.427766,1.424571,0.001491
7717.750000,3,1.418211,1.423951,1.420206,0.001680
7718.000000,3,1.410543,1.416792,1.412447,0.001693
7718.250000,3,1.399007,1.405331,1.401168,0.001805
7718.500000,3,1.385058,1.391661,1.387092,0.001963
7718.750000,3,1.367049,1.373307,1.369387,0.001681
7719.000000,3,1.345169,1.352102,1.347807,0.001769
7719.250000,3,1.318849,1.324658,1.320642,0.001762
7719.500000,3,1.285265,1.291120,1.287593,0.001585
7719.750000,3,1.245107,1.251938,1.247808,0.001781
7720.000000,3,1.199960,1.205691,1.202092,0.001548
7720.250000,3,1.147347,1.154027,1.150188,0.001677
7720.500000,3,1.090960,1.097027,1.093277,0.001591
7720.750000,3,1.028202,1.034299,1.030933,0.001644
7721.000000,3,0.960223,0.966502,0.962864,0.001620
7721.250000,3,0.886576,0.892844,0.889392,0.001720
7721.500000,3,0.810223,0.815338,0.812696,0.001554
7721.750000,3,0.732573,0.738031,0.734763,0.001589
7722.000000,3,0.656178,0.661291,0.658793,0.001411
7722.250000,3,0.584714,0.588791,0.586545,0.001231
7722.500000,3,0.518476,0.522768,0.520181,0.001206
7722.750000,3,0.459332,0.463015,0.460882,0.001048
7723.000000,3,0.408986,0.412220,0.410412,0.000880
7723.250000,3,0.368174,0.371747,0.369883,0.000883
7723.500000,3,0.339252,0.343526,0.340572,0.000926
7723.750000,3,0.321476,0.325434,0.322556,0.000870
7724.000000,4,0.310106,0.311537,0.310664,0.000413
7724.250000,4,0.314264,0.315628,0.314685,0.000348
7724.500000,4,0.317704,0.319591,0.318369,0.000434
7724.750000,4,0.329426,0.331756,0.330152,0.000509
7725.000000,4,0.341020,0.344258,0.342054,0.000684
7725.250000,4,0.360977,0.365012,0.361960,0.000892
7725.500000,4,0.381246,0.384659,0.382363,0.000717
7725.750000,4,0.410161,0.412088,0.411282,0.000550
7726.000000,4,0.439037,0.440993,0.440011,0.000548
7726.250000,4,0.474707,0.477414,0.476264,0.000693
7726.500000,4,0.509131,0.512091,0.510794,0.000746
7726.750000,4,0.549827,0.552998,0.551498,0.000783
7727.000000,4,0.587371,0.591088,0.589509,0.000909
7727.250000,4,0.629866,0.633895,0.632156,0.000983
7727.500000,4,0.667608,0.672450,0.670322,0.001196
7727.750000,4,0.707653,0.712577,0.710514,0.001157
7728.000000,4,0.740238,0.746282,0.744088,0.001351
7728.250000,4,0.775047,0.779938,0.778243,0.001346
7728.500000,4,0.801962,0.807445,0.805652,0.001464
7728.750000,4,0.832151,0.838356,0.835779,0.001544
7729.000000,4,0.855980,0.861788,0.859801,0.001513
7729.250000,4,0.880813,0.887765,0.885254,0.001683
7729.500000,4,0.898768,0.904933,0.902609,0.001644
7729.750000,4,0.915562,0.921829,0.919814,0.001738
7730.000000,4,0.925829,0.931756,0.929678,0.001579
7730.250000,4,0.938331,0.944983,0.942929,0.001763
7730.500000,4,0.949214,0.954923,0.952755,0.001426
7730.750000,4,0.964088,0.970071,0.967949,0.001540
7731.000000,4,0.975656,0.980636,0.978731,0.001432
7731.250000,4,0.986883,0.992850,0.990719,0.001710
7731.500000,4,0.991835,0.997133,0.995209,0.001480
7731.750000,4,0.996976,1.003044,1.000884,0.001616
7732.000000,4,0.998302,1.004227,1.001841,0.001542
7732.250000,4,1.004941,1.010571,1.008126,0.001302
7732.500000,4,1.008679,1.014174,1.012163,0.001321
7732.750000,4,1.017930,1.022947,1.021197,0.001380
7733.000000,4,1.021669,1.025844,1.024360,0.001185
7733.250000,4,1.026464,1.031151,1.029170,0.001294
7733.500000,4,1.025876,1.031008,1.028428,0.001267
7733.750000,4,1.030302,1.034383,1.032335,0.001205
7734.000000,4,1.033841,1.037920,1.035528,0.000994
7734.250000,4,1.045183,1.048401,1.046653,0.000790
7734.500000,4,1.054328,1.056827,1.055851,0.000714
7734.750000,4,1.067457,1.070182,1.069163,0.000772
7735.000000,4,1.074614,1.076689,1.075888,0.000583
7735.250000,4,1.083078,1.085798,1.084429,0.000749
7735.500000,4,1.086407,1.088526,1.087506,0.000499
7735.750000,4,1.094264,1.096186,1.095218,0.000474
7736.000000,4,1.098539,1.100556,1.099756,0.000544
7736.250000,4,1.106535,1.108639,1.107773,0.000544
7736.500000,4,1.107452,1.110403,1.109503,0.000693
7736.750000,4,1.110821,1.113165,1.112184,0.000711
7737.000000,4,1.107252,1.110402,1.109066,0.000880
7737.250000,4,1.108222,1.111050,1.110022,0.000838
7737.500000,4,1.106756,1.109283,1.108110,0.000774
7737.750000,4,1.110971,1.113687,1.112184,0.000804
7738.000000,4,1.110791,1.113817,1.112006,0.000791
7738.250000,4,1.112673,1.115394,1.114191,0.000830
7738.500000,4,1.108060,1.111331,1.109951,0.000764
7738.750000,4,1.107531,1.110980,1.109393,0.000830
7739.000000,4,1.104926,1.107648,1.106085,0.000838
7739.250000,4,1.109954,1.112130,1.110925,0.000655
7739.500000,4,1.114982,1.117680,1.115822,0.000743
7739.750000,4,1.125815,1.128084,1.126804,0.000647
7740.000000,4,1.261602,1.277147,1.271469,0.004753
7740.250000,4,1.142329,1.145741,1.143771,0.000914
7740.500000,4,1.146198,1.150133,1.147540,0.000998
7740.750000,4,1.153764,1.156851,1.154694,0.000785
7741.000000,4,1.156300,1.159038,1.157666,0.000821
7741.250000,4,1.163168,1.166864,1.164438,0.000908
7741.500000,4,1.165162,1.167952,1.166219,0.000774
7741.750000,4,1.168710,1.171755,1.169919,0.000786
7742.000000,4,1.167041,1.169922,1.168312,0.000719
7742.250000,4,1.169616,1.172931,1.171052,0.000812
7742.500000,4,1.171497,1.175188,1.173098,0.000965
7742.750000,4,1.180878,1.184888,1.182544,0.001088
7743.000000,4,1.189471,1.193615,1.191374,0.001233
7743.250000,4,1.204310,1.209413,1.206071,0.001266
7743.500000,4,1.213622,1.219715,1.215944,0.001575
7743.750000,4,1.226423,1.231471,1.228028,0.001382
7744.000000,4,1.232927,1.238132,1.234535,0.001387
7744.250000,4,1.241795,1.247029,1.243948,0.001491
7744.500000,4,1.247531,1.252737,1.249662,0.001323
7744.750000,4,1.257586,1.262988,1.259322,0.001425
7745.000000,4,1.261589,1.266991,1.263837,0.001465
7745.250000,4,1.269815,1.275136,1.271684,0.001306
7745.500000,4,1.270705,1.275558,1.272753,0.001413
7745.750000,4,1.276100,1.280994,1.278031,0.001194
7746.000000,4,1.277778,1.282104,1.279673,0.001321
7746.250000,4,1.284128,1.291328,1.286301,0.001725
7746.500000,4,1.286596,1.293412,1.288700,0.001754
7746.750000,4,1.292899,1.300654,1.295387,0.001816
7747.000000,4,1.295332,1.301827,1.297213,0.001523
7747.250000,4,1.301380,1.308412,1.303626,0.001698
7747.500000,4,1.304174,1.310768,1.306280,0.001662
7747.750000,4,1.311985,1.318506,1.314001,0.001626
7748.000000,4,1.315878,1.322956,1.318475,0.001777
7748.250000,4,1.324840,1.330350,1.326669,0.001535
7748.500000,4,1.328848,1.334457,1.330611,0.001625
7748.750000,4,1.334488,1.341072,1.337537,0.001627
7749.000000,4,1.337887,1.343108,1.339573,0.001588
7749.250000,4,1.342754,1.348362,1.344628,0.001449
7749.500000,4,1.342480,1.349508,1.344833,0.001852
7749.750000,4,1.344641,1.351771,1.347374,0.001806
7750.000000,4,1.340316,1.348003,1.343039,0.001891
7750.250000,4,1.337540,1.343776,1.339539,0.001745
7750.500000,4,1.325950,1.331993,1.327997,0.001671
7750.750000,4,1.314814,1.322343,1.316903,0.002023
7751.000000,4,1.295063,1.302295,1.297347,0.001920
7751.250000,4,1.273713,1.281270,1.276970,0.001884
7751.500000,4,1.243020,1.251762,1.245928,0.002173
7751.750000,4,1.209554,1.216000,1.211928,0.001837
7752.000000,4,1.163706,1.171331,1.166981,0.001873
7752.250000,4,1.115810,1.123093,1.119077,0.001894
7752.500000,4,1.057868,1.064476,1.060651,0.001723
