# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.242193,0.248700,0.244697,0.002177
7628.250000,1,0.245740,0.252001,0.248022,0.001991
7628.500000,1,0.249189,0.254909,0.251324,0.001875
7628.750000,1,0.259930,0.264560,0.261729,0.001394
7629.000000,1,0.271133,0.274956,0.272532,0.001178
7629.250000,1,0.288474,0.292535,0.290899,0.000906
7629.500000,1,0.306072,0.310790,0.309901,0.001111
7629.750000,1,0.330359,0.338210,0.336458,0.001891
7630.000000,1,0.355911,0.365864,0.363674,0.002543
7630.250000,1,0.388082,0.401162,0.397853,0.003384
7630.500000,1,0.420158,0.435780,0.431791,0.004129
7630.750000,1,0.457987,0.476681,0.471673,0.005005
7631.000000,1,0.494303,0.514504,0.509382,0.005516
7631.250000,1,0.534440,0.556999,0.551330,0.006262
7631.500000,1,0.572217,0.596110,0.590209,0.006681
7631.750000,1,0.612053,0.638764,0.631897,0.007359
7632.000000,1,0.648812,0.676679,0.669299,0.007768
7632.250000,1,0.685902,0.716062,0.707877,0.008311
7632.500000,1,0.718447,0.750086,0.741112,0.008729
7632.750000,1,0.752796,0.785605,0.775906,0.009184
7633.000000,1,0.782430,0.815390,0.805882,0.009389
7633.250000,1,0.814258,0.849114,0.838202,0.009871
7633.500000,1,0.841664,0.878144,0.866436,0.010482
7633.750000,1,0.871733,0.910486,0.897362,0.011157
7634.000000,1,0.898719,0.939416,0.924949,0.011943
7634.250000,1,0.928460,0.972447,0.956084,0.013147
7634.500000,1,0.955412,1.002818,0.984622,0.014353
7634.750000,1,0.986591,1.036868,1.017110,0.015840
7635.000000,1,1.013343,1.068891,1.047420,0.017923
7635.250000,1,1.043686,1.102403,1.080477,0.019737
7635.500000,1,1.068842,1.130240,1.108435,0.021987
7635.750000,1,1.094168,1.161443,1.136979,0.024216
7636.000000,1,1.114446,1.186572,1.159451,0.026184
7636.250000,1,1.136104,1.210772,1.182097,0.027960
7636.500000,1,1.152111,1.229908,1.199145,0.029074
7636.750000,1,1.168178,1.250732,1.217609,0.030125
7637.000000,1,1.178829,1.263209,1.230053,0.030598
7637.250000,1,1.189231,1.275771,1.242200,0.031008
7637.500000,1,1.194078,1.282843,1.247524,0.030778
7637.750000,1,1.199384,1.288436,1.252539,0.030304
7638.000000,1,1.200152,1.285629,1.251547,0.028815
7638.250000,1,1.202066,1.283602,1.251455,0.027406
7638.500000,1,1.296891,1.394844,1.356749,0.032253
7638.750000,1,1.199643,1.272396,1.244070,0.023309
7639.000000,1,1.196302,1.262837,1.237908,0.021049
7639.250000,1,1.195893,1.258713,1.235737,0.019513
7639.500000,1,1.194607,1.251162,1.231273,0.017452
7639.750000,1,1.196791,1.248465,1.230460,0.015626
7640.000000,1,1.195424,1.242313,1.227059,0.014068
7640.250000,1,1.198297,1.240625,1.226805,0.012751
7640.500000,1,1.196890,1.234673,1.223114,0.011180
7640.750000,1,1.199553,1.234473,1.223872,0.010396
7641.000000,1,1.199563,1.230852,1.221862,0.009281
7641.250000,1,1.204340,1.233084,1.224818,0.008356
7641.500000,1,1.205976,1.230794,1.224158,0.007409
7641.750000,1,1.210394,1.233071,1.226790,0.006673
7642.000000,1,1.210843,1.230614,1.225095,0.005692
7642.250000,1,1.213486,1.231053,1.225956,0.005117
7642.500000,1,1.211618,1.227118,1.223274,0.004390
7642.750000,1,1.214909,1.228217,1.224853,0.003744
7643.000000,1,1.214689,1.227773,1.223456,0.003335
7643.250000,1,1.217379,1.229729,1.225591,0.003254
7643.500000,1,1.216569,1.228756,1.223723,0.003026
7643.750000,1,1.217629,1.228987,1.223677,0.002991
7644.000000,1,1.216039,1.225809,1.219765,0.002818
7644.250000,1,1.215909,1.225740,1.219712,0.003025
7644.500000,1,1.212988,1.223871,1.216931,0.003428
7644.750000,1,1.214558,1.226487,1.218552,0.003784
7645.000000,1,1.211818,1.225620,1.217274,0.004326
7645.250000,1,1.212998,1.225281,1.218150,0.004221
7645.500000,1,1.209477,1.224086,1.214805,0.004919
7645.750000,1,1.207776,1.223697,1.214138,0.005278
7646.000000,1,1.204462,1.220101,1.210777,0.005696
7646.250000,1,1.206417,1.223259,1.212998,0.005882
7646.500000,1,1.204646,1.223439,1.212244,0.006272
7646.750000,1,1.208277,1.228236,1.215967,0.006809
7647.000000,1,1.207572,1.229054,1.215560,0.007412
7647.250000,1,1.208927,1.231228,1.217461,0.007669
7647.500000,1,1.207366,1.231347,1.216555,0.008176
7647.750000,1,1.210153,1.235008,1.219308,0.008279
7648.000000,1,1.215116,1.241111,1.224484,0.008583
7648.250000,1,1.217189,1.244133,1.227239,0.009113
7648.500000,1,1.213948,1.243345,1.224285,0.009886
7648.750000,1,1.215826,1.247015,1.227070,0.010431
7649.000000,1,1.213778,1.246786,1.225726,0.011039
7649.250000,1,1.216095,1.248621,1.228187,0.010925
7649.500000,1,1.215047,1.249718,1.228178,0.011513
7649.750000,1,1.219231,1.254934,1.232590,0.011980
7650.000000,1,1.220809,1.257896,1.234180,0.012374
7650.250000,1,1.225488,1.262832,1.238692,0.012816
7650.500000,1,1.224755,1.264797,1.238886,0.013601
7650.750000,1,1.227701,1.267659,1.241901,0.013757
7651.000000,1,1.225933,1.268388,1.241094,0.014206
7651.250000,1,1.228672,1.271868,1.244475,0.014408
7651.500000,1,1.228360,1.273853,1.244959,0.015270
7651.750000,1,1.231456,1.276994,1.248171,0.015477
7652.000000,1,1.229738,1.277194,1.247319,0.016057
7652.250000,1,1.230248,1.277892,1.248184,0.016144
7652.500000,1,1.227651,1.276326,1.245612,0.016672
7652.750000,1,1.228839,1.279268,1.247104,0.017007
7653.000000,1,1.226872,1.278590,1.245892,0.017501
7653.250000,1,1.228520,1.280136,1.248015,0.017564
7653.500000,1,1.224585,1.279049,1.244664,0.018242
7653.750000,1,1.222028,1.276226,1.241562,0.018558
7654.000000,1,1.211471,1.266443,1.231614,0.019037
7654.250000,1,1.201833,1.256978,1.222768,0.018942
7654.500000,1,1.186672,1.241480,1.207207,0.019035
7654.750000,1,1.169912,1.225304,1.190651,0.019215
7655.000000,1,1.145882,1.200880,1.166279,0.019277
7655.250000,1,1.119085,1.172975,1.139182,0.019131
7655.500000,1,1.082221,1.135895,1.102601,0.018940
7655.750000,1,1.043389,1.096611,1.062848,0.018718
7656.000000,1,0.997037,1.048501,1.015439,0.018205
7656.250000,1,0.948561,0.997848,0.966565,0.017283
7656.500000,1,0.893428,0.940542,0.910341,0.016853
7656.750000,1,0.836816,0.881604,0.852679,0.016035
7657.000000,1,0.772434,0.814690,0.787598,0.015218
7657.250000,1,0.709993,0.747856,0.723429,0.013749
7657.500000,1,0.641907,0.677468,0.654645,0.012699
7657.750000,1,0.579529,0.610475,0.590496,0.011160
7658.000000,1,0.515876,0.543019,0.525587,0.009783
7658.250000,1,0.459756,0.483157,0.467944,0.008434
7658.500000,1,0.405075,0.425203,0.411981,0.007163
7658.750000,1,0.360119,0.376501,0.365732,0.005901
7659.000000,1,0.318905,0.332425,0.323586,0.004811
7659.250000,1,0.289204,0.299865,0.292952,0.003832
7659.500000,1,0.264786,0.273939,0.268025,0.003242
7659.750000,1,0.253092,0.260743,0.255740,0.002686
7660.000000,2,0.299333,0.302289,0.300723,0.000830
7660.250000,2,0.300691,0.302957,0.301732,0.000703
7660.500000,2,0.303789,0.305702,0.304562,0.000511
7660.750000,2,0.308649,0.310428,0.309933,0.000404
7661.000000,2,0.315377,0.318628,0.317774,0.000751
7661.250000,2,0.325464,0.330556,0.329020,0.001399
7661.500000,2,0.338201,0.345265,0.343201,0.002086
7661.750000,2,0.354608,0.363968,0.361008,0.002859
7662.000000,2,0.373699,0.385406,0.381882,0.003664
7662.250000,2,0.396741,0.411270,0.406220,0.004564
7662.500000,2,0.422269,0.438808,0.433489,0.005319
7662.750000,2,0.450255,0.469877,0.463488,0.006234
7663.000000,2,0.481452,0.502854,0.495548,0.006884
7663.250000,2,0.513297,0.536573,0.528837,0.007514
7663.500000,2,0.544795,0.570343,0.561895,0.008220
7663.750000,2,0.576304,0.602899,0.593905,0.008573
7664.000000,2,0.605923,0.633997,0.624206,0.009073
7664.250000,2,0.633231,0.662806,0.652586,0.009471
7664.500000,2,0.659172,0.689298,0.678968,0.009625
7664.750000,2,0.682582,0.713447,0.703151,0.009950
7665.000000,2,0.703730,0.735126,0.724411,0.009918
7665.250000,2,0.721721,0.753639,0.742839,0.010108
7665.500000,2,0.737092,0.768887,0.758250,0.010082
7665.750000,2,0.749798,0.782581,0.771360,0.010201
7666.000000,2,0.762136,0.794776,0.783498,0.010186
7666.250000,2,0.773524,0.806160,0.795167,0.010082
7666.500000,2,0.784515,0.816266,0.805842,0.009860
7666.750000,2,0.794778,0.827103,0.816159,0.009916
7667.000000,2,0.803823,0.835508,0.824555,0.009705
7667.250000,2,0.811378,0.843229,0.832549,0.009673
7667.500000,2,0.819475,0.850351,0.840202,0.009562
7667.750000,2,0.829511,0.859663,0.849315,0.009290
7668.000000,2,0.839346,0.869338,0.859347,0.009265
7668.250000,2,0.850407,0.880419,0.870091,0.009125
7668.500000,2,0.861208,0.890410,0.880640,0.008852
7668.750000,2,0.872329,0.900423,0.891057,0.008557
7669.000000,2,0.882613,0.910533,0.900932,0.008396
7669.250000,2,0.892517,0.920717,0.911275,0.008232
7669.500000,2,0.903693,0.930942,0.921669,0.008139
7669.750000,2,0.915468,0.940713,0.932332,0.007822
7670.000000,2,0.926333,0.951738,0.942698,0.007615
7670.250000,2,0.937211,0.961243,0.952759,0.007395
7670.500000,2,0.947568,0.970621,0.962455,0.007145
7670.750000,2,0.959246,0.981361,0.973070,0.006991
7671.000000,2,0.970211,0.992126,0.984252,0.006688
7671.250000,2,0.983455,1.004520,0.996947,0.006600
7671.500000,2,0.997578,1.017707,1.010237,0.006368
7671.750000,2,1.012062,1.030866,1.023411,0.006040
7672.000000,2,1.025171,1.043448,1.036281,0.006117
7672.250000,2,1.037471,1.054032,1.047691,0.005691
7672.500000,2,1.049772,1.064996,1.058833,0.005277
7672.750000,2,1.062861,1.077963,1.071036,0.005038
7673.000000,2,1.075306,1.088846,1.083458,0.004790
7673.250000,2,1.089110,1.101704,1.096293,0.004386
7673.500000,2,1.100805,1.113382,1.108019,0.004224
7673.750000,2,1.114165,1.124124,1.119418,0.003702
7674.000000,2,1.124662,1.134282,1.129984,0.003534
7674.250000,2,1.135783,1.144582,1.140697,0.003345
7674.500000,2,1.148157,1.155431,1.152201,0.002666
7674.750000,2,1.159169,1.166665,1.163511,0.002515
7675.000000,2,1.170591,1.177353,1.174433,0.002324
7675.250000,2,1.181281,1.187502,1.184939,0.001945
7675.500000,2,1.192286,1.196704,1.194979,0.001448
7675.750000,2,1.203666,1.207854,1.205955,0.001228
7676.000000,2,1.227890,1.234820,1.231956,0.002469
7676.250000,2,1.227880,1.231523,1.230337,0.001113
7676.500000,2,1.240003,1.243017,1.241945,0.000916
7676.750000,2,1.252116,1.254518,1.253376,0.000755
7677.000000,2,1.262181,1.265999,1.263506,0.001033
7677.250000,2,1.272197,1.276161,1.274089,0.000987
7677.500000,2,1.282273,1.287372,1.284148,0.001333
7677.750000,2,1.292680,1.301601,1.295159,0.002111
7678.000000,2,1.302580,1.311842,1.305224,0.002317
7678.250000,2,1.311307,1.320965,1.313986,0.002451
7678.500000,2,1.317285,1.329218,1.320782,0.002873
7678.750000,2,1.322577,1.335513,1.326409,0.003342
7679.000000,2,1.326347,1.340689,1.330823,0.003513
7679.250000,2,1.331219,1.346185,1.335097,0.003742
7679.500000,2,1.334841,1.348973,1.338763,0.003725
7679.750000,2,1.336867,1.350032,1.341026,0.003594
7680.000000,2,1.336988,1.351471,1.341366,0.004124
7680.250000,2,1.335219,1.349582,1.340368,0.003963
7680.500000,2,1.334035,1.350232,1.338990,0.004435
7680.750000,2,1.334085,1.351301,1.339450,0.004687
7681.000000,2,1.335825,1.353579,1.341220,0.004787
7681.250000,2,1.338035,1.358006,1.344363,0.005289
7681.500000,2,1.339948,1.360543,1.346534,0.005436
7681.750000,2,1.341097,1.363281,1.347790,0.006086
7682.000000,2,1.341863,1.362822,1.348257,0.006009
7682.250000,2,1.343285,1.366559,1.350489,0.006450
7682.500000,2,1.347610,1.371415,1.355041,0.006678
7682.750000,2,1.354828,1.380538,1.362817,0.007035
7683.000000,2,1.361926,1.390789,1.371503,0.007691
7683.250000,2,1.371622,1.398383,1.380241,0.007802
7683.500000,2,1.377703,1.405747,1.387129,0.008197
7683.750000,2,1.383441,1.413111,1.393332,0.008593
7684.000000,2,1.388787,1.420196,1.399874,0.009060
7684.250000,2,1.396539,1.427210,1.407278,0.009140
7684.500000,2,1.404825,1.436593,1.415473,0.009713
7684.750000,2,1.412779,1.444626,1.423898,0.009972
7685.000000,2,1.418618,1.451001,1.429785,0.010078
7685.250000,2,1.420340,1.453479,1.432924,0.010467
7685.500000,2,1.420602,1.454468,1.432924,0.010820
7685.750000,2,1.418326,1.452150,1.431642,0.010912
7686.000000,2,1.416564,1.450262,1.428872,0.011226
7686.250000,2,1.411228,1.443807,1.423700,0.011064
7686.500000,2,1.401130,1.434604,1.413805,0.011466
7686.750000,2,1.384951,1.419217,1.397877,0.011687
7687.000000,2,1.362621,1.395556,1.375456,0.011619
7687.250000,2,1.335508,1.368547,1.347741,0.011555
7687.500000,2,1.301449,1.334035,1.313889,0.011567
7687.750000,2,1.261882,1.293967,1.274889,0.011389
7688.000000,2,1.217523,1.247749,1.229265,0.011065
7688.250000,2,1.163798,1.194316,1.175439,0.011043
7688.500000,2,1.102458,1.130267,1.113374,0.010638
7688.750000,2,1.034603,1.060613,1.044990,0.009909
7689.000000,2,0.961688,0.986624,0.971736,0.009464
7689.250000,2,0.887482,0.909809,0.896297,0.008514
7689.500000,2,0.810237,0.831843,0.819298,0.007877
7689.750000,2,0.733990,0.752995,0.741826,0.007065
7690.000000,2,0.657816,0.675005,0.665073,0.006350
7690.250000,2,0.585118,0.599850,0.591156,0.005329
7690.500000,2,0.517285,0.528871,0.522115,0.004403
7690.750000,2,0.456632,0.466749,0.460884,0.003632
7691.000000,2,0.404906,0.413022,0.408245,0.002842
7691.250000,2,0.363587,0.370056,0.366289,0.002153
7691.500000,2,0.333279,0.338011,0.335184,0.001672
7691.750000,2,0.314440,0.318447,0.316107,0.001276
7692.000000,3,0.323453,0.326851,0.324852,0.000790
7692.250000,3,0.324167,0.327352,0.325606,0.000681
7692.500000,3,0.326768,0.329979,0.328403,0.000670
7692.750000,3,0.331474,0.334045,0.333004,0.000619
7693.000000,3,0.339072,0.342015,0.340974,0.000771
7693.250000,3,0.348175,0.351457,0.350224,0.001065
7693.500000,3,0.360973,0.365328,0.363601,0.001488
7693.750000,3,0.376829,0.382758,0.380395,0.002015
7694.000000,3,0.396681,0.403925,0.401098,0.002568
7694.250000,3,0.419499,0.428535,0.425023,0.003096
7694.500000,3,0.445724,0.456443,0.452435,0.003705
7694.750000,3,0.474393,0.486599,0.482148,0.004149
7695.000000,3,0.505001,0.518301,0.513454,0.004627
7695.250000,3,0.535850,0.550727,0.545440,0.005045
7695.500000,3,0.567124,0.583645,0.577451,0.005480
7695.750000,3,0.598464,0.615882,0.609229,0.005842
7696.000000,3,0.629858,0.647818,0.641127,0.006096
7696.250000,3,0.659210,0.677997,0.671378,0.006336
7696.500000,3,0.687309,0.706747,0.700040,0.006496
7696.750000,3,0.713084,0.733284,0.726327,0.006606
7697.000000,3,0.736775,0.757299,0.749952,0.006665
7697.250000,3,0.757740,0.778206,0.771191,0.006665
7697.500000,3,0.777523,0.798148,0.790683,0.006538
7697.750000,3,0.794208,0.815307,0.807861,0.006721
7698.000000,3,0.809663,0.830282,0.823108,0.006775
7698.250000,3,0.822567,0.843473,0.835925,0.006584
7698.500000,3,0.833811,0.854083,0.847112,0.006572
7698.750000,3,0.842909,0.863520,0.856478,0.006623
7699.000000,3,0.851809,0.872110,0.865132,0.006559
7699.250000,3,0.859172,0.879925,0.873001,0.006371
7699.500000,3,0.867023,0.887150,0.880189,0.006298
7699.750000,3,0.872868,0.892219,0.885465,0.006142
7700.000000,3,0.877763,0.897639,0.890816,0.006276
7700.250000,3,0.880727,0.900011,0.893385,0.006091
7700.500000,3,0.884553,0.903317,0.896528,0.005887
7700.750000,3,0.887656,0.906978,0.899961,0.005932
7701.000000,3,0.891399,0.909641,0.903658,0.005755
7701.250000,3,0.895426,0.913432,0.907108,0.005589
7701.500000,3,0.898420,0.915762,0.909802,0.005453
7701.750000,3,0.901071,0.917764,0.911755,0.005291
7702.000000,3,0.902136,0.918753,0.913214,0.005259
7702.250000,3,0.904140,0.919913,0.914773,0.005038
7702.500000,3,0.907209,0.922673,0.917236,0.005011
7702.750000,3,0.909181,0.924947,0.919710,0.004968
7703.000000,3,0.911901,0.927479,0.922244,0.004843
7703.250000,3,0.913795,0.929316,0.924417,0.004762
7703.500000,3,0.916801,0.932364,0.926888,0.004640
7703.750000,3,0.920113,0.934510,0.929848,0.004502
7704.000000,3,0.925262,0.938707,0.934665,0.004256
7704.250000,3,0.931016,0.945521,0.940320,0.004364
7704.500000,3,0.937220,0.951527,0.946938,0.004273
7704.750000,3,0.943419,0.956903,0.952766,0.004021
7705.000000,3,0.949790,0.962294,0.958352,0.003698
7705.250000,3,0.954428,0.967410,0.963627,0.003773
7705.500000,3,0.961662,0.972741,0.969498,0.003427
7705.750000,3,0.970114,0.980258,0.977202,0.003174
7706.000000,3,0.979168,0.988564,0.985868,0.003032
7706.250000,3,0.989518,0.998158,0.995059,0.002625
7706.500000,3,0.999111,1.007442,1.004476,0.002536
7706.750000,3,1.008809,1.016959,1.013475,0.002408
7707.000000,3,1.019199,1.027355,1.023400,0.002246
7707.250000,3,1.030471,1.037941,1.033799,0.001834
7707.500000,3,1.043220,1.048917,1.045565,0.001561
7707.750000,3,1.055539,1.061443,1.057741,0.001511
7708.000000,3,1.067809,1.074318,1.069810,0.001546
7708.250000,3,1.078367,1.084854,1.080735,0.001400
7708.500000,3,1.089821,1.096480,1.091390,0.001503
7708.750000,3,1.100385,1.105867,1.102064,0.001294
7709.000000,3,1.112271,1.118932,1.114017,0.001582
7709.250000,3,1.124576,1.131627,1.126709,0.001873
7709.500000,3,1.137065,1.145012,1.139410,0.002249
7709.750000,3,1.149173,1.157338,1.151933,0.002157
7710.000000,3,1.161531,1.169863,1.164020,0.002287
7710.250000,3,1.174378,1.182049,1.177223,0.002357
7710.500000,3,1.189246,1.197344,1.192159,0.002484
7710.750000,3,1.205803,1.214504,1.209042,0.002682
7711.000000,3,1.223359,1.233555,1.226661,0.003109
7711.250000,3,1.240170,1.250625,1.244084,0.002994
7711.500000,3,1.256255,1.266556,1.260321,0.003000
7711.750000,3,1.271042,1.282116,1.274825,0.003338
7712.000000,3,1.285341,1.297657,1.289351,0.003652
7712.250000,3,1.299822,1.310837,1.303685,0.003322
7712.500000,3,1.313267,1.325178,1.317463,0.003748
7712.750000,3,1.325952,1.338608,1.329890,0.003797
7713.000000,3,1.335699,1.349418,1.340446,0.003875
7713.250000,3,1.345004,1.359138,1.349525,0.004261
7713.500000,3,1.354984,1.369599,1.359827,0.004107
7713.750000,3,1.366916,1.380688,1.371637,0.004273
7714.000000,3,1.380985,1.395990,1.385678,0.004641
7714.250000,3,1.395828,1.410790,1.400566,0.004602
7714.500000,3,1.409195,1.424640,1.414256,0.004672
7714.750000,3,1.419415,1.436201,1.424973,0.005032
7715.000000,3,1.428509,1.445171,1.433974,0.005150
7715.250000,3,1.438770,1.454551,1.444265,0.005168
7715.500000,3,1.451179,1.469182,1.457889,0.005505
7715.750000,3,1.467959,1.486042,1.474423,0.005579
7716.000000,3,1.487761,1.504863,1.493398,0.005591
7716.250000,3,1.503866,1.522010,1.510635,0.005940
7716.500000,3,1.517815,1.537428,1.524636,0.006130
7716.750000,3,1.528585,1.547628,1.535566,0.006339
7717.000000,3,1.537114,1.557947,1.545306,0.006617
7717.250000,3,1.546707,1.566629,1.553730,0.006392
7717.500000,3,1.554395,1.575601,1.561373,0.007033
7717.750000,3,1.558084,1.579782,1.565701,0.007073
7718.000000,3,1.556723,1.578964,1.564998,0.007297
7718.250000,3,1.550458,1.573056,1.558600,0.007321
7718.500000,3,1.539698,1.562447,1.547426,0.007246
7718.750000,3,1.524614,1.546580,1.532457,0.007111
7719.000000,3,1.506815,1.530103,1.514602,0.007390
7719.250000,3,1.484403,1.508198,1.492323,0.007527
7719.500000,3,1.454079,1.477341,1.461932,0.007479
7719.750000,3,1.413076,1.436444,1.421085,0.007621
7720.000000,3,1.362624,1.385228,1.370170,0.007360
7720.250000,3,1.302942,1.326059,1.310789,0.007590
7720.500000,3,1.237214,1.259524,1.244544,0.007159
7720.750000,3,1.165980,1.187072,1.172913,0.006956
7721.000000,3,1.089000,1.108871,1.095637,0.006515
7721.250000,3,1.006234,1.025371,1.012508,0.006223
7721.500000,3,0.918954,0.937179,0.925055,0.005806
7721.750000,3,0.829022,0.845553,0.835052,0.005244
7722.000000,3,0.741537,0.755691,0.746754,0.004640
7722.250000,3,0.657776,0.669758,0.661897,0.003954
7722.500000,3,0.579186,0.589952,0.583390,0.003445
7722.750000,3,0.509289,0.517655,0.512327,0.002721
7723.000000,3,0.448864,0.455774,0.451259,0.002258
7723.250000,3,0.399654,0.405173,0.401319,0.001785
7723.500000,3,0.363629,0.368813,0.365179,0.001518
7723.750000,3,0.341297,0.345552,0.342783,0.001143
7724.000000,4,0.299904,0.302641,0.300743,0.000729
7724.250000,4,0.303729,0.305506,0.304229,0.000431
7724.500000,4,0.305280,0.307586,0.305900,0.000561
7724.750000,4,0.314408,0.316463,0.315428,0.000446
7725.000000,4,0.324308,0.326064,0.324758,0.000405
7725.250000,4,0.339617,0.341504,0.340893,0.000527
7725.500000,4,0.355922,0.358449,0.356980,0.000588
7725.750000,4,0.379833,0.383308,0.381876,0.001057
7726.000000,4,0.403844,0.407361,0.406012,0.001065
7726.250000,4,0.434995,0.439627,0.438005,0.001464
7726.500000,4,0.464911,0.469542,0.467907,0.001413
7726.750000,4,0.500256,0.506280,0.504015,0.001905
7727.000000,4,0.532332,0.538558,0.536264,0.001790
7727.250000,4,0.569233,0.575865,0.573474,0.002153
7727.500000,4,0.601092,0.607691,0.605217,0.002006
7727.750000,4,0.635040,0.642144,0.639381,0.002199
7728.000000,4,0.662020,0.668385,0.666209,0.001991
7728.250000,4,0.690240,0.697459,0.694772,0.002381
7728.500000,4,0.712312,0.719152,0.716940,0.002185
7728.750000,4,0.738616,0.746274,0.743558,0.002390
7729.000000,4,0.760801,0.768516,0.765827,0.002299
7729.250000,4,0.787156,0.794957,0.792380,0.002534
7729.500000,4,0.807123,0.814647,0.812328,0.002216
7729.750000,4,0.828556,0.836170,0.833718,0.002569
7730.000000,4,0.842003,0.849224,0.846968,0.002157
7730.250000,4,0.857194,0.864594,0.862360,0.002436
7730.500000,4,0.867210,0.874281,0.872203,0.002136
7730.750000,4,0.881218,0.889188,0.886376,0.002404
7731.000000,4,0.890599,0.896953,0.895271,0.001999
7731.250000,4,0.902046,0.909429,0.907180,0.002344
7731.500000,4,0.908302,0.914964,0.912735,0.002018
7731.750000,4,0.917260,0.923847,0.921444,0.002043
7732.000000,4,0.921633,0.928751,0.926029,0.001991
7732.250000,4,0.931495,0.939028,0.936044,0.002210
7732.500000,4,0.937929,0.945014,0.942167,0.001940
7732.750000,4,0.948920,0.955604,0.952915,0.001977
7733.000000,4,0.954705,0.961833,0.958399,0.001791
7733.250000,4,0.963819,0.970762,0.967345,0.001839
7733.500000,4,0.968591,0.974948,0.971597,0.001681
7733.750000,4,0.978153,0.985469,0.981406,0.001945
7734.000000,4,0.985471,0.992210,0.988396,0.001757
7734.250000,4,0.997496,1.004321,1.000704,0.001933
7734.500000,4,1.005431,1.012462,1.008565,0.001857
7734.750000,4,1.016854,1.024213,1.020209,0.001938
7735.000000,4,1.023597,1.029534,1.026290,0.001564
7735.250000,4,1.033357,1.039815,1.037087,0.001763
7735.500000,4,1.041925,1.048276,1.044638,0.001428
7735.750000,4,1.055009,1.061477,1.058211,0.001710
7736.000000,4,1.065540,1.072078,1.068110,0.001552
7736.250000,4,1.079237,1.085429,1.081999,0.001586
7736.500000,4,1.087265,1.093280,1.089294,0.001445
7736.750000,4,1.096351,1.103281,1.099774,0.001549
7737.000000,4,1.103387,1.109032,1.105271,0.001241
7737.250000,4,1.112884,1.117993,1.115211,0.001171
7737.500000,4,1.118722,1.124453,1.120697,0.001316
7737.750000,4,1.127503,1.132324,1.129769,0.001172
7738.000000,4,1.130729,1.135014,1.132777,0.001006
7738.250000,4,1.137924,1.141955,1.139698,0.001174
7738.500000,4,1.139427,1.143065,1.141713,0.000869
7738.750000,4,1.147242,1.151121,1.149554,0.001109
7739.000000,4,1.152603,1.156036,1.154198,0.000920
7739.250000,4,1.161731,1.165642,1.164432,0.001117
7739.500000,4,1.169135,1.171448,1.170297,0.000723
7739.750000,4,1.177702,1.181044,1.180123,0.000950
7740.000000,4,1.294083,1.360544,1.335084,0.021716
7740.250000,4,1.191750,1.195773,1.193989,0.001038
7740.500000,4,1.196279,1.199345,1.198411,0.000773
7740.750000,4,1.203403,1.208724,1.206517,0.001144
7741.000000,4,1.205888,1.210122,1.209191,0.001021
7741.250000,4,1.211950,1.217124,1.215779,0.001232
7741.500000,4,1.214856,1.219022,1.217826,0.001034
7741.750000,4,1.222201,1.226792,1.225391,0.001078
7742.000000,4,1.226599,1.232029,1.230289,0.001246
7742.250000,4,1.237100,1.242634,1.240928,0.001273
7742.500000,4,1.244535,1.249440,1.248117,0.001181
7742.750000,4,1.252390,1.258585,1.256857,0.001466
7743.000000,4,1.256849,1.262399,1.260586,0.001382
7743.250000,4,1.264865,1.271028,1.269233,0.001400
7743.500000,4,1.270486,1.276131,1.274357,0.001342
7743.750000,4,1.282821,1.288143,1.286266,0.001398
7744.000000,4,1.290616,1.296866,1.294400,0.001551
7744.250000,4,1.301327,1.307711,1.305621,0.001600
7744.500000,4,1.307019,1.313721,1.310330,0.001764
7744.750000,4,1.313802,1.320843,1.317496,0.001694
7745.000000,4,1.317078,1.322968,1.320022,0.001542
7745.250000,4,1.326106,1.331223,1.328277,0.001520
7745.500000,4,1.331886,1.336239,1.333348,0.001360
7745.750000,4,1.340828,1.345775,1.343039,0.001439
7746.000000,4,1.345430,1.351689,1.347200,0.001890
7746.250000,4,1.351048,1.359601,1.353295,0.002393
7746.500000,4,1.351294,1.360761,1.353847,0.002656
7746.750000,4,1.357687,1.365462,1.359793,0.002273
7747.000000,4,1.359957,1.368703,1.362877,0.002737
7747.250000,4,1.368118,1.376675,1.371661,0.002596
7747.500000,4,1.372308,1.380926,1.375235,0.002767
7747.750000,4,1.378179,1.385694,1.381060,0.002419
7748.000000,4,1.377003,1.386686,1.380342,0.003183
7748.250000,4,1.380049,1.389462,1.383377,0.002897
7748.500000,4,1.379702,1.389211,1.383312,0.003299
7748.750000,4,1.386778,1.395865,1.389697,0.003007
7749.000000,4,1.387728,1.398810,1.391450,0.003222
7749.250000,4,1.392980,1.401957,1.395597,0.002854
7749.500000,4,1.388140,1.398179,1.390974,0.003030
7749.750000,4,1.384569,1.393490,1.387320,0.002797
7750.000000,4,1.373715,1.384512,1.377319,0.003231
7750.250000,4,1.368238,1.379312,1.371598,0.003237
7750.500000,4,1.357227,1.368210,1.360634,0.003311
7750.750000,4,1.348188,1.357699,1.351131,0.003078
7751.000000,4,1.326614,1.337088,1.329803,0.003555
7751.250000,4,1.300859,1.310105,1.304575,0.003187
7751.500000,4,1.262554,1.273131,1.266271,0.003520
7751.750000,4,1.222265,1.231028,1.226060,0.003121
7752.000000,4,1.171475,1.182963,1.176353,0.003755
7752.250000,4,1.121125,1.130928,1.125470,0.003272
7752.500000,4,1.058997,1.069217,1.063237,0.003523
