# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.281869,0.283081,0.282482,0.000381
7628.250000,1,0.291844,0.293231,0.292450,0.000392
7628.500000,1,0.294256,0.296243,0.295220,0.000460
7628.750000,1,0.316800,0.319356,0.317879,0.000690
7629.000000,1,0.331787,0.334877,0.333243,0.000804
7629.250000,1,0.365496,0.370624,0.368330,0.001313
7629.500000,1,0.392309,0.398261,0.395742,0.001594
7629.750000,1,0.437266,0.445080,0.442151,0.002056
7630.000000,1,0.473576,0.482953,0.479296,0.002428
7630.250000,1,0.524833,0.536129,0.532054,0.002974
7630.500000,1,0.565346,0.578167,0.573179,0.003282
7630.750000,1,0.619107,0.633379,0.628176,0.003720
7631.000000,1,0.659820,0.674685,0.669164,0.003746
7631.250000,1,0.712445,0.728419,0.722611,0.004104
7631.500000,1,0.751242,0.766715,0.761112,0.004037
7631.750000,1,0.798986,0.816380,0.810161,0.004402
7632.000000,1,0.831712,0.848031,0.842283,0.004125
7632.250000,1,0.873645,0.890016,0.884055,0.004261
7632.500000,1,0.897590,0.913408,0.907946,0.004256
7632.750000,1,0.931274,0.947320,0.941580,0.004155
7633.000000,1,0.948171,0.963594,0.958776,0.004216
7633.250000,1,0.975832,0.991625,0.986017,0.004120
7633.500000,1,0.987014,1.001100,0.996501,0.003886
7633.750000,1,1.006799,1.022317,1.017214,0.004328
7634.000000,1,1.011616,1.026507,1.021323,0.003978
7634.250000,1,1.026868,1.042273,1.036638,0.004041
7634.500000,1,1.028067,1.042734,1.036928,0.003831
7634.750000,1,1.040810,1.055465,1.049461,0.003884
7635.000000,1,1.039679,1.054223,1.048185,0.003727
7635.250000,1,1.051174,1.065572,1.059746,0.003734
7635.500000,1,1.048905,1.062927,1.057185,0.003739
7635.750000,1,1.059619,1.074637,1.067688,0.003731
7636.000000,1,1.057612,1.071261,1.065161,0.003442
7636.250000,1,1.068514,1.082340,1.076269,0.003491
7636.500000,1,1.067475,1.080918,1.074833,0.003295
7636.750000,1,1.080557,1.094300,1.087697,0.003286
7637.000000,1,1.084935,1.097555,1.091522,0.003025
7637.250000,1,1.094027,1.106180,1.100212,0.002965
7637.500000,1,1.093730,1.104116,1.099494,0.002757
7637.750000,1,1.106123,1.116354,1.112526,0.002807
7638.000000,1,1.106729,1.116046,1.112476,0.002620
7638.250000,1,1.121121,1.131101,1.127634,0.002905
7638.500000,1,1.530212,1.569174,1.556110,0.010196
7638.750000,1,1.133463,1.145402,1.140498,0.002816
7639.000000,1,1.131593,1.142845,1.137513,0.002684
7639.250000,1,1.143282,1.155362,1.149424,0.002906
7639.500000,1,1.143112,1.155302,1.148362,0.002741
7639.750000,1,1.155667,1.167928,1.160918,0.002685
7640.000000,1,1.154636,1.168443,1.160320,0.002803
7640.250000,1,1.166178,1.181198,1.172059,0.003026
7640.500000,1,1.163868,1.179325,1.169359,0.003147
7640.750000,1,1.173754,1.189047,1.179319,0.003047
7641.000000,1,1.170759,1.185955,1.175792,0.002966
7641.250000,1,1.181160,1.196143,1.186010,0.002984
7641.500000,1,1.178980,1.193735,1.183646,0.002785
7641.750000,1,1.190085,1.205667,1.194780,0.002982
7642.000000,1,1.187972,1.202010,1.191931,0.002757
7642.250000,1,1.197393,1.210562,1.201419,0.002606
7642.500000,1,1.191903,1.204418,1.196182,0.002452
7642.750000,1,1.197953,1.211018,1.203371,0.002454
7643.000000,1,1.192534,1.203853,1.197236,0.002157
7643.250000,1,1.199245,1.209522,1.204338,0.001904
7643.500000,1,1.194067,1.203774,1.197754,0.001842
7643.750000,1,1.198464,1.209750,1.204114,0.002040
7644.000000,1,1.192304,1.201782,1.196729,0.001566
7644.250000,1,1.198514,1.205597,1.202507,0.001202
7644.500000,1,1.191693,1.197639,1.195342,0.001057
7644.750000,1,1.198995,1.203912,1.202480,0.000953
7645.000000,1,1.194017,1.198549,1.196941,0.000899
7645.250000,1,1.203342,1.206646,1.205391,0.000797
7645.500000,1,1.197563,1.201168,1.199615,0.000924
7645.750000,1,1.205172,1.208734,1.206868,0.001048
7646.000000,1,1.198313,1.202705,1.200323,0.001302
7646.250000,1,1.205559,1.210525,1.207550,0.001429
7646.500000,1,1.198353,1.204737,1.201142,0.001661
7646.750000,1,1.206053,1.213292,1.208969,0.001750
7647.000000,1,1.199086,1.207745,1.202881,0.002008
7647.250000,1,1.206895,1.214711,1.209835,0.002067
7647.500000,1,1.198531,1.208185,1.202883,0.002387
7647.750000,1,1.205706,1.214476,1.209953,0.002251
7648.000000,1,1.199889,1.211063,1.205083,0.002666
7648.250000,1,1.206459,1.217959,1.212084,0.002660
7648.500000,1,1.199928,1.211713,1.205531,0.002920
7648.750000,1,1.207163,1.218246,1.212632,0.002761
7649.000000,1,1.200018,1.212832,1.206025,0.003118
7649.250000,1,1.206836,1.219446,1.212656,0.003151
7649.500000,1,1.201445,1.214681,1.207575,0.003264
7649.750000,1,1.208283,1.221737,1.214620,0.003444
7650.000000,1,1.203922,1.218279,1.210481,0.003735
7650.250000,1,1.213397,1.227334,1.219821,0.003521
7650.500000,1,1.208303,1.224086,1.215296,0.003818
7650.750000,1,1.216776,1.231638,1.223341,0.003665
7651.000000,1,1.210731,1.226994,1.217901,0.003918
7651.250000,1,1.217420,1.234569,1.225486,0.003855
7651.500000,1,1.213248,1.229443,1.220284,0.004051
7651.750000,1,1.222484,1.237748,1.228764,0.003979
7652.000000,1,1.216786,1.232821,1.223427,0.004269
7652.250000,1,1.224546,1.239657,1.230089,0.004258
7652.500000,1,1.216508,1.232058,1.222016,0.004320
7652.750000,1,1.220717,1.236219,1.226109,0.004280
7653.000000,1,1.209910,1.226754,1.216109,0.004390
7653.250000,1,1.212572,1.227854,1.218068,0.004174
7653.500000,1,1.199589,1.215436,1.204917,0.004514
7653.750000,1,1.197752,1.213062,1.203002,0.004206
7654.000000,1,1.180101,1.195663,1.185383,0.004445
7654.250000,1,1.174270,1.190245,1.178957,0.004444
7654.500000,1,1.151663,1.168197,1.157209,0.004592
7654.750000,1,1.140985,1.157897,1.146875,0.004645
7655.000000,1,1.113848,1.130663,1.119830,0.004752
7655.250000,1,1.095353,1.113369,1.102013,0.004877
7655.500000,1,1.059392,1.076939,1.065406,0.004926
7655.750000,1,1.030103,1.047406,1.036139,0.004696
7656.000000,1,0.982313,0.999703,0.988346,0.004878
7656.250000,1,0.943246,0.958660,0.948374,0.004278
7656.500000,1,0.885592,0.901597,0.890690,0.004398
7656.750000,1,0.836551,0.851152,0.841433,0.003796
7657.000000,1,0.769872,0.784119,0.775124,0.003821
7657.250000,1,0.714784,0.727784,0.719694,0.003337
7657.500000,1,0.645762,0.657241,0.650005,0.003070
7657.750000,1,0.591530,0.601511,0.595167,0.002510
7658.000000,1,0.526431,0.535365,0.529944,0.002274
7658.250000,1,0.479863,0.486727,0.482459,0.001754
7658.500000,1,0.424735,0.430889,0.426876,0.001469
7658.750000,1,0.388962,0.393350,0.390690,0.001019
7659.000000,1,0.346327,0.349929,0.347798,0.000851
7659.250000,1,0.324858,0.327443,0.325944,0.000527
7659.500000,1,0.297874,0.299759,0.298739,0.000424
7659.750000,1,0.292503,0.293777,0.293128,0.000295
7660.000000,2,0.286948,0.288815,0.287635,0.000461
7660.250000,2,0.291622,0.293140,0.292310,0.000397
7660.500000,2,0.295866,0.297097,0.296320,0.000358
7660.750000,2,0.308764,0.310709,0.309622,0.000440
7661.000000,2,0.321633,0.323944,0.322617,0.000549
7661.250000,2,0.343438,0.347125,0.345057,0.000896
7661.500000,2,0.364909,0.369518,0.367354,0.001131
7661.750000,2,0.395743,0.401855,0.399298,0.001562
7662.000000,2,0.426440,0.433844,0.430914,0.001929
7662.250000,2,0.464863,0.473818,0.470350,0.002339
7662.500000,2,0.501442,0.512319,0.508219,0.002736
7662.750000,2,0.545613,0.557409,0.553134,0.003132
7663.000000,2,0.586066,0.599153,0.594565,0.003343
7663.250000,2,0.632441,0.646333,0.641441,0.003688
7663.500000,2,0.673865,0.687901,0.683197,0.003863
7663.750000,2,0.717794,0.733171,0.727849,0.004140
7664.000000,2,0.755254,0.771252,0.765748,0.004282
7664.250000,2,0.794367,0.810887,0.805028,0.004435
7664.500000,2,0.825573,0.842379,0.836374,0.004553
7664.750000,2,0.858499,0.876992,0.869619,0.004693
7665.000000,2,0.883640,0.902538,0.894928,0.004819
7665.250000,2,0.910535,0.929347,0.922016,0.004834
7665.500000,2,0.929177,0.947796,0.940567,0.004851
7665.750000,2,0.948922,0.968483,0.960416,0.004880
7666.000000,2,0.961323,0.980147,0.972223,0.004639
7666.250000,2,0.974576,0.994975,0.986351,0.004942
7666.500000,2,0.982105,1.002268,0.993648,0.004835
7666.750000,2,0.992505,1.012781,1.003895,0.004844
7667.000000,2,0.995948,1.015666,1.007374,0.004819
7667.250000,2,1.002867,1.022039,1.014126,0.004742
7667.500000,2,1.003813,1.022401,1.014421,0.004571
7667.750000,2,1.008960,1.027306,1.019636,0.004555
7668.000000,2,1.009398,1.027748,1.020175,0.004571
7668.250000,2,1.015690,1.033629,1.026225,0.004464
7668.500000,2,1.017153,1.034574,1.027650,0.004369
7668.750000,2,1.023756,1.040896,1.033821,0.004306
7669.000000,2,1.025035,1.042022,1.034836,0.004396
7669.250000,2,1.030464,1.046978,1.040640,0.004259
7669.500000,2,1.032156,1.048937,1.042146,0.004094
7669.750000,2,1.039600,1.055251,1.049227,0.004022
7670.000000,2,1.043366,1.059053,1.052261,0.003942
7670.250000,2,1.051331,1.066648,1.060059,0.003808
7670.500000,2,1.052846,1.069487,1.062123,0.003729
7670.750000,2,1.059117,1.074600,1.068014,0.003690
7671.000000,2,1.061110,1.074868,1.068773,0.003335
7671.250000,2,1.065942,1.079444,1.074569,0.003517
7671.500000,2,1.069374,1.080228,1.076494,0.003003
7671.750000,2,1.076702,1.087396,1.084166,0.003085
7672.000000,2,1.098333,1.110187,1.106382,0.003423
7672.250000,2,1.084935,1.095996,1.092351,0.003035
7672.500000,2,1.084493,1.095188,1.091868,0.002954
7672.750000,2,1.089719,1.100190,1.096618,0.002862
7673.000000,2,1.091377,1.101163,1.097770,0.002663
7673.250000,2,1.098615,1.108445,1.105526,0.002795
7673.500000,2,1.103767,1.112602,1.109999,0.002413
7673.750000,2,1.113304,1.122640,1.119682,0.002546
7674.000000,2,1.117625,1.126433,1.123766,0.002457
7674.250000,2,1.126446,1.134506,1.131624,0.002201
7674.500000,2,1.128944,1.136246,1.133669,0.001988
7674.750000,2,1.135674,1.143494,1.140613,0.002164
7675.000000,2,1.138384,1.145800,1.143212,0.002000
7675.250000,2,1.145933,1.153987,1.150986,0.002093
7675.500000,2,1.148786,1.155869,1.153082,0.001916
7675.750000,2,1.155264,1.161749,1.159523,0.001783
7676.000000,2,1.288353,1.308468,1.301589,0.005571
7676.250000,2,1.163407,1.169936,1.167464,0.001714
7676.500000,2,1.167562,1.172487,1.170883,0.001356
7676.750000,2,1.178792,1.182975,1.181227,0.001200
7677.000000,2,1.185532,1.189334,1.187813,0.001031
7677.250000,2,1.197057,1.200955,1.199215,0.000924
7677.500000,2,1.203776,1.206358,1.205461,0.000661
7677.750000,2,1.214269,1.216864,1.215666,0.000713
7678.000000,2,1.218677,1.222393,1.221321,0.000770
7678.250000,2,1.230716,1.233713,1.232275,0.000697
7678.500000,2,1.237634,1.240379,1.238918,0.000759
7678.750000,2,1.247787,1.251475,1.249676,0.000938
7679.000000,2,1.252192,1.257179,1.254234,0.001225
7679.250000,2,1.259759,1.266371,1.262730,0.001675
7679.500000,2,1.262239,1.269207,1.265272,0.001825
7679.750000,2,1.270030,1.277099,1.272361,0.001953
7680.000000,2,1.272163,1.280210,1.275066,0.002312
7680.250000,2,1.278647,1.288174,1.281977,0.002657
7680.500000,2,1.278245,1.289329,1.282833,0.002910
7680.750000,2,1.282175,1.293361,1.286763,0.002972
7681.000000,2,1.280396,1.292395,1.284331,0.003183
7681.250000,2,1.282344,1.294197,1.286400,0.003265
7681.500000,2,1.279813,1.292660,1.284302,0.003525
7681.750000,2,1.283983,1.297169,1.288288,0.003646
7682.000000,2,1.282497,1.297220,1.287771,0.003906
7682.250000,2,1.287462,1.302222,1.292227,0.003815
7682.500000,2,1.286687,1.301246,1.291176,0.004175
7682.750000,2,1.290274,1.305129,1.295099,0.004349
7683.000000,2,1.289708,1.305876,1.295011,0.004705
7683.250000,2,1.295343,1.312595,1.301134,0.004700
7683.500000,2,1.297333,1.316229,1.303870,0.005159
7683.750000,2,1.305748,1.324407,1.312028,0.005252
7684.000000,2,1.307395,1.327628,1.314627,0.005507
7684.250000,2,1.314462,1.334488,1.321096,0.005373
7684.500000,2,1.313266,1.335344,1.320964,0.005915
7684.750000,2,1.316834,1.338699,1.324948,0.005847
7685.000000,2,1.314593,1.336957,1.322344,0.006059
7685.250000,2,1.315125,1.337136,1.322689,0.006048
7685.500000,2,1.307737,1.330525,1.315576,0.006314
7685.750000,2,1.302661,1.324890,1.310388,0.006270
7686.000000,2,1.289774,1.313173,1.298091,0.006376
7686.250000,2,1.280687,1.303330,1.288754,0.006308
7686.500000,2,1.264353,1.287205,1.272283,0.006483
7686.750000,2,1.250320,1.272783,1.257845,0.006313
7687.000000,2,1.226085,1.248601,1.233399,0.006403
7687.250000,2,1.198824,1.222258,1.207213,0.006457
7687.500000,2,1.162103,1.184595,1.169463,0.006234
7687.750000,2,1.123795,1.145792,1.131022,0.006189
7688.000000,2,1.075802,1.097538,1.082998,0.005930
7688.250000,2,1.029298,1.049595,1.035613,0.005723
7688.500000,2,0.972119,0.992714,0.979124,0.005581
7688.750000,2,0.915552,0.934447,0.921854,0.005154
7689.000000,2,0.849231,0.866422,0.855069,0.004628
7689.250000,2,0.784010,0.800283,0.789297,0.004373
7689.500000,2,0.711820,0.726072,0.716884,0.003776
7689.750000,2,0.645859,0.658280,0.650183,0.003282
7690.000000,2,0.577542,0.587911,0.581177,0.002721
7690.250000,2,0.517860,0.526530,0.520815,0.002242
7690.500000,2,0.458079,0.465148,0.460602,0.001831
7690.750000,2,0.409587,0.414781,0.411559,0.001365
7691.000000,2,0.363770,0.367393,0.365317,0.000935
7691.250000,2,0.331463,0.334057,0.332766,0.000712
7691.500000,2,0.303867,0.305994,0.305154,0.000598
7691.750000,2,0.291412,0.293106,0.292406,0.000472
7692.000000,3,0.305003,0.306708,0.305728,0.000477
7692.250000,3,0.306732,0.308161,0.307269,0.000396
7692.500000,3,0.311492,0.313112,0.312217,0.000404
7692.750000,3,0.320672,0.322163,0.321241,0.000364
7693.000000,3,0.336595,0.339404,0.337744,0.000630
7693.250000,3,0.350615,0.354057,0.352306,0.000829
7693.500000,3,0.371595,0.376659,0.374463,0.001220
7693.750000,3,0.396641,0.403579,0.400714,0.001612
7694.000000,3,0.426165,0.434192,0.430813,0.001982
7694.250000,3,0.458329,0.467883,0.464097,0.002376
7694.500000,3,0.493397,0.504809,0.500143,0.002811
7694.750000,3,0.530581,0.543367,0.538328,0.003164
7695.000000,3,0.569383,0.583293,0.578109,0.003493
7695.250000,3,0.608605,0.623069,0.618030,0.003731
7695.500000,3,0.647606,0.662377,0.657002,0.003977
7695.750000,3,0.682969,0.699279,0.693635,0.004207
7696.000000,3,0.718162,0.734316,0.728315,0.004265
7696.250000,3,0.749385,0.766300,0.760433,0.004498
7696.500000,3,0.780006,0.797593,0.790854,0.004561
7696.750000,3,0.808564,0.826800,0.819968,0.004780
7697.000000,3,0.835243,0.852676,0.846818,0.004702
7697.250000,3,0.860022,0.876443,0.870998,0.004522
7697.500000,3,0.879510,0.896838,0.891099,0.004651
7697.750000,3,0.897249,0.913875,0.907964,0.004543
7698.000000,3,0.911719,0.928109,0.922701,0.004512
7698.250000,3,0.924357,0.941726,0.935725,0.004491
7698.500000,3,0.935948,0.953470,0.947879,0.004528
7698.750000,3,0.947720,0.964600,0.958969,0.004405
7699.000000,3,0.957779,0.972928,0.968149,0.004267
7699.250000,3,0.964810,0.980347,0.975268,0.004217
7699.500000,3,0.970436,0.986015,0.980615,0.004085
7699.750000,3,0.974980,0.989737,0.985180,0.003995
7700.000000,3,0.981538,0.996579,0.991197,0.003897
7700.250000,3,0.986205,1.000000,0.995817,0.003786
7700.500000,3,0.991754,1.004822,1.000775,0.003553
7700.750000,3,0.996088,1.009406,1.005143,0.003593
7701.000000,3,0.999599,1.011862,1.008070,0.003447
7701.250000,3,1.002415,1.015103,1.010579,0.003391
7701.500000,3,1.004956,1.017377,1.013544,0.003422
7701.750000,3,1.009519,1.021324,1.017813,0.003154
7702.000000,3,1.014247,1.025802,1.022378,0.003300
7702.250000,3,1.019227,1.030844,1.026867,0.003163
7702.500000,3,1.022335,1.034306,1.030199,0.003191
7702.750000,3,1.024810,1.035855,1.032222,0.002900
7703.000000,3,1.025394,1.037207,1.033411,0.002959
7703.250000,3,1.027051,1.037682,1.034225,0.002869
7703.500000,3,1.027607,1.038182,1.034765,0.002813
7703.750000,3,1.028090,1.038729,1.034771,0.002818
7704.000000,3,1.026903,1.037764,1.033964,0.002777
7704.250000,3,1.024510,1.036104,1.032222,0.002860
7704.500000,3,1.022915,1.033678,1.030338,0.002845
7704.750000,3,1.022265,1.032653,1.029562,0.002766
7705.000000,3,1.023880,1.033447,1.030455,0.002738
7705.250000,3,1.025052,1.035567,1.032505,0.002783
7705.500000,3,1.027681,1.038232,1.035080,0.002807
7705.750000,3,1.030280,1.040396,1.037444,0.002709
7706.000000,3,1.031255,1.042097,1.039083,0.002790
7706.250000,3,1.033401,1.044367,1.041005,0.002810
7706.500000,3,1.036621,1.047048,1.043638,0.002730
7706.750000,3,1.039762,1.050432,1.047307,0.002657
7707.000000,3,1.044075,1.055105,1.051693,0.002742
7707.250000,3,1.048634,1.059192,1.055956,0.002678
7707.500000,3,1.052385,1.062762,1.059553,0.002624
7707.750000,3,1.055250,1.066076,1.063008,0.002697
7708.000000,3,1.060232,1.070528,1.067533,0.002452
7708.250000,3,1.066642,1.077066,1.073661,0.002507
7708.500000,3,1.074893,1.083940,1.080891,0.002294
7708.750000,3,1.083627,1.092274,1.089491,0.002130
7709.000000,3,1.092469,1.100147,1.097641,0.001910
7709.250000,3,1.100484,1.107894,1.105292,0.001813
7709.500000,3,1.108853,1.115472,1.113451,0.001520
7709.750000,3,1.119152,1.125053,1.122888,0.001427
7710.000000,3,1.131726,1.136230,1.134485,0.001097
7710.250000,3,1.145865,1.149435,1.148045,0.000923
7710.500000,3,1.161324,1.164101,1.162672,0.000676
7710.750000,3,1.175677,1.177626,1.176804,0.000587
7711.000000,3,1.188337,1.191559,1.190365,0.000745
7711.250000,3,1.201685,1.205591,1.203430,0.000992
7711.500000,3,1.215431,1.219730,1.216978,0.001051
7711.750000,3,1.229488,1.234343,1.231318,0.001329
7712.000000,3,1.244919,1.250332,1.246610,0.001569
7712.250000,3,1.258933,1.265724,1.261334,0.001857
7712.500000,3,1.272200,1.280070,1.274622,0.002164
7712.750000,3,1.283493,1.293067,1.286256,0.002518
7713.000000,3,1.292885,1.303781,1.297129,0.002814
7713.250000,3,1.304204,1.314766,1.307796,0.002933
7713.500000,3,1.314556,1.326671,1.318494,0.003165
7713.750000,3,1.322720,1.336596,1.327951,0.003606
7714.000000,3,1.331490,1.345527,1.335805,0.003828
7714.250000,3,1.337531,1.352222,1.342649,0.004034
7714.500000,3,1.344884,1.360355,1.349829,0.004174
7714.750000,3,1.353017,1.370113,1.358756,0.004600
7715.000000,3,1.364651,1.382795,1.370434,0.004896
7715.250000,3,1.378074,1.396412,1.384574,0.004991
7715.500000,3,1.391697,1.412570,1.398847,0.005450
7715.750000,3,1.404116,1.425104,1.411386,0.005495
7716.000000,3,1.414845,1.435945,1.421902,0.005686
7716.250000,3,1.422879,1.445417,1.430161,0.005869
7716.500000,3,1.429501,1.453097,1.437837,0.006063
7716.750000,3,1.436302,1.460157,1.444618,0.006352
7717.000000,3,1.441324,1.465464,1.449502,0.006272
7717.250000,3,1.442229,1.466183,1.450725,0.006442
7717.500000,3,1.440320,1.464095,1.447794,0.006524
7717.750000,3,1.432512,1.457311,1.441082,0.006497
7718.000000,3,1.423466,1.448573,1.432782,0.006672
7718.250000,3,1.414437,1.441026,1.423890,0.006817
7718.500000,3,1.405051,1.431327,1.414146,0.006846
7718.750000,3,1.391786,1.417798,1.400779,0.006753
7719.000000,3,1.371820,1.398913,1.381898,0.006871
7719.250000,3,1.345888,1.373106,1.354806,0.006975
7719.500000,3,1.311136,1.338103,1.320203,0.006833
7719.750000,3,1.270219,1.295922,1.278588,0.006713
7720.000000,3,1.222094,1.248345,1.231370,0.006633
7720.250000,3,1.168101,1.194220,1.177342,0.006404
7720.500000,3,1.108402,1.131765,1.116367,0.005964
7720.750000,3,1.040687,1.061847,1.047921,0.005416
7721.000000,3,0.965090,0.985529,0.972476,0.005163
7721.250000,3,0.886327,0.904495,0.892873,0.004540
7721.500000,3,0.806540,0.821990,0.811561,0.003963
7721.750000,3,0.725705,0.739526,0.730858,0.003388
7722.000000,3,0.647944,0.659555,0.652604,0.002874
7722.250000,3,0.574583,0.583440,0.578041,0.002259
7722.500000,3,0.505936,0.513097,0.509041,0.001769
7722.750000,3,0.445012,0.450175,0.447321,0.001273
7723.000000,3,0.393514,0.397479,0.395731,0.000896
7723.250000,3,0.351844,0.354251,0.353297,0.000589
7723.500000,3,0.321955,0.324282,0.323101,0.000570
7723.750000,3,0.303615,0.305750,0.304608,0.000464
7724.000000,4,0.293996,0.294872,0.294492,0.000279
7724.250000,4,0.302690,0.304354,0.303365,0.000392
7724.500000,4,0.302136,0.303246,0.302773,0.000317
7724.750000,4,0.319853,0.322495,0.321055,0.000627
7725.000000,4,0.335051,0.337786,0.336500,0.000707
7725.250000,4,0.358055,0.361749,0.360083,0.000952
7725.500000,4,0.379310,0.382834,0.381010,0.000862
7725.750000,4,0.417457,0.423148,0.420331,0.001433
7726.000000,4,0.446932,0.452456,0.449609,0.001328
7726.250000,4,0.491340,0.499080,0.495669,0.001868
7726.500000,4,0.526601,0.533628,0.530353,0.001647
7726.750000,4,0.575778,0.585109,0.580924,0.002293
7727.000000,4,0.614004,0.622703,0.619025,0.001989
7727.250000,4,0.664560,0.674634,0.670278,0.002377
7727.500000,4,0.701312,0.711467,0.706873,0.002383
7727.750000,4,0.743415,0.755458,0.750620,0.002805
7728.000000,4,0.773429,0.783666,0.779181,0.002409
7728.250000,4,0.812188,0.824184,0.819218,0.002852
7728.500000,4,0.838502,0.848978,0.844316,0.002502
7728.750000,4,0.875386,0.887346,0.882094,0.002914
7729.000000,4,0.897728,0.907749,0.903210,0.002438
7729.250000,4,0.927078,0.939006,0.934071,0.002802
7729.500000,4,0.941213,0.950995,0.946687,0.002391
7729.750000,4,0.963147,0.974150,0.969471,0.002683
7730.000000,4,0.972266,0.981224,0.977053,0.002372
7730.250000,4,0.993256,1.003150,0.998499,0.002590
7730.500000,4,1.001262,1.010024,1.005880,0.002244
7730.750000,4,1.020699,1.030019,1.025782,0.002468
7731.000000,4,1.025046,1.033250,1.029245,0.002202
7731.250000,4,1.037837,1.048519,1.043695,0.002618
7731.500000,4,1.037988,1.046858,1.042759,0.002074
7731.750000,4,1.051225,1.060525,1.055588,0.002286
7732.000000,4,1.051517,1.058883,1.055535,0.001861
7732.250000,4,1.064202,1.073008,1.068636,0.002156
7732.500000,4,1.063076,1.070014,1.066337,0.001657
7732.750000,4,1.071459,1.080011,1.075987,0.002070
7733.000000,4,1.068313,1.074759,1.071243,0.001625
7733.250000,4,1.078294,1.084865,1.081414,0.001775
7733.500000,4,1.077892,1.083283,1.080659,0.001410
7733.750000,4,1.092456,1.098944,1.096042,0.001732
7734.000000,4,1.096296,1.101815,1.098541,0.001414
7734.250000,4,1.110157,1.117379,1.113516,0.001717
7734.500000,4,1.110549,1.117180,1.112778,0.001387
7734.750000,4,1.120922,1.129050,1.124034,0.001755
7735.000000,4,1.119233,1.125593,1.121195,0.001366
7735.250000,4,1.129847,1.137304,1.132487,0.001525
7735.500000,4,1.127515,1.134632,1.129701,0.001411
7735.750000,4,1.136528,1.144703,1.139120,0.001734
7736.000000,4,1.130199,1.137721,1.132066,0.001455
7736.250000,4,1.133315,1.141634,1.136340,0.001690
7736.500000,4,1.124038,1.129973,1.126379,0.001251
7736.750000,4,1.128822,1.133307,1.131441,0.001249
7737.000000,4,1.123957,1.126789,1.125226,0.000851
7737.250000,4,1.131670,1.136745,1.134019,0.001369
7737.500000,4,1.126812,1.130482,1.128536,0.000985
7737.750000,4,1.132521,1.137265,1.134660,0.001331
7738.000000,4,1.123041,1.127100,1.125436,0.001103
7738.250000,4,1.127133,1.132287,1.129816,0.001508
7738.500000,4,1.119515,1.124177,1.122031,0.001158
7738.750000,4,1.127934,1.133789,1.130831,0.001542
7739.000000,4,1.123964,1.129259,1.126972,0.001435
7739.250000,4,1.133470,1.139285,1.136398,0.001588
7739.500000,4,1.127550,1.133901,1.130637,0.001401
7739.750000,4,1.134920,1.141101,1.137993,0.001495
7740.000000,4,1.509367,1.601442,1.568121,0.025530
7740.250000,4,1.137880,1.143957,1.141130,0.001545
7740.500000,4,1.134781,1.140954,1.138524,0.001559
7740.750000,4,1.147624,1.153147,1.150688,0.001369
7741.000000,4,1.144634,1.149741,1.147856,0.001371
7741.250000,4,1.154487,1.160565,1.157954,0.001485
7741.500000,4,1.149908,1.155156,1.153462,0.001402
7741.750000,4,1.161261,1.166624,1.164157,0.001362
7742.000000,4,1.157983,1.164369,1.162195,0.001511
7742.250000,4,1.171591,1.177534,1.175760,0.001258
7742.500000,4,1.171482,1.177846,1.175540,0.001522
7742.750000,4,1.183430,1.189814,1.187812,0.001331
7743.000000,4,1.180461,1.187521,1.184873,0.001660
7743.250000,4,1.192807,1.198399,1.196151,0.001213
7743.500000,4,1.191456,1.199524,1.195855,0.001685
7743.750000,4,1.207974,1.215527,1.212385,0.001570
7744.000000,4,1.213019,1.222049,1.217251,0.001920
7744.250000,4,1.232457,1.240131,1.235462,0.001860
7744.500000,4,1.234484,1.243583,1.238424,0.002224
7744.750000,4,1.249243,1.257305,1.252670,0.001954
7745.000000,4,1.246552,1.256535,1.251180,0.002522
7745.250000,4,1.258878,1.267642,1.262743,0.002198
7745.500000,4,1.255406,1.265909,1.259811,0.002635
7745.750000,4,1.266327,1.275405,1.269765,0.002406
7746.000000,4,1.260996,1.270828,1.264616,0.002840
7746.250000,4,1.267541,1.280213,1.271469,0.003074
7746.500000,4,1.258240,1.275386,1.263605,0.003894
7746.750000,4,1.266049,1.283312,1.270611,0.003858
7747.000000,4,1.261234,1.280004,1.266333,0.004293
7747.250000,4,1.271878,1.292231,1.277558,0.004335
7747.500000,4,1.270634,1.290940,1.276174,0.004670
7747.750000,4,1.281785,1.303266,1.287599,0.004473
7748.000000,4,1.277518,1.299432,1.283871,0.004747
7748.250000,4,1.287813,1.309107,1.293051,0.004595
7748.500000,4,1.281954,1.303266,1.287971,0.004823
7748.750000,4,1.290469,1.310596,1.297061,0.004357
7749.000000,4,1.285903,1.300306,1.291652,0.003970
7749.250000,4,1.292209,1.304882,1.297788,0.003117
7749.500000,4,1.281148,1.296268,1.287820,0.003647
7749.750000,4,1.283858,1.296389,1.288814,0.003351
7750.000000,4,1.268575,1.282448,1.273855,0.003670
7750.250000,4,1.265225,1.277979,1.270428,0.003434
7750.500000,4,1.244911,1.259510,1.250599,0.003755
7750.750000,4,1.235750,1.248444,1.240854,0.003256
7751.000000,4,1.205064,1.219737,1.211389,0.003837
7751.250000,4,1.184275,1.197001,1.189875,0.003278
7751.500000,4,1.143492,1.156685,1.148895,0.003478
7751.750000,4,1.112408,1.123837,1.117038,0.003088
7752.000000,4,1.061828,1.074635,1.067473,0.003358
7752.250000,4,1.022189,1.033595,1.026917,0.002853
7752.500000,4,0.963477,0.975527,0.968843,0.003043
