# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233319,0.235440,0.234861,0.000475
8128.250000,1,0.236627,0.238432,0.237612,0.000381
8128.500000,1,0.245059,0.246567,0.245709,0.000412
8128.750000,1,0.257964,0.259823,0.258904,0.000463
8129.000000,1,0.276565,0.278525,0.277623,0.000568
8129.250000,1,0.300620,0.302963,0.301944,0.000712
8129.500000,1,0.329555,0.333064,0.331642,0.001000
8129.750000,1,0.364438,0.367988,0.366617,0.000858
8130.000000,1,0.403040,0.406638,0.405207,0.001090
8130.250000,1,0.444531,0.449012,0.447488,0.001246
8130.500000,1,0.489099,0.494065,0.492317,0.001301
8130.750000,1,0.536286,0.541740,0.539685,0.001545
8131.000000,1,0.584685,0.591598,0.588935,0.001925
8131.250000,1,0.635755,0.641980,0.639778,0.001574
8131.500000,1,0.685618,0.691747,0.689658,0.001747
8131.750000,1,0.734098,0.741267,0.738307,0.001824
8132.000000,1,0.781086,0.787438,0.785051,0.001789
8132.250000,1,0.825782,0.831855,0.829486,0.001799
8132.500000,1,0.866436,0.873914,0.871087,0.002159
8132.750000,1,0.907731,0.914088,0.911272,0.002054
8133.000000,1,0.944262,0.951195,0.948061,0.001983
8133.250000,1,0.977444,0.984070,0.981038,0.002122
8133.500000,1,1.006921,1.012390,1.010231,0.001709
8133.750000,1,1.032999,1.039365,1.036299,0.001929
8134.000000,1,1.057850,1.063977,1.061029,0.001934
8134.250000,1,1.077205,1.089380,1.085508,0.002794
8134.500000,1,1.103752,1.115243,1.110779,0.002741
8134.750000,1,1.131697,1.138713,1.134986,0.002012
8135.000000,1,1.152509,1.159270,1.156057,0.002119
8135.250000,1,1.169800,1.177138,1.173933,0.001949
8135.500000,1,1.184046,1.191812,1.188037,0.001915
8135.750000,1,1.195878,1.204088,1.200146,0.002214
8136.000000,1,1.208655,1.215743,1.212148,0.001827
8136.250000,1,1.218035,1.225345,1.222326,0.001878
8136.500000,1,1.226761,1.235088,1.231135,0.001989
8136.750000,1,1.233178,1.240916,1.237537,0.002167
8137.000000,1,1.238644,1.244840,1.242319,0.001683
8137.250000,1,1.242102,1.249006,1.245996,0.001827
8137.500000,1,1.246917,1.254415,1.250856,0.001802
8137.750000,1,1.251642,1.257367,1.255063,0.001443
8138.000000,1,1.255945,1.262211,1.259399,0.001567
8138.250000,1,1.259383,1.264817,1.262910,0.001424
8138.500000,1,1.263173,1.270744,1.268305,0.002058
8138.750000,1,1.264641,1.269108,1.267450,0.001269
8139.000000,1,1.267506,1.272486,1.270255,0.001421
8139.250000,1,1.272382,1.276992,1.275400,0.001192
8139.500000,1,1.276175,1.282580,1.281347,0.001583
8139.750000,1,1.286556,1.291011,1.289198,0.001070
8140.000000,1,1.293821,1.297208,1.295513,0.000996
8140.250000,1,1.297695,1.301085,1.300000,0.000972
8140.500000,1,1.296216,1.304518,1.302534,0.001884
8140.750000,1,1.303868,1.306608,1.305266,0.000780
8141.000000,1,1.304562,1.308621,1.307174,0.001098
8141.250000,1,1.306813,1.309876,1.308444,0.000971
8141.500000,1,1.302863,1.309516,1.307758,0.001506
8141.750000,1,1.304412,1.307287,1.305449,0.000804
8142.000000,1,1.299491,1.302160,1.300744,0.000830
8142.250000,1,1.291319,1.296292,1.295192,0.001119
8142.500000,1,1.289414,1.291963,1.290441,0.000618
8142.750000,1,1.285118,1.287453,1.286488,0.000733
8143.000000,1,1.281822,1.284662,1.282971,0.000709
8143.250000,1,1.277050,1.280437,1.279312,0.000757
8143.500000,1,1.275057,1.283415,1.276256,0.001883
8143.750000,1,1.270833,1.274858,1.271919,0.000905
8144.000000,1,1.268653,1.273189,1.269634,0.001028
8144.250000,1,1.267790,1.269242,1.268398,0.000474
8144.500000,1,1.268258,1.275532,1.269809,0.001580
8144.750000,1,1.270130,1.274737,1.271748,0.001023
8145.000000,1,1.273259,1.276252,1.274303,0.000681
8145.250000,1,1.275848,1.277760,1.276677,0.000563
8145.500000,1,1.276648,1.279778,1.278398,0.000900
8145.750000,1,1.275914,1.280291,1.279474,0.001056
8146.000000,1,1.279912,1.285708,1.280984,0.001312
8146.250000,1,1.279525,1.282221,1.280705,0.000791
8146.500000,1,1.278202,1.281158,1.279051,0.000746
8146.750000,1,1.275196,1.278976,1.276474,0.001118
8147.000000,1,1.270874,1.274473,1.272710,0.000900
8147.250000,1,1.263747,1.269607,1.267744,0.001344
8147.500000,1,1.261370,1.265285,1.262891,0.001104
8147.750000,1,1.253058,1.259936,1.256651,0.001415
8148.000000,1,1.248846,1.253060,1.250584,0.001245
8148.250000,1,1.240625,1.244907,1.242209,0.001158
8148.500000,1,1.231233,1.236848,1.233685,0.001588
8148.750000,1,1.222773,1.227354,1.224634,0.001213
8149.000000,1,1.215083,1.219714,1.216721,0.001277
8149.250000,1,1.208073,1.214102,1.210170,0.001708
8149.500000,1,1.201825,1.207007,1.203700,0.001324
8149.750000,1,1.195309,1.203142,1.198028,0.002020
8150.000000,1,1.188808,1.195627,1.191698,0.001544
8150.250000,1,1.181469,1.188762,1.184622,0.001787
8150.500000,1,1.173819,1.180085,1.176875,0.001411
8150.750000,1,1.166896,1.172424,1.169188,0.001523
8151.000000,1,1.159356,1.165749,1.162008,0.001504
8151.250000,1,1.153302,1.159014,1.155449,0.001413
8151.500000,1,1.146769,1.152047,1.148655,0.001429
8151.750000,1,1.140441,1.145623,1.142433,0.001407
8152.000000,1,1.134116,1.139511,1.135977,0.001561
8152.250000,1,1.125110,1.133378,1.129001,0.001799
8152.500000,1,1.119474,1.125487,1.121819,0.001542
8152.750000,1,1.110800,1.116955,1.113045,0.001792
8153.000000,1,1.099666,1.104818,1.101840,0.001491
8153.250000,1,1.087477,1.092862,1.089317,0.001757
8153.500000,1,1.072349,1.078630,1.075851,0.001670
8153.750000,1,1.060867,1.066305,1.063005,0.001622
8154.000000,1,1.047057,1.051929,1.048953,0.001730
8154.250000,1,1.030982,1.036407,1.033162,0.001752
8154.500000,1,1.012170,1.023418,1.014931,0.002808
8154.750000,1,0.989957,0.995170,0.992213,0.001680
8155.000000,1,0.963211,0.969392,0.966134,0.001675
8155.250000,1,0.934390,0.939843,0.937076,0.001789
8155.500000,1,0.902487,0.908527,0.905427,0.001864
8155.750000,1,0.868449,0.874851,0.871307,0.002005
8156.000000,1,0.830078,0.836657,0.833271,0.001714
8156.250000,1,0.788066,0.794785,0.791374,0.001842
8156.500000,1,0.741247,0.753555,0.744941,0.002835
8156.750000,1,0.691594,0.697772,0.694406,0.001700
8157.000000,1,0.639422,0.645944,0.642285,0.001728
8157.250000,1,0.586861,0.592613,0.589629,0.001668
8157.500000,1,0.535375,0.540484,0.537547,0.001398
8157.750000,1,0.484314,0.489726,0.486622,0.001485
8158.000000,1,0.435788,0.440692,0.438021,0.001375
8158.250000,1,0.390999,0.395667,0.392734,0.001291
8158.500000,1,0.350312,0.353951,0.351623,0.000937
8158.750000,1,0.315202,0.318394,0.316440,0.000985
8159.000000,1,0.286240,0.288710,0.287221,0.000608
8159.250000,1,0.263883,0.265779,0.264791,0.000566
8159.500000,1,0.247944,0.249243,0.248455,0.000405
8159.750000,1,0.238303,0.239505,0.238881,0.000297
8160.000000,2,0.293585,0.295985,0.295263,0.000538
8160.250000,2,0.297394,0.298408,0.297799,0.000260
8160.500000,2,0.303345,0.304737,0.304240,0.000366
8160.750000,2,0.314761,0.316601,0.315891,0.000438
8161.000000,2,0.330240,0.332359,0.331326,0.000529
8161.250000,2,0.349530,0.352854,0.351637,0.000830
8161.500000,2,0.373178,0.376934,0.375555,0.001053
8161.750000,2,0.402063,0.405604,0.404055,0.001024
8162.000000,2,0.433356,0.437195,0.435454,0.001149
8162.250000,2,0.466585,0.472473,0.470469,0.001593
8162.500000,2,0.505020,0.509879,0.507840,0.001423
8162.750000,2,0.543810,0.548877,0.546658,0.001520
8163.000000,2,0.581935,0.588114,0.585317,0.001735
8163.250000,2,0.619266,0.625429,0.623096,0.001725
8163.500000,2,0.655833,0.661774,0.659239,0.001863
8163.750000,2,0.689723,0.697596,0.694498,0.002159
8164.000000,2,0.724328,0.730243,0.727746,0.001810
8164.250000,2,0.755819,0.761294,0.759152,0.001718
8164.500000,2,0.783411,0.788751,0.786797,0.001694
8164.750000,2,0.807587,0.813542,0.811091,0.001737
8165.000000,2,0.827612,0.833794,0.831280,0.002023
8165.250000,2,0.847096,0.852681,0.850300,0.001765
8165.500000,2,0.861393,0.869625,0.867227,0.002258
8165.750000,2,0.881420,0.886121,0.884105,0.001671
8166.000000,2,0.896175,0.900678,0.898907,0.001610
8166.250000,2,0.908968,0.913581,0.911711,0.001728
8166.500000,2,0.919308,0.923738,0.921524,0.001532
8166.750000,2,0.927333,0.931864,0.930022,0.001550
8167.000000,2,0.934980,0.939597,0.937657,0.001670
8167.250000,2,0.943125,0.948053,0.945887,0.001665
8167.500000,2,0.950142,0.956895,0.954536,0.001852
8167.750000,2,0.959042,0.966355,0.963964,0.001937
8168.000000,2,0.969338,0.974176,0.972156,0.001567
8168.250000,2,0.976384,0.981604,0.979297,0.001535
8168.500000,2,0.981605,0.986098,0.984305,0.001570
8168.750000,2,0.986650,0.991738,0.989739,0.001603
8169.000000,2,0.991128,0.997805,0.995173,0.001676
8169.250000,2,0.997137,1.004901,1.002641,0.001859
8169.500000,2,1.006660,1.012512,1.010311,0.001552
8169.750000,2,1.016641,1.020081,1.018319,0.000963
8170.000000,2,1.022396,1.025840,1.024591,0.001036
8170.250000,2,1.028858,1.032038,1.030579,0.001041
8170.500000,2,1.034121,1.037907,1.036072,0.001145
8170.750000,2,1.037758,1.044016,1.041837,0.001367
8171.000000,2,1.046106,1.050092,1.048396,0.001053
8171.250000,2,1.053494,1.057343,1.054956,0.001024
8171.500000,2,1.057959,1.062681,1.060615,0.001276
8171.750000,2,1.063470,1.068909,1.066435,0.001498
8172.000000,2,1.070920,1.077073,1.074071,0.001557
8172.250000,2,1.076594,1.082265,1.079247,0.001529
8172.500000,2,1.081821,1.090126,1.086472,0.001905
8172.750000,2,1.092254,1.098310,1.095186,0.001455
8173.000000,2,1.099945,1.105408,1.102811,0.001550
8173.250000,2,1.107905,1.113181,1.110591,0.001489
8173.500000,2,1.112553,1.120279,1.116954,0.001910
8173.750000,2,1.119328,1.127700,1.124269,0.002079
8174.000000,2,1.126500,1.133828,1.131568,0.001946
8174.250000,2,1.136848,1.141702,1.139797,0.001342
8174.500000,2,1.143792,1.149367,1.146835,0.001492
8174.750000,2,1.147113,1.155703,1.152837,0.001901
8175.000000,2,1.155138,1.160054,1.158218,0.001209
8175.250000,2,1.157261,1.165348,1.162717,0.001708
8175.500000,2,1.165686,1.168976,1.167133,0.000956
8175.750000,2,1.170821,1.173573,1.172319,0.000957
8176.000000,2,1.190670,1.200784,1.197922,0.002673
8176.250000,2,1.179142,1.181395,1.180349,0.000596
8176.500000,2,1.181742,1.184234,1.183107,0.000649
8176.750000,2,1.185978,1.188517,1.187124,0.000638
8177.000000,2,1.189827,1.192193,1.191075,0.000608
8177.250000,2,1.195913,1.201125,1.197127,0.001135
8177.500000,2,1.202775,1.206730,1.204053,0.000850
8177.750000,2,1.211095,1.213340,1.212383,0.000618
8178.000000,2,1.220106,1.226827,1.221402,0.001510
8178.250000,2,1.229277,1.232482,1.230347,0.000750
8178.500000,2,1.238035,1.242421,1.239202,0.000968
8178.750000,2,1.245437,1.249791,1.248479,0.001063
8179.000000,2,1.257020,1.260346,1.258139,0.000880
8179.250000,2,1.261864,1.268921,1.267891,0.001635
8179.500000,2,1.276784,1.280423,1.277973,0.000951
8179.750000,2,1.286961,1.289168,1.288178,0.000647
8180.000000,2,1.296949,1.304915,1.298391,0.001841
8180.250000,2,1.307005,1.310321,1.308272,0.000900
8180.500000,2,1.317042,1.320049,1.318449,0.000947
8180.750000,2,1.326183,1.330290,1.328482,0.001053
8181.000000,2,1.336280,1.339334,1.337544,0.000928
8181.250000,2,1.345918,1.351994,1.347667,0.001566
8181.500000,2,1.354232,1.358219,1.355882,0.001196
8181.750000,2,1.362891,1.371635,1.364908,0.001991
8182.000000,2,1.370438,1.373858,1.371708,0.001033
8182.250000,2,1.377181,1.383846,1.379457,0.001617
8182.500000,2,1.382273,1.387186,1.384621,0.001360
8182.750000,2,1.386725,1.391831,1.389399,0.001395
8183.000000,2,1.389388,1.396712,1.392094,0.001717
8183.250000,2,1.391445,1.396382,1.393655,0.001422
8183.500000,2,1.390381,1.397109,1.393978,0.001899
8183.750000,2,1.390596,1.396023,1.393383,0.001551
8184.000000,2,1.386920,1.394100,1.390040,0.001837
8184.250000,2,1.382205,1.392347,1.385418,0.002361
8184.500000,2,1.373972,1.381228,1.377118,0.001966
8184.750000,2,1.364097,1.374065,1.368500,0.002532
8185.000000,2,1.354379,1.362288,1.358221,0.002026
8185.250000,2,1.344367,1.352953,1.347610,0.002180
8185.500000,2,1.332082,1.340779,1.335816,0.002082
8185.750000,2,1.319483,1.328921,1.323478,0.002577
8186.000000,2,1.303859,1.312115,1.307725,0.002072
8186.250000,2,1.286758,1.295417,1.291033,0.002284
8186.500000,2,1.267595,1.275800,1.271045,0.002059
8186.750000,2,1.246411,1.254012,1.250071,0.002240
8187.000000,2,1.220253,1.229313,1.224566,0.002295
8187.250000,2,1.191361,1.200561,1.195514,0.002236
8187.500000,2,1.156485,1.166664,1.160657,0.002826
8187.750000,2,1.116975,1.124304,1.120366,0.002286
8188.000000,2,1.071373,1.079840,1.075185,0.002261
8188.250000,2,1.023620,1.032114,1.027334,0.002381
8188.500000,2,0.972088,0.979426,0.975092,0.002355
8188.750000,2,0.917146,0.924733,0.920242,0.002090
8189.000000,2,0.857032,0.864885,0.860184,0.002026
8189.250000,2,0.794769,0.801378,0.797115,0.001819
8189.500000,2,0.727423,0.734682,0.730564,0.002015
8189.750000,2,0.660781,0.666968,0.663177,0.001573
8190.000000,2,0.594234,0.600281,0.596594,0.001506
8190.250000,2,0.532139,0.537684,0.534246,0.001430
8190.500000,2,0.473682,0.479128,0.476064,0.001294
8190.750000,2,0.423175,0.427278,0.424770,0.000981
8191.000000,2,0.379288,0.382564,0.380709,0.000821
8191.250000,2,0.344751,0.347428,0.346039,0.000625
8191.500000,2,0.319721,0.321296,0.320539,0.000415
8191.750000,2,0.305042,0.306124,0.305636,0.000279
8192.000000,3,0.294852,0.297052,0.296231,0.000551
8192.250000,3,0.298551,0.300233,0.299665,0.000471
8192.500000,3,0.308691,0.310947,0.309858,0.000540
8192.750000,3,0.325488,0.327627,0.326721,0.000536
8193.000000,3,0.349107,0.351566,0.350520,0.000662
8193.250000,3,0.378542,0.381730,0.380504,0.000854
8193.500000,3,0.414559,0.417825,0.416894,0.000804
8193.750000,3,0.455983,0.459274,0.458245,0.000874
8194.000000,3,0.501559,0.505038,0.503989,0.000860
8194.250000,3,0.549886,0.553267,0.552212,0.000863
8194.500000,3,0.600841,0.604032,0.602566,0.000848
8194.750000,3,0.652297,0.656009,0.654465,0.000900
8195.000000,3,0.705319,0.708940,0.707522,0.000937
8195.250000,3,0.758969,0.763140,0.761016,0.001122
8195.500000,3,0.810937,0.814961,0.813369,0.000995
8195.750000,3,0.860723,0.864337,0.862433,0.001065
8196.000000,3,0.905676,0.908882,0.907270,0.000939
8196.250000,3,0.945379,0.948585,0.946836,0.000842
8196.500000,3,0.980686,0.983720,0.982117,0.000881
8196.750000,3,1.012718,1.015957,1.014501,0.000974
8197.000000,3,1.043038,1.046585,1.045000,0.000951
8197.250000,3,1.065364,1.073960,1.071898,0.001998
8197.500000,3,1.092817,1.101627,1.095172,0.001978
8197.750000,3,1.109762,1.114399,1.111983,0.001267
8198.000000,3,1.121297,1.126604,1.124097,0.001358
8198.250000,3,1.130650,1.134939,1.132980,0.001292
8198.500000,3,1.138835,1.144619,1.141269,0.001546
8198.750000,3,1.145724,1.152120,1.148790,0.001869
8199.000000,3,1.152703,1.158060,1.155749,0.001669
8199.250000,3,1.156987,1.163270,1.160653,0.001796
8199.500000,3,1.160869,1.166289,1.163433,0.001805
8199.750000,3,1.160165,1.166408,1.163620,0.001868
8200.000000,3,1.162840,1.167747,1.165324,0.001431
8200.250000,3,1.159924,1.165435,1.163201,0.001616
8200.500000,3,1.161392,1.166667,1.164274,0.001507
8200.750000,3,1.162166,1.167966,1.165628,0.001572
8201.000000,3,1.163866,1.167947,1.165966,0.001101
8201.250000,3,1.164097,1.168537,1.166355,0.001451
8201.500000,3,1.164540,1.171875,1.166705,0.001677
8201.750000,3,1.166038,1.172168,1.167759,0.001399
8202.000000,3,1.168019,1.171588,1.170122,0.001027
8202.250000,3,1.172467,1.175402,1.173734,0.000978
8202.500000,3,1.175582,1.179554,1.177392,0.001094
8202.750000,3,1.177478,1.182126,1.180655,0.001174
8203.000000,3,1.181659,1.186006,1.183405,0.001098
8203.250000,3,1.183453,1.188794,1.185133,0.001336
8203.500000,3,1.182965,1.187988,1.185892,0.001244
8203.750000,3,1.185088,1.189174,1.186616,0.001173
8204.000000,3,1.184559,1.187840,1.185973,0.000956
8204.250000,3,1.181909,1.186124,1.183584,0.001153
8204.500000,3,1.177515,1.181721,1.179581,0.001179
8204.750000,3,1.173711,1.177886,1.175657,0.000897
8205.000000,3,1.170902,1.174578,1.172425,0.000976
8205.250000,3,1.167791,1.172107,1.170300,0.001112
8205.500000,3,1.167171,1.171359,1.168792,0.001067
8205.750000,3,1.164139,1.169168,1.166651,0.001098
8206.000000,3,1.160550,1.165112,1.163431,0.001024
8206.250000,3,1.158173,1.161854,1.159557,0.000874
8206.500000,3,1.154726,1.158701,1.156194,0.001019
8206.750000,3,1.152061,1.155488,1.154147,0.000856
8207.000000,3,1.153633,1.155710,1.154604,0.000661
8207.250000,3,1.154805,1.157782,1.156096,0.000748
8207.500000,3,1.155948,1.158110,1.156741,0.000671
8207.750000,3,1.154711,1.157590,1.156008,0.000709
8208.000000,3,1.153310,1.155184,1.154191,0.000464
8208.250000,3,1.150635,1.152268,1.151425,0.000492
8208.500000,3,1.147641,1.150241,1.148962,0.000699
8208.750000,3,1.146255,1.149391,1.147409,0.000737
8209.000000,3,1.144762,1.148775,1.145845,0.000852
8209.250000,3,1.142378,1.146936,1.143398,0.001060
8209.500000,3,1.138852,1.141307,1.140205,0.000598
8209.750000,3,1.135785,1.138252,1.137014,0.000556
8210.000000,3,1.134136,1.136180,1.135269,0.000573
8210.250000,3,1.133784,1.139602,1.135149,0.001273
8210.500000,3,1.135824,1.137374,1.136406,0.000432
8210.750000,3,1.137831,1.141616,1.139161,0.000975
8211.000000,3,1.137978,1.142358,1.141211,0.000994
8211.250000,3,1.142625,1.146164,1.143968,0.000832
8211.500000,3,1.144325,1.147733,1.145779,0.000938
8211.750000,3,1.146458,1.148731,1.147920,0.000773
8212.000000,3,1.148866,1.151831,1.150449,0.000827
8212.250000,3,1.151539,1.154845,1.153366,0.000952
8212.500000,3,1.154853,1.157973,1.156325,0.000952
8212.750000,3,1.156522,1.161215,1.158641,0.001276
8213.000000,3,1.158216,1.161670,1.160201,0.001069
8213.250000,3,1.160023,1.163799,1.161717,0.001094
8213.500000,3,1.161256,1.164781,1.163151,0.001030
8213.750000,3,1.158564,1.166973,1.164007,0.001860
8214.000000,3,1.164229,1.167376,1.165532,0.000945
8214.250000,3,1.163992,1.168049,1.166165,0.001064
8214.500000,3,1.165165,1.169347,1.167207,0.001316
8214.750000,3,1.165488,1.170845,1.168211,0.001424
8215.000000,3,1.168250,1.173469,1.170474,0.001390
8215.250000,3,1.171022,1.174807,1.172554,0.000917
8215.500000,3,1.172779,1.176879,1.174977,0.001140
8215.750000,3,1.175342,1.179021,1.177022,0.001173
8216.000000,3,1.176510,1.180710,1.178869,0.001104
8216.250000,3,1.179529,1.183446,1.181123,0.001109
8216.500000,3,1.179268,1.186302,1.184159,0.001628
8216.750000,3,1.186219,1.189182,1.187700,0.000985
8217.000000,3,1.188447,1.191855,1.190618,0.001041
8217.250000,3,1.189124,1.193291,1.191564,0.001260
8217.500000,3,1.188516,1.192034,1.190508,0.001187
8217.750000,3,1.184578,1.188875,1.186794,0.001229
8218.000000,3,1.177925,1.181490,1.180240,0.001026
8218.250000,3,1.167523,1.172323,1.170707,0.001410
8218.500000,3,1.155099,1.159369,1.157718,0.001517
8218.750000,3,1.137703,1.142086,1.140310,0.001356
8219.000000,3,1.109529,1.118371,1.116384,0.002131
8219.250000,3,1.083965,1.089297,1.087418,0.001674
8219.500000,3,1.051838,1.056390,1.054508,0.001278
8219.750000,3,1.015223,1.020141,1.018180,0.001359
8220.000000,3,0.975754,0.980625,0.978729,0.001577
8220.250000,3,0.933217,0.936944,0.935575,0.001255
8220.500000,3,0.884671,0.889038,0.887416,0.001399
8220.750000,3,0.831562,0.836025,0.834317,0.001404
8221.000000,3,0.773151,0.778741,0.776933,0.001668
8221.250000,3,0.715786,0.719786,0.718022,0.001305
8221.500000,3,0.656113,0.660205,0.658330,0.001244
8221.750000,3,0.595962,0.601373,0.599403,0.001485
8222.000000,3,0.541080,0.545114,0.543112,0.001183
8222.250000,3,0.487887,0.491599,0.489782,0.001006
8222.500000,3,0.439211,0.442332,0.440806,0.000875
8222.750000,3,0.396158,0.398988,0.397724,0.000845
8223.000000,3,0.360562,0.363217,0.361849,0.000708
8223.250000,3,0.332496,0.334706,0.333610,0.000597
8223.500000,3,0.312256,0.315706,0.313612,0.000730
8223.750000,3,0.299434,0.301796,0.301188,0.000562
8224.000000,4,0.300952,0.302572,0.301418,0.000400
8224.250000,4,0.307164,0.308231,0.307592,0.000292
8224.500000,4,0.318240,0.319331,0.318792,0.000324
8224.750000,4,0.341602,0.343366,0.342605,0.000511
8225.000000,4,0.370082,0.372236,0.371127,0.000634
8225.250000,4,0.410426,0.413258,0.411840,0.000893
8225.500000,4,0.455246,0.458684,0.456662,0.001040
8225.750000,4,0.509643,0.514666,0.511868,0.001284
8226.000000,4,0.565867,0.569892,0.567873,0.001391
8226.250000,4,0.629254,0.635540,0.631625,0.001665
8226.500000,4,0.691692,0.696613,0.693909,0.001586
8226.750000,4,0.759120,0.764180,0.761232,0.001631
8227.000000,4,0.822444,0.827745,0.824614,0.001839
8227.250000,4,0.886498,0.892885,0.888568,0.001928
8227.500000,4,0.941991,0.948456,0.944769,0.002098
8227.750000,4,0.995526,1.003059,0.998648,0.002134
8228.000000,4,1.041245,1.049362,1.044102,0.002157
8228.250000,4,1.084849,1.093231,1.088023,0.002129
8228.500000,4,1.119816,1.129575,1.123758,0.002570
8228.750000,4,1.152749,1.162885,1.157348,0.002572
8229.000000,4,1.176069,1.185975,1.180357,0.002477
8229.250000,4,1.195830,1.205157,1.199838,0.002283
8229.500000,4,1.205976,1.216501,1.210151,0.002489
8229.750000,4,1.215729,1.226946,1.220859,0.002903
8230.000000,4,1.221023,1.231875,1.225828,0.002773
8230.250000,4,1.229383,1.238788,1.233001,0.002229
8230.500000,4,1.230635,1.240597,1.234851,0.002641
8230.750000,4,1.232750,1.242807,1.236998,0.002432
8231.000000,4,1.228734,1.240284,1.232840,0.002948
8231.250000,4,1.225855,1.235372,1.229850,0.002314
8231.500000,4,1.219779,1.228760,1.223283,0.002130
8231.750000,4,1.218898,1.226941,1.222241,0.002169
8232.000000,4,1.215830,1.225414,1.219748,0.002209
8232.250000,4,1.216625,1.224831,1.220381,0.001979
8232.500000,4,1.213204,1.221244,1.216432,0.001922
8232.750000,4,1.212688,1.219496,1.215468,0.001615
8233.000000,4,1.207596,1.213135,1.209380,0.001470
8233.250000,4,1.204768,1.214451,1.208139,0.002183
8233.500000,4,1.200510,1.207713,1.203383,0.001952
8233.750000,4,1.199423,1.207713,1.202468,0.001931
8234.000000,4,1.194423,1.200977,1.197168,0.001654
8234.250000,4,1.191783,1.197701,1.195193,0.001509
8234.500000,4,1.187586,1.191974,1.189501,0.001294
8234.750000,4,1.186982,1.192489,1.189408,0.001345
8235.000000,4,1.185057,1.190095,1.186768,0.001292
8235.250000,4,1.187274,1.192366,1.189850,0.001146
8235.500000,4,1.187540,1.196538,1.190186,0.002078
8235.750000,4,1.190636,1.195340,1.192859,0.001253
8236.000000,4,1.189010,1.193873,1.191014,0.001246
8236.250000,4,1.190490,1.194516,1.191772,0.000908
8236.500000,4,1.186086,1.192688,1.188598,0.001559
8236.750000,4,1.186942,1.190117,1.188302,0.000903
8237.000000,4,1.177593,1.186608,1.183510,0.001835
8237.250000,4,1.181164,1.183755,1.182409,0.000760
8237.500000,4,1.171847,1.177947,1.175910,0.001332
8237.750000,4,1.168939,1.174922,1.172897,0.001276
8238.000000,4,1.162081,1.168341,1.166330,0.001363
8238.250000,4,1.164114,1.167195,1.165257,0.000809
8238.500000,4,1.159824,1.163272,1.160999,0.000932
8238.750000,4,1.158698,1.162684,1.160404,0.000935
8239.000000,4,1.150460,1.157419,1.155892,0.001504
8239.250000,4,1.154270,1.156410,1.155428,0.000591
8239.500000,4,1.150717,1.155501,1.151988,0.001177
8239.750000,4,1.148187,1.154292,1.152571,0.001357
8240.000000,4,1.255810,1.286588,1.271681,0.010619
8240.250000,4,1.154132,1.159026,1.157714,0.001073
8240.500000,4,1.158681,1.160941,1.159835,0.000603
8240.750000,4,1.163633,1.169207,1.165007,0.001240
8241.000000,4,1.164319,1.167917,1.165529,0.000899
8241.250000,4,1.165733,1.169940,1.168147,0.000954
8241.500000,4,1.165606,1.174477,1.167490,0.002001
8241.750000,4,1.165227,1.171133,1.168928,0.001264
8242.000000,4,1.164834,1.168838,1.167165,0.001078
8242.250000,4,1.164904,1.169186,1.167545,0.001275
8242.500000,4,1.160404,1.165654,1.163282,0.001416
8242.750000,4,1.159237,1.163751,1.161848,0.001224
8243.000000,4,1.153490,1.159051,1.156525,0.001423
8243.250000,4,1.151912,1.157734,1.154848,0.001569
8243.500000,4,1.145592,1.152055,1.149394,0.001937
8243.750000,4,1.143924,1.150097,1.147662,0.001530
8244.000000,4,1.137172,1.144345,1.141672,0.001934
8244.250000,4,1.134800,1.141416,1.138504,0.001739
8244.500000,4,1.128259,1.134424,1.131610,0.001689
8244.750000,4,1.124974,1.131300,1.128761,0.001810
8245.000000,4,1.118633,1.125883,1.122725,0.001872
8245.250000,4,1.116151,1.123231,1.120262,0.001777
8245.500000,4,1.109056,1.116776,1.113202,0.001966
8245.750000,4,1.106364,1.113194,1.110462,0.001892
8246.000000,4,1.098517,1.105684,1.102923,0.001861
8246.250000,4,1.095462,1.103268,1.099923,0.002175
8246.500000,4,1.091473,1.097219,1.094578,0.001628
8246.750000,4,1.089072,1.095850,1.092733,0.001863
8247.000000,4,1.082761,1.091270,1.087693,0.001907
8247.250000,4,1.081485,1.089358,1.085789,0.001962
8247.500000,4,1.075557,1.082915,1.080508,0.001734
8247.750000,4,1.074753,1.081517,1.079182,0.001649
8248.000000,4,1.071538,1.079302,1.075722,0.001799
8248.250000,4,1.071711,1.079094,1.076002,0.001966
8248.500000,4,1.069217,1.076911,1.073738,0.001951
8248.750000,4,1.069679,1.076998,1.073497,0.001874
8249.000000,4,1.065047,1.072780,1.069200,0.001798
8249.250000,4,1.064263,1.071180,1.067802,0.001850
8249.500000,4,1.058817,1.065493,1.062734,0.001688
8249.750000,4,1.056526,1.063731,1.061046,0.001777
8250.000000,4,1.049040,1.056409,1.053366,0.001969
8250.250000,4,1.040142,1.050516,1.047017,0.002517
8250.500000,4,1.029004,1.036464,1.033692,0.001964
8250.750000,4,1.015409,1.022571,1.019719,0.001852
8251.000000,4,0.992153,1.000079,0.997206,0.002192
8251.250000,4,0.969916,0.977215,0.974660,0.001805
8251.500000,4,0.939063,0.946491,0.943550,0.002037
8251.750000,4,0.907614,0.914443,0.911853,0.001904
8252.000000,4,0.867888,0.873648,0.871400,0.001752
8252.250000,4,0.825920,0.832096,0.829952,0.001782
8252.500000,4,0.778013,0.783846,0.781525,0.001793
