# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.280921,0.289896,0.282528,0.002371
7628.250000,1,0.283250,0.291708,0.284566,0.002210
7628.500000,1,0.289055,0.298956,0.290593,0.002553
7628.750000,1,0.300258,0.312172,0.302283,0.002928
7629.000000,1,0.317831,0.333002,0.320381,0.003608
7629.250000,1,0.342597,0.362652,0.346281,0.004575
7629.500000,1,0.374397,0.394935,0.378289,0.004582
7629.750000,1,0.411547,0.426614,0.415195,0.003221
7630.000000,1,0.452291,0.457360,0.454762,0.001478
7630.250000,1,0.489573,0.500105,0.496321,0.002428
7630.500000,1,0.533105,0.544030,0.540310,0.002745
7630.750000,1,0.580682,0.592554,0.588305,0.002994
7631.000000,1,0.634179,0.645606,0.640946,0.003045
7631.250000,1,0.693076,0.703194,0.698585,0.003061
7631.500000,1,0.754098,0.763384,0.758944,0.002792
7631.750000,1,0.811906,0.824883,0.817465,0.003331
7632.000000,1,0.863231,0.873098,0.868731,0.003054
7632.250000,1,0.902571,0.914171,0.909464,0.003219
7632.500000,1,0.931722,0.944643,0.939752,0.003438
7632.750000,1,0.954782,0.969983,0.963761,0.003778
7633.000000,1,0.974451,0.990226,0.984446,0.003855
7633.250000,1,0.996795,1.012934,1.007337,0.004154
7633.500000,1,1.020580,1.037299,1.031448,0.004190
7633.750000,1,1.043390,1.059806,1.053783,0.004020
7634.000000,1,1.058517,1.075759,1.068820,0.004144
7634.250000,1,1.060120,1.077540,1.070994,0.004008
7634.500000,1,1.050303,1.068683,1.061021,0.004114
7634.750000,1,1.037300,1.051799,1.046188,0.003738
7635.000000,1,1.025278,1.040138,1.033752,0.003631
7635.250000,1,1.023555,1.036544,1.030294,0.003426
7635.500000,1,1.029547,1.042206,1.035854,0.003428
7635.750000,1,1.041384,1.050827,1.045983,0.002813
7636.000000,1,1.048989,1.057713,1.053290,0.002461
7636.250000,1,1.048008,1.056272,1.051992,0.002433
7636.500000,1,1.036751,1.044386,1.040230,0.002179
7636.750000,1,1.022503,1.032739,1.025729,0.002702
7637.000000,1,1.011642,1.018947,1.015350,0.002383
7637.250000,1,1.012009,1.020857,1.016562,0.002583
7637.500000,1,1.025465,1.034157,1.030058,0.002646
7637.750000,1,1.047339,1.056519,1.052433,0.002656
7638.000000,1,1.070052,1.080812,1.075083,0.002791
7638.250000,1,1.086667,1.096473,1.091354,0.002754
7638.500000,1,1.103632,1.113245,1.108447,0.002706
7638.750000,1,1.094395,1.103347,1.098050,0.002427
7639.000000,1,1.094815,1.104519,1.098638,0.002415
7639.250000,1,1.100113,1.110800,1.105326,0.002703
7639.500000,1,1.115398,1.123984,1.119082,0.002217
7639.750000,1,1.133983,1.143587,1.138638,0.002547
7640.000000,1,1.152993,1.164370,1.157040,0.002705
7640.250000,1,1.163860,1.172110,1.167315,0.002059
7640.500000,1,1.163960,1.172781,1.167422,0.002062
7640.750000,1,1.156295,1.162673,1.159251,0.001557
7641.000000,1,1.145770,1.154994,1.148751,0.002009
7641.250000,1,1.139031,1.143925,1.141184,0.001246
7641.500000,1,1.136033,1.144304,1.139674,0.001696
7641.750000,1,1.142154,1.147345,1.144724,0.001206
7642.000000,1,1.147436,1.154017,1.151758,0.001508
7642.250000,1,1.154245,1.159537,1.157667,0.001326
7642.500000,1,1.153410,1.159707,1.156514,0.001406
7642.750000,1,1.146039,1.150892,1.148330,0.001362
7643.000000,1,1.131699,1.138201,1.134306,0.001724
7643.250000,1,1.111942,1.125386,1.120068,0.002433
7643.500000,1,1.110015,1.118072,1.112334,0.001816
7643.750000,1,1.109519,1.118912,1.112133,0.001930
7644.000000,1,1.116966,1.125766,1.119365,0.002018
7644.250000,1,1.127811,1.137394,1.129581,0.002247
7644.500000,1,1.134511,1.145509,1.137183,0.002405
7644.750000,1,1.137501,1.149361,1.140108,0.002518
7645.000000,1,1.135282,1.147910,1.137715,0.002717
7645.250000,1,1.132675,1.144468,1.135007,0.002561
7645.500000,1,1.133518,1.144668,1.135744,0.002459
7645.750000,1,1.137262,1.151542,1.141981,0.002715
7646.000000,1,1.148981,1.159777,1.151583,0.002353
7646.250000,1,1.157447,1.168283,1.160752,0.002369
7646.500000,1,1.161095,1.171635,1.164464,0.002350
7646.750000,1,1.159243,1.167262,1.162462,0.002084
