# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246415,0.247631,0.246850,0.000336
8128.250000,1,0.249071,0.250825,0.249553,0.000481
8128.500000,1,0.256703,0.258852,0.257522,0.000507
8128.750000,1,0.270088,0.272207,0.271009,0.000540
8129.000000,1,0.289209,0.291717,0.290201,0.000641
8129.250000,1,0.313263,0.316093,0.314574,0.000745
8129.500000,1,0.342292,0.345858,0.344022,0.000902
8129.750000,1,0.376340,0.379463,0.378004,0.000842
8130.000000,1,0.414604,0.418130,0.416512,0.001000
8130.250000,1,0.456877,0.461026,0.459140,0.001154
8130.500000,1,0.503024,0.506963,0.505237,0.001186
8130.750000,1,0.550913,0.555203,0.553267,0.001286
8131.000000,1,0.599488,0.602878,0.601603,0.001120
8131.250000,1,0.646246,0.650076,0.648583,0.001157
8131.500000,1,0.691284,0.694807,0.693366,0.001013
8131.750000,1,0.733429,0.737501,0.735950,0.001230
8132.000000,1,0.774172,0.777306,0.775963,0.001001
8132.250000,1,0.810264,0.813944,0.812269,0.001052
8132.500000,1,0.842492,0.845699,0.844608,0.000993
8132.750000,1,0.870262,0.874250,0.872744,0.001045
8133.000000,1,0.895759,0.900016,0.898034,0.001082
8133.250000,1,0.919902,0.923557,0.921629,0.001119
8133.500000,1,0.942059,0.947436,0.944611,0.001148
8133.750000,1,0.964454,0.969453,0.966660,0.001093
8134.000000,1,0.985542,0.990324,0.987549,0.001152
8134.250000,1,1.003880,1.008773,1.005945,0.001212
8134.500000,1,1.020507,1.026789,1.022833,0.001282
8134.750000,1,1.036816,1.041602,1.038799,0.001218
8135.000000,1,1.052435,1.057472,1.054551,0.001103
8135.250000,1,1.068234,1.073732,1.070265,0.001245
8135.500000,1,1.083590,1.089752,1.085660,0.001350
8135.750000,1,1.097527,1.103137,1.099603,0.001250
8136.000000,1,1.110859,1.116163,1.112643,0.001105
8136.250000,1,1.123555,1.128550,1.125027,0.001080
8136.500000,1,1.136460,1.141426,1.138083,0.001083
8136.750000,1,1.149941,1.153883,1.151579,0.000774
8137.000000,1,1.163613,1.167887,1.165076,0.000837
8137.250000,1,1.174962,1.179655,1.177190,0.000870
8137.500000,1,1.185636,1.190534,1.188170,0.000893
8137.750000,1,1.196451,1.200306,1.198161,0.000866
8138.000000,1,1.206853,1.209928,1.208378,0.000869
8138.250000,1,1.216230,1.219920,1.218348,0.000921
8138.500000,1,1.226712,1.230622,1.228348,0.000955
8138.750000,1,1.233660,1.238259,1.236515,0.001005
8139.000000,1,1.240554,1.245871,1.242903,0.001386
8139.250000,1,1.245362,1.250358,1.248158,0.001177
8139.500000,1,1.251414,1.256208,1.254042,0.001202
8139.750000,1,1.258131,1.264185,1.261925,0.001484
8140.000000,1,1.270228,1.275485,1.272871,0.001468
8140.250000,1,1.281710,1.286649,1.284280,0.001404
8140.500000,1,1.292344,1.297887,1.295643,0.001412
8140.750000,1,1.302359,1.307750,1.305255,0.001367
8141.000000,1,1.309615,1.315347,1.312280,0.001411
8141.250000,1,1.314843,1.319159,1.317237,0.001187
8141.500000,1,1.317032,1.322645,1.320186,0.001316
8141.750000,1,1.319716,1.323467,1.321812,0.000891
8142.000000,1,1.318551,1.323144,1.321850,0.000966
8142.250000,1,1.318261,1.321691,1.320452,0.000885
8142.500000,1,1.316652,1.319844,1.318631,0.000738
8142.750000,1,1.314484,1.318094,1.316611,0.000725
8143.000000,1,1.312737,1.317652,1.315100,0.001044
8143.250000,1,1.310701,1.315592,1.313583,0.000922
8143.500000,1,1.307606,1.313593,1.311198,0.001046
8143.750000,1,1.303804,1.310327,1.308267,0.001197
8144.000000,1,1.300041,1.306289,1.304429,0.001199
8144.250000,1,1.296657,1.302219,1.300479,0.001098
8144.500000,1,1.292674,1.299557,1.296888,0.001234
8144.750000,1,1.288562,1.295362,1.294019,0.001363
8145.000000,1,1.285897,1.293136,1.291207,0.001401
8145.250000,1,1.283232,1.289316,1.288125,0.001339
8145.500000,1,1.278810,1.286837,1.284763,0.001581
8145.750000,1,1.275636,1.282978,1.281160,0.001440
8146.000000,1,1.271983,1.279100,1.277899,0.001438
8146.250000,1,1.268529,1.275574,1.274169,0.001411
8146.500000,1,1.264337,1.272494,1.270335,0.001494
8146.750000,1,1.260145,1.267118,1.265752,0.001495
8147.000000,1,1.256442,1.263562,1.261820,0.001478
8147.250000,1,1.252938,1.259573,1.258025,0.001361
8147.500000,1,1.251062,1.257303,1.255435,0.001317
8147.750000,1,1.248926,1.255625,1.254187,0.001495
8148.000000,1,1.249994,1.255283,1.253923,0.001199
8148.250000,1,1.250233,1.255192,1.253444,0.001207
8148.500000,1,1.248946,1.254526,1.252753,0.001271
8148.750000,1,1.248457,1.252637,1.250998,0.001126
8149.000000,1,1.246241,1.250081,1.248441,0.001060
8149.250000,1,1.243518,1.246512,1.245235,0.000847
8149.500000,1,1.238735,1.242354,1.240724,0.000924
8149.750000,1,1.233313,1.236985,1.235613,0.000976
8150.000000,1,1.227836,1.231401,1.229633,0.000811
8150.250000,1,1.221489,1.224932,1.223158,0.000838
8150.500000,1,1.214542,1.216987,1.216108,0.000653
8150.750000,1,1.208098,1.211099,1.209348,0.000703
8151.000000,1,1.200560,1.204238,1.201782,0.000840
8151.250000,1,1.192473,1.196853,1.194196,0.001007
8151.500000,1,1.185279,1.188947,1.186595,0.000835
8151.750000,1,1.176725,1.180972,1.178195,0.000958
8152.000000,1,1.169212,1.173237,1.170316,0.000967
8152.250000,1,1.159172,1.165241,1.162012,0.001299
8152.500000,1,1.151727,1.155495,1.153327,0.000906
8152.750000,1,1.142753,1.147714,1.144463,0.001169
8153.000000,1,1.133457,1.137313,1.135177,0.001078
8153.250000,1,1.123456,1.127961,1.125131,0.001076
8153.500000,1,1.113616,1.117800,1.115187,0.001116
8153.750000,1,1.101677,1.106121,1.103975,0.001106
8154.000000,1,1.089917,1.093725,1.091282,0.000901
8154.250000,1,1.074984,1.078603,1.076424,0.000908
8154.500000,1,1.058141,1.061654,1.059190,0.000853
8154.750000,1,1.037724,1.040723,1.038550,0.000687
8155.000000,1,1.013471,1.016538,1.014439,0.000789
8155.250000,1,0.984631,0.988490,0.986252,0.001065
8155.500000,1,0.951686,0.956082,0.953247,0.001146
8155.750000,1,0.913225,0.917268,0.914900,0.001259
8156.000000,1,0.870513,0.874309,0.872279,0.001290
8156.250000,1,0.823489,0.827528,0.825292,0.001338
8156.500000,1,0.773245,0.778072,0.775414,0.001431
8156.750000,1,0.720624,0.725306,0.722843,0.001544
8157.000000,1,0.665388,0.670524,0.668189,0.001587
8157.250000,1,0.610368,0.615128,0.612601,0.001593
8157.500000,1,0.555288,0.559672,0.557254,0.001456
8157.750000,1,0.501792,0.505990,0.503743,0.001414
8158.000000,1,0.452435,0.456206,0.454042,0.001291
8158.250000,1,0.406855,0.410540,0.408739,0.001215
8158.500000,1,0.366953,0.370175,0.368598,0.001070
8158.750000,1,0.331774,0.334924,0.333516,0.000963
8159.000000,1,0.302431,0.305079,0.303862,0.000768
8159.250000,1,0.278787,0.281269,0.279938,0.000653
8159.500000,1,0.261406,0.263632,0.262455,0.000530
8159.750000,1,0.251051,0.252519,0.251608,0.000446
8160.000000,2,0.293710,0.296425,0.295597,0.000538
8160.250000,2,0.296302,0.299596,0.298582,0.000620
8160.500000,2,0.305284,0.308393,0.307469,0.000665
8160.750000,2,0.319844,0.323293,0.322122,0.000765
8161.000000,2,0.340205,0.343762,0.342719,0.000892
8161.250000,2,0.366505,0.370504,0.369214,0.000968
8161.500000,2,0.398784,0.402845,0.401576,0.001076
8161.750000,2,0.436446,0.440592,0.439274,0.001167
8162.000000,2,0.478446,0.482867,0.481425,0.001295
8162.250000,2,0.523428,0.528575,0.526768,0.001335
8162.500000,2,0.570994,0.575937,0.574115,0.001332
8162.750000,2,0.619727,0.624479,0.622680,0.001308
8163.000000,2,0.668457,0.673202,0.671315,0.001242
8163.250000,2,0.716091,0.720578,0.718893,0.001154
8163.500000,2,0.761533,0.765695,0.764108,0.001157
8163.750000,2,0.803225,0.807119,0.805666,0.001101
8164.000000,2,0.840976,0.845044,0.843581,0.001040
8164.250000,2,0.873950,0.878391,0.877235,0.001017
8164.500000,2,0.905076,0.908954,0.907646,0.000873
8164.750000,2,0.931494,0.935638,0.934077,0.000943
8165.000000,2,0.953823,0.958180,0.956378,0.001130
8165.250000,2,0.971032,0.975230,0.973634,0.001081
8165.500000,2,0.983781,0.988467,0.986873,0.001249
8165.750000,2,0.994629,0.999138,0.997042,0.001396
8166.000000,2,1.003391,1.008357,1.005932,0.001437
8166.250000,2,1.011221,1.015455,1.013800,0.001318
8166.500000,2,1.017194,1.021866,1.019983,0.001429
8166.750000,2,1.022024,1.026575,1.024426,0.001427
8167.000000,2,1.024473,1.030159,1.027125,0.001521
8167.250000,2,1.026405,1.031480,1.029072,0.001500
8167.500000,2,1.029366,1.034311,1.032285,0.001415
8167.750000,2,1.034231,1.039398,1.037667,0.001423
8168.000000,2,1.042652,1.047064,1.045410,0.001272
8168.250000,2,1.049775,1.054481,1.053111,0.001235
8168.500000,2,1.056707,1.061718,1.059957,0.001299
8168.750000,2,1.063109,1.066965,1.065582,0.001275
8169.000000,2,1.068755,1.072197,1.070684,0.000908
8169.250000,2,1.073959,1.077695,1.076457,0.000985
8169.500000,2,1.081168,1.085703,1.083611,0.001018
8169.750000,2,1.089284,1.093665,1.091642,0.001020
8170.000000,2,1.098124,1.102241,1.100284,0.000902
8170.250000,2,1.106380,1.110446,1.108656,0.000988
8170.500000,2,1.114265,1.118835,1.116883,0.000949
8170.750000,2,1.122663,1.126634,1.124786,0.001041
8171.000000,2,1.129074,1.134545,1.132498,0.001107
8171.250000,2,1.135645,1.141154,1.138703,0.001117
8171.500000,2,1.140822,1.146228,1.144137,0.001042
8171.750000,2,1.144614,1.149441,1.147960,0.000987
8172.000000,2,1.148186,1.153681,1.151652,0.001114
8172.250000,2,1.151497,1.157586,1.155668,0.001190
8172.500000,2,1.156994,1.162751,1.160858,0.001234
8172.750000,2,1.162813,1.168974,1.166921,0.001274
8173.000000,2,1.169846,1.174780,1.173074,0.001021
8173.250000,2,1.175515,1.179813,1.178658,0.000898
8173.500000,2,1.179518,1.183888,1.182970,0.001010
8173.750000,2,1.183601,1.188415,1.186691,0.000927
8174.000000,2,1.186380,1.191354,1.189908,0.001047
8174.250000,2,1.189691,1.192888,1.191827,0.000749
8174.500000,2,1.189691,1.193593,1.192438,0.000827
8174.750000,2,1.188778,1.192366,1.191290,0.000965
8175.000000,2,1.188647,1.191220,1.190409,0.000668
8175.250000,2,1.188980,1.192163,1.190583,0.000737
8175.500000,2,1.191136,1.194560,1.193179,0.001007
8175.750000,2,1.195681,1.198156,1.197049,0.000630
8176.000000,2,1.199617,1.202872,1.201801,0.000812
8176.250000,2,1.203643,1.206332,1.205336,0.000615
8176.500000,2,1.206190,1.208683,1.207467,0.000636
8176.750000,2,1.208352,1.210378,1.209317,0.000624
8177.000000,2,1.211089,1.213850,1.212415,0.000750
8177.250000,2,1.215354,1.217824,1.216413,0.000726
8177.500000,2,1.219011,1.223160,1.221062,0.000820
8177.750000,2,1.223266,1.225667,1.224472,0.000619
8178.000000,2,1.225036,1.227418,1.226212,0.000650
8178.250000,2,1.224522,1.228046,1.226298,0.000769
8178.500000,2,1.225132,1.227851,1.226261,0.000774
8178.750000,2,1.224939,1.229572,1.226880,0.001136
8179.000000,2,1.227205,1.230784,1.228803,0.000934
8179.250000,2,1.228005,1.231788,1.229740,0.001049
8179.500000,2,1.227105,1.232319,1.229794,0.001194
8179.750000,2,1.225756,1.230784,1.227954,0.001193
8180.000000,2,1.223578,1.229430,1.225998,0.001416
8180.250000,2,1.221913,1.226721,1.224320,0.001333
8180.500000,2,1.220487,1.226129,1.222978,0.001468
8180.750000,2,1.219315,1.224976,1.222426,0.001484
8181.000000,2,1.219514,1.224925,1.221936,0.001445
8181.250000,2,1.218550,1.224434,1.221020,0.001597
8181.500000,2,1.217447,1.223180,1.219878,0.001332
8181.750000,2,1.216294,1.222849,1.219296,0.001530
8182.000000,2,1.217844,1.223972,1.220058,0.001624
8182.250000,2,1.219712,1.225658,1.221862,0.001478
8182.500000,2,1.222505,1.228738,1.224537,0.001525
8182.750000,2,1.226254,1.232350,1.228032,0.001622
8183.000000,2,1.229942,1.237245,1.231713,0.001739
8183.250000,2,1.233216,1.241228,1.235672,0.001647
8183.500000,2,1.237755,1.245633,1.239551,0.001681
8183.750000,2,1.239960,1.248823,1.242665,0.001743
8184.000000,2,1.241923,1.251542,1.244811,0.001835
8184.250000,2,1.242768,1.250920,1.244552,0.001645
8184.500000,2,1.241298,1.248402,1.242869,0.001407
8184.750000,2,1.237776,1.247098,1.239853,0.001935
8185.000000,2,1.233661,1.242934,1.235648,0.001849
8185.250000,2,1.228646,1.236674,1.230050,0.001675
8185.500000,2,1.220930,1.229079,1.222899,0.001632
8185.750000,2,1.212321,1.220752,1.213879,0.001749
8186.000000,2,1.200668,1.209325,1.202659,0.001754
8186.250000,2,1.188487,1.195500,1.190048,0.001482
8186.500000,2,1.174348,1.182196,1.175900,0.001600
8186.750000,2,1.157581,1.164248,1.159457,0.001413
8187.000000,2,1.137672,1.144755,1.140011,0.001397
8187.250000,2,1.113662,1.120395,1.115854,0.001418
8187.500000,2,1.084959,1.090348,1.086516,0.001306
8187.750000,2,1.049885,1.054180,1.051864,0.001066
8188.000000,2,1.009508,1.014400,1.011600,0.001223
8188.250000,2,0.963661,0.967383,0.965523,0.001000
8188.500000,2,0.912501,0.916825,0.914317,0.001113
8188.750000,2,0.856638,0.860992,0.858348,0.001103
8189.000000,2,0.797462,0.801327,0.799292,0.001117
8189.250000,2,0.736008,0.740349,0.737778,0.001153
8189.500000,2,0.673984,0.677887,0.675633,0.001182
8189.750000,2,0.612154,0.616246,0.613784,0.001202
8190.000000,2,0.552845,0.556313,0.554238,0.001075
8190.250000,2,0.496681,0.500397,0.498342,0.001015
8190.500000,2,0.445897,0.449437,0.447562,0.000964
8190.750000,2,0.401530,0.404554,0.403056,0.000847
8191.000000,2,0.364437,0.367280,0.365925,0.000725
8191.250000,2,0.334922,0.337510,0.336429,0.000655
8191.500000,2,0.313405,0.315753,0.315180,0.000520
8191.750000,2,0.300372,0.302934,0.302143,0.000472
8192.000000,3,0.308636,0.309681,0.309063,0.000258
8192.250000,3,0.312326,0.313962,0.313249,0.000442
8192.500000,3,0.324324,0.326776,0.325696,0.000579
8192.750000,3,0.344852,0.347203,0.346282,0.000693
8193.000000,3,0.371876,0.375571,0.374664,0.000964
8193.250000,3,0.406182,0.411274,0.410116,0.001249
8193.500000,3,0.446510,0.453824,0.452059,0.001584
8193.750000,3,0.492919,0.501091,0.499713,0.001820
8194.000000,3,0.542815,0.553817,0.552091,0.002349
8194.250000,3,0.596503,0.610365,0.607817,0.002789
8194.500000,3,0.652087,0.667559,0.665078,0.003139
8194.750000,3,0.705790,0.723969,0.721646,0.003778
8195.000000,3,0.759157,0.779999,0.776727,0.004177
8195.250000,3,0.809778,0.832430,0.829732,0.004676
8195.500000,3,0.859298,0.884214,0.881106,0.005088
8195.750000,3,0.907308,0.932746,0.929800,0.005235
8196.000000,3,0.951463,0.978117,0.975245,0.005528
8196.250000,3,0.990298,1.017695,1.014408,0.005599
8196.500000,3,1.022849,1.050139,1.047048,0.005638
8196.750000,3,1.049105,1.077083,1.073789,0.005716
8197.000000,3,1.073269,1.099464,1.096658,0.005447
8197.250000,3,1.093720,1.119939,1.116982,0.005412
8197.500000,3,1.112631,1.138164,1.134670,0.005178
8197.750000,3,1.126649,1.151495,1.148449,0.005125
8198.000000,3,1.137385,1.161108,1.157911,0.004814
8198.250000,3,1.143059,1.165438,1.162293,0.004623
8198.500000,3,1.145460,1.166317,1.162931,0.004252
8198.750000,3,1.144159,1.163837,1.160625,0.004033
8199.000000,3,1.141098,1.159765,1.155850,0.003713
8199.250000,3,1.134204,1.152451,1.148176,0.003654
8199.500000,3,1.125529,1.141486,1.138156,0.003269
8199.750000,3,1.116183,1.131210,1.127176,0.002987
8200.000000,3,1.107048,1.121837,1.117726,0.002842
8200.250000,3,1.101325,1.115622,1.111254,0.002720
8200.500000,3,1.100134,1.112461,1.108864,0.002500
8200.750000,3,1.100084,1.112225,1.108879,0.002451
8201.000000,3,1.102165,1.112521,1.109210,0.002094
8201.250000,3,1.101535,1.111290,1.108066,0.001923
8201.500000,3,1.100154,1.109058,1.105753,0.001859
8201.750000,3,1.097633,1.105617,1.102938,0.001624
8202.000000,3,1.096742,1.103600,1.101000,0.001440
8202.250000,3,1.094591,1.100344,1.098316,0.001271
8202.500000,3,1.090859,1.097313,1.094757,0.001268
8202.750000,3,1.086806,1.092320,1.090079,0.001179
8203.000000,3,1.083304,1.087147,1.085609,0.000943
8203.250000,3,1.082381,1.085037,1.083793,0.000744
8203.500000,3,1.084840,1.087648,1.086448,0.000679
8203.750000,3,1.091328,1.093935,1.092621,0.000725
8204.000000,3,1.099582,1.102039,1.100637,0.000614
8204.250000,3,1.105114,1.107488,1.106194,0.000662
8204.500000,3,1.107938,1.110270,1.109080,0.000649
8204.750000,3,1.108797,1.112091,1.109928,0.000725
8205.000000,3,1.110634,1.114602,1.111811,0.000910
8205.250000,3,1.115601,1.120746,1.117139,0.001152
8205.500000,3,1.124465,1.130201,1.126109,0.001262
8205.750000,3,1.134979,1.141778,1.136590,0.001336
8206.000000,3,1.144687,1.151354,1.146153,0.001386
8206.250000,3,1.151736,1.159998,1.153585,0.001705
8206.500000,3,1.158018,1.165822,1.159474,0.001610
8206.750000,3,1.163273,1.171385,1.165066,0.001608
8207.000000,3,1.169730,1.177599,1.171088,0.001641
8207.250000,3,1.175741,1.185383,1.177225,0.002017
8207.500000,3,1.179890,1.190276,1.181577,0.002147
8207.750000,3,1.182279,1.192357,1.183987,0.002057
8208.000000,3,1.183417,1.193628,1.185290,0.001997
8208.250000,3,1.185511,1.195699,1.187000,0.002122
8208.500000,3,1.188941,1.199171,1.190357,0.002149
8208.750000,3,1.194023,1.204044,1.195360,0.002064
8209.000000,3,1.199558,1.209887,1.200816,0.002130
8209.250000,3,1.203713,1.214500,1.205400,0.002230
8209.500000,3,1.207085,1.217251,1.208776,0.002064
8209.750000,3,1.208663,1.220513,1.211564,0.002195
8210.000000,3,1.212092,1.223075,1.213834,0.002227
8210.250000,3,1.213962,1.225636,1.215964,0.002362
8210.500000,3,1.214354,1.226687,1.216914,0.002423
8210.750000,3,1.214163,1.227577,1.216993,0.002653
8211.000000,3,1.213198,1.224806,1.215817,0.002351
8211.250000,3,1.210543,1.223065,1.213960,0.002562
8211.500000,3,1.209116,1.222184,1.212264,0.002742
8211.750000,3,1.206983,1.219233,1.210409,0.002529
8212.000000,3,1.205568,1.217752,1.208844,0.002533
8212.250000,3,1.201987,1.215611,1.206089,0.002816
8212.500000,3,1.198395,1.211558,1.202617,0.002713
8212.750000,3,1.195423,1.207816,1.198958,0.002668
8213.000000,3,1.190651,1.204134,1.194996,0.002849
8213.250000,3,1.186241,1.200032,1.190601,0.002857
8213.500000,3,1.180035,1.193828,1.184621,0.002793
8213.750000,3,1.172391,1.185963,1.176729,0.002782
8214.000000,3,1.163427,1.178169,1.168687,0.002812
8214.250000,3,1.157914,1.170555,1.162130,0.002562
8214.500000,3,1.154958,1.167653,1.159287,0.002537
8214.750000,3,1.156667,1.168383,1.160250,0.002377
8215.000000,3,1.159887,1.172316,1.163975,0.002437
8215.250000,3,1.165755,1.177228,1.168859,0.002296
8215.500000,3,1.169814,1.180050,1.172732,0.002140
8215.750000,3,1.172111,1.183052,1.174911,0.002153
8216.000000,3,1.172934,1.183872,1.175833,0.002203
8216.250000,3,1.172784,1.182281,1.175302,0.001871
8216.500000,3,1.171704,1.180580,1.173715,0.001901
8216.750000,3,1.168535,1.176598,1.170191,0.001718
8217.000000,3,1.163527,1.172816,1.165148,0.002028
8217.250000,3,1.156782,1.165962,1.158553,0.001939
8217.500000,3,1.149319,1.156817,1.150758,0.001705
8217.750000,3,1.140394,1.149012,1.142133,0.001915
8218.000000,3,1.130881,1.139827,1.132640,0.001852
8218.250000,3,1.119318,1.127530,1.120768,0.001712
8218.500000,3,1.104338,1.113101,1.106115,0.001771
8218.750000,3,1.086289,1.095451,1.087609,0.001898
8219.000000,3,1.063757,1.072988,1.065562,0.001865
8219.250000,3,1.037909,1.047474,1.039851,0.001914
8219.500000,3,1.008897,1.018287,1.010930,0.001895
8219.750000,3,0.976126,0.984535,0.977698,0.001829
8220.000000,3,0.937590,0.947189,0.939835,0.001995
8220.250000,3,0.894405,0.904053,0.896761,0.002026
8220.500000,3,0.846973,0.856447,0.849085,0.002094
8220.750000,3,0.794590,0.804467,0.797400,0.002052
8221.000000,3,0.740694,0.750050,0.743123,0.002102
8221.250000,3,0.684326,0.693077,0.686976,0.001983
8221.500000,3,0.627928,0.636381,0.630524,0.001862
8221.750000,3,0.573035,0.580544,0.575137,0.001683
8222.000000,3,0.520566,0.527290,0.522603,0.001523
8222.250000,3,0.472399,0.478119,0.474065,0.001311
8222.500000,3,0.429648,0.433656,0.430930,0.001019
8222.750000,3,0.392723,0.396264,0.393819,0.000832
8223.000000,3,0.362119,0.365011,0.363117,0.000663
8223.250000,3,0.338312,0.340536,0.339110,0.000514
8223.500000,3,0.321486,0.323132,0.321982,0.000399
8223.750000,3,0.310906,0.312186,0.311563,0.000285
8224.000000,4,0.303806,0.305616,0.304293,0.000404
8224.250000,4,0.308150,0.310320,0.308884,0.000448
8224.500000,4,0.320872,0.323596,0.321605,0.000579
8224.750000,4,0.342234,0.345303,0.343402,0.000740
8225.000000,4,0.371792,0.375830,0.373268,0.000900
8225.250000,4,0.409654,0.414515,0.411834,0.001108
8225.500000,4,0.454953,0.460101,0.457570,0.001353
8225.750000,4,0.507349,0.513658,0.510470,0.001589
8226.000000,4,0.564856,0.571744,0.568445,0.001775
8226.250000,4,0.627092,0.633197,0.630643,0.001744
8226.500000,4,0.690208,0.697550,0.694492,0.002050
8226.750000,4,0.755812,0.762380,0.759744,0.002035
8227.000000,4,0.819252,0.826370,0.823820,0.002148
8227.250000,4,0.881584,0.888179,0.885791,0.002072
8227.500000,4,0.939485,0.946508,0.943422,0.002146
8227.750000,4,0.992277,0.999441,0.996564,0.001892
8228.000000,4,1.040693,1.047817,1.044792,0.001986
8228.250000,4,1.084842,1.090903,1.088142,0.001671
8228.500000,4,1.123546,1.129655,1.126609,0.001714
8228.750000,4,1.158579,1.163043,1.160749,0.001311
8229.000000,4,1.187186,1.191423,1.189040,0.001317
8229.250000,4,1.210115,1.214355,1.211905,0.001227
8229.500000,4,1.226671,1.230888,1.229013,0.001099
8229.750000,4,1.240024,1.244123,1.242419,0.001129
8230.000000,4,1.250886,1.253440,1.252039,0.000752
8230.250000,4,1.257176,1.261604,1.259458,0.000912
8230.500000,4,1.262060,1.265172,1.263843,0.000765
8230.750000,4,1.264355,1.268720,1.266295,0.000962
8231.000000,4,1.264248,1.267761,1.266104,0.000973
8231.250000,4,1.263116,1.267101,1.264994,0.001167
8231.500000,4,1.259582,1.263053,1.261484,0.000902
8231.750000,4,1.254353,1.258537,1.256676,0.001087
8232.000000,4,1.247783,1.251881,1.249804,0.000952
8232.250000,4,1.239771,1.243477,1.241419,0.001050
8232.500000,4,1.230712,1.234844,1.232409,0.000999
8232.750000,4,1.224244,1.227281,1.225809,0.000922
8233.000000,4,1.220458,1.223131,1.221352,0.000747
8233.250000,4,1.217343,1.222172,1.219645,0.001047
8233.500000,4,1.217691,1.220903,1.219092,0.000811
8233.750000,4,1.217811,1.221372,1.219189,0.000996
8234.000000,4,1.215485,1.219094,1.217047,0.001096
8234.250000,4,1.213208,1.216536,1.214493,0.000889
8234.500000,4,1.209855,1.213238,1.211174,0.000966
8234.750000,4,1.206609,1.210490,1.207960,0.000967
8235.000000,4,1.202613,1.206613,1.204115,0.001011
8235.250000,4,1.198453,1.202056,1.199848,0.000965
8235.500000,4,1.192143,1.196470,1.193998,0.001133
8235.750000,4,1.187047,1.191293,1.188510,0.001047
8236.000000,4,1.181647,1.186117,1.183763,0.001055
8236.250000,4,1.179220,1.182596,1.180577,0.000957
8236.500000,4,1.175675,1.179202,1.177649,0.000825
8236.750000,4,1.172976,1.177191,1.175135,0.001057
8237.000000,4,1.167800,1.173469,1.170708,0.001269
8237.250000,4,1.163580,1.169557,1.165953,0.001230
8237.500000,4,1.158263,1.163864,1.160680,0.001289
8237.750000,4,1.153630,1.159186,1.156194,0.001188
8238.000000,4,1.149128,1.155922,1.152105,0.001455
8238.250000,4,1.146149,1.151632,1.148349,0.001429
8238.500000,4,1.140790,1.148139,1.143961,0.001805
8238.750000,4,1.136046,1.143013,1.139182,0.001815
8239.000000,4,1.131084,1.137987,1.134495,0.001919
8239.250000,4,1.128010,1.135578,1.131379,0.001865
8239.500000,4,1.125901,1.133219,1.129146,0.001976
8239.750000,4,1.124215,1.131846,1.127809,0.002088
8240.000000,4,1.134720,1.144071,1.142269,0.001922
8240.250000,4,1.118254,1.125874,1.122445,0.002101
8240.500000,4,1.114316,1.121913,1.118273,0.002017
8240.750000,4,1.110385,1.118379,1.115135,0.002222
8241.000000,4,1.107261,1.115304,1.111407,0.002103
8241.250000,4,1.103689,1.111094,1.107788,0.001954
8241.500000,4,1.097428,1.104366,1.101759,0.002065
8241.750000,4,1.091713,1.097687,1.095407,0.001721
8242.000000,4,1.085761,1.091106,1.089311,0.001713
8242.250000,4,1.083061,1.088913,1.086886,0.001646
8242.500000,4,1.084601,1.089887,1.087957,0.001475
8242.750000,4,1.088665,1.094690,1.092148,0.001539
8243.000000,4,1.093281,1.098711,1.096499,0.001302
8243.250000,4,1.096462,1.101839,1.099315,0.001380
8243.500000,4,1.096465,1.102184,1.099372,0.001313
8243.750000,4,1.096455,1.100965,1.098679,0.001047
8244.000000,4,1.096149,1.101270,1.098715,0.001084
8244.250000,4,1.099047,1.102924,1.100795,0.000998
8244.500000,4,1.101985,1.106063,1.103727,0.000898
8244.750000,4,1.104585,1.108937,1.106537,0.000925
8245.000000,4,1.105333,1.108571,1.106592,0.000760
8245.250000,4,1.103520,1.108246,1.105636,0.000919
8245.500000,4,1.102345,1.104966,1.103737,0.000684
8245.750000,4,1.099767,1.103793,1.102389,0.000886
8246.000000,4,1.099867,1.102530,1.101407,0.000688
8246.250000,4,1.098702,1.101149,1.100325,0.000709
8246.500000,4,1.096051,1.098636,1.097424,0.000597
8246.750000,4,1.092760,1.094741,1.093880,0.000655
8247.000000,4,1.089974,1.091973,1.091313,0.000602
8247.250000,4,1.090037,1.092750,1.091625,0.000693
8247.500000,4,1.093611,1.095860,1.095001,0.000529
8247.750000,4,1.099027,1.102301,1.100882,0.000672
8248.000000,4,1.105253,1.108169,1.107084,0.000641
8248.250000,4,1.110270,1.113024,1.112148,0.000631
8248.500000,4,1.113587,1.116124,1.115010,0.000632
8248.750000,4,1.114307,1.117486,1.116418,0.000816
8249.000000,4,1.113827,1.116222,1.115462,0.000666
8249.250000,4,1.111392,1.113964,1.112770,0.000628
8249.500000,4,1.104274,1.107394,1.106439,0.000823
8249.750000,4,1.096183,1.098572,1.097513,0.000698
8250.000000,4,1.084098,1.086873,1.085801,0.000683
8250.250000,4,1.071312,1.074448,1.073176,0.000747
8250.500000,4,1.058045,1.060259,1.059468,0.000662
8250.750000,4,1.042921,1.045801,1.044517,0.000692
8251.000000,4,1.024016,1.027050,1.025704,0.000815
8251.250000,4,1.000119,1.003691,1.001900,0.000830
8251.500000,4,0.970678,0.974056,0.972628,0.000716
8251.750000,4,0.937434,0.940276,0.938889,0.000764
8252.000000,4,0.899199,0.902859,0.901192,0.000935
8252.250000,4,0.858539,0.862336,0.860442,0.000789
8252.500000,4,0.814550,0.817835,0.816012,0.000790
