# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.278935,0.283459,0.282478,0.000936
8128.250000,1,0.284543,0.286333,0.285473,0.000483
8128.500000,1,0.292928,0.294900,0.294116,0.000484
8128.750000,1,0.304467,0.312060,0.309993,0.001461
8129.000000,1,0.332054,0.336029,0.334660,0.000967
8129.250000,1,0.366979,0.370280,0.368793,0.001050
8129.500000,1,0.409124,0.416954,0.412188,0.001922
8129.750000,1,0.452396,0.462767,0.460298,0.002275
8130.000000,1,0.509519,0.519445,0.513017,0.002032
8130.250000,1,0.562163,0.568830,0.565764,0.001728
8130.500000,1,0.616788,0.622770,0.620484,0.001512
8130.750000,1,0.673271,0.681209,0.678228,0.001997
8131.000000,1,0.736460,0.743844,0.741060,0.001932
8131.250000,1,0.804397,0.822146,0.809620,0.003401
8131.500000,1,0.873535,0.889225,0.879794,0.003184
8131.750000,1,0.940027,0.951170,0.946654,0.002501
8132.000000,1,1.001809,1.008286,1.005103,0.001810
8132.250000,1,1.040193,1.055081,1.050066,0.002994
8132.500000,1,1.077735,1.085947,1.082349,0.002127
8132.750000,1,1.102838,1.110328,1.106679,0.001914
8133.000000,1,1.124680,1.143191,1.128564,0.003856
8133.250000,1,1.147037,1.181760,1.151941,0.007096
8133.500000,1,1.170916,1.191647,1.175819,0.004163
8133.750000,1,1.190659,1.201248,1.197003,0.002316
8134.000000,1,1.206291,1.234066,1.211226,0.005600
8134.250000,1,1.200757,1.211607,1.207941,0.002518
8134.500000,1,1.189097,1.196814,1.192561,0.002067
8134.750000,1,1.168112,1.188326,1.172380,0.004159
8135.000000,1,1.143172,1.157716,1.153158,0.002903
8135.250000,1,1.141864,1.155392,1.145835,0.002871
8135.500000,1,1.144536,1.167698,1.149250,0.004602
8135.750000,1,1.153450,1.162687,1.156219,0.002025
8136.000000,1,1.153933,1.164551,1.160535,0.002222
8136.250000,1,1.149632,1.156818,1.154313,0.001750
8136.500000,1,1.132229,1.140234,1.137360,0.001806
8136.750000,1,1.103288,1.121521,1.116920,0.003519
8137.000000,1,1.099976,1.111898,1.103283,0.002589
8137.250000,1,1.096325,1.105752,1.100098,0.001950
8137.500000,1,1.100552,1.116464,1.111357,0.003111
8137.750000,1,1.114538,1.141425,1.132373,0.004767
8138.000000,1,1.150294,1.162927,1.155012,0.002647
8138.250000,1,1.158569,1.172709,1.168725,0.002993
8138.500000,1,1.172918,1.179550,1.176647,0.001716
8138.750000,1,1.165497,1.174945,1.169415,0.002191
8139.000000,1,1.160172,1.175263,1.165549,0.003131
8139.250000,1,1.162957,1.185341,1.169464,0.004208
8139.500000,1,1.158358,1.185995,1.179826,0.005229
8139.750000,1,1.193121,1.213649,1.198448,0.003814
8140.000000,1,1.209650,1.231762,1.214549,0.004378
8140.250000,1,1.219106,1.224831,1.221301,0.001563
8140.500000,1,1.207227,1.219854,1.216407,0.002587
8140.750000,1,1.197522,1.207266,1.203630,0.001952
8141.000000,1,1.187448,1.203118,1.189623,0.003341
8141.250000,1,1.174546,1.190064,1.177202,0.003151
8141.500000,1,1.169923,1.172984,1.171053,0.000725
8141.750000,1,1.164754,1.189641,1.172577,0.004321
8142.000000,1,1.174350,1.179159,1.176465,0.001272
8142.250000,1,1.152934,1.180844,1.177563,0.005749
8142.500000,1,1.165672,1.175557,1.173194,0.002009
8142.750000,1,1.149680,1.162710,1.159860,0.002826
8143.000000,1,1.139831,1.164261,1.143114,0.005054
8143.250000,1,1.122762,1.135982,1.124978,0.002799
8143.500000,1,1.108995,1.121200,1.112512,0.002345
8143.750000,1,1.106941,1.113876,1.108722,0.001402
8144.000000,1,1.109735,1.117773,1.112508,0.001502
8144.250000,1,1.117985,1.121935,1.119348,0.000830
8144.500000,1,1.120643,1.126426,1.123699,0.001061
8144.750000,1,1.119889,1.123916,1.122604,0.000968
8145.000000,1,1.105784,1.118870,1.116579,0.002867
8145.250000,1,1.093171,1.112780,1.110468,0.003994
8145.500000,1,1.107840,1.109804,1.108548,0.000406
8145.750000,1,1.103710,1.112615,1.110872,0.001790
8146.000000,1,1.116416,1.121421,1.117918,0.001011
8146.250000,1,1.118724,1.125884,1.123207,0.001312
8146.500000,1,1.121176,1.126863,1.123983,0.001111
8146.750000,1,1.115508,1.120918,1.118560,0.001092
8147.000000,1,1.106147,1.120518,1.110933,0.002513
8147.250000,1,1.103205,1.120691,1.105850,0.003744
8147.500000,1,1.102211,1.118925,1.105043,0.003362
8147.750000,1,1.106907,1.116738,1.110689,0.001972
8148.000000,1,1.100303,1.123279,1.120041,0.004700
8148.250000,1,1.126777,1.134378,1.131501,0.001617
8148.500000,1,1.130780,1.140999,1.138455,0.002230
8148.750000,1,1.139556,1.144657,1.142165,0.001600
8149.000000,1,1.130300,1.146255,1.143467,0.003392
8149.250000,1,1.137365,1.153201,1.147203,0.002973
8149.500000,1,1.152834,1.158329,1.155162,0.001531
8149.750000,1,1.154192,1.170008,1.166641,0.003185
8150.000000,1,1.168946,1.183734,1.181050,0.003075
8150.250000,1,1.192299,1.206248,1.195763,0.002873
8150.500000,1,1.198616,1.206303,1.204353,0.001920
8150.750000,1,1.206104,1.214551,1.208668,0.002054
8151.000000,1,1.202216,1.211014,1.207910,0.002091
8151.250000,1,1.204371,1.211240,1.207372,0.001918
8151.500000,1,1.202170,1.209994,1.206322,0.002083
8151.750000,1,1.204453,1.212265,1.208773,0.001883
8152.000000,1,1.212160,1.217176,1.214361,0.001554
8152.250000,1,1.214969,1.232156,1.219715,0.003407
8152.500000,1,1.215463,1.225103,1.221208,0.002497
8152.750000,1,1.215340,1.224745,1.218575,0.002083
8153.000000,1,1.202707,1.212975,1.208681,0.002281
8153.250000,1,1.190657,1.219341,1.196977,0.005516
8153.500000,1,1.180624,1.188817,1.183963,0.001979
8153.750000,1,1.154288,1.177709,1.173189,0.004865
8154.000000,1,1.155545,1.170338,1.166401,0.002974
8154.250000,1,1.154194,1.167208,1.159805,0.002465
8154.500000,1,1.140945,1.150258,1.145397,0.001937
8154.750000,1,1.110315,1.125900,1.121499,0.003032
8155.000000,1,1.083332,1.093865,1.089502,0.002307
8155.250000,1,1.045960,1.058201,1.052309,0.002373
8155.500000,1,1.011391,1.016686,1.013629,0.001426
8155.750000,1,0.968546,0.981697,0.976904,0.002645
8156.000000,1,0.938797,0.945577,0.941847,0.001718
8156.250000,1,0.889036,0.908819,0.901843,0.003641
8156.500000,1,0.852976,0.860675,0.856038,0.002096
8156.750000,1,0.797494,0.815269,0.801164,0.003759
8157.000000,1,0.730311,0.742865,0.738430,0.002713
8157.250000,1,0.664841,0.680452,0.675891,0.003168
8157.500000,1,0.608661,0.621095,0.617159,0.002707
8157.750000,1,0.560062,0.567202,0.563286,0.001788
8158.000000,1,0.508782,0.515740,0.512429,0.001837
8158.250000,1,0.461527,0.466871,0.464014,0.001603
8158.500000,1,0.415917,0.420707,0.418165,0.001377
8158.750000,1,0.374006,0.378149,0.375773,0.001096
8159.000000,1,0.338942,0.342783,0.340480,0.001053
8159.250000,1,0.310285,0.314864,0.313490,0.001033
8159.500000,1,0.294728,0.296764,0.295727,0.000509
8159.750000,1,0.281810,0.286721,0.285705,0.001016
8160.000000,2,0.282554,0.288802,0.287840,0.001284
8160.250000,2,0.288790,0.294583,0.289829,0.001179
8160.500000,2,0.292175,0.294792,0.293698,0.000647
8160.750000,2,0.300423,0.302281,0.301132,0.000436
8161.000000,2,0.310447,0.319647,0.311771,0.001871
8161.250000,2,0.323918,0.330904,0.325054,0.001427
8161.500000,2,0.339467,0.343327,0.342104,0.000875
8161.750000,2,0.362515,0.366294,0.364174,0.000851
8162.000000,2,0.384129,0.392815,0.390916,0.001803
8162.250000,2,0.420825,0.425322,0.423608,0.001251
8162.500000,2,0.458152,0.463512,0.460787,0.001314
8162.750000,2,0.494033,0.500791,0.498630,0.001687
8163.000000,2,0.533643,0.543004,0.536453,0.002030
8163.250000,2,0.566563,0.572093,0.569795,0.001458
8163.500000,2,0.597414,0.602677,0.600089,0.001671
8163.750000,2,0.625814,0.631185,0.628655,0.001667
8164.000000,2,0.654822,0.661664,0.658483,0.001841
8164.250000,2,0.686378,0.692161,0.689666,0.001728
8164.500000,2,0.717567,0.726418,0.720517,0.002071
8164.750000,2,0.742892,0.748061,0.745520,0.001408
8165.000000,2,0.755343,0.765630,0.762787,0.002172
8165.250000,2,0.766943,0.774431,0.771112,0.001730
8165.500000,2,0.772559,0.776765,0.774454,0.001361
8165.750000,2,0.774743,0.779262,0.777171,0.001328
8166.000000,2,0.783010,0.787266,0.785150,0.001177
8166.250000,2,0.794826,0.801363,0.798420,0.001476
8166.500000,2,0.812146,0.818423,0.816181,0.001554
8166.750000,2,0.818609,0.834612,0.832023,0.003285
8167.000000,2,0.841243,0.850754,0.843544,0.001949
8167.250000,2,0.833262,0.848359,0.845275,0.002932
8167.500000,2,0.827813,0.846136,0.843755,0.003771
8167.750000,2,0.842054,0.848650,0.844564,0.001471
8168.000000,2,0.848834,0.854648,0.851595,0.001569
8168.250000,2,0.862696,0.889077,0.866791,0.005258
8168.500000,2,0.882337,0.890786,0.885808,0.001793
8168.750000,2,0.891493,0.911341,0.906423,0.003735
8169.000000,2,0.920896,0.926818,0.924872,0.001428
8169.250000,2,0.922181,0.938375,0.935614,0.003273
8169.500000,2,0.940158,0.946695,0.942404,0.001427
8169.750000,2,0.927761,0.951723,0.945585,0.004323
8170.000000,2,0.932861,0.955807,0.951982,0.004539
8170.250000,2,0.956424,0.965632,0.963370,0.001891
8170.500000,2,0.977326,0.996182,0.980496,0.003829
8170.750000,2,0.991117,0.999392,0.996786,0.001910
8171.000000,2,1.010362,1.021459,1.013557,0.002391
8171.250000,2,1.020574,1.025623,1.022941,0.001334
8171.500000,2,1.016027,1.029305,1.025511,0.002677
8171.750000,2,1.020252,1.038520,1.023798,0.003687
8172.000000,2,1.015643,1.031582,1.018755,0.003336
8172.250000,2,1.009457,1.029714,1.014706,0.004003
8172.500000,2,1.013334,1.019196,1.015520,0.001648
8172.750000,2,1.019289,1.026102,1.022471,0.001781
8173.000000,2,1.013908,1.036903,1.032618,0.004622
8173.250000,2,1.037205,1.046144,1.042469,0.002159
8173.500000,2,1.041433,1.051310,1.047466,0.002125
8173.750000,2,1.039906,1.051207,1.047338,0.002442
8174.000000,2,1.042255,1.047769,1.044696,0.001603
8174.250000,2,1.041433,1.046360,1.043768,0.001291
8174.500000,2,1.032134,1.051907,1.049399,0.004087
8174.750000,2,1.055612,1.070745,1.064853,0.002651
8175.000000,2,1.083702,1.091806,1.086332,0.001676
8175.250000,2,1.103139,1.111392,1.108830,0.001653
8175.500000,2,1.127022,1.136026,1.129707,0.001704
8175.750000,2,1.142334,1.158389,1.145187,0.003142
8176.000000,2,1.155471,1.161000,1.157414,0.001263
8176.250000,2,1.165402,1.177629,1.168194,0.002464
8176.500000,2,1.181030,1.190794,1.183394,0.002004
8176.750000,2,1.199657,1.205593,1.202764,0.001403
8177.000000,2,1.220225,1.238492,1.224976,0.003460
8177.250000,2,1.240876,1.247059,1.244430,0.001656
8177.500000,2,1.257603,1.279031,1.261299,0.004480
8177.750000,2,1.266131,1.281170,1.270754,0.002910
8178.000000,2,1.275386,1.295118,1.279788,0.003811
8178.250000,2,1.285621,1.308785,1.289463,0.004752
8178.500000,2,1.297924,1.318505,1.302182,0.004065
8178.750000,2,1.313933,1.326689,1.317712,0.002672
8179.000000,2,1.327995,1.336754,1.333994,0.002103
8179.250000,2,1.345678,1.356734,1.348982,0.002279
8179.500000,2,1.353380,1.360945,1.358657,0.002132
8179.750000,2,1.356624,1.370341,1.366491,0.002617
8180.000000,2,1.370590,1.407094,1.375439,0.007676
8180.250000,2,1.376930,1.383465,1.379076,0.001473
8180.500000,2,1.384565,1.388824,1.386282,0.001053
8180.750000,2,1.389350,1.394919,1.393461,0.001544
8181.000000,2,1.399682,1.410297,1.402750,0.001979
8181.250000,2,1.408914,1.420479,1.410739,0.002438
8181.500000,2,1.412310,1.419445,1.415524,0.001333
8181.750000,2,1.414893,1.431897,1.418603,0.003263
8182.000000,2,1.404814,1.420044,1.417150,0.003071
8182.250000,2,1.410528,1.418611,1.415697,0.001966
8182.500000,2,1.411039,1.416350,1.414487,0.001330
8182.750000,2,1.408831,1.417698,1.414691,0.002150
8183.000000,2,1.413658,1.426083,1.418355,0.002723
8183.250000,2,1.420096,1.429055,1.423408,0.001952
8183.500000,2,1.421915,1.430190,1.427530,0.001971
8183.750000,2,1.419696,1.432723,1.429565,0.002824
8184.000000,2,1.412928,1.432433,1.429229,0.004089
8184.250000,2,1.425532,1.431883,1.428680,0.001751
8184.500000,2,1.423733,1.432732,1.428819,0.002144
8184.750000,2,1.428634,1.436331,1.431741,0.001900
8185.000000,2,1.433339,1.445042,1.436611,0.002535
8185.250000,2,1.436857,1.449189,1.440657,0.002491
8185.500000,2,1.433212,1.444166,1.440603,0.002305
8185.750000,2,1.434361,1.443314,1.437411,0.002400
8186.000000,2,1.413350,1.431313,1.427005,0.003897
8186.250000,2,1.413469,1.419953,1.416753,0.001762
8186.500000,2,1.399432,1.407817,1.404111,0.002097
8186.750000,2,1.388806,1.407546,1.392625,0.003907
8187.000000,2,1.370976,1.391137,1.376004,0.004149
8187.250000,2,1.343931,1.355839,1.351131,0.002685
8187.500000,2,1.299767,1.322676,1.317817,0.004672
8187.750000,2,1.271606,1.280294,1.275844,0.002643
8188.000000,2,1.203115,1.228574,1.223364,0.005123
8188.250000,2,1.151249,1.172184,1.165966,0.004084
8188.500000,2,1.096090,1.108694,1.103408,0.002898
8188.750000,2,1.032548,1.041161,1.036283,0.002595
8189.000000,2,0.958487,0.972552,0.962982,0.003398
8189.250000,2,0.880240,0.888887,0.884209,0.002584
8189.500000,2,0.798402,0.808234,0.802499,0.002576
8189.750000,2,0.712202,0.726040,0.720760,0.003225
8190.000000,2,0.637075,0.647648,0.642476,0.002433
8190.250000,2,0.563406,0.573579,0.569209,0.002306
8190.500000,2,0.500133,0.506021,0.502900,0.001621
8190.750000,2,0.437768,0.446714,0.443399,0.001999
8191.000000,2,0.391114,0.396006,0.393101,0.001317
8191.250000,2,0.350165,0.354192,0.352109,0.001079
8191.500000,2,0.318181,0.324595,0.321699,0.001238
8191.750000,2,0.299762,0.303818,0.302538,0.000853
8192.000000,3,0.292578,0.295685,0.293932,0.000609
8192.250000,3,0.290682,0.297491,0.296152,0.001363
8192.500000,3,0.303850,0.311751,0.305291,0.001583
8192.750000,3,0.318602,0.320548,0.319574,0.000621
8193.000000,3,0.338712,0.343070,0.340473,0.001012
8193.250000,3,0.366343,0.369688,0.368012,0.001032
8193.500000,3,0.400501,0.408645,0.402571,0.001726
8193.750000,3,0.438816,0.447004,0.441476,0.001732
8194.000000,3,0.480999,0.485923,0.483328,0.001413
8194.250000,3,0.523870,0.535877,0.527024,0.002431
8194.500000,3,0.568493,0.573365,0.571256,0.001417
8194.750000,3,0.615282,0.621217,0.618144,0.001648
8195.000000,3,0.665214,0.670961,0.668575,0.001593
8195.250000,3,0.714179,0.725949,0.721738,0.002508
8195.500000,3,0.771252,0.777398,0.775129,0.001807
8195.750000,3,0.820296,0.833195,0.824726,0.002459
8196.000000,3,0.863206,0.870828,0.866845,0.001758
8196.250000,3,0.897202,0.916922,0.901623,0.003877
8196.500000,3,0.927414,0.933257,0.930698,0.001712
8196.750000,3,0.956133,0.966844,0.960323,0.002212
8197.000000,3,0.985615,0.993051,0.990472,0.001721
8197.250000,3,1.009932,1.024491,1.020695,0.003105
8197.500000,3,1.045046,1.057858,1.049983,0.002360
8197.750000,3,1.063447,1.072878,1.070804,0.002214
8198.000000,3,1.071100,1.090924,1.084890,0.003714
8198.250000,3,1.090516,1.095396,1.093622,0.001260
8198.500000,3,1.095757,1.118581,1.100627,0.004440
8198.750000,3,1.102993,1.110084,1.106844,0.001710
8199.000000,3,1.094774,1.119295,1.114953,0.004846
8199.250000,3,1.122112,1.128030,1.125840,0.001581
8199.500000,3,1.132332,1.138510,1.135382,0.001483
8199.750000,3,1.135942,1.144792,1.141318,0.001924
8200.000000,3,1.123097,1.147638,1.143788,0.005017
8200.250000,3,1.139860,1.152115,1.143057,0.002419
8200.500000,3,1.136854,1.152933,1.139579,0.003249
8200.750000,3,1.131695,1.135963,1.133616,0.001201
8201.000000,3,1.127243,1.130210,1.128533,0.000861
8201.250000,3,1.117774,1.125770,1.123770,0.001735
8201.500000,3,1.118817,1.129575,1.121455,0.002220
8201.750000,3,1.116641,1.128932,1.119256,0.002624
8202.000000,3,1.113491,1.128880,1.116075,0.003308
8202.250000,3,1.097727,1.112829,1.108826,0.002824
8202.500000,3,1.090636,1.101567,1.099158,0.002500
8202.750000,3,1.083325,1.094345,1.087647,0.002041
8203.000000,3,1.071845,1.083453,1.076176,0.002206
8203.250000,3,1.064120,1.068843,1.066952,0.001327
8203.500000,3,1.060732,1.071703,1.063573,0.002142
8203.750000,3,1.060845,1.073184,1.063256,0.002496
8204.000000,3,1.058758,1.065246,1.063614,0.001789
8204.250000,3,1.044698,1.065881,1.061533,0.003977
8204.500000,3,1.052923,1.058662,1.057043,0.001253
8204.750000,3,1.047297,1.052954,1.050375,0.001088
8205.000000,3,1.037137,1.046646,1.045163,0.001964
8205.250000,3,1.045377,1.057378,1.047372,0.002518
8205.500000,3,1.054022,1.063151,1.055568,0.001887
8205.750000,3,1.068003,1.072919,1.070035,0.001164
8206.000000,3,1.069925,1.088160,1.086089,0.003831
8206.250000,3,1.077149,1.103952,1.100917,0.005564
8206.500000,3,1.112378,1.116817,1.114057,0.001165
8206.750000,3,1.098126,1.122964,1.119968,0.005051
8207.000000,3,1.117273,1.129556,1.126950,0.002429
8207.250000,3,1.132664,1.141039,1.134787,0.001786
8207.500000,3,1.141137,1.146186,1.143057,0.001152
8207.750000,3,1.143287,1.153765,1.151785,0.002192
8208.000000,3,1.158241,1.162342,1.160547,0.001070
8208.250000,3,1.156039,1.176338,1.166306,0.003260
8208.500000,3,1.146128,1.174489,1.168323,0.005262
8208.750000,3,1.170240,1.178712,1.172345,0.001625
8209.000000,3,1.157510,1.177083,1.175196,0.004091
8209.250000,3,1.179356,1.192066,1.182649,0.002517
8209.500000,3,1.187622,1.194691,1.189618,0.001668
8209.750000,3,1.194850,1.219132,1.197073,0.005101
8210.000000,3,1.200085,1.207556,1.201547,0.001613
8210.250000,3,1.185312,1.207430,1.204045,0.004433
8210.500000,3,1.207364,1.211714,1.208413,0.001033
8210.750000,3,1.208417,1.213769,1.211283,0.001332
8211.000000,3,1.211767,1.227368,1.215206,0.003061
8211.250000,3,1.210478,1.220108,1.217928,0.001933
8211.500000,3,1.211336,1.224783,1.221973,0.002658
8211.750000,3,1.221504,1.228668,1.226190,0.001598
8212.000000,3,1.226499,1.250051,1.231468,0.004467
8212.250000,3,1.223117,1.235067,1.232844,0.002445
8212.500000,3,1.232838,1.238689,1.235134,0.001324
8212.750000,3,1.233124,1.248477,1.235774,0.003126
8213.000000,3,1.231203,1.237019,1.233954,0.001473
8213.250000,3,1.229988,1.250919,1.233375,0.004199
8213.500000,3,1.227535,1.234197,1.230560,0.001552
8213.750000,3,1.227741,1.254414,1.231373,0.005440
8214.000000,3,1.226402,1.234316,1.230039,0.001542
8214.250000,3,1.227901,1.243062,1.230852,0.003129
8214.500000,3,1.228785,1.233682,1.230022,0.001284
8214.750000,3,1.219296,1.230944,1.227983,0.002625
8215.000000,3,1.224689,1.229643,1.227145,0.001257
8215.250000,3,1.221452,1.228574,1.226392,0.001603
8215.500000,3,1.226050,1.246516,1.228401,0.004264
8215.750000,3,1.214933,1.234177,1.229419,0.003552
8216.000000,3,1.222923,1.236098,1.233427,0.002761
8216.250000,3,1.235066,1.239769,1.237884,0.001261
8216.500000,3,1.239479,1.251257,1.242009,0.002443
8216.750000,3,1.241133,1.250534,1.244547,0.001902
8217.000000,3,1.242286,1.248989,1.246545,0.001607
8217.250000,3,1.245902,1.255906,1.248858,0.002198
8217.500000,3,1.247457,1.251349,1.249348,0.001266
8217.750000,3,1.240886,1.249844,1.247250,0.001990
8218.000000,3,1.241253,1.246700,1.243903,0.001620
8218.250000,3,1.231600,1.241795,1.235538,0.002131
8218.500000,3,1.213942,1.225472,1.222328,0.002346
8218.750000,3,1.194498,1.210096,1.205310,0.003212
8219.000000,3,1.178701,1.187692,1.183730,0.002066
8219.250000,3,1.135031,1.160459,1.155025,0.004955
8219.500000,3,1.116740,1.126592,1.122876,0.002104
8219.750000,3,1.080073,1.091831,1.083992,0.002804
8220.000000,3,1.035691,1.043801,1.039333,0.001975
8220.250000,3,0.987972,0.994405,0.990767,0.001762
8220.500000,3,0.933865,0.950102,0.937596,0.003569
8220.750000,3,0.876830,0.883731,0.879196,0.001960
8221.000000,3,0.803245,0.823296,0.817434,0.003898
8221.250000,3,0.749600,0.759102,0.754376,0.002359
8221.500000,3,0.683870,0.692904,0.688622,0.002229
8221.750000,3,0.619568,0.633274,0.625053,0.002785
8222.000000,3,0.557272,0.566798,0.562654,0.001980
8222.250000,3,0.502996,0.508719,0.504828,0.001631
8222.500000,3,0.449327,0.458143,0.451851,0.002019
8222.750000,3,0.399508,0.406911,0.404138,0.001497
8223.000000,3,0.362574,0.367153,0.365066,0.001151
8223.250000,3,0.332965,0.337999,0.334609,0.001300
8223.500000,3,0.312051,0.318762,0.313220,0.001384
8223.750000,3,0.295927,0.301822,0.299963,0.001112
8224.000000,4,0.281565,0.288106,0.286535,0.001259
8224.250000,4,0.288728,0.294499,0.290329,0.001093
8224.500000,4,0.298080,0.301739,0.299687,0.000773
8224.750000,4,0.314115,0.323036,0.315779,0.001746
8225.000000,4,0.334984,0.338067,0.336880,0.000788
8225.250000,4,0.362481,0.369528,0.364622,0.001356
8225.500000,4,0.395930,0.399779,0.398174,0.001178
8225.750000,4,0.436605,0.441131,0.439344,0.001252
8226.000000,4,0.480254,0.488720,0.486608,0.002033
8226.250000,4,0.536538,0.542113,0.539925,0.001710
8226.500000,4,0.593249,0.602875,0.596912,0.002115
8226.750000,4,0.641059,0.657207,0.653598,0.003396
8227.000000,4,0.707637,0.716486,0.711758,0.002082
8227.250000,4,0.754570,0.770757,0.766148,0.003203
8227.500000,4,0.816203,0.835770,0.820662,0.003864
8227.750000,4,0.853949,0.873045,0.870141,0.004088
8228.000000,4,0.908590,0.920756,0.918133,0.002722
8228.250000,4,0.957647,0.965790,0.961910,0.001981
8228.500000,4,0.996510,1.002196,0.999585,0.001645
8228.750000,4,1.029163,1.036336,1.032378,0.001775
8229.000000,4,1.056449,1.061545,1.059771,0.001380
8229.250000,4,1.062797,1.087614,1.080971,0.004598
8229.500000,4,1.095485,1.122858,1.100061,0.005465
8229.750000,4,1.101636,1.113800,1.111593,0.002549
8230.000000,4,1.120019,1.129253,1.122368,0.002079
8230.250000,4,1.128418,1.139016,1.131624,0.002174
8230.500000,4,1.137048,1.142104,1.139785,0.001376
8230.750000,4,1.147990,1.158847,1.150060,0.002208
8231.000000,4,1.154269,1.159354,1.157571,0.001244
8231.250000,4,1.160483,1.164331,1.162693,0.001177
8231.500000,4,1.161753,1.165236,1.163477,0.001072
8231.750000,4,1.156835,1.181440,1.162145,0.004622
8232.000000,4,1.157586,1.165340,1.159486,0.001638
8232.250000,4,1.156680,1.162030,1.159204,0.001125
8232.500000,4,1.158054,1.164676,1.162853,0.001380
8232.750000,4,1.168770,1.181107,1.171113,0.002483
8233.000000,4,1.167759,1.183234,1.178197,0.002719
8233.250000,4,1.181462,1.188070,1.183837,0.001323
8233.500000,4,1.180382,1.187049,1.184377,0.001282
8233.750000,4,1.165683,1.185111,1.182584,0.003969
8234.000000,4,1.171970,1.184101,1.182315,0.002515
8234.250000,4,1.181949,1.193740,1.185241,0.002229
8234.500000,4,1.186687,1.195796,1.189284,0.001874
8234.750000,4,1.191559,1.197902,1.194334,0.001374
8235.000000,4,1.194566,1.205677,1.197522,0.002307
8235.250000,4,1.181645,1.198301,1.195656,0.003423
8235.500000,4,1.191711,1.198509,1.193948,0.001545
8235.750000,4,1.187988,1.200487,1.190788,0.002657
8236.000000,4,1.187300,1.192496,1.189225,0.001323
8236.250000,4,1.189228,1.194073,1.191551,0.001373
8236.500000,4,1.189343,1.206676,1.196910,0.003013
8236.750000,4,1.201213,1.210691,1.203700,0.001940
8237.000000,4,1.207680,1.211595,1.208976,0.001202
8237.250000,4,1.211178,1.214729,1.212802,0.001160
8237.500000,4,1.211328,1.215240,1.212826,0.001214
8237.750000,4,1.205648,1.211195,1.208734,0.001367
8238.000000,4,1.200930,1.216930,1.203155,0.003333
8238.250000,4,1.190682,1.195940,1.193548,0.001396
8238.500000,4,1.182741,1.194171,1.185426,0.002462
8238.750000,4,1.170902,1.179621,1.177384,0.001907
8239.000000,4,1.161531,1.175840,1.173401,0.002912
8239.250000,4,1.166123,1.175481,1.173674,0.001970
8239.500000,4,1.172616,1.179108,1.176233,0.001561
8239.750000,4,1.172371,1.180531,1.178368,0.001798
8240.000000,4,1.174732,1.186331,1.183498,0.002225
8240.250000,4,1.174963,1.178100,1.176537,0.000808
8240.500000,4,1.170114,1.191595,1.173794,0.004272
8240.750000,4,1.164783,1.172861,1.170283,0.001604
8241.000000,4,1.168529,1.174498,1.170894,0.001366
8241.250000,4,1.170403,1.177791,1.174492,0.001342
8241.500000,4,1.174026,1.180723,1.178865,0.001381
8241.750000,4,1.169639,1.183637,1.181737,0.002842
8242.000000,4,1.181847,1.187991,1.183446,0.001355
8242.250000,4,1.178717,1.183088,1.181273,0.001064
8242.500000,4,1.167935,1.183059,1.179221,0.002856
8242.750000,4,1.167083,1.181094,1.178688,0.002863
8243.000000,4,1.178591,1.202407,1.181956,0.004846
8243.250000,4,1.180425,1.195933,1.183875,0.003127
8243.500000,4,1.181489,1.187008,1.184360,0.001564
8243.750000,4,1.181053,1.191125,1.184722,0.002233
8244.000000,4,1.178619,1.184744,1.182203,0.001520
8244.250000,4,1.159141,1.182585,1.179603,0.004898
8244.500000,4,1.176361,1.182997,1.179593,0.001685
8244.750000,4,1.176669,1.196736,1.181390,0.003918
8245.000000,4,1.180813,1.185282,1.183351,0.001391
8245.250000,4,1.183029,1.187597,1.185578,0.001443
8245.500000,4,1.179168,1.190173,1.186993,0.002115
8245.750000,4,1.182066,1.189445,1.187241,0.001654
8246.000000,4,1.182419,1.189256,1.186760,0.001638
8246.250000,4,1.184611,1.189932,1.186801,0.001392
8246.500000,4,1.172205,1.188925,1.185893,0.003380
8246.750000,4,1.184793,1.190322,1.186993,0.001298
8247.000000,4,1.184025,1.189093,1.186555,0.001219
8247.250000,4,1.182123,1.191213,1.186161,0.001712
8247.500000,4,1.179148,1.185707,1.184215,0.001414
8247.750000,4,1.180049,1.186042,1.182120,0.001352
8248.000000,4,1.174979,1.190283,1.178558,0.002924
8248.250000,4,1.168735,1.184652,1.172949,0.002978
8248.500000,4,1.157525,1.168238,1.165225,0.001999
8248.750000,4,1.152054,1.163499,1.157107,0.002058
8249.000000,4,1.141228,1.155537,1.147570,0.002611
8249.250000,4,1.134411,1.159112,1.138016,0.005047
8249.500000,4,1.122623,1.127588,1.124881,0.001175
8249.750000,4,1.106415,1.116514,1.111085,0.001943
8250.000000,4,1.083970,1.098466,1.094531,0.002945
8250.250000,4,1.072913,1.080751,1.076817,0.001562
8250.500000,4,1.049508,1.060581,1.057191,0.002329
8250.750000,4,1.036246,1.041070,1.038607,0.001263
8251.000000,4,1.017379,1.028042,1.019608,0.002194
8251.250000,4,0.996728,1.001235,0.998954,0.001307
8251.500000,4,0.969438,0.978058,0.975504,0.001939
8251.750000,4,0.945988,0.952959,0.948811,0.001587
8252.000000,4,0.903258,0.919314,0.915757,0.003334
8252.250000,4,0.875716,0.884894,0.878887,0.002210
8252.500000,4,0.832818,0.848006,0.836806,0.003147
