# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.246625,0.249858,0.247575,0.000879
7628.250000,1,0.251013,0.253496,0.251624,0.000618
7628.500000,1,0.256132,0.258800,0.256822,0.000622
7628.750000,1,0.269977,0.272489,0.270517,0.000588
7629.000000,1,0.284845,0.287404,0.285633,0.000601
7629.250000,1,0.308094,0.311012,0.309401,0.000767
7629.500000,1,0.333270,0.336222,0.334746,0.000947
7629.750000,1,0.365869,0.369559,0.368066,0.001280
7630.000000,1,0.399745,0.404110,0.402182,0.001518
7630.250000,1,0.439712,0.445208,0.443018,0.001917
7630.500000,1,0.479861,0.485929,0.483337,0.002048
7630.750000,1,0.525245,0.532494,0.529203,0.002452
7631.000000,1,0.569349,0.576168,0.573445,0.002559
7631.250000,1,0.616804,0.624547,0.621516,0.002834
7631.500000,1,0.661140,0.669247,0.665974,0.002985
7631.750000,1,0.707661,0.716409,0.712427,0.003059
7632.000000,1,0.748541,0.757225,0.753758,0.003204
7632.250000,1,0.790756,0.800025,0.796260,0.003341
7632.500000,1,0.828011,0.836770,0.833118,0.003245
7632.750000,1,0.865394,0.874607,0.870939,0.003435
7633.000000,1,0.897449,0.906005,0.902417,0.003179
7633.250000,1,0.928518,0.937988,0.933810,0.003386
7633.500000,1,0.953609,0.962863,0.959000,0.003529
7633.750000,1,0.979318,0.988853,0.984959,0.003331
7634.000000,1,1.000283,1.009303,1.005666,0.003239
7634.250000,1,1.023466,1.032025,1.028513,0.003249
7634.500000,1,1.041946,1.050796,1.047028,0.003094
7634.750000,1,1.062388,1.071174,1.067388,0.002940
7635.000000,1,1.077299,1.084951,1.081725,0.002610
7635.250000,1,1.093759,1.100479,1.097467,0.002523
7635.500000,1,1.103251,1.110774,1.107447,0.002466
7635.750000,1,1.115222,1.122625,1.119651,0.002597
7636.000000,1,1.123532,1.129835,1.127276,0.002294
7636.250000,1,1.134613,1.140324,1.137693,0.002141
7636.500000,1,1.139593,1.145818,1.143175,0.002258
7636.750000,1,1.147420,1.153726,1.150852,0.002222
7637.000000,1,1.150558,1.156690,1.154106,0.001967
7637.250000,1,1.157145,1.162351,1.160287,0.001744
7637.500000,1,1.159906,1.165541,1.163113,0.001862
7637.750000,1,1.166405,1.172057,1.169608,0.001879
7638.000000,1,1.170265,1.174731,1.172625,0.001598
7638.250000,1,1.177366,1.181516,1.179571,0.001432
7638.500000,1,1.283964,1.303840,1.294100,0.006923
7638.750000,1,1.183807,1.188324,1.186174,0.001425
7639.000000,1,1.185250,1.189572,1.187617,0.001396
7639.250000,1,1.192107,1.195969,1.194340,0.001252
7639.500000,1,1.196695,1.200271,1.198411,0.001056
7639.750000,1,1.203584,1.207522,1.205897,0.001235
7640.000000,1,1.208113,1.211409,1.209458,0.000962
7640.250000,1,1.214019,1.216868,1.215399,0.000781
7640.500000,1,1.215871,1.218139,1.216843,0.000739
7640.750000,1,1.220437,1.222669,1.221726,0.000667
7641.000000,1,1.221439,1.223510,1.222382,0.000618
7641.250000,1,1.225128,1.226596,1.225935,0.000432
7641.500000,1,1.224622,1.226317,1.225360,0.000461
7641.750000,1,1.225850,1.227004,1.226518,0.000370
7642.000000,1,1.222751,1.224604,1.223595,0.000576
7642.250000,1,1.222726,1.224462,1.223385,0.000444
7642.500000,1,1.218950,1.220882,1.220131,0.000517
7642.750000,1,1.219557,1.221608,1.220724,0.000546
7643.000000,1,1.216582,1.218847,1.218107,0.000601
7643.250000,1,1.218130,1.220116,1.218901,0.000517
7643.500000,1,1.214500,1.217052,1.216106,0.000731
7643.750000,1,1.215567,1.218709,1.217091,0.000895
7644.000000,1,1.214467,1.217065,1.215889,0.000866
7644.250000,1,1.217137,1.221124,1.218781,0.001161
7644.500000,1,1.217922,1.220872,1.219263,0.000898
7644.750000,1,1.223191,1.226133,1.224576,0.001136
7645.000000,1,1.225239,1.228710,1.226701,0.001222
7645.250000,1,1.230524,1.234090,1.232334,0.001238
7645.500000,1,1.232975,1.236961,1.234830,0.001354
7645.750000,1,1.238256,1.242101,1.240241,0.001333
7646.000000,1,1.240567,1.244444,1.242218,0.001420
7646.250000,1,1.245970,1.249981,1.247540,0.001407
7646.500000,1,1.247332,1.251392,1.249096,0.001457
7646.750000,1,1.251707,1.255638,1.253551,0.001436
7647.000000,1,1.252254,1.255492,1.254024,0.001160
7647.250000,1,1.256229,1.260530,1.258453,0.001259
7647.500000,1,1.258035,1.261962,1.260040,0.001227
7647.750000,1,1.262904,1.265844,1.264708,0.000936
7648.000000,1,1.266745,1.270389,1.268664,0.000909
7648.250000,1,1.270197,1.274734,1.272705,0.001050
7648.500000,1,1.271374,1.277425,1.274552,0.001273
7648.750000,1,1.278517,1.286076,1.281969,0.001795
7649.000000,1,1.283665,1.291737,1.287321,0.002303
7649.250000,1,1.293681,1.303388,1.297925,0.002967
7649.500000,1,1.299956,1.309767,1.304998,0.003099
7649.750000,1,1.308486,1.318807,1.313510,0.003563
7650.000000,1,1.310046,1.320082,1.315126,0.003676
7650.250000,1,1.310831,1.320485,1.316002,0.003785
7650.500000,1,1.304065,1.313819,1.309116,0.003406
7650.750000,1,1.297625,1.305934,1.301795,0.002848
7651.000000,1,1.285404,1.292036,1.289116,0.002181
7651.250000,1,1.275613,1.281305,1.278986,0.001899
7651.500000,1,1.263382,1.266056,1.264951,0.000764
7651.750000,1,1.252878,1.255899,1.255056,0.000694
7652.000000,1,1.240385,1.244183,1.242417,0.001059
7652.250000,1,1.231041,1.236122,1.233436,0.001729
7652.500000,1,1.217756,1.224872,1.221603,0.002251
7652.750000,1,1.208726,1.216832,1.212488,0.002562
7653.000000,1,1.195460,1.204718,1.199949,0.003115
7653.250000,1,1.183500,1.194207,1.188555,0.003499
7653.500000,1,1.168511,1.179362,1.173970,0.003767
7653.750000,1,1.157029,1.168616,1.162494,0.003994
7654.000000,1,1.140774,1.153238,1.146472,0.004428
7654.250000,1,1.125704,1.138777,1.132088,0.004643
7654.500000,1,1.105622,1.118211,1.111370,0.004655
7654.750000,1,1.084562,1.097834,1.090419,0.004951
7655.000000,1,1.055599,1.069928,1.061957,0.005309
7655.250000,1,1.027115,1.041596,1.033635,0.005326
7655.500000,1,0.991469,1.006824,0.998155,0.005632
7655.750000,1,0.955975,0.970568,0.962534,0.005418
7656.000000,1,0.913197,0.928161,0.919584,0.005597
7656.250000,1,0.869160,0.883986,0.875440,0.005428
7656.500000,1,0.817015,0.831340,0.822852,0.005386
7656.750000,1,0.764642,0.778404,0.770407,0.005242
7657.000000,1,0.706294,0.719476,0.711840,0.004987
7657.250000,1,0.650421,0.662819,0.655600,0.004631
7657.500000,1,0.591148,0.602683,0.595697,0.004398
7657.750000,1,0.536372,0.546692,0.540674,0.003863
7658.000000,1,0.480263,0.489758,0.484128,0.003538
7658.250000,1,0.431247,0.439233,0.434506,0.003023
7658.500000,1,0.383081,0.390277,0.386173,0.002656
7658.750000,1,0.344839,0.350526,0.347307,0.002139
7659.000000,1,0.309485,0.314252,0.311600,0.001852
7659.250000,1,0.284885,0.288689,0.286511,0.001401
7659.500000,1,0.263786,0.267492,0.265349,0.001171
7659.750000,1,0.254674,0.257626,0.255611,0.000908
7660.000000,2,0.305878,0.310170,0.308186,0.001489
7660.250000,2,0.317846,0.320762,0.319276,0.000941
7660.500000,2,0.311489,0.315112,0.313251,0.001090
7660.750000,2,0.328758,0.330895,0.329573,0.000491
7661.000000,2,0.328488,0.330203,0.329143,0.000454
7661.250000,2,0.349945,0.352744,0.351620,0.001028
7661.500000,2,0.355260,0.358991,0.357558,0.001323
7661.750000,2,0.382741,0.389433,0.386548,0.002350
7662.000000,2,0.394539,0.402382,0.399210,0.002783
7662.250000,2,0.428028,0.439248,0.434631,0.003902
7662.500000,2,0.446199,0.457990,0.452994,0.004233
7662.750000,2,0.484041,0.499519,0.492939,0.005344
7663.000000,2,0.504992,0.521054,0.514050,0.005565
7663.250000,2,0.544938,0.563301,0.555126,0.006505
7663.500000,2,0.565523,0.584429,0.575977,0.006733
7663.750000,2,0.603792,0.624959,0.615855,0.007482
7664.000000,2,0.623138,0.644474,0.635231,0.007382
7664.250000,2,0.659210,0.682218,0.672124,0.008234
7664.500000,2,0.674218,0.697004,0.687036,0.008029
7664.750000,2,0.705731,0.730096,0.719192,0.008576
7665.000000,2,0.716066,0.739805,0.729093,0.008343
7665.250000,2,0.743338,0.767807,0.756874,0.008720
7665.500000,2,0.750378,0.774255,0.763611,0.008391
7665.750000,2,0.774891,0.799925,0.788848,0.008859
7666.000000,2,0.779807,0.803668,0.793123,0.008564
7666.250000,2,0.801411,0.826047,0.815274,0.008763
7666.500000,2,0.802525,0.825713,0.815987,0.008310
7666.750000,2,0.821468,0.845566,0.835104,0.008615
7667.000000,2,0.821061,0.844540,0.833649,0.008212
7667.250000,2,0.839410,0.863149,0.852186,0.008479
7667.500000,2,0.838706,0.861457,0.851468,0.007922
7667.750000,2,0.858184,0.881519,0.871308,0.008369
7668.000000,2,0.856751,0.878505,0.869099,0.007685
7668.250000,2,0.872992,0.896553,0.886212,0.008116
7668.500000,2,0.870849,0.892175,0.883087,0.007571
7668.750000,2,0.887343,0.909264,0.899707,0.007704
7669.000000,2,0.885442,0.905508,0.897053,0.007076
7669.250000,2,0.903201,0.923663,0.915034,0.007454
7669.500000,2,0.903112,0.921806,0.913575,0.006855
7669.750000,2,0.920787,0.940563,0.931766,0.007004
7670.000000,2,0.919315,0.937382,0.929458,0.006597
7670.250000,2,0.936512,0.955130,0.946982,0.006636
7670.500000,2,0.935117,0.951452,0.944542,0.005987
7670.750000,2,0.952232,0.969739,0.962400,0.006312
7671.000000,2,0.951352,0.967572,0.960581,0.005883
7671.250000,2,0.969291,0.986016,0.978623,0.006019
7671.500000,2,0.968049,0.983631,0.976921,0.005353
7671.750000,2,0.986404,1.002052,0.995065,0.005791
7672.000000,2,1.026563,1.046058,1.035935,0.006193
7672.250000,2,1.003842,1.019378,1.012154,0.005329
7672.500000,2,1.003322,1.016648,1.010806,0.004737
7672.750000,2,1.022335,1.035597,1.030168,0.004944
7673.000000,2,1.022624,1.035069,1.029601,0.004493
7673.250000,2,1.041247,1.053750,1.048428,0.004478
7673.500000,2,1.041977,1.052056,1.047639,0.003771
7673.750000,2,1.059610,1.072012,1.066585,0.004326
7674.000000,2,1.060621,1.069910,1.065825,0.003388
7674.250000,2,1.078912,1.090144,1.085097,0.003806
7674.500000,2,1.079232,1.088530,1.084325,0.003416
7674.750000,2,1.097645,1.107928,1.102973,0.003510
7675.000000,2,1.097045,1.104999,1.101502,0.002764
7675.250000,2,1.113397,1.121730,1.118534,0.002890
7675.500000,2,1.112479,1.118537,1.115970,0.002313
7675.750000,2,1.130112,1.136303,1.133505,0.002326
7676.000000,2,1.686691,1.759136,1.726603,0.026920
7676.250000,2,1.145456,1.151325,1.148318,0.001912
7676.500000,2,1.142643,1.146495,1.144826,0.001343
7676.750000,2,1.158904,1.164179,1.161886,0.001539
7677.000000,2,1.157872,1.160686,1.159595,0.000922
7677.250000,2,1.176454,1.180061,1.178374,0.001046
7677.500000,2,1.177134,1.179402,1.178063,0.000669
7677.750000,2,1.197924,1.200484,1.198742,0.000713
7678.000000,2,1.199285,1.202387,1.200387,0.000785
7678.250000,2,1.221188,1.223823,1.222014,0.000644
7678.500000,2,1.221825,1.225793,1.223915,0.001257
7678.750000,2,1.244552,1.247980,1.246273,0.001067
7679.000000,2,1.245883,1.251076,1.248627,0.001706
7679.250000,2,1.269265,1.274465,1.271433,0.001756
7679.500000,2,1.271838,1.278343,1.274914,0.002480
7679.750000,2,1.294933,1.301062,1.297499,0.002348
7680.000000,2,1.297154,1.306522,1.301211,0.003222
7680.250000,2,1.321351,1.329833,1.324637,0.002862
7680.500000,2,1.324234,1.334991,1.328890,0.003707
7680.750000,2,1.347914,1.358481,1.352266,0.003745
7681.000000,2,1.350625,1.363066,1.356244,0.004647
7681.250000,2,1.373460,1.386420,1.379082,0.004582
7681.500000,2,1.375855,1.389531,1.382078,0.005334
7681.750000,2,1.398358,1.412940,1.404760,0.005184
7682.000000,2,1.400058,1.416528,1.407104,0.006025
7682.250000,2,1.421502,1.437530,1.428366,0.005936
7682.500000,2,1.422040,1.440079,1.430109,0.006677
7682.750000,2,1.439345,1.459411,1.448323,0.006874
7683.000000,2,1.437243,1.459501,1.446979,0.007712
7683.250000,2,1.455097,1.475715,1.464079,0.007331
7683.500000,2,1.449438,1.474545,1.460434,0.008232
7683.750000,2,1.464970,1.488480,1.475345,0.008062
7684.000000,2,1.457518,1.482452,1.468933,0.008688
7684.250000,2,1.469314,1.493218,1.479972,0.008544
7684.500000,2,1.456452,1.484002,1.469086,0.009370
7684.750000,2,1.465538,1.491629,1.476909,0.009182
7685.000000,2,1.450852,1.478714,1.463273,0.009562
7685.250000,2,1.457069,1.484191,1.469038,0.009344
7685.500000,2,1.440939,1.470987,1.454059,0.010438
7685.750000,2,1.443550,1.472396,1.456461,0.009966
7686.000000,2,1.423116,1.453094,1.436680,0.010630
7686.250000,2,1.421013,1.451424,1.434512,0.010697
7686.500000,2,1.394911,1.427894,1.409535,0.011325
7686.750000,2,1.386592,1.419397,1.401058,0.011118
7687.000000,2,1.354172,1.387700,1.368875,0.011688
7687.250000,2,1.336827,1.368697,1.351514,0.011175
7687.500000,2,1.293259,1.326124,1.307717,0.011718
7687.750000,2,1.262344,1.295106,1.277208,0.011268
7688.000000,2,1.207059,1.239369,1.221171,0.011566
7688.250000,2,1.165624,1.197095,1.179116,0.011205
7688.500000,2,1.098005,1.130588,1.112786,0.011406
7688.750000,2,1.047603,1.077433,1.060974,0.010620
7689.000000,2,0.971026,1.001173,0.984126,0.010673
7689.250000,2,0.909540,0.936232,0.921268,0.009666
7689.500000,2,0.822993,0.849510,0.834958,0.009387
7689.750000,2,0.756104,0.778802,0.766469,0.008084
7690.000000,2,0.669389,0.690535,0.678851,0.007570
7690.250000,2,0.605934,0.623871,0.613803,0.006355
7690.500000,2,0.527453,0.543587,0.534507,0.005704
7690.750000,2,0.476189,0.488586,0.481767,0.004401
7691.000000,2,0.413011,0.424032,0.418051,0.003866
7691.250000,2,0.381244,0.388694,0.384410,0.002701
7691.500000,2,0.339597,0.346846,0.342872,0.002410
7691.750000,2,0.331331,0.335764,0.333471,0.001520
7692.000000,3,0.307228,0.313493,0.308440,0.001964
7692.250000,3,0.308428,0.314444,0.309728,0.001807
7692.500000,3,0.312930,0.318959,0.314431,0.001702
7692.750000,3,0.320661,0.325486,0.322275,0.001270
7693.000000,3,0.332607,0.335724,0.334445,0.000837
7693.250000,3,0.348044,0.351615,0.350604,0.001087
7693.500000,3,0.367915,0.372740,0.371020,0.001334
7693.750000,3,0.391672,0.397626,0.395137,0.002133
7694.000000,3,0.418512,0.426627,0.423307,0.002803
7694.250000,3,0.449322,0.458028,0.454562,0.003150
7694.500000,3,0.482445,0.493167,0.488622,0.003670
7694.750000,3,0.518324,0.530011,0.524955,0.004098
7695.000000,3,0.556017,0.569279,0.563260,0.004534
7695.250000,3,0.595443,0.609096,0.603057,0.004718
7695.500000,3,0.635113,0.648900,0.643041,0.005001
7695.750000,3,0.673163,0.688131,0.681696,0.005199
7696.000000,3,0.709975,0.725228,0.718314,0.005377
7696.250000,3,0.742605,0.758619,0.751254,0.005429
7696.500000,3,0.773127,0.788617,0.781921,0.005304
7696.750000,3,0.801553,0.817428,0.810393,0.005526
7697.000000,3,0.829090,0.844378,0.837686,0.005560
7697.250000,3,0.853887,0.869877,0.862714,0.005448
7697.500000,3,0.876007,0.891115,0.884182,0.005250
7697.750000,3,0.893784,0.908530,0.901680,0.005214
7698.000000,3,0.908600,0.922785,0.916081,0.005095
7698.250000,3,0.919279,0.934019,0.927614,0.004950
7698.500000,3,0.930858,0.944933,0.938454,0.004934
7698.750000,3,0.941386,0.954831,0.948840,0.004769
7699.000000,3,0.951456,0.964654,0.958700,0.004593
7699.250000,3,0.960506,0.973100,0.967263,0.004461
7699.500000,3,0.967061,0.979648,0.973515,0.004393
7699.750000,3,0.971972,0.984019,0.978216,0.004230
7700.000000,3,0.978723,0.990003,0.984891,0.004104
7700.250000,3,0.981444,0.992522,0.987506,0.003940
7700.500000,3,0.986543,0.997597,0.992624,0.004045
7700.750000,3,0.992310,1.002885,0.997997,0.003869
7701.000000,3,0.997461,1.007752,1.003079,0.003824
7701.250000,3,1.002177,1.012656,1.008164,0.003824
7701.500000,3,1.007665,1.018092,1.012995,0.003611
7701.750000,3,1.013393,1.023398,1.018602,0.003511
7702.000000,3,1.020420,1.029585,1.025323,0.003648
7702.250000,3,1.027765,1.037496,1.032998,0.003659
7702.500000,3,1.036294,1.045286,1.041192,0.003472
7702.750000,3,1.043981,1.052871,1.048553,0.003323
7703.000000,3,1.050908,1.060388,1.055413,0.003384
7703.250000,3,1.057085,1.066669,1.061852,0.003467
7703.500000,3,1.063279,1.072232,1.068182,0.003244
7703.750000,3,1.069540,1.077380,1.073566,0.003007
7704.000000,3,1.074628,1.083059,1.078781,0.003122
7704.250000,3,1.077747,1.085993,1.081878,0.002951
7704.500000,3,1.079586,1.088746,1.083992,0.003051
7704.750000,3,1.081126,1.089892,1.085946,0.002980
7705.000000,3,1.084760,1.092502,1.088624,0.002682
7705.250000,3,1.088883,1.095489,1.092080,0.002308
7705.500000,3,1.092520,1.099149,1.095870,0.002322
7705.750000,3,1.096300,1.102054,1.098997,0.002027
7706.000000,3,1.098859,1.104523,1.101414,0.001944
7706.250000,3,1.100268,1.106505,1.103054,0.001973
7706.500000,3,1.103101,1.108252,1.105145,0.001567
7706.750000,3,1.106505,1.110538,1.108538,0.001333
7707.000000,3,1.112083,1.115219,1.113526,0.000946
7707.250000,3,1.117766,1.122186,1.119538,0.001082
7707.500000,3,1.124518,1.126508,1.125299,0.000511
7707.750000,3,1.128843,1.131928,1.129681,0.000707
7708.000000,3,1.132044,1.134792,1.133262,0.000661
7708.250000,3,1.134765,1.136800,1.135962,0.000553
7708.500000,3,1.138352,1.140342,1.139124,0.000576
7708.750000,3,1.142089,1.144175,1.143096,0.000611
7709.000000,3,1.145077,1.148356,1.146913,0.000865
7709.250000,3,1.149011,1.151550,1.150083,0.000822
7709.500000,3,1.151773,1.154132,1.152860,0.000673
7709.750000,3,1.153652,1.156675,1.155235,0.000911
7710.000000,3,1.157202,1.161129,1.158875,0.000947
7710.250000,3,1.162998,1.166204,1.164358,0.001068
7710.500000,3,1.168785,1.172951,1.171131,0.001196
7710.750000,3,1.177672,1.181595,1.179321,0.001255
7711.000000,3,1.185423,1.189851,1.187048,0.001286
7711.250000,3,1.192078,1.197297,1.194756,0.001491
7711.500000,3,1.199726,1.205304,1.202223,0.001769
7711.750000,3,1.207588,1.212233,1.209874,0.001726
7712.000000,3,1.215372,1.221300,1.218277,0.001956
7712.250000,3,1.223783,1.229488,1.226579,0.001878
7712.500000,3,1.232068,1.238958,1.235348,0.002343
7712.750000,3,1.240142,1.247386,1.243552,0.002432
7713.000000,3,1.248262,1.255274,1.251530,0.002465
7713.250000,3,1.254513,1.263369,1.259151,0.003073
7713.500000,3,1.263044,1.270689,1.266690,0.002743
7713.750000,3,1.269807,1.279148,1.274380,0.003193
7714.000000,3,1.277695,1.287523,1.282378,0.003490
7714.250000,3,1.285976,1.294533,1.290123,0.003324
7714.500000,3,1.293301,1.303472,1.298052,0.003854
7714.750000,3,1.300441,1.312111,1.306045,0.004183
7715.000000,3,1.309578,1.320899,1.314995,0.004313
7715.250000,3,1.319127,1.330330,1.324701,0.004211
7715.500000,3,1.327859,1.341040,1.334130,0.004905
7715.750000,3,1.336159,1.349826,1.343564,0.004906
7716.000000,3,1.345877,1.360160,1.353209,0.005035
7716.250000,3,1.356066,1.370630,1.363052,0.005245
7716.500000,3,1.365593,1.380691,1.373538,0.005520
7716.750000,3,1.376903,1.392182,1.384393,0.005661
7717.000000,3,1.386856,1.402742,1.394496,0.005621
7717.250000,3,1.394574,1.412102,1.403466,0.005841
7717.500000,3,1.400754,1.418428,1.409273,0.005969
7717.750000,3,1.404221,1.420360,1.412045,0.005769
7718.000000,3,1.404421,1.420390,1.411920,0.005581
7718.250000,3,1.399437,1.416696,1.408079,0.005905
7718.500000,3,1.391680,1.409800,1.400166,0.005785
7718.750000,3,1.377862,1.394454,1.385208,0.005576
7719.000000,3,1.356257,1.372312,1.363996,0.005355
7719.250000,3,1.327819,1.343773,1.335372,0.005348
7719.500000,3,1.294035,1.309195,1.301083,0.005272
7719.750000,3,1.255541,1.269919,1.261393,0.004799
7720.000000,3,1.212086,1.225374,1.217702,0.004806
7720.250000,3,1.162324,1.176284,1.167685,0.004927
7720.500000,3,1.104503,1.118456,1.110442,0.004707
7720.750000,3,1.040632,1.053591,1.045835,0.004417
7721.000000,3,0.970206,0.981728,0.974731,0.004188
7721.250000,3,0.894863,0.905564,0.899020,0.003978
7721.500000,3,0.817173,0.827398,0.821633,0.003548
7721.750000,3,0.739142,0.749487,0.743760,0.003400
7722.000000,3,0.663353,0.672240,0.667093,0.003077
7722.250000,3,0.590085,0.597931,0.593586,0.002532
7722.500000,3,0.522136,0.528671,0.525051,0.002249
7722.750000,3,0.460930,0.466847,0.463738,0.001858
7723.000000,3,0.409137,0.414438,0.411665,0.001568
7723.250000,3,0.368038,0.375961,0.370391,0.002198
7723.500000,3,0.338668,0.347742,0.340640,0.002703
7723.750000,3,0.320119,0.327685,0.322011,0.002230
7724.000000,4,0.288586,0.294189,0.290198,0.001649
7724.250000,4,0.306399,0.311022,0.308322,0.001169
7724.500000,4,0.298386,0.304790,0.300217,0.001820
7724.750000,4,0.326842,0.332332,0.328751,0.001406
7725.000000,4,0.329625,0.337293,0.331550,0.002286
7725.250000,4,0.368332,0.376283,0.370991,0.002252
7725.500000,4,0.382398,0.390438,0.384392,0.002589
7725.750000,4,0.431529,0.437275,0.433800,0.001290
7726.000000,4,0.455314,0.461524,0.456605,0.001438
7726.250000,4,0.512291,0.519091,0.514585,0.001671
7726.500000,4,0.542513,0.550212,0.544145,0.001801
7726.750000,4,0.604910,0.612695,0.607035,0.001955
7727.000000,4,0.637344,0.646352,0.639376,0.002055
7727.250000,4,0.699237,0.709515,0.702355,0.002442
7727.500000,4,0.728593,0.739863,0.731610,0.002470
7727.750000,4,0.784968,0.797373,0.789036,0.002864
7728.000000,4,0.807680,0.821408,0.812024,0.002976
7728.250000,4,0.858608,0.871962,0.863183,0.003133
7728.500000,4,0.875243,0.888962,0.879660,0.002952
7728.750000,4,0.918179,0.932293,0.924032,0.003109
7729.000000,4,0.925892,0.941349,0.931679,0.003204
7729.250000,4,0.959944,0.974324,0.965902,0.003202
7729.500000,4,0.958356,0.973791,0.964185,0.003306
7729.750000,4,0.984993,0.999888,0.991218,0.003327
7730.000000,4,0.979854,0.994622,0.985630,0.003239
7730.250000,4,1.004232,1.018190,1.010226,0.003100
7730.500000,4,0.995891,1.010997,1.001888,0.003220
7730.750000,4,1.016328,1.030060,1.022494,0.003045
7731.000000,4,1.003131,1.017546,1.009024,0.003085
7731.250000,4,1.020450,1.033621,1.026004,0.002940
7731.500000,4,1.006203,1.019196,1.011233,0.002777
7731.750000,4,1.024032,1.036559,1.029348,0.002731
7732.000000,4,1.013326,1.023572,1.017131,0.002323
7732.250000,4,1.031876,1.043379,1.036863,0.002436
7732.500000,4,1.020590,1.029778,1.024273,0.002099
7732.750000,4,1.038019,1.047121,1.042208,0.001929
7733.000000,4,1.025052,1.033330,1.028293,0.002033
7733.250000,4,1.042321,1.050542,1.046027,0.001768
7733.500000,4,1.029594,1.037454,1.032659,0.002235
7733.750000,4,1.048464,1.054948,1.051409,0.001416
7734.000000,4,1.035212,1.041890,1.038092,0.001959
7734.250000,4,1.053806,1.058962,1.056240,0.001247
7734.500000,4,1.039952,1.046236,1.042625,0.002107
7734.750000,4,1.059589,1.064243,1.062078,0.001247
7735.000000,4,1.047478,1.053821,1.050955,0.002022
7735.250000,4,1.071038,1.075520,1.073235,0.001207
7735.500000,4,1.061578,1.067187,1.064374,0.001659
7735.750000,4,1.085682,1.088849,1.087096,0.000953
7736.000000,4,1.073814,1.079504,1.076898,0.001735
7736.250000,4,1.096042,1.099375,1.097501,0.000993
7736.500000,4,1.083124,1.088490,1.085734,0.001700
7736.750000,4,1.103731,1.107581,1.106021,0.000883
7737.000000,4,1.090911,1.095987,1.093483,0.001659
7737.250000,4,1.111344,1.114703,1.112759,0.000814
7737.500000,4,1.095671,1.101385,1.098773,0.001830
7737.750000,4,1.114156,1.117822,1.116436,0.000907
7738.000000,4,1.099599,1.104769,1.102332,0.001570
7738.250000,4,1.120119,1.122922,1.121432,0.000751
7738.500000,4,1.106373,1.111192,1.109039,0.001367
7738.750000,4,1.128013,1.130799,1.129551,0.000740
7739.000000,4,1.115212,1.119569,1.117383,0.001460
7739.250000,4,1.136460,1.139028,1.137556,0.000717
7739.500000,4,1.122538,1.128086,1.125446,0.001926
7739.750000,4,1.146757,1.149872,1.148101,0.000889
7740.000000,4,2.060948,2.250638,2.162140,0.068139
7740.250000,4,1.163365,1.166972,1.165102,0.001058
7740.500000,4,1.156079,1.161721,1.158656,0.001771
7740.750000,4,1.182325,1.185819,1.184443,0.000992
7741.000000,4,1.173546,1.179505,1.176887,0.001898
7741.250000,4,1.199221,1.202942,1.200817,0.001092
7741.500000,4,1.189340,1.194807,1.192059,0.001814
7741.750000,4,1.213632,1.216656,1.215265,0.000928
7742.000000,4,1.202257,1.208476,1.205268,0.001925
7742.250000,4,1.224425,1.228982,1.226585,0.001253
7742.500000,4,1.210926,1.216987,1.214087,0.001836
7742.750000,4,1.232241,1.235355,1.233778,0.000842
7743.000000,4,1.217520,1.222915,1.220336,0.001739
7743.250000,4,1.237211,1.240919,1.239621,0.001012
7743.500000,4,1.223640,1.229173,1.226254,0.001793
7743.750000,4,1.241939,1.245923,1.244704,0.000971
7744.000000,4,1.228260,1.233042,1.230179,0.001398
7744.250000,4,1.244152,1.249602,1.247443,0.001315
7744.500000,4,1.230409,1.234945,1.231926,0.001368
7744.750000,4,1.246325,1.250119,1.248549,0.000987
7745.000000,4,1.231044,1.235936,1.233492,0.001295
7745.250000,4,1.248830,1.252724,1.250690,0.000962
7745.500000,4,1.232835,1.236916,1.234843,0.001263
7745.750000,4,1.248508,1.253015,1.250754,0.001275
7746.000000,4,1.232221,1.236866,1.234497,0.001118
7746.250000,4,1.248126,1.252444,1.250988,0.001198
7746.500000,4,1.233328,1.239407,1.235973,0.001424
7746.750000,4,1.249242,1.256596,1.253226,0.001643
7747.000000,4,1.235984,1.241398,1.238814,0.001142
7747.250000,4,1.252049,1.259187,1.255350,0.001702
7747.500000,4,1.236678,1.244140,1.240526,0.001571
7747.750000,4,1.253669,1.261438,1.258106,0.001823
7748.000000,4,1.241335,1.249082,1.245026,0.001728
7748.250000,4,1.260328,1.269212,1.264432,0.001912
7748.500000,4,1.248206,1.257076,1.252349,0.002069
7748.750000,4,1.265549,1.276896,1.271199,0.002439
7749.000000,4,1.251667,1.263979,1.257382,0.002747
7749.250000,4,1.268426,1.280407,1.274400,0.002639
7749.500000,4,1.252975,1.266130,1.259297,0.002931
7749.750000,4,1.266797,1.281818,1.275100,0.003150
7750.000000,4,1.250590,1.265370,1.257804,0.003662
7750.250000,4,1.260610,1.275905,1.268860,0.003383
7750.500000,4,1.235933,1.251943,1.243906,0.003736
7750.750000,4,1.236336,1.252994,1.244924,0.003628
7751.000000,4,1.200060,1.217196,1.209207,0.003976
7751.250000,4,1.189749,1.207211,1.199452,0.003837
7751.500000,4,1.143192,1.160108,1.152365,0.004061
7751.750000,4,1.120497,1.136507,1.130170,0.003561
7752.000000,4,1.060672,1.076627,1.069999,0.003965
7752.250000,4,1.025091,1.039859,1.034588,0.003281
7752.500000,4,0.954365,0.967780,0.962500,0.003437
