# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.928846,18.283910,18.155708,0.118167
8560.250000,1,1.553974,1.633306,1.583002,0.020523
8560.500000,1,1.112242,1.207117,1.143822,0.025862
8560.750000,1,1.552673,1.627737,1.577649,0.020755
8561.000000,1,1.178190,1.269946,1.208391,0.025106
8561.250000,1,1.567972,1.645363,1.593984,0.021296
8561.500000,1,1.256945,1.347367,1.287573,0.024733
8561.750000,1,1.596458,1.674776,1.621584,0.021591
8562.000000,1,1.343814,1.432054,1.372098,0.024025
8562.250000,1,1.622913,1.703192,1.649039,0.021819
8562.500000,1,1.416095,1.502418,1.444410,0.023339
8562.750000,1,1.636331,1.713562,1.660804,0.021066
8563.000000,1,1.463152,1.545306,1.489127,0.022236
8563.250000,1,1.626485,1.701924,1.650719,0.020318
8563.500000,1,1.479431,1.556474,1.503268,0.020941
8563.750000,1,1.594787,1.663887,1.617143,0.018326
8564.000000,1,1.459840,1.529107,1.481011,0.018715
8564.250000,1,1.534873,1.594691,1.553728,0.016107
8564.500000,1,1.399896,1.459381,1.418167,0.016162
8564.750000,1,1.449354,1.497098,1.464506,0.012846
8565.000000,1,1.312646,1.361839,1.327053,0.013504
8565.250000,1,1.353320,1.388677,1.364112,0.009752
8565.500000,1,1.208998,1.246850,1.220563,0.010604
8565.750000,1,1.249205,1.272770,1.256586,0.006526
8566.000000,1,1.092518,1.118966,1.100700,0.007601
8566.250000,1,1.140298,1.153041,1.144611,0.003556
8566.500000,1,0.970567,0.987816,0.976286,0.005034
8566.750000,1,1.034957,1.038442,1.036486,0.001098
8567.000000,1,0.854240,0.863640,0.858050,0.002702
8567.250000,1,0.931030,0.940800,0.936876,0.002323
8567.500000,1,0.745802,0.751858,0.748845,0.001875
8567.750000,1,0.833664,0.851150,0.844542,0.004378
8568.000000,1,0.644313,0.656396,0.650982,0.003150
8568.250000,1,0.747147,0.770452,0.762417,0.006243
8568.500000,1,0.556752,0.575773,0.567842,0.004905
8568.750000,1,0.671995,0.700413,0.690839,0.007543
8569.000000,1,0.484346,0.508385,0.499713,0.006281
8569.250000,1,0.606062,0.639568,0.627968,0.008931
8569.500000,1,0.425091,0.453474,0.443080,0.007524
8569.750000,1,0.547888,0.584560,0.572111,0.009926
8570.000000,1,0.376355,0.409063,0.397480,0.008660
8570.250000,1,0.497726,0.537422,0.524212,0.010756
8570.500000,1,0.338785,0.373935,0.361895,0.009445
8570.750000,1,0.455635,0.497556,0.483482,0.011362
8571.000000,1,0.309061,0.346482,0.333831,0.010106
8571.250000,1,0.420216,0.464340,0.449611,0.012039
8571.500000,1,0.285416,0.324919,0.311452,0.010687
8571.750000,1,0.391835,0.437866,0.422552,0.012583
8572.000000,1,0.266619,0.307318,0.293736,0.011069
8572.250000,1,0.370203,0.418082,0.402112,0.013050
8572.500000,1,0.250920,0.292823,0.278503,0.011353
8572.750000,1,0.353915,0.403462,0.387025,0.013525
8573.000000,1,0.236944,0.279186,0.264764,0.011452
8573.250000,1,0.343448,0.394317,0.377431,0.013798
8573.500000,1,0.224895,0.266976,0.252367,0.011440
8573.750000,1,0.337583,0.389738,0.372293,0.014171
8574.000000,1,0.213136,0.255215,0.240671,0.011361
8574.250000,1,0.334966,0.388643,0.370863,0.014598
8574.500000,1,0.202328,0.243765,0.229632,0.011262
8574.750000,1,0.335478,0.390344,0.372146,0.014915
8575.000000,1,0.192805,0.233528,0.219578,0.011058
8575.250000,1,0.337929,0.394242,0.375814,0.015374
8575.500000,1,0.184919,0.224683,0.210990,0.010765
8575.750000,1,0.342944,0.400073,0.381542,0.015746
8576.000000,1,1.088834,1.517823,1.385509,0.120667
8576.250000,1,0.344407,0.401139,0.382714,0.015634
8576.500000,1,0.182358,0.222600,0.208958,0.010942
8576.750000,1,0.341910,0.397099,0.379025,0.015079
8577.000000,1,0.187807,0.229767,0.215620,0.011408
8577.250000,1,0.341403,0.394813,0.377090,0.014537
8577.500000,1,0.195511,0.238638,0.224145,0.011702
8577.750000,1,0.342142,0.394249,0.377027,0.014193
8578.000000,1,0.205302,0.248911,0.234300,0.011847
8578.250000,1,0.345154,0.395988,0.379013,0.013823
8578.500000,1,0.217033,0.260653,0.245826,0.011860
8578.750000,1,0.350421,0.400418,0.383869,0.013563
8579.000000,1,0.230169,0.273300,0.258867,0.011717
8579.250000,1,0.359234,0.408643,0.392334,0.013471
8579.500000,1,0.246083,0.288016,0.274096,0.011440
8579.750000,1,0.372954,0.421559,0.405451,0.013213
8580.000000,1,0.264703,0.305021,0.291734,0.010981
8580.250000,1,0.391558,0.439218,0.423538,0.012971
8580.500000,1,0.286727,0.325321,0.312472,0.010490
8580.750000,1,0.416446,0.462940,0.447591,0.012604
8581.000000,1,0.313683,0.349822,0.337944,0.009826
8581.250000,1,0.448486,0.493166,0.478397,0.012015
8581.500000,1,0.346228,0.380029,0.368929,0.009178
8581.750000,1,0.487763,0.530321,0.516426,0.011426
8582.000000,1,0.385708,0.417486,0.406846,0.008495
8582.250000,1,0.536232,0.575397,0.562543,0.010534
8582.500000,1,0.435048,0.462990,0.453705,0.007541
8582.750000,1,0.594115,0.629222,0.617872,0.009400
8583.000000,1,0.493311,0.518149,0.510078,0.006491
8583.250000,1,0.661499,0.691460,0.681797,0.007843
8583.500000,1,0.563010,0.582986,0.576318,0.005253
8583.750000,1,0.739679,0.763483,0.756132,0.006411
8584.000000,1,0.646277,0.661432,0.656018,0.003626
8584.250000,1,0.831016,0.848781,0.843050,0.004482
8584.500000,1,0.743746,0.752780,0.749142,0.001889
8584.750000,1,0.933891,0.944554,0.940949,0.002446
8585.000000,1,0.850327,0.854430,0.852429,0.001142
8585.250000,1,1.044149,1.048285,1.046591,0.001029
8585.500000,1,0.959343,0.972220,0.964695,0.003588
8585.750000,1,1.155095,1.166834,1.160445,0.003224
8586.000000,1,1.074820,1.098635,1.084024,0.006490
8586.250000,1,1.268420,1.290416,1.276605,0.005925
8586.500000,1,1.188996,1.224124,1.200636,0.009813
8586.750000,1,1.373561,1.407621,1.385836,0.009010
8587.000000,1,1.291407,1.339651,1.306866,0.013033
8587.250000,1,1.469187,1.513846,1.484474,0.011955
8587.500000,1,1.383036,1.441605,1.401506,0.016019
8587.750000,1,1.549321,1.605630,1.567724,0.015142
8588.000000,1,1.450885,1.520643,1.472532,0.018926
8588.250000,1,1.599249,1.665285,1.620805,0.017546
8588.500000,1,1.482793,1.561485,1.507257,0.021434
8588.750000,1,1.615589,1.688869,1.639202,0.019740
8589.000000,1,1.483444,1.567703,1.510059,0.022800
8589.250000,1,1.605813,1.682182,1.629912,0.020817
8589.500000,1,1.457399,1.545655,1.486146,0.023810
8589.750000,1,1.569222,1.650433,1.595400,0.022017
8590.000000,1,1.409341,1.498625,1.437694,0.024246
8590.250000,1,1.517043,1.598074,1.542750,0.022244
8590.500000,1,1.348817,1.438721,1.378985,0.024520
8590.750000,1,1.461461,1.543220,1.488575,0.022383
8591.000000,1,1.297428,1.386531,1.326592,0.024296
8591.250000,1,1.418577,1.499464,1.445148,0.022270
8591.500000,1,1.258936,1.348764,1.288879,0.024381
8591.750000,1,1.392342,1.478205,1.423530,0.022303
8592.000000,2,0.269245,0.271676,0.270184,0.000559
8592.250000,2,0.271469,0.272897,0.272002,0.000373
8592.500000,2,0.276892,0.278871,0.277665,0.000454
8592.750000,2,0.286314,0.288261,0.287129,0.000509
8593.000000,2,0.300187,0.302451,0.301044,0.000561
8593.250000,2,0.318504,0.320748,0.319656,0.000682
8593.500000,2,0.341912,0.344534,0.343367,0.000818
8593.750000,2,0.369829,0.373329,0.371949,0.001014
8594.000000,2,0.402609,0.406777,0.405229,0.001240
8594.250000,2,0.439183,0.444200,0.442420,0.001371
8594.500000,2,0.479003,0.485134,0.482970,0.001632
8594.750000,2,0.521468,0.527997,0.526044,0.001774
8595.000000,2,0.565562,0.573189,0.570377,0.001944
8595.250000,2,0.609077,0.617644,0.614369,0.002205
8595.500000,2,0.652198,0.660329,0.657377,0.002185
8595.750000,2,0.693031,0.701386,0.698442,0.002150
8596.000000,2,0.733295,0.742179,0.738738,0.002237
8596.250000,2,0.772576,0.782716,0.778499,0.002384
8596.500000,2,0.812629,0.821696,0.818129,0.002210
8596.750000,2,0.850396,0.860175,0.856149,0.002413
8597.000000,2,0.886089,0.895298,0.891455,0.002331
8597.250000,2,0.916615,0.925988,0.921896,0.002329
8597.500000,2,0.943357,0.951640,0.948369,0.002059
8597.750000,2,0.966114,0.975910,0.970828,0.002232
8598.000000,2,0.986870,0.994161,0.990621,0.002080
8598.250000,2,1.004396,1.011948,1.007730,0.002174
8598.500000,2,1.019436,1.025382,1.021947,0.001976
8598.750000,2,1.029122,1.035736,1.032258,0.001851
8599.000000,2,1.037058,1.043813,1.040259,0.001933
8599.250000,2,1.044264,1.050505,1.047219,0.001876
8599.500000,2,1.053000,1.059164,1.055882,0.001812
8599.750000,2,1.064663,1.070662,1.067453,0.001996
8600.000000,2,1.079195,1.085490,1.082470,0.001896
8600.250000,2,1.093492,1.099752,1.096476,0.002054
8600.500000,2,1.105950,1.112349,1.109630,0.001890
8600.750000,2,1.117280,1.122775,1.120384,0.001604
8601.000000,2,1.124990,1.131222,1.128607,0.001821
8601.250000,2,1.132496,1.137010,1.134747,0.001510
8601.500000,2,1.135855,1.141389,1.139237,0.001783
8601.750000,2,1.138590,1.144161,1.141804,0.001588
8602.000000,2,1.138313,1.144112,1.141623,0.001650
8602.250000,2,1.136320,1.141898,1.139596,0.001480
8602.500000,2,1.134170,1.139839,1.137727,0.001687
8602.750000,2,1.135280,1.141229,1.138349,0.001672
8603.000000,2,1.140100,1.146127,1.143277,0.001686
8603.250000,2,1.149297,1.154364,1.151966,0.001474
8603.500000,2,1.159559,1.164316,1.162102,0.001472
8603.750000,2,1.168474,1.173009,1.171039,0.001424
8604.000000,2,1.174794,1.179616,1.177048,0.001354
8604.250000,2,1.178676,1.183045,1.180315,0.001089
8604.500000,2,1.181391,1.185974,1.183115,0.001075
8604.750000,2,1.185019,1.188393,1.186769,0.000876
8605.000000,2,1.189391,1.193552,1.191367,0.001038
8605.250000,2,1.193020,1.196948,1.195286,0.001017
8605.500000,2,1.194662,1.198328,1.196398,0.000978
8605.750000,2,1.192572,1.196222,1.193767,0.000916
8606.000000,2,1.188207,1.191881,1.189779,0.001012
8606.250000,2,1.184299,1.188977,1.186412,0.001274
8606.500000,2,1.183681,1.188376,1.185747,0.001196
8606.750000,2,1.185308,1.189945,1.187096,0.001301
8607.000000,2,1.186933,1.191704,1.188756,0.001294
8607.250000,2,1.186446,1.191771,1.188296,0.001505
8607.500000,2,1.182652,1.189118,1.185066,0.001644
8607.750000,2,1.178993,1.184702,1.181029,0.001569
8608.000000,2,1.176525,1.181719,1.178467,0.001440
8608.250000,2,1.175887,1.181118,1.178259,0.001286
8608.500000,2,1.179230,1.184838,1.181284,0.001447
8608.750000,2,1.184398,1.189518,1.186189,0.001227
8609.000000,2,1.189217,1.194334,1.190695,0.001255
8609.250000,2,1.191083,1.196056,1.193080,0.001112
8609.500000,2,1.193322,1.197617,1.194860,0.001119
8609.750000,2,1.195985,1.199269,1.197310,0.000909
8610.000000,2,1.200529,1.203901,1.202194,0.000869
8610.250000,2,1.207547,1.211043,1.209137,0.000914
8610.500000,2,1.216282,1.219223,1.217694,0.000924
8610.750000,2,1.223202,1.226695,1.225394,0.000834
8611.000000,2,1.230067,1.233740,1.232001,0.000792
8611.250000,2,1.234933,1.238171,1.237025,0.000844
8611.500000,2,1.239759,1.242961,1.241334,0.000908
8611.750000,2,1.244124,1.246911,1.245449,0.000713
8612.000000,2,1.247174,1.251032,1.249684,0.001119
8612.250000,2,1.249772,1.253755,1.252366,0.001109
8612.500000,2,1.251378,1.256301,1.254001,0.001367
8612.750000,2,1.251033,1.256501,1.253531,0.001370
8613.000000,2,1.250039,1.255071,1.252336,0.001401
8613.250000,2,1.248707,1.254921,1.250981,0.001580
8613.500000,2,1.247926,1.253471,1.249833,0.001429
8613.750000,2,1.247608,1.252791,1.249341,0.001678
8614.000000,2,1.247053,1.252691,1.248900,0.001707
8614.250000,2,1.247081,1.253721,1.249171,0.001934
8614.500000,2,1.246185,1.254491,1.249358,0.002074
8614.750000,2,1.247734,1.254830,1.250356,0.002049
8615.000000,2,1.249383,1.258061,1.252307,0.002310
8615.250000,2,1.250303,1.259071,1.254656,0.002365
8615.500000,2,1.253962,1.261901,1.256722,0.002345
8615.750000,2,1.254532,1.262261,1.257469,0.002259
8616.000000,2,1.253392,1.262121,1.257147,0.002475
8616.250000,2,1.250973,1.259058,1.254646,0.002336
8616.500000,2,1.246354,1.255260,1.250581,0.002432
8616.750000,2,1.242306,1.249793,1.245823,0.002264
8617.000000,2,1.237197,1.244156,1.240854,0.002061
8617.250000,2,1.232779,1.239808,1.236617,0.002073
8617.500000,2,1.229160,1.235581,1.232932,0.001871
8617.750000,2,1.225901,1.232219,1.229210,0.002039
8618.000000,2,1.222592,1.229486,1.225506,0.001955
8618.250000,2,1.216064,1.223455,1.219996,0.001926
8618.500000,2,1.208968,1.215414,1.211948,0.001875
8618.750000,2,1.196788,1.203459,1.200185,0.001919
8619.000000,2,1.181822,1.187793,1.184920,0.001888
8619.250000,2,1.161341,1.169491,1.164985,0.002213
8619.500000,2,1.135626,1.143456,1.139297,0.002177
8619.750000,2,1.102998,1.111313,1.107103,0.002036
8620.000000,2,1.064521,1.072365,1.067866,0.002091
8620.250000,2,1.016643,1.024605,1.020741,0.002007
8620.500000,2,0.962384,0.970681,0.966678,0.002027
8620.750000,2,0.902088,0.911063,0.906551,0.002144
8621.000000,2,0.837910,0.846233,0.841863,0.002061
8621.250000,2,0.770349,0.777649,0.773949,0.001825
8621.500000,2,0.701577,0.708280,0.704907,0.001697
8621.750000,2,0.632745,0.638907,0.635821,0.001595
8622.000000,2,0.565972,0.571857,0.569132,0.001650
8622.250000,2,0.504180,0.508499,0.506273,0.001275
8622.500000,2,0.447316,0.451347,0.449190,0.001233
8622.750000,2,0.396629,0.400231,0.398465,0.001059
8623.000000,2,0.354100,0.356845,0.355497,0.000823
8623.250000,2,0.319867,0.322202,0.320952,0.000684
8623.500000,2,0.294824,0.296987,0.295814,0.000562
8623.750000,2,0.279237,0.281339,0.280227,0.000424
8624.000000,3,0.271564,0.272823,0.272151,0.000337
8624.250000,3,0.275102,0.276238,0.275543,0.000322
8624.500000,3,0.285316,0.286740,0.285949,0.000450
8624.750000,3,0.302555,0.304202,0.303369,0.000521
8625.000000,3,0.327062,0.329013,0.328111,0.000548
8625.250000,3,0.358323,0.360757,0.359767,0.000687
8625.500000,3,0.396149,0.399260,0.397914,0.000821
8625.750000,3,0.439931,0.443492,0.442053,0.000891
8626.000000,3,0.488819,0.492942,0.491310,0.000988
8626.250000,3,0.542024,0.545728,0.544134,0.000923
8626.500000,3,0.596018,0.600158,0.598586,0.001093
8626.750000,3,0.649732,0.654151,0.652379,0.001124
8627.000000,3,0.701396,0.705757,0.704257,0.001139
8627.250000,3,0.751731,0.755506,0.754021,0.000981
8627.500000,3,0.799976,0.803807,0.802385,0.001052
8627.750000,3,0.846171,0.850474,0.848893,0.001066
8628.000000,3,0.890115,0.894149,0.892745,0.000973
8628.250000,3,0.929577,0.933173,0.931515,0.001001
8628.500000,3,0.962186,0.965899,0.964169,0.000962
8628.750000,3,0.988851,0.992563,0.990623,0.000903
8629.000000,3,1.012582,1.016799,1.014294,0.001055
8629.250000,3,1.034388,1.038799,1.036299,0.001074
8629.500000,3,1.058413,1.062334,1.060134,0.001084
8629.750000,3,1.083004,1.087838,1.085155,0.001225
8630.000000,3,1.106182,1.110822,1.108519,0.001112
8630.250000,3,1.125971,1.131964,1.128530,0.001317
8630.500000,3,1.141370,1.146763,1.143520,0.001320
8630.750000,3,1.151430,1.157069,1.154036,0.001383
8631.000000,3,1.159289,1.164313,1.161408,0.001346
8631.250000,3,1.162961,1.168495,1.165838,0.001244
8631.500000,3,1.164675,1.170126,1.167485,0.001354
8631.750000,3,1.162923,1.169026,1.165244,0.001495
8632.000000,3,1.157138,1.163963,1.159905,0.001764
8632.250000,3,1.150831,1.157939,1.154028,0.001528
8632.500000,3,1.147127,1.153587,1.150051,0.001501
8632.750000,3,1.147700,1.155648,1.151421,0.001739
8633.000000,3,1.154831,1.162002,1.158508,0.001698
8633.250000,3,1.165539,1.173258,1.168976,0.001741
8633.500000,3,1.176849,1.183324,1.180133,0.001454
8633.750000,3,1.185729,1.192549,1.188982,0.001504
8634.000000,3,1.192979,1.198063,1.195458,0.001281
8634.250000,3,1.198504,1.202035,1.199931,0.000884
8634.500000,3,1.202027,1.206308,1.203715,0.001021
8634.750000,3,1.204948,1.208819,1.206160,0.000953
8635.000000,3,1.204978,1.208519,1.206116,0.000840
8635.250000,3,1.202883,1.204475,1.203578,0.000493
8635.500000,3,1.197450,1.200164,1.198510,0.000660
8635.750000,3,1.192752,1.194961,1.193925,0.000665
8636.000000,3,1.190502,1.193434,1.191816,0.000870
8636.250000,3,1.190895,1.194132,1.192679,0.000959
8636.500000,3,1.193981,1.197938,1.195877,0.000883
8636.750000,3,1.197450,1.200427,1.198936,0.000857
8637.000000,3,1.197790,1.201039,1.199393,0.000820
8637.250000,3,1.196282,1.199291,1.197561,0.000873
8637.500000,3,1.192522,1.196426,1.194662,0.000944
8637.750000,3,1.190812,1.193285,1.192070,0.000698
8638.000000,3,1.189320,1.192337,1.191002,0.000741
8638.250000,3,1.188323,1.192117,1.190712,0.000857
8638.500000,3,1.185989,1.189186,1.188221,0.000798
8638.750000,3,1.180513,1.185370,1.183841,0.001101
8639.000000,3,1.175815,1.179723,1.178561,0.000892
8639.250000,3,1.172414,1.176063,1.174643,0.000888
8639.500000,3,1.172763,1.176105,1.174689,0.000748
8639.750000,3,1.176853,1.181439,1.179829,0.000941
8640.000000,3,1.188273,1.192128,1.190716,0.000936
8640.250000,3,1.196522,1.201461,1.199712,0.001057
8640.500000,3,1.207024,1.209629,1.208433,0.000755
8640.750000,3,1.213777,1.216586,1.215134,0.000927
8641.000000,3,1.218076,1.221421,1.219900,0.000911
8641.250000,3,1.221209,1.224214,1.222947,0.000899
8641.500000,3,1.223920,1.226837,1.225282,0.000846
8641.750000,3,1.224539,1.227457,1.225834,0.000802
8642.000000,3,1.223601,1.227190,1.225203,0.001080
8642.250000,3,1.220968,1.224184,1.222274,0.000731
8642.500000,3,1.218418,1.221250,1.219741,0.000827
8642.750000,3,1.217767,1.220476,1.218904,0.000730
8643.000000,3,1.219342,1.222137,1.220575,0.000826
8643.250000,3,1.221624,1.224592,1.223097,0.000755
8643.500000,3,1.224349,1.226237,1.225171,0.000602
8643.750000,3,1.224522,1.226737,1.225672,0.000644
8644.000000,3,1.222962,1.225121,1.224217,0.000631
8644.250000,3,1.218673,1.222595,1.221370,0.000943
8644.500000,3,1.216584,1.219580,1.218587,0.000715
8644.750000,3,1.214465,1.218463,1.216370,0.000942
8645.000000,3,1.211326,1.215589,1.214027,0.000903
8645.250000,3,1.207827,1.212395,1.210444,0.001055
8645.500000,3,1.202328,1.207536,1.205470,0.001274
8645.750000,3,1.195970,1.201638,1.199129,0.001425
8646.000000,3,1.190012,1.195174,1.192903,0.001439
8646.250000,3,1.185993,1.191438,1.189211,0.001441
8646.500000,3,1.184834,1.190568,1.188021,0.001524
8646.750000,3,1.185235,1.191468,1.188651,0.001594
8647.000000,3,1.186506,1.192969,1.189961,0.001453
8647.250000,3,1.186816,1.193493,1.190457,0.001537
8647.500000,3,1.185165,1.191665,1.189389,0.001552
8647.750000,3,1.184225,1.189808,1.187666,0.001264
8648.000000,3,1.182303,1.187866,1.185673,0.001266
8648.250000,3,1.178501,1.183961,1.182210,0.001197
8648.500000,3,1.173838,1.178314,1.177082,0.001108
8648.750000,3,1.164923,1.170263,1.168918,0.001271
8649.000000,3,1.153647,1.159108,1.157743,0.001246
8649.250000,3,1.140649,1.146801,1.144848,0.001314
8649.500000,3,1.128262,1.133757,1.131847,0.001205
8649.750000,3,1.116135,1.121846,1.119821,0.001254
8650.000000,3,1.104368,1.110355,1.108064,0.001274
8650.250000,3,1.090960,1.097489,1.095081,0.001331
8650.500000,3,1.075611,1.081042,1.078380,0.001125
8650.750000,3,1.052467,1.058620,1.056341,0.001399
8651.000000,3,1.026202,1.032478,1.029118,0.001433
8651.250000,3,0.994860,1.001418,0.997470,0.001442
8651.500000,3,0.960997,0.967787,0.963651,0.001500
8651.750000,3,0.925343,0.931185,0.927725,0.001230
8652.000000,3,0.886901,0.892693,0.888979,0.001350
8652.250000,3,0.843413,0.849803,0.845848,0.001390
8652.500000,3,0.795709,0.800637,0.797423,0.001210
8652.750000,3,0.742132,0.746787,0.743832,0.001124
8653.000000,3,0.685966,0.690455,0.687555,0.001116
8653.250000,3,0.629581,0.633923,0.631662,0.001115
8653.500000,3,0.576849,0.580736,0.578743,0.000980
8653.750000,3,0.527967,0.531157,0.529225,0.000805
8654.000000,3,0.482023,0.484939,0.483180,0.000752
8654.250000,3,0.438369,0.441254,0.439802,0.000768
8654.500000,3,0.398038,0.400781,0.399493,0.000625
8654.750000,3,0.361605,0.363539,0.362679,0.000563
8655.000000,3,0.330018,0.331598,0.330885,0.000453
8655.250000,3,0.304777,0.306203,0.305366,0.000394
8655.500000,3,0.286367,0.287749,0.286938,0.000375
8655.750000,3,0.275293,0.276415,0.275726,0.000283
8656.000000,4,0.285559,0.286880,0.286290,0.000349
8656.250000,4,0.287152,0.288232,0.287668,0.000306
8656.500000,4,0.291379,0.292432,0.291897,0.000334
8656.750000,4,0.298607,0.299886,0.299196,0.000321
8657.000000,4,0.309861,0.311036,0.310528,0.000357
8657.250000,4,0.326543,0.327864,0.327113,0.000409
8657.500000,4,0.349395,0.351433,0.350461,0.000521
8657.750000,4,0.380215,0.382507,0.381362,0.000598
8658.000000,4,0.418013,0.420562,0.419486,0.000679
8658.250000,4,0.461179,0.464030,0.462934,0.000803
8658.500000,4,0.507008,0.510359,0.509139,0.000834
8658.750000,4,0.553607,0.556806,0.555474,0.000820
8659.000000,4,0.598581,0.601869,0.600403,0.000922
8659.250000,4,0.640538,0.644352,0.642407,0.001000
8659.500000,4,0.678421,0.682388,0.680501,0.000976
8659.750000,4,0.712282,0.716361,0.714118,0.001021
8660.000000,4,0.741465,0.745716,0.743439,0.000965
8660.250000,4,0.768118,0.772017,0.769773,0.000976
8660.500000,4,0.794533,0.798340,0.795933,0.000932
8660.750000,4,0.822617,0.826357,0.824415,0.000915
8661.000000,4,0.854234,0.858739,0.856449,0.000972
8661.250000,4,0.887412,0.892882,0.890389,0.001207
8661.500000,4,0.921134,0.925962,0.923469,0.001029
8661.750000,4,0.950026,0.955139,0.952535,0.001171
8662.000000,4,0.973693,0.978076,0.975665,0.001058
8662.250000,4,0.991208,0.995958,0.992986,0.001081
8662.500000,4,1.004456,1.009170,1.006674,0.001066
8662.750000,4,1.015556,1.020324,1.017732,0.001030
8663.000000,4,1.023897,1.028367,1.026484,0.001013
8663.250000,4,1.029857,1.034669,1.032490,0.001133
8663.500000,4,1.033098,1.038151,1.036163,0.001141
8663.750000,4,1.035448,1.040655,1.038457,0.001201
8664.000000,4,1.036978,1.042255,1.040633,0.001281
8664.250000,4,1.039368,1.045038,1.043381,0.001355
8664.500000,4,1.042008,1.047354,1.045905,0.001383
8664.750000,4,1.043038,1.048438,1.046805,0.001396
8665.000000,4,1.040388,1.046271,1.044717,0.001339
8665.250000,4,1.036498,1.041818,1.040123,0.001313
8665.500000,4,1.032137,1.038319,1.036121,0.001395
8665.750000,4,1.030957,1.036876,1.035116,0.001505
8666.000000,4,1.034228,1.040536,1.038305,0.001386
8666.250000,4,1.042308,1.047246,1.045428,0.001133
8666.500000,4,1.050479,1.055363,1.053563,0.001182
8666.750000,4,1.057879,1.062073,1.060445,0.001136
8667.000000,4,1.062779,1.066682,1.065298,0.001069
8667.250000,4,1.066450,1.071068,1.069282,0.001256
8667.500000,4,1.072930,1.076912,1.074911,0.001261
8667.750000,4,1.081641,1.085288,1.083810,0.001157
8668.000000,4,1.095238,1.098884,1.097322,0.001090
8668.250000,4,1.108936,1.113385,1.111458,0.001088
8668.500000,4,1.122814,1.126476,1.124891,0.001072
8668.750000,4,1.134127,1.137808,1.135909,0.000933
8669.000000,4,1.141513,1.145719,1.144302,0.001049
8669.250000,4,1.149148,1.153783,1.151419,0.001020
8669.500000,4,1.156052,1.159610,1.157910,0.000999
8669.750000,4,1.161764,1.165000,1.163763,0.000880
8670.000000,4,1.166724,1.171059,1.168943,0.000903
8670.250000,4,1.171414,1.174531,1.172577,0.000667
8670.500000,4,1.173979,1.177272,1.175387,0.000801
8670.750000,4,1.175813,1.179352,1.177616,0.000693
8671.000000,4,1.179207,1.182784,1.180362,0.000796
8671.250000,4,1.181789,1.185309,1.183442,0.000828
8671.500000,4,1.185338,1.188026,1.186424,0.000641
8671.750000,4,1.187242,1.190047,1.188660,0.000655
8672.000000,4,1.189430,1.192843,1.191076,0.000780
8672.250000,4,1.190797,1.193826,1.192825,0.000829
8672.500000,4,1.194630,1.197898,1.196776,0.000961
8672.750000,4,1.200679,1.203633,1.202536,0.000796
8673.000000,4,1.206867,1.210591,1.209210,0.001072
8673.250000,4,1.213964,1.217164,1.215787,0.000966
8673.500000,4,1.218057,1.222229,1.220482,0.001102
8673.750000,4,1.221188,1.224962,1.223181,0.001104
8674.000000,4,1.222558,1.226673,1.224715,0.001094
8674.250000,4,1.223389,1.227498,1.225574,0.001049
8674.500000,4,1.224669,1.227975,1.226457,0.000984
8674.750000,4,1.224449,1.228085,1.226079,0.000925
8675.000000,4,1.221558,1.225903,1.223983,0.001043
8675.250000,4,1.217686,1.221669,1.220037,0.000989
8675.500000,4,1.213115,1.217287,1.215241,0.001018
8675.750000,4,1.210274,1.213644,1.212082,0.000893
8676.000000,4,1.210627,1.214832,1.212501,0.001057
8676.250000,4,1.214700,1.218169,1.216068,0.000944
8676.500000,4,1.220407,1.224474,1.222666,0.001114
8676.750000,4,1.227580,1.232050,1.229535,0.001177
8677.000000,4,1.233983,1.237641,1.235427,0.000993
8677.250000,4,1.236984,1.242551,1.239376,0.001266
8677.500000,4,1.241660,1.245721,1.242944,0.001119
8677.750000,4,1.245143,1.249592,1.246714,0.001147
8678.000000,4,1.250625,1.255322,1.252194,0.001261
8678.250000,4,1.256587,1.262593,1.258634,0.001498
8678.500000,4,1.264737,1.270033,1.266273,0.001299
8678.750000,4,1.271904,1.278154,1.274162,0.001363
8679.000000,4,1.279627,1.284514,1.281442,0.001145
8679.250000,4,1.287552,1.291994,1.288805,0.000941
8679.500000,4,1.295051,1.301075,1.296500,0.001323
8679.750000,4,1.302628,1.308236,1.304069,0.001214
8680.000000,4,1.311208,1.316426,1.312392,0.001151
8680.250000,4,1.317331,1.323076,1.319298,0.001291
8680.500000,4,1.323268,1.328977,1.325247,0.001217
8680.750000,4,1.328129,1.333327,1.329726,0.001269
8681.000000,4,1.330748,1.335927,1.332776,0.001139
8681.250000,4,1.332391,1.336627,1.334240,0.001092
8681.500000,4,1.331818,1.337357,1.334391,0.001413
8681.750000,4,1.329646,1.334617,1.332160,0.001183
8682.000000,4,1.325226,1.329540,1.327692,0.001203
8682.250000,4,1.316790,1.321436,1.319892,0.001242
8682.500000,4,1.304723,1.310216,1.307870,0.001338
8682.750000,4,1.287146,1.292481,1.290864,0.001296
8683.000000,4,1.266824,1.271308,1.269076,0.001349
8683.250000,4,1.238550,1.242469,1.240371,0.001225
8683.500000,4,1.203353,1.208409,1.205762,0.001339
8683.750000,4,1.162435,1.166771,1.164120,0.001152
8684.000000,4,1.113822,1.118126,1.116005,0.001235
8684.250000,4,1.059058,1.064286,1.061103,0.001304
8684.500000,4,0.998282,1.004596,1.000249,0.001541
